-0.000104,-0.00072
-0.0001036,-0.00032
-0.0001032,-0.00032
-0.0001028,-0.00032
-0.0001024,-0.00112
-0.000102,-0.00072
-0.0001016,-0.00072
-0.0001012,-0.00072
-0.0001008,-0.00032
-0.0001004,-0.00032
-0.0001,-0.00032
-9.96e-05,0.00048
-9.92e-05,-0.00032
-9.88e-05,-0.00072
-9.84e-05,-0.00072
-9.8e-05,-0.00072
-9.76e-05,8e-05
-9.72e-05,-0.00072
-9.68e-05,-0.00112
-9.64e-05,-0.00072
-9.6e-05,-0.00072
-9.56e-05,-0.00032
-9.52e-05,-0.00072
-9.48e-05,-0.00112
-9.44e-05,-0.00072
-9.4e-05,-0.00032
-9.36e-05,-0.00032
-9.32e-05,8e-05
-9.28e-05,-0.00072
-9.24e-05,-0.00032
-9.2e-05,-0.00072
-9.16e-05,-0.00072
-9.12e-05,-0.00032
-9.08e-05,-0.00072
-9.04e-05,-0.00032
-9e-05,-0.00032
-8.96e-05,-0.00072
-8.92e-05,-0.00112
-8.88e-05,-0.00112
-8.84e-05,-0.00112
-8.8e-05,-0.00032
-8.76e-05,-0.00072
-8.72e-05,-0.00072
-8.68e-05,-0.00032
-8.64e-05,-0.00032
-8.6e-05,-0.00072
-8.56e-05,-0.00072
-8.52e-05,-0.00032
-8.48e-05,-0.00112
-8.44e-05,-0.00032
-8.4e-05,-0.00032
-8.36e-05,-0.00072
-8.32e-05,-0.00072
-8.28e-05,8e-05
-8.24e-05,-0.00032
-8.2e-05,-0.00112
-8.16e-05,-0.00072
-8.12e-05,-0.00072
-8.08e-05,8e-05
-8.04e-05,-0.00152
-8e-05,-0.00032
-7.96e-05,-0.00112
-7.92e-05,-0.00032
-7.88e-05,-0.00032
-7.84e-05,-0.00112
-7.8e-05,-0.00072
-7.76e-05,-0.00032
-7.72e-05,-0.00032
-7.68e-05,-0.00032
-7.64e-05,-0.00032
-7.6e-05,-0.00032
-7.56e-05,-0.00072
-7.52e-05,-0.00032
-7.48e-05,8e-05
-7.44e-05,-0.00072
-7.4e-05,-0.00032
-7.36e-05,-0.00072
-7.32e-05,-0.00032
-7.28e-05,-0.00032
-7.24e-05,-0.00112
-7.2e-05,-0.00072
-7.16e-05,-0.00032
-7.12e-05,-0.00032
-7.08e-05,-0.00032
-7.04e-05,-0.00072
-7e-05,-0.00072
-6.96e-05,-0.00072
-6.92e-05,-0.00112
-6.88e-05,8e-05
-6.84e-05,-0.00032
-6.8e-05,-0.00072
-6.76e-05,-0.00072
-6.72e-05,8e-05
-6.68e-05,-0.00072
-6.64e-05,-0.00072
-6.6e-05,-0.00112
-6.56e-05,-0.00032
-6.52e-05,-0.00032
-6.48e-05,-0.00112
-6.44e-05,-0.00112
-6.4e-05,8e-05
-6.36e-05,-0.00032
-6.32e-05,-0.00072
-6.28e-05,-0.00032
-6.24e-05,-0.00112
-6.2e-05,-0.00072
-6.16e-05,-0.00032
-6.12e-05,-0.00032
-6.08e-05,-0.00072
-6.04e-05,-0.00032
-6e-05,-0.00072
-5.96e-05,-0.00032
-5.92e-05,-0.00112
-5.88e-05,-0.00072
-5.84e-05,-0.00152
-5.8e-05,-0.00032
-5.76e-05,-0.00032
-5.72e-05,8e-05
-5.68e-05,-0.00032
-5.64e-05,-0.00032
-5.6e-05,-0.00112
-5.56e-05,-0.00072
-5.52e-05,-0.00032
-5.48e-05,-0.00072
-5.44e-05,-0.00072
-5.4e-05,-0.00032
-5.36e-05,-0.00072
-5.32e-05,-0.00072
-5.28e-05,-0.00072
-5.24e-05,-0.00032
-5.2e-05,-0.00032
-5.16e-05,8e-05
-5.12e-05,-0.00112
-5.08e-05,-0.00072
-5.04e-05,-0.00032
-5e-05,-0.00072
-4.96e-05,-0.00032
-4.92e-05,-0.00112
-4.88e-05,-0.00032
-4.84e-05,-0.00072
-4.8e-05,-0.00112
-4.76e-05,-0.00072
-4.72e-05,-0.00032
-4.68e-05,-0.00072
-4.64e-05,-0.00032
-4.6e-05,-0.00072
-4.56e-05,-0.00032
-4.52e-05,-0.00032
-4.48e-05,-0.00112
-4.44e-05,-0.00032
-4.4e-05,-0.00072
-4.36e-05,-0.00072
-4.32e-05,8e-05
-4.28e-05,-0.00112
-4.24e-05,-0.00112
-4.2e-05,-0.00072
-4.16e-05,-0.00112
-4.12e-05,-0.00032
-4.08e-05,-0.00032
-4.04e-05,-0.00032
-4e-05,-0.00112
-3.96e-05,-0.00072
-3.92e-05,-0.00112
-3.88e-05,-0.00032
-3.84e-05,-0.00072
-3.8e-05,-0.00032
-3.76e-05,-0.00072
-3.72e-05,-0.00072
-3.68e-05,-0.00032
-3.64e-05,-0.00072
-3.6e-05,-0.00032
-3.56e-05,-0.00032
-3.52e-05,-0.00072
-3.48e-05,-0.00072
-3.44e-05,-0.00072
-3.4e-05,8e-05
-3.36e-05,-0.00032
-3.32e-05,-0.00032
-3.28e-05,-0.00152
-3.24e-05,-0.00032
-3.2e-05,-0.00112
-3.16e-05,-0.00072
-3.12e-05,-0.00032
-3.08e-05,-0.00032
-3.04e-05,-0.00032
-3e-05,-0.00032
-2.96e-05,-0.00112
-2.92e-05,-0.00072
-2.88e-05,-0.00072
-2.84e-05,-0.00072
-2.8e-05,-0.00032
-2.76e-05,-0.00032
-2.72e-05,8e-05
-2.68e-05,-0.00152
-2.64e-05,-0.00032
-2.6e-05,-0.00032
-2.56e-05,-0.00072
-2.52e-05,-0.00072
-2.48e-05,-0.00032
-2.44e-05,-0.00072
-2.4e-05,-0.00072
-2.36e-05,-0.00112
-2.32e-05,-0.00072
-2.28e-05,-0.00032
-2.24e-05,-0.00032
-2.2e-05,8e-05
-2.16e-05,-0.00032
-2.12e-05,-0.00112
-2.08e-05,-0.00032
-2.04e-05,-0.00072
-2e-05,-0.00032
-1.96e-05,-0.00112
-1.92e-05,8e-05
-1.88e-05,-0.00072
-1.84e-05,-0.00032
-1.8e-05,-0.00032
-1.76e-05,-0.00112
-1.72e-05,-0.00032
-1.68e-05,-0.00032
-1.64e-05,-0.00072
-1.6e-05,-0.00072
-1.56e-05,-0.00032
-1.52e-05,-0.00072
-1.48e-05,-0.00072
-1.44e-05,-0.00032
-1.4e-05,-0.00032
-1.36e-05,-0.00032
-1.32e-05,8e-05
-1.28e-05,-0.00072
-1.24e-05,-0.00032
-1.2e-05,8e-05
-1.16e-05,-0.00072
-1.12e-05,-0.00072
-1.08e-05,-0.00032
-1.04e-05,-0.00112
-1e-05,-0.00032
-9.6e-06,-0.00072
-9.2e-06,-0.00072
-8.8e-06,-0.00032
-8.4e-06,-0.00032
-8e-06,-0.00072
-7.6e-06,-0.00072
-7.2e-06,-0.00032
-6.8e-06,-0.00032
-6.4e-06,-0.00072
-6e-06,-0.00032
-5.6e-06,-0.00072
-5.2e-06,-0.00032
-4.8e-06,-0.00032
