-0.000104,0.0014
-0.0001036,0.0014
-0.0001032,0.0014
-0.0001028,0.0014
-0.0001024,0.0014
-0.000102,0.0012
-0.0001016,0.0014
-0.0001012,0.0016
-0.0001008,0.0014
-0.0001004,0.0014
-0.0001,0.0014
-9.96e-05,0.0016
-9.92e-05,0.0014
-9.88e-05,0.0012
-9.84e-05,0.0014
-9.8e-05,0.0012
-9.76e-05,0.0018
-9.72e-05,0.0012
-9.68e-05,0.0014
-9.64e-05,0.0012
-9.6e-05,0.0014
-9.56e-05,0.0016
-9.52e-05,0.0012
-9.48e-05,0.0014
-9.44e-05,0.0014
-9.4e-05,0.0012
-9.36e-05,0.0014
-9.32e-05,0.0012
-9.28e-05,0.0012
-9.24e-05,0.0012
-9.2e-05,0.0012
-9.16e-05,0.001
-9.12e-05,0.0014
-9.08e-05,0.0014
-9.04e-05,0.0012
-9e-05,0.0014
-8.96e-05,0.0014
-8.92e-05,0.0014
-8.88e-05,0.0012
-8.84e-05,0.0014
-8.8e-05,0.0016
-8.76e-05,0.0012
-8.72e-05,0.0012
-8.68e-05,0.0018
-8.64e-05,0.0012
-8.6e-05,0.0012
-8.56e-05,0.0014
-8.52e-05,0.0012
-8.48e-05,0.0012
-8.44e-05,0.0012
-8.4e-05,0.0012
-8.36e-05,0.001
-8.32e-05,0.0014
-8.28e-05,0.0012
-8.24e-05,0.0018
-8.2e-05,0.0012
-8.16e-05,0.0016
-8.12e-05,0.0016
-8.08e-05,0.0018
-8.04e-05,0.001
-8e-05,0.0014
-7.96e-05,0.001
-7.92e-05,0.0014
-7.88e-05,0.001
-7.84e-05,0.0014
-7.8e-05,0.0014
-7.76e-05,0.0018
-7.72e-05,0.0014
-7.68e-05,0.0016
-7.64e-05,0.0012
-7.6e-05,0.001
-7.56e-05,0.0012
-7.52e-05,0.0016
-7.48e-05,0.0016
-7.44e-05,0.0014
-7.4e-05,0.0016
-7.36e-05,0.0014
-7.32e-05,0.0014
-7.28e-05,0.0016
-7.24e-05,0.0014
-7.2e-05,0.0012
-7.16e-05,0.0012
-7.12e-05,0.0014
-7.08e-05,0.001
-7.04e-05,0.0012
-7e-05,0.0012
-6.96e-05,0.0014
-6.92e-05,0.0016
-6.88e-05,0.0014
-6.84e-05,0.0016
-6.8e-05,0.0012
-6.76e-05,0.0014
-6.72e-05,0.0014
-6.68e-05,0.0014
-6.64e-05,0.0014
-6.6e-05,0.0012
-6.56e-05,0.001
-6.52e-05,0.0016
-6.48e-05,0.0012
-6.44e-05,0.001
-6.4e-05,0.0012
-6.36e-05,0.0016
-6.32e-05,0.0012
-6.28e-05,0.0012
-6.24e-05,0.0012
-6.2e-05,0.0016
-6.16e-05,0.0012
-6.12e-05,0.0012
-6.08e-05,0.0014
-6.04e-05,0.0012
-6e-05,0.0014
-5.96e-05,0.0012
-5.92e-05,0.0012
-5.88e-05,0.0016
-5.84e-05,0.0014
-5.8e-05,0.0012
-5.76e-05,0.0012
-5.72e-05,0.0014
-5.68e-05,0.0014
-5.64e-05,0.0014
-5.6e-05,0.0014
-5.56e-05,0.0012
-5.52e-05,0.0014
-5.48e-05,0.0014
-5.44e-05,0.001
-5.4e-05,0.0012
-5.36e-05,0.0018
-5.32e-05,0.0012
-5.28e-05,0.0012
-5.24e-05,0.0012
-5.2e-05,0.001
-5.16e-05,0.0014
-5.12e-05,0.001
-5.08e-05,0.0014
-5.04e-05,0.0014
-5e-05,0.0014
-4.96e-05,0.0014
-4.92e-05,0.0012
-4.88e-05,0.0014
-4.84e-05,0.0012
-4.8e-05,0.0014
-4.76e-05,0.0008
-4.72e-05,0.0014
-4.68e-05,0.0014
-4.64e-05,0.0012
-4.6e-05,0.0014
-4.56e-05,0.0018
-4.52e-05,0.0012
-4.48e-05,0.001
-4.44e-05,0.001
-4.4e-05,0.0012
-4.36e-05,0.0016
-4.32e-05,0.0016
-4.28e-05,0.0016
-4.24e-05,0.0014
-4.2e-05,0.0014
-4.16e-05,0.0016
-4.12e-05,0.0014
-4.08e-05,0.0014
-4.04e-05,0.0012
-4e-05,0.0014
-3.96e-05,0.0014
-3.92e-05,0.0012
-3.88e-05,0.0016
-3.84e-05,0.0012
-3.8e-05,0.0014
-3.76e-05,0.0016
-3.72e-05,0.0012
-3.68e-05,0.0014
-3.64e-05,0.0012
-3.6e-05,0.0012
-3.56e-05,0.0014
-3.52e-05,0.001
-3.48e-05,0.0014
-3.44e-05,0.0014
-3.4e-05,0.0016
-3.36e-05,0.0014
-3.32e-05,0.0014
-3.28e-05,0.0014
-3.24e-05,0.0014
-3.2e-05,0.0012
-3.16e-05,0.0016
-3.12e-05,0.0014
-3.08e-05,0.001
-3.04e-05,0.0012
-3e-05,0.001
-2.96e-05,0.0012
-2.92e-05,0.0012
-2.88e-05,0.001
-2.84e-05,0.0012
-2.8e-05,0.0014
-2.76e-05,0.0014
-2.72e-05,0.0012
-2.68e-05,0.0012
-2.64e-05,0.0016
-2.6e-05,0.0012
-2.56e-05,0.0014
-2.52e-05,0.0016
-2.48e-05,0.0014
-2.44e-05,0.0014
-2.4e-05,0.0012
-2.36e-05,0.0016
-2.32e-05,0.0014
-2.28e-05,0.001
-2.24e-05,0.0016
-2.2e-05,0.0014
-2.16e-05,0.0016
-2.12e-05,0.0014
-2.08e-05,0.001
-2.04e-05,0.0012
-2e-05,0.0016
-1.96e-05,0.0014
-1.92e-05,0.0012
-1.88e-05,0.0014
-1.84e-05,0.0012
-1.8e-05,0.0014
-1.76e-05,0.0012
-1.72e-05,0.0014
-1.68e-05,0.0012
-1.64e-05,0.001
-1.6e-05,0.0014
-1.56e-05,0.0012
-1.52e-05,0.0016
-1.48e-05,0.0008
-1.44e-05,0.0008
-1.4e-05,0.0016
-1.36e-05,0.0014
-1.32e-05,0.0014
-1.28e-05,0.0012
-1.24e-05,0.001
-1.2e-05,0.0014
