-0.000104,0.0008
-0.0001036,0.0016
-0.0001032,0.0016
-0.0001028,0.0012
-0.0001024,0.0012
-0.000102,0.0016
-0.0001016,0.0008
-0.0001012,0.002
-0.0001008,0.002
-0.0001004,0.002
-0.0001,0.0024
-9.96e-05,0.0012
-9.92e-05,0.0016
-9.88e-05,0.0016
-9.84e-05,0.0012
-9.8e-05,0.0012
-9.76e-05,0.002
-9.72e-05,0.0016
-9.68e-05,0.0024
-9.64e-05,0.0008
-9.6e-05,0.0012
-9.56e-05,0.0012
-9.52e-05,0.002
-9.48e-05,0.0016
-9.44e-05,0.0012
-9.4e-05,0.0008
-9.36e-05,0.002
-9.32e-05,0.0016
-9.28e-05,0.0012
-9.24e-05,0.0012
-9.2e-05,0.0016
-9.16e-05,0.0012
-9.12e-05,0.0016
-9.08e-05,0.0008
-9.04e-05,0.0012
-9e-05,0.002
-8.96e-05,0.002
-8.92e-05,0.002
-8.88e-05,0.0012
-8.84e-05,0.0016
-8.8e-05,0.0016
-8.76e-05,0.002
-8.72e-05,0.0012
-8.68e-05,0.0008
-8.64e-05,0.0008
-8.6e-05,0.002
-8.56e-05,0.0016
-8.52e-05,0.0012
-8.48e-05,0.0008
-8.44e-05,0.0016
-8.4e-05,0.002
-8.36e-05,0.0016
-8.32e-05,0.0016
-8.28e-05,0.0008
-8.24e-05,0.0008
-8.2e-05,0.0012
-8.16e-05,0.0012
-8.12e-05,0.0016
-8.08e-05,0.002
-8.04e-05,0.002
-8e-05,0.0016
-7.96e-05,0.0016
-7.92e-05,0.002
-7.88e-05,0.002
-7.84e-05,0.002
-7.8e-05,0.002
-7.76e-05,0.0012
-7.72e-05,0.002
-7.68e-05,0.0016
-7.64e-05,0.0016
-7.6e-05,0.002
-7.56e-05,0.0012
-7.52e-05,0.0008
-7.48e-05,0.0016
-7.44e-05,0.0004
-7.4e-05,0.0012
-7.36e-05,0.0012
-7.32e-05,0.0012
-7.28e-05,0.002
-7.24e-05,0.002
-7.2e-05,0.0012
-7.16e-05,0.002
-7.12e-05,0.0008
-7.08e-05,0.0016
-7.04e-05,0.0008
-7e-05,0.0016
-6.96e-05,0.0012
-6.92e-05,0.0012
-6.88e-05,0.0012
-6.84e-05,0.0016
-6.8e-05,0.0016
-6.76e-05,0.0016
-6.72e-05,0.0012
-6.68e-05,0.0012
-6.64e-05,0.0012
-6.6e-05,0.002
-6.56e-05,0.0008
-6.52e-05,0.0016
-6.48e-05,0.0016
-6.44e-05,0.0012
-6.4e-05,0.0012
-6.36e-05,0.0012
-6.32e-05,0.0016
-6.28e-05,0.002
-6.24e-05,0.0016
-6.2e-05,0.0016
-6.16e-05,0.002
-6.12e-05,0.0008
-6.08e-05,0.002
-6.04e-05,0.0016
-6e-05,0.0012
-5.96e-05,0.0012
-5.92e-05,0.002
-5.88e-05,0.0016
-5.84e-05,0.0016
-5.8e-05,0.0016
-5.76e-05,0.0012
-5.72e-05,0.002
-5.68e-05,0.0008
-5.64e-05,0.0008
-5.6e-05,0.002
-5.56e-05,0.0012
-5.52e-05,0.0012
-5.48e-05,0.0012
-5.44e-05,0.0016
-5.4e-05,0.0008
-5.36e-05,0.0012
-5.32e-05,0.0016
-5.28e-05,0.002
-5.24e-05,0.002
-5.2e-05,0.0016
-5.16e-05,0.0008
-5.12e-05,0.0008
-5.08e-05,0.0012
-5.04e-05,0.002
-5e-05,0.0008
-4.96e-05,0.0016
-4.92e-05,0.0016
-4.88e-05,0.0004
-4.84e-05,0.002
-4.8e-05,0.0012
-4.76e-05,0.0012
-4.72e-05,0.0016
-4.68e-05,0.0012
-4.64e-05,0.0012
-4.6e-05,0.0012
-4.56e-05,0.002
-4.52e-05,0.002
-4.48e-05,0.002
-4.44e-05,0.002
-4.4e-05,0.0012
-4.36e-05,0.0012
-4.32e-05,0.0008
-4.28e-05,0.0012
-4.24e-05,0.0016
-4.2e-05,0.002
-4.16e-05,0.0016
-4.12e-05,0.0012
-4.08e-05,0.0012
-4.04e-05,0.002
-4e-05,0.0016
-3.96e-05,0.0012
-3.92e-05,0.0012
-3.88e-05,0.002
-3.84e-05,0.0012
