0.1144,11.8
0.11444,12.08
0.11448,10.32
0.11452,13.04
0.11456,11.8
0.1146,12.04
0.11464,11.84
0.11468,12.08
0.11472,11.8
0.11476,12.08
0.1148,11.84
0.11484,12.08
0.11488,11.8
0.11492,12.04
0.11496,11.76
0.115,12.2
0.11504,11.84
0.11508,12.04
0.11512,11.84
0.11516,12.08
0.1152,11.8
0.11524,12.08
0.11528,11.84
0.11532,12.04
0.11536,11.84
0.1154,12.04
0.11544,10.32
0.11548,12.2
0.11552,11.84
0.11556,12.04
0.1156,11.8
0.11564,12.12
0.11568,11.84
0.11572,12.08
0.11576,11.84
0.1158,12.04
0.11584,11.88
0.11588,12.04
0.11592,11.84
0.11596,12
0.116,11.8
0.11604,12.08
0.11608,11.8
0.11612,12.08
0.11616,5.32
0.1162,16.2397
0.11624,11.88
0.11628,12.04
0.11632,11.76
0.11636,12.12
0.1164,11.52
0.11644,12.4
0.11648,11.84
0.11652,12.04
0.11656,11.84
0.1166,12.08
0.11664,11.84
0.11668,12.08
0.11672,11.88
0.11676,12.04
0.1168,11.84
0.11684,12.04
0.11688,11.84
0.11692,12.04
0.11696,11.84
0.117,12.04
0.11704,11.84
0.11708,12.04
0.11712,10.72
0.11716,12.36
0.1172,11.84
0.11724,12.04
0.11728,11.84
0.11732,12.04
0.11736,11.76
0.1174,12.08
0.11744,11.84
0.11748,12.04
0.11752,11.84
0.11756,12.08
0.1176,11.84
0.11764,12.08
0.11768,11.8
0.11772,12.08
0.11776,11.84
0.1178,12.08
0.11784,9.12
0.11788,13.36
0.11792,11.56
0.11796,12.4
0.118,11.6
0.11804,12.32
0.11808,11.84
0.11812,12.04
0.11816,11.84
0.1182,12.04
0.11824,11.8
0.11828,12.08
0.11832,11.8
0.11836,12.04
0.1184,11.8
0.11844,12.04
0.11848,11.8
0.11852,12.04
0.11856,11.84
0.1186,12.04
0.11864,11.84
0.11868,12.04
0.11872,11.84
0.11876,12.04
0.1188,11.84
0.11884,12.08
0.11888,11.8
0.11892,12.08
0.11896,11.52
0.119,12.12
0.11904,11.84
0.11908,12.04
0.11912,11.84
0.11916,12.04
0.1192,11.8
0.11924,12
0.11928,11.8
0.11932,12.08
0.11936,11.8
0.1194,12.04
0.11944,10.8
0.11948,13.08
0.11952,10.72
0.11956,12.28
0.1196,11.84
0.11964,12.08
0.11968,11.8
0.11972,12.04
0.11976,11.84
0.1198,12.04
0.11984,11.84
0.11988,12.08
0.11992,11.84
0.11996,12.04
0.12,11.8
0.12004,12.08
0.12008,11.8
0.12012,12.04
0.12016,11.84
0.1202,12.04
0.12024,11.84
0.12028,12.08
0.12032,11.8
0.12036,12.08
0.1204,11.84
0.12044,12.08
0.12048,11.84
0.12052,12.08
0.12056,11.2
0.1206,12.36
0.12064,11.84
0.12068,12.04
0.12072,11.8
0.12076,12
0.1208,11.84
0.12084,12.08
0.12088,11.8
0.12092,12.08
0.12096,11.84
0.121,12.04
0.12104,11.8
0.12108,12.04
0.12112,11.84
0.12116,12.08
0.1212,7.76
0.12124,14.24
0.12128,11.88
0.12132,12.04
0.12136,11.8
0.1214,12.08
0.12144,11.8
0.12148,12.04
0.12152,11.84
0.12156,12
0.1216,11.84
0.12164,12.08
0.12168,11.8
0.12172,12.08
0.12176,11.8
0.1218,12.04
0.12184,11.8
0.12188,12.08
0.12192,11.84
0.12196,12.04
0.122,11.84
0.12204,12.08
0.12208,11.04
0.12212,12.4
0.12216,11.8
0.1222,12.08
0.12224,11.84
0.12228,12.08
0.12232,11.84
0.12236,12.04
0.1224,11.84
0.12244,12.04
0.12248,11.84
0.12252,12.08
0.12256,11.84
0.1226,12.04
0.12264,11.8
0.12268,12
0.12272,11.84
0.12276,12.04
0.1228,11.8
0.12284,12.32
0.12288,11.28
0.12292,12.2
0.12296,11.76
0.123,12.04
0.12304,11.84
0.12308,12.04
0.12312,11.84
0.12316,12.04
0.1232,11.76
0.12324,12.08
0.12328,11.88
0.12332,12.04
0.12336,11.84
0.1234,12.04
0.12344,11.84
0.12348,12.04
0.12352,11.8
0.12356,12.08
0.1236,11.84
0.12364,12.08
0.12368,11.84
0.12372,12.08
0.12376,11.84
0.1238,12.04
0.12384,11.84
0.12388,12.08
0.12392,11.8
0.12396,12.04
0.124,11.84
0.12404,12.08
0.12408,11.84
0.12412,12.04
0.12416,11.84
0.1242,12.08
0.12424,11.88
0.12428,12.08
0.12432,11.84
0.12436,12.08
0.1244,11.84
0.12444,12.08
0.12448,10.2
0.12452,12.44
0.12456,11.84
0.1246,12.04
0.12464,11.84
0.12468,12.08
0.12472,11.84
0.12476,12
0.1248,11.84
0.12484,12.04
0.12488,11.8
0.12492,12.08
0.12496,11.84
0.125,12.08
0.12504,11.84
0.12508,12.08
0.12512,11.84
0.12516,12.04
0.1252,11.84
0.12524,12.04
0.12528,11.84
0.12532,12.08
0.12536,11.84
0.1254,12.04
0.12544,10.96
0.12548,12.36
0.12552,11.84
0.12556,12.08
0.1256,11.84
0.12564,12.08
0.12568,11.84
0.12572,12.08
0.12576,11.84
0.1258,12.04
0.12584,11.84
0.12588,12.04
0.12592,11.84
0.12596,12.08
0.126,11.84
0.12604,12.04
0.12608,11.84
0.12612,12.04
0.12616,7.24
0.1262,15.72
0.12624,11.84
0.12628,12.08
0.12632,11.76
0.12636,12.08
0.1264,11.84
0.12644,12.24
0.12648,11.84
0.12652,12.04
0.12656,11.8
0.1266,12.04
0.12664,11.84
0.12668,12.04
0.12672,11.84
0.12676,12.04
0.1268,11.84
0.12684,12.04
0.12688,11.84
0.12692,12.08
0.12696,11.84
0.127,12.04
0.12704,11.52
0.12708,12.36
0.12712,11.56
0.12716,12.32
0.1272,11.8
0.12724,12
0.12728,11.84
0.12732,12.04
0.12736,11.84
0.1274,11.96
0.12744,11.8
0.12748,12.08
0.12752,11.76
0.12756,11.96
0.1276,11.8
0.12764,12.04
0.12768,11.84
0.12772,12.08
0.12776,7.4
0.1278,12.92
0.12784,9.4
0.12788,13.44
0.12792,11.8
0.12796,12
0.128,11.76
0.12804,11.96
0.12808,11.76
0.12812,11.96
0.12816,11.76
0.1282,11.96
0.12824,11.76
0.12828,11.96
0.12832,11.76
0.12836,11.92
0.1284,11.8
0.12844,11.96
0.12848,11.76
0.12852,11.92
0.12856,11.76
0.1286,11.96
0.12864,11.76
0.12868,11.92
0.12872,11.76
0.12876,11.92
0.1288,11.76
0.12884,11.92
0.12888,11.16
0.12892,12
0.12896,11.8
0.129,11.96
0.12904,11.8
0.12908,11.96
0.12912,11.76
0.12916,11.96
0.1292,11.72
0.12924,11.96
0.12928,11.76
0.12932,11.92
0.12936,11.8
0.1294,11.92
0.12944,11.08
0.12948,12.8
0.12952,11.8
0.12956,11.96
0.1296,11.8
0.12964,12
0.12968,11.76
0.12972,11.96
0.12976,11.76
0.1298,11.96
0.12984,11.76
0.12988,11.92
0.12992,11.8
0.12996,11.96
0.13,11.76
0.13004,11.96
0.13008,11.76
0.13012,11.96
0.13016,11.72
0.1302,11.92
0.13024,11.72
0.13028,11.96
0.13032,11.68
0.13036,11.92
0.1304,11
0.13044,12
0.13048,11.76
0.13052,11.92
0.13056,11.76
0.1306,11.92
0.13064,11.76
0.13068,11.92
0.13072,11.64
0.13076,11.84
0.1308,11.56
0.13084,11.8
0.13088,11.6
0.13092,11.8
0.13096,11.56
0.131,11.84
0.13104,11.68
0.13108,11.88
0.13112,11.72
0.13116,12.24
0.1312,11.68
0.13124,11.84
0.13128,11.64
0.13132,11.92
0.13136,11.72
0.1314,11.92
0.13144,11.76
0.13148,11.96
0.13152,11.72
0.13156,11.88
0.1316,11.68
0.13164,11.92
0.13168,11.64
0.13172,11.92
0.13176,11.68
0.1318,11.8
0.13184,11.6
0.13188,11.84
0.13192,11.64
0.13196,11.8
0.132,11.64
0.13204,12
0.13208,11.24
0.13212,11.92
0.13216,11.64
0.1322,11.84
0.13224,11.64
0.13228,11.8
0.13232,11.6
0.13236,11.84
0.1324,11.56
0.13244,11.8
0.13248,11.56
0.13252,11.8
0.13256,11.56
0.1326,11.88
0.13264,11.6
0.13268,11.84
0.13272,8.52
0.13276,12.64
0.1328,11.4
0.13284,11.84
0.13288,11.2
0.13292,12.2
0.13296,11.6
0.133,11.92
0.13304,11.56
0.13308,11.76
0.13312,11.44
0.13316,11.72
0.1332,-4.23969
0.13324,16.2397
0.13328,-4.23969
0.13332,12.4
0.13336,9.6
0.1334,10.32
0.13344,10.2
0.13348,10.48
0.13352,10.32
0.13356,10.64
0.1336,10.2
0.13364,10.76
0.13368,10.44
0.13372,10.84
0.13376,10.72
0.1338,10.96
0.13384,8.96
0.13388,11.32
0.13392,10.88
0.13396,11.12
0.134,10.72
0.13404,10.96
0.13408,10.52
0.13412,10.76
0.13416,10.44
0.1342,10.68
0.13424,10.44
0.13428,10.72
0.13432,9.64
0.13436,10.84
0.1344,7.6
0.13444,10.32
0.13448,10.28
0.13452,10.92
0.13456,10.88
0.1346,11.28
0.13464,11.16
0.13468,11.4
0.13472,11.2
0.13476,11.44
0.1348,10.96
0.13484,11.28
0.13488,10.6
0.13492,11.04
0.13496,10.36
0.135,10.72
0.13504,10.24
0.13508,10.52
0.13512,10.28
0.13516,10.52
0.1352,9.56
0.13524,10.6
0.13528,8.28
0.13532,10.56
0.13536,8.68
0.1354,10.88
0.13544,9.2
0.13548,10.92
0.13552,10.88
0.13556,11.12
0.1356,10.84
0.13564,11.12
0.13568,10.6
0.13572,10.92
0.13576,10.52
0.1358,10.68
0.13584,10.48
0.13588,10.64
0.13592,10.56
0.13596,10.8
0.136,10.08
0.13604,11
0.13608,9.24
0.13612,11.6
0.13616,10.72
0.1362,11.4
0.13624,11
0.13628,11.76
0.13632,11.08
0.13636,11.4
0.1364,11.04
0.13644,11.32
0.13648,10.76
0.13652,11.12
0.13656,10.44
0.1366,10.8
0.13664,10.28
0.13668,10.56
0.13672,10.24
0.13676,10.48
0.1368,10.28
0.13684,10.56
0.13688,9.76
0.13692,10.64
0.13696,6.84
0.137,10.48
0.13704,10.4
0.13708,10.92
0.13712,10.8
0.13716,11.36
0.1372,10.96
0.13724,11.2
0.13728,10.76
0.13732,11.16
0.13736,10.56
0.1374,10.88
0.13744,10.44
0.13748,10.68
0.13752,10.44
