2002/05/06,18:03,23.89,13.39,842.54,351.331,201.58,870.149,166.91,1264.160,160.91,98.24,expt8,TE000000,-0.4,-13.0,-18.9,22.2
2002/05/06,18:10,23.76,19.80,842.53,351.335,202.20,870.152,167.74,1264.254,162.07,98.18,expt8,TE000002,-0.4,-13.0,-18.8,22.6
2002/05/06,18:17,23.76,19.80,842.53,351.335,202.31,870.176,167.77,1264.211,161.82,97.87,expt8,TE000004,-0.4,-13.0,-18.9,22.6
2002/05/06,18:24,23.58,14.07,842.54,351.331,202.34,870.149,167.97,1264.230,161.56,98.05,expt8,TE000006,-0.4,-12.9,-18.9,21.9
2002/05/06,18:31,23.31,15.39,842.54,351.330,202.50,870.149,168.31,1264.270,161.91,98.35,expt8,TE000008,-0.4,-13.0,-18.8,21.4
2002/05/06,18:38,23.31,15.39,842.54,351.328,202.53,870.149,168.43,1264.309,162.27,98.19,expt8,TE000010,-0.4,-13.0,-18.8,20.8
2002/05/06,18:45,23.27,14.71,842.63,351.328,202.51,870.194,168.30,1264.290,162.04,98.11,expt8,TE000012,-0.4,-13.0,-18.9,20.2
2002/05/06,18:53,23.77,14.06,842.72,351.328,202.40,870.194,168.23,1264.337,162.35,98.23,expt8,TE000014,-0.4,-13.0,-18.9,19.9
2002/05/06,19:00,23.50,15.33,842.83,351.328,202.28,870.176,168.36,1264.337,162.47,98.02,expt8,TE000016,-0.4,-12.9,-18.8,19.8
2002/05/06,19:07,23.50,15.33,842.83,351.328,202.24,870.149,168.17,1264.405,163.75,97.78,expt8,TE000018,-0.4,-12.9,-18.9,19.3
2002/05/06,19:14,22.98,16.26,843.01,351.328,202.23,870.149,168.16,1264.407,163.52,97.96,expt8,TE000020,-0.4,-12.9,-18.8,19.3
2002/05/06,19:21,21.92,25.54,843.16,351.328,202.19,870.161,168.13,1264.406,162.82,98.14,expt8,TE000022,-0.4,-12.9,-18.9,19.0
2002/05/06,19:28,21.92,25.54,843.16,351.328,202.21,870.143,168.05,1264.430,163.83,97.95,expt8,TE000024,-0.4,-12.9,-18.9,18.9
2002/05/06,19:35,20.45,26.88,843.24,351.326,202.17,870.177,167.92,1264.406,162.94,98.21,expt8,TE000026,-0.4,-12.9,-18.9,18.9
2002/05/06,19:42,19.79,23.43,843.29,351.326,202.22,870.134,168.12,1264.425,163.27,98.27,expt8,TE000028,-0.4,-13.0,-18.8,18.5
2002/05/06,19:49,19.79,23.43,843.29,351.326,202.05,870.135,167.90,1264.398,162.84,98.41,expt8,TE000030,-0.4,-13.0,-19.0,18.0
2002/05/06,19:57,20.92,20.37,843.43,351.326,201.98,870.139,167.94,1264.398,162.73,97.89,expt8,TE000032,-0.4,-13.0,-19.0,18.2
2002/05/06,20:04,20.07,27.78,843.64,351.325,201.94,870.123,167.83,1264.398,162.89,98.36,expt8,TE000034,-0.4,-12.9,-18.8,18.0
2002/05/06,20:11,20.06,23.49,843.67,351.321,201.93,870.115,167.86,1264.437,163.11,98.09,expt8,TE000036,-0.4,-12.9,-18.8,17.7
2002/05/06,20:18,20.06,23.49,843.67,351.321,201.86,870.122,167.49,1264.452,164.28,97.91,expt8,TE000038,-0.4,-13.0,-18.8,18.0
2002/05/06,20:25,19.34,30.59,843.65,351.321,201.76,870.106,167.62,1264.457,164.39,97.74,expt8,TE000040,-0.4,-13.0,-18.8,17.5
2002/05/06,20:32,18.85,27.85,843.77,351.321,201.53,870.098,167.55,1264.437,163.05,98.20,expt8,TE000042,-0.4,-12.9,-18.8,17.5
2002/05/06,20:39,18.85,27.85,843.77,351.324,201.45,870.105,167.53,1264.437,162.99,97.97,expt8,TE000044,-0.4,-12.9,-18.8,17.2
2002/05/06,20:46,19.38,27.58,843.88,351.326,201.38,870.104,167.32,1264.505,164.31,98.21,expt8,TE000046,-0.4,-12.9,-18.9,16.7
2002/05/06,20:53,19.70,20.73,844.05,351.321,201.69,870.098,167.57,1264.437,163.24,98.13,expt8,TE000048,-0.4,-12.9,-18.9,17.0
2002/05/06,21:00,19.85,24.55,844.04,351.321,201.30,870.090,167.40,1264.494,163.82,97.95,expt8,TE000050,-0.4,-13.0,-18.8,16.7
2002/05/06,21:08,19.85,24.55,844.04,351.325,201.21,870.098,167.17,1264.462,162.96,98.28,expt8,TE000052,-0.4,-12.9,-18.9,16.4
2002/05/06,21:15,20.04,22.18,844.11,351.328,200.88,870.104,166.97,1264.509,163.97,98.15,expt8,TE000054,-0.4,-12.9,-18.8,15.9
2002/05/06,21:22,19.75,20.80,844.03,351.335,200.74,870.139,166.80,1264.517,163.24,98.03,expt8,TE000056,-0.4,-12.9,-18.8,15.6
2002/05/06,21:29,19.75,20.80,844.03,351.339,200.68,870.123,166.84,1264.508,163.44,97.93,expt8,TE000058,-0.4,-13.0,-18.9,15.2
2002/05/06,21:36,19.33,25.19,844.02,351.345,200.51,870.160,166.70,1264.548,163.51,97.90,expt8,TE000060,-0.4,-12.9,-18.8,14.7
2002/05/06,21:43,17.83,26.80,844.22,351.343,200.65,870.148,166.94,1264.560,163.43,97.86,expt8,TE000062,-0.4,-13.0,-18.7,15.2
2002/05/06,21:50,16.33,45.07,844.81,351.336,200.99,870.122,166.96,1264.560,164.03,98.02,expt8,TE000064,-0.4,-13.1,-18.9,15.6
2002/05/06,21:57,16.33,45.07,844.81,351.339,200.81,870.098,166.77,1264.548,163.39,98.33,expt8,TE000066,-0.4,-13.0,-18.9,14.8
2002/05/06,22:04,14.50,52.05,844.97,351.343,200.78,870.098,166.71,1264.548,163.37,98.11,expt8,TE000068,-0.4,-12.9,-18.9,14.3
2002/05/06,22:11,13.72,55.00,845.28,351.357,200.44,870.139,166.22,1264.623,163.85,97.91,expt8,TE000070,-0.4,-12.9,-18.8,13.7
2002/05/06,22:19,13.72,55.00,845.28,351.360,200.38,870.139,166.23,1264.613,163.83,98.16,expt8,TE000072,-0.4,-12.9,-18.8,13.5
2002/05/06,22:26,13.20,56.68,845.49,351.365,200.44,870.115,166.57,1264.660,163.74,97.68,expt8,TE000074,-0.4,-12.9,-18.7,13.2
2002/05/06,22:33,12.88,57.68,845.75,351.367,200.40,870.115,166.69,1264.684,165.17,98.13,expt8,TE000076,-0.4,-13.0,-18.8,13.1
2002/05/06,22:40,12.77,57.97,845.74,351.367,200.36,870.115,166.55,1264.613,164.15,98.35,expt8,TE000078,-0.4,-13.0,-18.7,13.1
2002/05/06,22:47,12.77,57.97,845.74,351.367,200.19,870.149,166.02,1264.613,163.93,98.09,expt8,TE000080,-0.4,-13.0,-18.8,12.9
2002/05/06,22:54,12.41,59.55,846.19,351.367,200.08,870.122,165.93,1264.613,164.30,97.93,expt8,TE000082,-0.4,-12.9,-18.7,12.7
2002/05/06,23:01,12.07,60.77,846.10,351.370,200.03,870.122,166.14,1264.613,164.17,98.17,expt8,TE000084,-0.4,-12.9,-18.8,12.2
2002/05/06,23:08,12.07,60.77,846.10,351.372,200.04,870.122,165.93,1264.660,163.91,97.95,expt8,TE000086,-0.4,-12.9,-18.9,12.0
2002/05/06,23:15,11.82,61.07,846.03,351.377,199.84,870.122,165.89,1264.660,164.03,98.33,expt8,TE000088,-0.4,-13.0,-18.9,11.7
2002/05/06,23:23,11.51,62.32,846.12,351.380,199.72,870.095,165.84,1264.645,164.08,98.62,expt8,TE000090,-0.4,-13.0,-18.9,11.6
2002/05/06,23:30,11.22,62.99,846.24,351.380,199.76,870.098,166.03,1264.657,164.01,98.67,expt8,TE000092,-0.4,-13.0,-18.9,11.4
2002/05/06,23:37,11.22,62.99,846.24,351.383,199.42,870.122,165.50,1264.645,163.57,98.30,expt8,TE000094,-0.4,-13.0,-18.8,11.1
2002/05/06,23:44,10.93,64.25,846.44,351.383,199.38,870.122,165.34,1264.645,163.69,98.29,expt8,TE000096,-0.4,-13.0,-18.9,11.2
2002/05/06,23:51,10.58,66.05,846.61,351.388,199.21,870.088,165.40,1264.684,164.01,98.15,expt8,TE000098,-0.4,-12.9,-18.8,10.7
2002/05/06,23:58,10.58,66.05,846.61,351.389,199.21,870.088,165.44,1264.720,164.87,97.92,expt8,TE000100,-0.4,-13.0,-18.7,10.7
2002/05/07,00:05,10.22,67.32,846.84,351.397,198.45,870.122,164.50,1264.691,163.85,97.95,expt8,TE000102,-0.4,-13.0,-18.9,10.3
2002/05/07,00:12,9.89,69.02,846.84,351.396,198.60,870.088,164.94,1264.708,164.14,98.27,expt8,TE000104,-0.4,-13.0,-18.8,10.3
2002/05/07,00:19,9.89,69.02,846.84,351.397,198.43,870.086,164.82,1264.708,163.64,98.06,expt8,TE000106,-0.4,-12.9,-18.9,9.7
2002/05/07,00:27,9.56,70.77,846.60,351.400,198.45,870.098,164.53,1264.708,163.94,97.91,expt8,TE000108,-0.4,-13.0,-18.7,9.8
2002/05/07,00:34,9.25,71.69,846.68,351.397,198.40,870.074,164.58,1264.732,164.55,97.91,expt8,TE000110,-0.4,-13.1,-18.8,9.9
2002/05/07,00:41,9.04,73.08,846.60,351.404,197.64,870.104,164.21,1264.691,163.64,97.91,expt8,TE000112,-0.4,-12.9,-18.7,9.3
2002/05/07,00:48,9.04,73.08,846.60,351.403,197.67,870.074,164.53,1264.691,163.79,96.24,expt8,TE000114,-0.4,-12.9,-18.8,9.2
2002/05/07,00:55,8.96,73.53,846.52,351.405,197.39,870.092,164.18,1264.691,163.72,97.75,expt8,TE000116,-0.4,-13.0,-18.8,8.8
2002/05/07,01:02,8.75,74.24,846.48,351.409,196.54,870.082,163.64,1264.743,164.73,97.91,expt8,TE000118,-0.4,-13.0,-18.8,8.6
2002/05/07,01:09,8.75,74.24,846.48,351.409,196.00,870.082,163.27,1264.691,163.45,97.67,expt8,TE000120,-0.4,-13.0,-18.8,8.0
2002/05/07,01:16,8.59,75.53,846.35,351.408,195.68,870.100,163.04,1264.708,163.29,97.87,expt8,TE000122,-0.4,-12.9,-18.8,7.9
2002/05/07,01:23,8.35,77.09,846.36,351.409,195.14,870.100,162.90,1264.708,163.65,97.91,expt8,TE000124,-0.4,-13.0,-18.8,7.8
2002/05/07,01:31,8.11,78.06,846.24,351.408,194.47,870.084,162.56,1264.691,163.03,97.95,expt8,TE000126,-0.4,-13.0,-18.8,7.5
2002/05/07,01:38,8.11,78.06,846.24,351.408,194.37,870.057,162.40,1264.708,163.29,98.10,expt8,TE000128,-0.4,-13.0,-18.9,7.8
2002/05/07,01:45,7.93,79.14,846.24,351.408,193.68,870.068,162.14,1264.717,163.53,98.20,expt8,TE000130,-0.4,-13.0,-18.8,7.4
2002/05/07,01:52,7.83,79.58,846.35,351.408,193.05,870.023,162.19,1264.720,163.91,97.97,expt8,TE000132,-0.4,-13.0,-18.7,7.5
2002/05/07,01:59,7.83,79.58,846.35,351.408,192.03,870.068,161.30,1264.708,162.32,97.69,expt8,TE000134,-0.4,-13.0,-18.6,6.8
2002/05/07,02:06,7.74,78.67,846.48,351.405,190.02,870.008,161.07,1264.684,162.32,97.74,expt8,TE000136,-0.4,-12.9,-18.7,6.5
2002/05/07,02:13,7.65,78.56,846.61,351.405,188.88,870.008,160.62,1264.684,162.45,98.25,expt8,TE000138,-0.4,-12.9,-18.7,6.5
2002/05/07,02:20,7.42,79.31,846.65,351.401,187.56,869.987,160.15,1264.692,163.63,97.49,expt8,TE000140,-0.4,-12.9,-18.7,6.8
2002/05/07,02:27,7.42,79.31,846.65,351.399,187.19,869.987,160.04,1264.688,163.08,97.59,expt8,TE000142,-0.4,-12.9,-18.7,6.7
2002/05/07,02:35,7.29,80.11,846.54,351.389,187.55,869.989,160.23,1264.638,162.80,97.41,expt8,TE000144,-0.4,-12.9,-18.5,7.4
2002/05/07,02:42,7.34,80.67,846.61,351.384,189.41,869.946,160.82,1264.560,161.70,97.66,expt8,TE000146,-0.4,-12.9,-18.6,8.1
2002/05/07,02:49,7.34,80.67,846.61,351.383,192.40,869.937,161.75,1264.508,161.79,97.61,expt8,TE000148,-0.4,-12.9,-18.7,8.8
2002/05/07,02:56,7.50,78.62,846.60,351.380,196.60,869.900,162.78,1264.469,162.55,97.74,expt8,TE000150,-0.4,-13.0,-18.8,8.9
2002/05/07,03:03,7.50,78.83,846.50,351.380,196.94,869.900,162.91,1264.469,162.55,97.69,expt8,TE000152,-0.4,-13.0,-18.8,9.1
2002/05/07,03:10,7.50,78.83,846.50,351.377,197.04,869.902,162.54,1264.486,162.58,97.55,expt8,TE000154,-0.4,-13.0,-18.8,9.1
2002/05/07,03:17,7.53,78.61,846.38,351.377,197.11,869.902,162.59,1264.462,162.32,97.91,expt8,TE000156,-0.4,-13.0,-18.8,8.9
2002/05/07,03:24,7.39,78.15,846.45,351.374,197.09,869.892,162.85,1264.461,162.60,98.32,expt8,TE000158,-0.4,-13.0,-18.9,9.0
2002/05/07,03:31,7.23,79.55,846.39,351.374,197.07,869.865,162.77,1264.454,162.65,98.18,expt8,TE000160,-0.4,-13.0,-18.8,8.8
2002/05/07,03:39,7.23,79.55,846.39,351.373,197.05,869.859,162.87,1264.437,161.93,97.82,expt8,TE000162,-0.4,-13.0,-18.7,8.7
2002/05/07,03:46,7.03,79.70,846.26,351.373,196.92,869.883,162.54,1264.449,163.28,97.92,expt8,TE000164,-0.4,-13.0,-18.7,8.5
2002/05/07,03:53,6.92,80.91,846.16,351.372,196.82,869.851,162.63,1264.398,162.50,98.13,expt8,TE000166,-0.4,-13.0,-18.8,8.6
2002/05/07,04:00,6.77,81.28,846.16,351.370,196.72,869.870,162.37,1264.430,162.35,98.29,expt8,TE000168,-0.4,-13.0,-18.8,8.6
2002/05/07,04:07,6.77,81.28,846.16,351.370,196.71,869.846,162.63,1264.406,162.26,98.33,expt8,TE000170,-0.4,-13.0,-18.8,8.5
2002/05/07,04:14,6.65,82.15,846.01,351.370,196.66,869.859,162.37,1264.381,162.22,97.55,expt8,TE000172,-0.4,-13.0,-18.8,8.7
2002/05/07,04:21,6.64,82.75,845.79,351.370,196.71,869.851,162.31,1264.381,162.19,97.67,expt8,TE000174,-0.4,-13.0,-18.8,8.6
2002/05/07,04:28,6.64,82.75,845.79,351.370,196.58,869.827,162.40,1264.381,162.10,97.79,expt8,TE000176,-0.4,-12.9,-18.6,8.6
2002/05/07,04:35,6.69,82.85,845.74,351.367,196.37,869.851,162.05,1264.405,163.14,97.73,expt8,TE000178,-0.4,-13.0,-18.8,8.5
2002/05/07,04:43,6.59,82.82,845.68,351.367,196.41,869.851,161.96,1264.361,161.64,97.96,expt8,TE000180,-0.4,-13.0,-18.8,8.3
2002/05/07,04:50,6.59,82.82,845.68,351.367,196.39,869.839,162.04,1264.337,161.58,98.08,expt8,TE000182,-0.4,-13.0,-18.7,8.5
2002/05/07,04:57,6.68,82.91,845.68,351.365,196.29,869.818,162.08,1264.369,162.87,97.64,expt8,TE000184,-0.4,-12.9,-18.6,8.4
2002/05/07,05:04,6.71,83.06,845.58,351.364,196.20,869.789,162.04,1264.337,161.50,97.88,expt8,TE000186,-0.4,-13.0,-18.8,8.3
2002/05/07,05:11,6.74,82.75,845.59,351.364,196.05,869.834,161.61,1264.337,161.73,97.82,expt8,TE000188,-0.4,-13.0,-18.8,8.2
2002/05/07,05:18,6.74,82.75,845.59,351.364,196.13,869.807,161.79,1264.290,161.46,97.71,expt8,TE000190,-0.4,-13.0,-18.8,8.2
2002/05/07,05:25,6.62,84.10,845.58,351.361,196.09,869.771,161.98,1264.369,162.48,98.01,expt8,TE000192,-0.4,-13.0,-18.9,8.4
2002/05/07,05:32,6.57,84.76,845.58,351.360,196.09,869.764,161.83,1264.258,161.36,97.99,expt8,TE000194,-0.4,-12.9,-18.6,8.6
2002/05/07,05:39,6.57,84.76,845.58,351.357,195.93,869.748,161.65,1264.270,161.18,98.19,expt8,TE000196,-0.4,-12.9,-18.7,8.8
2002/05/07,05:47,6.62,84.12,845.56,351.354,195.90,869.747,161.73,1264.230,161.05,98.31,expt8,TE000198,-0.4,-13.0,-18.8,8.7
2002/05/07,05:54,6.84,83.90,845.64,351.351,195.99,869.732,161.52,1264.211,160.99,98.40,expt8,TE000200,-0.4,-13.0,-18.7,8.9
2002/05/07,06:01,6.86,83.90,845.58,351.350,195.98,869.717,161.51,1264.183,160.77,98.62,expt8,TE000202,-0.4,-13.0,-18.7,9.1
2002/05/07,06:08,6.86,83.90,845.58,351.348,196.01,869.759,161.25,1264.183,161.03,98.29,expt8,TE000204,-0.4,-13.0,-18.8,9.4
2002/05/07,06:15,6.81,84.45,845.55,351.343,196.00,869.702,161.38,1264.183,160.69,98.25,expt8,TE000206,-0.4,-12.9,-18.7,9.6
2002/05/07,06:22,6.89,84.33,845.48,351.342,195.99,869.688,161.42,1264.159,160.73,98.10,expt8,TE000208,-0.4,-12.9,-18.8,9.8
2002/05/07,06:29,6.89,84.33,845.48,351.340,195.99,869.682,161.43,1264.159,160.44,97.79,expt8,TE000210,-0.4,-13.0,-18.7,9.6
2002/05/07,06:36,6.98,85.37,845.33,351.336,196.13,869.672,161.47,1264.120,160.13,98.04,expt8,TE000212,-0.4,-13.0,-18.7,10.0
2002/05/07,06:43,7.04,84.61,845.32,351.332,196.05,869.656,161.35,1264.081,159.84,97.79,expt8,TE000214,-0.4,-12.9,-18.8,10.3
2002/05/07,06:51,7.06,84.07,845.18,351.328,196.14,869.640,161.50,1264.097,160.02,97.83,expt8,TE000216,-0.4,-12.9,-18.8,10.3
2002/05/07,06:58,7.06,84.07,845.18,351.321,196.16,869.630,161.38,1264.082,161.35,97.88,expt8,TE000218,-0.4,-13.0,-18.7,11.1
2002/05/07,07:05,7.32,84.35,845.13,351.320,196.01,869.630,161.24,1264.003,160.07,97.78,expt8,TE000220,-0.4,-13.0,-18.7,11.0
2002/05/07,07:12,7.07,86.97,845.08,351.318,196.03,869.615,161.29,1264.003,159.91,97.99,expt8,TE000222,-0.4,-13.0,-18.7,11.0
2002/05/07,07:19,7.07,86.97,845.08,351.318,195.80,869.628,161.01,1264.003,159.81,97.90,expt8,TE000224,-0.4,-13.0,-18.7,11.1
2002/05/07,07:26,7.17,86.13,844.98,351.318,195.81,869.628,160.92,1264.003,159.63,98.29,expt8,TE000226,-0.4,-13.0,-18.8,10.7
2002/05/07,07:33,7.06,86.61,844.94,351.308,195.77,869.620,160.86,1264.015,159.80,98.95,expt8,TE000228,-0.4,-13.0,-18.8,10.4
2002/05/07,07:40,7.30,86.19,844.84,351.318,195.71,869.604,161.23,1264.012,159.58,97.98,expt8,TE000230,-0.4,-13.0,-18.8,10.4
2002/05/07,07:47,7.30,86.19,844.84,351.315,195.61,869.594,160.98,1264.024,160.83,98.15,expt8,TE000232,-0.4,-13.0,-18.8,10.5
2002/05/07,07:55,7.26,85.34,844.72,351.314,195.69,869.572,160.85,1263.989,159.94,97.81,expt8,TE000234,-0.4,-13.0,-18.7,10.8
2002/05/07,08:02,7.38,83.47,844.59,351.308,195.76,869.563,160.73,1263.949,159.43,97.99,expt8,TE000236,-0.4,-13.0,-18.8,11.4
2002/05/07,08:09,7.38,83.47,844.59,351.303,195.84,869.578,160.57,1263.937,159.05,98.10,expt8,TE000238,-0.4,-13.0,-18.8,11.6
2002/05/07,08:16,7.68,81.27,844.47,351.300,195.84,869.542,160.78,1263.898,159.22,98.25,expt8,TE000240,-0.4,-13.0,-18.7,12.3
2002/05/07,08:23,7.76,80.52,844.42,351.298,195.62,869.539,160.66,1263.918,159.25,98.56,expt8,TE000242,-0.4,-13.0,-18.9,12.1
2002/05/07,08:30,7.94,81.29,844.35,351.293,195.69,869.525,160.68,1263.859,159.28,98.00,expt8,TE000244,-0.4,-13.0,-18.8,12.3
2002/05/07,08:37,7.94,81.29,844.35,351.292,195.77,869.516,160.46,1263.876,159.50,97.97,expt8,TE000246,-0.4,-13.0,-18.8,12.9
2002/05/07,08:44,8.03,80.58,844.15,351.284,195.69,869.497,160.47,1263.826,158.89,98.08,expt8,TE000248,-0.4,-13.0,-18.7,12.9
2002/05/07,08:51,8.20,77.46,844.10,351.280,195.70,869.529,160.42,1263.787,158.53,97.96,expt8,TE000250,-0.4,-13.0,-18.7,13.4
2002/05/07,08:58,8.20,77.46,844.10,351.270,195.85,869.488,160.43,1263.771,158.52,98.16,expt8,TE000252,-0.4,-13.0,-18.9,14.0
2002/05/07,09:06,8.09,79.77,843.98,351.266,195.64,869.488,160.29,1263.732,158.32,98.16,expt8,TE000254,-0.4,-13.0,-18.8,14.3
2002/05/07,09:13,8.47,79.27,843.86,351.258,195.69,869.456,160.46,1263.680,157.90,97.92,expt8,TE000256,-0.4,-13.0,-18.9,14.8
2002/05/07,09:20,8.35,79.12,843.74,351.258,195.64,869.445,160.51,1263.727,157.95,98.15,expt8,TE000258,-0.4,-13.0,-18.9,14.5
2002/05/07,09:27,8.35,79.12,843.74,351.253,195.66,869.423,160.36,1263.680,157.89,97.89,expt8,TE000260,-0.4,-13.0,-18.9,15.3
2002/05/07,09:34,8.72,77.56,843.73,351.245,195.38,869.437,160.15,1263.659,158.14,97.98,expt8,TE000262,-0.4,-13.0,-18.8,14.4
2002/05/07,09:41,8.80,76.23,843.52,351.247,195.18,869.440,160.08,1263.659,157.78,97.85,expt8,TE000264,-0.4,-13.0,-18.8,13.6
2002/05/07,09:48,8.80,76.23,843.52,351.251,195.04,869.451,159.72,1263.698,158.00,97.80,expt8,TE000266,-0.4,-13.0,-18.8,13.2
2002/05/07,09:55,8.92,75.65,843.49,351.245,195.26,869.454,159.87,1263.659,158.24,97.92,expt8,TE000268,-0.4,-13.0,-18.8,13.5
2002/05/07,10:02,9.21,78.90,843.28,351.233,195.22,869.401,159.81,1263.601,157.52,98.07,expt8,TE000270,-0.4,-13.0,-18.8,12.8
2002/05/07,10:09,9.21,78.90,843.28,351.205,195.51,869.346,159.60,1263.515,157.64,97.93,expt8,TE000272,-0.4,-13.1,-18.9,13.3
2002/05/07,10:17,10.36,73.58,843.15,351.186,195.49,869.276,159.73,1263.402,156.40,97.81,expt8,TE000274,-0.4,-13.0,-19.0,13.8
2002/05/07,10:24,10.10,73.58,843.02,351.148,195.89,869.165,160.25,1263.161,155.44,98.10,expt8,TE000276,-0.4,-13.0,-19.0,13.6
2002/05/07,10:31,10.27,70.17,842.89,351.139,195.95,869.170,160.14,1263.196,156.26,97.99,expt8,TE000278,-0.4,-13.1,-18.9,13.8
2002/05/07,10:38,10.27,70.17,842.89,351.117,196.16,869.115,160.37,1263.041,155.22,98.42,expt8,TE000280,-0.4,-13.0,-18.9,14.6
2002/05/07,10:45,10.12,75.75,842.77,351.114,196.20,869.115,160.42,1263.009,155.22,98.26,expt8,TE000282,-0.4,-13.0,-18.8,14.3
2002/05/07,10:52,10.10,71.10,842.63,351.151,195.85,869.269,160.03,1263.249,156.40,98.19,expt8,TE000284,-0.4,-13.0,-18.8,14.4
2002/05/07,10:59,10.10,71.10,842.63,351.161,195.13,869.292,159.60,1263.339,156.35,97.85,expt8,TE000286,-0.4,-13.0,-18.9,13.8
2002/05/07,11:06,10.25,74.58,842.49,351.141,195.90,869.205,160.39,1263.242,155.91,97.59,expt8,TE000288,-0.4,-13.0,-18.8,14.7
2002/05/07,11:13,10.69,72.26,842.33,351.123,196.38,869.138,160.68,1263.161,155.91,97.79,expt8,TE000290,-0.4,-13.0,-18.9,16.0
2002/05/07,11:21,10.90,68.33,842.01,351.110,195.98,869.120,160.06,1263.069,154.71,97.80,expt8,TE000292,-0.4,-13.0,-18.8,16.0
2002/05/07,11:28,10.90,68.33,842.01,351.110,195.95,869.137,160.24,1263.116,155.13,97.98,expt8,TE000294,-0.4,-12.9,-18.8,17.5
2002/05/07,11:35,11.51,70.92,841.89,351.089,195.81,869.072,160.08,1263.006,154.97,97.91,expt8,TE000296,-0.4,-12.9,-18.8,17.7
2002/05/07,11:42,11.81,70.54,841.65,351.084,195.55,869.092,159.85,1262.994,155.24,97.99,expt8,TE000298,-0.4,-12.9,-18.9,29.2
2002/05/07,11:49,11.81,70.54,841.65,351.085,195.62,869.107,159.92,1263.004,154.97,98.22,expt8,TE000300,-0.4,-12.9,-18.9,29.6
2002/05/07,11:56,12.01,64.77,841.42,351.079,195.81,869.092,160.23,1262.964,154.66,98.57,expt8,TE000302,-0.4,-12.9,-18.8,25.4
2002/05/07,12:03,12.22,65.17,841.31,351.078,195.82,869.105,160.33,1262.962,154.77,98.33,expt8,TE000304,-0.4,-12.9,-18.8,27.5
2002/05/07,12:10,12.15,64.81,841.27,351.072,195.85,869.078,160.32,1263.005,155.52,98.06,expt8,TE000306,-0.4,-12.9,-18.9,28.4
2002/05/07,12:17,12.15,64.81,841.27,351.068,195.94,869.072,160.33,1262.939,155.42,97.90,expt8,TE000308,-0.4,-13.0,-18.7,30.1
2002/05/07,12:24,13.06,62.24,840.91,351.058,195.59,869.047,160.11,1262.899,154.66,97.84,expt8,TE000310,-0.4,-12.9,-18.8,29.7
2002/05/07,12:32,13.24,62.26,840.77,351.055,195.53,869.072,159.96,1262.899,154.85,97.81,expt8,TE000312,-0.4,-12.9,-18.8,31.0
2002/05/07,12:39,13.24,62.26,840.77,351.052,195.43,869.080,159.73,1262.907,154.20,97.94,expt8,TE000314,-0.4,-12.9,-18.8,31.0
2002/05/07,12:46,12.96,68.69,840.42,351.049,195.10,869.072,159.30,1262.907,154.48,97.61,expt8,TE000316,-0.4,-12.9,-18.7,30.7
2002/05/07,12:53,12.88,65.89,840.52,351.049,194.83,869.103,158.96,1263.047,155.42,97.84,expt8,TE000318,-0.4,-12.9,-18.7,33.1
2002/05/07,13:00,12.97,64.11,840.05,351.064,194.71,869.137,159.25,1263.159,156.08,97.99,expt8,TE000320,-0.4,-13.0,-18.8,30.1
2002/05/07,13:07,12.97,64.11,840.05,351.072,194.37,869.170,158.79,1263.161,155.19,98.01,expt8,TE000322,-0.4,-12.9,-18.8,33.5
2002/05/07,13:14,13.66,62.08,839.92,351.074,194.29,869.182,158.96,1263.259,156.78,97.88,expt8,TE000324,-0.4,-12.9,-18.7,34.2
2002/05/07,13:21,14.00,63.40,839.78,351.072,194.25,869.166,158.88,1263.216,155.65,97.92,expt8,TE000326,-0.4,-12.9,-18.7,33.0
2002/05/07,13:28,14.00,63.40,839.78,351.069,194.51,869.146,159.00,1263.216,155.46,97.95,expt8,TE000328,-0.4,-13.0,-18.7,33.1
2002/05/07,13:35,13.63,63.63,839.44,351.068,194.27,869.170,158.45,1263.216,155.38,98.16,expt8,TE000330,-0.4,-13.0,-18.8,31.2
2002/05/07,13:43,14.10,61.17,839.29,351.061,194.30,869.137,158.92,1263.177,155.27,98.20,expt8,TE000332,-0.4,-13.0,-18.8,33.4
2002/05/07,13:50,14.10,61.17,839.29,351.052,194.23,869.116,158.72,1263.069,154.58,98.26,expt8,TE000334,-0.4,-13.0,-18.8,29.4
