-20.E-6,-53.125E-6
-19.9E-6,-16.5625E-5
-19.8E-6,-31.25E-6
-19.7E-6,-20.625E-5
-19.6E-6,-81.25E-6
-19.5E-6,-10.3125E-5
-19.4E-6,-53.125E-6
-19.3E-6,-65.625E-6
-19.2E-6,-31.25E-6
-19.1E-6,-17.8125E-5
-19.E-6,-20.625E-5
-18.9E-6,-78.125E-6
-18.8E-6,-96.875E-6
-18.7E-6,-87.5E-6
-18.6E-6,-96.875E-6
-18.5E-6,21.875E-6
-18.4E-6,-62.5E-6
-18.3E-6,-62.5E-7
-18.2E-6,-13.125E-5
-18.1E-6,-10.9375E-5
-18.E-6,-11.5625E-5
-17.9E-6,-53.125E-6
-17.8E-6,15.625E-6
-17.7E-6,-20.9375E-5
-17.6E-6,-21.5625E-5
-17.5E-6,-37.5E-6
-17.4E-6,-21.25E-5
-17.3E-6,12.5E-6
-17.2E-6,-10.E-5
-17.1E-6,34.375E-6
-17.E-6,-65.625E-6
-16.9E-6,-71.875E-6
-16.8E-6,-84.37499E-6
-16.7E-6,-21.875E-6
-16.6E-6,-14.0625E-5
-16.5E-6,-20.E-5
-16.4E-6,-65.625E-6
-16.3E-6,-12.1875E-5
-16.2E-6,28.125E-6
-16.1E-6,-40.625E-6
-16.E-6,-21.875E-5
-15.9E-6,-87.5E-6
-15.8E-6,-20.9375E-5
-15.7E-6,-37.5E-6
-15.6E-6,-19.6875E-5
-15.5E-6,-62.5E-6
-15.4E-6,-87.5E-6
-15.3E-6,-31.25E-7
-15.2E-6,-12.1875E-5
-15.1E-6,-18.75E-6
-15.E-6,-18.125E-5
-14.9E-6,-12.8125E-5
-14.8E-6,-18.75E-5
-14.7E-6,-14.375E-5
-14.6E-6,-13.4375E-5
-14.5E-6,-90.625E-6
-14.4E-6,-13.75E-5
-14.3E-6,-15.625E-6
-14.2E-6,-10.9375E-5
-14.1E-6,62.5E-7
-14.E-6,-65.625E-6
-13.9E-6,-14.0625E-5
-13.8E-6,-10.3125E-5
-13.7E-6,-93.75E-6
-13.6E-6,-15.625E-5
-13.5E-6,-87.5E-6
-13.4E-6,-13.75E-5
-13.3E-6,-31.25E-7
-13.2E-6,-31.25E-6
-13.1E-6,-13.75E-5
-13.E-6,-21.25E-5
-12.9E-6,-10.3125E-5
-12.8E-6,-81.25E-6
-12.7E-6,-62.5E-7
-12.6E-6,-18.125E-5
-12.5E-6,21.875E-6
-12.4E-6,-28.125E-6
-12.3E-6,-21.875E-6
-12.2E-6,31.25E-6
-12.1E-6,-32.1875E-5
-12.E-6,-15.9375E-5
-11.9E-6,-68.75E-6
-11.8E-6,-46.875E-6
-11.7E-6,-46.875E-6
-11.6E-6,-71.875E-6
-11.5E-6,-62.5E-7
-11.4E-6,-14.375E-5
-11.3E-6,-65.625E-6
-11.2E-6,-11.5625E-5
-11.1E-6,-23.125E-5
-11.E-6,-13.125E-5
-10.9E-6,-93.75E-7
-10.8E-6,-10.9375E-5
-10.7E-6,-15.3125E-5
-10.6E-6,-62.5E-6
-10.5E-6,-13.125E-5
-10.4E-6,-17.8125E-5
-10.3E-6,-50.E-6
-10.2E-6,-68.75E-6
-10.1E-6,-19.6875E-5
-10.E-6,-10.E-5
-98.99999E-7,00.E+0
-97.99999E-7,-12.1875E-5
-96.99999E-7,-12.8125E-5
-95.99999E-7,-16.875E-5
-95.E-7,-11.25E-5
-94.E-7,-16.5625E-5
-92.99999E-7,15.625E-6
-91.99999E-7,-15.3125E-5
-90.99999E-7,-15.E-5
-89.99999E-7,-16.25E-5
-89.E-7,-11.875E-5
-88.E-7,-10.625E-5
-86.99999E-7,-18.75E-5
-85.99999E-7,-96.875E-6
-84.99999E-7,00.E+0
-83.99999E-7,-56.25E-6
-83.E-7,-14.0625E-5
-82.E-7,-84.37499E-6
-80.99999E-7,-78.125E-6
-79.99999E-7,-11.875E-5
-78.99999E-7,-37.5E-6
-77.99999E-7,18.75E-6
-77.E-7,-62.5E-6
-75.99999E-7,-15.9375E-5
-74.99999E-7,-50.E-6
-74.E-7,-50.E-6
-72.99999E-7,46.875E-6
-71.99999E-7,-12.8125E-5
-70.99999E-7,-50.E-6
-69.99999E-7,-62.5E-7
-68.99999E-7,-13.4375E-5
-67.99999E-7,-56.25E-6
-66.99999E-7,81.25E-6
-65.99999E-7,-12.5E-6
-64.99999E-7,-10.E-5
-63.99999E-7,-25.E-6
-62.99999E-7,12.5E-6
-61.99999E-7,-11.875E-5
-60.99999E-7,-11.25E-5
-59.99999E-7,-90.625E-6
-58.99999E-7,-10.3125E-5
-57.99999E-7,-14.375E-5
-56.99999E-7,-15.3125E-5
-55.99999E-7,62.5E-7
-54.99999E-7,-12.5E-5
-53.99999E-7,15.625E-6
-52.99999E-7,43.75E-6
-51.99999E-7,-43.75E-6
-50.99999E-7,12.5E-6
-49.99999E-7,-34.375E-6
-48.99999E-7,-13.75E-5
-47.99999E-7,-71.875E-6
-46.99999E-7,-96.875E-6
-45.99999E-7,-50.E-6
-44.99999E-7,-12.8125E-5
-43.99999E-7,-10.E-5
-42.99999E-7,-84.37499E-6
-41.99999E-7,-10.625E-5
-40.99999E-7,-31.25E-6
-40.E-7,-68.75E-6
-38.99999E-7,-10.9375E-5
-37.99999E-7,37.5E-6
-36.99999E-7,-10.E-5
-35.99999E-7,-53.125E-6
-34.99999E-7,-59.375E-6
-33.99999E-7,-12.5E-6
-32.99999E-7,-10.625E-5
-31.99999E-7,-15.625E-5
-30.99999E-7,-13.75E-5
-29.99999E-7,-31.25E-6
-28.99999E-7,31.25E-6
-27.99999E-7,-12.1875E-5
-26.99999E-7,46.875E-6
-25.99999E-7,-65.625E-6
-24.99999E-7,-93.75E-7
-23.99999E-7,-37.5E-6
-22.99999E-7,-34.375E-6
-21.99999E-7,-28.75E-5
-20.99999E-7,-46.875E-6
-19.99999E-7,15.625E-6
-18.99999E-7,-11.875E-5
-17.99999E-7,-25.E-6
-16.99999E-7,-11.875E-5
-15.99999E-7,-19.6875E-5
-14.99999E-7,-12.1875E-5
-13.99999E-7,-15.E-5
-12.99999E-7,-13.125E-5
-11.99999E-7,-16.25E-5
-10.99999E-7,-50.E-6
-99.99993E-8,-31.25E-6
-89.99993E-8,-13.75E-5
-79.99993E-8,-15.3125E-5
-69.99992E-8,-18.75E-6
-59.99993E-8,-31.25E-6
-49.99993E-8,-56.25E-6
-39.99993E-8,-10.E-5
-29.99993E-8,-87.5E-6
-19.99993E-8,-15.625E-6
-99.99926E-9,-12.8125E-5
73.89644E-14,30.46875E-4
10.00007E-8,-85.82187E-3
20.00007E-8,48.01562E-3
30.00007E-8,-70.38125E-3
40.00007E-8,-90.15624E-4
50.00007E-8,-49.07187E-3
60.00008E-8,-62.7E-3
70.00007E-8,-20.5375E-3
80.00007E-8,-85.82187E-3
90.00008E-8,-24.E-3
10.00001E-7,-60.52187E-3
11.00001E-7,-39.9375E-3
12.00001E-7,-41.975E-3
13.00001E-7,-50.04687E-3
14.00001E-7,-17.51875E-3
15.00001E-7,-29.75312E-3
16.00001E-7,-13.31875E-3
17.00001E-7,54.25E-4
18.00001E-7,26.9375E-4
19.00001E-7,32.4625E-3
20.00001E-7,28.37812E-3
21.00001E-7,48.025E-3
22.00001E-7,43.40312E-3
23.00001E-7,37.64687E-3
24.00001E-7,28.65312E-3
25.00001E-7,32.84375E-4
26.00001E-7,-84.46875E-4
27.00001E-7,-24.47188E-3
28.00001E-7,-25.30312E-3
29.00001E-7,-16.14687E-3
30.00001E-7,-59.28125E-4
31.00001E-7,15.3125E-5
32.00001E-7,-19.45625E-3
33.00001E-7,-46.66562E-3
34.00001E-7,-72.17187E-3
35.00001E-7,-56.81562E-3
36.00001E-7,-24.525E-3
37.00001E-7,-61.20937E-3
38.00001E-7,-57.84687E-3
39.00001E-7,-34.62812E-3
40.00001E-7,-34.88437E-3
41.00001E-7,-10.76563E-3
42.00001E-7,18.53125E-4
43.00001E-7,22.35312E-3
44.00001E-7,34.90312E-3
45.00001E-7,45.59062E-3
46.00001E-7,55.43125E-3
47.00001E-7,52.93125E-3
48.00001E-7,53.38437E-3
49.00001E-7,44.86875E-3
50.00001E-7,45.88125E-3
51.00001E-7,55.41562E-3
52.00001E-7,61.11562E-3
53.00001E-7,68.3E-3
54.00001E-7,72.44688E-3
55.00001E-7,68.55E-3
56.00001E-7,53.30625E-3
57.00001E-7,26.51875E-3
58.00001E-7,26.125E-4
59.00001E-7,-14.27813E-3
60.00001E-7,-22.34687E-3
61.00001E-7,-21.975E-3
62.00001E-7,-26.1125E-3
63.00001E-7,-43.71562E-3
64.00001E-7,-71.16562E-3
65.00001E-7,-83.25937E-3
66.00001E-7,-59.30937E-3
67.00001E-7,-13.64375E-3
68.00001E-7,16.27813E-3
69.00001E-7,36.90625E-4
70.00001E-7,-17.0375E-3
71.00001E-7,31.8125E-4
72.00001E-7,19.13125E-3
73.00001E-7,14.E-4
74.00001E-7,17.72812E-3
75.00001E-7,34.975E-3
76.00001E-7,42.12812E-3
77.E-7,53.39687E-3
78.00001E-7,54.5625E-3
79.00001E-7,49.47812E-3
80.00001E-7,32.375E-3
81.00001E-7,13.88125E-3
82.00001E-7,-63.125E-4
83.E-7,-21.9125E-3
84.00001E-7,-25.87187E-3
85.00001E-7,-25.45312E-3
86.00001E-7,-24.2E-3
87.00001E-7,-30.72187E-3
88.00001E-7,-41.45625E-3
89.E-7,-51.70937E-3
90.00001E-7,-60.67812E-3
91.00001E-7,-61.89687E-3
92.00001E-7,-59.025E-3
93.00001E-7,-55.85937E-3
94.00001E-7,-59.60312E-3
95.E-7,-67.55E-3
96.00001E-7,-69.35937E-3
97.00001E-7,-57.44375E-3
98.00001E-7,-28.85625E-3
99.00001E-7,29.03125E-4
10.E-6,19.98437E-3
10.1E-6,22.275E-3
10.2E-6,23.97187E-3
10.3E-6,34.2125E-3
10.4E-6,41.18125E-3
10.5E-6,29.12187E-3
10.6E-6,15.52187E-3
10.7E-6,28.69687E-3
10.8E-6,41.0625E-3
10.9E-6,41.96562E-3
11.E-6,49.03125E-3
11.1E-6,45.95625E-3
11.2E-6,34.68437E-3
11.3E-6,20.8625E-3
11.4E-6,79.84375E-4
11.5E-6,-24.65625E-4
11.6E-6,-13.E-3
11.7E-6,-19.95938E-3
11.8E-6,-27.30937E-3
11.9E-6,-34.45E-3
12.E-6,-39.875E-3
12.1E-6,-39.59687E-3
12.2E-6,-27.96875E-3
12.3E-6,-10.95E-3
12.4E-6,24.84375E-4
12.5E-6,55.90625E-4
12.6E-6,-52.8125E-5
12.7E-6,-61.8125E-4
12.8E-6,-12.5E-6
12.9E-6,22.55937E-3
13.E-6,51.48437E-3
13.1E-6,70.525E-3
13.2E-6,74.09687E-3
13.3E-6,70.44375E-3
13.4E-6,72.22188E-3
13.5E-6,75.4375E-3
13.6E-6,66.78437E-3
13.7E-6,42.89687E-3
13.8E-6,19.28438E-3
13.9E-6,98.28125E-4
14.E-6,64.21875E-4
14.1E-6,-81.8125E-4
14.2E-6,-22.56875E-3
14.3E-6,-26.11562E-3
14.4E-6,-34.075E-3
14.5E-6,-42.80937E-3
14.6E-6,-41.65625E-3
14.7E-6,-37.96875E-3
14.8E-6,-35.19687E-3
14.9E-6,-38.29062E-3
15.E-6,-47.78437E-3
15.1E-6,-59.9625E-3
15.2E-6,-65.85937E-3
15.3E-6,-58.7875E-3
15.4E-6,-40.9875E-3
15.5E-6,-17.45E-3
15.6E-6,29.15625E-4
15.7E-6,14.23437E-3
15.8E-6,17.01562E-3
15.9E-6,16.30312E-3
16.E-6,17.6625E-3
16.1E-6,20.E-3
16.2E-6,19.31875E-3
16.3E-6,13.9625E-3
16.4E-6,72.25E-4
16.5E-6,54.5625E-4
16.6E-6,96.84375E-4
16.7E-6,12.525E-3
16.8E-6,61.34375E-4
16.9E-6,-63.375E-4
17.E-6,-13.45E-3
17.1E-6,-12.74063E-3
17.2E-6,-15.52812E-3
17.3E-6,-30.14375E-3
17.4E-6,-49.675E-3
17.5E-6,-59.44062E-3
17.6E-6,-60.47812E-3
17.7E-6,-58.73125E-3
17.8E-6,-46.93125E-3
17.9E-6,-25.1375E-3
18.E-6,-81.1875E-4
18.1E-6,11.53125E-4
18.2E-6,44.40625E-4
18.3E-6,30.75E-4
18.4E-6,29.34375E-4
18.5E-6,92.84374E-4
18.6E-6,21.76875E-3
18.7E-6,35.06562E-3
18.8E-6,45.73125E-3
18.9E-6,54.7625E-3
19.E-6,64.3E-3
19.1E-6,75.32813E-3
19.2E-6,83.75625E-3
19.3E-6,83.12812E-3
19.4E-6,69.6875E-3
19.5E-6,47.17187E-3
19.6E-6,23.92188E-3
19.7E-6,64.59375E-4
19.8E-6,-54.75E-4
19.9E-6,-17.23437E-3
20.E-6,-28.37812E-3
20.1E-6,-33.44062E-3
20.2E-6,-25.79687E-3
20.3E-6,-11.8625E-3
20.4E-6,-45.84375E-4
20.5E-6,-99.5625E-4
20.6E-6,-20.65312E-3
20.7E-6,-27.27812E-3
20.8E-6,-28.57812E-3
20.9E-6,-26.83437E-3
21.E-6,-18.19375E-3
21.1E-6,-59.375E-5
21.2E-6,15.50625E-3
21.3E-6,21.94687E-3
21.4E-6,24.62813E-3
21.5E-6,28.7625E-3
21.6E-6,32.24687E-3
21.7E-6,34.98125E-3
21.8E-6,35.0125E-3
21.9E-6,29.15312E-3
22.E-6,18.17812E-3
22.1E-6,65.25E-4
22.2E-6,-17.9375E-4
22.3E-6,-56.0625E-4
22.4E-6,-71.03125E-4
22.5E-6,-96.21874E-4
22.6E-6,-14.98437E-3
22.7E-6,-21.025E-3
22.8E-6,-27.33437E-3
22.9E-6,-35.63125E-3
23.E-6,-48.275E-3
23.1E-6,-64.60625E-3
23.2E-6,-76.56562E-3
23.3E-6,-75.96562E-3
23.4E-6,-62.19687E-3
23.5E-6,-44.4E-3
23.6E-6,-31.91562E-3
23.7E-6,-26.89687E-3
23.8E-6,-22.84375E-3
23.9E-6,-15.4125E-3
24.E-6,-74.5625E-4
24.1E-6,-12.59375E-4
24.2E-6,51.90625E-4
24.3E-6,14.00937E-3
24.4E-6,20.74687E-3
24.5E-6,22.25938E-3
24.6E-6,23.475E-3
24.7E-6,30.6E-3
24.8E-6,40.49062E-3
24.9E-6,46.925E-3
25.E-6,48.54062E-3
25.1E-6,43.975E-3
25.2E-6,32.58125E-3
25.3E-6,18.59375E-3
25.4E-6,47.4375E-4
25.5E-6,-89.37499E-4
25.6E-6,-21.9625E-3
25.7E-6,-31.325E-3
25.8E-6,-34.05312E-3
25.9E-6,-29.08125E-3
26.E-6,-19.825E-3
26.1E-6,-12.58125E-3
26.2E-6,-11.3125E-3
26.3E-6,-13.45625E-3
26.4E-6,-12.40938E-3
26.5E-6,-38.875E-4
26.6E-6,97.62499E-4
26.7E-6,21.58125E-3
26.8E-6,27.75E-3
26.9E-6,31.39687E-3
27.E-6,37.70312E-3
27.1E-6,47.7625E-3
27.2E-6,56.875E-3
27.3E-6,61.24687E-3
27.4E-6,61.1875E-3
27.5E-6,56.25938E-3
27.6E-6,44.8625E-3
27.7E-6,28.11562E-3
27.8E-6,13.45937E-3
27.9E-6,67.21875E-4
28.E-6,59.09375E-4
28.1E-6,47.59375E-4
28.2E-6,18.125E-4
28.3E-6,-21.65625E-4
28.4E-6,-86.15625E-4
28.5E-6,-18.63438E-3
28.6E-6,-30.275E-3
28.7E-6,-42.2125E-3
28.8E-6,-52.59687E-3
28.9E-6,-57.3375E-3
29.E-6,-54.12813E-3
29.1E-6,-44.78125E-3
29.2E-6,-34.54375E-3
29.3E-6,-27.17812E-3
29.4E-6,-22.8375E-3
29.5E-6,-17.67187E-3
29.6E-6,-84.4375E-4
29.7E-6,30.09375E-4
29.8E-6,10.35E-3
29.9E-6,10.02812E-3
30.E-6,36.65625E-4
30.1E-6,-15.46875E-4
30.2E-6,-10.8125E-4
30.3E-6,51.3125E-4
30.4E-6,12.19063E-3
30.5E-6,17.79062E-3
30.6E-6,20.64687E-3
30.7E-6,18.9875E-3
30.8E-6,96.43749E-4
30.9E-6,-57.15625E-4
31.E-6,-21.175E-3
31.1E-6,-31.72188E-3
31.2E-6,-38.14375E-3
31.3E-6,-42.425E-3
31.4E-6,-44.05937E-3
31.5E-6,-41.1E-3
31.6E-6,-35.95E-3
31.7E-6,-32.825E-3
31.8E-6,-32.E-3
31.9E-6,-31.44375E-3
32.E-6,-28.60625E-3
32.1E-6,-21.5875E-3
32.2E-6,-97.8125E-4
32.3E-6,33.0625E-4
32.4E-6,13.40625E-3
32.5E-6,20.45937E-3
32.6E-6,28.54062E-3
32.7E-6,40.30625E-3
32.8E-6,55.58437E-3
32.9E-6,68.59063E-3
33.E-6,72.84062E-3
33.1E-6,66.45E-3
33.2E-6,52.95E-3
33.3E-6,38.55937E-3
33.4E-6,26.725E-3
33.5E-6,18.30312E-3
33.6E-6,12.32187E-3
33.7E-6,88.125E-4
33.8E-6,76.96875E-4
33.9E-6,67.34375E-4
34.E-6,35.E-4
34.1E-6,-21.4375E-4
34.2E-6,-73.96875E-4
34.3E-6,-11.37812E-3
34.4E-6,-15.64687E-3
34.5E-6,-20.65312E-3
34.6E-6,-23.8875E-3
34.7E-6,-22.52812E-3
34.8E-6,-17.76875E-3
34.9E-6,-12.5625E-3
35.E-6,-60.90625E-4
35.1E-6,34.78125E-4
35.2E-6,15.80625E-3
35.3E-6,27.56875E-3
35.4E-6,34.92187E-3
35.5E-6,34.92812E-3
35.6E-6,27.11562E-3
35.7E-6,15.97187E-3
35.8E-6,86.96875E-4
35.9E-6,83.21875E-4
36.E-6,12.8375E-3
36.1E-6,16.96875E-3
36.2E-6,16.3375E-3
36.3E-6,10.35625E-3
36.4E-6,18.125E-4
36.5E-6,-76.03125E-4
36.6E-6,-17.42812E-3
36.7E-6,-28.87187E-3
36.8E-6,-40.13437E-3
36.9E-6,-49.02812E-3
37.E-6,-54.75312E-3
37.1E-6,-57.44062E-3
37.2E-6,-58.12812E-3
37.3E-6,-55.80312E-3
37.4E-6,-49.42812E-3
37.5E-6,-40.125E-3
37.6E-6,-31.27187E-3
37.7E-6,-24.9625E-3
37.8E-6,-20.64062E-3
37.9E-6,-17.20312E-3
38.E-6,-15.375E-3
38.1E-6,-14.14062E-3
38.2E-6,-94.6875E-4
38.3E-6,28.21875E-4
38.4E-6,21.1375E-3
38.5E-6,39.09687E-3
38.6E-6,51.03125E-3
38.7E-6,52.8875E-3
38.8E-6,45.59062E-3
38.9E-6,33.13437E-3
39.E-6,21.1125E-3
39.1E-6,12.05312E-3
39.2E-6,41.53125E-4
39.3E-6,-42.3125E-4
39.4E-6,-12.31562E-3
39.5E-6,-18.0375E-3
39.6E-6,-19.63438E-3
39.7E-6,-17.68437E-3
39.8E-6,-14.45625E-3
39.9E-6,-12.24375E-3
40.E-6,-10.84062E-3
40.1E-6,-99.15625E-4
40.2E-6,-94.125E-4
40.3E-6,-94.03124E-4
40.4E-6,-88.18749E-4
40.5E-6,-45.65625E-4
40.6E-6,44.75E-4
40.7E-6,17.60937E-3
40.8E-6,31.56563E-3
40.9E-6,43.80313E-3
41.E-6,52.4125E-3
41.1E-6,55.75625E-3
41.2E-6,52.5625E-3
41.3E-6,44.68125E-3
41.4E-6,37.32812E-3
41.5E-6,34.29062E-3
41.6E-6,34.75E-3
41.7E-6,34.325E-3
41.8E-6,30.35937E-3
41.9E-6,23.09687E-3
42.E-6,14.95312E-3
42.1E-6,73.34375E-4
42.2E-6,16.40625E-4
42.3E-6,-44.15625E-4
42.4E-6,-13.0875E-3
42.5E-6,-24.8375E-3
42.6E-6,-36.83125E-3
42.7E-6,-45.3625E-3
42.8E-6,-48.5875E-3
42.9E-6,-47.15E-3
43.E-6,-42.05625E-3
43.1E-6,-34.2625E-3
43.2E-6,-25.11875E-3
43.3E-6,-16.53438E-3
43.4E-6,-11.03125E-3
43.5E-6,-10.01562E-3
43.6E-6,-11.3125E-3
43.7E-6,-11.75937E-3
43.8E-6,-88.74999E-4
43.9E-6,-26.625E-4
44.E-6,56.09375E-4
44.1E-6,13.94375E-3
44.2E-6,20.44375E-3
44.3E-6,22.88125E-3
44.4E-6,20.66875E-3
44.5E-6,15.475E-3
44.6E-6,10.06562E-3
44.7E-6,56.34375E-4
44.8E-6,-10.46875E-4
44.9E-6,-12.1625E-3
45.E-6,-26.81562E-3
45.1E-6,-40.18125E-3
45.2E-6,-48.3875E-3
45.3E-6,-49.94062E-3
45.4E-6,-46.2E-3
45.5E-6,-40.2375E-3
45.6E-6,-35.56563E-3
45.7E-6,-32.99062E-3
45.8E-6,-31.21562E-3
45.9E-6,-28.74375E-3
46.E-6,-24.78125E-3
46.1E-6,-18.6875E-3
46.2E-6,-95.6875E-4
46.3E-6,33.15625E-4
46.4E-6,18.57187E-3
46.5E-6,33.38125E-3
46.6E-6,44.24375E-3
46.7E-6,49.63125E-3
46.8E-6,50.54687E-3
46.9E-6,48.85937E-3
47.E-6,46.51875E-3
47.1E-6,43.8375E-3
47.2E-6,40.30625E-3
47.3E-6,35.81562E-3
47.4E-6,30.64062E-3
47.5E-6,24.59687E-3
47.6E-6,18.975E-3
47.7E-6,15.20937E-3
47.8E-6,14.16562E-3
47.9E-6,13.11875E-3
48.E-6,81.12499E-4
48.1E-6,-18.78125E-4
48.2E-6,-14.55313E-3
48.3E-6,-25.12188E-3
48.4E-6,-29.90937E-3
48.5E-6,-28.72812E-3
48.6E-6,-22.66875E-3
48.7E-6,-13.94062E-3
48.8E-6,-46.40625E-4
48.9E-6,39.96875E-4
49.E-6,10.96875E-3
49.1E-6,15.25625E-3
49.2E-6,17.25937E-3
49.3E-6,16.9875E-3
49.4E-6,17.04687E-3
49.5E-6,19.1E-3
49.6E-6,22.5E-3
49.7E-6,25.44688E-3
49.8E-6,26.8375E-3
49.9E-6,26.0125E-3
50.E-6,24.3375E-3
50.1E-6,22.35E-3
50.2E-6,19.37187E-3
50.3E-6,13.4E-3
50.4E-6,34.875E-4
50.5E-6,-99.09375E-4
50.6E-6,-25.15312E-3
50.7E-6,-39.575E-3
50.8E-6,-49.7875E-3
50.9E-6,-53.78437E-3
51.E-6,-52.E-3
51.1E-6,-48.275E-3
51.2E-6,-46.45625E-3
51.3E-6,-47.54062E-3
51.4E-6,-49.50625E-3
51.5E-6,-49.41562E-3
51.6E-6,-46.14062E-3
51.7E-6,-40.11562E-3
51.8E-6,-31.75312E-3
51.9E-6,-21.04062E-3
52.E-6,-85.65625E-4
52.1E-6,48.125E-4
52.2E-6,16.98125E-3
52.3E-6,26.57187E-3
52.4E-6,32.725E-3
52.5E-6,35.29687E-3
52.6E-6,35.89375E-3
52.7E-6,33.79063E-3
52.8E-6,28.85625E-3
52.9E-6,20.44375E-3
53.E-6,10.07812E-3
53.1E-6,10.9375E-4
53.2E-6,-42.E-4
53.3E-6,-51.96875E-4
53.4E-6,-32.1875E-4
53.5E-6,-16.375E-4
53.6E-6,-30.0625E-4
53.7E-6,-79.09375E-4
53.8E-6,-15.82187E-3
53.9E-6,-23.48125E-3
54.E-6,-27.91875E-3
54.1E-6,-27.1875E-3
54.2E-6,-21.625E-3
54.3E-6,-13.55E-3
54.4E-6,-49.125E-4
54.5E-6,40.0625E-4
54.6E-6,14.05938E-3
54.7E-6,24.28125E-3
54.8E-6,33.37812E-3
54.9E-6,39.67188E-3
55.E-6,42.95625E-3
55.1E-6,44.35625E-3
55.2E-6,44.54375E-3
55.3E-6,43.80313E-3
55.4E-6,42.37812E-3
55.5E-6,40.66562E-3
55.6E-6,39.8125E-3
55.7E-6,39.67188E-3
55.8E-6,39.5375E-3
55.9E-6,36.9E-3
56.E-6,29.42187E-3
56.1E-6,16.24062E-3
56.2E-6,-20.9375E-5
56.3E-6,-16.09062E-3
56.4E-6,-27.91875E-3
56.5E-6,-34.34062E-3
56.6E-6,-36.71562E-3
56.7E-6,-36.45312E-3
56.8E-6,-35.62187E-3
56.9E-6,-35.02188E-3
57.E-6,-34.65E-3
57.1E-6,-33.675E-3
57.2E-6,-31.46875E-3
57.3E-6,-27.95312E-3
57.4E-6,-24.12812E-3
57.5E-6,-20.44063E-3
57.6E-6,-16.3E-3
57.7E-6,-10.35312E-3
57.8E-6,-11.8125E-4
57.9E-6,97.96875E-4
58.E-6,20.17812E-3
58.1E-6,27.78437E-3
58.2E-6,31.89687E-3
58.3E-6,31.475E-3
58.4E-6,25.98125E-3
58.5E-6,15.69062E-3
58.6E-6,20.40625E-4
58.7E-6,-11.42188E-3
58.8E-6,-21.58437E-3
58.9E-6,-27.08437E-3
59.E-6,-28.89062E-3
59.1E-6,-29.31875E-3
59.2E-6,-31.01562E-3
59.3E-6,-35.17812E-3
59.4E-6,-40.08125E-3
59.5E-6,-43.55937E-3
59.6E-6,-44.4625E-3
59.7E-6,-42.80937E-3
59.8E-6,-39.3625E-3
59.9E-6,-34.32813E-3
60.E-6,-27.90937E-3
60.1E-6,-19.72812E-3
60.2E-6,-92.5E-4
60.3E-6,32.78125E-4
60.4E-6,16.80625E-3
60.5E-6,28.925E-3
60.6E-6,37.30937E-3
60.7E-6,41.35937E-3
60.8E-6,41.86562E-3
60.9E-6,40.65938E-3
61.E-6,39.66562E-3
61.1E-6,38.97187E-3
61.2E-6,39.2E-3
61.3E-6,39.94063E-3
61.4E-6,40.9E-3
61.5E-6,40.35E-3
61.6E-6,36.17812E-3
61.7E-6,27.41562E-3
61.8E-6,15.46875E-3
61.9E-6,32.875E-4
62.E-6,-68.71875E-4
62.1E-6,-13.24375E-3
62.2E-6,-17.16563E-3
62.3E-6,-19.38437E-3
62.4E-6,-20.71562E-3
62.5E-6,-20.63437E-3
62.6E-6,-18.15937E-3
62.7E-6,-13.1E-3
62.8E-6,-65.40625E-4
62.9E-6,-60.E-5
63.E-6,34.5E-4
63.1E-6,58.0625E-4
63.2E-6,67.53125E-4
63.3E-6,89.37499E-4
63.4E-6,12.8125E-3
63.5E-6,19.575E-3
63.6E-6,27.80625E-3
63.7E-6,35.75312E-3
63.8E-6,40.8375E-3
63.9E-6,42.0375E-3
64.E-6,38.51875E-3
64.1E-6,31.22813E-3
64.2E-6,20.69687E-3
64.3E-6,81.78125E-4
64.4E-6,-42.65625E-4
64.5E-6,-15.0125E-3
64.6E-6,-23.39062E-3
64.7E-6,-30.15625E-3
64.8E-6,-36.8E-3
64.9E-6,-43.59687E-3
65.E-6,-49.16563E-3
65.1E-6,-52.25E-3
65.2E-6,-52.92187E-3
65.3E-6,-51.85E-3
65.4E-6,-50.66875E-3
65.5E-6,-49.37187E-3
65.6E-6,-47.23438E-3
65.7E-6,-42.13125E-3
65.8E-6,-32.975E-3
65.9E-6,-20.275E-3
66.E-6,-60.28125E-4
66.1E-6,71.46875E-4
66.2E-6,16.76875E-3
66.3E-6,22.0875E-3
66.4E-6,23.43437E-3
66.5E-6,22.23437E-3
66.60001E-6,20.00313E-3
66.7E-6,18.67187E-3
66.8E-6,18.36563E-3
66.9E-6,18.46563E-3
67.E-6,18.70313E-3
67.1E-6,17.73125E-3
67.2E-6,15.49687E-3
67.3E-6,11.02812E-3
67.4E-6,45.15625E-4
67.5E-6,-31.46875E-4
67.6E-6,-10.75E-3
67.7E-6,-17.17812E-3
67.8E-6,-22.03437E-3
67.9E-6,-25.6625E-3
68.E-6,-27.97187E-3
68.1E-6,-27.4875E-3
68.2E-6,-22.98125E-3
68.3E-6,-14.07812E-3
68.4E-6,-34.1875E-4
68.5E-6,66.46875E-4
68.6E-6,13.675E-3
68.7E-6,17.49375E-3
68.8E-6,19.45313E-3
68.9E-6,21.60625E-3
69.E-6,25.64687E-3
69.1E-6,31.87812E-3
69.2E-6,39.47812E-3
69.3E-6,46.84062E-3
69.4E-6,52.44062E-3
69.5E-6,55.08437E-3
69.6E-6,54.49375E-3
