-20.E-6,-62.5E-7
-19.9E-6,-15.3125E-5
-19.8E-6,-31.5625E-5
-19.7E-6,-20.9375E-5
-19.6E-6,-27.1875E-5
-19.5E-6,-50.E-6
-19.4E-6,-37.5E-6
-19.3E-6,-29.0625E-5
-19.2E-6,-19.375E-5
-19.1E-6,-21.875E-5
-19.E-6,-87.5E-6
-18.9E-6,-21.5625E-5
-18.8E-6,-11.875E-5
-18.7E-6,-23.125E-5
-18.6E-6,-13.125E-5
-18.5E-6,-16.25E-5
-18.4E-6,-93.75E-6
-18.3E-6,-40.625E-6
-18.2E-6,-22.5E-5
-18.1E-6,-12.8125E-5
-18.E-6,-18.75E-5
-17.9E-6,-19.0625E-5
-17.8E-6,-10.E-5
-17.7E-6,-90.625E-6
-17.6E-6,-10.3125E-5
-17.5E-6,-81.25E-6
-17.4E-6,-15.3125E-5
-17.3E-6,-81.25E-6
-17.2E-6,-16.875E-5
-17.1E-6,-15.9375E-5
-17.E-6,-15.9375E-5
-16.9E-6,-11.5625E-5
-16.8E-6,-12.8125E-5
-16.7E-6,-62.5E-6
-16.6E-6,-65.625E-6
-16.5E-6,-23.75E-5
-16.4E-6,-14.6875E-5
-16.3E-6,-12.5E-5
-16.2E-6,-21.25E-5
-16.1E-6,-21.5625E-5
-16.E-6,-17.8125E-5
-15.9E-6,-11.25E-5
-15.8E-6,-20.E-5
-15.7E-6,-18.75E-5
-15.6E-6,-50.E-6
-15.5E-6,-30.3125E-5
-15.4E-6,-71.875E-6
-15.3E-6,-59.375E-6
-15.2E-6,-27.8125E-5
-15.1E-6,-17.1875E-5
-15.E-6,-21.875E-5
-14.9E-6,-15.625E-5
-14.8E-6,-16.875E-5
-14.7E-6,-84.37499E-6
-14.6E-6,-16.25E-5
-14.5E-6,-18.4375E-5
-14.4E-6,-96.875E-6
-14.3E-6,-17.1875E-5
-14.2E-6,-11.5625E-5
-14.1E-6,-87.5E-6
-14.E-6,-17.1875E-5
-13.9E-6,-68.75E-6
-13.8E-6,-96.875E-6
-13.7E-6,-25.625E-5
-13.6E-6,-12.5E-5
-13.5E-6,-14.6875E-5
-13.4E-6,-22.1875E-5
-13.3E-6,28.125E-6
-13.2E-6,-20.3125E-5
-13.1E-6,-90.625E-6
-13.E-6,-15.E-5
-12.9E-6,-25.9375E-5
-12.8E-6,-21.5625E-5
-12.7E-6,-78.125E-6
-12.6E-6,-14.6875E-5
-12.5E-6,-18.4375E-5
-12.4E-6,-20.3125E-5
-12.3E-6,-21.25E-5
-12.2E-6,-17.1875E-5
-12.1E-6,-13.125E-5
-12.E-6,-10.E-5
-11.9E-6,-10.9375E-5
-11.8E-6,-28.75E-5
-11.7E-6,-16.5625E-5
-11.6E-6,-10.9375E-5
-11.5E-6,-34.375E-6
-11.4E-6,-20.3125E-5
-11.3E-6,-17.5E-5
-11.2E-6,-11.875E-5
-11.1E-6,-10.625E-5
-11.E-6,-20.3125E-5
-10.9E-6,-65.625E-6
-10.8E-6,-24.0625E-5
-10.7E-6,-22.1875E-5
-10.6E-6,-14.0625E-5
-10.5E-6,18.75E-6
-10.4E-6,-71.875E-6
-10.3E-6,-12.1875E-5
-10.2E-6,-84.37499E-6
-10.1E-6,-23.125E-5
-10.E-6,-10.625E-5
-98.99999E-7,-18.4375E-5
-97.99999E-7,-16.875E-5
-96.99999E-7,-59.375E-6
-95.99999E-7,-14.6875E-5
-95.E-7,-12.8125E-5
-94.E-7,-26.25E-5
-92.99999E-7,-16.25E-5
-91.99999E-7,-14.375E-5
-90.99999E-7,-93.75E-6
-89.99999E-7,-25.9375E-5
-89.E-7,-21.875E-6
-88.E-7,-96.875E-6
-86.99999E-7,-21.5625E-5
-85.99999E-7,-12.8125E-5
-84.99999E-7,-46.875E-6
-83.99999E-7,-11.25E-5
-83.E-7,-12.1875E-5
-82.E-7,-78.125E-6
-80.99999E-7,-15.3125E-5
-79.99999E-7,-17.8125E-5
-78.99999E-7,-10.625E-5
-77.99999E-7,-10.E-5
-77.E-7,-12.1875E-5
-75.99999E-7,-11.5625E-5
-74.99999E-7,-10.E-5
-74.E-7,-11.25E-5
-72.99999E-7,-75.E-6
-71.99999E-7,-21.875E-5
-70.99999E-7,-22.8125E-5
-69.99999E-7,-93.75E-6
-68.99999E-7,-20.625E-5
-67.99999E-7,-96.875E-6
-66.99999E-7,-90.625E-6
-65.99999E-7,-12.1875E-5
-64.99999E-7,-59.375E-6
-63.99999E-7,-15.625E-5
-62.99999E-7,-31.25E-7
-61.99999E-7,-19.0625E-5
-60.99999E-7,-59.375E-6
-59.99999E-7,-18.4375E-5
-58.99999E-7,-71.875E-6
-57.99999E-7,-25.3125E-5
-56.99999E-7,-43.75E-6
-55.99999E-7,00.E+0
-54.99999E-7,-22.5E-5
-53.99999E-7,-12.1875E-5
-52.99999E-7,-16.25E-5
-51.99999E-7,-18.4375E-5
-50.99999E-7,-14.0625E-5
-49.99999E-7,-18.4375E-5
-48.99999E-7,-59.375E-6
-47.99999E-7,-21.875E-5
-46.99999E-7,-16.25E-5
-45.99999E-7,-22.5E-5
-44.99999E-7,-18.125E-5
-43.99999E-7,-20.E-5
-42.99999E-7,-18.75E-5
-41.99999E-7,-25.E-5
-40.99999E-7,-37.5E-6
-40.E-7,-11.875E-5
-38.99999E-7,-13.4375E-5
-37.99999E-7,-10.625E-5
-36.99999E-7,-10.E-5
-35.99999E-7,-25.E-6
-34.99999E-7,-20.3125E-5
-33.99999E-7,-16.25E-5
-32.99999E-7,-22.1875E-5
-31.99999E-7,-13.125E-5
-30.99999E-7,-59.375E-6
-29.99999E-7,-28.125E-6
-28.99999E-7,-13.125E-5
-27.99999E-7,-22.5E-5
-26.99999E-7,-19.0625E-5
-25.99999E-7,-87.5E-6
-24.99999E-7,-10.625E-5
-23.99999E-7,-37.5E-6
-22.99999E-7,-17.5E-5
-21.99999E-7,-37.5E-6
-20.99999E-7,-18.125E-5
-19.99999E-7,-22.5E-5
-18.99999E-7,-20.9375E-5
-17.99999E-7,-19.6875E-5
-16.99999E-7,15.625E-6
-15.99999E-7,-27.1875E-5
-14.99999E-7,-15.625E-5
-13.99999E-7,-15.3125E-5
-12.99999E-7,-10.625E-5
-11.99999E-7,-14.375E-5
-10.99999E-7,-15.9375E-5
-99.99993E-8,-10.3125E-5
-89.99993E-8,-90.625E-6
-79.99993E-8,-15.625E-5
-69.99992E-8,-25.9375E-5
-59.99993E-8,-10.3125E-5
-49.99993E-8,-96.875E-6
-39.99993E-8,-78.125E-6
-29.99993E-8,-10.E-5
-19.99993E-8,-11.5625E-5
-99.99926E-9,-21.875E-5
73.89644E-14,78.125E-5
10.00007E-8,-89.10313E-3
20.00007E-8,45.15625E-3
30.00007E-8,-72.05937E-3
40.00007E-8,-14.0375E-3
50.00007E-8,-48.34062E-3
60.00008E-8,-65.39688E-3
70.00007E-8,-20.875E-3
80.00007E-8,-85.35E-3
90.00008E-8,-22.3625E-3
10.00001E-7,-63.56563E-3
11.00001E-7,-32.31875E-3
12.00001E-7,-44.02187E-3
13.00001E-7,-51.87812E-3
14.00001E-7,-16.00625E-3
15.00001E-7,-31.67187E-3
16.00001E-7,-12.4375E-3
17.00001E-7,47.4375E-4
18.00001E-7,30.625E-4
19.00001E-7,32.40312E-3
20.00001E-7,28.50312E-3
21.00001E-7,48.325E-3
22.00001E-7,42.86562E-3
23.00001E-7,37.95625E-3
24.00001E-7,28.64062E-3
25.00001E-7,29.84375E-4
26.00001E-7,-82.03125E-4
27.00001E-7,-24.77812E-3
28.00001E-7,-25.59062E-3
29.00001E-7,-16.24375E-3
30.00001E-7,-61.3125E-4
31.00001E-7,38.125E-5
32.00001E-7,-19.76875E-3
33.00001E-7,-46.59375E-3
34.00001E-7,-72.775E-3
35.00001E-7,-56.7E-3
36.00001E-7,-24.48125E-3
37.00001E-7,-61.93437E-3
38.00001E-7,-57.62812E-3
39.00001E-7,-34.85312E-3
40.00001E-7,-34.97813E-3
41.00001E-7,-10.95312E-3
42.00001E-7,18.75E-4
43.00001E-7,22.42187E-3
44.00001E-7,35.09687E-3
45.00001E-7,45.89375E-3
46.00001E-7,55.275E-3
47.00001E-7,52.92812E-3
48.00001E-7,53.625E-3
49.00001E-7,44.78125E-3
50.00001E-7,45.8375E-3
51.00001E-7,55.5375E-3
52.00001E-7,61.1625E-3
53.00001E-7,68.55E-3
54.00001E-7,72.70624E-3
55.00001E-7,68.81563E-3
56.00001E-7,53.35E-3
57.00001E-7,26.57812E-3
58.00001E-7,26.59375E-4
59.00001E-7,-14.42187E-3
60.00001E-7,-22.47812E-3
61.00001E-7,-22.07812E-3
62.00001E-7,-26.29062E-3
63.00001E-7,-43.94375E-3
64.00001E-7,-71.58437E-3
65.00001E-7,-83.70312E-3
66.00001E-7,-59.20937E-3
67.00001E-7,-13.32812E-3
68.00001E-7,16.59375E-3
69.00001E-7,33.875E-4
70.00001E-7,-17.11875E-3
71.00001E-7,34.96875E-4
72.00001E-7,19.1625E-3
73.00001E-7,10.4375E-4
74.00001E-7,18.125E-3
75.00001E-7,34.8875E-3
76.00001E-7,42.2625E-3
77.E-7,53.65937E-3
78.00001E-7,54.61562E-3
79.00001E-7,49.49375E-3
80.00001E-7,32.43437E-3
81.00001E-7,13.81562E-3
82.00001E-7,-65.5625E-4
83.E-7,-22.22187E-3
84.00001E-7,-26.05E-3
85.00001E-7,-25.55625E-3
86.00001E-7,-24.28437E-3
87.00001E-7,-30.93125E-3
88.00001E-7,-41.66875E-3
89.E-7,-51.92813E-3
90.00001E-7,-60.96875E-3
91.00001E-7,-62.14062E-3
92.00001E-7,-59.05E-3
93.00001E-7,-55.8875E-3
94.00001E-7,-59.93437E-3
95.E-7,-67.67187E-3
96.00001E-7,-69.50625E-3
97.00001E-7,-57.57812E-3
98.00001E-7,-28.85938E-3
99.00001E-7,31.28125E-4
10.E-6,19.975E-3
10.1E-6,22.28125E-3
10.2E-6,23.94062E-3
10.3E-6,34.21875E-3
10.4E-6,41.25312E-3
10.5E-6,28.90625E-3
10.6E-6,15.4875E-3
10.7E-6,28.96875E-3
10.8E-6,41.04375E-3
10.9E-6,41.83437E-3
11.E-6,49.22187E-3
11.1E-6,45.95937E-3
11.2E-6,34.64687E-3
11.3E-6,20.71562E-3
11.4E-6,80.0625E-4
11.5E-6,-27.875E-4
11.6E-6,-13.03437E-3
11.7E-6,-20.05312E-3
11.8E-6,-27.43125E-3
11.9E-6,-34.6E-3
12.E-6,-40.1625E-3
12.1E-6,-39.71563E-3
12.2E-6,-27.89687E-3
12.3E-6,-11.13125E-3
12.4E-6,24.625E-4
12.5E-6,54.75E-4
12.6E-6,-65.625E-5
12.7E-6,-64.65625E-4
12.8E-6,11.25E-5
12.9E-6,22.8625E-3
13.E-6,51.88438E-3
13.1E-6,70.97188E-3
13.2E-6,74.1E-3
13.3E-6,70.53125E-3
13.4E-6,72.29999E-3
13.5E-6,75.63438E-3
13.6E-6,66.90937E-3
13.7E-6,42.74688E-3
13.8E-6,18.95E-3
13.9E-6,96.71874E-4
14.E-6,62.6875E-4
14.1E-6,-83.78125E-4
14.2E-6,-22.70625E-3
14.3E-6,-26.09062E-3
14.4E-6,-34.39062E-3
14.5E-6,-43.10625E-3
14.6E-6,-41.79687E-3
14.7E-6,-38.04062E-3
14.8E-6,-35.27812E-3
14.9E-6,-38.45312E-3
15.E-6,-47.99687E-3
15.1E-6,-60.2375E-3
15.2E-6,-65.94063E-3
15.3E-6,-59.02188E-3
15.4E-6,-40.9875E-3
15.5E-6,-17.47813E-3
15.6E-6,29.21875E-4
15.7E-6,14.43437E-3
15.8E-6,16.9375E-3
15.9E-6,16.23125E-3
16.E-6,17.6375E-3
16.1E-6,20.08437E-3
16.2E-6,19.47187E-3
16.3E-6,13.78438E-3
16.4E-6,69.875E-4
16.5E-6,53.46875E-4
16.6E-6,95.125E-4
16.7E-6,12.58437E-3
16.8E-6,60.6875E-4
16.9E-6,-63.84375E-4
17.E-6,-13.52812E-3
17.1E-6,-12.77812E-3
17.2E-6,-15.66562E-3
17.3E-6,-30.54687E-3
17.4E-6,-50.05E-3
17.5E-6,-59.63125E-3
17.6E-6,-60.69375E-3
17.7E-6,-59.03125E-3
17.8E-6,-46.89375E-3
17.9E-6,-25.08125E-3
18.E-6,-81.62499E-4
18.1E-6,10.0625E-4
18.2E-6,42.3125E-4
18.3E-6,28.4375E-4
18.4E-6,29.0625E-4
18.5E-6,94.65625E-4
18.6E-6,22.075E-3
18.7E-6,35.11563E-3
18.8E-6,45.95625E-3
18.9E-6,54.9E-3
19.E-6,64.49062E-3
19.1E-6,75.69375E-3
19.2E-6,84.10625E-3
19.3E-6,83.20625E-3
19.4E-6,69.61562E-3
19.5E-6,46.74687E-3
19.6E-6,23.57187E-3
19.7E-6,62.5E-4
19.8E-6,-56.03125E-4
19.9E-6,-17.35937E-3
20.E-6,-28.65625E-3
20.1E-6,-33.42813E-3
20.2E-6,-25.86562E-3
20.3E-6,-11.77812E-3
20.4E-6,-45.875E-4
20.5E-6,-10.06562E-3
20.6E-6,-20.66563E-3
20.7E-6,-27.28125E-3
20.8E-6,-28.80937E-3
20.9E-6,-27.02812E-3
21.E-6,-18.29062E-3
21.1E-6,-40.9375E-5
21.2E-6,15.64062E-3
21.3E-6,21.74062E-3
21.4E-6,24.71875E-3
21.5E-6,28.77812E-3
21.6E-6,32.21875E-3
21.7E-6,35.275E-3
21.8E-6,35.225E-3
21.9E-6,29.26562E-3
22.E-6,17.99375E-3
22.1E-6,62.28125E-4
22.2E-6,-19.125E-4
22.3E-6,-57.25E-4
22.4E-6,-71.1875E-4
22.5E-6,-97.71875E-4
22.6E-6,-14.90937E-3
22.7E-6,-21.1875E-3
22.8E-6,-27.44375E-3
22.9E-6,-35.5875E-3
23.E-6,-48.65937E-3
23.1E-6,-64.94062E-3
23.2E-6,-76.675E-3
23.3E-6,-76.10937E-3
23.4E-6,-62.50937E-3
23.5E-6,-44.375E-3
23.6E-6,-32.01875E-3
23.7E-6,-27.15313E-3
23.8E-6,-22.85625E-3
23.9E-6,-15.5625E-3
24.E-6,-75.15625E-4
24.1E-6,-12.75E-4
24.2E-6,52.78125E-4
24.3E-6,13.975E-3
24.4E-6,20.83125E-3
24.5E-6,22.23125E-3
24.6E-6,23.54375E-3
24.7E-6,30.74687E-3
24.8E-6,40.50625E-3
24.9E-6,46.9875E-3
25.E-6,48.60312E-3
25.1E-6,44.1E-3
25.2E-6,32.58437E-3
25.3E-6,18.51875E-3
25.4E-6,46.4375E-4
25.5E-6,-92.E-4
25.6E-6,-22.28437E-3
25.7E-6,-31.75312E-3
25.8E-6,-34.375E-3
25.9E-6,-29.41875E-3
26.E-6,-19.83438E-3
26.1E-6,-12.57813E-3
26.2E-6,-11.2875E-3
26.3E-6,-13.53437E-3
26.4E-6,-12.4625E-3
26.5E-6,-37.1875E-4
26.6E-6,99.15625E-4
26.7E-6,21.7125E-3
26.8E-6,27.90625E-3
26.9E-6,31.35312E-3
27.E-6,37.80312E-3
27.1E-6,47.84063E-3
27.2E-6,57.075E-3
27.3E-6,61.39375E-3
27.4E-6,61.23437E-3
27.5E-6,56.2625E-3
27.6E-6,44.76875E-3
27.7E-6,27.96562E-3
27.8E-6,13.125E-3
27.9E-6,66.40625E-4
28.E-6,59.09375E-4
28.1E-6,47.25E-4
28.2E-6,15.875E-4
28.3E-6,-21.6875E-4
28.4E-6,-88.24999E-4
28.5E-6,-18.9125E-3
28.6E-6,-30.2875E-3
28.7E-6,-42.49687E-3
28.8E-6,-52.9375E-3
28.9E-6,-57.57187E-3
29.E-6,-54.3625E-3
29.1E-6,-44.86562E-3
29.2E-6,-34.45937E-3
29.3E-6,-27.12812E-3
29.4E-6,-22.93125E-3
29.5E-6,-17.60937E-3
29.6E-6,-84.5E-4
29.7E-6,29.9375E-4
29.8E-6,10.34375E-3
29.9E-6,99.03125E-4
30.E-6,37.21875E-4
30.1E-6,-16.46875E-4
30.2E-6,-10.8125E-4
30.3E-6,49.3125E-4
30.4E-6,12.36562E-3
30.5E-6,17.775E-3
30.6E-6,20.65625E-3
30.7E-6,18.90937E-3
30.8E-6,93.9375E-4
30.9E-6,-58.8125E-4
31.E-6,-21.42187E-3
31.1E-6,-32.03125E-3
31.2E-6,-38.31875E-3
31.3E-6,-42.84375E-3
31.4E-6,-44.14375E-3
31.5E-6,-41.17187E-3
31.6E-6,-35.94062E-3
31.7E-6,-33.05312E-3
31.8E-6,-32.34687E-3
31.9E-6,-31.7125E-3
32.E-6,-28.84375E-3
32.1E-6,-21.625E-3
32.2E-6,-95.65624E-4
32.3E-6,36.09375E-4
32.4E-6,13.5625E-3
32.5E-6,20.99687E-3
32.6E-6,28.5875E-3
32.7E-6,40.35625E-3
32.8E-6,55.56563E-3
32.9E-6,68.725E-3
33.E-6,72.98125E-3
33.1E-6,66.3875E-3
33.2E-6,52.775E-3
33.3E-6,38.28125E-3
33.4E-6,26.625E-3
33.5E-6,18.13125E-3
33.6E-6,12.13125E-3
33.7E-6,86.53125E-4
33.8E-6,75.21875E-4
33.9E-6,66.15625E-4
34.E-6,33.09375E-4
34.1E-6,-22.125E-4
34.2E-6,-74.4375E-4
34.3E-6,-11.45625E-3
34.4E-6,-15.71563E-3
34.5E-6,-20.95E-3
34.6E-6,-23.89062E-3
34.7E-6,-22.6625E-3
34.8E-6,-17.86562E-3
34.9E-6,-12.50937E-3
35.E-6,-60.375E-4
35.1E-6,37.125E-4
35.2E-6,16.00938E-3
35.3E-6,27.7E-3
35.4E-6,35.16875E-3
35.5E-6,35.1625E-3
35.6E-6,27.16563E-3
35.7E-6,15.85937E-3
35.8E-6,85.59375E-4
35.9E-6,83.81249E-4
36.E-6,12.77187E-3
36.1E-6,16.85937E-3
36.2E-6,16.17813E-3
36.3E-6,10.12187E-3
36.4E-6,16.03125E-4
36.5E-6,-78.0625E-4
36.6E-6,-17.84062E-3
36.7E-6,-29.09687E-3
36.8E-6,-40.3375E-3
36.9E-6,-49.4125E-3
37.E-6,-54.9E-3
37.1E-6,-57.88437E-3
37.2E-6,-58.36875E-3
37.3E-6,-56.0875E-3
37.4E-6,-49.5375E-3
37.5E-6,-40.05937E-3
37.6E-6,-31.40625E-3
37.7E-6,-25.1625E-3
37.8E-6,-20.50938E-3
37.9E-6,-17.225E-3
38.E-6,-15.36875E-3
38.1E-6,-14.33125E-3
38.2E-6,-94.31249E-4
38.3E-6,29.03125E-4
38.4E-6,21.43125E-3
38.5E-6,39.6375E-3
38.6E-6,51.34687E-3
38.7E-6,52.96875E-3
38.8E-6,45.5375E-3
38.9E-6,32.7875E-3
39.E-6,20.84375E-3
39.1E-6,11.7875E-3
39.2E-6,38.375E-4
39.3E-6,-45.78125E-4
39.4E-6,-12.65937E-3
39.5E-6,-18.32812E-3
39.6E-6,-19.97812E-3
39.7E-6,-17.75312E-3
39.8E-6,-14.54375E-3
39.9E-6,-12.27812E-3
40.E-6,-10.88125E-3
40.1E-6,-10.09375E-3
40.2E-6,-94.84375E-4
40.3E-6,-94.46875E-4
40.4E-6,-87.15625E-4
40.5E-6,-45.28125E-4
40.6E-6,46.3125E-4
40.7E-6,17.85312E-3
40.8E-6,31.64375E-3
40.9E-6,43.9875E-3
41.E-6,52.70625E-3
41.1E-6,55.77187E-3
41.2E-6,52.53125E-3
41.3E-6,44.65313E-3
41.4E-6,37.3125E-3
41.5E-6,34.34687E-3
41.6E-6,34.70312E-3
41.7E-6,34.30312E-3
41.8E-6,30.24687E-3
41.9E-6,22.88125E-3
42.E-6,14.75312E-3
42.1E-6,72.875E-4
42.2E-6,15.84375E-4
42.3E-6,-45.5625E-4
42.4E-6,-13.30625E-3
42.5E-6,-25.24687E-3
42.6E-6,-37.25937E-3
42.7E-6,-45.6125E-3
42.8E-6,-48.84375E-3
42.9E-6,-47.31562E-3
43.E-6,-42.075E-3
43.1E-6,-34.35625E-3
43.2E-6,-25.2E-3
43.3E-6,-16.525E-3
43.4E-6,-11.01562E-3
43.5E-6,-99.125E-4
43.6E-6,-11.31875E-3
43.7E-6,-11.97188E-3
43.8E-6,-89.87499E-4
43.9E-6,-25.71875E-4
44.E-6,57.5625E-4
44.1E-6,14.09687E-3
44.2E-6,20.57187E-3
44.3E-6,22.95E-3
44.4E-6,20.575E-3
44.5E-6,15.46562E-3
44.6E-6,10.15E-3
44.7E-6,55.8125E-4
44.8E-6,-13.1875E-4
44.9E-6,-12.66875E-3
45.E-6,-27.3625E-3
45.1E-6,-40.80625E-3
45.2E-6,-48.85E-3
45.3E-6,-50.34062E-3
45.4E-6,-46.55625E-3
45.5E-6,-40.52812E-3
45.6E-6,-35.68125E-3
45.7E-6,-33.09688E-3
45.8E-6,-31.36563E-3
45.9E-6,-28.69062E-3
46.E-6,-24.7E-3
46.1E-6,-18.65312E-3
46.2E-6,-94.53124E-4
46.3E-6,33.875E-4
46.4E-6,18.82812E-3
46.5E-6,33.45313E-3
46.6E-6,44.43437E-3
46.7E-6,49.85312E-3
46.8E-6,50.5625E-3
46.9E-6,49.06562E-3
47.E-6,46.54375E-3
47.1E-6,43.85312E-3
47.2E-6,40.24687E-3
47.3E-6,35.88125E-3
47.4E-6,30.6E-3
47.5E-6,24.58125E-3
47.6E-6,18.76562E-3
47.7E-6,15.00625E-3
47.8E-6,13.8875E-3
47.9E-6,12.93437E-3
48.E-6,80.90625E-4
48.1E-6,-21.3125E-4
48.2E-6,-14.94063E-3
48.3E-6,-25.35937E-3
48.4E-6,-30.21875E-3
48.5E-6,-28.77187E-3
48.6E-6,-22.68437E-3
48.7E-6,-13.87187E-3
48.8E-6,-45.65625E-4
48.9E-6,41.03125E-4
49.E-6,11.03438E-3
49.1E-6,15.50937E-3
49.2E-6,17.11562E-3
49.3E-6,16.95937E-3
49.4E-6,17.01875E-3
49.5E-6,19.175E-3
49.6E-6,22.5625E-3
49.7E-6,25.71562E-3
49.8E-6,26.7875E-3
49.9E-6,25.90625E-3
50.E-6,24.3375E-3
50.1E-6,22.2375E-3
50.2E-6,19.35937E-3
50.3E-6,13.3125E-3
50.4E-6,34.0625E-4
50.5E-6,-10.25E-3
50.6E-6,-25.65E-3
50.7E-6,-40.08437E-3
50.8E-6,-50.2375E-3
50.9E-6,-54.04375E-3
51.E-6,-52.225E-3
51.1E-6,-48.48437E-3
51.2E-6,-46.71875E-3
51.3E-6,-47.81875E-3
51.4E-6,-49.76875E-3
51.5E-6,-49.65625E-3
51.6E-6,-46.2E-3
51.7E-6,-40.20938E-3
51.8E-6,-31.5375E-3
51.9E-6,-20.88437E-3
52.E-6,-82.40624E-4
52.1E-6,49.75E-4
52.2E-6,17.30938E-3
52.3E-6,26.67812E-3
52.4E-6,32.77187E-3
52.5E-6,35.45937E-3
52.6E-6,35.8375E-3
52.7E-6,33.9E-3
52.8E-6,28.90312E-3
52.9E-6,20.30312E-3
53.E-6,99.65625E-4
53.1E-6,68.125E-5
53.2E-6,-45.25E-4
53.3E-6,-53.40625E-4
53.4E-6,-34.375E-4
53.5E-6,-18.84375E-4
53.6E-6,-31.5E-4
53.7E-6,-81.84375E-4
53.8E-6,-15.86562E-3
53.9E-6,-23.80625E-3
54.E-6,-28.28437E-3
54.1E-6,-27.42187E-3
54.2E-6,-21.725E-3
54.3E-6,-13.45313E-3
54.4E-6,-48.59375E-4
54.5E-6,42.90625E-4
54.6E-6,14.00937E-3
54.7E-6,24.58437E-3
54.8E-6,33.67813E-3
54.9E-6,39.91563E-3
55.E-6,42.98437E-3
55.1E-6,44.44062E-3
55.2E-6,44.68125E-3
55.3E-6,43.93125E-3
55.4E-6,42.35312E-3
55.5E-6,40.75E-3
55.6E-6,39.8125E-3
55.7E-6,39.975E-3
55.8E-6,39.7625E-3
55.9E-6,36.90312E-3
56.E-6,29.2125E-3
56.1E-6,15.7375E-3
56.2E-6,-59.375E-5
56.3E-6,-16.5E-3
56.4E-6,-28.2625E-3
56.5E-6,-34.825E-3
56.6E-6,-36.91875E-3
56.7E-6,-36.73125E-3
56.8E-6,-35.74375E-3
56.9E-6,-35.25312E-3
57.E-6,-34.85937E-3
57.1E-6,-33.81562E-3
57.2E-6,-31.48437E-3
57.3E-6,-27.97812E-3
57.4E-6,-24.13125E-3
57.5E-6,-20.51562E-3
57.6E-6,-16.48125E-3
57.7E-6,-10.10313E-3
57.8E-6,-11.6875E-4
57.9E-6,10.09062E-3
58.E-6,20.50625E-3
58.1E-6,28.22187E-3
58.2E-6,32.07187E-3
58.3E-6,31.44062E-3
58.4E-6,25.8875E-3
58.5E-6,15.375E-3
58.6E-6,16.8125E-4
58.7E-6,-11.92812E-3
58.8E-6,-21.94687E-3
58.9E-6,-27.6375E-3
59.E-6,-29.09375E-3
59.1E-6,-29.75312E-3
59.2E-6,-31.42812E-3
59.3E-6,-35.49062E-3
59.4E-6,-40.25937E-3
59.5E-6,-43.79375E-3
59.6E-6,-44.6625E-3
59.7E-6,-42.92813E-3
59.8E-6,-39.35E-3
59.9E-6,-34.36875E-3
60.E-6,-27.94062E-3
60.1E-6,-19.72812E-3
60.2E-6,-91.90625E-4
60.3E-6,35.09375E-4
60.4E-6,16.9625E-3
60.5E-6,29.01562E-3
60.6E-6,37.55938E-3
60.7E-6,41.46563E-3
60.8E-6,42.00937E-3
60.9E-6,40.81563E-3
61.E-6,39.67812E-3
61.1E-6,38.9875E-3
61.2E-6,39.10938E-3
61.3E-6,39.89375E-3
61.4E-6,40.98437E-3
61.5E-6,40.39375E-3
61.6E-6,35.99375E-3
61.7E-6,27.23125E-3
61.8E-6,15.2125E-3
61.9E-6,29.65625E-4
62.E-6,-70.65625E-4
62.1E-6,-13.76562E-3
62.2E-6,-17.28125E-3
62.3E-6,-19.7125E-3
62.4E-6,-20.88125E-3
62.5E-6,-20.72812E-3
62.6E-6,-18.16875E-3
62.7E-6,-13.14687E-3
62.8E-6,-66.78125E-4
62.9E-6,-65.625E-5
63.E-6,34.0625E-4
63.1E-6,58.78125E-4
63.2E-6,70.625E-4
63.3E-6,88.24999E-4
63.4E-6,13.04375E-3
63.5E-6,19.73438E-3
63.6E-6,28.00937E-3
63.7E-6,35.89375E-3
63.8E-6,41.09375E-3
63.9E-6,42.05313E-3
64.E-6,38.56875E-3
64.1E-6,31.25313E-3
64.2E-6,20.40625E-3
64.3E-6,78.15625E-4
64.4E-6,-46.78125E-4
64.5E-6,-15.43125E-3
64.6E-6,-23.78125E-3
64.7E-6,-30.68125E-3
64.8E-6,-37.3125E-3
64.9E-6,-43.98437E-3
65.E-6,-49.49375E-3
65.1E-6,-52.54375E-3
65.2E-6,-53.03437E-3
65.3E-6,-51.90312E-3
65.4E-6,-50.75E-3
65.5E-6,-49.45625E-3
65.6E-6,-47.44375E-3
65.7E-6,-42.29375E-3
65.8E-6,-33.0375E-3
65.9E-6,-20.06562E-3
66.E-6,-57.90625E-4
66.1E-6,73.6875E-4
66.2E-6,16.85937E-3
66.3E-6,22.20937E-3
66.4E-6,23.49062E-3
66.5E-6,22.10313E-3
66.60001E-6,20.08125E-3
66.7E-6,18.7375E-3
66.8E-6,18.29688E-3
66.9E-6,18.4625E-3
67.E-6,18.6125E-3
67.1E-6,17.59375E-3
67.2E-6,15.40312E-3
67.3E-6,10.84062E-3
67.4E-6,43.09375E-4
67.5E-6,-34.40625E-4
67.6E-6,-10.97187E-3
67.7E-6,-17.3125E-3
67.8E-6,-22.2875E-3
67.9E-6,-25.95313E-3
68.E-6,-28.15937E-3
68.1E-6,-27.62812E-3
68.2E-6,-22.975E-3
68.3E-6,-14.11563E-3
68.4E-6,-32.34375E-4
68.5E-6,66.8125E-4
68.6E-6,13.85E-3
68.7E-6,17.65E-3
68.8E-6,19.4625E-3
68.9E-6,21.50625E-3
69.E-6,25.69062E-3
69.1E-6,32.02187E-3
