-20.E-6,-21.875E-6
-19.9E-6,40.625E-6
-19.8E-6,19.375E-5
-19.7E-6,10.9375E-5
-19.6E-6,43.75E-6
-19.5E-6,10.E-5
-19.4E-6,13.125E-5
-19.3E-6,-23.125E-5
-19.2E-6,62.5E-6
-19.1E-6,90.625E-6
-19.E-6,13.75E-5
-18.9E-6,00.E+0
-18.8E-6,56.25E-6
-18.7E-6,-34.375E-6
-18.6E-6,12.5E-6
-18.5E-6,-84.37499E-6
-18.4E-6,11.25E-5
-18.3E-6,-59.375E-6
-18.2E-6,21.875E-6
-18.1E-6,40.625E-6
-18.E-6,-10.E-5
-17.9E-6,34.375E-6
-17.8E-6,-25.E-6
-17.7E-6,-34.375E-6
-17.6E-6,10.3125E-5
-17.5E-6,10.3125E-5
-17.4E-6,-46.875E-6
-17.3E-6,78.125E-6
-17.2E-6,90.625E-6
-17.1E-6,81.25E-6
-17.E-6,-50.E-6
-16.9E-6,81.25E-6
-16.8E-6,-56.25E-6
-16.7E-6,18.75E-6
-16.6E-6,12.5E-6
-16.5E-6,-25.E-6
-16.4E-6,-12.5E-6
-16.3E-6,-31.25E-6
-16.2E-6,10.9375E-5
-16.1E-6,-53.125E-6
-16.E-6,-34.375E-6
-15.9E-6,-28.125E-6
-15.8E-6,-34.375E-6
-15.7E-6,-93.75E-7
-15.6E-6,-50.E-6
-15.5E-6,-10.3125E-5
-15.4E-6,12.5E-6
-15.3E-6,-12.5E-6
-15.2E-6,-65.625E-6
-15.1E-6,-12.5E-6
-15.E-6,75.E-6
-14.9E-6,34.375E-6
-14.8E-6,68.75E-6
-14.7E-6,-50.E-6
-14.6E-6,-31.25E-7
-14.5E-6,10.E-5
-14.4E-6,-12.8125E-5
-14.3E-6,10.E-5
-14.2E-6,-13.125E-5
-14.1E-6,-81.25E-6
-14.E-6,-16.5625E-5
-13.9E-6,-28.125E-6
-13.8E-6,00.E+0
-13.7E-6,-75.E-6
-13.6E-6,25.E-6
-13.5E-6,-65.625E-6
-13.4E-6,-96.875E-6
-13.3E-6,-90.625E-6
-13.2E-6,-15.625E-6
-13.1E-6,-43.75E-6
-13.E-6,-75.E-6
-12.9E-6,-96.875E-6
-12.8E-6,65.625E-6
-12.7E-6,-11.875E-5
-12.6E-6,50.E-6
-12.5E-6,18.75E-6
-12.4E-6,-18.75E-6
-12.3E-6,-12.5E-6
-12.2E-6,75.E-6
-12.1E-6,-93.75E-7
-12.E-6,-43.75E-6
-11.9E-6,59.375E-6
-11.8E-6,-93.75E-6
-11.7E-6,96.875E-6
-11.6E-6,-28.125E-6
-11.5E-6,-37.5E-6
-11.4E-6,87.5E-6
-11.3E-6,40.625E-6
-11.2E-6,31.25E-7
-11.1E-6,-31.25E-6
-11.E-6,-62.5E-7
-10.9E-6,65.625E-6
-10.8E-6,31.25E-6
-10.7E-6,34.375E-6
-10.6E-6,-18.75E-6
-10.5E-6,-11.5625E-5
-10.4E-6,56.25E-6
-10.3E-6,-65.625E-6
-10.2E-6,-78.125E-6
-10.1E-6,50.E-6
-10.E-6,-46.875E-6
-98.99999E-7,-18.75E-6
-97.99999E-7,-93.75E-7
-96.99999E-7,-65.625E-6
-95.99999E-7,53.125E-6
-95.E-7,34.375E-6
-94.E-7,-31.25E-7
-92.99999E-7,62.5E-6
-91.99999E-7,-15.625E-6
-90.99999E-7,93.75E-7
-89.99999E-7,-40.625E-6
-89.E-7,-21.875E-6
-88.E-7,-28.125E-6
-86.99999E-7,-53.125E-6
-85.99999E-7,-28.125E-6
-84.99999E-7,-25.E-6
-83.99999E-7,-46.875E-6
-83.E-7,12.5E-6
-82.E-7,-43.75E-6
-80.99999E-7,-78.125E-6
-79.99999E-7,18.75E-6
-78.99999E-7,-31.25E-6
-77.99999E-7,87.5E-6
-77.E-7,-71.875E-6
-75.99999E-7,-15.625E-6
-74.99999E-7,-13.4375E-5
-74.E-7,-18.75E-6
-72.99999E-7,93.75E-7
-71.99999E-7,-15.E-5
-70.99999E-7,43.75E-6
-69.99999E-7,-56.25E-6
-68.99999E-7,96.875E-6
-67.99999E-7,-53.125E-6
-66.99999E-7,13.75E-5
-65.99999E-7,-21.875E-6
-64.99999E-7,-53.125E-6
-63.99999E-7,62.5E-7
-62.99999E-7,-59.375E-6
-61.99999E-7,-15.625E-6
-60.99999E-7,-31.25E-6
-59.99999E-7,-43.75E-6
-58.99999E-7,-46.875E-6
-57.99999E-7,25.E-6
-56.99999E-7,62.5E-6
-55.99999E-7,-87.5E-6
-54.99999E-7,10.625E-5
-53.99999E-7,-59.375E-6
-52.99999E-7,-78.125E-6
-51.99999E-7,62.5E-7
-50.99999E-7,21.875E-6
-49.99999E-7,-40.625E-6
-48.99999E-7,-25.E-6
-47.99999E-7,-71.875E-6
-46.99999E-7,28.125E-6
-45.99999E-7,-12.5E-6
-44.99999E-7,65.625E-6
-43.99999E-7,12.1875E-5
-42.99999E-7,-62.5E-6
-41.99999E-7,-25.E-6
-40.99999E-7,-11.25E-5
-40.E-7,12.5E-5
-38.99999E-7,-71.875E-6
-37.99999E-7,10.625E-5
-36.99999E-7,-15.E-5
-35.99999E-7,00.E+0
-34.99999E-7,34.375E-6
-33.99999E-7,10.3125E-5
-32.99999E-7,-40.625E-6
-31.99999E-7,46.875E-6
-30.99999E-7,-40.625E-6
-29.99999E-7,-78.125E-6
-28.99999E-7,-34.375E-6
-27.99999E-7,-10.625E-5
-26.99999E-7,-71.875E-6
-25.99999E-7,-11.875E-5
-24.99999E-7,46.875E-6
-23.99999E-7,-65.625E-6
-22.99999E-7,34.375E-6
-21.99999E-7,-31.25E-7
-20.99999E-7,-81.25E-6
-19.99999E-7,-93.75E-7
-18.99999E-7,-43.75E-6
-17.99999E-7,-12.5E-6
-16.99999E-7,-10.E-5
-15.99999E-7,21.875E-6
-14.99999E-7,75.E-6
-13.99999E-7,-21.875E-6
-12.99999E-7,12.5E-5
-11.99999E-7,-10.9375E-5
-10.99999E-7,-62.5E-6
-99.99993E-8,-10.9375E-5
-89.99993E-8,-10.3125E-5
-79.99993E-8,34.375E-6
-69.99992E-8,-78.125E-6
-59.99993E-8,-34.375E-6
-49.99993E-8,-14.0625E-5
-39.99993E-8,-18.75E-6
-29.99993E-8,-34.375E-6
-19.99993E-8,-15.625E-6
-99.99926E-9,-16.5625E-5
73.89644E-14,64.0625E-4
10.00007E-8,-87.15E-3
20.00007E-8,41.94375E-3
30.00007E-8,-56.25312E-3
40.00007E-8,-19.48125E-3
50.00007E-8,-39.52187E-3
60.00008E-8,-64.86563E-3
70.00007E-8,-20.13437E-3
80.00007E-8,-87.24687E-3
90.00008E-8,-24.075E-3
10.00001E-7,-59.44062E-3
11.00001E-7,-40.72187E-3
12.00001E-7,-39.25937E-3
13.00001E-7,-51.69062E-3
14.00001E-7,-16.29062E-3
15.00001E-7,-30.29688E-3
16.00001E-7,-13.85E-3
17.00001E-7,52.84375E-4
18.00001E-7,23.59375E-4
19.00001E-7,31.69375E-3
20.00001E-7,29.24375E-3
21.00001E-7,47.15937E-3
22.00001E-7,43.85625E-3
23.00001E-7,37.84375E-3
24.00001E-7,29.3E-3
25.00001E-7,39.875E-4
26.00001E-7,-79.25E-4
27.00001E-7,-23.975E-3
28.00001E-7,-25.85E-3
29.00001E-7,-15.90625E-3
30.00001E-7,-66.34375E-4
31.00001E-7,32.8125E-5
32.00001E-7,-18.71875E-3
33.00001E-7,-45.80312E-3
34.00001E-7,-72.00937E-3
35.00001E-7,-57.36562E-3
36.00001E-7,-24.74687E-3
37.00001E-7,-60.275E-3
38.00001E-7,-58.49687E-3
39.00001E-7,-34.80625E-3
40.00001E-7,-35.05937E-3
41.00001E-7,-11.08437E-3
42.00001E-7,17.4375E-4
43.00001E-7,21.925E-3
44.00001E-7,34.99375E-3
45.00001E-7,45.58437E-3
46.00001E-7,55.11875E-3
47.00001E-7,53.13125E-3
48.00001E-7,53.78437E-3
49.00001E-7,45.00312E-3
50.00001E-7,45.90937E-3
51.00001E-7,55.55937E-3
52.00001E-7,60.98437E-3
53.00001E-7,68.3875E-3
54.00001E-7,72.775E-3
55.00001E-7,69.14062E-3
56.00001E-7,53.8875E-3
57.00001E-7,27.35312E-3
58.00001E-7,34.03125E-4
59.00001E-7,-13.74375E-3
60.00001E-7,-21.9625E-3
61.00001E-7,-21.76875E-3
62.00001E-7,-25.9E-3
63.00001E-7,-43.375E-3
64.00001E-7,-71.08749E-3
65.00001E-7,-83.4875E-3
66.00001E-7,-59.65625E-3
67.00001E-7,-14.E-3
68.00001E-7,16.13125E-3
69.00001E-7,39.6875E-4
70.00001E-7,-16.61875E-3
71.00001E-7,29.25E-4
72.00001E-7,18.92187E-3
73.00001E-7,13.71875E-4
74.00001E-7,17.53125E-3
75.00001E-7,34.6875E-3
76.00001E-7,42.00312E-3
77.E-7,53.50312E-3
78.00001E-7,54.65E-3
79.00001E-7,49.78125E-3
80.00001E-7,33.07188E-3
81.00001E-7,14.44688E-3
82.00001E-7,-58.6875E-4
83.E-7,-21.8125E-3
84.00001E-7,-25.70625E-3
85.00001E-7,-25.44062E-3
86.00001E-7,-24.10937E-3
87.00001E-7,-30.39687E-3
88.00001E-7,-41.1875E-3
89.E-7,-51.3E-3
90.00001E-7,-60.51562E-3
91.00001E-7,-61.85937E-3
92.00001E-7,-59.06563E-3
93.00001E-7,-55.79687E-3
94.00001E-7,-59.56562E-3
95.E-7,-67.42813E-3
96.00001E-7,-69.45312E-3
97.00001E-7,-57.95312E-3
98.00001E-7,-29.39687E-3
99.00001E-7,25.21875E-4
10.E-6,19.76875E-3
10.1E-6,22.44687E-3
10.2E-6,24.09062E-3
10.3E-6,34.04687E-3
10.4E-6,41.25625E-3
10.5E-6,29.49687E-3
10.6E-6,15.9125E-3
10.7E-6,28.5E-3
10.8E-6,41.0625E-3
10.9E-6,41.8375E-3
11.E-6,49.11875E-3
11.1E-6,46.20937E-3
11.2E-6,34.97187E-3
11.3E-6,21.3125E-3
11.4E-6,83.24999E-4
11.5E-6,-23.71875E-4
11.6E-6,-12.85313E-3
11.7E-6,-19.79375E-3
11.8E-6,-27.10312E-3
11.9E-6,-34.12813E-3
12.E-6,-39.82187E-3
12.1E-6,-39.61875E-3
12.2E-6,-28.01875E-3
12.3E-6,-11.44687E-3
12.4E-6,21.78125E-4
12.5E-6,52.4375E-4
12.6E-6,-63.4375E-5
12.7E-6,-61.625E-4
12.8E-6,23.4375E-5
12.9E-6,22.79375E-3
13.E-6,51.51562E-3
13.1E-6,70.61875E-3
13.2E-6,74.05E-3
13.3E-6,70.54687E-3
13.4E-6,72.09375E-3
13.5E-6,75.3875E-3
13.6E-6,67.11562E-3
13.7E-6,43.33125E-3
13.8E-6,19.63438E-3
13.9E-6,10.09375E-3
14.E-6,66.84375E-4
14.1E-6,-80.59375E-4
14.2E-6,-22.34062E-3
14.3E-6,-25.75625E-3
14.4E-6,-34.01875E-3
14.5E-6,-42.72812E-3
14.6E-6,-41.7375E-3
14.7E-6,-37.96875E-3
14.8E-6,-35.13438E-3
14.9E-6,-38.1375E-3
15.E-6,-47.55312E-3
15.1E-6,-59.77812E-3
15.2E-6,-65.61249E-3
15.3E-6,-58.89687E-3
15.4E-6,-41.39687E-3
15.5E-6,-18.07187E-3
15.6E-6,26.9375E-4
15.7E-6,14.29687E-3
15.8E-6,17.08438E-3
15.9E-6,16.40312E-3
16.E-6,17.74375E-3
16.1E-6,20.33125E-3
16.2E-6,19.625E-3
16.3E-6,14.04375E-3
16.4E-6,73.15625E-4
16.5E-6,56.375E-4
16.6E-6,95.37499E-4
16.7E-6,12.72187E-3
16.8E-6,62.71875E-4
16.9E-6,-61.65625E-4
17.E-6,-13.20312E-3
17.1E-6,-12.67812E-3
17.2E-6,-15.225E-3
17.3E-6,-29.91562E-3
17.4E-6,-49.29062E-3
17.5E-6,-59.23437E-3
17.6E-6,-60.39063E-3
17.7E-6,-58.91875E-3
17.8E-6,-47.17187E-3
17.9E-6,-25.45625E-3
18.E-6,-83.125E-4
18.1E-6,10.625E-4
18.2E-6,45.4375E-4
18.3E-6,31.21875E-4
18.4E-6,29.4375E-4
18.5E-6,92.5625E-4
18.6E-6,21.70312E-3
18.7E-6,35.01562E-3
18.8E-6,45.61875E-3
18.9E-6,54.73438E-3
19.E-6,64.49687E-3
19.1E-6,75.68125E-3
19.2E-6,84.17188E-3
19.3E-6,83.60312E-3
19.4E-6,69.9125E-3
19.5E-6,47.0625E-3
19.6E-6,23.81562E-3
19.7E-6,66.28125E-4
19.8E-6,-51.90625E-4
19.9E-6,-16.99688E-3
20.E-6,-28.175E-3
20.1E-6,-33.25313E-3
20.2E-6,-25.775E-3
20.3E-6,-11.94062E-3
20.4E-6,-43.75E-4
20.5E-6,-96.84375E-4
20.6E-6,-20.35E-3
20.7E-6,-26.94063E-3
20.8E-6,-28.62812E-3
20.9E-6,-26.90625E-3
21.E-6,-18.225E-3
21.1E-6,-59.6875E-5
21.2E-6,15.43125E-3
21.3E-6,21.7375E-3
21.4E-6,24.64687E-3
21.5E-6,28.68437E-3
21.6E-6,32.2E-3
21.7E-6,35.28125E-3
21.8E-6,35.20625E-3
21.9E-6,29.475E-3
22.E-6,18.26875E-3
22.1E-6,65.03125E-4
22.2E-6,-17.65625E-4
22.3E-6,-54.75E-4
22.4E-6,-70.53125E-4
22.5E-6,-96.0625E-4
22.6E-6,-14.90312E-3
22.7E-6,-20.925E-3
22.8E-6,-27.13437E-3
22.9E-6,-35.30625E-3
23.E-6,-48.15937E-3
23.1E-6,-64.31562E-3
23.2E-6,-76.5E-3
23.3E-6,-76.1125E-3
23.4E-6,-62.58437E-3
23.5E-6,-44.63125E-3
23.6E-6,-32.14375E-3
23.7E-6,-27.0125E-3
23.8E-6,-22.92812E-3
23.9E-6,-15.4375E-3
24.E-6,-73.E-4
24.1E-6,-12.65625E-4
24.2E-6,53.0625E-4
24.3E-6,14.025E-3
24.4E-6,20.8875E-3
24.5E-6,22.24062E-3
24.6E-6,23.45625E-3
24.7E-6,30.6375E-3
24.8E-6,40.35625E-3
24.9E-6,46.8875E-3
25.E-6,48.83125E-3
25.1E-6,44.12812E-3
25.2E-6,33.0375E-3
25.3E-6,19.1625E-3
25.4E-6,50.28125E-4
25.5E-6,-89.8125E-4
25.6E-6,-22.1125E-3
25.7E-6,-31.72188E-3
25.8E-6,-34.44063E-3
25.9E-6,-29.4125E-3
26.E-6,-19.93125E-3
26.1E-6,-12.375E-3
26.2E-6,-10.85312E-3
26.3E-6,-13.18438E-3
26.4E-6,-12.225E-3
26.5E-6,-38.0625E-4
26.6E-6,99.9375E-4
26.7E-6,21.9E-3
26.8E-6,27.78437E-3
26.9E-6,31.42187E-3
27.E-6,37.70625E-3
27.1E-6,47.71562E-3
27.2E-6,56.84375E-3
27.3E-6,61.40937E-3
27.4E-6,61.36875E-3
27.5E-6,56.5125E-3
27.6E-6,45.10937E-3
27.7E-6,28.23437E-3
27.8E-6,13.5125E-3
27.9E-6,69.40625E-4
28.E-6,60.71875E-4
28.1E-6,47.5E-4
28.2E-6,18.1875E-4
28.3E-6,-18.53125E-4
28.4E-6,-86.06249E-4
28.5E-6,-18.51562E-3
28.6E-6,-29.98437E-3
28.7E-6,-42.0625E-3
28.8E-6,-52.61875E-3
28.9E-6,-57.26562E-3
29.E-6,-54.13125E-3
29.1E-6,-44.90313E-3
29.2E-6,-34.60937E-3
29.3E-6,-27.20312E-3
29.4E-6,-22.75E-3
29.5E-6,-17.6E-3
29.6E-6,-84.75E-4
29.7E-6,28.875E-4
29.8E-6,10.42187E-3
29.9E-6,10.15625E-3
30.E-6,38.71875E-4
30.1E-6,-14.875E-4
30.2E-6,-96.875E-5
30.3E-6,50.E-4
30.4E-6,12.04062E-3
30.5E-6,17.6875E-3
30.6E-6,20.725E-3
30.7E-6,19.1E-3
30.8E-6,99.18749E-4
30.9E-6,-56.E-4
31.E-6,-21.125E-3
31.1E-6,-31.74375E-3
31.2E-6,-38.08125E-3
31.3E-6,-42.49687E-3
31.4E-6,-44.0375E-3
31.5E-6,-40.99375E-3
31.6E-6,-36.13437E-3
31.7E-6,-32.95938E-3
31.8E-6,-32.31562E-3
31.9E-6,-31.49375E-3
32.E-6,-28.9125E-3
32.1E-6,-21.55625E-3
32.2E-6,-95.25E-4
32.3E-6,36.78125E-4
32.4E-6,13.90937E-3
32.5E-6,21.08125E-3
32.6E-6,28.77187E-3
32.7E-6,40.23125E-3
32.8E-6,55.64375E-3
32.9E-6,68.69687E-3
33.E-6,73.12813E-3
33.1E-6,66.55312E-3
33.2E-6,53.11562E-3
33.3E-6,38.5125E-3
33.4E-6,26.8875E-3
33.5E-6,18.275E-3
33.6E-6,12.21875E-3
33.7E-6,86.75E-4
33.8E-6,77.46875E-4
33.9E-6,67.625E-4
34.E-6,34.21875E-4
34.1E-6,-21.1875E-4
34.2E-6,-71.40625E-4
34.3E-6,-11.18437E-3
34.4E-6,-15.41875E-3
34.5E-6,-20.61562E-3
34.6E-6,-23.68125E-3
34.7E-6,-22.29062E-3
34.8E-6,-17.70625E-3
34.9E-6,-12.375E-3
35.E-6,-60.28125E-4
35.1E-6,37.375E-4
35.2E-6,16.09688E-3
35.3E-6,27.66562E-3
35.4E-6,35.08437E-3
35.5E-6,35.33437E-3
35.6E-6,27.26563E-3
35.7E-6,16.19375E-3
35.8E-6,87.15625E-4
35.9E-6,83.15625E-4
36.E-6,12.72812E-3
36.1E-6,17.00937E-3
36.2E-6,16.2125E-3
36.3E-6,10.45625E-3
36.4E-6,17.25E-4
36.5E-6,-74.84375E-4
36.6E-6,-17.60313E-3
36.7E-6,-28.75E-3
36.8E-6,-40.00312E-3
36.9E-6,-49.225E-3
37.E-6,-54.80312E-3
37.1E-6,-57.55937E-3
37.2E-6,-58.19063E-3
37.3E-6,-55.75312E-3
37.4E-6,-49.33125E-3
37.5E-6,-40.27813E-3
37.6E-6,-31.3125E-3
37.7E-6,-24.89062E-3
37.8E-6,-20.37812E-3
37.9E-6,-17.15E-3
38.E-6,-15.37187E-3
38.1E-6,-14.15312E-3
38.2E-6,-92.46875E-4
38.3E-6,31.03125E-4
38.4E-6,21.4875E-3
38.5E-6,39.72187E-3
38.6E-6,51.43125E-3
38.7E-6,53.3125E-3
38.8E-6,45.67187E-3
38.9E-6,33.04375E-3
39.E-6,21.06875E-3
39.1E-6,11.74688E-3
39.2E-6,38.53125E-4
39.3E-6,-44.5E-4
39.4E-6,-12.59375E-3
39.5E-6,-18.17187E-3
39.6E-6,-19.74375E-3
39.7E-6,-17.71563E-3
39.8E-6,-14.55625E-3
39.9E-6,-12.12187E-3
40.E-6,-10.7E-3
40.1E-6,-96.6875E-4
40.2E-6,-91.4375E-4
40.3E-6,-92.40624E-4
40.4E-6,-84.625E-4
40.5E-6,-44.625E-4
40.6E-6,46.78125E-4
40.7E-6,17.65625E-3
40.8E-6,31.55625E-3
40.9E-6,43.93438E-3
41.E-6,52.82812E-3
41.1E-6,56.00937E-3
41.2E-6,52.7375E-3
41.3E-6,44.91562E-3
41.4E-6,37.51563E-3
41.5E-6,34.54375E-3
41.6E-6,34.70625E-3
41.7E-6,34.4375E-3
41.8E-6,30.37812E-3
41.9E-6,23.08437E-3
42.E-6,14.76875E-3
42.1E-6,73.53125E-4
42.2E-6,18.09375E-4
42.3E-6,-43.E-4
42.4E-6,-13.04375E-3
42.5E-6,-24.89375E-3
42.6E-6,-36.91875E-3
42.7E-6,-45.42812E-3
42.8E-6,-48.86875E-3
42.9E-6,-47.175E-3
43.E-6,-42.05E-3
43.1E-6,-34.2125E-3
43.2E-6,-25.09375E-3
43.3E-6,-16.38125E-3
43.4E-6,-10.79687E-3
43.5E-6,-97.06249E-4
43.6E-6,-10.975E-3
43.7E-6,-11.575E-3
43.8E-6,-89.03124E-4
43.9E-6,-25.21875E-4
44.E-6,58.0625E-4
44.1E-6,13.925E-3
44.2E-6,20.4625E-3
44.3E-6,22.90312E-3
44.4E-6,20.83125E-3
44.5E-6,15.66875E-3
44.6E-6,10.5625E-3
44.7E-6,58.28125E-4
44.8E-6,-92.8125E-5
44.9E-6,-12.40938E-3
45.E-6,-27.12812E-3
45.1E-6,-40.7875E-3
45.2E-6,-49.03125E-3
45.3E-6,-50.51875E-3
45.4E-6,-46.6625E-3
45.5E-6,-40.57187E-3
45.6E-6,-35.7E-3
45.7E-6,-32.825E-3
45.8E-6,-30.94687E-3
45.9E-6,-28.42812E-3
46.E-6,-24.45312E-3
46.1E-6,-18.38125E-3
46.2E-6,-92.12499E-4
46.3E-6,36.15625E-4
46.4E-6,18.64688E-3
46.5E-6,33.65937E-3
46.6E-6,44.33125E-3
46.7E-6,49.875E-3
46.8E-6,50.55312E-3
46.9E-6,49.11562E-3
47.E-6,46.82812E-3
47.1E-6,43.86562E-3
47.2E-6,40.33125E-3
47.3E-6,36.14688E-3
47.4E-6,30.7E-3
47.5E-6,24.51875E-3
47.6E-6,18.88125E-3
47.7E-6,15.2125E-3
47.8E-6,14.00937E-3
47.9E-6,13.12813E-3
48.E-6,83.28125E-4
48.1E-6,-19.E-4
48.2E-6,-14.6875E-3
48.3E-6,-25.21562E-3
48.4E-6,-29.84375E-3
48.5E-6,-28.53438E-3
48.6E-6,-22.54375E-3
48.7E-6,-13.875E-3
48.8E-6,-43.96875E-4
48.9E-6,40.84375E-4
49.E-6,11.11875E-3
49.1E-6,15.72187E-3
49.2E-6,17.46875E-3
49.3E-6,17.2375E-3
49.4E-6,17.35937E-3
49.5E-6,19.52812E-3
49.6E-6,22.7875E-3
49.7E-6,25.8125E-3
49.8E-6,26.79062E-3
49.9E-6,26.15937E-3
50.E-6,24.4E-3
50.1E-6,22.6125E-3
50.2E-6,19.3625E-3
50.3E-6,13.40625E-3
50.4E-6,35.53125E-4
50.5E-6,-99.625E-4
50.6E-6,-25.375E-3
50.7E-6,-39.84687E-3
50.8E-6,-50.375E-3
50.9E-6,-53.99375E-3
51.E-6,-52.25625E-3
51.1E-6,-48.71562E-3
51.2E-6,-46.94375E-3
51.3E-6,-48.07187E-3
51.4E-6,-49.74062E-3
51.5E-6,-49.53125E-3
51.6E-6,-46.0875E-3
51.7E-6,-39.875E-3
51.8E-6,-31.30937E-3
51.9E-6,-20.55937E-3
52.E-6,-78.84375E-4
52.1E-6,51.34375E-4
52.2E-6,17.3E-3
52.3E-6,26.85E-3
52.4E-6,33.00625E-3
52.5E-6,35.6875E-3
52.6E-6,35.89062E-3
52.7E-6,34.02812E-3
52.8E-6,29.04687E-3
52.9E-6,20.57812E-3
53.E-6,10.13125E-3
53.1E-6,93.125E-5
53.2E-6,-45.28125E-4
53.3E-6,-51.78125E-4
53.4E-6,-34.09375E-4
53.5E-6,-18.375E-4
53.6E-6,-29.1875E-4
53.7E-6,-78.625E-4
53.8E-6,-15.8E-3
53.9E-6,-23.65937E-3
54.E-6,-28.00625E-3
54.1E-6,-27.19375E-3
54.2E-6,-21.63125E-3
54.3E-6,-13.40313E-3
54.4E-6,-47.25E-4
54.5E-6,43.53125E-4
54.6E-6,14.35E-3
54.7E-6,24.65937E-3
54.8E-6,33.84375E-3
54.9E-6,40.09375E-3
55.E-6,43.39688E-3
55.1E-6,44.7625E-3
55.2E-6,44.87187E-3
55.3E-6,44.0375E-3
55.4E-6,42.35E-3
55.5E-6,40.83125E-3
55.6E-6,40.E-3
55.7E-6,39.88437E-3
55.8E-6,39.68437E-3
55.9E-6,37.12812E-3
56.E-6,29.40938E-3
56.1E-6,16.28437E-3
56.2E-6,-41.25E-5
56.3E-6,-16.26875E-3
56.4E-6,-28.0875E-3
56.5E-6,-34.6625E-3
56.6E-6,-36.99375E-3
56.7E-6,-36.74375E-3
56.8E-6,-35.90937E-3
56.9E-6,-35.175E-3
57.E-6,-34.70625E-3
57.1E-6,-33.65313E-3
57.2E-6,-31.43125E-3
57.3E-6,-27.88437E-3
57.4E-6,-24.1625E-3
57.5E-6,-20.4875E-3
57.6E-6,-16.16875E-3
57.7E-6,-99.28125E-4
57.8E-6,-62.1875E-5
57.9E-6,10.37813E-3
58.E-6,20.73438E-3
58.1E-6,28.45625E-3
58.2E-6,32.275E-3
58.3E-6,31.81875E-3
58.4E-6,26.17187E-3
58.5E-6,15.46875E-3
58.6E-6,18.28125E-4
58.7E-6,-11.79687E-3
58.8E-6,-22.08125E-3
58.9E-6,-27.51875E-3
59.E-6,-29.08125E-3
59.1E-6,-29.64375E-3
59.2E-6,-31.45625E-3
59.3E-6,-35.375E-3
59.4E-6,-40.14375E-3
59.5E-6,-43.65625E-3
59.6E-6,-44.45313E-3
59.7E-6,-42.69375E-3
59.8E-6,-39.27812E-3
59.9E-6,-34.275E-3
60.E-6,-27.72187E-3
60.1E-6,-19.55312E-3
60.2E-6,-89.87499E-4
60.3E-6,36.4375E-4
60.4E-6,17.14063E-3
60.5E-6,29.26562E-3
60.6E-6,37.80312E-3
60.7E-6,41.84375E-3
60.8E-6,42.25313E-3
60.9E-6,41.1625E-3
61.E-6,39.92812E-3
61.1E-6,39.19062E-3
61.2E-6,39.34687E-3
61.3E-6,39.99687E-3
61.4E-6,40.975E-3
61.5E-6,40.46562E-3
61.6E-6,36.2625E-3
61.7E-6,27.45312E-3
61.8E-6,15.40937E-3
61.9E-6,31.5625E-4
62.E-6,-67.03125E-4
62.1E-6,-13.51875E-3
62.2E-6,-17.34375E-3
62.3E-6,-19.63125E-3
62.4E-6,-20.81562E-3
62.5E-6,-20.77813E-3
62.6E-6,-18.25937E-3
62.7E-6,-13.11875E-3
62.8E-6,-64.71875E-4
62.9E-6,-44.375E-5
63.E-6,38.71875E-4
63.1E-6,59.96875E-4
63.2E-6,73.E-4
63.3E-6,91.625E-4
63.4E-6,13.08125E-3
63.5E-6,19.73438E-3
63.6E-6,28.13125E-3
63.7E-6,36.0125E-3
63.8E-6,41.37187E-3
63.9E-6,42.4125E-3
64.E-6,38.90625E-3
64.1E-6,31.4375E-3
64.2E-6,20.84375E-3
64.3E-6,81.09375E-4
64.4E-6,-46.25E-4
64.5E-6,-15.35937E-3
64.6E-6,-23.96875E-3
64.7E-6,-30.85312E-3
64.8E-6,-37.36875E-3
64.9E-6,-44.06875E-3
65.E-6,-49.63125E-3
65.1E-6,-52.55937E-3
65.2E-6,-52.91563E-3
65.3E-6,-51.875E-3
65.4E-6,-50.57812E-3
65.5E-6,-49.41875E-3
65.6E-6,-46.96875E-3
65.7E-6,-42.01562E-3
65.8E-6,-32.84062E-3
65.9E-6,-20.02812E-3
66.E-6,-55.625E-4
66.1E-6,75.40625E-4
66.2E-6,16.9875E-3
66.3E-6,22.48125E-3
66.4E-6,23.68437E-3
66.5E-6,22.26562E-3
66.60001E-6,20.29062E-3
66.7E-6,18.90625E-3
66.8E-6,18.56875E-3
66.9E-6,18.69687E-3
67.E-6,18.79687E-3
67.1E-6,17.96875E-3
67.2E-6,15.4625E-3
67.3E-6,11.04687E-3
67.4E-6,43.96875E-4
67.5E-6,-32.96875E-4
67.6E-6,-10.82188E-3
67.7E-6,-17.17812E-3
67.8E-6,-22.08437E-3
67.9E-6,-25.75625E-3
68.E-6,-28.15313E-3
68.1E-6,-27.62812E-3
68.2E-6,-22.90937E-3
68.3E-6,-14.08125E-3
68.4E-6,-33.40625E-4
68.5E-6,68.59375E-4
68.6E-6,13.90937E-3
68.7E-6,17.65E-3
68.8E-6,19.68125E-3
68.9E-6,21.81562E-3
69.E-6,25.97812E-3
69.1E-6,32.40312E-3
69.2E-6,39.86562E-3
69.3E-6,47.30937E-3
69.4E-6,52.91875E-3
69.5E-6,55.69375E-3
69.6E-6,54.94375E-3
69.7E-6,50.56562E-3
69.8E-6,43.53125E-3
69.9E-6,34.275E-3
70.E-6,24.19063E-3
70.1E-6,13.21562E-3
70.2E-6,27.34375E-4
