-20.E-6,-27.1875E-5
-19.9E-6,-11.25E-5
-19.8E-6,-56.25E-6
-19.7E-6,-17.1875E-5
-19.6E-6,-15.9375E-5
-19.5E-6,-75.E-6
-19.4E-6,18.75E-6
-19.3E-6,-46.875E-6
-19.2E-6,-21.875E-6
-19.1E-6,-26.5625E-5
-19.E-6,-11.875E-5
-18.9E-6,-25.E-5
-18.8E-6,-13.75E-5
-18.7E-6,-27.1875E-5
-18.6E-6,-17.8125E-5
-18.5E-6,-16.5625E-5
-18.4E-6,-96.875E-6
-18.3E-6,-13.75E-5
-18.2E-6,-17.5E-5
-18.1E-6,-17.8125E-5
-18.E-6,-18.75E-5
-17.9E-6,-26.875E-5
-17.8E-6,31.25E-6
-17.7E-6,-25.3125E-5
-17.6E-6,-17.1875E-5
-17.5E-6,-16.5625E-5
-17.4E-6,-37.5E-6
-17.3E-6,-22.5E-5
-17.2E-6,-21.875E-6
-17.1E-6,-13.75E-5
-17.E-6,-25.3125E-5
-16.9E-6,-50.E-6
-16.8E-6,-11.875E-5
-16.7E-6,-12.5E-5
-16.6E-6,-31.875E-5
-16.5E-6,-20.3125E-5
-16.4E-6,-17.1875E-5
-16.3E-6,-31.5625E-5
-16.2E-6,-75.E-6
-16.1E-6,-16.25E-5
-16.E-6,-18.4375E-5
-15.9E-6,-22.5E-5
-15.8E-6,-19.0625E-5
-15.7E-6,-65.625E-6
-15.6E-6,-14.6875E-5
-15.5E-6,-15.3125E-5
-15.4E-6,-42.1875E-5
-15.3E-6,-14.6875E-5
-15.2E-6,-53.125E-6
-15.1E-6,-37.5E-6
-15.E-6,-28.125E-6
-14.9E-6,-14.0625E-5
-14.8E-6,-13.75E-5
-14.7E-6,-81.25E-6
-14.6E-6,-25.3125E-5
-14.5E-6,-16.875E-5
-14.4E-6,56.25E-6
-14.3E-6,-20.3125E-5
-14.2E-6,-23.125E-5
-14.1E-6,-17.8125E-5
-14.E-6,-90.625E-6
-13.9E-6,-19.6875E-5
-13.8E-6,-34.375E-6
-13.7E-6,-81.25E-6
-13.6E-6,-17.1875E-5
-13.5E-6,-59.375E-6
-13.4E-6,-10.625E-5
-13.3E-6,-20.3125E-5
-13.2E-6,-23.75E-5
-13.1E-6,-17.1875E-5
-13.E-6,-31.875E-5
-12.9E-6,-81.25E-6
-12.8E-6,-13.75E-5
-12.7E-6,-27.8125E-5
-12.6E-6,-46.875E-6
-12.5E-6,-12.1875E-5
-12.4E-6,-19.6875E-5
-12.3E-6,-65.625E-6
-12.2E-6,-25.3125E-5
-12.1E-6,-29.0625E-5
-12.E-6,-42.8125E-5
-11.9E-6,-78.125E-6
-11.8E-6,-16.875E-5
-11.7E-6,-84.37499E-6
-11.6E-6,-22.5E-5
-11.5E-6,-16.25E-5
-11.4E-6,-18.4375E-5
-11.3E-6,-20.9375E-5
-11.2E-6,-18.4375E-5
-11.1E-6,-14.0625E-5
-11.E-6,-10.625E-5
-10.9E-6,-25.E-6
-10.8E-6,-96.875E-6
-10.7E-6,-27.1875E-5
-10.6E-6,-10.E-5
-10.5E-6,-10.3125E-5
-10.4E-6,-12.8125E-5
-10.3E-6,-32.8125E-5
-10.2E-6,-26.25E-5
-10.1E-6,-18.75E-5
-10.E-6,-16.25E-5
-98.99999E-7,-36.5625E-5
-97.99999E-7,-22.8125E-5
-96.99999E-7,-24.375E-5
-95.99999E-7,-10.3125E-5
-95.E-7,-34.375E-6
-94.E-7,-16.875E-5
-92.99999E-7,-87.5E-6
-91.99999E-7,-13.125E-5
-90.99999E-7,-10.9375E-5
-89.99999E-7,-26.875E-5
-89.E-7,-11.875E-5
-88.E-7,-53.125E-6
-86.99999E-7,-21.5625E-5
-85.99999E-7,-96.875E-6
-84.99999E-7,-10.E-5
-83.99999E-7,-12.5E-5
-83.E-7,-31.25E-6
-82.E-7,-20.3125E-5
-80.99999E-7,-81.25E-6
-79.99999E-7,-46.875E-6
-78.99999E-7,62.5E-7
-77.99999E-7,-25.3125E-5
-77.E-7,-13.4375E-5
-75.99999E-7,-13.75E-5
-74.99999E-7,-84.37499E-6
-74.E-7,-10.3125E-5
-72.99999E-7,28.125E-6
-71.99999E-7,-28.125E-5
-70.99999E-7,-22.5E-5
-69.99999E-7,-14.6875E-5
-68.99999E-7,-15.9375E-5
-67.99999E-7,-30.3125E-5
-66.99999E-7,78.125E-6
-65.99999E-7,43.75E-6
-64.99999E-7,-46.875E-6
-63.99999E-7,-62.5E-6
-62.99999E-7,37.5E-6
-61.99999E-7,-81.25E-6
-60.99999E-7,-50.E-6
-59.99999E-7,-46.875E-6
-58.99999E-7,-18.125E-5
-57.99999E-7,-10.E-5
-56.99999E-7,-96.875E-6
-55.99999E-7,18.75E-6
-54.99999E-7,-13.125E-5
-53.99999E-7,-34.6875E-5
-52.99999E-7,-25.3125E-5
-51.99999E-7,-62.5E-6
-50.99999E-7,-14.375E-5
-49.99999E-7,-17.1875E-5
-48.99999E-7,-12.5E-6
-47.99999E-7,-11.25E-5
-46.99999E-7,-59.375E-6
-45.99999E-7,-29.6875E-5
-44.99999E-7,-20.E-5
-43.99999E-7,-31.25E-5
-42.99999E-7,-56.25E-6
-41.99999E-7,-87.5E-6
-40.99999E-7,-26.5625E-5
-40.E-7,-16.5625E-5
-38.99999E-7,-17.1875E-5
-37.99999E-7,-34.375E-5
-36.99999E-7,-23.75E-5
-35.99999E-7,-35.3125E-5
-34.99999E-7,-17.5E-5
-33.99999E-7,-12.5E-6
-32.99999E-7,-12.5E-6
-31.99999E-7,-11.25E-5
-30.99999E-7,-12.5E-5
-29.99999E-7,-14.375E-5
-28.99999E-7,-75.E-6
-27.99999E-7,-10.3125E-5
-26.99999E-7,-14.375E-5
-25.99999E-7,-17.1875E-5
-24.99999E-7,-16.5625E-5
-23.99999E-7,-13.4375E-5
-22.99999E-7,-75.E-6
-21.99999E-7,-12.5E-5
-20.99999E-7,-19.0625E-5
-19.99999E-7,-90.625E-6
-18.99999E-7,25.E-6
-17.99999E-7,31.25E-7
-16.99999E-7,-19.6875E-5
-15.99999E-7,-75.E-6
-14.99999E-7,-15.E-5
-13.99999E-7,-30.9375E-5
-12.99999E-7,-17.5E-5
-11.99999E-7,-96.875E-6
-10.99999E-7,-15.3125E-5
-99.99993E-8,-71.875E-6
-89.99993E-8,-11.5625E-5
-79.99993E-8,-81.25E-6
-69.99992E-8,-65.625E-6
-59.99993E-8,-14.0625E-5
-49.99993E-8,-20.9375E-5
-39.99993E-8,-78.125E-6
-29.99993E-8,-13.125E-5
-19.99993E-8,-22.5E-5
-99.99926E-9,-24.6875E-5
73.89644E-14,42.40625E-4
10.00007E-8,-10.23969E-2
20.00007E-8,57.24375E-3
30.00007E-8,-71.30625E-3
40.00007E-8,-34.90625E-4
50.00007E-8,-62.50937E-3
60.00008E-8,-56.1625E-3
70.00007E-8,-15.34375E-3
80.00007E-8,-88.78125E-3
90.00008E-8,-25.00938E-3
10.00001E-7,-58.05E-3
11.00001E-7,-39.35938E-3
12.00001E-7,-36.03125E-3
13.00001E-7,-60.3375E-3
14.00001E-7,-59.625E-4
15.00001E-7,-43.24375E-3
16.00001E-7,-18.3125E-4
17.00001E-7,-32.625E-4
18.00001E-7,10.26563E-3
19.00001E-7,27.72187E-3
20.00001E-7,31.15312E-3
21.00001E-7,47.45625E-3
22.00001E-7,43.24687E-3
23.00001E-7,38.29375E-3
24.00001E-7,27.15625E-3
25.00001E-7,38.1875E-4
26.00001E-7,-97.875E-4
27.00001E-7,-24.46875E-3
28.00001E-7,-25.1E-3
29.00001E-7,-16.12812E-3
30.00001E-7,-55.6875E-4
31.00001E-7,-10.3125E-5
32.00001E-7,-19.925E-3
33.00001E-7,-46.9E-3
34.00001E-7,-73.46562E-3
35.00001E-7,-55.3375E-3
36.00001E-7,-23.96875E-3
37.00001E-7,-63.05312E-3
38.00001E-7,-57.34687E-3
39.00001E-7,-34.65625E-3
40.00001E-7,-34.64687E-3
41.00001E-7,-10.45625E-3
42.00001E-7,15.78125E-4
43.00001E-7,22.69062E-3
44.00001E-7,34.99062E-3
45.00001E-7,45.83125E-3
46.00001E-7,55.49688E-3
47.00001E-7,52.07187E-3
48.00001E-7,53.67187E-3
49.00001E-7,44.08437E-3
50.00001E-7,46.44375E-3
51.00001E-7,55.4625E-3
52.00001E-7,61.37187E-3
53.00001E-7,68.45625E-3
54.00001E-7,72.8625E-3
55.00001E-7,68.775E-3
56.00001E-7,52.85625E-3
57.00001E-7,26.57812E-3
58.00001E-7,21.3125E-4
59.00001E-7,-14.35937E-3
60.00001E-7,-22.06562E-3
61.00001E-7,-21.57187E-3
62.00001E-7,-25.89688E-3
63.00001E-7,-43.77813E-3
64.00001E-7,-71.4E-3
65.00001E-7,-83.16875E-3
66.00001E-7,-58.32187E-3
67.00001E-7,-13.00625E-3
68.00001E-7,16.36562E-3
69.00001E-7,27.34375E-4
70.00001E-7,-17.96875E-3
71.00001E-7,36.84375E-4
72.00001E-7,19.26562E-3
73.00001E-7,39.6875E-5
74.00001E-7,17.88125E-3
75.00001E-7,34.85E-3
76.00001E-7,42.58437E-3
77.E-7,53.84375E-3
78.00001E-7,54.38437E-3
79.00001E-7,49.1375E-3
80.00001E-7,32.0375E-3
81.00001E-7,13.73437E-3
82.00001E-7,-63.21875E-4
83.E-7,-21.9625E-3
84.00001E-7,-25.59687E-3
85.00001E-7,-25.59062E-3
86.00001E-7,-23.57187E-3
87.00001E-7,-30.56563E-3
88.00001E-7,-41.525E-3
89.E-7,-51.84687E-3
90.00001E-7,-60.65625E-3
91.00001E-7,-61.72187E-3
92.00001E-7,-58.9E-3
93.00001E-7,-55.975E-3
94.00001E-7,-60.12812E-3
95.E-7,-68.09063E-3
96.00001E-7,-69.74062E-3
97.00001E-7,-57.48437E-3
98.00001E-7,-28.6875E-3
99.00001E-7,31.09375E-4
10.E-6,19.55625E-3
10.1E-6,21.70625E-3
10.2E-6,23.6E-3
10.3E-6,33.91875E-3
10.4E-6,40.83437E-3
10.5E-6,28.30938E-3
10.6E-6,15.04375E-3
10.7E-6,29.0875E-3
10.8E-6,41.36562E-3
10.9E-6,42.15E-3
11.E-6,49.26875E-3
11.1E-6,45.8125E-3
11.2E-6,34.71562E-3
11.3E-6,20.9E-3
11.4E-6,79.40625E-4
11.5E-6,-25.5625E-4
11.6E-6,-13.05312E-3
11.7E-6,-19.725E-3
11.8E-6,-27.35312E-3
11.9E-6,-34.29687E-3
12.E-6,-39.925E-3
12.1E-6,-39.60313E-3
12.2E-6,-27.60313E-3
12.3E-6,-10.83125E-3
12.4E-6,25.4375E-4
12.5E-6,52.78125E-4
12.6E-6,-10.3125E-4
12.7E-6,-68.8125E-4
12.8E-6,-31.5625E-5
12.9E-6,22.40937E-3
13.E-6,51.3E-3
13.1E-6,70.28124E-3
13.2E-6,73.75313E-3
13.3E-6,70.54062E-3
13.4E-6,72.34062E-3
13.5E-6,75.5375E-3
13.6E-6,66.90937E-3
13.7E-6,42.46562E-3
13.8E-6,19.17187E-3
13.9E-6,10.6125E-3
14.E-6,72.46875E-4
14.1E-6,-79.96875E-4
14.2E-6,-22.46562E-3
14.3E-6,-25.64687E-3
14.4E-6,-33.61875E-3
14.5E-6,-42.25625E-3
14.6E-6,-41.225E-3
14.7E-6,-37.80938E-3
14.8E-6,-35.23125E-3
14.9E-6,-38.27187E-3
15.E-6,-47.94375E-3
15.1E-6,-60.4125E-3
15.2E-6,-66.3375E-3
15.3E-6,-59.17813E-3
15.4E-6,-40.97188E-3
15.5E-6,-17.4375E-3
15.6E-6,26.8125E-4
15.7E-6,13.85E-3
15.8E-6,16.44688E-3
15.9E-6,15.63125E-3
16.E-6,17.18125E-3
16.1E-6,19.84062E-3
16.2E-6,19.2E-3
16.3E-6,13.4375E-3
16.4E-6,69.53125E-4
16.5E-6,57.6875E-4
16.6E-6,99.E-4
16.7E-6,12.7125E-3
16.8E-6,61.5625E-4
16.9E-6,-63.21875E-4
17.E-6,-13.175E-3
17.1E-6,-12.22812E-3
17.2E-6,-15.21875E-3
17.3E-6,-30.58437E-3
17.4E-6,-50.03437E-3
17.5E-6,-59.71875E-3
17.6E-6,-60.47187E-3
17.7E-6,-58.74375E-3
17.8E-6,-46.97812E-3
17.9E-6,-25.2E-3
18.E-6,-84.34375E-4
18.1E-6,58.125E-5
18.2E-6,36.15625E-4
18.3E-6,21.65625E-4
18.4E-6,21.84375E-4
18.5E-6,89.28125E-4
18.6E-6,21.38125E-3
18.7E-6,34.73125E-3
18.8E-6,45.60937E-3
18.9E-6,54.3375E-3
19.E-6,63.95312E-3
19.1E-6,75.36563E-3
19.2E-6,83.60625E-3
19.3E-6,83.14063E-3
19.4E-6,69.71563E-3
19.5E-6,47.19687E-3
19.6E-6,24.19687E-3
19.7E-6,72.875E-4
19.8E-6,-49.375E-4
19.9E-6,-16.76562E-3
20.E-6,-27.94062E-3
20.1E-6,-32.47187E-3
20.2E-6,-24.99375E-3
20.3E-6,-11.14062E-3
20.4E-6,-42.71875E-4
20.5E-6,-10.0875E-3
20.6E-6,-20.8875E-3
20.7E-6,-27.36875E-3
20.8E-6,-28.675E-3
20.9E-6,-26.96562E-3
21.E-6,-18.42188E-3
21.1E-6,-81.5625E-5
21.2E-6,15.4125E-3
21.3E-6,21.41562E-3
21.4E-6,24.17187E-3
21.5E-6,28.28437E-3
21.6E-6,31.86562E-3
21.7E-6,35.06562E-3
21.8E-6,35.29062E-3
21.9E-6,29.04062E-3
22.E-6,17.93125E-3
22.1E-6,68.09375E-4
22.2E-6,-13.28125E-4
22.3E-6,-49.96875E-4
22.4E-6,-64.9375E-4
22.5E-6,-90.03125E-4
22.6E-6,-14.20937E-3
22.7E-6,-20.46875E-3
22.8E-6,-26.69687E-3
22.9E-6,-35.13438E-3
23.E-6,-48.35625E-3
23.1E-6,-64.83125E-3
23.2E-6,-76.59375E-3
23.3E-6,-75.875E-3
23.4E-6,-62.075E-3
23.5E-6,-44.32812E-3
23.6E-6,-32.56875E-3
23.7E-6,-27.85625E-3
23.8E-6,-23.775E-3
23.9E-6,-16.12188E-3
24.E-6,-83.E-4
24.1E-6,-21.9375E-4
24.2E-6,43.375E-4
24.3E-6,13.19687E-3
24.4E-6,20.05625E-3
24.5E-6,21.4375E-3
24.6E-6,22.81875E-3
24.7E-6,30.5375E-3
24.8E-6,40.52188E-3
24.9E-6,46.95E-3
25.E-6,48.62187E-3
25.1E-6,44.01562E-3
25.2E-6,32.70312E-3
25.3E-6,18.53438E-3
25.4E-6,49.5E-4
25.5E-6,-86.75E-4
25.6E-6,-21.45312E-3
25.7E-6,-30.7375E-3
25.8E-6,-33.42187E-3
25.9E-6,-28.49375E-3
26.E-6,-19.56563E-3
26.1E-6,-12.64375E-3
26.2E-6,-11.70937E-3
26.3E-6,-14.15312E-3
26.4E-6,-13.125E-3
26.5E-6,-44.09375E-4
26.6E-6,93.03125E-4
26.7E-6,20.9625E-3
26.8E-6,26.96562E-3
26.9E-6,30.63437E-3
27.E-6,37.2375E-3
27.1E-6,47.82187E-3
27.2E-6,56.7E-3
27.3E-6,61.E-3
27.4E-6,61.01875E-3
27.5E-6,56.52187E-3
27.6E-6,45.05625E-3
27.7E-6,28.19062E-3
27.8E-6,13.60312E-3
27.9E-6,74.65625E-4
28.E-6,68.34375E-4
28.1E-6,57.96875E-4
28.2E-6,29.90625E-4
28.3E-6,-11.21875E-4
28.4E-6,-79.25E-4
28.5E-6,-18.07187E-3
28.6E-6,-29.675E-3
28.7E-6,-41.6625E-3
28.8E-6,-52.225E-3
28.9E-6,-57.175E-3
29.E-6,-53.85938E-3
29.1E-6,-44.62812E-3
29.2E-6,-34.65625E-3
29.3E-6,-27.54375E-3
29.4E-6,-23.3125E-3
29.5E-6,-18.10937E-3
29.6E-6,-89.125E-4
29.7E-6,24.E-4
29.8E-6,97.34374E-4
29.9E-6,91.71875E-4
30.E-6,29.3125E-4
30.1E-6,-21.8125E-4
30.2E-6,-14.75E-4
30.3E-6,49.E-4
30.4E-6,12.33125E-3
30.5E-6,17.78125E-3
30.6E-6,20.775E-3
30.7E-6,19.16562E-3
30.8E-6,99.40625E-4
30.9E-6,-57.1875E-4
31.E-6,-21.15625E-3
31.1E-6,-31.40938E-3
31.2E-6,-37.8125E-3
31.3E-6,-42.36563E-3
31.4E-6,-43.74687E-3
31.5E-6,-40.83125E-3
31.6E-6,-36.03125E-3
31.7E-6,-32.86875E-3
31.8E-6,-32.33125E-3
31.9E-6,-31.59375E-3
32.E-6,-29.36562E-3
32.1E-6,-22.3125E-3
32.2E-6,-10.6375E-3
32.3E-6,21.25E-4
32.4E-6,12.06875E-3
32.5E-6,19.25937E-3
32.6E-6,27.33437E-3
32.7E-6,39.5375E-3
32.8E-6,54.94687E-3
32.9E-6,67.95938E-3
33.E-6,72.34375E-3
33.1E-6,66.04062E-3
33.2E-6,52.54062E-3
33.3E-6,38.47187E-3
33.4E-6,27.15625E-3
33.5E-6,18.8E-3
33.6E-6,12.68125E-3
33.7E-6,95.09374E-4
33.8E-6,84.21875E-4
33.9E-6,76.625E-4
34.E-6,44.4375E-4
34.1E-6,-13.8125E-4
34.2E-6,-69.65625E-4
34.3E-6,-10.84687E-3
34.4E-6,-15.20625E-3
34.5E-6,-20.54062E-3
34.6E-6,-23.70625E-3
34.7E-6,-22.29687E-3
34.8E-6,-18.05E-3
34.9E-6,-12.74375E-3
35.E-6,-63.4375E-4
35.1E-6,32.9375E-4
35.2E-6,15.58125E-3
35.3E-6,27.19375E-3
35.4E-6,34.65625E-3
35.5E-6,34.6375E-3
35.6E-6,26.59687E-3
35.7E-6,15.7125E-3
35.8E-6,84.6875E-4
35.9E-6,85.875E-4
36.E-6,13.39375E-3
36.1E-6,17.6375E-3
36.2E-6,16.82813E-3
36.3E-6,11.05937E-3
36.4E-6,24.59375E-4
36.5E-6,-67.75E-4
36.6E-6,-16.8125E-3
36.7E-6,-28.325E-3
36.8E-6,-39.66875E-3
36.9E-6,-48.38125E-3
37.E-6,-54.25312E-3
37.1E-6,-57.14062E-3
37.2E-6,-57.78437E-3
37.3E-6,-55.68437E-3
37.4E-6,-49.55625E-3
37.5E-6,-40.37187E-3
37.6E-6,-31.93125E-3
37.7E-6,-25.8375E-3
37.8E-6,-21.44375E-3
37.9E-6,-18.15313E-3
38.E-6,-16.39063E-3
38.1E-6,-15.09375E-3
38.2E-6,-10.45625E-3
38.3E-6,19.3125E-4
38.4E-6,20.34063E-3
38.5E-6,38.5E-3
38.6E-6,50.17187E-3
38.7E-6,52.32187E-3
38.8E-6,45.05938E-3
38.9E-6,32.91563E-3
39.E-6,21.12187E-3
39.1E-6,12.38437E-3
39.2E-6,43.125E-4
39.3E-6,-37.9375E-4
39.4E-6,-12.01875E-3
39.5E-6,-17.66875E-3
39.6E-6,-19.23125E-3
39.7E-6,-17.28437E-3
39.8E-6,-14.19687E-3
39.9E-6,-12.06875E-3
40.E-6,-10.84687E-3
40.1E-6,-10.2E-3
40.2E-6,-98.12499E-4
40.3E-6,-98.68749E-4
40.4E-6,-93.53125E-4
40.5E-6,-54.21875E-4
40.6E-6,38.40625E-4
40.7E-6,17.075E-3
40.8E-6,31.025E-3
40.9E-6,43.20312E-3
41.E-6,51.97188E-3
41.1E-6,55.0375E-3
41.2E-6,51.8875E-3
41.3E-6,44.1125E-3
41.4E-6,37.2375E-3
41.5E-6,34.50938E-3
41.6E-6,35.22813E-3
41.7E-6,35.05937E-3
41.8E-6,31.11563E-3
41.9E-6,23.9625E-3
42.E-6,15.95937E-3
42.1E-6,87.E-4
42.2E-6,27.0625E-4
42.3E-6,-31.28125E-4
42.4E-6,-12.1625E-3
42.5E-6,-24.19375E-3
42.6E-6,-36.28125E-3
42.7E-6,-44.625E-3
42.8E-6,-48.075E-3
42.9E-6,-46.79062E-3
43.E-6,-41.66875E-3
43.1E-6,-34.0875E-3
43.2E-6,-25.175E-3
43.3E-6,-16.675E-3
43.4E-6,-11.475E-3
43.5E-6,-10.62187E-3
43.6E-6,-12.00312E-3
43.7E-6,-12.5625E-3
43.8E-6,-96.25E-4
43.9E-6,-33.03125E-4
44.E-6,52.75E-4
44.1E-6,13.91562E-3
44.2E-6,20.3125E-3
44.3E-6,22.72812E-3
44.4E-6,20.5375E-3
44.5E-6,15.31562E-3
44.6E-6,10.23125E-3
44.7E-6,57.625E-4
44.8E-6,-89.6875E-5
44.9E-6,-12.04375E-3
45.E-6,-26.35625E-3
45.1E-6,-39.875E-3
45.2E-6,-47.99375E-3
45.3E-6,-49.29687E-3
45.4E-6,-45.70625E-3
45.5E-6,-40.22187E-3
45.6E-6,-35.91875E-3
45.7E-6,-33.525E-3
45.8E-6,-32.15313E-3
45.9E-6,-29.73125E-3
46.E-6,-26.06875E-3
46.1E-6,-20.21562E-3
46.2E-6,-10.875E-3
46.3E-6,19.78125E-4
46.4E-6,17.47813E-3
46.5E-6,32.4E-3
46.6E-6,43.25312E-3
46.7E-6,48.48125E-3
46.8E-6,49.375E-3
46.9E-6,48.2875E-3
47.E-6,46.20625E-3
47.1E-6,43.62188E-3
47.2E-6,40.3625E-3
47.3E-6,35.99687E-3
47.4E-6,30.9375E-3
47.5E-6,25.2125E-3
47.6E-6,19.575E-3
47.7E-6,16.01875E-3
47.8E-6,15.04375E-3
47.9E-6,14.10937E-3
48.E-6,90.15624E-4
48.1E-6,-13.65625E-4
48.2E-6,-14.27187E-3
48.3E-6,-24.7625E-3
48.4E-6,-29.61562E-3
48.5E-6,-28.475E-3
48.6E-6,-22.4375E-3
48.7E-6,-13.90625E-3
48.8E-6,-46.4375E-4
48.9E-6,37.71875E-4
49.E-6,10.5E-3
49.1E-6,14.94687E-3
49.2E-6,16.7125E-3
49.3E-6,16.575E-3
49.4E-6,16.675E-3
49.5E-6,18.87812E-3
49.6E-6,22.53437E-3
49.7E-6,25.70625E-3
49.8E-6,26.99062E-3
49.9E-6,26.29687E-3
50.E-6,24.98437E-3
50.1E-6,23.26875E-3
50.2E-6,20.29688E-3
50.3E-6,14.41562E-3
50.4E-6,47.125E-4
50.5E-6,-89.1875E-4
50.6E-6,-24.24688E-3
50.7E-6,-38.76562E-3
50.8E-6,-48.95937E-3
50.9E-6,-52.99375E-3
51.E-6,-51.275E-3
51.1E-6,-47.6E-3
51.2E-6,-46.09063E-3
51.3E-6,-47.46875E-3
51.4E-6,-50.01875E-3
51.5E-6,-50.02187E-3
51.6E-6,-46.7375E-3
51.7E-6,-40.91562E-3
51.8E-6,-33.05937E-3
51.9E-6,-22.41875E-3
52.E-6,-97.84374E-4
52.1E-6,34.4375E-4
52.2E-6,15.76562E-3
52.3E-6,25.35625E-3
52.4E-6,31.68437E-3
52.5E-6,34.725E-3
52.6E-6,35.18438E-3
52.7E-6,33.7E-3
52.8E-6,28.79375E-3
52.9E-6,20.29062E-3
53.E-6,10.05E-3
53.1E-6,12.65625E-4
53.2E-6,-37.71875E-4
53.3E-6,-45.625E-4
53.4E-6,-27.5625E-4
53.5E-6,-11.71875E-4
53.6E-6,-27.09375E-4
53.7E-6,-78.28125E-4
53.8E-6,-15.83437E-3
53.9E-6,-23.68437E-3
54.E-6,-28.375E-3
54.1E-6,-27.6375E-3
54.2E-6,-22.10937E-3
54.3E-6,-14.19687E-3
54.4E-6,-57.1875E-4
54.5E-6,32.0625E-4
54.6E-6,12.81875E-3
54.7E-6,23.26875E-3
54.8E-6,32.40625E-3
54.9E-6,38.65938E-3
55.E-6,42.04375E-3
55.1E-6,43.6125E-3
55.2E-6,44.24062E-3
55.3E-6,43.63437E-3
55.4E-6,42.30625E-3
55.5E-6,41.05937E-3
55.6E-6,40.525E-3
55.7E-6,40.96875E-3
55.8E-6,40.86875E-3
55.9E-6,38.47812E-3
56.E-6,30.8625E-3
56.1E-6,17.42812E-3
56.2E-6,92.5E-5
56.3E-6,-14.81875E-3
56.4E-6,-26.49375E-3
56.5E-6,-33.15312E-3
56.6E-6,-35.34375E-3
56.7E-6,-35.53437E-3
56.8E-6,-35.0875E-3
56.9E-6,-34.625E-3
57.E-6,-34.58437E-3
57.1E-6,-33.82812E-3
57.2E-6,-31.85625E-3
57.3E-6,-28.39375E-3
57.4E-6,-24.71562E-3
57.5E-6,-21.25625E-3
57.6E-6,-17.44375E-3
57.7E-6,-11.075E-3
57.8E-6,-18.6875E-4
57.9E-6,90.90625E-4
58.E-6,19.625E-3
58.1E-6,27.42187E-3
58.2E-6,31.55625E-3
58.3E-6,31.31562E-3
58.4E-6,26.2E-3
58.5E-6,15.78125E-3
58.6E-6,24.E-4
58.7E-6,-10.74687E-3
58.8E-6,-20.77813E-3
58.9E-6,-25.98125E-3
59.E-6,-27.77187E-3
59.1E-6,-28.625E-3
59.2E-6,-30.84375E-3
59.3E-6,-34.99062E-3
59.4E-6,-39.94687E-3
59.5E-6,-43.85625E-3
59.6E-6,-44.72812E-3
59.7E-6,-43.52812E-3
59.8E-6,-40.37187E-3
59.9E-6,-35.54687E-3
60.E-6,-29.33437E-3
60.1E-6,-21.28125E-3
60.2E-6,-10.89687E-3
60.3E-6,17.125E-4
60.4E-6,15.175E-3
60.5E-6,27.25E-3
60.6E-6,35.78125E-3
60.7E-6,39.90312E-3
60.8E-6,40.62187E-3
60.9E-6,39.64375E-3
61.E-6,38.91562E-3
61.1E-6,38.61875E-3
61.2E-6,39.06563E-3
61.3E-6,40.30937E-3
61.4E-6,41.64375E-3
61.5E-6,41.29687E-3
61.6E-6,36.97813E-3
61.7E-6,28.37812E-3
61.8E-6,16.50937E-3
61.9E-6,42.8125E-4
62.E-6,-58.0625E-4
62.1E-6,-12.31562E-3
62.2E-6,-16.33125E-3
62.3E-6,-18.8E-3
62.4E-6,-20.2E-3
62.5E-6,-20.41875E-3
62.6E-6,-18.07187E-3
62.7E-6,-13.13437E-3
62.8E-6,-69.625E-4
62.9E-6,-98.125E-5
63.E-6,28.375E-4
63.1E-6,48.21875E-4
63.2E-6,62.84375E-4
63.3E-6,82.5625E-4
63.4E-6,12.26875E-3
63.5E-6,19.21562E-3
63.6E-6,27.71562E-3
63.7E-6,36.14688E-3
63.8E-6,41.21875E-3
63.9E-6,42.56875E-3
64.E-6,39.21562E-3
64.1E-6,31.72812E-3
64.2E-6,21.71875E-3
64.3E-6,96.0625E-4
64.4E-6,-28.40625E-4
64.5E-6,-13.25312E-3
64.6E-6,-21.51562E-3
64.7E-6,-28.44375E-3
64.8E-6,-35.36875E-3
64.9E-6,-42.35625E-3
65.E-6,-48.3125E-3
65.1E-6,-51.6625E-3
65.2E-6,-52.39687E-3
65.3E-6,-51.8875E-3
65.4E-6,-51.2125E-3
65.5E-6,-50.4E-3
65.6E-6,-48.475E-3
65.7E-6,-43.4875E-3
65.8E-6,-34.40625E-3
65.9E-6,-21.675E-3
66.E-6,-75.28125E-4
66.1E-6,54.34375E-4
66.2E-6,15.33125E-3
66.3E-6,20.36875E-3
66.4E-6,22.0125E-3
66.5E-6,21.0125E-3
66.60001E-6,19.15E-3
66.7E-6,17.96875E-3
66.8E-6,17.99687E-3
66.9E-6,18.61875E-3
67.E-6,18.89062E-3
67.1E-6,18.3875E-3
67.2E-6,15.62813E-3
67.3E-6,11.74375E-3
67.4E-6,50.40625E-4
67.5E-6,-25.96875E-4
67.6E-6,-10.40625E-3
67.7E-6,-16.7375E-3
67.8E-6,-21.825E-3
67.9E-6,-25.85937E-3
68.E-6,-28.20625E-3
68.1E-6,-28.24375E-3
68.2E-6,-23.65625E-3
68.3E-6,-15.13125E-3
68.4E-6,-45.40625E-4
68.5E-6,55.5E-4
68.6E-6,12.40312E-3
68.7E-6,15.95313E-3
68.8E-6,17.79062E-3
68.9E-6,20.0625E-3
69.E-6,24.21562E-3
69.1E-6,30.95E-3
69.2E-6,38.6875E-3
69.3E-6,46.66875E-3
