-20.E-6,-24.375E-5
-19.9E-6,-31.875E-5
-19.8E-6,-16.875E-5
-19.7E-6,-20.9375E-5
-19.6E-6,-68.75E-6
-19.5E-6,-12.1875E-5
-19.4E-6,-15.E-5
-19.3E-6,-21.5625E-5
-19.2E-6,-14.0625E-5
-19.1E-6,-29.6875E-5
-19.E-6,-33.75E-5
-18.9E-6,-56.25E-6
-18.8E-6,-13.75E-5
-18.7E-6,-93.75E-6
-18.6E-6,-30.625E-5
-18.5E-6,-16.5625E-5
-18.4E-6,-24.0625E-5
-18.3E-6,-15.E-5
-18.2E-6,-16.25E-5
-18.1E-6,-93.75E-6
-18.E-6,-24.0625E-5
-17.9E-6,-30.9375E-5
-17.8E-6,-15.625E-5
-17.7E-6,-14.6875E-5
-17.6E-6,-24.0625E-5
-17.5E-6,-32.5E-5
-17.4E-6,-21.25E-5
-17.3E-6,-17.8125E-5
-17.2E-6,-12.1875E-5
-17.1E-6,-21.875E-5
-17.E-6,-10.625E-5
-16.9E-6,-28.4375E-5
-16.8E-6,-34.6875E-5
-16.7E-6,-28.125E-5
-16.6E-6,-96.875E-6
-16.5E-6,-33.125E-5
-16.4E-6,-17.8125E-5
-16.3E-6,-17.1875E-5
-16.2E-6,-17.1875E-5
-16.1E-6,-15.E-5
-16.E-6,-43.75E-6
-15.9E-6,-21.875E-5
-15.8E-6,-16.5625E-5
-15.7E-6,-22.8125E-5
-15.6E-6,-13.4375E-5
-15.5E-6,-12.8125E-5
-15.4E-6,-25.9375E-5
-15.3E-6,-37.1875E-5
-15.2E-6,-19.0625E-5
-15.1E-6,-20.3125E-5
-15.E-6,-26.5625E-5
-14.9E-6,-23.4375E-5
-14.8E-6,-17.8125E-5
-14.7E-6,-19.0625E-5
-14.6E-6,-25.E-5
-14.5E-6,-24.6875E-5
-14.4E-6,-21.25E-5
-14.3E-6,-12.5E-5
-14.2E-6,-87.5E-6
-14.1E-6,-23.75E-5
-14.E-6,-23.125E-5
-13.9E-6,-12.1875E-5
-13.8E-6,-22.5E-5
-13.7E-6,-15.625E-5
-13.6E-6,-15.9375E-5
-13.5E-6,-17.1875E-5
-13.4E-6,-50.E-6
-13.3E-6,-17.8125E-5
-13.2E-6,-24.0625E-5
-13.1E-6,-18.75E-5
-13.E-6,-21.25E-5
-12.9E-6,-29.6875E-5
-12.8E-6,-15.3125E-5
-12.7E-6,-15.625E-5
-12.6E-6,-15.625E-5
-12.5E-6,-10.E-5
-12.4E-6,-21.875E-5
-12.3E-6,-18.4375E-5
-12.2E-6,-31.5625E-5
-12.1E-6,-20.E-5
-12.E-6,-29.0625E-5
-11.9E-6,-19.0625E-5
-11.8E-6,-56.25E-6
-11.7E-6,-19.375E-5
-11.6E-6,-23.4375E-5
-11.5E-6,-21.875E-5
-11.4E-6,-11.25E-5
-11.3E-6,-21.25E-5
-11.2E-6,-28.125E-5
-11.1E-6,-15.3125E-5
-11.E-6,-13.75E-5
-10.9E-6,-31.5625E-5
-10.8E-6,-19.375E-5
-10.7E-6,-16.875E-5
-10.6E-6,-26.5625E-5
-10.5E-6,-16.875E-5
-10.4E-6,-25.9375E-5
-10.3E-6,-15.E-5
-10.2E-6,-17.5E-5
-10.1E-6,-15.9375E-5
-10.E-6,-28.125E-5
-98.99999E-7,-26.875E-5
-97.99999E-7,-19.375E-5
-96.99999E-7,-17.8125E-5
-95.99999E-7,-15.625E-5
-95.E-7,-21.25E-5
-94.E-7,-12.5E-5
-92.99999E-7,-25.3125E-5
-91.99999E-7,-15.E-5
-90.99999E-7,-18.4375E-5
-89.99999E-7,-24.0625E-5
-89.E-7,-15.9375E-5
-88.E-7,-21.25E-5
-86.99999E-7,-22.5E-5
-85.99999E-7,-27.8125E-5
-84.99999E-7,-15.9375E-5
-83.99999E-7,-13.75E-5
-83.E-7,-14.0625E-5
-82.E-7,-75.E-6
-80.99999E-7,-27.5E-5
-79.99999E-7,-28.4375E-5
-78.99999E-7,-10.625E-5
-77.99999E-7,-27.1875E-5
-77.E-7,-25.E-5
-75.99999E-7,-20.9375E-5
-74.99999E-7,-96.875E-6
-74.E-7,-22.1875E-5
-72.99999E-7,-18.4375E-5
-71.99999E-7,-78.125E-6
-70.99999E-7,-21.875E-5
-69.99999E-7,-31.5625E-5
-68.99999E-7,-19.6875E-5
-67.99999E-7,-11.875E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-27.5E-5
-64.99999E-7,-20.E-5
-63.99999E-7,-19.6875E-5
-62.99999E-7,-23.75E-5
-61.99999E-7,-19.6875E-5
-60.99999E-7,-23.4375E-5
-59.99999E-7,-12.1875E-5
-58.99999E-7,-15.3125E-5
-57.99999E-7,-20.9375E-5
-56.99999E-7,-18.4375E-5
-55.99999E-7,-17.8125E-5
-54.99999E-7,-21.5625E-5
-53.99999E-7,-10.9375E-5
-52.99999E-7,-12.8125E-5
-51.99999E-7,-90.625E-6
-50.99999E-7,-25.3125E-5
-49.99999E-7,-28.125E-5
-48.99999E-7,-26.25E-5
-47.99999E-7,-10.625E-5
-46.99999E-7,-87.5E-6
-45.99999E-7,-25.625E-5
-44.99999E-7,-22.8125E-5
-43.99999E-7,-24.6875E-5
-42.99999E-7,-26.25E-5
-41.99999E-7,-19.375E-5
-40.99999E-7,-28.4375E-5
-40.E-7,-15.E-5
-38.99999E-7,-23.125E-5
-37.99999E-7,-20.9375E-5
-36.99999E-7,-29.0625E-5
-35.99999E-7,-19.6875E-5
-34.99999E-7,-17.5E-5
-33.99999E-7,-21.25E-5
-32.99999E-7,-20.E-5
-31.99999E-7,-28.4375E-5
-30.99999E-7,-15.9375E-5
-29.99999E-7,-22.8125E-5
-28.99999E-7,-12.5E-5
-27.99999E-7,-17.8125E-5
-26.99999E-7,-16.25E-5
-25.99999E-7,-26.25E-5
-24.99999E-7,-25.9375E-5
-23.99999E-7,-14.375E-5
-22.99999E-7,-13.4375E-5
-21.99999E-7,-68.75E-6
-20.99999E-7,-16.5625E-5
-19.99999E-7,-14.0625E-5
-18.99999E-7,-20.3125E-5
-17.99999E-7,-12.8125E-5
-16.99999E-7,-25.E-6
-15.99999E-7,-12.5E-5
-14.99999E-7,-24.0625E-5
-13.99999E-7,-25.E-5
-12.99999E-7,-16.5625E-5
-11.99999E-7,-13.125E-5
-10.99999E-7,-25.625E-5
-99.99993E-8,-23.125E-5
-89.99993E-8,-17.5E-5
-79.99993E-8,-11.875E-5
-69.99992E-8,-21.5625E-5
-59.99993E-8,-13.125E-5
-49.99993E-8,-10.3125E-5
-39.99993E-8,-28.125E-5
-29.99993E-8,-28.4375E-5
-19.99993E-8,-19.0625E-5
-99.99926E-9,-18.4375E-5
73.89644E-14,63.1875E-4
10.00007E-8,-90.8375E-3
20.00007E-8,59.55625E-3
30.00007E-8,-58.9375E-3
40.00007E-8,-10.44687E-3
50.00007E-8,-47.89687E-3
60.00008E-8,-57.27812E-3
70.00007E-8,-25.44062E-3
80.00007E-8,-86.54062E-3
90.00008E-8,-24.7375E-3
10.00001E-7,-57.34687E-3
11.00001E-7,-40.73125E-3
12.00001E-7,-41.4125E-3
13.00001E-7,-49.4E-3
14.00001E-7,-18.75625E-3
15.00001E-7,-29.49062E-3
16.00001E-7,-14.025E-3
17.00001E-7,50.375E-4
18.00001E-7,26.5E-4
19.00001E-7,31.75E-3
20.00001E-7,29.05625E-3
21.00001E-7,46.57187E-3
22.00001E-7,44.43437E-3
23.00001E-7,36.44375E-3
24.00001E-7,29.47187E-3
25.00001E-7,29.8125E-4
26.00001E-7,-83.1875E-4
27.00001E-7,-24.70312E-3
28.00001E-7,-25.45625E-3
29.00001E-7,-16.32812E-3
30.00001E-7,-63.90625E-4
31.00001E-7,22.1875E-5
32.00001E-7,-19.59062E-3
33.00001E-7,-46.725E-3
34.00001E-7,-71.82188E-3
35.00001E-7,-57.00625E-3
36.00001E-7,-25.11562E-3
37.00001E-7,-61.05312E-3
38.00001E-7,-57.79375E-3
39.00001E-7,-35.08437E-3
40.00001E-7,-34.73125E-3
41.00001E-7,-11.00937E-3
42.00001E-7,15.71875E-4
43.00001E-7,22.20937E-3
44.00001E-7,34.59062E-3
45.00001E-7,45.50625E-3
46.00001E-7,55.01562E-3
47.00001E-7,52.8E-3
48.00001E-7,53.4125E-3
49.00001E-7,44.78437E-3
50.00001E-7,45.81562E-3
51.00001E-7,55.05E-3
52.00001E-7,61.1375E-3
53.00001E-7,68.09688E-3
54.00001E-7,72.3625E-3
55.00001E-7,68.32188E-3
56.00001E-7,53.225E-3
57.00001E-7,26.75312E-3
58.00001E-7,27.96875E-4
59.00001E-7,-14.225E-3
60.00001E-7,-22.275E-3
61.00001E-7,-22.0875E-3
62.00001E-7,-26.2625E-3
63.00001E-7,-43.66563E-3
64.00001E-7,-70.94062E-3
65.00001E-7,-83.39687E-3
66.00001E-7,-59.55E-3
67.00001E-7,-14.07187E-3
68.00001E-7,15.875E-3
69.00001E-7,35.65625E-4
70.00001E-7,-16.7125E-3
71.00001E-7,28.78125E-4
72.00001E-7,18.88125E-3
73.00001E-7,15.125E-4
74.00001E-7,17.69375E-3
75.00001E-7,34.74687E-3
76.00001E-7,42.0625E-3
77.E-7,53.42187E-3
78.00001E-7,54.39688E-3
79.00001E-7,49.41875E-3
80.00001E-7,32.45937E-3
81.00001E-7,13.91875E-3
82.00001E-7,-63.3125E-4
83.E-7,-21.93438E-3
84.00001E-7,-25.95313E-3
85.00001E-7,-25.50313E-3
86.00001E-7,-24.35938E-3
87.00001E-7,-30.75E-3
88.00001E-7,-41.6375E-3
89.E-7,-51.75937E-3
90.00001E-7,-60.76562E-3
91.00001E-7,-62.01562E-3
92.00001E-7,-58.98125E-3
93.00001E-7,-56.10313E-3
94.00001E-7,-59.79062E-3
95.E-7,-67.76875E-3
96.00001E-7,-69.3875E-3
97.00001E-7,-57.62812E-3
98.00001E-7,-29.13125E-3
99.00001E-7,26.15625E-4
10.E-6,19.74062E-3
10.1E-6,22.2E-3
10.2E-6,23.8875E-3
10.3E-6,34.0625E-3
10.4E-6,40.89687E-3
10.5E-6,28.85625E-3
10.6E-6,15.7125E-3
10.7E-6,28.59375E-3
10.8E-6,40.77188E-3
10.9E-6,41.90312E-3
11.E-6,48.79062E-3
11.1E-6,45.86563E-3
11.2E-6,34.40937E-3
11.3E-6,20.87812E-3
11.4E-6,78.40625E-4
11.5E-6,-26.6875E-4
11.6E-6,-12.95312E-3
11.7E-6,-20.08437E-3
11.8E-6,-27.49375E-3
11.9E-6,-34.52187E-3
12.E-6,-40.00938E-3
12.1E-6,-39.63125E-3
12.2E-6,-27.92813E-3
12.3E-6,-11.25625E-3
12.4E-6,22.71875E-4
12.5E-6,53.25E-4
12.6E-6,-76.25E-5
12.7E-6,-62.5625E-4
12.8E-6,-10.E-5
12.9E-6,22.33125E-3
13.E-6,51.25313E-3
13.1E-6,70.38125E-3
13.2E-6,74.06875E-3
13.3E-6,70.43438E-3
13.4E-6,71.96875E-3
13.5E-6,75.1125E-3
13.6E-6,66.70625E-3
13.7E-6,43.05625E-3
13.8E-6,19.19062E-3
13.9E-6,98.84375E-4
14.E-6,61.90625E-4
14.1E-6,-81.71875E-4
14.2E-6,-22.56875E-3
14.3E-6,-26.22188E-3
14.4E-6,-34.19062E-3
14.5E-6,-42.76562E-3
14.6E-6,-41.7375E-3
14.7E-6,-38.14688E-3
14.8E-6,-35.41875E-3
14.9E-6,-38.4625E-3
15.E-6,-47.76875E-3
15.1E-6,-60.02812E-3
15.2E-6,-65.8125E-3
15.3E-6,-58.9E-3
15.4E-6,-41.05625E-3
15.5E-6,-17.63125E-3
15.6E-6,26.34375E-4
15.7E-6,14.19375E-3
15.8E-6,16.94375E-3
15.9E-6,16.27187E-3
16.E-6,17.53125E-3
16.1E-6,19.98125E-3
16.2E-6,19.24687E-3
16.3E-6,13.95937E-3
16.4E-6,72.1875E-4
16.5E-6,53.5E-4
16.6E-6,93.9375E-4
16.7E-6,12.35313E-3
16.8E-6,60.125E-4
16.9E-6,-64.1875E-4
17.E-6,-13.45625E-3
17.1E-6,-13.0125E-3
17.2E-6,-15.65312E-3
17.3E-6,-30.34375E-3
17.4E-6,-49.60625E-3
17.5E-6,-59.49687E-3
17.6E-6,-60.59687E-3
17.7E-6,-58.73125E-3
17.8E-6,-46.975E-3
17.9E-6,-25.33437E-3
18.E-6,-84.3125E-4
18.1E-6,93.125E-5
18.2E-6,43.25E-4
18.3E-6,28.65625E-4
18.4E-6,28.40625E-4
18.5E-6,92.12499E-4
18.6E-6,21.67187E-3
18.7E-6,34.81875E-3
18.8E-6,45.6E-3
18.9E-6,54.50312E-3
19.E-6,64.19063E-3
19.1E-6,75.1875E-3
19.2E-6,83.73437E-3
19.3E-6,82.97187E-3
19.4E-6,69.7E-3
19.5E-6,46.99063E-3
19.6E-6,23.80938E-3
19.7E-6,64.78125E-4
19.8E-6,-55.5625E-4
19.9E-6,-17.44062E-3
20.E-6,-28.32812E-3
20.1E-6,-33.45313E-3
20.2E-6,-25.89375E-3
20.3E-6,-12.07187E-3
20.4E-6,-48.625E-4
20.5E-6,-10.01562E-3
20.6E-6,-20.52812E-3
20.7E-6,-27.2375E-3
20.8E-6,-28.64375E-3
20.9E-6,-26.88438E-3
21.E-6,-18.34687E-3
21.1E-6,-95.E-5
21.2E-6,15.30312E-3
21.3E-6,21.69375E-3
21.4E-6,24.47188E-3
21.5E-6,28.60937E-3
21.6E-6,32.00625E-3
21.7E-6,34.89063E-3
21.8E-6,34.98125E-3
21.9E-6,29.11875E-3
22.E-6,17.98438E-3
22.1E-6,63.9375E-4
22.2E-6,-17.28125E-4
22.3E-6,-56.09375E-4
22.4E-6,-72.625E-4
22.5E-6,-97.1875E-4
22.6E-6,-15.01562E-3
22.7E-6,-21.27812E-3
22.8E-6,-27.40937E-3
22.9E-6,-35.675E-3
23.E-6,-48.60312E-3
23.1E-6,-64.50313E-3
23.2E-6,-76.31875E-3
23.3E-6,-76.12813E-3
23.4E-6,-62.47187E-3
23.5E-6,-44.49688E-3
23.6E-6,-32.16562E-3
23.7E-6,-27.04687E-3
23.8E-6,-22.925E-3
23.9E-6,-15.61562E-3
24.E-6,-74.96875E-4
24.1E-6,-13.78125E-4
24.2E-6,51.E-4
24.3E-6,13.65312E-3
24.4E-6,20.56563E-3
24.5E-6,22.05625E-3
24.6E-6,23.37188E-3
24.7E-6,30.64687E-3
24.8E-6,40.32812E-3
24.9E-6,46.7125E-3
25.E-6,48.41875E-3
25.1E-6,43.75937E-3
25.2E-6,32.56875E-3
25.3E-6,18.55937E-3
25.4E-6,46.5E-4
25.5E-6,-90.25E-4
25.6E-6,-21.90312E-3
25.7E-6,-31.33125E-3
25.8E-6,-34.13437E-3
25.9E-6,-29.25313E-3
26.E-6,-20.00625E-3
26.1E-6,-12.72812E-3
26.2E-6,-11.27187E-3
26.3E-6,-13.56875E-3
26.4E-6,-12.63438E-3
26.5E-6,-39.84375E-4
26.6E-6,96.375E-4
26.7E-6,21.2625E-3
26.8E-6,27.53125E-3
26.9E-6,31.32812E-3
27.E-6,37.64687E-3
27.1E-6,47.5625E-3
27.2E-6,56.7375E-3
27.3E-6,61.15E-3
27.4E-6,61.00937E-3
27.5E-6,56.16875E-3
27.6E-6,44.78125E-3
27.7E-6,27.92813E-3
27.8E-6,13.27812E-3
27.9E-6,66.15625E-4
28.E-6,59.53125E-4
28.1E-6,46.125E-4
28.2E-6,16.46875E-4
28.3E-6,-22.E-4
28.4E-6,-86.875E-4
28.5E-6,-18.7E-3
28.6E-6,-30.33437E-3
28.7E-6,-42.2125E-3
28.8E-6,-52.64062E-3
28.9E-6,-57.64687E-3
29.E-6,-54.1375E-3
29.1E-6,-45.04687E-3
29.2E-6,-34.73125E-3
29.3E-6,-27.24062E-3
29.4E-6,-23.01875E-3
29.5E-6,-17.81875E-3
29.6E-6,-86.65625E-4
29.7E-6,26.65625E-4
29.8E-6,10.16875E-3
29.9E-6,97.56249E-4
30.E-6,37.1875E-4
30.1E-6,-16.6875E-4
30.2E-6,-10.375E-4
30.3E-6,48.65625E-4
30.4E-6,12.09375E-3
30.5E-6,17.6375E-3
30.6E-6,20.70312E-3
30.7E-6,18.82187E-3
30.8E-6,95.96875E-4
30.9E-6,-56.6875E-4
31.E-6,-21.1E-3
31.1E-6,-31.94688E-3
31.2E-6,-38.35937E-3
31.3E-6,-42.6125E-3
31.4E-6,-44.24062E-3
31.5E-6,-41.06875E-3
31.6E-6,-36.05312E-3
31.7E-6,-32.98125E-3
31.8E-6,-32.17188E-3
31.9E-6,-31.425E-3
32.E-6,-28.8125E-3
32.1E-6,-21.7375E-3
32.2E-6,-99.625E-4
32.3E-6,31.25E-4
32.4E-6,13.25937E-3
32.5E-6,20.44687E-3
32.6E-6,28.33437E-3
32.7E-6,40.15625E-3
32.8E-6,55.29062E-3
32.9E-6,68.34062E-3
33.E-6,72.85313E-3
33.1E-6,66.33437E-3
33.2E-6,52.90937E-3
33.3E-6,38.33125E-3
33.4E-6,26.62187E-3
33.5E-6,18.1375E-3
33.6E-6,12.09375E-3
33.7E-6,86.09375E-4
33.8E-6,74.75E-4
33.9E-6,66.15625E-4
34.E-6,33.28125E-4
34.1E-6,-21.84375E-4
34.2E-6,-75.09375E-4
34.3E-6,-11.55625E-3
34.4E-6,-15.72813E-3
34.5E-6,-20.8375E-3
34.6E-6,-23.83125E-3
34.7E-6,-22.6125E-3
34.8E-6,-18.01562E-3
34.9E-6,-12.52812E-3
35.E-6,-62.09375E-4
35.1E-6,35.15625E-4
35.2E-6,15.7E-3
35.3E-6,27.31875E-3
35.4E-6,34.825E-3
35.5E-6,34.9375E-3
35.6E-6,27.01562E-3
35.7E-6,16.13437E-3
35.8E-6,86.46875E-4
35.9E-6,82.18749E-4
36.E-6,12.7375E-3
36.1E-6,16.65312E-3
36.2E-6,16.0875E-3
36.3E-6,10.15625E-3
36.4E-6,15.59375E-4
36.5E-6,-75.03125E-4
36.6E-6,-17.6375E-3
36.7E-6,-28.86562E-3
36.8E-6,-40.06875E-3
36.9E-6,-49.31562E-3
37.E-6,-54.75E-3
37.1E-6,-57.41562E-3
37.2E-6,-58.1375E-3
37.3E-6,-55.73437E-3
37.4E-6,-49.475E-3
37.5E-6,-40.25E-3
37.6E-6,-31.56563E-3
37.7E-6,-25.10625E-3
37.8E-6,-20.64687E-3
37.9E-6,-17.29375E-3
38.E-6,-15.45E-3
38.1E-6,-14.25937E-3
38.2E-6,-95.09374E-4
38.3E-6,27.21875E-4
38.4E-6,21.01875E-3
38.5E-6,39.09687E-3
38.6E-6,50.75938E-3
38.7E-6,52.77187E-3
38.8E-6,45.4E-3
38.9E-6,33.12187E-3
39.E-6,21.13125E-3
39.1E-6,11.9625E-3
39.2E-6,39.15625E-4
39.3E-6,-43.46875E-4
39.4E-6,-12.45E-3
39.5E-6,-18.25313E-3
39.6E-6,-19.76875E-3
39.7E-6,-17.94062E-3
39.8E-6,-14.55625E-3
39.9E-6,-12.375E-3
40.E-6,-10.96875E-3
40.1E-6,-10.E-3
40.2E-6,-95.96875E-4
40.3E-6,-95.65624E-4
40.4E-6,-87.53125E-4
40.5E-6,-47.59375E-4
40.6E-6,43.5625E-4
40.7E-6,17.39687E-3
40.8E-6,31.44687E-3
40.9E-6,43.48125E-3
41.E-6,52.2E-3
41.1E-6,55.56563E-3
41.2E-6,52.35937E-3
41.3E-6,44.67813E-3
41.4E-6,37.1625E-3
41.5E-6,34.20937E-3
41.6E-6,34.61562E-3
41.7E-6,34.28438E-3
41.8E-6,30.40625E-3
41.9E-6,22.90937E-3
42.E-6,14.79062E-3
42.1E-6,74.28125E-4
42.2E-6,16.03125E-4
42.3E-6,-44.46875E-4
42.4E-6,-13.06562E-3
42.5E-6,-24.9625E-3
42.6E-6,-37.05937E-3
42.7E-6,-45.45312E-3
42.8E-6,-48.87187E-3
42.9E-6,-47.34062E-3
43.E-6,-42.10625E-3
43.1E-6,-34.4E-3
43.2E-6,-25.23125E-3
43.3E-6,-16.71563E-3
43.4E-6,-11.30625E-3
43.5E-6,-10.09688E-3
43.6E-6,-11.5E-3
43.7E-6,-11.82812E-3
43.8E-6,-92.09375E-4
43.9E-6,-28.9375E-4
44.E-6,54.71875E-4
44.1E-6,13.85E-3
44.2E-6,20.3125E-3
44.3E-6,22.70312E-3
44.4E-6,20.53125E-3
44.5E-6,15.25312E-3
44.6E-6,10.02187E-3
44.7E-6,54.15625E-4
44.8E-6,-13.125E-4
44.9E-6,-12.40938E-3
45.E-6,-26.76562E-3
45.1E-6,-40.17187E-3
45.2E-6,-48.50625E-3
45.3E-6,-50.07812E-3
45.4E-6,-46.24375E-3
45.5E-6,-40.44375E-3
45.6E-6,-35.63125E-3
45.7E-6,-33.10625E-3
45.8E-6,-31.50313E-3
45.9E-6,-28.91875E-3
46.E-6,-24.80625E-3
46.1E-6,-18.84688E-3
46.2E-6,-97.09375E-4
46.3E-6,30.78125E-4
46.4E-6,18.29062E-3
46.5E-6,33.08437E-3
46.6E-6,43.925E-3
46.7E-6,49.375E-3
46.8E-6,50.2875E-3
46.9E-6,48.9125E-3
47.E-6,46.50625E-3
47.1E-6,43.73438E-3
47.2E-6,40.13125E-3
47.3E-6,35.80312E-3
47.4E-6,30.40937E-3
47.5E-6,24.53125E-3
47.6E-6,18.95312E-3
47.7E-6,15.12812E-3
47.8E-6,13.95E-3
47.9E-6,12.87187E-3
48.E-6,82.71875E-4
48.1E-6,-19.15625E-4
48.2E-6,-14.64062E-3
48.3E-6,-25.13125E-3
48.4E-6,-30.04687E-3
48.5E-6,-28.84062E-3
48.6E-6,-22.73125E-3
48.7E-6,-14.07812E-3
48.8E-6,-46.75E-4
48.9E-6,38.34375E-4
49.E-6,10.62812E-3
49.1E-6,15.29062E-3
49.2E-6,16.94063E-3
49.3E-6,16.94375E-3
49.4E-6,16.9375E-3
49.5E-6,18.95938E-3
49.6E-6,22.25625E-3
49.7E-6,25.5E-3
49.8E-6,26.67187E-3
49.9E-6,25.87812E-3
50.E-6,24.325E-3
50.1E-6,22.225E-3
50.2E-6,19.20312E-3
50.3E-6,13.26562E-3
50.4E-6,35.5E-4
50.5E-6,-99.84375E-4
50.6E-6,-25.35625E-3
50.7E-6,-39.76562E-3
50.8E-6,-50.03437E-3
50.9E-6,-53.94688E-3
51.E-6,-52.10312E-3
51.1E-6,-48.44375E-3
51.2E-6,-46.44687E-3
51.3E-6,-47.59062E-3
51.4E-6,-49.56875E-3
51.5E-6,-49.52812E-3
51.6E-6,-46.29375E-3
51.7E-6,-40.30625E-3
51.8E-6,-31.95312E-3
51.9E-6,-21.225E-3
52.E-6,-86.21875E-4
52.1E-6,46.09375E-4
52.2E-6,16.80625E-3
52.3E-6,26.28125E-3
52.4E-6,32.48125E-3
52.5E-6,35.32187E-3
52.6E-6,35.75937E-3
52.7E-6,33.94688E-3
52.8E-6,28.66875E-3
52.9E-6,20.33437E-3
53.E-6,10.08125E-3
53.1E-6,91.25E-5
53.2E-6,-44.6875E-4
53.3E-6,-53.5E-4
53.4E-6,-33.28125E-4
53.5E-6,-18.53125E-4
53.6E-6,-30.9375E-4
53.7E-6,-80.9375E-4
53.8E-6,-15.85937E-3
53.9E-6,-23.58125E-3
54.E-6,-28.16875E-3
54.1E-6,-27.4125E-3
54.2E-6,-21.89687E-3
54.3E-6,-13.75937E-3
54.4E-6,-51.46875E-4
54.5E-6,40.E-4
54.6E-6,13.8E-3
54.7E-6,24.15625E-3
54.8E-6,33.33437E-3
54.9E-6,39.52187E-3
55.E-6,42.85312E-3
55.1E-6,44.1875E-3
55.2E-6,44.37187E-3
55.3E-6,43.57187E-3
55.4E-6,42.1625E-3
55.5E-6,40.61875E-3
55.6E-6,39.69062E-3
55.7E-6,39.62813E-3
55.8E-6,39.48437E-3
55.9E-6,36.77187E-3
56.E-6,29.17187E-3
56.1E-6,16.09688E-3
56.2E-6,-30.E-5
56.3E-6,-16.13437E-3
56.4E-6,-27.89375E-3
56.5E-6,-34.48438E-3
56.6E-6,-36.76875E-3
56.7E-6,-36.84375E-3
56.8E-6,-35.7125E-3
56.9E-6,-35.05625E-3
57.E-6,-34.73438E-3
57.1E-6,-33.8125E-3
57.2E-6,-31.45313E-3
57.3E-6,-28.16562E-3
57.4E-6,-24.25937E-3
57.5E-6,-20.6875E-3
57.6E-6,-16.575E-3
57.7E-6,-10.44375E-3
57.8E-6,-13.84375E-4
57.9E-6,96.875E-4
58.E-6,20.01563E-3
58.1E-6,27.9375E-3
58.2E-6,31.75312E-3
58.3E-6,31.40938E-3
58.4E-6,25.77187E-3
58.5E-6,15.67812E-3
58.6E-6,18.90625E-4
58.7E-6,-11.6E-3
58.8E-6,-21.5875E-3
58.9E-6,-27.14687E-3
59.E-6,-29.04687E-3
59.1E-6,-29.36562E-3
59.2E-6,-31.3125E-3
59.3E-6,-35.16562E-3
59.4E-6,-40.18437E-3
59.5E-6,-43.70937E-3
59.6E-6,-44.575E-3
59.7E-6,-42.9E-3
59.8E-6,-39.50937E-3
59.9E-6,-34.41563E-3
60.E-6,-27.99062E-3
60.1E-6,-19.86875E-3
60.2E-6,-92.75E-4
60.3E-6,32.3125E-4
60.4E-6,16.675E-3
60.5E-6,28.725E-3
60.6E-6,37.23125E-3
60.7E-6,41.13437E-3
60.8E-6,41.675E-3
60.9E-6,40.40625E-3
61.E-6,39.41562E-3
61.1E-6,38.8125E-3
61.2E-6,39.E-3
61.3E-6,39.77812E-3
61.4E-6,40.69687E-3
61.5E-6,40.2375E-3
61.6E-6,36.28438E-3
61.7E-6,27.4375E-3
61.8E-6,15.4125E-3
61.9E-6,30.15625E-4
62.E-6,-68.78125E-4
62.1E-6,-13.40937E-3
62.2E-6,-17.31875E-3
62.3E-6,-19.46875E-3
62.4E-6,-20.90625E-3
62.5E-6,-20.76875E-3
62.6E-6,-18.20312E-3
62.7E-6,-13.11562E-3
62.8E-6,-68.25E-4
62.9E-6,-87.8125E-5
63.E-6,34.375E-4
63.1E-6,56.3125E-4
63.2E-6,68.4375E-4
63.3E-6,86.84374E-4
63.4E-6,12.79688E-3
63.5E-6,19.41562E-3
63.6E-6,27.69062E-3
63.7E-6,35.41875E-3
63.8E-6,40.67812E-3
63.9E-6,41.8E-3
64.E-6,38.45938E-3
64.1E-6,30.82812E-3
64.2E-6,20.52812E-3
64.3E-6,80.28124E-4
64.4E-6,-42.96875E-4
64.5E-6,-15.06875E-3
64.6E-6,-23.62187E-3
64.7E-6,-30.24063E-3
64.8E-6,-36.875E-3
64.9E-6,-43.46875E-3
65.E-6,-49.24062E-3
65.1E-6,-52.30938E-3
65.2E-6,-52.7875E-3
65.3E-6,-52.05625E-3
65.4E-6,-50.75312E-3
65.5E-6,-49.675E-3
65.6E-6,-47.39062E-3
65.7E-6,-42.4125E-3
65.8E-6,-33.29375E-3
65.9E-6,-20.50312E-3
66.E-6,-59.6875E-4
66.1E-6,70.1875E-4
66.2E-6,16.63125E-3
66.3E-6,21.91562E-3
66.4E-6,23.17812E-3
66.5E-6,21.9875E-3
66.60001E-6,19.89375E-3
66.7E-6,18.525E-3
66.8E-6,18.1125E-3
66.9E-6,18.44687E-3
67.E-6,18.40625E-3
67.1E-6,17.63438E-3
67.2E-6,15.20937E-3
67.3E-6,10.89375E-3
67.4E-6,45.4375E-4
67.5E-6,-32.78125E-4
67.6E-6,-10.7E-3
67.7E-6,-17.08125E-3
67.8E-6,-21.99063E-3
67.9E-6,-25.675E-3
68.E-6,-28.075E-3
68.1E-6,-27.74062E-3
68.2E-6,-23.08437E-3
68.3E-6,-14.34687E-3
68.4E-6,-34.5E-4
68.5E-6,64.E-4
68.6E-6,13.6E-3
68.7E-6,17.27812E-3
68.8E-6,19.2625E-3
68.9E-6,21.475E-3
69.E-6,25.5E-3
