-20.E-6,-96.875E-6
-19.9E-6,-46.875E-6
-19.8E-6,-96.875E-6
-19.7E-6,-19.375E-5
-19.6E-6,-12.5E-6
-19.5E-6,-62.5E-6
-19.4E-6,-11.25E-5
-19.3E-6,-40.625E-6
-19.2E-6,40.625E-6
-19.1E-6,-10.625E-5
-19.E-6,-13.125E-5
-18.9E-6,-62.5E-6
-18.8E-6,62.5E-7
-18.7E-6,-62.5E-7
-18.6E-6,-14.375E-5
-18.5E-6,50.E-6
-18.4E-6,-96.875E-6
-18.3E-6,-16.5625E-5
-18.2E-6,-37.5E-6
-18.1E-6,53.125E-6
-18.E-6,-17.1875E-5
-17.9E-6,-10.E-5
-17.8E-6,-50.E-6
-17.7E-6,-59.375E-6
-17.6E-6,-50.E-6
-17.5E-6,-21.875E-6
-17.4E-6,-14.375E-5
-17.3E-6,-43.75E-6
-17.2E-6,-14.0625E-5
-17.1E-6,-13.75E-5
-17.E-6,-14.0625E-5
-16.9E-6,-12.8125E-5
-16.8E-6,-14.375E-5
-16.7E-6,-11.25E-5
-16.6E-6,-21.875E-6
-16.5E-6,-15.3125E-5
-16.4E-6,-34.375E-6
-16.3E-6,31.25E-6
-16.2E-6,-15.9375E-5
-16.1E-6,-90.625E-6
-16.E-6,15.625E-6
-15.9E-6,-12.8125E-5
-15.8E-6,-53.125E-6
-15.7E-6,-31.25E-7
-15.6E-6,-93.75E-7
-15.5E-6,00.E+0
-15.4E-6,-81.25E-6
-15.3E-6,-14.6875E-5
-15.2E-6,-46.875E-6
-15.1E-6,-84.37499E-6
-15.E-6,-17.1875E-5
-14.9E-6,-12.1875E-5
-14.8E-6,-14.0625E-5
-14.7E-6,-18.4375E-5
-14.6E-6,-87.5E-6
-14.5E-6,-15.9375E-5
-14.4E-6,-15.9375E-5
-14.3E-6,-10.625E-5
-14.2E-6,-81.25E-6
-14.1E-6,62.5E-7
-14.E-6,-10.E-5
-13.9E-6,59.375E-6
-13.8E-6,-27.1875E-5
-13.7E-6,-10.625E-5
-13.6E-6,-15.625E-6
-13.5E-6,-11.875E-5
-13.4E-6,-56.25E-6
-13.3E-6,-13.125E-5
-13.2E-6,-12.8125E-5
-13.1E-6,-75.E-6
-13.E-6,-87.5E-6
-12.9E-6,-16.5625E-5
-12.8E-6,-12.5E-5
-12.7E-6,21.875E-6
-12.6E-6,-11.875E-5
-12.5E-6,-46.875E-6
-12.4E-6,-84.37499E-6
-12.3E-6,-13.4375E-5
-12.2E-6,-19.0625E-5
-12.1E-6,-96.875E-6
-12.E-6,-78.125E-6
-11.9E-6,-10.3125E-5
-11.8E-6,-71.875E-6
-11.7E-6,00.E+0
-11.6E-6,-87.5E-6
-11.5E-6,-18.75E-5
-11.4E-6,-78.125E-6
-11.3E-6,-34.375E-6
-11.2E-6,-65.625E-6
-11.1E-6,-21.875E-6
-11.E-6,-13.75E-5
-10.9E-6,-93.75E-6
-10.8E-6,-10.E-5
-10.7E-6,-10.3125E-5
-10.6E-6,-12.8125E-5
-10.5E-6,-17.8125E-5
-10.4E-6,00.E+0
-10.3E-6,-71.875E-6
-10.2E-6,-12.8125E-5
-10.1E-6,-12.1875E-5
-10.E-6,-16.5625E-5
-98.99999E-7,-11.5625E-5
-97.99999E-7,-10.625E-5
-96.99999E-7,-10.3125E-5
-95.99999E-7,-90.625E-6
-95.E-7,-15.3125E-5
-94.E-7,-15.625E-6
-92.99999E-7,-15.625E-5
-91.99999E-7,-46.875E-6
-90.99999E-7,-12.5E-6
-89.99999E-7,12.5E-6
-89.E-7,-13.125E-5
-88.E-7,-50.E-6
-86.99999E-7,00.E+0
-85.99999E-7,-17.5E-5
-84.99999E-7,-75.E-6
-83.99999E-7,-10.625E-5
-83.E-7,-87.5E-6
-82.E-7,-71.875E-6
-80.99999E-7,-13.125E-5
-79.99999E-7,-12.8125E-5
-78.99999E-7,-75.E-6
-77.99999E-7,-31.25E-6
-77.E-7,-14.0625E-5
-75.99999E-7,-53.125E-6
-74.99999E-7,-81.25E-6
-74.E-7,-59.375E-6
-72.99999E-7,-93.75E-6
-71.99999E-7,-68.75E-6
-70.99999E-7,-10.9375E-5
-69.99999E-7,-96.875E-6
-68.99999E-7,-12.1875E-5
-67.99999E-7,-21.5625E-5
-66.99999E-7,-34.375E-6
-65.99999E-7,-23.125E-5
-64.99999E-7,-13.125E-5
-63.99999E-7,18.75E-6
-62.99999E-7,-78.125E-6
-61.99999E-7,37.5E-6
-60.99999E-7,-18.75E-6
-59.99999E-7,-84.37499E-6
-58.99999E-7,-87.5E-6
-57.99999E-7,-53.125E-6
-56.99999E-7,-84.37499E-6
-55.99999E-7,-56.25E-6
-54.99999E-7,-90.625E-6
-53.99999E-7,-90.625E-6
-52.99999E-7,-62.5E-7
-51.99999E-7,-15.625E-5
-50.99999E-7,34.375E-6
-49.99999E-7,-20.625E-5
-48.99999E-7,-18.75E-6
-47.99999E-7,-68.75E-6
-46.99999E-7,28.125E-6
-45.99999E-7,21.875E-6
-44.99999E-7,-34.375E-6
-43.99999E-7,-14.6875E-5
-42.99999E-7,-75.E-6
-41.99999E-7,62.5E-7
-40.99999E-7,-20.9375E-5
-40.E-7,-18.75E-6
-38.99999E-7,-71.875E-6
-37.99999E-7,-16.5625E-5
-36.99999E-7,-40.625E-6
-35.99999E-7,-65.625E-6
-34.99999E-7,-71.875E-6
-33.99999E-7,-81.25E-6
-32.99999E-7,-12.1875E-5
-31.99999E-7,-62.5E-6
-30.99999E-7,-56.25E-6
-29.99999E-7,-13.4375E-5
-28.99999E-7,-84.37499E-6
-27.99999E-7,-14.6875E-5
-26.99999E-7,-17.8125E-5
-25.99999E-7,12.5E-6
-24.99999E-7,-17.1875E-5
-23.99999E-7,-10.E-5
-22.99999E-7,-15.3125E-5
-21.99999E-7,-59.375E-6
-20.99999E-7,-34.375E-6
-19.99999E-7,-13.75E-5
-18.99999E-7,-37.5E-6
-17.99999E-7,-43.75E-6
-16.99999E-7,-75.E-6
-15.99999E-7,-31.25E-6
-14.99999E-7,12.5E-6
-13.99999E-7,-68.75E-6
-12.99999E-7,-87.5E-6
-11.99999E-7,-87.5E-6
-10.99999E-7,-43.75E-6
-99.99993E-8,-22.1875E-5
-89.99993E-8,-87.5E-6
-79.99993E-8,-40.625E-6
-69.99992E-8,-81.25E-6
-59.99993E-8,-43.75E-6
-49.99993E-8,-84.37499E-6
-39.99993E-8,12.5E-6
-29.99993E-8,-93.75E-6
-19.99993E-8,21.875E-6
-99.99926E-9,-11.875E-5
73.89644E-14,56.25E-4
10.00007E-8,-76.23437E-3
20.00007E-8,32.40625E-3
30.00007E-8,-68.4E-3
40.00007E-8,-19.31875E-3
50.00007E-8,-45.78437E-3
60.00008E-8,-63.94999E-3
70.00007E-8,-12.55E-3
80.00007E-8,-89.36249E-3
90.00008E-8,-18.68125E-3
10.00001E-7,-65.54063E-3
11.00001E-7,-36.59688E-3
12.00001E-7,-41.69375E-3
13.00001E-7,-52.10625E-3
14.00001E-7,-16.4E-3
15.00001E-7,-31.44687E-3
16.00001E-7,-12.88125E-3
17.00001E-7,53.5E-4
18.00001E-7,25.75E-4
19.00001E-7,32.59687E-3
20.00001E-7,28.84375E-3
21.00001E-7,47.92812E-3
22.00001E-7,43.52187E-3
23.00001E-7,37.71875E-3
24.00001E-7,29.175E-3
25.00001E-7,31.9375E-4
26.00001E-7,-81.25E-4
27.00001E-7,-24.65312E-3
28.00001E-7,-25.77187E-3
29.00001E-7,-16.04375E-3
30.00001E-7,-64.96875E-4
31.00001E-7,30.625E-5
32.00001E-7,-19.30312E-3
33.00001E-7,-46.55312E-3
34.00001E-7,-72.8E-3
35.00001E-7,-57.08437E-3
36.00001E-7,-24.18437E-3
37.00001E-7,-61.8125E-3
38.00001E-7,-58.10625E-3
39.00001E-7,-34.65312E-3
40.00001E-7,-35.38438E-3
41.00001E-7,-10.80937E-3
42.00001E-7,18.5E-4
43.00001E-7,22.325E-3
44.00001E-7,34.9625E-3
45.00001E-7,45.9125E-3
46.00001E-7,55.41562E-3
47.00001E-7,53.17812E-3
48.00001E-7,53.79375E-3
49.00001E-7,44.85937E-3
50.00001E-7,46.10625E-3
51.00001E-7,55.7375E-3
52.00001E-7,61.1375E-3
53.00001E-7,68.61874E-3
54.00001E-7,72.9E-3
55.00001E-7,68.97812E-3
56.00001E-7,53.92812E-3
57.00001E-7,26.725E-3
58.00001E-7,29.5E-4
59.00001E-7,-14.225E-3
60.00001E-7,-22.26562E-3
61.00001E-7,-22.01562E-3
62.00001E-7,-26.27187E-3
63.00001E-7,-44.0375E-3
64.00001E-7,-72.E-3
65.00001E-7,-83.95937E-3
66.00001E-7,-59.22812E-3
67.00001E-7,-13.1375E-3
68.00001E-7,16.76562E-3
69.00001E-7,33.3125E-4
70.00001E-7,-17.26563E-3
71.00001E-7,35.875E-4
72.00001E-7,19.22812E-3
73.00001E-7,96.5625E-5
74.00001E-7,18.15313E-3
75.00001E-7,34.9625E-3
76.00001E-7,42.1875E-3
77.E-7,53.76875E-3
78.00001E-7,54.9125E-3
79.00001E-7,49.76875E-3
80.00001E-7,32.625E-3
81.00001E-7,14.18437E-3
82.00001E-7,-64.15625E-4
83.E-7,-22.3E-3
84.00001E-7,-25.80625E-3
85.00001E-7,-25.4E-3
86.00001E-7,-24.25312E-3
87.00001E-7,-31.00937E-3
88.00001E-7,-41.65E-3
89.E-7,-51.86562E-3
90.00001E-7,-61.10312E-3
91.00001E-7,-62.23125E-3
92.00001E-7,-59.10312E-3
93.00001E-7,-56.00625E-3
94.00001E-7,-59.925E-3
95.E-7,-67.80625E-3
96.00001E-7,-69.65937E-3
97.00001E-7,-57.93437E-3
98.00001E-7,-29.05E-3
99.00001E-7,30.40625E-4
10.E-6,20.05938E-3
10.1E-6,22.39375E-3
10.2E-6,23.89375E-3
10.3E-6,34.30625E-3
10.4E-6,41.44375E-3
10.5E-6,29.05937E-3
10.6E-6,15.5375E-3
10.7E-6,28.98437E-3
10.8E-6,41.26563E-3
10.9E-6,42.04062E-3
11.E-6,49.325E-3
11.1E-6,46.125E-3
11.2E-6,34.8625E-3
11.3E-6,21.07812E-3
11.4E-6,81.90624E-4
11.5E-6,-26.71875E-4
11.6E-6,-12.99375E-3
11.7E-6,-19.91875E-3
11.8E-6,-27.33125E-3
11.9E-6,-34.5125E-3
12.E-6,-40.27813E-3
12.1E-6,-39.85313E-3
12.2E-6,-27.9375E-3
12.3E-6,-11.15312E-3
12.4E-6,23.5625E-4
12.5E-6,54.375E-4
12.6E-6,-85.E-5
12.7E-6,-64.0625E-4
12.8E-6,36.5625E-5
12.9E-6,23.27187E-3
13.E-6,52.40312E-3
13.1E-6,71.0125E-3
13.2E-6,74.04375E-3
13.3E-6,70.40625E-3
13.4E-6,72.2625E-3
13.5E-6,75.91875E-3
13.6E-6,67.13749E-3
13.7E-6,43.02187E-3
13.8E-6,19.12813E-3
13.9E-6,99.53124E-4
14.E-6,64.15625E-4
14.1E-6,-84.8125E-4
14.2E-6,-22.825E-3
14.3E-6,-25.94062E-3
14.4E-6,-34.36562E-3
14.5E-6,-43.0875E-3
14.6E-6,-41.94687E-3
14.7E-6,-38.11875E-3
14.8E-6,-35.20937E-3
14.9E-6,-38.29687E-3
15.E-6,-47.91562E-3
15.1E-6,-60.30312E-3
15.2E-6,-65.99687E-3
15.3E-6,-59.05937E-3
15.4E-6,-41.22812E-3
15.5E-6,-17.60313E-3
15.6E-6,29.21875E-4
15.7E-6,14.325E-3
15.8E-6,17.17187E-3
15.9E-6,16.28125E-3
16.E-6,17.6125E-3
16.1E-6,20.25937E-3
16.2E-6,19.58125E-3
16.3E-6,13.925E-3
16.4E-6,70.875E-4
16.5E-6,55.28125E-4
16.6E-6,96.90625E-4
16.7E-6,12.8E-3
16.8E-6,59.03125E-4
16.9E-6,-64.03125E-4
17.E-6,-13.30625E-3
17.1E-6,-12.71562E-3
17.2E-6,-15.5625E-3
17.3E-6,-30.58125E-3
17.4E-6,-50.05E-3
17.5E-6,-59.71562E-3
17.6E-6,-60.6E-3
17.7E-6,-59.14687E-3
17.8E-6,-47.175E-3
17.9E-6,-25.10937E-3
18.E-6,-81.59375E-4
18.1E-6,11.40625E-4
18.2E-6,44.40625E-4
18.3E-6,30.125E-4
18.4E-6,28.875E-4
18.5E-6,94.5E-4
18.6E-6,22.05625E-3
18.7E-6,35.04688E-3
18.8E-6,46.01875E-3
18.9E-6,55.03125E-3
19.E-6,64.8875E-3
19.1E-6,76.24687E-3
19.2E-6,84.47812E-3
19.3E-6,83.58438E-3
19.4E-6,69.675E-3
19.5E-6,46.69062E-3
19.6E-6,23.44687E-3
19.7E-6,63.1875E-4
19.8E-6,-54.40625E-4
19.9E-6,-17.33125E-3
20.E-6,-28.625E-3
20.1E-6,-33.525E-3
20.2E-6,-25.7625E-3
20.3E-6,-11.65937E-3
20.4E-6,-44.71875E-4
20.5E-6,-98.5625E-4
20.6E-6,-20.48125E-3
20.7E-6,-27.22187E-3
20.8E-6,-28.84062E-3
20.9E-6,-26.98125E-3
21.E-6,-18.175E-3
21.1E-6,-42.8125E-5
21.2E-6,15.59687E-3
21.3E-6,21.78125E-3
21.4E-6,24.79375E-3
21.5E-6,28.7375E-3
21.6E-6,32.30625E-3
21.7E-6,35.325E-3
21.8E-6,35.30625E-3
21.9E-6,29.22812E-3
22.E-6,18.05937E-3
22.1E-6,63.84375E-4
22.2E-6,-18.71875E-4
22.3E-6,-57.E-4
22.4E-6,-72.3125E-4
22.5E-6,-99.09375E-4
22.6E-6,-15.12812E-3
22.7E-6,-21.28125E-3
22.8E-6,-27.55625E-3
22.9E-6,-35.69062E-3
23.E-6,-48.725E-3
23.1E-6,-64.93749E-3
23.2E-6,-76.96562E-3
23.3E-6,-76.28125E-3
23.4E-6,-62.56562E-3
23.5E-6,-44.5E-3
23.6E-6,-32.11875E-3
23.7E-6,-27.175E-3
23.8E-6,-22.90625E-3
23.9E-6,-15.34687E-3
24.E-6,-72.34375E-4
24.1E-6,-11.875E-4
24.2E-6,53.5E-4
24.3E-6,14.2875E-3
24.4E-6,20.94375E-3
24.5E-6,22.26875E-3
24.6E-6,23.51875E-3
24.7E-6,30.8375E-3
24.8E-6,40.5625E-3
24.9E-6,46.95312E-3
25.E-6,48.83125E-3
25.1E-6,44.15E-3
25.2E-6,32.83437E-3
25.3E-6,18.775E-3
25.4E-6,48.375E-4
25.5E-6,-92.25E-4
25.6E-6,-22.6125E-3
25.7E-6,-32.20312E-3
25.8E-6,-34.7625E-3
25.9E-6,-29.55937E-3
26.E-6,-19.825E-3
26.1E-6,-12.39687E-3
26.2E-6,-11.01562E-3
26.3E-6,-13.3E-3
26.4E-6,-12.26562E-3
26.5E-6,-35.25E-4
26.6E-6,10.29062E-3
26.7E-6,21.95937E-3
26.8E-6,27.99687E-3
26.9E-6,31.58125E-3
27.E-6,37.95E-3
27.1E-6,47.83125E-3
27.2E-6,57.2125E-3
27.3E-6,61.45312E-3
27.4E-6,61.44687E-3
27.5E-6,56.425E-3
27.6E-6,44.825E-3
27.7E-6,27.82187E-3
27.8E-6,13.1E-3
27.9E-6,67.71875E-4
28.E-6,58.625E-4
28.1E-6,45.71875E-4
28.2E-6,17.03125E-4
28.3E-6,-20.9375E-4
28.4E-6,-88.18749E-4
28.5E-6,-18.84062E-3
28.6E-6,-30.3E-3
28.7E-6,-42.56875E-3
28.8E-6,-52.9125E-3
28.9E-6,-57.73437E-3
29.E-6,-54.33437E-3
29.1E-6,-44.875E-3
29.2E-6,-34.42187E-3
29.3E-6,-27.225E-3
29.4E-6,-22.975E-3
29.5E-6,-17.6875E-3
29.6E-6,-84.15624E-4
29.7E-6,31.90625E-4
29.8E-6,10.49375E-3
29.9E-6,99.74999E-4
30.E-6,36.78125E-4
30.1E-6,-17.375E-4
30.2E-6,-98.125E-5
30.3E-6,50.53125E-4
30.4E-6,12.20312E-3
30.5E-6,17.81875E-3
30.6E-6,20.90312E-3
30.7E-6,18.97812E-3
30.8E-6,96.65625E-4
30.9E-6,-58.59375E-4
31.E-6,-21.60312E-3
31.1E-6,-32.05312E-3
31.2E-6,-38.375E-3
31.3E-6,-42.90625E-3
31.4E-6,-44.29375E-3
31.5E-6,-40.98125E-3
31.6E-6,-35.9125E-3
31.7E-6,-33.1625E-3
31.8E-6,-32.47187E-3
31.9E-6,-31.72188E-3
32.E-6,-29.04062E-3
32.1E-6,-21.56875E-3
32.2E-6,-91.8125E-4
32.3E-6,40.84375E-4
32.4E-6,14.14687E-3
32.5E-6,21.27812E-3
32.6E-6,29.06875E-3
32.7E-6,40.60312E-3
32.8E-6,55.95312E-3
32.9E-6,69.00937E-3
33.E-6,73.24062E-3
33.1E-6,66.40312E-3
33.2E-6,52.75625E-3
33.3E-6,38.31562E-3
33.4E-6,26.5E-3
33.5E-6,18.09688E-3
33.6E-6,12.2625E-3
33.7E-6,86.6875E-4
33.8E-6,75.5625E-4
33.9E-6,68.09375E-4
34.E-6,32.375E-4
34.1E-6,-22.15625E-4
34.2E-6,-74.3125E-4
34.3E-6,-11.3375E-3
34.4E-6,-15.84687E-3
34.5E-6,-20.92187E-3
34.6E-6,-23.80312E-3
34.7E-6,-22.53125E-3
34.8E-6,-17.7625E-3
34.9E-6,-12.475E-3
35.E-6,-59.1875E-4
35.1E-6,37.59375E-4
35.2E-6,16.275E-3
35.3E-6,27.99375E-3
35.4E-6,35.36875E-3
35.5E-6,35.275E-3
35.6E-6,27.1875E-3
35.7E-6,15.9E-3
35.8E-6,84.40625E-4
35.9E-6,82.125E-4
36.E-6,12.84688E-3
36.1E-6,16.99688E-3
36.2E-6,16.09375E-3
36.3E-6,10.21875E-3
36.4E-6,14.71875E-4
36.5E-6,-77.84375E-4
36.6E-6,-17.96875E-3
36.7E-6,-29.15625E-3
36.8E-6,-40.45E-3
36.9E-6,-49.44062E-3
37.E-6,-55.09062E-3
37.1E-6,-58.05E-3
37.2E-6,-58.55937E-3
37.3E-6,-56.0625E-3
37.4E-6,-49.4625E-3
37.5E-6,-40.14687E-3
37.6E-6,-31.29375E-3
37.7E-6,-24.89688E-3
37.8E-6,-20.39688E-3
37.9E-6,-17.14063E-3
38.E-6,-15.44062E-3
38.1E-6,-14.375E-3
38.2E-6,-92.15625E-4
38.3E-6,32.75E-4
38.4E-6,21.94687E-3
38.5E-6,40.2E-3
38.6E-6,51.93437E-3
38.7E-6,53.50937E-3
38.8E-6,45.48125E-3
38.9E-6,32.9125E-3
39.E-6,20.64687E-3
39.1E-6,11.5125E-3
39.2E-6,34.90625E-4
39.3E-6,-48.40625E-4
39.4E-6,-12.96875E-3
39.5E-6,-18.54687E-3
39.6E-6,-20.00937E-3
39.7E-6,-17.84687E-3
39.8E-6,-14.51562E-3
39.9E-6,-12.14687E-3
40.E-6,-10.7625E-3
40.1E-6,-98.21875E-4
40.2E-6,-92.90624E-4
40.3E-6,-94.5E-4
40.4E-6,-85.6875E-4
40.5E-6,-43.59375E-4
40.6E-6,48.375E-4
40.7E-6,18.01875E-3
40.8E-6,31.92187E-3
40.9E-6,44.23125E-3
41.E-6,52.96875E-3
41.1E-6,56.02187E-3
41.2E-6,52.75312E-3
41.3E-6,44.7875E-3
41.4E-6,37.52812E-3
41.5E-6,34.44375E-3
41.6E-6,34.91875E-3
41.7E-6,34.31562E-3
41.8E-6,30.175E-3
41.9E-6,22.94062E-3
42.E-6,14.44375E-3
42.1E-6,71.09375E-4
42.2E-6,13.53125E-4
42.3E-6,-45.75E-4
42.4E-6,-13.36562E-3
42.5E-6,-25.26562E-3
42.6E-6,-37.42813E-3
42.7E-6,-45.80312E-3
42.8E-6,-49.09375E-3
42.9E-6,-47.49375E-3
43.E-6,-42.225E-3
43.1E-6,-34.225E-3
43.2E-6,-24.93125E-3
43.3E-6,-16.29062E-3
43.4E-6,-10.89375E-3
43.5E-6,-98.9375E-4
43.6E-6,-11.28125E-3
43.7E-6,-11.67812E-3
43.8E-6,-88.21875E-4
43.9E-6,-23.9375E-4
44.E-6,59.3125E-4
44.1E-6,14.19687E-3
44.2E-6,20.48125E-3
44.3E-6,22.95625E-3
44.4E-6,20.62188E-3
44.5E-6,15.5875E-3
44.6E-6,10.4125E-3
44.7E-6,57.6875E-4
44.8E-6,-10.84375E-4
44.9E-6,-12.8125E-3
45.E-6,-27.79687E-3
45.1E-6,-41.37187E-3
45.2E-6,-49.40312E-3
45.3E-6,-50.63125E-3
45.4E-6,-46.73437E-3
45.5E-6,-40.64062E-3
45.6E-6,-35.62813E-3
45.7E-6,-32.9625E-3
45.8E-6,-31.19062E-3
45.9E-6,-28.475E-3
46.E-6,-24.46875E-3
46.1E-6,-18.34062E-3
46.2E-6,-90.37499E-4
46.3E-6,37.5625E-4
46.4E-6,19.15312E-3
46.5E-6,33.99687E-3
46.6E-6,44.7875E-3
46.7E-6,50.0375E-3
46.8E-6,50.70625E-3
46.9E-6,49.375E-3
47.E-6,46.79687E-3
47.1E-6,43.93438E-3
47.2E-6,40.29687E-3
47.3E-6,36.00938E-3
47.4E-6,30.7E-3
47.5E-6,24.29687E-3
47.6E-6,18.74062E-3
47.7E-6,14.92812E-3
47.8E-6,13.925E-3
47.9E-6,12.9E-3
48.E-6,80.03125E-4
48.1E-6,-23.15625E-4
48.2E-6,-15.18125E-3
48.3E-6,-25.56875E-3
48.4E-6,-30.3E-3
48.5E-6,-28.8125E-3
48.6E-6,-22.71562E-3
48.7E-6,-13.8E-3
48.8E-6,-42.78125E-4
48.9E-6,43.34375E-4
49.E-6,11.05937E-3
49.1E-6,15.50312E-3
49.2E-6,17.42812E-3
49.3E-6,17.0875E-3
49.4E-6,17.21562E-3
49.5E-6,19.44062E-3
49.6E-6,22.78437E-3
49.7E-6,25.93437E-3
49.8E-6,26.95937E-3
49.9E-6,25.99688E-3
50.E-6,24.40313E-3
50.1E-6,22.4125E-3
50.2E-6,19.4125E-3
50.3E-6,13.20937E-3
50.4E-6,32.75E-4
50.5E-6,-10.54375E-3
50.6E-6,-25.85312E-3
50.7E-6,-40.34375E-3
50.8E-6,-50.74375E-3
50.9E-6,-54.35313E-3
51.E-6,-52.575E-3
51.1E-6,-48.79375E-3
51.2E-6,-47.15E-3
51.3E-6,-48.39062E-3
51.4E-6,-50.15313E-3
51.5E-6,-49.7625E-3
51.6E-6,-46.25312E-3
51.7E-6,-39.96875E-3
51.8E-6,-31.15625E-3
51.9E-6,-20.4375E-3
52.E-6,-76.34375E-4
52.1E-6,54.9375E-4
52.2E-6,17.75625E-3
52.3E-6,27.06875E-3
52.4E-6,33.11875E-3
52.5E-6,35.89375E-3
52.6E-6,36.15625E-3
52.7E-6,34.16562E-3
52.8E-6,28.9625E-3
52.9E-6,20.4125E-3
53.E-6,98.34374E-4
53.1E-6,60.9375E-5
53.2E-6,-47.4375E-4
53.3E-6,-53.65625E-4
53.4E-6,-35.71875E-4
53.5E-6,-19.1875E-4
53.6E-6,-32.03125E-4
53.7E-6,-82.74999E-4
53.8E-6,-16.05937E-3
53.9E-6,-23.875E-3
54.E-6,-28.425E-3
54.1E-6,-27.39687E-3
54.2E-6,-21.625E-3
54.3E-6,-13.44687E-3
54.4E-6,-47.09375E-4
54.5E-6,42.78125E-4
54.6E-6,14.37187E-3
54.7E-6,24.99375E-3
54.8E-6,34.17812E-3
54.9E-6,40.21875E-3
55.E-6,43.54687E-3
55.1E-6,44.79375E-3
55.2E-6,44.93437E-3
55.3E-6,44.1E-3
55.4E-6,42.46875E-3
55.5E-6,40.98125E-3
55.6E-6,39.94063E-3
55.7E-6,39.89375E-3
55.8E-6,39.89062E-3
55.9E-6,37.1625E-3
56.E-6,29.23437E-3
56.1E-6,15.7625E-3
56.2E-6,-88.125E-5
56.3E-6,-16.69375E-3
56.4E-6,-28.4875E-3
56.5E-6,-35.06875E-3
56.6E-6,-37.13125E-3
56.7E-6,-36.96875E-3
56.8E-6,-36.04687E-3
56.9E-6,-35.3875E-3
57.E-6,-35.0125E-3
57.1E-6,-33.99687E-3
57.2E-6,-31.54375E-3
57.3E-6,-27.94687E-3
57.4E-6,-24.15625E-3
57.5E-6,-20.40937E-3
57.6E-6,-16.23437E-3
57.7E-6,-99.4375E-4
57.8E-6,-50.625E-5
57.9E-6,10.74375E-3
58.E-6,21.06562E-3
58.1E-6,28.69062E-3
58.2E-6,32.48125E-3
58.3E-6,31.85625E-3
58.4E-6,25.94062E-3
58.5E-6,15.20312E-3
58.6E-6,13.78125E-4
58.7E-6,-12.13438E-3
58.8E-6,-22.33437E-3
58.9E-6,-27.89062E-3
59.E-6,-29.41875E-3
59.1E-6,-29.74375E-3
59.2E-6,-31.75312E-3
59.3E-6,-35.78437E-3
59.4E-6,-40.35625E-3
59.5E-6,-43.875E-3
59.6E-6,-44.69062E-3
59.7E-6,-42.89375E-3
59.8E-6,-39.46562E-3
59.9E-6,-34.24687E-3
60.E-6,-27.85312E-3
60.1E-6,-19.45625E-3
60.2E-6,-88.5E-4
60.3E-6,38.71875E-4
60.4E-6,17.35312E-3
60.5E-6,29.575E-3
60.6E-6,37.92812E-3
60.7E-6,41.93437E-3
60.8E-6,42.2E-3
60.9E-6,41.0875E-3
61.E-6,39.95E-3
61.1E-6,39.425E-3
61.2E-6,39.4125E-3
61.3E-6,40.23125E-3
61.4E-6,41.05937E-3
61.5E-6,40.50937E-3
61.6E-6,36.21563E-3
61.7E-6,27.12812E-3
61.8E-6,15.05312E-3
61.9E-6,27.46875E-4
62.E-6,-71.75E-4
62.1E-6,-13.68437E-3
62.2E-6,-17.40937E-3
62.3E-6,-19.76875E-3
62.4E-6,-21.13437E-3
62.5E-6,-20.9E-3
62.6E-6,-18.35937E-3
62.7E-6,-13.00625E-3
62.8E-6,-63.15625E-4
62.9E-6,-48.4375E-5
63.E-6,38.375E-4
63.1E-6,60.E-4
63.2E-6,71.375E-4
63.3E-6,90.5E-4
63.4E-6,13.3375E-3
63.5E-6,20.05625E-3
63.6E-6,28.39062E-3
63.7E-6,36.36562E-3
63.8E-6,41.40625E-3
63.9E-6,42.35937E-3
64.E-6,38.74375E-3
64.1E-6,31.20625E-3
64.2E-6,20.4875E-3
64.3E-6,78.9375E-4
64.4E-6,-50.15625E-4
64.5E-6,-15.83437E-3
64.6E-6,-24.15312E-3
64.7E-6,-31.19062E-3
64.8E-6,-37.80625E-3
64.9E-6,-44.45937E-3
65.E-6,-50.05937E-3
65.1E-6,-52.90625E-3
65.2E-6,-53.1625E-3
65.3E-6,-51.92187E-3
65.4E-6,-50.69375E-3
65.5E-6,-49.34375E-3
65.6E-6,-47.24062E-3
65.7E-6,-41.95312E-3
65.8E-6,-32.74375E-3
65.9E-6,-19.775E-3
66.E-6,-52.4375E-4
66.1E-6,78.09375E-4
66.2E-6,17.27812E-3
66.3E-6,22.61562E-3
66.4E-6,23.72812E-3
66.5E-6,22.34375E-3
66.60001E-6,20.38438E-3
66.7E-6,18.82187E-3
66.8E-6,18.53125E-3
66.9E-6,18.64062E-3
67.E-6,18.79063E-3
67.1E-6,17.7625E-3
67.2E-6,15.2875E-3
67.3E-6,10.74687E-3
67.4E-6,41.40625E-4
67.5E-6,-35.5E-4
67.6E-6,-11.1625E-3
67.7E-6,-17.60937E-3
67.8E-6,-22.35E-3
67.9E-6,-26.01875E-3
68.E-6,-28.2875E-3
68.1E-6,-27.76562E-3
68.2E-6,-22.98125E-3
68.3E-6,-14.01875E-3
68.4E-6,-30.40625E-4
68.5E-6,69.1875E-4
68.6E-6,14.1125E-3
68.7E-6,17.825E-3
68.8E-6,19.64062E-3
68.9E-6,21.96875E-3
69.E-6,26.11875E-3
69.1E-6,32.49375E-3
69.2E-6,40.27187E-3
69.3E-6,47.59688E-3
69.4E-6,53.07188E-3
69.5E-6,55.85E-3
69.6E-6,54.8375E-3
