-20.E-6,-59.375E-6
-19.9E-6,-21.25E-5
-19.8E-6,-81.25E-6
-19.7E-6,-31.25E-7
-19.6E-6,-12.8125E-5
-19.5E-6,-68.75E-6
-19.4E-6,-10.E-5
-19.3E-6,-96.875E-6
-19.2E-6,00.E+0
-19.1E-6,-17.1875E-5
-19.E-6,-37.5E-6
-18.9E-6,-27.1875E-5
-18.8E-6,93.75E-7
-18.7E-6,-62.5E-6
-18.6E-6,-34.375E-6
-18.5E-6,-24.6875E-5
-18.4E-6,-93.75E-7
-18.3E-6,-23.4375E-5
-18.2E-6,-10.E-5
-18.1E-6,-50.E-6
-18.E-6,-14.6875E-5
-17.9E-6,-21.5625E-5
-17.8E-6,-17.1875E-5
-17.7E-6,-78.125E-6
-17.6E-6,-20.9375E-5
-17.5E-6,-26.25E-5
-17.4E-6,-14.375E-5
-17.3E-6,-17.8125E-5
-17.2E-6,-19.375E-5
-17.1E-6,-16.25E-5
-17.E-6,-25.E-6
-16.9E-6,-96.875E-6
-16.8E-6,-10.E-5
-16.7E-6,-81.25E-6
-16.6E-6,-96.875E-6
-16.5E-6,-78.125E-6
-16.4E-6,-59.375E-6
-16.3E-6,-28.4375E-5
-16.2E-6,-10.625E-5
-16.1E-6,-90.625E-6
-16.E-6,-19.0625E-5
-15.9E-6,-14.6875E-5
-15.8E-6,-16.5625E-5
-15.7E-6,-71.875E-6
-15.6E-6,-21.875E-5
-15.5E-6,-18.4375E-5
-15.4E-6,-10.625E-5
-15.3E-6,-12.8125E-5
-15.2E-6,-20.9375E-5
-15.1E-6,-12.1875E-5
-15.E-6,-12.5E-5
-14.9E-6,-11.5625E-5
-14.8E-6,-46.875E-6
-14.7E-6,-21.25E-5
-14.6E-6,-16.5625E-5
-14.5E-6,-11.5625E-5
-14.4E-6,-15.625E-5
-14.3E-6,-10.E-5
-14.2E-6,-25.625E-5
-14.1E-6,-16.5625E-5
-14.E-6,-43.75E-6
-13.9E-6,-68.75E-6
-13.8E-6,-16.875E-5
-13.7E-6,-28.125E-6
-13.6E-6,-10.3125E-5
-13.5E-6,-13.4375E-5
-13.4E-6,-20.9375E-5
-13.3E-6,-28.125E-6
-13.2E-6,-11.5625E-5
-13.1E-6,-10.3125E-5
-13.E-6,-10.E-5
-12.9E-6,-18.125E-5
-12.8E-6,-90.625E-6
-12.7E-6,-93.75E-6
-12.6E-6,-15.3125E-5
-12.5E-6,-10.E-5
-12.4E-6,-24.375E-5
-12.3E-6,-26.875E-5
-12.2E-6,-11.25E-5
-12.1E-6,-13.4375E-5
-12.E-6,-15.E-5
-11.9E-6,-13.4375E-5
-11.8E-6,00.E+0
-11.7E-6,-10.625E-5
-11.6E-6,-96.875E-6
-11.5E-6,-10.625E-5
-11.4E-6,-12.1875E-5
-11.3E-6,-15.625E-6
-11.2E-6,-14.6875E-5
-11.1E-6,-10.3125E-5
-11.E-6,-12.8125E-5
-10.9E-6,-10.625E-5
-10.8E-6,-19.0625E-5
-10.7E-6,-20.9375E-5
-10.6E-6,-14.6875E-5
-10.5E-6,-22.8125E-5
-10.4E-6,-19.375E-5
-10.3E-6,-65.625E-6
-10.2E-6,-53.125E-6
-10.1E-6,-13.75E-5
-10.E-6,-24.0625E-5
-98.99999E-7,-15.625E-5
-97.99999E-7,-11.5625E-5
-96.99999E-7,-84.37499E-6
-95.99999E-7,-13.4375E-5
-95.E-7,-29.6875E-5
-94.E-7,-14.6875E-5
-92.99999E-7,-24.6875E-5
-91.99999E-7,-18.125E-5
-90.99999E-7,-75.E-6
-89.99999E-7,-93.75E-6
-89.E-7,-90.625E-6
-88.E-7,-21.25E-5
-86.99999E-7,-34.375E-6
-85.99999E-7,-22.1875E-5
-84.99999E-7,-15.E-5
-83.99999E-7,-14.0625E-5
-83.E-7,-15.9375E-5
-82.E-7,-65.625E-6
-80.99999E-7,-68.75E-6
-79.99999E-7,-10.E-5
-78.99999E-7,-31.25E-5
-77.99999E-7,-15.E-5
-77.E-7,-17.1875E-5
-75.99999E-7,-28.125E-6
-74.99999E-7,-90.625E-6
-74.E-7,-25.E-6
-72.99999E-7,-12.1875E-5
-71.99999E-7,-11.25E-5
-70.99999E-7,-10.9375E-5
-69.99999E-7,-13.4375E-5
-68.99999E-7,-14.375E-5
-67.99999E-7,-21.875E-5
-66.99999E-7,00.E+0
-65.99999E-7,-20.E-5
-64.99999E-7,-19.0625E-5
-63.99999E-7,-21.25E-5
-62.99999E-7,-23.4375E-5
-61.99999E-7,-16.875E-5
-60.99999E-7,-68.75E-6
-59.99999E-7,-20.E-5
-58.99999E-7,-15.3125E-5
-57.99999E-7,-19.375E-5
-56.99999E-7,-21.875E-6
-55.99999E-7,62.5E-6
-54.99999E-7,-12.1875E-5
-53.99999E-7,-12.5E-5
-52.99999E-7,-17.5E-5
-51.99999E-7,15.625E-6
-50.99999E-7,-10.3125E-5
-49.99999E-7,-24.375E-5
-48.99999E-7,-68.75E-6
-47.99999E-7,-12.5E-5
-46.99999E-7,-26.25E-5
-45.99999E-7,-12.5E-5
-44.99999E-7,-56.25E-6
-43.99999E-7,-10.625E-5
-42.99999E-7,-11.875E-5
-41.99999E-7,-62.5E-6
-40.99999E-7,-18.75E-5
-40.E-7,-59.375E-6
-38.99999E-7,-14.6875E-5
-37.99999E-7,18.75E-6
-36.99999E-7,-22.1875E-5
-35.99999E-7,-75.E-6
-34.99999E-7,-17.8125E-5
-33.99999E-7,-62.5E-6
-32.99999E-7,-23.75E-5
-31.99999E-7,-11.875E-5
-30.99999E-7,-46.875E-6
-29.99999E-7,34.375E-6
-28.99999E-7,-15.625E-5
-27.99999E-7,-18.4375E-5
-26.99999E-7,-78.125E-6
-25.99999E-7,-18.4375E-5
-24.99999E-7,-21.875E-5
-23.99999E-7,-17.8125E-5
-22.99999E-7,-11.875E-5
-21.99999E-7,-26.25E-5
-20.99999E-7,-12.5E-5
-19.99999E-7,-15.E-5
-18.99999E-7,-53.125E-6
-17.99999E-7,-20.625E-5
-16.99999E-7,53.125E-6
-15.99999E-7,-50.E-6
-14.99999E-7,-13.4375E-5
-13.99999E-7,-43.75E-6
-12.99999E-7,-78.125E-6
-11.99999E-7,-78.125E-6
-10.99999E-7,-14.6875E-5
-99.99993E-8,-30.E-5
-89.99993E-8,-15.E-5
-79.99993E-8,-22.5E-5
-69.99992E-8,-24.0625E-5
-59.99993E-8,-28.75E-5
-49.99993E-8,-16.5625E-5
-39.99993E-8,-87.5E-6
-29.99993E-8,-18.125E-5
-19.99993E-8,-14.6875E-5
-99.99926E-9,-12.8125E-5
73.89644E-14,76.5625E-5
10.00007E-8,-75.79062E-3
20.00007E-8,17.2625E-3
30.00007E-8,-64.3125E-3
40.00007E-8,-29.51875E-3
50.00007E-8,-31.87812E-3
60.00008E-8,-71.58437E-3
70.00007E-8,-10.34687E-3
80.00007E-8,-89.17812E-3
90.00008E-8,-20.62188E-3
10.00001E-7,-64.24063E-3
11.00001E-7,-40.23438E-3
12.00001E-7,-39.09375E-3
13.00001E-7,-53.63125E-3
14.00001E-7,-16.3875E-3
15.00001E-7,-30.04062E-3
16.00001E-7,-14.92812E-3
17.00001E-7,59.5E-4
18.00001E-7,15.875E-4
19.00001E-7,31.30312E-3
20.00001E-7,29.01562E-3
21.00001E-7,46.19687E-3
22.00001E-7,44.69687E-3
23.00001E-7,36.94375E-3
24.00001E-7,30.4125E-3
25.00001E-7,36.46875E-4
26.00001E-7,-75.E-4
27.00001E-7,-23.76875E-3
28.00001E-7,-26.52812E-3
29.00001E-7,-15.93437E-3
30.00001E-7,-73.59375E-4
31.00001E-7,93.125E-5
32.00001E-7,-18.27187E-3
33.00001E-7,-45.075E-3
34.00001E-7,-71.75312E-3
35.00001E-7,-59.025E-3
36.00001E-7,-24.09062E-3
37.00001E-7,-59.64687E-3
38.00001E-7,-59.71875E-3
39.00001E-7,-34.34375E-3
40.00001E-7,-36.11875E-3
41.00001E-7,-11.4875E-3
42.00001E-7,93.75E-5
43.00001E-7,21.325E-3
44.00001E-7,34.53125E-3
45.00001E-7,45.10625E-3
46.00001E-7,55.2125E-3
47.00001E-7,52.81562E-3
48.00001E-7,53.7875E-3
49.00001E-7,44.8875E-3
50.00001E-7,45.54062E-3
51.00001E-7,55.20625E-3
52.00001E-7,60.74687E-3
53.00001E-7,68.04688E-3
54.00001E-7,72.55E-3
55.00001E-7,68.9625E-3
56.00001E-7,54.4125E-3
57.00001E-7,27.83437E-3
58.00001E-7,37.25E-4
59.00001E-7,-13.6625E-3
60.00001E-7,-22.2125E-3
61.00001E-7,-21.89063E-3
62.00001E-7,-25.67188E-3
63.00001E-7,-42.75312E-3
64.00001E-7,-70.73437E-3
65.00001E-7,-83.74999E-3
66.00001E-7,-60.85E-3
67.00001E-7,-15.19062E-3
68.00001E-7,16.15E-3
69.00001E-7,44.1875E-4
70.00001E-7,-17.01562E-3
71.00001E-7,20.59375E-4
72.00001E-7,19.46875E-3
73.00001E-7,12.625E-4
74.00001E-7,16.86562E-3
75.00001E-7,34.5E-3
76.00001E-7,41.48125E-3
77.E-7,53.19062E-3
78.00001E-7,54.55313E-3
79.00001E-7,50.10938E-3
80.00001E-7,33.4E-3
81.00001E-7,14.76875E-3
82.00001E-7,-55.25E-4
83.E-7,-21.75312E-3
84.00001E-7,-25.79375E-3
85.00001E-7,-25.39687E-3
86.00001E-7,-24.14375E-3
87.00001E-7,-30.45313E-3
88.00001E-7,-41.025E-3
89.E-7,-51.22812E-3
90.00001E-7,-60.49687E-3
91.00001E-7,-62.12187E-3
92.00001E-7,-59.01875E-3
93.00001E-7,-55.85312E-3
94.00001E-7,-59.49687E-3
95.E-7,-67.30937E-3
96.00001E-7,-69.62188E-3
97.00001E-7,-58.74375E-3
98.00001E-7,-30.3625E-3
99.00001E-7,17.9375E-4
10.E-6,19.5125E-3
10.1E-6,22.2125E-3
10.2E-6,23.63125E-3
10.3E-6,33.65625E-3
10.4E-6,41.3625E-3
10.5E-6,29.68125E-3
10.6E-6,15.60312E-3
10.7E-6,28.00312E-3
10.8E-6,40.7875E-3
10.9E-6,41.45312E-3
11.E-6,49.07187E-3
11.1E-6,46.3375E-3
11.2E-6,35.10312E-3
11.3E-6,21.57187E-3
11.4E-6,85.43749E-4
11.5E-6,-21.84375E-4
11.6E-6,-12.72812E-3
11.7E-6,-19.64062E-3
11.8E-6,-26.84375E-3
11.9E-6,-34.0875E-3
12.E-6,-39.80625E-3
12.1E-6,-40.04687E-3
12.2E-6,-28.57187E-3
12.3E-6,-11.75625E-3
12.4E-6,18.5625E-4
12.5E-6,53.875E-4
12.6E-6,-50.625E-5
12.7E-6,-64.3125E-4
12.8E-6,-27.8125E-5
12.9E-6,22.025E-3
13.E-6,50.975E-3
13.1E-6,70.3E-3
13.2E-6,73.80625E-3
13.3E-6,70.02188E-3
13.4E-6,71.85625E-3
13.5E-6,75.56562E-3
13.6E-6,67.55938E-3
13.7E-6,44.08437E-3
13.8E-6,19.7125E-3
13.9E-6,10.03437E-3
14.E-6,67.15625E-4
14.1E-6,-76.34375E-4
14.2E-6,-22.275E-3
14.3E-6,-25.775E-3
14.4E-6,-33.79375E-3
14.5E-6,-42.92813E-3
14.6E-6,-41.90312E-3
14.7E-6,-38.19375E-3
14.8E-6,-35.19062E-3
14.9E-6,-37.7875E-3
15.E-6,-47.32187E-3
15.1E-6,-59.70312E-3
15.2E-6,-65.8E-3
15.3E-6,-59.40625E-3
15.4E-6,-42.05937E-3
15.5E-6,-18.50937E-3
15.6E-6,21.46875E-4
15.7E-6,14.21562E-3
15.8E-6,16.92813E-3
15.9E-6,16.25625E-3
16.E-6,17.50625E-3
16.1E-6,20.1375E-3
16.2E-6,19.57813E-3
16.3E-6,14.05E-3
16.4E-6,71.9375E-4
16.5E-6,52.25E-4
16.6E-6,93.18749E-4
16.7E-6,12.60312E-3
16.8E-6,64.90625E-4
16.9E-6,-60.625E-4
17.E-6,-13.35312E-3
17.1E-6,-12.65625E-3
17.2E-6,-15.20312E-3
17.3E-6,-29.62187E-3
17.4E-6,-49.19375E-3
17.5E-6,-59.3625E-3
17.6E-6,-60.375E-3
17.7E-6,-59.15937E-3
17.8E-6,-47.81562E-3
17.9E-6,-26.01562E-3
18.E-6,-85.375E-4
18.1E-6,88.125E-5
18.2E-6,44.96875E-4
18.3E-6,30.90625E-4
18.4E-6,27.375E-4
18.5E-6,88.4375E-4
18.6E-6,21.35E-3
18.7E-6,34.47812E-3
18.8E-6,45.325E-3
18.9E-6,54.57187E-3
19.E-6,64.14063E-3
19.1E-6,75.35312E-3
19.2E-6,83.93437E-3
19.3E-6,83.43125E-3
19.4E-6,70.24062E-3
19.5E-6,47.47812E-3
19.6E-6,24.04687E-3
19.7E-6,68.75E-4
19.8E-6,-50.75E-4
19.9E-6,-16.8125E-3
20.E-6,-27.99687E-3
20.1E-6,-33.39375E-3
20.2E-6,-26.19375E-3
20.3E-6,-12.1E-3
20.4E-6,-44.5E-4
20.5E-6,-95.3125E-4
20.6E-6,-19.95938E-3
20.7E-6,-26.95625E-3
20.8E-6,-28.67812E-3
20.9E-6,-27.1E-3
21.E-6,-18.65312E-3
21.1E-6,-12.71875E-4
21.2E-6,15.13437E-3
21.3E-6,21.575E-3
21.4E-6,24.46875E-3
21.5E-6,28.51875E-3
21.6E-6,31.99062E-3
21.7E-6,35.04688E-3
21.8E-6,35.33437E-3
21.9E-6,29.37812E-3
22.E-6,18.5375E-3
22.1E-6,66.6875E-4
22.2E-6,-15.84375E-4
22.3E-6,-55.9375E-4
22.4E-6,-72.E-4
22.5E-6,-96.46875E-4
22.6E-6,-14.88438E-3
22.7E-6,-21.07187E-3
22.8E-6,-27.17187E-3
22.9E-6,-35.14375E-3
23.E-6,-47.91875E-3
23.1E-6,-64.20312E-3
23.2E-6,-76.2625E-3
23.3E-6,-76.4E-3
23.4E-6,-63.04375E-3
23.5E-6,-45.00312E-3
23.6E-6,-32.35E-3
23.7E-6,-27.27812E-3
23.8E-6,-23.1E-3
23.9E-6,-15.63125E-3
24.E-6,-76.3125E-4
24.1E-6,-14.46875E-4
24.2E-6,50.09375E-4
24.3E-6,13.64375E-3
24.4E-6,20.82187E-3
24.5E-6,22.11875E-3
24.6E-6,23.09375E-3
24.7E-6,30.2875E-3
24.8E-6,40.06562E-3
24.9E-6,46.74375E-3
25.E-6,48.5625E-3
25.1E-6,44.33437E-3
25.2E-6,33.21875E-3
25.3E-6,19.39062E-3
25.4E-6,52.46875E-4
25.5E-6,-86.75E-4
25.6E-6,-22.0625E-3
25.7E-6,-31.86875E-3
25.8E-6,-34.72812E-3
25.9E-6,-29.85312E-3
26.E-6,-20.08437E-3
26.1E-6,-12.43125E-3
26.2E-6,-10.9E-3
26.3E-6,-13.125E-3
26.4E-6,-12.49687E-3
26.5E-6,-41.21875E-4
26.6E-6,94.375E-4
26.7E-6,21.50312E-3
26.8E-6,27.80625E-3
26.9E-6,31.21562E-3
27.E-6,37.51875E-3
27.1E-6,47.40312E-3
27.2E-6,56.68125E-3
27.3E-6,61.27812E-3
27.4E-6,61.2875E-3
27.5E-6,56.5375E-3
27.6E-6,45.3375E-3
27.7E-6,28.55E-3
27.8E-6,13.55937E-3
27.9E-6,67.375E-4
28.E-6,59.46875E-4
28.1E-6,46.78125E-4
28.2E-6,18.125E-4
28.3E-6,-18.5E-4
28.4E-6,-84.78125E-4
28.5E-6,-18.37812E-3
28.6E-6,-29.775E-3
28.7E-6,-41.8625E-3
28.8E-6,-52.49375E-3
28.9E-6,-57.4E-3
29.E-6,-54.425E-3
29.1E-6,-45.2875E-3
29.2E-6,-34.8875E-3
29.3E-6,-27.35625E-3
29.4E-6,-23.20313E-3
29.5E-6,-18.01562E-3
29.6E-6,-87.5625E-4
29.7E-6,26.65625E-4
29.8E-6,10.25625E-3
29.9E-6,99.84375E-4
30.E-6,39.71875E-4
30.1E-6,-15.5E-4
30.2E-6,-11.46875E-4
30.3E-6,46.28125E-4
30.4E-6,12.0125E-3
30.5E-6,17.56562E-3
30.6E-6,20.69062E-3
30.7E-6,19.15312E-3
30.8E-6,10.0125E-3
30.9E-6,-53.25E-4
31.E-6,-21.05625E-3
31.1E-6,-31.7125E-3
31.2E-6,-38.13125E-3
31.3E-6,-42.6875E-3
31.4E-6,-44.23125E-3
31.5E-6,-41.1E-3
31.6E-6,-36.19687E-3
31.7E-6,-33.275E-3
31.8E-6,-32.52812E-3
31.9E-6,-31.69687E-3
32.E-6,-29.1375E-3
32.1E-6,-21.93125E-3
32.2E-6,-97.5E-4
32.3E-6,36.21875E-4
32.4E-6,13.875E-3
32.5E-6,20.96562E-3
32.6E-6,28.4625E-3
32.7E-6,40.03437E-3
32.8E-6,55.02812E-3
32.9E-6,68.19063E-3
33.E-6,72.80312E-3
33.1E-6,66.72187E-3
33.2E-6,53.2625E-3
33.3E-6,38.61563E-3
33.4E-6,26.78437E-3
33.5E-6,18.24687E-3
33.6E-6,12.1875E-3
33.7E-6,86.5E-4
33.8E-6,74.34375E-4
33.9E-6,65.875E-4
34.E-6,35.625E-4
34.1E-6,-18.78125E-4
34.2E-6,-72.0625E-4
34.3E-6,-11.20937E-3
34.4E-6,-15.42812E-3
34.5E-6,-20.64687E-3
34.6E-6,-23.86875E-3
34.7E-6,-22.44063E-3
34.8E-6,-17.925E-3
34.9E-6,-12.61875E-3
35.E-6,-62.03125E-4
35.1E-6,33.03125E-4
35.2E-6,15.64375E-3
35.3E-6,27.34062E-3
35.4E-6,35.025E-3
35.5E-6,35.25312E-3
35.6E-6,27.48437E-3
35.7E-6,16.15313E-3
35.8E-6,87.E-4
35.9E-6,80.34375E-4
36.E-6,12.425E-3
36.1E-6,16.7875E-3
36.2E-6,16.32812E-3
36.3E-6,10.32188E-3
36.4E-6,17.875E-4
36.5E-6,-74.625E-4
36.6E-6,-17.29375E-3
36.7E-6,-28.71562E-3
36.8E-6,-40.13125E-3
36.9E-6,-49.14687E-3
37.E-6,-54.70937E-3
37.1E-6,-57.6625E-3
37.2E-6,-58.37187E-3
37.3E-6,-56.09687E-3
37.4E-6,-49.6875E-3
37.5E-6,-40.42187E-3
37.6E-6,-31.53437E-3
37.7E-6,-25.125E-3
37.8E-6,-20.59375E-3
37.9E-6,-17.16563E-3
38.E-6,-15.38125E-3
38.1E-6,-14.45E-3
38.2E-6,-97.03125E-4
38.3E-6,25.9375E-4
38.4E-6,21.07812E-3
38.5E-6,39.4E-3
38.6E-6,51.32188E-3
38.7E-6,53.40625E-3
38.8E-6,45.77813E-3
38.9E-6,33.08437E-3
39.E-6,21.07187E-3
39.1E-6,11.75E-3
39.2E-6,39.125E-4
39.3E-6,-44.375E-4
39.4E-6,-12.58125E-3
39.5E-6,-18.40938E-3
39.6E-6,-19.87187E-3
39.7E-6,-17.89062E-3
39.8E-6,-14.69062E-3
39.9E-6,-12.12812E-3
40.E-6,-10.79375E-3
40.1E-6,-97.375E-4
40.2E-6,-92.E-4
40.3E-6,-94.125E-4
40.4E-6,-86.5E-4
40.5E-6,-46.5625E-4
40.6E-6,43.40625E-4
40.7E-6,17.31562E-3
40.8E-6,31.3E-3
40.9E-6,43.65625E-3
41.E-6,52.33125E-3
41.1E-6,55.95E-3
41.2E-6,52.84062E-3
41.3E-6,44.90313E-3
41.4E-6,37.625E-3
41.5E-6,34.32187E-3
41.6E-6,34.7E-3
41.7E-6,34.23437E-3
41.8E-6,30.30625E-3
41.9E-6,23.14375E-3
42.E-6,14.69687E-3
42.1E-6,74.40625E-4
42.2E-6,16.8125E-4
42.3E-6,-42.75E-4
42.4E-6,-12.90625E-3
42.5E-6,-24.73125E-3
42.6E-6,-36.74687E-3
42.7E-6,-45.45625E-3
42.8E-6,-48.99062E-3
42.9E-6,-47.53437E-3
43.E-6,-42.4125E-3
43.1E-6,-34.5375E-3
43.2E-6,-25.41875E-3
43.3E-6,-16.67812E-3
43.4E-6,-10.9875E-3
43.5E-6,-97.25E-4
43.6E-6,-11.12812E-3
43.7E-6,-11.70312E-3
43.8E-6,-90.125E-4
43.9E-6,-27.34375E-4
44.E-6,54.E-4
44.1E-6,13.775E-3
44.2E-6,20.21875E-3
44.3E-6,22.88437E-3
44.4E-6,20.75312E-3
44.5E-6,15.63437E-3
44.6E-6,10.475E-3
44.7E-6,58.4375E-4
44.8E-6,-90.9375E-5
44.9E-6,-12.26875E-3
45.E-6,-27.0125E-3
45.1E-6,-40.74375E-3
45.2E-6,-49.24687E-3
45.3E-6,-50.69375E-3
45.4E-6,-46.80312E-3
45.5E-6,-40.75E-3
45.6E-6,-35.69062E-3
45.7E-6,-32.97187E-3
45.8E-6,-31.12187E-3
45.9E-6,-28.6E-3
46.E-6,-24.64062E-3
46.1E-6,-18.70313E-3
46.2E-6,-94.71875E-4
46.3E-6,31.59375E-4
46.4E-6,18.4E-3
46.5E-6,33.20937E-3
46.6E-6,44.31562E-3
46.7E-6,49.72187E-3
46.8E-6,50.55625E-3
46.9E-6,49.27813E-3
47.E-6,46.74375E-3
47.1E-6,43.75E-3
47.2E-6,40.29375E-3
47.3E-6,36.075E-3
47.4E-6,30.55937E-3
47.5E-6,24.64062E-3
47.6E-6,18.775E-3
47.7E-6,14.90937E-3
47.8E-6,13.86562E-3
47.9E-6,12.99062E-3
48.E-6,82.34375E-4
48.1E-6,-18.E-4
48.2E-6,-14.63125E-3
48.3E-6,-25.11875E-3
48.4E-6,-30.10312E-3
48.5E-6,-28.92187E-3
48.6E-6,-23.00937E-3
48.7E-6,-14.19375E-3
48.8E-6,-46.28125E-4
48.9E-6,38.59375E-4
49.E-6,10.8625E-3
49.1E-6,15.50625E-3
49.2E-6,17.13437E-3
49.3E-6,17.05E-3
49.4E-6,17.43125E-3
49.5E-6,19.1875E-3
49.6E-6,22.52187E-3
49.7E-6,25.64687E-3
49.8E-6,26.70937E-3
49.9E-6,26.05625E-3
50.E-6,24.40313E-3
50.1E-6,22.56562E-3
50.2E-6,19.32812E-3
50.3E-6,13.52812E-3
50.4E-6,35.46875E-4
50.5E-6,-98.875E-4
50.6E-6,-25.30312E-3
50.7E-6,-39.78125E-3
50.8E-6,-50.23125E-3
50.9E-6,-54.13437E-3
51.E-6,-52.4875E-3
51.1E-6,-48.80625E-3
51.2E-6,-47.04687E-3
51.3E-6,-48.0875E-3
51.4E-6,-49.93125E-3
51.5E-6,-49.72187E-3
51.6E-6,-46.25312E-3
51.7E-6,-40.15625E-3
51.8E-6,-31.6125E-3
51.9E-6,-20.84062E-3
52.E-6,-82.3125E-4
52.1E-6,49.375E-4
52.2E-6,17.04687E-3
52.3E-6,26.6875E-3
52.4E-6,32.8125E-3
52.5E-6,35.54063E-3
52.6E-6,35.94688E-3
52.7E-6,34.075E-3
52.8E-6,29.10937E-3
52.9E-6,20.60312E-3
53.E-6,10.07812E-3
53.1E-6,93.4375E-5
53.2E-6,-46.25E-4
53.3E-6,-54.90625E-4
53.4E-6,-35.59375E-4
53.5E-6,-19.53125E-4
53.6E-6,-31.625E-4
53.7E-6,-78.96875E-4
53.8E-6,-15.6375E-3
53.9E-6,-23.64687E-3
54.E-6,-28.15937E-3
54.1E-6,-27.60313E-3
54.2E-6,-21.83438E-3
54.3E-6,-13.74062E-3
54.4E-6,-50.71875E-4
54.5E-6,40.40625E-4
54.6E-6,13.94062E-3
54.7E-6,24.4875E-3
54.8E-6,33.54063E-3
54.9E-6,39.92187E-3
55.E-6,43.15312E-3
55.1E-6,44.6125E-3
55.2E-6,44.675E-3
55.3E-6,44.09062E-3
55.4E-6,42.38125E-3
55.5E-6,40.6375E-3
55.6E-6,39.8E-3
55.7E-6,39.77812E-3
55.8E-6,39.51563E-3
55.9E-6,37.1375E-3
56.E-6,29.49062E-3
56.1E-6,16.34375E-3
56.2E-6,-18.4375E-5
56.3E-6,-16.17813E-3
56.4E-6,-28.12187E-3
56.5E-6,-34.7625E-3
56.6E-6,-37.19375E-3
56.7E-6,-36.79062E-3
56.8E-6,-35.89375E-3
56.9E-6,-35.25937E-3
57.E-6,-34.83437E-3
57.1E-6,-33.75625E-3
57.2E-6,-31.6625E-3
57.3E-6,-28.1E-3
57.4E-6,-24.21875E-3
57.5E-6,-20.75E-3
57.6E-6,-16.45E-3
57.7E-6,-10.2125E-3
57.8E-6,-90.9375E-5
57.9E-6,10.04688E-3
58.E-6,20.6125E-3
58.1E-6,28.32812E-3
58.2E-6,32.20625E-3
58.3E-6,31.77188E-3
58.4E-6,26.09375E-3
58.5E-6,15.6875E-3
58.6E-6,19.21875E-4
58.7E-6,-11.63437E-3
58.8E-6,-22.13437E-3
58.9E-6,-27.5625E-3
59.E-6,-29.41875E-3
59.1E-6,-29.70312E-3
59.2E-6,-31.57187E-3
59.3E-6,-35.4375E-3
59.4E-6,-40.1375E-3
59.5E-6,-43.4875E-3
59.6E-6,-44.55312E-3
59.7E-6,-42.8625E-3
59.8E-6,-39.4125E-3
59.9E-6,-34.41563E-3
60.E-6,-27.9625E-3
60.1E-6,-19.96562E-3
60.2E-6,-94.E-4
60.3E-6,31.53125E-4
60.4E-6,16.825E-3
60.5E-6,28.92187E-3
60.6E-6,37.69688E-3
60.7E-6,41.75312E-3
60.8E-6,42.20312E-3
60.9E-6,40.99375E-3
61.E-6,39.8E-3
61.1E-6,39.2E-3
61.2E-6,39.13438E-3
61.3E-6,39.84687E-3
61.4E-6,40.93437E-3
61.5E-6,40.20938E-3
61.6E-6,36.21875E-3
61.7E-6,27.42187E-3
61.8E-6,15.475E-3
61.9E-6,32.21875E-4
62.E-6,-68.46875E-4
62.1E-6,-13.54062E-3
62.2E-6,-17.3875E-3
62.3E-6,-19.62812E-3
62.4E-6,-21.04062E-3
62.5E-6,-21.05312E-3
62.6E-6,-18.46875E-3
62.7E-6,-13.34688E-3
62.8E-6,-69.375E-4
62.9E-6,-71.25E-5
63.E-6,36.59375E-4
63.1E-6,59.0625E-4
63.2E-6,71.96875E-4
63.3E-6,90.59375E-4
63.4E-6,12.86562E-3
63.5E-6,19.5375E-3
63.6E-6,27.79687E-3
63.7E-6,35.87813E-3
63.8E-6,41.20937E-3
63.9E-6,42.21875E-3
64.E-6,38.97812E-3
64.1E-6,31.59687E-3
64.2E-6,20.89375E-3
64.3E-6,82.625E-4
64.4E-6,-44.875E-4
64.5E-6,-15.36562E-3
64.6E-6,-23.8875E-3
64.7E-6,-30.75625E-3
64.8E-6,-37.45312E-3
64.9E-6,-44.1625E-3
65.E-6,-49.69375E-3
65.1E-6,-52.775E-3
65.2E-6,-53.04062E-3
65.3E-6,-51.8125E-3
65.4E-6,-50.55E-3
65.5E-6,-49.425E-3
65.6E-6,-47.225E-3
65.7E-6,-42.14063E-3
65.8E-6,-33.2375E-3
65.9E-6,-20.2375E-3
66.E-6,-58.53125E-4
66.1E-6,73.125E-4
66.2E-6,16.87812E-3
66.3E-6,22.04062E-3
66.4E-6,23.67812E-3
66.5E-6,22.32187E-3
66.60001E-6,20.2125E-3
66.7E-6,18.81875E-3
66.8E-6,18.40938E-3
66.9E-6,18.55937E-3
67.E-6,18.62187E-3
67.1E-6,17.91875E-3
67.2E-6,15.36875E-3
67.3E-6,11.0625E-3
67.4E-6,45.65625E-4
67.5E-6,-32.46875E-4
67.6E-6,-10.87188E-3
67.7E-6,-17.26875E-3
67.8E-6,-22.10937E-3
67.9E-6,-25.74687E-3
68.E-6,-28.15E-3
68.1E-6,-27.75312E-3
68.2E-6,-23.25E-3
68.3E-6,-14.5125E-3
68.4E-6,-35.78125E-4
68.5E-6,67.21875E-4
68.6E-6,13.6375E-3
68.7E-6,17.58437E-3
68.8E-6,19.59687E-3
68.9E-6,21.84375E-3
69.E-6,25.64687E-3
69.1E-6,31.925E-3
69.2E-6,39.7625E-3
69.3E-6,47.2125E-3
69.4E-6,52.725E-3
69.5E-6,55.4125E-3
