-40.8E-6,-29.6E+2
-40.76E-6,-29.2E+2
-40.72E-6,-29.6E+2
-40.68E-6,-29.6E+2
-40.64E-6,-29.2E+2
-40.6E-6,-29.6E+2
-40.56E-6,-29.6E+2
-40.52E-6,-29.2E+2
-40.48E-6,-29.6E+2
-40.44E-6,-29.6E+2
-40.4E-6,-29.6E+2
-40.36E-6,-30.E+2
-40.32E-6,-29.6E+2
-40.28E-6,-29.2E+2
-40.24E-6,-29.6E+2
-40.2E-6,-29.6E+2
-40.16E-6,-29.6E+2
-40.12E-6,-29.6E+2
-40.08E-6,-29.6E+2
-40.04E-6,-29.6E+2
-40.E-6,-29.2E+2
-39.96E-6,-29.6E+2
-39.92E-6,-30.E+2
-39.88E-6,-29.6E+2
-39.84E-6,-30.E+2
-39.8E-6,-29.6E+2
-39.76E-6,-29.6E+2
-39.72E-6,-30.E+2
-39.68E-6,-30.4E+2
-39.64E-6,-30.E+2
-39.6E-6,-30.E+2
-39.56E-6,-29.6E+2
-39.52E-6,-29.6E+2
-39.48E-6,-29.2E+2
-39.44E-6,-30.E+2
-39.4E-6,-30.4E+2
-39.36E-6,-30.E+2
-39.32E-6,-30.E+2
-39.28E-6,-30.E+2
-39.24E-6,-30.E+2
-39.2E-6,-29.6E+2
-39.16E-6,-29.6E+2
-39.12E-6,-30.4E+2
-39.08E-6,-30.E+2
-39.04E-6,-30.E+2
-39.E-6,-30.E+2
-38.96E-6,-30.E+2
-38.92E-6,-29.6E+2
-38.88E-6,-29.6E+2
-38.84E-6,-30.E+2
-38.8E-6,-30.E+2
-38.76E-6,-30.4E+2
-38.72E-6,-30.E+2
-38.68E-6,-30.E+2
-38.64E-6,-30.E+2
-38.6E-6,-30.E+2
-38.56E-6,-30.E+2
-38.52E-6,-30.E+2
-38.48E-6,-29.6E+2
-38.44E-6,-30.4E+2
-38.4E-6,-30.E+2
-38.36E-6,-29.6E+2
-38.32E-6,-30.4E+2
-38.28E-6,-30.E+2
-38.24E-6,-30.4E+2
-38.2E-6,-30.E+2
-38.16E-6,-30.E+2
-38.12E-6,-30.4E+2
-38.08E-6,-30.E+2
-38.04E-6,-30.E+2
-38.E-6,-30.4E+2
-37.96E-6,-30.E+2
-37.92E-6,-30.E+2
-37.88E-6,-29.6E+2
-37.84E-6,-30.E+2
-37.8E-6,-30.4E+2
-37.76E-6,-30.E+2
-37.72E-6,-30.E+2
-37.68E-6,-30.E+2
-37.64E-6,-30.4E+2
-37.6E-6,-30.4E+2
-37.56E-6,-30.4E+2
-37.52E-6,-29.6E+2
-37.48E-6,-30.8E+2
-37.44E-6,-30.4E+2
-37.4E-6,-30.E+2
-37.36E-6,-30.E+2
-37.32E-6,-30.4E+2
-37.28E-6,-30.4E+2
-37.24E-6,-30.4E+2
-37.2E-6,-30.E+2
-37.16E-6,-30.4E+2
-37.12E-6,-30.4E+2
-37.08E-6,-29.6E+2
-37.04E-6,-30.E+2
-37.E-6,-30.4E+2
-36.96E-6,-30.4E+2
-36.92E-6,-30.E+2
-36.88E-6,-30.4E+2
-36.84E-6,-30.4E+2
-36.8E-6,-30.4E+2
-36.76E-6,-31.2E+2
-36.72E-6,-30.4E+2
-36.68E-6,-30.4E+2
-36.64E-6,-30.4E+2
-36.6E-6,-31.2E+2
-36.56E-6,-30.4E+2
-36.52E-6,-30.4E+2
-36.48E-6,-30.4E+2
-36.44E-6,-30.E+2
-36.4E-6,-30.8E+2
-36.36E-6,-30.4E+2
-36.32E-6,-29.6E+2
-36.28E-6,-30.4E+2
-36.24E-6,-30.4E+2
-36.2E-6,-30.4E+2
-36.16E-6,-30.4E+2
-36.12E-6,-30.8E+2
-36.08E-6,-30.4E+2
-36.04E-6,-30.E+2
-36.E-6,-30.4E+2
-35.96E-6,-30.E+2
-35.92E-6,-30.4E+2
-35.88E-6,-30.4E+2
-35.84E-6,-30.4E+2
-35.8E-6,-30.E+2
-35.76E-6,-30.8E+2
-35.72E-6,-30.8E+2
-35.68E-6,-31.2E+2
-35.64E-6,-30.E+2
-35.6E-6,-30.4E+2
-35.56E-6,-30.8E+2
-35.52E-6,-30.E+2
-35.48E-6,-30.E+2
-35.44E-6,-30.E+2
-35.4E-6,-30.E+2
-35.36E-6,-30.4E+2
-35.32E-6,-30.8E+2
-35.28E-6,-30.8E+2
-35.24E-6,-30.4E+2
-35.2E-6,-30.8E+2
-35.16E-6,-30.E+2
-35.12E-6,-30.E+2
-35.08E-6,-30.E+2
-35.04E-6,-30.8E+2
-35.E-6,-30.8E+2
-34.96E-6,-30.8E+2
-34.92E-6,-30.E+2
-34.88E-6,-30.4E+2
-34.84E-6,-30.4E+2
-34.8E-6,-30.E+2
-34.76E-6,-30.E+2
-34.72E-6,-30.4E+2
-34.68E-6,-30.8E+2
-34.64E-6,-30.4E+2
-34.6E-6,-30.8E+2
-34.56E-6,-30.8E+2
-34.52E-6,-30.4E+2
-34.48E-6,-30.E+2
-34.44E-6,-30.4E+2
-34.4E-6,-30.4E+2
-34.36E-6,-30.4E+2
-34.32E-6,-30.E+2
-34.28E-6,-30.8E+2
-34.24E-6,-30.4E+2
-34.2E-6,-30.4E+2
-34.16E-6,-30.4E+2
-34.12E-6,-30.4E+2
-34.08E-6,-30.E+2
-34.04E-6,-30.8E+2
-34.E-6,-30.4E+2
-33.96E-6,-30.4E+2
-33.92E-6,-30.4E+2
-33.88E-6,-30.4E+2
-33.84E-6,-30.4E+2
-33.8E-6,-30.4E+2
-33.76E-6,-30.8E+2
-33.72E-6,-30.8E+2
-33.68E-6,-30.4E+2
-33.64E-6,-30.8E+2
-33.6E-6,-29.6E+2
-33.56E-6,-30.4E+2
-33.52E-6,-30.4E+2
-33.48E-6,-30.4E+2
-33.44E-6,-30.8E+2
-33.4E-6,-30.E+2
-33.36E-6,-30.E+2
-33.32E-6,-30.8E+2
-33.28E-6,-30.4E+2
-33.24E-6,-30.E+2
-33.2E-6,-30.8E+2
-33.16E-6,-30.4E+2
-33.12E-6,-30.4E+2
-33.08E-6,-30.4E+2
-33.04E-6,-30.8E+2
-33.E-6,-30.4E+2
-32.96E-6,-30.4E+2
-32.92E-6,-30.8E+2
-32.88E-6,-30.4E+2
-32.84E-6,-30.4E+2
-32.8E-6,-30.4E+2
-32.76E-6,-29.6E+2
-32.72E-6,-30.4E+2
-32.68E-6,-30.E+2
-32.64E-6,-30.4E+2
-32.6E-6,-30.4E+2
-32.56E-6,-30.4E+2
-32.52E-6,-30.8E+2
-32.48E-6,-30.4E+2
-32.44E-6,-30.4E+2
-32.4E-6,-30.4E+2
-32.36E-6,-30.E+2
-32.32E-6,-30.4E+2
-32.28E-6,-30.4E+2
-32.24E-6,-30.E+2
-32.2E-6,-30.4E+2
-32.16E-6,-30.4E+2
-32.12E-6,-30.4E+2
-32.08E-6,-30.4E+2
-32.04E-6,-30.E+2
-32.E-6,-30.4E+2
-31.96E-6,-30.E+2
-31.92E-6,-30.4E+2
-31.88E-6,-30.4E+2
-31.84E-6,-30.4E+2
-31.8E-6,-30.E+2
-31.76E-6,-30.4E+2
-31.72E-6,-30.E+2
-31.68E-6,-30.8E+2
-31.64E-6,-30.E+2
-31.6E-6,-30.4E+2
-31.56E-6,-30.E+2
-31.52E-6,-30.E+2
-31.48E-6,-30.4E+2
-31.44E-6,-30.4E+2
-31.4E-6,-30.E+2
-31.36E-6,-30.E+2
-31.32E-6,-30.E+2
-31.28E-6,-30.E+2
-31.24E-6,-30.E+2
-31.2E-6,-30.E+2
-31.16E-6,-30.4E+2
-31.12E-6,-30.E+2
-31.08E-6,-30.8E+2
-31.04E-6,-30.E+2
-31.E-6,-30.4E+2
-30.96E-6,-30.E+2
-30.92E-6,-30.E+2
-30.88E-6,-30.E+2
-30.84E-6,-29.6E+2
-30.8E-6,-29.6E+2
-30.76E-6,-30.4E+2
-30.72E-6,-30.E+2
-30.68E-6,-29.6E+2
-30.64E-6,-30.4E+2
-30.6E-6,-30.4E+2
-30.56E-6,-29.6E+2
-30.52E-6,-30.E+2
-30.48E-6,-30.E+2
-30.44E-6,-29.6E+2
-30.4E-6,-30.E+2
-30.36E-6,-29.6E+2
-30.32E-6,-29.6E+2
-30.28E-6,-29.6E+2
-30.24E-6,-29.6E+2
-30.2E-6,-29.2E+2
-30.16E-6,-30.E+2
-30.12E-6,-30.E+2
-30.08E-6,-29.6E+2
-30.04E-6,-30.E+2
-30.E-6,-30.E+2
-29.96E-6,-29.6E+2
-29.92E-6,-30.E+2
-29.88E-6,-29.6E+2
-29.84E-6,-29.6E+2
-29.8E-6,-29.2E+2
-29.76E-6,-29.6E+2
-29.72E-6,-30.E+2
-29.68E-6,-30.E+2
-29.64E-6,-29.6E+2
-29.6E-6,-29.6E+2
-29.56E-6,-30.E+2
-29.52E-6,-30.E+2
-29.48E-6,-30.E+2
-29.44E-6,-29.6E+2
-29.4E-6,-30.E+2
-29.36E-6,-29.6E+2
-29.32E-6,-29.6E+2
-29.28E-6,-29.6E+2
-29.24E-6,-29.2E+2
-29.2E-6,-29.6E+2
-29.16E-6,-29.6E+2
-29.12E-6,-29.6E+2
-29.08E-6,-29.6E+2
-29.04E-6,-29.6E+2
-29.E-6,-29.6E+2
-28.96E-6,-29.6E+2
-28.92E-6,-29.2E+2
-28.88E-6,-29.2E+2
-28.84E-6,-29.2E+2
-28.8E-6,-29.6E+2
-28.76E-6,-29.2E+2
-28.72E-6,-29.2E+2
-28.68E-6,-29.2E+2
-28.64E-6,-29.6E+2
-28.6E-6,-29.2E+2
-28.56E-6,-29.2E+2
-28.52E-6,-29.6E+2
-28.48E-6,-29.2E+2
-28.44E-6,-29.2E+2
-28.4E-6,-28.8E+2
-28.36E-6,-28.8E+2
-28.32E-6,-29.2E+2
-28.28E-6,-29.2E+2
-28.24E-6,-29.6E+2
-28.2E-6,-29.2E+2
-28.16E-6,-29.2E+2
-28.12E-6,-29.2E+2
-28.08E-6,-28.8E+2
-28.04E-6,-28.8E+2
-28.E-6,-29.6E+2
-27.96E-6,-29.6E+2
-27.92E-6,-29.2E+2
-27.88E-6,-29.2E+2
-27.84E-6,-29.2E+2
-27.8E-6,-29.2E+2
-27.76E-6,-29.6E+2
-27.72E-6,-29.2E+2
-27.68E-6,-28.8E+2
-27.64E-6,-28.8E+2
-27.6E-6,-28.4E+2
-27.56E-6,-28.8E+2
-27.52E-6,-28.8E+2
-27.48E-6,-28.8E+2
-27.44E-6,-28.8E+2
-27.4E-6,-28.8E+2
-27.36E-6,-28.8E+2
-27.32E-6,-28.8E+2
-27.28E-6,-29.2E+2
-27.24E-6,-28.8E+2
-27.2E-6,-28.8E+2
-27.16E-6,-28.4E+2
-27.12E-6,-28.8E+2
-27.08E-6,-29.2E+2
-27.04E-6,-28.8E+2
-27.E-6,-28.4E+2
-26.96E-6,-28.4E+2
-26.92E-6,-28.8E+2
-26.88E-6,-28.4E+2
-26.84E-6,-28.4E+2
-26.8E-6,-28.4E+2
-26.76E-6,-28.8E+2
-26.72E-6,-28.8E+2
-26.68E-6,-28.8E+2
-26.64E-6,-28.4E+2
-26.6E-6,-28.8E+2
-26.56E-6,-29.2E+2
-26.52E-6,-28.E+2
-26.48E-6,-28.8E+2
-26.44E-6,-28.4E+2
-26.4E-6,-28.E+2
-26.36E-6,-28.4E+2
-26.32E-6,-28.4E+2
-26.28E-6,-28.4E+2
-26.24E-6,-28.E+2
-26.2E-6,-28.4E+2
-26.16E-6,-28.4E+2
-26.12E-6,-28.4E+2
-26.08E-6,-28.4E+2
-26.04E-6,-28.4E+2
-26.E-6,-28.4E+2
-25.96E-6,-28.E+2
-25.92E-6,-27.6E+2
-25.88E-6,-28.E+2
-25.84E-6,-28.4E+2
-25.8E-6,-28.4E+2
-25.76E-6,-27.6E+2
-25.72E-6,-27.6E+2
-25.68E-6,-28.E+2
-25.64E-6,-28.E+2
-25.6E-6,-28.4E+2
-25.56E-6,-27.6E+2
-25.52E-6,-28.E+2
-25.48E-6,-27.6E+2
-25.44E-6,-27.6E+2
-25.4E-6,-28.E+2
-25.36E-6,-27.6E+2
-25.32E-6,-28.E+2
-25.28E-6,-27.2E+2
-25.24E-6,-27.2E+2
-25.2E-6,-27.6E+2
-25.16E-6,-27.6E+2
-25.12E-6,-28.E+2
-25.08E-6,-28.E+2
-25.04E-6,-27.6E+2
-25.E-6,-27.6E+2
-24.96E-6,-27.6E+2
-24.92E-6,-26.8E+2
-24.88E-6,-27.2E+2
-24.84E-6,-27.6E+2
-24.8E-6,-28.E+2
-24.76E-6,-27.6E+2
-24.72E-6,-27.2E+2
-24.68E-6,-27.6E+2
-24.64E-6,-27.2E+2
-24.6E-6,-27.2E+2
-24.56E-6,-27.2E+2
-24.52E-6,-27.6E+2
-24.48E-6,-27.2E+2
-24.44E-6,-27.2E+2
-24.4E-6,-27.6E+2
-24.36E-6,-27.2E+2
-24.32E-6,-27.6E+2
-24.28E-6,-27.2E+2
-24.24E-6,-27.2E+2
-24.2E-6,-27.6E+2
-24.16E-6,-27.2E+2
-24.12E-6,-26.8E+2
-24.08E-6,-26.8E+2
-24.04E-6,-26.4E+2
-24.E-6,-27.2E+2
-23.96E-6,-26.8E+2
-23.92E-6,-26.8E+2
-23.88E-6,-26.8E+2
-23.84E-6,-26.8E+2
-23.8E-6,-26.8E+2
-23.76E-6,-27.2E+2
-23.72E-6,-26.4E+2
-23.68E-6,-26.8E+2
-23.64E-6,-26.4E+2
-23.6E-6,-26.8E+2
-23.56E-6,-26.4E+2
-23.52E-6,-27.2E+2
-23.48E-6,-26.8E+2
-23.44E-6,-27.2E+2
-23.4E-6,-26.8E+2
-23.36E-6,-26.4E+2
-23.32E-6,-26.E+2
-23.28E-6,-26.E+2
-23.24E-6,-26.4E+2
-23.2E-6,-27.2E+2
-23.16E-6,-26.4E+2
-23.12E-6,-26.E+2
-23.08E-6,-26.4E+2
-23.04E-6,-26.E+2
-23.E-6,-26.E+2
-22.96E-6,-26.8E+2
-22.92E-6,-26.4E+2
-22.88E-6,-26.E+2
-22.84E-6,-26.E+2
-22.8E-6,-26.E+2
-22.76E-6,-25.6E+2
-22.72E-6,-26.4E+2
-22.68E-6,-26.4E+2
-22.64E-6,-26.4E+2
-22.6E-6,-26.4E+2
-22.56E-6,-26.4E+2
-22.52E-6,-25.6E+2
-22.48E-6,-26.4E+2
-22.44E-6,-25.6E+2
-22.4E-6,-25.2E+2
-22.36E-6,-25.6E+2
-22.32E-6,-26.E+2
-22.28E-6,-26.E+2
-22.24E-6,-25.6E+2
-22.2E-6,-25.6E+2
-22.16E-6,-25.2E+2
-22.12E-6,-25.6E+2
-22.08E-6,-25.6E+2
-22.04E-6,-25.6E+2
-22.E-6,-25.2E+2
-21.96E-6,-26.E+2
-21.92E-6,-25.6E+2
-21.88E-6,-25.6E+2
-21.84E-6,-25.6E+2
-21.8E-6,-25.6E+2
-21.76E-6,-25.6E+2
-21.72E-6,-25.2E+2
-21.68E-6,-25.6E+2
-21.64E-6,-25.6E+2
-21.6E-6,-25.6E+2
-21.56E-6,-24.8E+2
-21.52E-6,-24.8E+2
-21.48E-6,-24.8E+2
-21.44E-6,-25.2E+2
-21.4E-6,-25.2E+2
-21.36E-6,-25.2E+2
-21.32E-6,-24.8E+2
-21.28E-6,-24.8E+2
-21.24E-6,-25.2E+2
-21.2E-6,-25.2E+2
-21.16E-6,-25.2E+2
-21.12E-6,-24.8E+2
-21.08E-6,-24.8E+2
-21.04E-6,-24.8E+2
-21.E-6,-25.2E+2
-20.96E-6,-24.8E+2
-20.92E-6,-25.6E+2
-20.88E-6,-24.8E+2
-20.84E-6,-24.4E+2
-20.8E-6,-24.8E+2
-20.76E-6,-24.4E+2
-20.72E-6,-24.E+2
-20.68E-6,-24.E+2
-20.64E-6,-24.E+2
-20.6E-6,-24.E+2
-20.56E-6,-24.4E+2
-20.52E-6,-24.E+2
-20.48E-6,-24.E+2
-20.44E-6,-24.E+2
-20.4E-6,-24.4E+2
-20.36E-6,-24.E+2
-20.32E-6,-24.4E+2
-20.28E-6,-24.4E+2
-20.24E-6,-24.4E+2
-20.2E-6,-24.E+2
-20.16E-6,-23.6E+2
-20.12E-6,-24.E+2
-20.08E-6,-23.6E+2
-20.04E-6,-23.6E+2
-20.E-6,-23.6E+2
-19.96E-6,-24.E+2
-19.92E-6,-24.E+2
-19.88E-6,-24.E+2
-19.84E-6,-24.E+2
-19.8E-6,-24.E+2
-19.76E-6,-23.6E+2
-19.72E-6,-23.6E+2
-19.68E-6,-23.6E+2
-19.64E-6,-24.E+2
-19.6E-6,-24.E+2
-19.56E-6,-23.6E+2
-19.52E-6,-23.6E+2
-19.48E-6,-23.6E+2
-19.44E-6,-23.6E+2
-19.4E-6,-24.E+2
-19.36E-6,-23.2E+2
-19.32E-6,-23.2E+2
-19.28E-6,-23.2E+2
-19.24E-6,-22.8E+2
-19.2E-6,-23.6E+2
-19.16E-6,-23.2E+2
-19.12E-6,-23.6E+2
-19.08E-6,-22.8E+2
-19.04E-6,-23.6E+2
-19.E-6,-22.8E+2
-18.96E-6,-22.8E+2
-18.92E-6,-22.8E+2
-18.88E-6,-22.8E+2
-18.84E-6,-23.2E+2
-18.8E-6,-22.8E+2
-18.76E-6,-23.2E+2
-18.72E-6,-23.2E+2
-18.68E-6,-23.2E+2
-18.64E-6,-22.8E+2
-18.6E-6,-22.8E+2
-18.56E-6,-22.8E+2
-18.52E-6,-22.8E+2
-18.48E-6,-22.4E+2
-18.44E-6,-22.8E+2
-18.4E-6,-23.2E+2
-18.36E-6,-22.4E+2
-18.32E-6,-22.8E+2
-18.28E-6,-22.8E+2
-18.24E-6,-22.8E+2
-18.2E-6,-22.E+2
-18.16E-6,-22.4E+2
-18.12E-6,-22.4E+2
-18.08E-6,-22.E+2
-18.04E-6,-22.4E+2
-18.E-6,-22.4E+2
-17.96E-6,-22.E+2
-17.92E-6,-22.4E+2
-17.88E-6,-22.E+2
-17.84E-6,-22.E+2
-17.8E-6,-22.E+2
-17.76E-6,-21.6E+2
-17.72E-6,-22.E+2
-17.68E-6,-21.6E+2
-17.64E-6,-22.E+2
-17.6E-6,-22.E+2
-17.56E-6,-21.6E+2
-17.52E-6,-21.6E+2
-17.48E-6,-21.2E+2
-17.44E-6,-22.E+2
-17.4E-6,-21.6E+2
-17.36E-6,-21.6E+2
-17.32E-6,-22.E+2
-17.28E-6,-22.E+2
-17.24E-6,-22.E+2
-17.2E-6,-22.E+2
-17.16E-6,-21.2E+2
-17.12E-6,-21.2E+2
-17.08E-6,-22.E+2
-17.04E-6,-21.2E+2
-17.E-6,-21.6E+2
-16.96E-6,-21.2E+2
-16.92E-6,-20.8E+2
-16.88E-6,-21.2E+2
-16.84E-6,-20.8E+2
-16.8E-6,-21.2E+2
-16.76E-6,-21.2E+2
-16.72E-6,-21.2E+2
-16.68E-6,-21.2E+2
-16.64E-6,-21.2E+2
-16.6E-6,-20.8E+2
-16.56E-6,-21.2E+2
-16.52E-6,-20.8E+2
-16.48E-6,-20.4E+2
-16.44E-6,-20.8E+2
-16.4E-6,-20.8E+2
-16.36E-6,-20.8E+2
-16.32E-6,-20.8E+2
-16.28E-6,-20.4E+2
-16.24E-6,-20.8E+2
-16.2E-6,-20.8E+2
-16.16E-6,-20.8E+2
-16.12E-6,-20.8E+2
-16.08E-6,-20.4E+2
-16.04E-6,-20.4E+2
-16.E-6,-20.8E+2
-15.96E-6,-19.6E+2
-15.92E-6,-20.4E+2
-15.88E-6,-20.4E+2
-15.84E-6,-20.4E+2
-15.8E-6,-20.4E+2
-15.76E-6,-20.E+2
-15.72E-6,-20.E+2
-15.68E-6,-19.2E+2
-15.64E-6,-20.E+2
-15.6E-6,-19.6E+2
-15.56E-6,-19.6E+2
-15.52E-6,-19.6E+2
-15.48E-6,-19.6E+2
-15.44E-6,-19.6E+2
-15.4E-6,-20.E+2
-15.36E-6,-19.2E+2
-15.32E-6,-19.6E+2
-15.28E-6,-19.2E+2
-15.24E-6,-19.6E+2
-15.2E-6,-19.2E+2
-15.16E-6,-20.E+2
-15.12E-6,-19.2E+2
-15.08E-6,-19.2E+2
-15.04E-6,-18.8E+2
-15.E-6,-19.2E+2
-14.96E-6,-18.8E+2
-14.92E-6,-19.2E+2
-14.88E-6,-18.8E+2
-14.84E-6,-18.4E+2
-14.8E-6,-19.2E+2
-14.76E-6,-19.2E+2
-14.72E-6,-19.2E+2
-14.68E-6,-18.4E+2
-14.64E-6,-18.8E+2
-14.6E-6,-18.8E+2
-14.56E-6,-18.4E+2
-14.52E-6,-18.8E+2
-14.48E-6,-18.4E+2
-14.44E-6,-18.8E+2
-14.4E-6,-18.E+2
-14.36E-6,-18.E+2
-14.32E-6,-18.4E+2
-14.28E-6,-18.8E+2
-14.24E-6,-18.8E+2
-14.2E-6,-18.4E+2
-14.16E-6,-18.E+2
-14.12E-6,-18.4E+2
-14.08E-6,-18.E+2
-14.04E-6,-18.E+2
-14.E-6,-18.E+2
-13.96E-6,-18.4E+2
-13.92E-6,-18.8E+2
-13.88E-6,-18.4E+2
-13.84E-6,-18.E+2
-13.8E-6,-18.E+2
-13.76E-6,-18.4E+2
-13.72E-6,-18.4E+2
-13.68E-6,-17.6E+2
-13.64E-6,-17.2E+2
-13.6E-6,-17.6E+2
-13.56E-6,-17.2E+2
-13.52E-6,-17.6E+2
-13.48E-6,-17.2E+2
-13.44E-6,-17.2E+2
-13.4E-6,-17.2E+2
-13.36E-6,-17.6E+2
-13.32E-6,-17.2E+2
-13.28E-6,-17.2E+2
-13.24E-6,-17.2E+2
-13.2E-6,-16.8E+2
-13.16E-6,-16.8E+2
-13.12E-6,-17.2E+2
-13.08E-6,-16.8E+2
-13.04E-6,-16.8E+2
-13.E-6,-16.8E+2
-12.96E-6,-16.8E+2
-12.92E-6,-16.8E+2
-12.88E-6,-16.8E+2
-12.84E-6,-16.8E+2
-12.8E-6,-16.4E+2
-12.76E-6,-17.2E+2
-12.72E-6,-16.8E+2
-12.68E-6,-16.8E+2
-12.64E-6,-16.4E+2
-12.6E-6,-16.E+2
-12.56E-6,-16.E+2
-12.52E-6,-16.8E+2
-12.48E-6,-16.4E+2
-12.44E-6,-16.4E+2
-12.4E-6,-16.4E+2
-12.36E-6,-16.E+2
-12.32E-6,-16.4E+2
-12.28E-6,-16.4E+2
-12.24E-6,-16.E+2
-12.2E-6,-16.E+2
-12.16E-6,-16.4E+2
-12.12E-6,-15.6E+2
-12.08E-6,-16.E+2
-12.04E-6,-16.E+2
-12.E-6,-16.E+2
-11.96E-6,-15.6E+2
-11.92E-6,-15.6E+2
-11.88E-6,-15.6E+2
-11.84E-6,-15.6E+2
-11.8E-6,-16.E+2
-11.76E-6,-15.2E+2
-11.72E-6,-15.6E+2
-11.68E-6,-15.6E+2
-11.64E-6,-15.6E+2
-11.6E-6,-15.2E+2
-11.56E-6,-15.2E+2
-11.52E-6,-16.E+2
-11.48E-6,-14.8E+2
-11.44E-6,-15.6E+2
-11.4E-6,-15.6E+2
-11.36E-6,-14.8E+2
-11.32E-6,-14.8E+2
-11.28E-6,-14.8E+2
-11.24E-6,-15.6E+2
-11.2E-6,-14.8E+2
-11.16E-6,-14.8E+2
-11.12E-6,-14.8E+2
-11.08E-6,-14.4E+2
-11.04E-6,-14.8E+2
-11.E-6,-14.4E+2
-10.96E-6,-14.8E+2
-10.92E-6,-14.4E+2
-10.88E-6,-14.E+2
-10.84E-6,-14.8E+2
-10.8E-6,-14.E+2
-10.76E-6,-14.4E+2
-10.72E-6,-14.8E+2
-10.68E-6,-14.E+2
-10.64E-6,-14.E+2
-10.6E-6,-14.E+2
-10.56E-6,-13.6E+2
-10.52E-6,-14.E+2
-10.48E-6,-14.E+2
-10.44E-6,-14.E+2
-10.4E-6,-14.4E+2
-10.36E-6,-14.E+2
-10.32E-6,-13.6E+2
-10.28E-6,-14.E+2
-10.24E-6,-14.E+2
-10.2E-6,-14.E+2
-10.16E-6,-13.2E+2
-10.12E-6,-13.2E+2
-10.08E-6,-13.2E+2
-10.04E-6,-13.2E+2
-10.E-6,-13.2E+2
-99.60002E-7,-13.6E+2
-99.20002E-7,-12.8E+2
-98.80002E-7,-13.6E+2
-98.40001E-7,-13.2E+2
-98.00002E-7,-13.2E+2
-97.60001E-7,-13.2E+2
-97.20002E-7,-12.8E+2
-96.80001E-7,-12.8E+2
-96.40002E-7,-12.8E+2
-96.00001E-7,-12.8E+2
-95.60002E-7,-12.8E+2
-95.20001E-7,-12.8E+2
-94.80002E-7,-12.8E+2
-94.40002E-7,-12.4E+2
-94.00002E-7,-12.8E+2
-93.60002E-7,-12.4E+2
-93.20001E-7,-12.8E+2
-92.80002E-7,-12.4E+2
-92.40001E-7,-12.4E+2
-92.00002E-7,-12.E+2
-91.60001E-7,-12.4E+2
-91.20002E-7,-11.6E+2
-90.80001E-7,-12.4E+2
-90.40002E-7,-12.E+2
-90.00001E-7,-12.E+2
-89.60002E-7,-12.4E+2
-89.20002E-7,-12.E+2
-88.80002E-7,-12.4E+2
-88.40002E-7,-12.E+2
-88.00002E-7,-11.6E+2
-87.60002E-7,-12.4E+2
-87.20001E-7,-11.6E+2
-86.80002E-7,-12.E+2
-86.40001E-7,-11.6E+2
-86.00002E-7,-12.E+2
-85.60001E-7,-11.6E+2
-85.20002E-7,-11.6E+2
-84.80001E-7,-11.2E+2
-84.40002E-7,-11.6E+2
-84.00001E-7,-11.2E+2
-83.60002E-7,-11.6E+2
-83.20002E-7,-11.2E+2
-82.80002E-7,-11.2E+2
-82.40002E-7,-10.8E+2
-82.00002E-7,-11.2E+2
-81.60002E-7,-11.2E+2
-81.20001E-7,-11.2E+2
-80.80002E-7,-10.8E+2
-80.40001E-7,-10.4E+2
-80.00002E-7,-11.2E+2
-79.60001E-7,-10.8E+2
-79.20002E-7,-10.8E+2
-78.80001E-7,-10.4E+2
-78.40002E-7,-10.4E+2
-78.00002E-7,-10.4E+2
-77.60002E-7,-10.4E+2
-77.20002E-7,-10.4E+2
-76.80002E-7,-10.8E+2
-76.40002E-7,-10.4E+2
-76.00001E-7,-10.4E+2
-75.60001E-7,-10.4E+2
-75.20001E-7,-10.E+2
-74.80002E-7,-10.4E+2
-74.40002E-7,-10.4E+2
-74.00002E-7,-10.4E+2
-73.60002E-7,-10.E+2
-73.20002E-7,-10.4E+2
-72.80002E-7,-10.E+2
-72.40002E-7,-10.E+2
-72.00002E-7,-92.E+1
-71.60002E-7,-92.E+1
-71.20002E-7,-96.E+1
-70.80002E-7,-96.E+1
-70.40001E-7,-92.E+1
-70.00001E-7,-96.E+1
-69.60001E-7,-96.E+1
-69.20002E-7,-92.E+1
-68.80002E-7,-92.E+1
-68.40002E-7,-96.E+1
-68.00002E-7,-88.E+1
-67.60002E-7,-88.E+1
-67.20002E-7,-92.E+1
-66.80002E-7,-84.E+1
-66.40002E-7,-92.E+1
-66.00002E-7,-88.E+1
-65.60002E-7,-84.E+1
-65.20002E-7,-88.E+1
-64.80002E-7,-88.E+1
-64.40001E-7,-84.E+1
-64.00001E-7,-88.E+1
-63.60002E-7,-88.E+1
-63.20002E-7,-84.E+1
-62.80002E-7,-88.E+1
-62.40002E-7,-80.E+1
-62.00002E-7,-84.E+1
-61.60002E-7,-84.E+1
-61.20002E-7,-84.E+1
-60.80002E-7,-80.E+1
-60.40002E-7,-84.E+1
-60.00002E-7,-84.E+1
-59.60002E-7,-76.E+1
-59.20002E-7,-84.E+1
-58.80001E-7,-76.E+1
-58.40001E-7,-84.E+1
-58.00002E-7,-76.E+1
-57.60002E-7,-80.E+1
-57.20002E-7,-76.E+1
-56.80002E-7,-72.E+1
-56.40002E-7,-80.E+1
-56.00002E-7,-76.E+1
-55.60002E-7,-72.E+1
-55.20002E-7,-80.E+1
-54.80002E-7,-72.E+1
-54.40002E-7,-72.E+1
