-20.E-6,-78.125E-6
-19.9E-6,78.125E-6
-19.8E-6,-90.625E-6
-19.7E-6,-13.75E-5
-19.6E-6,-10.E-5
-19.5E-6,-81.25E-6
-19.4E-6,-25.E-6
-19.3E-6,-37.5E-6
-19.2E-6,-87.5E-6
-19.1E-6,78.125E-6
-19.E-6,-12.5E-6
-18.9E-6,-12.1875E-5
-18.8E-6,-14.375E-5
-18.7E-6,-15.625E-6
-18.6E-6,-12.5E-6
-18.5E-6,-43.75E-6
-18.4E-6,12.5E-6
-18.3E-6,-62.5E-7
-18.2E-6,-78.125E-6
-18.1E-6,-46.875E-6
-18.E-6,-10.3125E-5
-17.9E-6,-93.75E-7
-17.8E-6,-53.125E-6
-17.7E-6,-78.125E-6
-17.6E-6,-10.9375E-5
-17.5E-6,-12.5E-5
-17.4E-6,-28.125E-6
-17.3E-6,-93.75E-7
-17.2E-6,-93.75E-7
-17.1E-6,-81.25E-6
-17.E-6,62.5E-7
-16.9E-6,-21.875E-6
-16.8E-6,-19.375E-5
-16.7E-6,-17.8125E-5
-16.6E-6,-50.E-6
-16.5E-6,-62.5E-6
-16.4E-6,-10.625E-5
-16.3E-6,-14.6875E-5
-16.2E-6,-34.375E-6
-16.1E-6,-93.75E-6
-16.E-6,-11.5625E-5
-15.9E-6,-15.625E-6
-15.8E-6,-75.E-6
-15.7E-6,-87.5E-6
-15.6E-6,31.25E-6
-15.5E-6,-10.E-5
-15.4E-6,-40.625E-6
-15.3E-6,-62.5E-6
-15.2E-6,10.E-5
-15.1E-6,-56.25E-6
-15.E-6,-31.25E-6
-14.9E-6,-40.625E-6
-14.8E-6,-11.875E-5
-14.7E-6,-12.5E-6
-14.6E-6,-53.125E-6
-14.5E-6,25.E-6
-14.4E-6,-11.875E-5
-14.3E-6,31.25E-7
-14.2E-6,-15.625E-5
-14.1E-6,-65.625E-6
-14.E-6,-10.E-5
-13.9E-6,-12.5E-5
-13.8E-6,-75.E-6
-13.7E-6,-25.E-6
-13.6E-6,-87.5E-6
-13.5E-6,-37.5E-6
-13.4E-6,-12.5E-6
-13.3E-6,25.E-6
-13.2E-6,-15.9375E-5
-13.1E-6,-84.37499E-6
-13.E-6,-25.E-6
-12.9E-6,-68.75E-6
-12.8E-6,-62.5E-6
-12.7E-6,14.375E-5
-12.6E-6,53.125E-6
-12.5E-6,-43.75E-6
-12.4E-6,-11.875E-5
-12.3E-6,-50.E-6
-12.2E-6,-31.25E-6
-12.1E-6,-14.0625E-5
-12.E-6,-93.75E-7
-11.9E-6,-56.25E-6
-11.8E-6,-84.37499E-6
-11.7E-6,-10.3125E-5
-11.6E-6,-13.4375E-5
-11.5E-6,-11.875E-5
-11.4E-6,31.25E-7
-11.3E-6,-11.25E-5
-11.2E-6,40.625E-6
-11.1E-6,00.E+0
-11.E-6,21.875E-6
-10.9E-6,-15.3125E-5
-10.8E-6,-10.9375E-5
-10.7E-6,34.375E-6
-10.6E-6,-14.375E-5
-10.5E-6,-13.125E-5
-10.4E-6,12.5E-6
-10.3E-6,-62.5E-7
-10.2E-6,-13.4375E-5
-10.1E-6,-37.5E-6
-10.E-6,-93.75E-7
-98.99999E-7,-12.1875E-5
-97.99999E-7,-78.125E-6
-96.99999E-7,21.875E-6
-95.99999E-7,-11.875E-5
-95.E-7,-40.625E-6
-94.E-7,-46.875E-6
-92.99999E-7,-17.8125E-5
-91.99999E-7,-71.875E-6
-90.99999E-7,-10.625E-5
-89.99999E-7,-59.375E-6
-89.E-7,18.75E-6
-88.E-7,-43.75E-6
-86.99999E-7,-31.25E-7
-85.99999E-7,-78.125E-6
-84.99999E-7,-75.E-6
-83.99999E-7,15.625E-6
-83.E-7,-56.25E-6
-82.E-7,-43.75E-6
-80.99999E-7,31.25E-7
-79.99999E-7,-11.5625E-5
-78.99999E-7,-90.625E-6
-77.99999E-7,-40.625E-6
-77.E-7,12.5E-6
-75.99999E-7,-15.625E-5
-74.99999E-7,-17.1875E-5
-74.E-7,-65.625E-6
-72.99999E-7,-10.E-5
-71.99999E-7,-15.625E-6
-70.99999E-7,-84.37499E-6
-69.99999E-7,62.5E-7
-68.99999E-7,-84.37499E-6
-67.99999E-7,-15.625E-6
-66.99999E-7,-68.75E-6
-65.99999E-7,-56.25E-6
-64.99999E-7,-84.37499E-6
-63.99999E-7,-10.9375E-5
-62.99999E-7,31.25E-6
-61.99999E-7,-40.625E-6
-60.99999E-7,-25.E-6
-59.99999E-7,-10.E-5
-58.99999E-7,12.5E-6
-57.99999E-7,-43.75E-6
-56.99999E-7,-14.6875E-5
-55.99999E-7,-17.8125E-5
-54.99999E-7,34.375E-6
-53.99999E-7,-93.75E-7
-52.99999E-7,-28.125E-6
-51.99999E-7,-71.875E-6
-50.99999E-7,-31.25E-6
-49.99999E-7,46.875E-6
-48.99999E-7,-10.625E-5
-47.99999E-7,-18.4375E-5
-46.99999E-7,-62.5E-6
-45.99999E-7,31.25E-7
-44.99999E-7,-78.125E-6
-43.99999E-7,-21.875E-6
-42.99999E-7,-25.E-6
-41.99999E-7,-50.E-6
-40.99999E-7,15.625E-6
-40.E-7,-15.3125E-5
-38.99999E-7,93.75E-7
-37.99999E-7,-50.E-6
-36.99999E-7,-87.5E-6
-35.99999E-7,-14.375E-5
-34.99999E-7,-14.375E-5
-33.99999E-7,-10.9375E-5
-32.99999E-7,-50.E-6
-31.99999E-7,75.E-6
-30.99999E-7,-13.125E-5
-29.99999E-7,-23.125E-5
-28.99999E-7,-13.75E-5
-27.99999E-7,-17.5E-5
-26.99999E-7,-11.875E-5
-25.99999E-7,-13.4375E-5
-24.99999E-7,93.75E-7
-23.99999E-7,-14.375E-5
-22.99999E-7,-13.125E-5
-21.99999E-7,-87.5E-6
-20.99999E-7,-43.75E-6
-19.99999E-7,-56.25E-6
-18.99999E-7,-14.0625E-5
-17.99999E-7,-13.125E-5
-16.99999E-7,-15.3125E-5
-15.99999E-7,-62.5E-6
-14.99999E-7,-34.375E-6
-13.99999E-7,00.E+0
-12.99999E-7,-31.25E-6
-11.99999E-7,-50.E-6
-10.99999E-7,-14.0625E-5
-99.99993E-8,71.875E-6
-89.99993E-8,-10.9375E-5
-79.99993E-8,-62.5E-6
-69.99992E-8,-50.E-6
-59.99993E-8,-16.5625E-5
-49.99993E-8,00.E+0
-39.99993E-8,-34.375E-6
-29.99993E-8,-59.375E-6
-19.99993E-8,71.875E-6
-99.99926E-9,15.625E-6
73.89644E-14,38.96875E-4
10.00007E-8,-84.5625E-3
20.00007E-8,21.45E-3
30.00007E-8,-50.25937E-3
40.00007E-8,-31.75E-3
50.00007E-8,-25.49687E-3
60.00008E-8,-72.60937E-3
70.00007E-8,-13.09687E-3
80.00007E-8,-89.00312E-3
90.00008E-8,-27.28437E-3
10.00001E-7,-55.07188E-3
11.00001E-7,-45.76875E-3
12.00001E-7,-36.49062E-3
13.00001E-7,-53.1E-3
14.00001E-7,-17.4625E-3
15.00001E-7,-29.05625E-3
16.00001E-7,-15.7E-3
17.00001E-7,59.53125E-4
18.00001E-7,12.6875E-4
19.00001E-7,30.45625E-3
20.00001E-7,29.0625E-3
21.00001E-7,45.58125E-3
22.00001E-7,45.025E-3
23.00001E-7,37.00312E-3
24.00001E-7,30.48437E-3
25.00001E-7,50.03125E-4
26.00001E-7,-77.84375E-4
27.00001E-7,-23.05937E-3
28.00001E-7,-26.35E-3
29.00001E-7,-16.36875E-3
30.00001E-7,-73.59375E-4
31.00001E-7,78.125E-5
32.00001E-7,-17.36875E-3
33.00001E-7,-44.41562E-3
34.00001E-7,-70.93437E-3
35.00001E-7,-60.13125E-3
36.00001E-7,-24.59375E-3
37.00001E-7,-57.78125E-3
38.00001E-7,-60.97812E-3
39.00001E-7,-34.15937E-3
40.00001E-7,-36.34062E-3
41.00001E-7,-12.10312E-3
42.00001E-7,82.5E-5
43.00001E-7,20.59687E-3
44.00001E-7,34.56875E-3
45.00001E-7,44.54375E-3
46.00001E-7,55.24687E-3
47.00001E-7,52.72812E-3
48.00001E-7,53.79063E-3
49.00001E-7,45.425E-3
50.00001E-7,45.25312E-3
51.00001E-7,54.85937E-3
52.00001E-7,60.7375E-3
53.00001E-7,67.72812E-3
54.00001E-7,72.53437E-3
55.00001E-7,69.17813E-3
56.00001E-7,55.05625E-3
57.00001E-7,28.8E-3
58.00001E-7,42.71875E-4
59.00001E-7,-13.16875E-3
60.00001E-7,-22.04062E-3
61.00001E-7,-21.875E-3
62.00001E-7,-25.46562E-3
63.00001E-7,-41.98125E-3
64.00001E-7,-69.37812E-3
65.00001E-7,-83.72188E-3
66.00001E-7,-61.99375E-3
67.00001E-7,-16.63437E-3
68.00001E-7,15.6375E-3
69.00001E-7,55.5625E-4
70.00001E-7,-16.6125E-3
71.00001E-7,64.6875E-5
72.00001E-7,19.7375E-3
73.00001E-7,19.96875E-4
74.00001E-7,15.59687E-3
75.00001E-7,34.64063E-3
76.00001E-7,41.14687E-3
77.E-7,53.04062E-3
78.00001E-7,54.78125E-3
79.00001E-7,50.39062E-3
80.00001E-7,33.9875E-3
81.00001E-7,15.38125E-3
82.00001E-7,-47.625E-4
83.E-7,-21.22813E-3
84.00001E-7,-25.77187E-3
85.00001E-7,-25.58437E-3
86.00001E-7,-24.09062E-3
87.00001E-7,-29.86562E-3
88.00001E-7,-40.775E-3
89.E-7,-50.80625E-3
90.00001E-7,-60.275E-3
91.00001E-7,-61.95937E-3
92.00001E-7,-59.14062E-3
93.00001E-7,-55.77812E-3
94.00001E-7,-59.11875E-3
95.E-7,-66.90937E-3
96.00001E-7,-69.5875E-3
97.00001E-7,-58.90625E-3
98.00001E-7,-31.375E-3
99.00001E-7,11.46875E-4
10.E-6,19.44687E-3
10.1E-6,22.31563E-3
10.2E-6,23.58438E-3
10.3E-6,33.275E-3
10.4E-6,41.26563E-3
10.5E-6,30.60937E-3
10.6E-6,15.66875E-3
10.7E-6,27.25312E-3
10.8E-6,40.99688E-3
10.9E-6,41.48437E-3
11.E-6,48.67188E-3
11.1E-6,46.70312E-3
11.2E-6,35.7125E-3
11.3E-6,21.85312E-3
11.4E-6,88.5E-4
11.5E-6,-17.65625E-4
11.6E-6,-12.21562E-3
11.7E-6,-19.49687E-3
11.8E-6,-26.65625E-3
11.9E-6,-33.9625E-3
12.E-6,-39.5875E-3
12.1E-6,-39.94063E-3
12.2E-6,-29.01562E-3
12.3E-6,-12.38437E-3
12.4E-6,16.4375E-4
12.5E-6,56.125E-4
12.6E-6,-21.875E-6
12.7E-6,-62.90625E-4
12.8E-6,-85.625E-5
12.9E-6,20.93438E-3
13.E-6,49.675E-3
13.1E-6,69.63437E-3
13.2E-6,74.21562E-3
13.3E-6,70.5E-3
13.4E-6,71.81562E-3
13.5E-6,75.44374E-3
13.6E-6,68.175E-3
13.7E-6,44.93437E-3
13.8E-6,20.52187E-3
13.9E-6,10.175E-3
14.E-6,70.53125E-4
14.1E-6,-68.71875E-4
14.2E-6,-21.96562E-3
14.3E-6,-25.77187E-3
14.4E-6,-33.38438E-3
14.5E-6,-42.62187E-3
14.6E-6,-41.83437E-3
14.7E-6,-38.15625E-3
14.8E-6,-35.33437E-3
14.9E-6,-37.75E-3
15.E-6,-46.9875E-3
15.1E-6,-59.1E-3
15.2E-6,-65.5625E-3
15.3E-6,-59.55625E-3
15.4E-6,-42.44375E-3
15.5E-6,-19.2625E-3
15.6E-6,17.84375E-4
15.7E-6,13.8375E-3
15.8E-6,17.E-3
15.9E-6,16.325E-3
16.E-6,17.45312E-3
16.1E-6,20.02187E-3
16.2E-6,19.575E-3
16.3E-6,14.50937E-3
16.4E-6,75.90625E-4
16.5E-6,53.53125E-4
16.6E-6,92.09375E-4
16.7E-6,12.65312E-3
16.8E-6,69.65625E-4
16.9E-6,-55.40625E-4
17.E-6,-13.1625E-3
17.1E-6,-12.77187E-3
17.2E-6,-14.9375E-3
17.3E-6,-28.775E-3
17.4E-6,-48.45625E-3
17.5E-6,-59.08437E-3
17.6E-6,-60.30312E-3
17.7E-6,-59.07812E-3
17.8E-6,-48.1375E-3
17.9E-6,-26.74375E-3
18.E-6,-90.99999E-4
18.1E-6,63.4375E-5
18.2E-6,42.78125E-4
18.3E-6,29.96875E-4
18.4E-6,28.53125E-4
18.5E-6,86.71875E-4
18.6E-6,20.92187E-3
18.7E-6,34.09375E-3
18.8E-6,45.04062E-3
18.9E-6,54.00937E-3
19.E-6,63.66562E-3
19.1E-6,74.79063E-3
19.2E-6,83.60625E-3
19.3E-6,83.72188E-3
19.4E-6,71.04062E-3
19.5E-6,48.52812E-3
19.6E-6,25.0875E-3
19.7E-6,73.3125E-4
19.8E-6,-46.1875E-4
19.9E-6,-16.2625E-3
20.E-6,-27.72812E-3
20.1E-6,-33.32187E-3
20.2E-6,-26.60937E-3
20.3E-6,-12.72187E-3
20.4E-6,-45.6875E-4
20.5E-6,-91.03125E-4
20.6E-6,-19.75937E-3
20.7E-6,-26.81875E-3
20.8E-6,-28.60937E-3
20.9E-6,-27.0625E-3
21.E-6,-19.15312E-3
21.1E-6,-18.40625E-4
21.2E-6,14.76875E-3
21.3E-6,21.51562E-3
21.4E-6,24.35E-3
21.5E-6,28.44375E-3
21.6E-6,31.89375E-3
21.7E-6,34.8625E-3
21.8E-6,35.34063E-3
21.9E-6,29.94062E-3
22.E-6,18.81875E-3
22.1E-6,71.84375E-4
22.2E-6,-13.15625E-4
22.3E-6,-55.0625E-4
22.4E-6,-70.40625E-4
22.5E-6,-95.625E-4
22.6E-6,-14.55625E-3
22.7E-6,-20.50312E-3
22.8E-6,-26.76562E-3
22.9E-6,-34.68437E-3
23.E-6,-47.35E-3
23.1E-6,-63.4875E-3
23.2E-6,-75.89687E-3
23.3E-6,-76.35E-3
23.4E-6,-63.59062E-3
23.5E-6,-45.49375E-3
23.6E-6,-32.50938E-3
23.7E-6,-27.20312E-3
23.8E-6,-23.30625E-3
23.9E-6,-15.96875E-3
24.E-6,-79.25E-4
24.1E-6,-17.03125E-4
24.2E-6,48.59375E-4
24.3E-6,13.35312E-3
24.4E-6,20.5125E-3
24.5E-6,22.36562E-3
24.6E-6,23.02187E-3
24.7E-6,30.025E-3
24.8E-6,39.91563E-3
24.9E-6,46.45E-3
25.E-6,48.6625E-3
25.1E-6,44.65E-3
25.2E-6,33.62812E-3
25.3E-6,19.69687E-3
25.4E-6,57.5E-4
25.5E-6,-80.65625E-4
25.6E-6,-21.325E-3
25.7E-6,-31.18437E-3
25.8E-6,-34.4125E-3
25.9E-6,-29.74062E-3
26.E-6,-20.51562E-3
26.1E-6,-12.65312E-3
26.2E-6,-11.0125E-3
26.3E-6,-13.1625E-3
26.4E-6,-12.70625E-3
26.5E-6,-46.25E-4
26.6E-6,89.6875E-4
26.7E-6,21.1625E-3
26.8E-6,27.55937E-3
26.9E-6,31.0375E-3
27.E-6,37.18125E-3
27.1E-6,46.94687E-3
27.2E-6,56.41562E-3
27.3E-6,61.19062E-3
27.4E-6,61.36875E-3
27.5E-6,56.76562E-3
27.6E-6,45.925E-3
27.7E-6,29.075E-3
27.8E-6,14.075E-3
27.9E-6,68.90625E-4
28.E-6,60.4375E-4
28.1E-6,48.75E-4
28.2E-6,19.96875E-4
28.3E-6,-17.15625E-4
28.4E-6,-79.43749E-4
28.5E-6,-17.89375E-3
28.6E-6,-29.32812E-3
28.7E-6,-41.4E-3
28.8E-6,-52.23125E-3
28.9E-6,-57.30937E-3
29.E-6,-54.5375E-3
29.1E-6,-45.64063E-3
29.2E-6,-35.06875E-3
29.3E-6,-27.52187E-3
29.4E-6,-23.05625E-3
29.5E-6,-18.19375E-3
29.6E-6,-91.15625E-4
29.7E-6,23.46875E-4
29.8E-6,10.03125E-3
29.9E-6,10.19062E-3
30.E-6,41.875E-4
30.1E-6,-12.625E-4
30.2E-6,-12.78125E-4
30.3E-6,45.5625E-4
30.4E-6,11.62812E-3
30.5E-6,17.5375E-3
30.6E-6,20.75E-3
30.7E-6,19.23437E-3
30.8E-6,10.5375E-3
30.9E-6,-46.125E-4
31.E-6,-20.30937E-3
31.1E-6,-31.19062E-3
31.2E-6,-37.86562E-3
31.3E-6,-42.34063E-3
31.4E-6,-43.9625E-3
31.5E-6,-41.31875E-3
31.6E-6,-36.19687E-3
31.7E-6,-33.09688E-3
31.8E-6,-32.1875E-3
31.9E-6,-31.55E-3
32.E-6,-29.07812E-3
32.1E-6,-22.25E-3
32.2E-6,-10.42187E-3
32.3E-6,27.09375E-4
32.4E-6,13.29063E-3
32.5E-6,20.40625E-3
32.6E-6,27.91562E-3
32.7E-6,39.36562E-3
32.8E-6,54.49687E-3
32.9E-6,67.93125E-3
33.E-6,72.93124E-3
33.1E-6,67.17187E-3
33.2E-6,53.94375E-3
33.3E-6,39.26563E-3
33.4E-6,27.29062E-3
33.5E-6,18.73125E-3
33.6E-6,12.48437E-3
33.7E-6,87.40624E-4
33.8E-6,76.21875E-4
33.9E-6,68.0625E-4
34.E-6,36.03125E-4
34.1E-6,-18.40625E-4
34.2E-6,-71.21875E-4
34.3E-6,-11.11875E-3
34.4E-6,-15.26875E-3
34.5E-6,-20.44375E-3
34.6E-6,-23.89687E-3
34.7E-6,-22.60312E-3
34.8E-6,-18.16875E-3
34.9E-6,-12.89687E-3
35.E-6,-65.46875E-4
35.1E-6,28.125E-4
35.2E-6,15.08437E-3
35.3E-6,26.99375E-3
35.4E-6,34.90312E-3
35.5E-6,35.4E-3
35.6E-6,27.97812E-3
35.7E-6,16.71563E-3
35.8E-6,88.81249E-4
35.9E-6,82.03125E-4
36.E-6,12.50937E-3
36.1E-6,16.54062E-3
36.2E-6,16.43438E-3
36.3E-6,10.90312E-3
36.4E-6,22.84375E-4
36.5E-6,-69.78125E-4
36.6E-6,-16.88438E-3
36.7E-6,-27.90312E-3
36.8E-6,-39.4E-3
36.9E-6,-48.46875E-3
37.E-6,-54.5375E-3
37.1E-6,-57.4375E-3
37.2E-6,-58.1875E-3
37.3E-6,-56.10937E-3
37.4E-6,-49.80937E-3
37.5E-6,-40.725E-3
37.6E-6,-31.65625E-3
37.7E-6,-25.33125E-3
37.8E-6,-20.7875E-3
37.9E-6,-17.31562E-3
38.E-6,-15.40937E-3
38.1E-6,-14.20625E-3
38.2E-6,-98.90624E-4
38.3E-6,18.53125E-4
38.4E-6,20.13437E-3
38.5E-6,38.48125E-3
38.6E-6,50.7875E-3
38.7E-6,53.1875E-3
38.8E-6,46.18437E-3
38.9E-6,33.775E-3
39.E-6,21.69062E-3
39.1E-6,12.25312E-3
39.2E-6,44.25E-4
39.3E-6,-38.5E-4
39.4E-6,-12.09375E-3
39.5E-6,-18.05937E-3
39.6E-6,-19.76875E-3
39.7E-6,-18.025E-3
39.8E-6,-14.7E-3
39.9E-6,-12.3E-3
40.E-6,-10.97813E-3
40.1E-6,-98.5625E-4
40.2E-6,-92.9375E-4
40.3E-6,-92.21875E-4
40.4E-6,-89.5625E-4
40.5E-6,-48.90625E-4
40.6E-6,38.0625E-4
40.7E-6,16.5625E-3
40.8E-6,30.59375E-3
40.9E-6,43.15312E-3
41.E-6,52.15625E-3
41.1E-6,55.83125E-3
41.2E-6,53.03437E-3
41.3E-6,45.15625E-3
41.4E-6,37.7625E-3
41.5E-6,34.41563E-3
41.6E-6,34.6625E-3
41.7E-6,34.47812E-3
41.8E-6,30.57812E-3
41.9E-6,23.45937E-3
42.E-6,15.29687E-3
42.1E-6,76.875E-4
42.2E-6,18.84375E-4
42.3E-6,-39.71875E-4
42.4E-6,-12.44687E-3
42.5E-6,-24.05937E-3
42.6E-6,-36.34688E-3
42.7E-6,-44.97187E-3
42.8E-6,-48.70312E-3
42.9E-6,-47.5625E-3
43.E-6,-42.43125E-3
43.1E-6,-34.93438E-3
43.2E-6,-25.6625E-3
43.3E-6,-17.10938E-3
43.4E-6,-11.21875E-3
43.5E-6,-97.15625E-4
43.6E-6,-11.1125E-3
43.7E-6,-11.775E-3
43.8E-6,-91.65625E-4
43.9E-6,-32.0625E-4
44.E-6,50.28125E-4
44.1E-6,13.5375E-3
44.2E-6,20.13437E-3
44.3E-6,22.99375E-3
44.4E-6,20.87187E-3
44.5E-6,15.8125E-3
44.6E-6,10.59375E-3
44.7E-6,60.53125E-4
44.8E-6,-43.4375E-5
44.9E-6,-11.52187E-3
45.E-6,-26.03125E-3
45.1E-6,-39.875E-3
45.2E-6,-48.4125E-3
45.3E-6,-50.33438E-3
45.4E-6,-46.72188E-3
45.5E-6,-40.73125E-3
45.6E-6,-35.90625E-3
45.7E-6,-33.12187E-3
45.8E-6,-31.25625E-3
45.9E-6,-28.8875E-3
46.E-6,-24.80937E-3
46.1E-6,-19.00312E-3
46.2E-6,-10.21563E-3
46.3E-6,25.59375E-4
46.4E-6,17.775E-3
46.5E-6,32.52187E-3
46.6E-6,43.75312E-3
46.7E-6,49.49062E-3
46.8E-6,50.4375E-3
46.9E-6,49.16875E-3
47.E-6,46.775E-3
47.1E-6,44.06875E-3
47.2E-6,40.65E-3
47.3E-6,36.25E-3
47.4E-6,30.90625E-3
47.5E-6,24.83125E-3
47.6E-6,19.0375E-3
47.7E-6,15.15312E-3
47.8E-6,13.9875E-3
47.9E-6,13.0875E-3
48.E-6,87.03125E-4
48.1E-6,-12.E-4
48.2E-6,-13.86875E-3
48.3E-6,-24.70312E-3
48.4E-6,-29.80625E-3
48.5E-6,-28.975E-3
48.6E-6,-23.17187E-3
48.7E-6,-14.50625E-3
48.8E-6,-51.1875E-4
48.9E-6,34.78125E-4
49.E-6,10.51875E-3
49.1E-6,15.20625E-3
49.2E-6,17.10312E-3
49.3E-6,17.05E-3
49.4E-6,17.11562E-3
49.5E-6,19.01563E-3
49.6E-6,22.4375E-3
49.7E-6,25.55E-3
49.8E-6,26.77188E-3
49.9E-6,26.0875E-3
50.E-6,24.3875E-3
50.1E-6,22.475E-3
50.2E-6,19.49375E-3
50.3E-6,13.79687E-3
50.4E-6,42.28125E-4
50.5E-6,-90.25E-4
50.6E-6,-24.375E-3
50.7E-6,-39.02188E-3
50.8E-6,-49.66875E-3
50.9E-6,-53.75312E-3
51.E-6,-52.36875E-3
51.1E-6,-48.74063E-3
51.2E-6,-46.6875E-3
51.3E-6,-47.63437E-3
51.4E-6,-49.7375E-3
51.5E-6,-49.49375E-3
51.6E-6,-46.45E-3
51.7E-6,-40.39375E-3
51.8E-6,-32.05312E-3
51.9E-6,-21.70938E-3
52.E-6,-91.21874E-4
52.1E-6,41.03125E-4
52.2E-6,16.33438E-3
52.3E-6,26.24062E-3
52.4E-6,32.44375E-3
52.5E-6,35.59687E-3
52.6E-6,35.90937E-3
52.7E-6,34.11875E-3
52.8E-6,29.35937E-3
52.9E-6,21.E-3
53.E-6,10.74375E-3
53.1E-6,14.09375E-4
53.2E-6,-43.21875E-4
53.3E-6,-53.53125E-4
53.4E-6,-34.53125E-4
53.5E-6,-18.5625E-4
53.6E-6,-28.6875E-4
53.7E-6,-76.6875E-4
53.8E-6,-15.28437E-3
53.9E-6,-23.15625E-3
54.E-6,-27.93125E-3
54.1E-6,-27.53437E-3
54.2E-6,-22.22812E-3
54.3E-6,-14.175E-3
54.4E-6,-55.28125E-4
54.5E-6,35.0625E-4
54.6E-6,13.49062E-3
54.7E-6,23.81875E-3
54.8E-6,33.09062E-3
54.9E-6,39.475E-3
55.E-6,43.01563E-3
55.1E-6,44.47187E-3
55.2E-6,44.74062E-3
55.3E-6,44.0125E-3
55.4E-6,42.3625E-3
55.5E-6,40.675E-3
55.6E-6,39.88437E-3
55.7E-6,39.7875E-3
55.8E-6,39.73125E-3
55.9E-6,37.1625E-3
56.E-6,29.99062E-3
56.1E-6,17.14375E-3
56.2E-6,58.75E-5
56.3E-6,-15.34375E-3
56.4E-6,-27.35312E-3
56.5E-6,-34.31562E-3
56.6E-6,-36.88437E-3
56.7E-6,-36.6125E-3
56.8E-6,-35.82187E-3
56.9E-6,-35.19375E-3
57.E-6,-34.69375E-3
57.1E-6,-33.81562E-3
57.2E-6,-31.6625E-3
57.3E-6,-28.19375E-3
57.4E-6,-24.28437E-3
57.5E-6,-20.78125E-3
57.6E-6,-16.65312E-3
57.7E-6,-10.61562E-3
57.8E-6,-16.0625E-4
57.9E-6,94.1875E-4
58.E-6,19.81562E-3
58.1E-6,27.675E-3
58.2E-6,32.02812E-3
58.3E-6,31.75312E-3
58.4E-6,26.52187E-3
58.5E-6,16.34062E-3
58.6E-6,27.3125E-4
58.7E-6,-10.9125E-3
58.8E-6,-21.25625E-3
58.9E-6,-27.06562E-3
59.E-6,-29.01875E-3
59.1E-6,-29.53125E-3
59.2E-6,-31.27187E-3
59.3E-6,-35.0375E-3
59.4E-6,-39.76875E-3
59.5E-6,-43.43437E-3
59.6E-6,-44.42813E-3
59.7E-6,-42.8875E-3
59.8E-6,-39.57187E-3
59.9E-6,-34.575E-3
60.E-6,-28.28437E-3
60.1E-6,-20.30625E-3
60.2E-6,-97.875E-4
60.3E-6,26.875E-4
60.4E-6,16.04687E-3
60.5E-6,28.2875E-3
60.6E-6,37.1625E-3
60.7E-6,41.45312E-3
60.8E-6,42.05313E-3
60.9E-6,40.88125E-3
61.E-6,39.65937E-3
61.1E-6,39.025E-3
61.2E-6,39.0875E-3
61.3E-6,39.94063E-3
61.4E-6,40.73125E-3
61.5E-6,40.48125E-3
61.6E-6,36.4375E-3
61.7E-6,28.05E-3
61.8E-6,16.23437E-3
61.9E-6,37.625E-4
62.E-6,-63.4375E-4
62.1E-6,-13.0125E-3
62.2E-6,-17.15937E-3
62.3E-6,-19.30625E-3
62.4E-6,-20.75937E-3
62.5E-6,-20.85625E-3
62.6E-6,-18.4125E-3
62.7E-6,-13.45E-3
62.8E-6,-69.71875E-4
62.9E-6,-90.3125E-5
63.E-6,34.3125E-4
63.1E-6,57.09375E-4
63.2E-6,70.21875E-4
63.3E-6,87.84375E-4
63.4E-6,12.55625E-3
63.5E-6,19.09375E-3
63.6E-6,27.37813E-3
63.7E-6,35.44375E-3
63.8E-6,40.93437E-3
63.9E-6,42.23437E-3
64.E-6,39.05625E-3
64.1E-6,32.00625E-3
64.2E-6,21.46562E-3
64.3E-6,90.03125E-4
64.4E-6,-37.15625E-4
64.5E-6,-14.65312E-3
64.6E-6,-23.26562E-3
64.7E-6,-30.23125E-3
64.8E-6,-36.94375E-3
64.9E-6,-43.52812E-3
65.E-6,-49.12812E-3
65.1E-6,-52.13125E-3
65.2E-6,-52.85E-3
65.3E-6,-51.85E-3
65.4E-6,-50.55938E-3
65.5E-6,-49.57812E-3
65.6E-6,-47.29375E-3
65.7E-6,-42.48125E-3
65.8E-6,-33.67187E-3
65.9E-6,-20.925E-3
66.E-6,-66.3125E-4
66.1E-6,64.1875E-4
66.2E-6,16.48125E-3
66.3E-6,22.1125E-3
66.4E-6,23.49687E-3
66.5E-6,22.35312E-3
66.60001E-6,20.21562E-3
66.7E-6,18.82187E-3
66.8E-6,18.25625E-3
66.9E-6,18.54375E-3
67.E-6,18.6875E-3
67.1E-6,17.85938E-3
67.2E-6,15.525E-3
67.3E-6,11.225E-3
67.4E-6,49.E-4
67.5E-6,-27.71875E-4
67.6E-6,-10.45312E-3
67.7E-6,-16.82187E-3
67.8E-6,-21.65625E-3
67.9E-6,-25.64687E-3
68.E-6,-27.85312E-3
68.1E-6,-27.83125E-3
68.2E-6,-23.49375E-3
68.3E-6,-14.79375E-3
68.4E-6,-39.90625E-4
68.5E-6,60.96875E-4
68.6E-6,13.45E-3
68.7E-6,17.39687E-3
68.8E-6,19.4E-3
68.9E-6,21.40312E-3
69.E-6,25.47812E-3
69.1E-6,31.6E-3
69.2E-6,39.14375E-3
69.3E-6,46.61562E-3
69.4E-6,52.29687E-3
69.5E-6,55.26875E-3
69.6E-6,54.73125E-3
69.7E-6,50.70625E-3
