-20.E-6,-23.4375E-5
-19.9E-6,-19.375E-5
-19.8E-6,-17.1875E-5
-19.7E-6,-15.625E-5
-19.6E-6,-56.25E-6
-19.5E-6,-11.875E-5
-19.4E-6,-18.4375E-5
-19.3E-6,-21.875E-5
-19.2E-6,-20.E-5
-19.1E-6,-20.625E-5
-19.E-6,-20.3125E-5
-18.9E-6,-22.5E-5
-18.8E-6,-13.75E-5
-18.7E-6,-14.0625E-5
-18.6E-6,-19.375E-5
-18.5E-6,-96.875E-6
-18.4E-6,-20.625E-5
-18.3E-6,-25.E-6
-18.2E-6,-16.25E-5
-18.1E-6,-71.875E-6
-18.E-6,-22.8125E-5
-17.9E-6,-19.6875E-5
-17.8E-6,-15.E-5
-17.7E-6,-19.0625E-5
-17.6E-6,-12.8125E-5
-17.5E-6,-22.1875E-5
-17.4E-6,-33.75E-5
-17.3E-6,-53.125E-6
-17.2E-6,-22.8125E-5
-17.1E-6,-18.125E-5
-17.E-6,-16.875E-5
-16.9E-6,-22.8125E-5
-16.8E-6,-13.75E-5
-16.7E-6,-25.9375E-5
-16.6E-6,-17.5E-5
-16.5E-6,-20.625E-5
-16.4E-6,-90.625E-6
-16.3E-6,-13.75E-5
-16.2E-6,-11.5625E-5
-16.1E-6,-22.5E-5
-16.E-6,-29.375E-5
-15.9E-6,-15.3125E-5
-15.8E-6,-24.375E-5
-15.7E-6,-62.5E-7
-15.6E-6,-20.9375E-5
-15.5E-6,-20.9375E-5
-15.4E-6,-33.75E-5
-15.3E-6,-17.5E-5
-15.2E-6,-22.1875E-5
-15.1E-6,-19.6875E-5
-15.E-6,-28.125E-5
-14.9E-6,-22.1875E-5
-14.8E-6,-13.4375E-5
-14.7E-6,-19.6875E-5
-14.6E-6,-90.625E-6
-14.5E-6,-31.875E-5
-14.4E-6,-15.625E-5
-14.3E-6,-68.75E-6
-14.2E-6,-31.25E-7
-14.1E-6,-15.9375E-5
-14.E-6,-16.25E-5
-13.9E-6,-19.6875E-5
-13.8E-6,-10.625E-5
-13.7E-6,-15.625E-5
-13.6E-6,-96.875E-6
-13.5E-6,-22.8125E-5
-13.4E-6,-20.625E-5
-13.3E-6,-15.E-5
-13.2E-6,-15.9375E-5
-13.1E-6,-28.125E-5
-13.E-6,-23.4375E-5
-12.9E-6,-21.25E-5
-12.8E-6,-24.0625E-5
-12.7E-6,-12.1875E-5
-12.6E-6,-25.625E-5
-12.5E-6,-17.5E-5
-12.4E-6,-19.375E-5
-12.3E-6,-20.9375E-5
-12.2E-6,-14.0625E-5
-12.1E-6,-10.9375E-5
-12.E-6,-17.1875E-5
-11.9E-6,-17.8125E-5
-11.8E-6,-25.9375E-5
-11.7E-6,-84.37499E-6
-11.6E-6,-12.1875E-5
-11.5E-6,-14.6875E-5
-11.4E-6,-24.6875E-5
-11.3E-6,-18.4375E-5
-11.2E-6,-12.8125E-5
-11.1E-6,-19.375E-5
-11.E-6,-22.1875E-5
-10.9E-6,-11.25E-5
-10.8E-6,-23.75E-5
-10.7E-6,-20.9375E-5
-10.6E-6,-19.6875E-5
-10.5E-6,-26.875E-5
-10.4E-6,-15.3125E-5
-10.3E-6,-25.625E-5
-10.2E-6,-18.4375E-5
-10.1E-6,-26.25E-5
-10.E-6,-19.375E-5
-98.99999E-7,-17.5E-5
-97.99999E-7,-16.5625E-5
-96.99999E-7,-24.375E-5
-95.99999E-7,-78.125E-6
-95.E-7,-96.875E-6
-94.E-7,-15.E-5
-92.99999E-7,-22.1875E-5
-91.99999E-7,-13.4375E-5
-90.99999E-7,-13.75E-5
-89.99999E-7,-21.875E-5
-89.E-7,-16.875E-5
-88.E-7,-10.3125E-5
-86.99999E-7,-15.3125E-5
-85.99999E-7,-16.5625E-5
-84.99999E-7,-10.9375E-5
-83.99999E-7,-25.625E-5
-83.E-7,-15.E-5
-82.E-7,-18.125E-5
-80.99999E-7,-19.0625E-5
-79.99999E-7,-13.75E-5
-78.99999E-7,-19.375E-5
-77.99999E-7,-19.375E-5
-77.E-7,-17.5E-5
-75.99999E-7,-12.8125E-5
-74.99999E-7,-18.4375E-5
-74.E-7,-12.1875E-5
-72.99999E-7,-18.4375E-5
-71.99999E-7,-13.75E-5
-70.99999E-7,-14.6875E-5
-69.99999E-7,-12.1875E-5
-68.99999E-7,-27.8125E-5
-67.99999E-7,-23.4375E-5
-66.99999E-7,-20.E-5
-65.99999E-7,-26.25E-5
-64.99999E-7,-20.3125E-5
-63.99999E-7,-10.3125E-5
-62.99999E-7,-13.75E-5
-61.99999E-7,-13.4375E-5
-60.99999E-7,-11.875E-5
-59.99999E-7,-23.4375E-5
-58.99999E-7,-87.5E-6
-57.99999E-7,-17.1875E-5
-56.99999E-7,-10.E-5
-55.99999E-7,-23.75E-5
-54.99999E-7,-11.25E-5
-53.99999E-7,-15.3125E-5
-52.99999E-7,-78.125E-6
-51.99999E-7,-15.E-5
-50.99999E-7,-10.9375E-5
-49.99999E-7,-28.75E-5
-48.99999E-7,-19.6875E-5
-47.99999E-7,-46.875E-6
-46.99999E-7,-10.E-5
-45.99999E-7,-20.E-5
-44.99999E-7,-17.5E-5
-43.99999E-7,-14.6875E-5
-42.99999E-7,-10.E-5
-41.99999E-7,-23.125E-5
-40.99999E-7,-21.875E-5
-40.E-7,-11.5625E-5
-38.99999E-7,-15.E-5
-37.99999E-7,-96.875E-6
-36.99999E-7,-46.875E-6
-35.99999E-7,-14.375E-5
-34.99999E-7,-18.125E-5
-33.99999E-7,-14.6875E-5
-32.99999E-7,-10.E-5
-31.99999E-7,-11.25E-5
-30.99999E-7,-16.25E-5
-29.99999E-7,-14.375E-5
-28.99999E-7,-71.875E-6
-27.99999E-7,-31.5625E-5
-26.99999E-7,-16.25E-5
-25.99999E-7,-24.375E-5
-24.99999E-7,-23.75E-5
-23.99999E-7,-15.3125E-5
-22.99999E-7,-15.9375E-5
-21.99999E-7,-35.9375E-5
-20.99999E-7,-87.5E-6
-19.99999E-7,-15.625E-5
-18.99999E-7,-17.1875E-5
-17.99999E-7,-75.E-6
-16.99999E-7,-68.75E-6
-15.99999E-7,-19.0625E-5
-14.99999E-7,-71.875E-6
-13.99999E-7,-34.6875E-5
-12.99999E-7,-71.875E-6
-11.99999E-7,-11.5625E-5
-10.99999E-7,-19.375E-5
-99.99993E-8,-23.4375E-5
-89.99993E-8,-16.5625E-5
-79.99993E-8,-21.25E-5
-69.99992E-8,-11.5625E-5
-59.99993E-8,-16.25E-5
-49.99993E-8,-22.8125E-5
-39.99993E-8,-96.875E-6
-29.99993E-8,-16.25E-5
-19.99993E-8,-10.625E-5
-99.99926E-9,-24.0625E-5
73.89644E-14,83.4375E-5
10.00007E-8,-67.85937E-3
20.00007E-8,12.99687E-3
30.00007E-8,-61.99687E-3
40.00007E-8,-35.36562E-3
50.00007E-8,-27.25312E-3
60.00008E-8,-74.0875E-3
70.00007E-8,-94.24999E-4
80.00007E-8,-89.86562E-3
90.00008E-8,-18.96562E-3
10.00001E-7,-65.89375E-3
11.00001E-7,-37.45312E-3
12.00001E-7,-39.5125E-3
13.00001E-7,-54.15937E-3
14.00001E-7,-16.31562E-3
15.00001E-7,-29.75312E-3
16.00001E-7,-14.84375E-3
17.00001E-7,57.1875E-4
18.00001E-7,13.8125E-4
19.00001E-7,31.01562E-3
20.00001E-7,28.66562E-3
21.00001E-7,46.075E-3
22.00001E-7,44.64375E-3
23.00001E-7,36.6375E-3
24.00001E-7,30.50938E-3
25.00001E-7,35.28125E-4
26.00001E-7,-74.E-4
27.00001E-7,-23.69688E-3
28.00001E-7,-26.45E-3
29.00001E-7,-15.97187E-3
30.00001E-7,-74.84375E-4
31.00001E-7,97.5E-5
32.00001E-7,-18.29375E-3
33.00001E-7,-44.67187E-3
34.00001E-7,-71.21875E-3
35.00001E-7,-59.30312E-3
36.00001E-7,-24.15937E-3
37.00001E-7,-58.84687E-3
38.00001E-7,-59.99375E-3
39.00001E-7,-34.17812E-3
40.00001E-7,-35.95625E-3
41.00001E-7,-11.69062E-3
42.00001E-7,92.1875E-5
43.00001E-7,21.0375E-3
44.00001E-7,34.36875E-3
45.00001E-7,44.46875E-3
46.00001E-7,55.125E-3
47.00001E-7,52.50312E-3
48.00001E-7,53.58437E-3
49.00001E-7,45.175E-3
50.00001E-7,45.13125E-3
51.00001E-7,54.64062E-3
52.00001E-7,60.44687E-3
53.00001E-7,67.74375E-3
54.00001E-7,72.07812E-3
55.00001E-7,68.81563E-3
56.00001E-7,54.27187E-3
57.00001E-7,27.9E-3
58.00001E-7,37.34375E-4
59.00001E-7,-13.60312E-3
60.00001E-7,-22.175E-3
61.00001E-7,-22.02812E-3
62.00001E-7,-25.5625E-3
63.00001E-7,-42.24687E-3
64.00001E-7,-69.53438E-3
65.00001E-7,-83.48124E-3
66.00001E-7,-61.35312E-3
67.00001E-7,-16.18125E-3
68.00001E-7,15.64062E-3
69.00001E-7,51.5625E-4
70.00001E-7,-16.8875E-3
71.00001E-7,12.21875E-4
72.00001E-7,19.55625E-3
73.00001E-7,15.59375E-4
74.00001E-7,16.12188E-3
75.00001E-7,34.48125E-3
76.00001E-7,41.26875E-3
77.E-7,52.9E-3
78.00001E-7,54.45E-3
79.00001E-7,49.85937E-3
80.00001E-7,33.39687E-3
81.00001E-7,14.87187E-3
82.00001E-7,-54.4375E-4
83.E-7,-21.61562E-3
84.00001E-7,-25.775E-3
85.00001E-7,-25.48125E-3
86.00001E-7,-24.20625E-3
87.00001E-7,-30.09375E-3
88.00001E-7,-40.89687E-3
89.E-7,-51.04687E-3
90.00001E-7,-60.37812E-3
91.00001E-7,-61.9625E-3
92.00001E-7,-59.22812E-3
93.00001E-7,-55.68125E-3
94.00001E-7,-59.1E-3
95.E-7,-66.99375E-3
96.00001E-7,-69.39375E-3
97.00001E-7,-58.65625E-3
98.00001E-7,-30.73125E-3
99.00001E-7,15.34375E-4
10.E-6,19.28438E-3
10.1E-6,22.0625E-3
10.2E-6,23.50937E-3
10.3E-6,33.25625E-3
10.4E-6,40.9875E-3
10.5E-6,29.97812E-3
10.6E-6,15.48125E-3
10.7E-6,27.3625E-3
10.8E-6,40.89375E-3
10.9E-6,41.41875E-3
11.E-6,48.55625E-3
11.1E-6,46.3125E-3
11.2E-6,35.09063E-3
11.3E-6,21.50625E-3
11.4E-6,85.78124E-4
11.5E-6,-20.59375E-4
11.6E-6,-12.47812E-3
11.7E-6,-19.60937E-3
11.8E-6,-26.8375E-3
11.9E-6,-34.07812E-3
12.E-6,-39.625E-3
12.1E-6,-39.95937E-3
12.2E-6,-28.65625E-3
12.3E-6,-12.14063E-3
12.4E-6,17.6875E-4
12.5E-6,54.78125E-4
12.6E-6,-22.8125E-5
12.7E-6,-62.9375E-4
12.8E-6,-91.875E-5
12.9E-6,20.69687E-3
13.E-6,49.74687E-3
13.1E-6,69.72187E-3
13.2E-6,74.01562E-3
13.3E-6,70.2625E-3
13.4E-6,71.37813E-3
13.5E-6,75.02187E-3
13.6E-6,67.55E-3
13.7E-6,44.25625E-3
13.8E-6,19.86562E-3
13.9E-6,98.75E-4
14.E-6,66.34375E-4
14.1E-6,-72.375E-4
14.2E-6,-22.27812E-3
14.3E-6,-25.9375E-3
14.4E-6,-33.61562E-3
14.5E-6,-42.54688E-3
14.6E-6,-41.79375E-3
14.7E-6,-38.1625E-3
14.8E-6,-35.35938E-3
14.9E-6,-37.83437E-3
15.E-6,-47.12187E-3
15.1E-6,-59.13125E-3
15.2E-6,-65.7E-3
15.3E-6,-59.45937E-3
15.4E-6,-42.2125E-3
15.5E-6,-18.81562E-3
15.6E-6,19.34375E-4
15.7E-6,13.8375E-3
15.8E-6,16.79687E-3
15.9E-6,16.15313E-3
16.E-6,17.22812E-3
16.1E-6,19.89375E-3
16.2E-6,19.5375E-3
16.3E-6,14.18437E-3
16.4E-6,73.09375E-4
16.5E-6,53.46875E-4
16.6E-6,91.8125E-4
16.7E-6,12.5125E-3
16.8E-6,66.3125E-4
16.9E-6,-57.5625E-4
17.E-6,-13.35E-3
17.1E-6,-12.89687E-3
17.2E-6,-15.0875E-3
17.3E-6,-29.1875E-3
17.4E-6,-48.6125E-3
17.5E-6,-59.16562E-3
17.6E-6,-60.4625E-3
17.7E-6,-59.04687E-3
17.8E-6,-47.89687E-3
17.9E-6,-26.35312E-3
18.E-6,-89.1875E-4
18.1E-6,61.25E-5
18.2E-6,41.84375E-4
18.3E-6,28.59375E-4
18.4E-6,27.3125E-4
18.5E-6,87.65625E-4
18.6E-6,21.04062E-3
18.7E-6,34.20937E-3
18.8E-6,45.14062E-3
18.9E-6,54.05312E-3
19.E-6,63.41562E-3
19.1E-6,74.38125E-3
19.2E-6,83.13438E-3
19.3E-6,82.94687E-3
19.4E-6,70.50312E-3
19.5E-6,48.04375E-3
19.6E-6,24.68125E-3
19.7E-6,70.875E-4
19.8E-6,-50.E-4
19.9E-6,-16.61563E-3
20.E-6,-28.0125E-3
20.1E-6,-33.24687E-3
20.2E-6,-26.5125E-3
20.3E-6,-12.61562E-3
20.4E-6,-45.9375E-4
20.5E-6,-94.40625E-4
20.6E-6,-20.0625E-3
20.7E-6,-27.01875E-3
20.8E-6,-28.71875E-3
20.9E-6,-27.05313E-3
21.E-6,-18.92812E-3
21.1E-6,-16.53125E-4
21.2E-6,14.7875E-3
21.3E-6,21.53125E-3
21.4E-6,24.36875E-3
21.5E-6,28.22812E-3
21.6E-6,31.74688E-3
21.7E-6,34.80625E-3
21.8E-6,35.1875E-3
21.9E-6,29.40312E-3
22.E-6,18.62187E-3
22.1E-6,69.375E-4
22.2E-6,-14.96875E-4
22.3E-6,-56.40625E-4
22.4E-6,-71.65625E-4
22.5E-6,-95.71875E-4
22.6E-6,-14.61875E-3
22.7E-6,-20.7125E-3
22.8E-6,-26.84375E-3
22.9E-6,-34.95625E-3
23.E-6,-47.44375E-3
23.1E-6,-63.6375E-3
23.2E-6,-75.86563E-3
23.3E-6,-76.26875E-3
23.4E-6,-63.40937E-3
23.5E-6,-45.25E-3
23.6E-6,-32.425E-3
23.7E-6,-27.07812E-3
23.8E-6,-23.17812E-3
23.9E-6,-15.97812E-3
24.E-6,-78.65625E-4
24.1E-6,-16.09375E-4
24.2E-6,47.E-4
24.3E-6,13.32187E-3
24.4E-6,20.425E-3
24.5E-6,22.24375E-3
24.6E-6,23.01875E-3
24.7E-6,29.97187E-3
24.8E-6,39.70937E-3
24.9E-6,46.43437E-3
25.E-6,48.41562E-3
25.1E-6,44.225E-3
25.2E-6,33.1875E-3
25.3E-6,19.28125E-3
25.4E-6,54.65625E-4
25.5E-6,-82.71875E-4
25.6E-6,-21.33437E-3
25.7E-6,-31.00313E-3
25.8E-6,-34.09062E-3
25.9E-6,-29.61875E-3
26.E-6,-20.39375E-3
26.1E-6,-12.8125E-3
26.2E-6,-11.20625E-3
26.3E-6,-13.50938E-3
26.4E-6,-12.86562E-3
26.5E-6,-46.78125E-4
26.6E-6,89.25E-4
26.7E-6,20.925E-3
26.8E-6,27.50937E-3
26.9E-6,30.89062E-3
27.E-6,37.21875E-3
27.1E-6,46.9375E-3
27.2E-6,56.22812E-3
27.3E-6,60.85937E-3
27.4E-6,61.19687E-3
27.5E-6,56.49687E-3
27.6E-6,45.35625E-3
27.7E-6,28.86875E-3
27.8E-6,13.78438E-3
27.9E-6,67.25E-4
28.E-6,59.E-4
28.1E-6,47.96875E-4
28.2E-6,19.3125E-4
28.3E-6,-18.25E-4
28.4E-6,-81.59375E-4
28.5E-6,-18.16562E-3
28.6E-6,-29.625E-3
28.7E-6,-41.42188E-3
28.8E-6,-52.26563E-3
28.9E-6,-57.21875E-3
29.E-6,-54.475E-3
29.1E-6,-45.275E-3
29.2E-6,-34.925E-3
29.3E-6,-27.325E-3
29.4E-6,-23.05312E-3
29.5E-6,-18.06562E-3
29.6E-6,-90.6875E-4
29.7E-6,22.4375E-4
29.8E-6,10.04688E-3
29.9E-6,99.9375E-4
30.E-6,40.3125E-4
30.1E-6,-15.1875E-4
30.2E-6,-12.25E-4
30.3E-6,45.1875E-4
30.4E-6,11.60312E-3
30.5E-6,17.44375E-3
30.6E-6,20.56875E-3
30.7E-6,19.1375E-3
30.8E-6,10.3E-3
30.9E-6,-48.78125E-4
31.E-6,-20.5125E-3
31.1E-6,-31.425E-3
31.2E-6,-37.89375E-3
31.3E-6,-42.275E-3
31.4E-6,-44.00625E-3
31.5E-6,-41.26563E-3
31.6E-6,-36.2375E-3
31.7E-6,-33.025E-3
31.8E-6,-32.16875E-3
31.9E-6,-31.4625E-3
32.E-6,-29.01562E-3
32.1E-6,-22.10313E-3
32.2E-6,-10.50937E-3
32.3E-6,26.4375E-4
32.4E-6,12.93125E-3
32.5E-6,20.3E-3
32.6E-6,27.8375E-3
32.7E-6,39.31875E-3
32.8E-6,54.39375E-3
32.9E-6,67.85312E-3
33.E-6,72.72812E-3
33.1E-6,66.725E-3
33.2E-6,53.5125E-3
33.3E-6,38.95937E-3
33.4E-6,27.10625E-3
33.5E-6,18.43125E-3
33.6E-6,12.37187E-3
33.7E-6,87.46875E-4
33.8E-6,74.75E-4
33.9E-6,66.59375E-4
34.E-6,36.5625E-4
34.1E-6,-18.75E-4
34.2E-6,-71.34375E-4
34.3E-6,-11.23125E-3
34.4E-6,-15.4875E-3
34.5E-6,-20.46875E-3
34.6E-6,-23.81875E-3
34.7E-6,-22.55625E-3
34.8E-6,-18.09375E-3
34.9E-6,-12.85937E-3
35.E-6,-63.28125E-4
35.1E-6,28.28125E-4
35.2E-6,15.01875E-3
35.3E-6,26.86875E-3
35.4E-6,34.55937E-3
35.5E-6,35.06875E-3
35.6E-6,27.49687E-3
35.7E-6,16.39375E-3
35.8E-6,86.40625E-4
35.9E-6,80.125E-4
36.E-6,12.34062E-3
36.1E-6,16.6125E-3
36.2E-6,16.22812E-3
36.3E-6,10.65313E-3
36.4E-6,20.25E-4
36.5E-6,-71.5E-4
36.6E-6,-17.08125E-3
36.7E-6,-28.1375E-3
36.8E-6,-39.325E-3
36.9E-6,-48.6625E-3
37.E-6,-54.42812E-3
37.1E-6,-57.26875E-3
37.2E-6,-58.10625E-3
37.3E-6,-55.9125E-3
37.4E-6,-49.80625E-3
37.5E-6,-40.60625E-3
37.6E-6,-31.75625E-3
37.7E-6,-25.33437E-3
37.8E-6,-20.675E-3
37.9E-6,-17.13125E-3
38.E-6,-15.40625E-3
38.1E-6,-14.475E-3
38.2E-6,-10.01562E-3
38.3E-6,19.125E-4
38.4E-6,20.16562E-3
38.5E-6,38.36562E-3
38.6E-6,50.50937E-3
38.7E-6,52.83437E-3
38.8E-6,45.9125E-3
38.9E-6,33.4125E-3
39.E-6,21.54375E-3
39.1E-6,12.225E-3
39.2E-6,43.78125E-4
39.3E-6,-39.84375E-4
39.4E-6,-12.1125E-3
39.5E-6,-17.95937E-3
39.6E-6,-19.74062E-3
39.7E-6,-17.94687E-3
39.8E-6,-14.8125E-3
39.9E-6,-12.4E-3
40.E-6,-11.01875E-3
40.1E-6,-98.4375E-4
40.2E-6,-94.71875E-4
40.3E-6,-94.84375E-4
40.4E-6,-89.09374E-4
40.5E-6,-50.E-4
40.6E-6,37.71875E-4
40.7E-6,16.63125E-3
40.8E-6,30.6875E-3
40.9E-6,43.01563E-3
41.E-6,51.85312E-3
41.1E-6,55.38438E-3
41.2E-6,52.64375E-3
41.3E-6,44.8E-3
41.4E-6,37.39687E-3
41.5E-6,34.30625E-3
41.6E-6,34.5875E-3
41.7E-6,34.27812E-3
41.8E-6,30.525E-3
41.9E-6,23.23437E-3
42.E-6,15.025E-3
42.1E-6,75.96875E-4
42.2E-6,17.9375E-4
42.3E-6,-40.25E-4
42.4E-6,-12.65312E-3
42.5E-6,-24.22187E-3
42.6E-6,-36.425E-3
42.7E-6,-45.04687E-3
42.8E-6,-48.575E-3
42.9E-6,-47.40625E-3
43.E-6,-42.12187E-3
43.1E-6,-34.75937E-3
43.2E-6,-25.6125E-3
43.3E-6,-16.92813E-3
43.4E-6,-11.33437E-3
43.5E-6,-99.9375E-4
43.6E-6,-11.13125E-3
43.7E-6,-11.725E-3
43.8E-6,-92.96875E-4
43.9E-6,-31.875E-4
44.E-6,50.46875E-4
44.1E-6,13.38125E-3
44.2E-6,20.E-3
44.3E-6,22.71562E-3
44.4E-6,20.65E-3
44.5E-6,15.64375E-3
44.6E-6,10.47187E-3
44.7E-6,57.1875E-4
44.8E-6,-70.9375E-5
44.9E-6,-11.61875E-3
45.E-6,-26.11562E-3
45.1E-6,-39.73125E-3
45.2E-6,-48.09063E-3
45.3E-6,-49.95625E-3
45.4E-6,-46.47188E-3
45.5E-6,-40.65E-3
45.6E-6,-35.70312E-3
45.7E-6,-33.12187E-3
45.8E-6,-31.38125E-3
45.9E-6,-28.93437E-3
46.E-6,-24.99062E-3
46.1E-6,-19.11875E-3
46.2E-6,-10.1125E-3
46.3E-6,24.4375E-4
46.4E-6,17.58437E-3
46.5E-6,32.36875E-3
46.6E-6,43.65937E-3
46.7E-6,49.41562E-3
46.8E-6,50.25312E-3
46.9E-6,48.71562E-3
47.E-6,46.65625E-3
47.1E-6,43.79687E-3
47.2E-6,40.13125E-3
47.3E-6,35.99063E-3
47.4E-6,30.66562E-3
47.5E-6,24.675E-3
47.6E-6,18.85625E-3
47.7E-6,15.19375E-3
47.8E-6,13.84687E-3
47.9E-6,13.0375E-3
48.E-6,86.21875E-4
48.1E-6,-13.1875E-4
48.2E-6,-14.04687E-3
48.3E-6,-24.675E-3
48.4E-6,-29.82812E-3
48.5E-6,-28.89375E-3
48.6E-6,-23.15E-3
48.7E-6,-14.46875E-3
48.8E-6,-50.84375E-4
48.9E-6,35.125E-4
49.E-6,10.44062E-3
49.1E-6,15.16562E-3
49.2E-6,17.05313E-3
49.3E-6,16.875E-3
49.4E-6,17.04063E-3
49.5E-6,18.65312E-3
49.6E-6,22.16875E-3
49.7E-6,25.25937E-3
49.8E-6,26.57187E-3
49.9E-6,26.00312E-3
50.E-6,24.4375E-3
50.1E-6,22.36562E-3
50.2E-6,19.38125E-3
50.3E-6,13.76875E-3
50.4E-6,41.5E-4
50.5E-6,-91.0625E-4
50.6E-6,-24.48125E-3
50.7E-6,-39.03125E-3
50.8E-6,-49.54375E-3
50.9E-6,-53.62187E-3
51.E-6,-52.25625E-3
51.1E-6,-48.25312E-3
51.2E-6,-46.35938E-3
51.3E-6,-47.55312E-3
51.4E-6,-49.46562E-3
51.5E-6,-49.6E-3
51.6E-6,-46.46875E-3
51.7E-6,-40.56875E-3
51.8E-6,-32.17812E-3
51.9E-6,-21.6625E-3
52.E-6,-91.4375E-4
52.1E-6,40.90625E-4
52.2E-6,16.25E-3
52.3E-6,25.97187E-3
52.4E-6,32.25625E-3
52.5E-6,35.26562E-3
52.6E-6,35.65313E-3
52.7E-6,33.89375E-3
52.8E-6,29.15E-3
52.9E-6,20.72188E-3
53.E-6,10.50625E-3
53.1E-6,12.90625E-4
53.2E-6,-41.96875E-4
53.3E-6,-52.9375E-4
53.4E-6,-34.46875E-4
53.5E-6,-18.46875E-4
53.6E-6,-30.15625E-4
53.7E-6,-77.5E-4
53.8E-6,-15.30937E-3
53.9E-6,-23.21562E-3
54.E-6,-27.95625E-3
54.1E-6,-27.47187E-3
54.2E-6,-22.13125E-3
54.3E-6,-14.05312E-3
54.4E-6,-54.21875E-4
54.5E-6,36.09375E-4
54.6E-6,13.21562E-3
54.7E-6,23.6125E-3
54.8E-6,32.8875E-3
54.9E-6,39.32187E-3
55.E-6,42.70937E-3
55.1E-6,44.20937E-3
55.2E-6,44.28125E-3
55.3E-6,43.5625E-3
55.4E-6,42.24375E-3
55.5E-6,40.64375E-3
55.6E-6,39.5875E-3
55.7E-6,39.59062E-3
55.8E-6,39.4625E-3
55.9E-6,37.01875E-3
56.E-6,29.69687E-3
56.1E-6,16.89062E-3
56.2E-6,53.125E-5
56.3E-6,-15.35937E-3
56.4E-6,-27.51875E-3
56.5E-6,-34.22187E-3
56.6E-6,-36.62187E-3
56.7E-6,-36.4875E-3
56.8E-6,-35.6625E-3
56.9E-6,-34.9375E-3
57.E-6,-34.54687E-3
57.1E-6,-33.74688E-3
57.2E-6,-31.51875E-3
57.3E-6,-28.25E-3
57.4E-6,-24.26562E-3
57.5E-6,-20.60312E-3
57.6E-6,-16.81875E-3
57.7E-6,-10.70625E-3
57.8E-6,-16.84375E-4
57.9E-6,92.34374E-4
58.E-6,19.64687E-3
58.1E-6,27.46562E-3
58.2E-6,31.67813E-3
58.3E-6,31.53437E-3
58.4E-6,26.37812E-3
58.5E-6,16.14375E-3
58.6E-6,25.4375E-4
58.7E-6,-10.9E-3
58.8E-6,-21.30937E-3
58.9E-6,-27.03437E-3
59.E-6,-28.82187E-3
59.1E-6,-29.425E-3
59.2E-6,-31.08125E-3
59.3E-6,-35.08437E-3
59.4E-6,-39.79375E-3
59.5E-6,-43.42812E-3
59.6E-6,-44.40625E-3
59.7E-6,-43.0875E-3
59.8E-6,-39.45625E-3
59.9E-6,-34.60312E-3
60.E-6,-28.38437E-3
60.1E-6,-20.21562E-3
60.2E-6,-99.375E-4
60.3E-6,25.53125E-4
60.4E-6,15.98438E-3
60.5E-6,28.0375E-3
60.6E-6,36.81875E-3
60.7E-6,40.86875E-3
60.8E-6,41.67812E-3
60.9E-6,40.54375E-3
61.E-6,39.49063E-3
61.1E-6,38.725E-3
61.2E-6,38.9375E-3
61.3E-6,39.71875E-3
61.4E-6,40.64687E-3
61.5E-6,40.17812E-3
61.6E-6,36.38125E-3
61.7E-6,27.675E-3
61.8E-6,15.86875E-3
61.9E-6,36.78125E-4
62.E-6,-64.40625E-4
62.1E-6,-13.23438E-3
62.2E-6,-17.15313E-3
62.3E-6,-19.40625E-3
62.4E-6,-20.78437E-3
62.5E-6,-20.82812E-3
62.6E-6,-18.35625E-3
62.7E-6,-13.44375E-3
62.8E-6,-70.84375E-4
62.9E-6,-10.1875E-4
63.E-6,33.E-4
63.1E-6,55.21875E-4
63.2E-6,66.53125E-4
63.3E-6,86.125E-4
63.4E-6,12.47187E-3
63.5E-6,18.96875E-3
63.6E-6,27.28125E-3
63.7E-6,35.18438E-3
63.8E-6,40.61875E-3
63.9E-6,41.74375E-3
64.E-6,38.66562E-3
64.1E-6,31.50937E-3
64.2E-6,20.98437E-3
64.3E-6,88.5E-4
64.4E-6,-37.15625E-4
64.5E-6,-14.60625E-3
64.6E-6,-23.03125E-3
64.7E-6,-29.90313E-3
64.8E-6,-36.55E-3
64.9E-6,-43.20312E-3
65.E-6,-48.90937E-3
65.1E-6,-52.03125E-3
65.2E-6,-52.74062E-3
65.3E-6,-51.80937E-3
65.4E-6,-50.62812E-3
65.5E-6,-49.4375E-3
65.6E-6,-47.33125E-3
65.7E-6,-42.45937E-3
65.8E-6,-33.625E-3
65.9E-6,-21.0875E-3
66.E-6,-67.28125E-4
66.1E-6,65.53125E-4
66.2E-6,16.225E-3
66.3E-6,21.60938E-3
66.4E-6,23.09375E-3
66.5E-6,22.27812E-3
66.60001E-6,20.09375E-3
66.7E-6,18.65625E-3
66.8E-6,18.19375E-3
66.9E-6,18.34062E-3
67.E-6,18.44375E-3
67.1E-6,17.84062E-3
67.2E-6,15.50312E-3
67.3E-6,11.15E-3
67.4E-6,47.90625E-4
67.5E-6,-28.84375E-4
67.6E-6,-10.53125E-3
67.7E-6,-16.95E-3
67.8E-6,-21.72188E-3
67.9E-6,-25.59687E-3
68.E-6,-27.82812E-3
68.1E-6,-27.65625E-3
68.2E-6,-23.2875E-3
68.3E-6,-14.75625E-3
68.4E-6,-40.53125E-4
68.5E-6,60.8125E-4
68.6E-6,13.38125E-3
68.7E-6,17.175E-3
68.8E-6,19.24063E-3
68.9E-6,21.2125E-3
69.E-6,25.20312E-3
