-20.E-6,-15.9375E-5
-19.9E-6,-29.6875E-5
-19.8E-6,-20.625E-5
-19.7E-6,-12.5E-5
-19.6E-6,-22.8125E-5
-19.5E-6,-21.875E-5
-19.4E-6,-17.8125E-5
-19.3E-6,-33.4375E-5
-19.2E-6,-25.625E-5
-19.1E-6,-29.6875E-5
-19.E-6,-18.4375E-5
-18.9E-6,-12.1875E-5
-18.8E-6,-13.125E-5
-18.7E-6,-26.5625E-5
-18.6E-6,-13.125E-5
-18.5E-6,-23.125E-5
-18.4E-6,-13.75E-5
-18.3E-6,-25.E-5
-18.2E-6,-20.625E-5
-18.1E-6,-21.5625E-5
-18.E-6,-20.9375E-5
-17.9E-6,-25.E-5
-17.8E-6,-25.625E-5
-17.7E-6,-24.375E-5
-17.6E-6,-19.6875E-5
-17.5E-6,-84.37499E-6
-17.4E-6,-15.9375E-5
-17.3E-6,-26.5625E-5
-17.2E-6,-33.75E-5
-17.1E-6,-12.8125E-5
-17.E-6,-24.0625E-5
-16.9E-6,-25.625E-5
-16.8E-6,-16.25E-5
-16.7E-6,-14.375E-5
-16.6E-6,-25.E-5
-16.5E-6,-17.1875E-5
-16.4E-6,-17.5E-5
-16.3E-6,-20.E-5
-16.2E-6,-71.875E-6
-16.1E-6,-31.25E-5
-16.E-6,-17.1875E-5
-15.9E-6,-14.0625E-5
-15.8E-6,-11.25E-5
-15.7E-6,-17.8125E-5
-15.6E-6,-10.625E-5
-15.5E-6,-16.875E-5
-15.4E-6,-20.9375E-5
-15.3E-6,-19.375E-5
-15.2E-6,-19.0625E-5
-15.1E-6,-27.8125E-5
-15.E-6,-20.E-5
-14.9E-6,-26.25E-5
-14.8E-6,-17.8125E-5
-14.7E-6,-25.625E-5
-14.6E-6,-18.75E-5
-14.5E-6,-19.6875E-5
-14.4E-6,-21.875E-5
-14.3E-6,-10.9375E-5
-14.2E-6,-19.6875E-5
-14.1E-6,-21.875E-6
-14.E-6,-23.125E-5
-13.9E-6,-25.3125E-5
-13.8E-6,-32.1875E-5
-13.7E-6,-27.1875E-5
-13.6E-6,-13.4375E-5
-13.5E-6,-14.6875E-5
-13.4E-6,-25.9375E-5
-13.3E-6,-81.25E-6
-13.2E-6,-24.0625E-5
-13.1E-6,-16.25E-5
-13.E-6,-22.5E-5
-12.9E-6,-12.8125E-5
-12.8E-6,-20.625E-5
-12.7E-6,-16.875E-5
-12.6E-6,-17.8125E-5
-12.5E-6,-21.25E-5
-12.4E-6,-15.3125E-5
-12.3E-6,-28.75E-5
-12.2E-6,-22.5E-5
-12.1E-6,-10.625E-5
-12.E-6,-17.8125E-5
-11.9E-6,-23.125E-5
-11.8E-6,-30.E-5
-11.7E-6,-29.375E-5
-11.6E-6,-24.375E-5
-11.5E-6,-12.1875E-5
-11.4E-6,-27.8125E-5
-11.3E-6,-23.125E-5
-11.2E-6,-17.5E-5
-11.1E-6,-21.5625E-5
-11.E-6,-20.E-5
-10.9E-6,-16.25E-5
-10.8E-6,-20.E-5
-10.7E-6,-13.75E-5
-10.6E-6,-20.E-5
-10.5E-6,-23.125E-5
-10.4E-6,-93.75E-6
-10.3E-6,-25.9375E-5
-10.2E-6,-56.25E-6
-10.1E-6,-12.5E-5
-10.E-6,-17.1875E-5
-98.99999E-7,-26.5625E-5
-97.99999E-7,-27.5E-5
-96.99999E-7,-22.1875E-5
-95.99999E-7,-26.875E-5
-95.E-7,-25.3125E-5
-94.E-7,-28.4375E-5
-92.99999E-7,-23.4375E-5
-91.99999E-7,-20.3125E-5
-90.99999E-7,-15.E-5
-89.99999E-7,-50.E-6
-89.E-7,-20.E-5
-88.E-7,-20.625E-5
-86.99999E-7,-21.875E-5
-85.99999E-7,-33.4375E-5
-84.99999E-7,-18.4375E-5
-83.99999E-7,-24.0625E-5
-83.E-7,-13.4375E-5
-82.E-7,-22.1875E-5
-80.99999E-7,-20.9375E-5
-79.99999E-7,-22.1875E-5
-78.99999E-7,-10.9375E-5
-77.99999E-7,-23.4375E-5
-77.E-7,-28.4375E-5
-75.99999E-7,-15.625E-5
-74.99999E-7,-71.875E-6
-74.E-7,-22.1875E-5
-72.99999E-7,-90.625E-6
-71.99999E-7,-14.0625E-5
-70.99999E-7,-14.0625E-5
-69.99999E-7,-34.6875E-5
-68.99999E-7,-26.5625E-5
-67.99999E-7,-20.E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-19.0625E-5
-64.99999E-7,-14.6875E-5
-63.99999E-7,-21.5625E-5
-62.99999E-7,-25.9375E-5
-61.99999E-7,-26.875E-5
-60.99999E-7,-19.6875E-5
-59.99999E-7,-16.25E-5
-58.99999E-7,-35.3125E-5
-57.99999E-7,-30.9375E-5
-56.99999E-7,-17.5E-5
-55.99999E-7,-21.875E-5
-54.99999E-7,-15.9375E-5
-53.99999E-7,-23.4375E-5
-52.99999E-7,-43.75E-6
-51.99999E-7,-21.25E-5
-50.99999E-7,-20.625E-5
-49.99999E-7,-23.4375E-5
-48.99999E-7,-25.9375E-5
-47.99999E-7,-24.375E-5
-46.99999E-7,-19.6875E-5
-45.99999E-7,-27.1875E-5
-44.99999E-7,-26.875E-5
-43.99999E-7,-13.125E-5
-42.99999E-7,-21.5625E-5
-41.99999E-7,-17.1875E-5
-40.99999E-7,-23.4375E-5
-40.E-7,-19.375E-5
-38.99999E-7,-24.375E-5
-37.99999E-7,-33.125E-5
-36.99999E-7,-25.9375E-5
-35.99999E-7,-35.E-5
-34.99999E-7,-25.E-5
-33.99999E-7,-19.0625E-5
-32.99999E-7,-13.75E-5
-31.99999E-7,-23.4375E-5
-30.99999E-7,-31.5625E-5
-29.99999E-7,-21.875E-5
-28.99999E-7,-31.875E-5
-27.99999E-7,-17.5E-5
-26.99999E-7,-23.4375E-5
-25.99999E-7,-18.125E-5
-24.99999E-7,-20.9375E-5
-23.99999E-7,-24.0625E-5
-22.99999E-7,-18.125E-5
-21.99999E-7,-25.9375E-5
-20.99999E-7,-24.375E-5
-19.99999E-7,-96.875E-6
-18.99999E-7,-27.5E-5
-17.99999E-7,-12.5E-5
-16.99999E-7,-16.5625E-5
-15.99999E-7,-13.4375E-5
-14.99999E-7,-19.375E-5
-13.99999E-7,-22.1875E-5
-12.99999E-7,-11.5625E-5
-11.99999E-7,-30.625E-5
-10.99999E-7,-16.5625E-5
-99.99993E-8,-15.E-5
-89.99993E-8,-20.9375E-5
-79.99993E-8,-10.9375E-5
-69.99992E-8,-22.1875E-5
-59.99993E-8,-30.625E-5
-49.99993E-8,-24.375E-5
-39.99993E-8,-11.5625E-5
-29.99993E-8,-23.75E-5
-19.99993E-8,-19.375E-5
-99.99926E-9,-15.9375E-5
73.89644E-14,19.59375E-4
10.00007E-8,-79.72813E-3
20.00007E-8,40.925E-3
30.00007E-8,-83.09063E-3
40.00007E-8,22.40625E-4
50.00007E-8,-55.0625E-3
60.00008E-8,-58.78437E-3
70.00007E-8,-24.74687E-3
80.00007E-8,-82.97187E-3
90.00008E-8,-19.6E-3
10.00001E-7,-66.55E-3
11.00001E-7,-29.15937E-3
12.00001E-7,-48.2625E-3
13.00001E-7,-46.78125E-3
14.00001E-7,-17.60937E-3
15.00001E-7,-30.74062E-3
16.00001E-7,-11.05625E-3
17.00001E-7,39.78125E-4
18.00001E-7,47.15625E-4
19.00001E-7,32.3875E-3
20.00001E-7,29.16875E-3
21.00001E-7,48.02812E-3
22.00001E-7,43.26875E-3
23.00001E-7,36.72187E-3
24.00001E-7,28.30938E-3
25.00001E-7,11.53125E-4
26.00001E-7,-84.46875E-4
27.00001E-7,-25.88125E-3
28.00001E-7,-24.61562E-3
29.00001E-7,-15.70937E-3
30.00001E-7,-56.25E-4
31.00001E-7,-31.25E-7
32.00001E-7,-21.57812E-3
33.00001E-7,-48.16875E-3
34.00001E-7,-73.24374E-3
35.00001E-7,-54.09687E-3
36.00001E-7,-24.66875E-3
37.00001E-7,-64.19063E-3
38.00001E-7,-55.03437E-3
39.00001E-7,-35.13438E-3
40.00001E-7,-33.82812E-3
41.00001E-7,-97.90624E-4
42.00001E-7,24.03125E-4
43.00001E-7,23.75937E-3
44.00001E-7,34.84062E-3
45.00001E-7,46.6625E-3
46.00001E-7,55.0875E-3
47.00001E-7,52.8125E-3
48.00001E-7,53.05E-3
49.00001E-7,44.14375E-3
50.00001E-7,46.49375E-3
51.00001E-7,55.61562E-3
52.00001E-7,61.43125E-3
53.00001E-7,68.67187E-3
54.00001E-7,72.41875E-3
55.00001E-7,67.97812E-3
56.00001E-7,51.67812E-3
57.00001E-7,25.01875E-3
58.00001E-7,14.375E-4
59.00001E-7,-15.10937E-3
60.00001E-7,-22.44063E-3
61.00001E-7,-21.9375E-3
62.00001E-7,-26.7625E-3
63.00001E-7,-45.29375E-3
64.00001E-7,-72.8875E-3
65.00001E-7,-83.09063E-3
66.00001E-7,-56.8375E-3
67.00001E-7,-11.E-3
68.00001E-7,16.62187E-3
69.00001E-7,17.625E-4
70.00001E-7,-17.25313E-3
71.00001E-7,51.65625E-4
72.00001E-7,18.30938E-3
73.00001E-7,81.25E-5
74.00001E-7,19.60312E-3
75.00001E-7,34.90312E-3
76.00001E-7,42.9E-3
77.E-7,53.625E-3
78.00001E-7,54.40625E-3
79.00001E-7,48.65312E-3
80.00001E-7,31.07187E-3
81.00001E-7,12.69375E-3
82.00001E-7,-77.4375E-4
83.E-7,-22.56875E-3
84.00001E-7,-25.92812E-3
85.00001E-7,-25.44688E-3
86.00001E-7,-24.2875E-3
87.00001E-7,-31.3E-3
88.00001E-7,-42.09062E-3
89.E-7,-52.50625E-3
90.00001E-7,-61.15937E-3
91.00001E-7,-61.85625E-3
92.00001E-7,-58.8875E-3
93.00001E-7,-55.96562E-3
94.00001E-7,-60.18125E-3
95.E-7,-68.15E-3
96.00001E-7,-69.17188E-3
97.00001E-7,-56.39062E-3
98.00001E-7,-26.92187E-3
99.00001E-7,44.625E-4
10.E-6,20.35625E-3
10.1E-6,22.14688E-3
10.2E-6,24.1125E-3
10.3E-6,34.83437E-3
10.4E-6,40.84375E-3
10.5E-6,27.63437E-3
10.6E-6,15.41562E-3
10.7E-6,29.96875E-3
10.8E-6,41.0875E-3
10.9E-6,42.1E-3
11.E-6,49.21875E-3
11.1E-6,45.32813E-3
11.2E-6,33.725E-3
11.3E-6,19.85312E-3
11.4E-6,73.15625E-4
11.5E-6,-32.3125E-4
11.6E-6,-13.57812E-3
11.7E-6,-20.40937E-3
11.8E-6,-27.84375E-3
11.9E-6,-34.85E-3
12.E-6,-40.14687E-3
12.1E-6,-39.41875E-3
12.2E-6,-27.02187E-3
12.3E-6,-10.10313E-3
12.4E-6,27.8125E-4
12.5E-6,51.75E-4
12.6E-6,-10.90625E-4
12.7E-6,-65.E-4
12.8E-6,80.E-5
12.9E-6,24.20937E-3
13.E-6,53.0375E-3
13.1E-6,71.07187E-3
13.2E-6,73.8125E-3
13.3E-6,70.34687E-3
13.4E-6,72.30312E-3
13.5E-6,75.3375E-3
13.6E-6,65.64375E-3
13.7E-6,41.01875E-3
13.8E-6,18.1E-3
13.9E-6,96.71874E-4
14.E-6,59.34375E-4
14.1E-6,-95.46875E-4
14.2E-6,-22.97813E-3
14.3E-6,-26.2375E-3
14.4E-6,-34.99375E-3
14.5E-6,-42.9875E-3
14.6E-6,-41.50625E-3
14.7E-6,-37.8E-3
14.8E-6,-35.34687E-3
14.9E-6,-38.65E-3
15.E-6,-48.59062E-3
15.1E-6,-60.64062E-3
15.2E-6,-65.74062E-3
15.3E-6,-58.01562E-3
15.4E-6,-39.55E-3
15.5E-6,-16.18125E-3
15.6E-6,36.875E-4
15.7E-6,14.5625E-3
15.8E-6,16.95625E-3
15.9E-6,16.18125E-3
16.E-6,17.52187E-3
16.1E-6,20.05E-3
16.2E-6,19.05312E-3
16.3E-6,13.39688E-3
16.4E-6,67.4375E-4
16.5E-6,55.6875E-4
16.6E-6,97.40625E-4
16.7E-6,12.46875E-3
16.8E-6,53.375E-4
16.9E-6,-71.E-4
17.E-6,-13.76875E-3
17.1E-6,-12.79062E-3
17.2E-6,-16.175E-3
17.3E-6,-31.61875E-3
17.4E-6,-50.61875E-3
17.5E-6,-59.70937E-3
17.6E-6,-60.53437E-3
17.7E-6,-58.47812E-3
17.8E-6,-45.725E-3
17.9E-6,-23.92812E-3
18.E-6,-76.46875E-4
18.1E-6,13.28125E-4
18.2E-6,42.5E-4
18.3E-6,28.53125E-4
18.4E-6,29.71875E-4
18.5E-6,98.65625E-4
18.6E-6,22.6625E-3
18.7E-6,35.59687E-3
18.8E-6,46.15E-3
18.9E-6,55.175E-3
19.E-6,64.65312E-3
19.1E-6,75.81875E-3
19.2E-6,83.9125E-3
19.3E-6,82.68438E-3
19.4E-6,68.45313E-3
19.5E-6,45.1625E-3
19.6E-6,22.39062E-3
19.7E-6,55.6875E-4
19.8E-6,-61.9375E-4
19.9E-6,-18.00937E-3
20.E-6,-28.99375E-3
20.1E-6,-33.325E-3
20.2E-6,-25.03125E-3
20.3E-6,-11.15312E-3
20.4E-6,-45.40625E-4
20.5E-6,-10.7E-3
20.6E-6,-21.17812E-3
20.7E-6,-27.49375E-3
20.8E-6,-28.67812E-3
20.9E-6,-26.55938E-3
21.E-6,-17.50937E-3
21.1E-6,42.8125E-5
21.2E-6,16.1375E-3
21.3E-6,21.75625E-3
21.4E-6,24.75625E-3
21.5E-6,28.76875E-3
21.6E-6,32.15313E-3
21.7E-6,35.05312E-3
21.8E-6,34.90938E-3
21.9E-6,28.525E-3
22.E-6,17.19688E-3
22.1E-6,57.46875E-4
22.2E-6,-21.78125E-4
22.3E-6,-58.90625E-4
22.4E-6,-72.5E-4
22.5E-6,-10.01875E-3
22.6E-6,-15.4875E-3
22.7E-6,-21.6125E-3
22.8E-6,-27.79062E-3
22.9E-6,-36.14062E-3
23.E-6,-49.4875E-3
23.1E-6,-65.77812E-3
23.2E-6,-76.90937E-3
23.3E-6,-75.5375E-3
23.4E-6,-61.35312E-3
23.5E-6,-43.50938E-3
23.6E-6,-31.55312E-3
23.7E-6,-26.88125E-3
23.8E-6,-22.6875E-3
23.9E-6,-15.04375E-3
24.E-6,-69.9375E-4
24.1E-6,-10.6875E-4
24.2E-6,55.15625E-4
24.3E-6,14.46562E-3
24.4E-6,21.03125E-3
24.5E-6,22.18125E-3
24.6E-6,23.58125E-3
24.7E-6,31.33125E-3
24.8E-6,40.8125E-3
24.9E-6,46.82187E-3
25.E-6,48.39687E-3
25.1E-6,43.15312E-3
25.2E-6,31.625E-3
25.3E-6,17.62812E-3
25.4E-6,38.53125E-4
25.5E-6,-99.18749E-4
25.6E-6,-22.88125E-3
25.7E-6,-31.98125E-3
25.8E-6,-34.10937E-3
25.9E-6,-28.85E-3
26.E-6,-19.34375E-3
26.1E-6,-12.36875E-3
26.2E-6,-11.47188E-3
26.3E-6,-13.66875E-3
26.4E-6,-12.33437E-3
26.5E-6,-31.4375E-4
26.6E-6,10.525E-3
26.7E-6,22.05E-3
26.8E-6,27.8125E-3
26.9E-6,31.525E-3
27.E-6,38.18125E-3
27.1E-6,48.42187E-3
27.2E-6,57.15938E-3
27.3E-6,61.20312E-3
27.4E-6,61.0625E-3
27.5E-6,55.65313E-3
27.6E-6,43.84062E-3
27.7E-6,26.81875E-3
27.8E-6,12.49687E-3
27.9E-6,64.75E-4
28.E-6,59.3125E-4
28.1E-6,44.0625E-4
28.2E-6,15.0625E-4
28.3E-6,-23.03125E-4
28.4E-6,-91.90625E-4
28.5E-6,-19.55625E-3
28.6E-6,-31.04687E-3
28.7E-6,-43.E-3
28.8E-6,-53.14375E-3
28.9E-6,-57.55937E-3
29.E-6,-53.77812E-3
29.1E-6,-44.21875E-3
29.2E-6,-34.05625E-3
29.3E-6,-26.80625E-3
29.4E-6,-22.68437E-3
29.5E-6,-17.38437E-3
29.6E-6,-77.75E-4
29.7E-6,34.53125E-4
29.8E-6,10.5125E-3
29.9E-6,95.03125E-4
30.E-6,32.3125E-4
30.1E-6,-18.3125E-4
30.2E-6,-76.25E-5
30.3E-6,53.28125E-4
30.4E-6,12.50625E-3
30.5E-6,17.84687E-3
30.6E-6,20.775E-3
30.7E-6,18.52188E-3
30.8E-6,86.875E-4
30.9E-6,-65.9375E-4
31.E-6,-22.0875E-3
31.1E-6,-32.34375E-3
31.2E-6,-38.56875E-3
31.3E-6,-42.87812E-3
31.4E-6,-43.99062E-3
31.5E-6,-40.71562E-3
31.6E-6,-35.67813E-3
31.7E-6,-32.79062E-3
31.8E-6,-32.10313E-3
31.9E-6,-31.49062E-3
32.E-6,-28.60312E-3
32.1E-6,-21.17812E-3
32.2E-6,-89.6875E-4
32.3E-6,39.1875E-4
32.4E-6,13.90625E-3
32.5E-6,21.07812E-3
32.6E-6,28.94375E-3
32.7E-6,41.05E-3
32.8E-6,56.33437E-3
32.9E-6,68.95937E-3
33.E-6,72.7E-3
33.1E-6,65.75938E-3
33.2E-6,51.94375E-3
33.3E-6,37.56562E-3
33.4E-6,25.94062E-3
33.5E-6,17.79375E-3
33.6E-6,11.85E-3
33.7E-6,84.28125E-4
33.8E-6,74.9375E-4
33.9E-6,65.625E-4
34.E-6,30.21875E-4
34.1E-6,-26.1875E-4
34.2E-6,-78.E-4
34.3E-6,-11.67812E-3
34.4E-6,-15.87812E-3
34.5E-6,-20.96562E-3
34.6E-6,-23.97187E-3
34.7E-6,-22.30625E-3
34.8E-6,-17.55937E-3
34.9E-6,-12.225E-3
35.E-6,-55.78125E-4
35.1E-6,41.75E-4
35.2E-6,16.5125E-3
35.3E-6,28.11875E-3
35.4E-6,35.11875E-3
35.5E-6,34.5625E-3
35.6E-6,26.37812E-3
35.7E-6,15.26562E-3
35.8E-6,83.46875E-4
35.9E-6,83.75E-4
36.E-6,12.9875E-3
36.1E-6,16.98125E-3
36.2E-6,16.00312E-3
36.3E-6,98.5E-4
36.4E-6,11.1875E-4
36.5E-6,-81.71875E-4
36.6E-6,-18.40625E-3
36.7E-6,-29.49375E-3
36.8E-6,-40.6375E-3
36.9E-6,-49.52187E-3
37.E-6,-55.09687E-3
37.1E-6,-57.6375E-3
37.2E-6,-58.04687E-3
37.3E-6,-55.5E-3
37.4E-6,-48.91875E-3
37.5E-6,-39.63437E-3
37.6E-6,-30.9125E-3
37.7E-6,-24.84063E-3
37.8E-6,-20.33437E-3
37.9E-6,-17.09062E-3
38.E-6,-15.28125E-3
38.1E-6,-14.1875E-3
38.2E-6,-90.5E-4
38.3E-6,36.5625E-4
38.4E-6,22.24062E-3
38.5E-6,40.15625E-3
38.6E-6,51.51875E-3
38.7E-6,52.59687E-3
38.8E-6,44.71875E-3
38.9E-6,32.14375E-3
39.E-6,20.4875E-3
39.1E-6,11.46562E-3
39.2E-6,34.625E-4
39.3E-6,-48.625E-4
39.4E-6,-12.99062E-3
39.5E-6,-18.45312E-3
39.6E-6,-19.675E-3
39.7E-6,-17.55625E-3
39.8E-6,-14.44062E-3
39.9E-6,-12.30625E-3
40.E-6,-10.92188E-3
40.1E-6,-99.5E-4
40.2E-6,-95.0625E-4
40.3E-6,-96.375E-4
40.4E-6,-85.90625E-4
40.5E-6,-42.75E-4
40.6E-6,50.46875E-4
40.7E-6,18.375E-3
40.8E-6,32.3375E-3
40.9E-6,44.24687E-3
41.E-6,52.7125E-3
41.1E-6,55.65937E-3
41.2E-6,51.97812E-3
41.3E-6,43.79375E-3
41.4E-6,36.7875E-3
41.5E-6,34.1625E-3
41.6E-6,34.64375E-3
41.7E-6,34.07187E-3
41.8E-6,29.79375E-3
41.9E-6,22.58437E-3
42.E-6,14.23125E-3
42.1E-6,69.375E-4
42.2E-6,11.0625E-4
42.3E-6,-49.28125E-4
42.4E-6,-13.8E-3
42.5E-6,-25.9E-3
42.6E-6,-37.70625E-3
42.7E-6,-45.87187E-3
42.8E-6,-48.90625E-3
42.9E-6,-46.97812E-3
43.E-6,-41.625E-3
43.1E-6,-33.77187E-3
43.2E-6,-24.45312E-3
43.3E-6,-16.00312E-3
43.4E-6,-10.98438E-3
43.5E-6,-99.81249E-4
43.6E-6,-11.48437E-3
43.7E-6,-11.84687E-3
43.8E-6,-87.78125E-4
43.9E-6,-23.75E-4
44.E-6,59.4375E-4
44.1E-6,14.375E-3
44.2E-6,20.68125E-3
44.3E-6,22.75313E-3
44.4E-6,20.27812E-3
44.5E-6,15.08437E-3
44.6E-6,98.12499E-4
44.7E-6,51.375E-4
44.8E-6,-16.875E-4
44.9E-6,-13.20625E-3
45.E-6,-27.8875E-3
45.1E-6,-41.09375E-3
45.2E-6,-48.80312E-3
45.3E-6,-49.9E-3
45.4E-6,-45.9625E-3
45.5E-6,-40.1125E-3
45.6E-6,-35.55E-3
45.7E-6,-33.03437E-3
45.8E-6,-31.20937E-3
45.9E-6,-28.49687E-3
46.E-6,-24.49062E-3
46.1E-6,-18.34687E-3
46.2E-6,-88.71875E-4
46.3E-6,41.E-4
46.4E-6,19.38125E-3
46.5E-6,33.9875E-3
46.6E-6,44.725E-3
46.7E-6,49.74062E-3
46.8E-6,50.33438E-3
46.9E-6,48.80625E-3
47.E-6,46.35E-3
47.1E-6,43.61875E-3
47.2E-6,39.95312E-3
47.3E-6,35.42187E-3
47.4E-6,30.09062E-3
47.5E-6,24.17812E-3
47.6E-6,18.35E-3
47.7E-6,14.91562E-3
47.8E-6,14.00625E-3
47.9E-6,12.78437E-3
48.E-6,76.1875E-4
48.1E-6,-27.5625E-4
48.2E-6,-15.50625E-3
48.3E-6,-25.75E-3
48.4E-6,-30.0875E-3
48.5E-6,-28.45625E-3
48.6E-6,-22.21563E-3
48.7E-6,-13.37812E-3
48.8E-6,-40.90625E-4
48.9E-6,44.375E-4
49.E-6,11.10937E-3
49.1E-6,15.42812E-3
49.2E-6,17.05625E-3
49.3E-6,16.85E-3
49.4E-6,17.04063E-3
49.5E-6,19.15937E-3
49.6E-6,22.61562E-3
49.7E-6,25.54062E-3
49.8E-6,26.6625E-3
49.9E-6,25.89688E-3
50.E-6,24.20312E-3
50.1E-6,22.28437E-3
50.2E-6,18.85625E-3
50.3E-6,12.86875E-3
50.4E-6,27.25E-4
50.5E-6,-10.89375E-3
50.6E-6,-26.425E-3
50.7E-6,-40.58125E-3
50.8E-6,-50.58125E-3
50.9E-6,-53.8125E-3
51.E-6,-51.90625E-3
51.1E-6,-48.21562E-3
51.2E-6,-46.49688E-3
51.3E-6,-47.81562E-3
51.4E-6,-49.675E-3
51.5E-6,-49.31562E-3
51.6E-6,-45.86563E-3
51.7E-6,-39.8E-3
51.8E-6,-31.11875E-3
51.9E-6,-20.33437E-3
52.E-6,-77.46875E-4
52.1E-6,54.71875E-4
52.2E-6,17.58125E-3
52.3E-6,26.92812E-3
52.4E-6,32.70938E-3
52.5E-6,35.475E-3
52.6E-6,35.78125E-3
52.7E-6,33.65625E-3
52.8E-6,28.41875E-3
52.9E-6,19.77812E-3
53.E-6,93.74999E-4
53.1E-6,40.9375E-5
53.2E-6,-46.375E-4
53.3E-6,-52.84375E-4
53.4E-6,-33.09375E-4
53.5E-6,-18.53125E-4
53.6E-6,-33.5625E-4
53.7E-6,-83.625E-4
53.8E-6,-16.3625E-3
53.9E-6,-24.125E-3
54.E-6,-28.25625E-3
54.1E-6,-27.1375E-3
54.2E-6,-21.31875E-3
54.3E-6,-13.11562E-3
54.4E-6,-44.25E-4
54.5E-6,45.5E-4
54.6E-6,14.63437E-3
54.7E-6,24.94687E-3
54.8E-6,33.79375E-3
54.9E-6,39.8375E-3
55.E-6,42.91875E-3
55.1E-6,44.2625E-3
55.2E-6,44.50937E-3
55.3E-6,43.55E-3
55.4E-6,41.9125E-3
55.5E-6,40.50313E-3
55.6E-6,39.73437E-3
55.7E-6,39.5875E-3
55.8E-6,39.50312E-3
55.9E-6,36.49375E-3
56.E-6,28.71562E-3
56.1E-6,15.15625E-3
56.2E-6,-15.46875E-4
56.3E-6,-17.05E-3
56.4E-6,-28.5375E-3
56.5E-6,-34.72187E-3
56.6E-6,-36.83125E-3
56.7E-6,-36.50625E-3
56.8E-6,-35.71875E-3
56.9E-6,-35.12187E-3
57.E-6,-34.64063E-3
57.1E-6,-33.71875E-3
57.2E-6,-31.34063E-3
57.3E-6,-27.85937E-3
57.4E-6,-23.91875E-3
57.5E-6,-20.43437E-3
57.6E-6,-16.20938E-3
57.7E-6,-99.71875E-4
57.8E-6,-54.375E-5
57.9E-6,10.4625E-3
58.E-6,20.87187E-3
58.1E-6,28.15937E-3
58.2E-6,31.95312E-3
58.3E-6,31.21562E-3
58.4E-6,25.425E-3
58.5E-6,14.725E-3
58.6E-6,95.9375E-5
58.7E-6,-12.36562E-3
58.8E-6,-22.31875E-3
58.9E-6,-27.45312E-3
59.E-6,-28.9375E-3
59.1E-6,-29.55625E-3
59.2E-6,-31.5E-3
59.3E-6,-35.63125E-3
59.4E-6,-40.43125E-3
59.5E-6,-43.7375E-3
59.6E-6,-44.46875E-3
59.7E-6,-42.84062E-3
59.8E-6,-39.13125E-3
59.9E-6,-34.15E-3
60.E-6,-27.49687E-3
60.1E-6,-19.23125E-3
60.2E-6,-85.8125E-4
60.3E-6,41.9375E-4
60.4E-6,17.4375E-3
60.5E-6,29.375E-3
60.6E-6,37.5625E-3
60.7E-6,41.25937E-3
60.8E-6,41.61875E-3
60.9E-6,40.60625E-3
61.E-6,39.3625E-3
61.1E-6,38.88438E-3
61.2E-6,38.98125E-3
61.3E-6,39.86562E-3
61.4E-6,40.84687E-3
61.5E-6,40.07187E-3
61.6E-6,35.72188E-3
61.7E-6,26.64687E-3
61.8E-6,14.475E-3
61.9E-6,23.78125E-4
62.E-6,-75.E-4
62.1E-6,-13.78125E-3
62.2E-6,-17.49375E-3
62.3E-6,-19.76562E-3
62.4E-6,-20.80312E-3
62.5E-6,-20.72188E-3
62.6E-6,-18.00625E-3
62.7E-6,-12.84375E-3
62.8E-6,-62.71875E-4
62.9E-6,-39.0625E-5
63.E-6,36.6875E-4
63.1E-6,56.40625E-4
63.2E-6,69.0625E-4
63.3E-6,88.18749E-4
63.4E-6,13.12188E-3
63.5E-6,19.93125E-3
63.6E-6,28.36563E-3
63.7E-6,36.19063E-3
63.8E-6,40.93437E-3
63.9E-6,41.75625E-3
64.E-6,37.925E-3
64.1E-6,30.49375E-3
64.2E-6,19.71562E-3
64.3E-6,72.34375E-4
64.4E-6,-51.8125E-4
64.5E-6,-15.6875E-3
64.6E-6,-23.96875E-3
64.7E-6,-30.86562E-3
64.8E-6,-37.425E-3
64.9E-6,-44.125E-3
65.E-6,-49.54688E-3
65.1E-6,-52.42188E-3
65.2E-6,-52.8375E-3
65.3E-6,-51.78125E-3
65.4E-6,-50.65937E-3
65.5E-6,-49.51875E-3
65.6E-6,-47.04375E-3
65.7E-6,-41.79375E-3
65.8E-6,-32.375E-3
65.9E-6,-19.525E-3
66.E-6,-51.0625E-4
66.1E-6,77.78125E-4
66.2E-6,17.25937E-3
66.3E-6,22.14688E-3
66.4E-6,23.30625E-3
66.5E-6,21.97812E-3
66.60001E-6,19.8125E-3
66.7E-6,18.51875E-3
66.8E-6,18.275E-3
66.9E-6,18.52812E-3
67.E-6,18.49062E-3
67.1E-6,17.75E-3
67.2E-6,15.15625E-3
67.3E-6,10.55E-3
67.4E-6,40.34375E-4
67.5E-6,-37.53125E-4
67.6E-6,-11.35625E-3
67.7E-6,-17.525E-3
67.8E-6,-22.325E-3
67.9E-6,-25.80312E-3
68.E-6,-28.1625E-3
68.1E-6,-27.53437E-3
68.2E-6,-22.60625E-3
68.3E-6,-13.64375E-3
68.4E-6,-28.21875E-4
68.5E-6,69.90625E-4
68.6E-6,14.05312E-3
68.7E-6,17.6125E-3
68.8E-6,19.4625E-3
68.9E-6,21.57812E-3
69.E-6,25.84687E-3
69.1E-6,32.22187E-3
