-20.E-6,-43.75E-6
-19.9E-6,-13.75E-5
-19.8E-6,-43.75E-6
-19.7E-6,-34.375E-6
-19.6E-6,-90.625E-6
-19.5E-6,-13.4375E-5
-19.4E-6,-34.375E-6
-19.3E-6,-34.375E-6
-19.2E-6,-25.E-6
-19.1E-6,75.E-6
-19.E-6,-17.1875E-5
-18.9E-6,-31.25E-6
-18.8E-6,-28.125E-5
-18.7E-6,-87.5E-6
-18.6E-6,-31.25E-6
-18.5E-6,-12.5E-5
-18.4E-6,-12.1875E-5
-18.3E-6,-12.5E-6
-18.2E-6,-81.25E-6
-18.1E-6,-21.875E-6
-18.E-6,-30.625E-5
-17.9E-6,10.3125E-5
-17.8E-6,-12.5E-5
-17.7E-6,-62.5E-6
-17.6E-6,-84.37499E-6
-17.5E-6,-10.625E-5
-17.4E-6,50.E-6
-17.3E-6,-10.3125E-5
-17.2E-6,-62.5E-6
-17.1E-6,81.25E-6
-17.E-6,-12.5E-5
-16.9E-6,-81.25E-6
-16.8E-6,-62.5E-6
-16.7E-6,-75.E-6
-16.6E-6,-13.4375E-5
-16.5E-6,-37.5E-6
-16.4E-6,-10.9375E-5
-16.3E-6,-68.75E-6
-16.2E-6,-81.25E-6
-16.1E-6,-90.625E-6
-16.E-6,-68.75E-6
-15.9E-6,-10.E-5
-15.8E-6,-68.75E-6
-15.7E-6,-50.E-6
-15.6E-6,-84.37499E-6
-15.5E-6,-12.5E-6
-15.4E-6,10.E-5
-15.3E-6,25.E-6
-15.2E-6,-31.25E-7
-15.1E-6,-40.625E-6
-15.E-6,28.125E-6
-14.9E-6,-12.5E-5
-14.8E-6,-31.25E-6
-14.7E-6,-59.375E-6
-14.6E-6,-15.E-5
-14.5E-6,-50.E-6
-14.4E-6,-28.125E-6
-14.3E-6,-21.875E-6
-14.2E-6,-71.875E-6
-14.1E-6,-10.9375E-5
-14.E-6,37.5E-6
-13.9E-6,62.5E-7
-13.8E-6,-37.5E-6
-13.7E-6,-84.37499E-6
-13.6E-6,-93.75E-6
-13.5E-6,-10.9375E-5
-13.4E-6,-71.875E-6
-13.3E-6,-20.9375E-5
-13.2E-6,-21.875E-6
-13.1E-6,-20.E-5
-13.E-6,59.375E-6
-12.9E-6,-10.625E-5
-12.8E-6,-18.75E-5
-12.7E-6,31.25E-6
-12.6E-6,15.625E-6
-12.5E-6,-12.5E-5
-12.4E-6,-12.5E-5
-12.3E-6,-93.75E-6
-12.2E-6,-50.E-6
-12.1E-6,-93.75E-6
-12.E-6,-13.4375E-5
-11.9E-6,-68.75E-6
-11.8E-6,-53.125E-6
-11.7E-6,-29.0625E-5
-11.6E-6,-15.E-5
-11.5E-6,-75.E-6
-11.4E-6,-17.5E-5
-11.3E-6,-59.375E-6
-11.2E-6,-11.5625E-5
-11.1E-6,-10.625E-5
-11.E-6,-18.125E-5
-10.9E-6,-13.75E-5
-10.8E-6,-14.375E-5
-10.7E-6,-31.25E-7
-10.6E-6,-16.5625E-5
-10.5E-6,-25.E-6
-10.4E-6,87.5E-6
-10.3E-6,-18.75E-6
-10.2E-6,00.E+0
-10.1E-6,-68.75E-6
-10.E-6,-62.5E-6
-98.99999E-7,-43.75E-6
-97.99999E-7,-10.3125E-5
-96.99999E-7,-62.5E-7
-95.99999E-7,21.875E-6
-95.E-7,-12.5E-6
-94.E-7,-53.125E-6
-92.99999E-7,-28.125E-6
-91.99999E-7,-17.1875E-5
-90.99999E-7,-56.25E-6
-89.99999E-7,-13.125E-5
-89.E-7,-78.125E-6
-88.E-7,-15.E-5
-86.99999E-7,-11.25E-5
-85.99999E-7,-87.5E-6
-84.99999E-7,-84.37499E-6
-83.99999E-7,-21.25E-5
-83.E-7,-19.0625E-5
-82.E-7,-17.1875E-5
-80.99999E-7,-81.25E-6
-79.99999E-7,81.25E-6
-78.99999E-7,-15.3125E-5
-77.99999E-7,-90.625E-6
-77.E-7,-13.4375E-5
-75.99999E-7,-10.9375E-5
-74.99999E-7,-71.875E-6
-74.E-7,-10.3125E-5
-72.99999E-7,21.875E-6
-71.99999E-7,-25.E-6
-70.99999E-7,-46.875E-6
-69.99999E-7,93.75E-7
-68.99999E-7,-28.125E-6
-67.99999E-7,-56.25E-6
-66.99999E-7,-10.3125E-5
-65.99999E-7,-62.5E-6
-64.99999E-7,-62.5E-7
-63.99999E-7,-84.37499E-6
-62.99999E-7,-16.5625E-5
-61.99999E-7,-75.E-6
-60.99999E-7,-10.3125E-5
-59.99999E-7,-10.9375E-5
-58.99999E-7,-16.5625E-5
-57.99999E-7,-75.E-6
-56.99999E-7,-18.75E-5
-55.99999E-7,-81.25E-6
-54.99999E-7,-20.3125E-5
-53.99999E-7,-43.75E-6
-52.99999E-7,31.25E-6
-51.99999E-7,-10.625E-5
-50.99999E-7,-21.875E-6
-49.99999E-7,-10.3125E-5
-48.99999E-7,-21.875E-6
-47.99999E-7,-11.875E-5
-46.99999E-7,-13.4375E-5
-45.99999E-7,31.25E-7
-44.99999E-7,-16.5625E-5
-43.99999E-7,12.5E-6
-42.99999E-7,-13.125E-5
-41.99999E-7,-31.25E-6
-40.99999E-7,-11.5625E-5
-40.E-7,-17.5E-5
-38.99999E-7,-87.5E-6
-37.99999E-7,-43.75E-6
-36.99999E-7,-20.9375E-5
-35.99999E-7,-37.5E-6
-34.99999E-7,-10.E-5
-33.99999E-7,-78.125E-6
-32.99999E-7,-53.125E-6
-31.99999E-7,-62.5E-7
-30.99999E-7,-18.75E-6
-29.99999E-7,-11.875E-5
-28.99999E-7,21.875E-6
-27.99999E-7,53.125E-6
-26.99999E-7,71.875E-6
-25.99999E-7,-15.E-5
-24.99999E-7,00.E+0
-23.99999E-7,-34.375E-6
-22.99999E-7,93.75E-7
-21.99999E-7,-16.25E-5
-20.99999E-7,-12.5E-5
-19.99999E-7,-16.5625E-5
-18.99999E-7,-10.E-5
-17.99999E-7,-37.5E-6
-16.99999E-7,-11.5625E-5
-15.99999E-7,-14.0625E-5
-14.99999E-7,-13.4375E-5
-13.99999E-7,-28.125E-6
-12.99999E-7,-15.9375E-5
-11.99999E-7,87.5E-6
-10.99999E-7,21.875E-6
-99.99993E-8,-28.125E-6
-89.99993E-8,-84.37499E-6
-79.99993E-8,-75.E-6
-69.99992E-8,-19.0625E-5
-59.99993E-8,-10.3125E-5
-49.99993E-8,-78.125E-6
-39.99993E-8,62.5E-7
-29.99993E-8,-93.75E-6
-19.99993E-8,-40.625E-6
-99.99926E-9,-90.625E-6
73.89644E-14,69.3125E-4
10.00007E-8,-82.9375E-3
20.00007E-8,30.53125E-3
30.00007E-8,-62.40937E-3
40.00007E-8,-20.875E-3
50.00007E-8,-36.02812E-3
60.00008E-8,-63.275E-3
70.00007E-8,-13.67813E-3
80.00007E-8,-87.70625E-3
90.00008E-8,-24.89688E-3
10.00001E-7,-58.70937E-3
11.00001E-7,-44.66875E-3
12.00001E-7,-38.40312E-3
13.00001E-7,-52.42188E-3
14.00001E-7,-17.05625E-3
15.00001E-7,-29.62187E-3
16.00001E-7,-14.50937E-3
17.00001E-7,58.65625E-4
18.00001E-7,16.6875E-4
19.00001E-7,31.39687E-3
20.00001E-7,28.73437E-3
21.00001E-7,46.61562E-3
22.00001E-7,43.9E-3
23.00001E-7,37.87812E-3
24.00001E-7,29.2375E-3
25.00001E-7,45.40625E-4
26.00001E-7,-81.62499E-4
27.00001E-7,-23.49062E-3
28.00001E-7,-26.01875E-3
29.00001E-7,-16.31562E-3
30.00001E-7,-64.75E-4
31.00001E-7,23.4375E-5
32.00001E-7,-17.95625E-3
33.00001E-7,-45.24375E-3
34.00001E-7,-71.3625E-3
35.00001E-7,-58.6375E-3
36.00001E-7,-24.5375E-3
37.00001E-7,-59.12812E-3
38.00001E-7,-59.66562E-3
39.00001E-7,-34.48438E-3
40.00001E-7,-35.68437E-3
41.00001E-7,-11.61875E-3
42.00001E-7,13.6875E-4
43.00001E-7,21.1625E-3
44.00001E-7,34.55625E-3
45.00001E-7,44.94062E-3
46.00001E-7,54.96562E-3
47.00001E-7,52.8E-3
48.00001E-7,53.5875E-3
49.00001E-7,44.90937E-3
50.00001E-7,45.50625E-3
51.00001E-7,55.16562E-3
52.00001E-7,60.575E-3
53.00001E-7,67.8375E-3
54.00001E-7,72.47812E-3
55.00001E-7,68.8875E-3
56.00001E-7,54.35313E-3
57.00001E-7,27.84062E-3
58.00001E-7,36.5625E-4
59.00001E-7,-13.7125E-3
60.00001E-7,-22.02187E-3
61.00001E-7,-21.8375E-3
62.00001E-7,-25.74687E-3
63.00001E-7,-42.64687E-3
64.00001E-7,-70.16875E-3
65.00001E-7,-83.39062E-3
66.00001E-7,-60.4375E-3
67.00001E-7,-15.22187E-3
68.00001E-7,15.9E-3
69.00001E-7,46.90625E-4
70.00001E-7,-16.80937E-3
71.00001E-7,19.96875E-4
72.00001E-7,19.26875E-3
73.00001E-7,15.59375E-4
74.00001E-7,16.78125E-3
75.00001E-7,34.625E-3
76.00001E-7,41.50625E-3
77.E-7,53.14375E-3
78.00001E-7,54.5E-3
79.00001E-7,49.69062E-3
80.00001E-7,33.39687E-3
81.00001E-7,14.7375E-3
82.00001E-7,-54.4375E-4
83.E-7,-21.63125E-3
84.00001E-7,-25.75312E-3
85.00001E-7,-25.25E-3
86.00001E-7,-24.12812E-3
87.00001E-7,-30.19062E-3
88.00001E-7,-40.90937E-3
89.E-7,-51.12812E-3
90.00001E-7,-60.33125E-3
91.00001E-7,-61.8625E-3
92.00001E-7,-58.95625E-3
93.00001E-7,-55.69375E-3
94.00001E-7,-59.31562E-3
95.E-7,-67.16562E-3
96.00001E-7,-69.24062E-3
97.00001E-7,-58.21875E-3
98.00001E-7,-30.24063E-3
99.00001E-7,20.21875E-4
10.E-6,19.65625E-3
10.1E-6,22.25625E-3
10.2E-6,23.65625E-3
10.3E-6,33.70625E-3
10.4E-6,41.41562E-3
10.5E-6,29.79375E-3
10.6E-6,15.61562E-3
10.7E-6,27.92813E-3
10.8E-6,40.83125E-3
10.9E-6,41.65E-3
11.E-6,48.8625E-3
11.1E-6,46.14062E-3
11.2E-6,35.06875E-3
11.3E-6,21.37187E-3
11.4E-6,84.28125E-4
11.5E-6,-21.71875E-4
11.6E-6,-12.44687E-3
11.7E-6,-19.625E-3
11.8E-6,-26.81875E-3
11.9E-6,-34.16875E-3
12.E-6,-39.74375E-3
12.1E-6,-39.78438E-3
12.2E-6,-28.40625E-3
12.3E-6,-11.79687E-3
12.4E-6,18.65625E-4
12.5E-6,54.1875E-4
12.6E-6,-31.875E-5
12.7E-6,-63.3125E-4
12.8E-6,-32.5E-5
12.9E-6,21.80312E-3
13.E-6,50.77812E-3
13.1E-6,70.14375E-3
13.2E-6,73.96249E-3
13.3E-6,70.24688E-3
13.4E-6,71.70625E-3
13.5E-6,75.3625E-3
13.6E-6,67.42188E-3
13.7E-6,43.93438E-3
13.8E-6,19.85625E-3
13.9E-6,99.875E-4
14.E-6,67.28125E-4
14.1E-6,-74.78125E-4
14.2E-6,-22.325E-3
14.3E-6,-25.85937E-3
14.4E-6,-33.68437E-3
14.5E-6,-42.5375E-3
14.6E-6,-41.725E-3
14.7E-6,-37.93125E-3
14.8E-6,-35.03437E-3
14.9E-6,-37.97812E-3
15.E-6,-47.20625E-3
15.1E-6,-59.34062E-3
15.2E-6,-65.63437E-3
15.3E-6,-59.14062E-3
15.4E-6,-41.83125E-3
15.5E-6,-18.40312E-3
15.6E-6,22.71875E-4
15.7E-6,14.02187E-3
15.8E-6,17.12812E-3
15.9E-6,16.35937E-3
16.E-6,17.52187E-3
16.1E-6,20.05938E-3
16.2E-6,19.63438E-3
16.3E-6,14.325E-3
16.4E-6,72.875E-4
16.5E-6,53.75E-4
16.6E-6,94.34375E-4
16.7E-6,12.64062E-3
16.8E-6,64.75E-4
16.9E-6,-59.625E-4
17.E-6,-13.25E-3
17.1E-6,-12.65937E-3
17.2E-6,-14.93437E-3
17.3E-6,-29.48437E-3
17.4E-6,-48.825E-3
17.5E-6,-59.18437E-3
17.6E-6,-60.34375E-3
17.7E-6,-58.77187E-3
17.8E-6,-47.69062E-3
17.9E-6,-25.82812E-3
18.E-6,-87.3125E-4
18.1E-6,94.6875E-5
18.2E-6,44.125E-4
18.3E-6,29.28125E-4
18.4E-6,29.125E-4
18.5E-6,89.90625E-4
18.6E-6,21.44687E-3
18.7E-6,34.40312E-3
18.8E-6,45.2E-3
18.9E-6,54.35937E-3
19.E-6,63.84062E-3
19.1E-6,74.98125E-3
19.2E-6,83.7125E-3
19.3E-6,83.36875E-3
19.4E-6,70.37812E-3
19.5E-6,47.525E-3
19.6E-6,24.3125E-3
19.7E-6,69.875E-4
19.8E-6,-50.5E-4
19.9E-6,-16.69062E-3
20.E-6,-28.0125E-3
20.1E-6,-33.39687E-3
20.2E-6,-26.1625E-3
20.3E-6,-12.15E-3
20.4E-6,-45.0625E-4
20.5E-6,-95.21875E-4
20.6E-6,-20.00625E-3
20.7E-6,-27.0125E-3
20.8E-6,-28.57187E-3
20.9E-6,-27.0125E-3
21.E-6,-18.53125E-3
21.1E-6,-12.40625E-4
21.2E-6,15.00625E-3
21.3E-6,21.50312E-3
21.4E-6,24.40625E-3
21.5E-6,28.47187E-3
21.6E-6,32.075E-3
21.7E-6,34.94062E-3
21.8E-6,35.08437E-3
21.9E-6,29.40312E-3
22.E-6,18.39375E-3
22.1E-6,68.75E-4
22.2E-6,-15.78125E-4
22.3E-6,-55.65625E-4
22.4E-6,-71.21875E-4
22.5E-6,-95.625E-4
22.6E-6,-14.5875E-3
22.7E-6,-20.7875E-3
22.8E-6,-26.96875E-3
22.9E-6,-34.94375E-3
23.E-6,-47.87812E-3
23.1E-6,-63.79687E-3
23.2E-6,-76.025E-3
23.3E-6,-76.10312E-3
23.4E-6,-62.89063E-3
23.5E-6,-44.90625E-3
23.6E-6,-32.19375E-3
23.7E-6,-27.06875E-3
23.8E-6,-23.05937E-3
23.9E-6,-15.57187E-3
24.E-6,-76.625E-4
24.1E-6,-13.90625E-4
24.2E-6,50.125E-4
24.3E-6,13.66875E-3
24.4E-6,20.66563E-3
24.5E-6,22.1E-3
24.6E-6,23.23437E-3
24.7E-6,30.25312E-3
24.8E-6,39.875E-3
24.9E-6,46.53437E-3
25.E-6,48.55625E-3
25.1E-6,44.22813E-3
25.2E-6,33.06562E-3
25.3E-6,19.2625E-3
25.4E-6,53.65625E-4
25.5E-6,-84.78125E-4
25.6E-6,-21.70938E-3
25.7E-6,-31.3625E-3
25.8E-6,-34.3625E-3
25.9E-6,-29.52188E-3
26.E-6,-19.95E-3
26.1E-6,-12.42187E-3
26.2E-6,-10.85937E-3
26.3E-6,-13.25937E-3
26.4E-6,-12.48437E-3
26.5E-6,-40.65625E-4
26.6E-6,95.03125E-4
26.7E-6,21.375E-3
26.8E-6,27.6125E-3
26.9E-6,31.25937E-3
27.E-6,37.3125E-3
27.1E-6,47.30313E-3
27.2E-6,56.55937E-3
27.3E-6,61.10625E-3
27.4E-6,61.10312E-3
27.5E-6,56.45937E-3
27.6E-6,45.3375E-3
27.7E-6,28.43125E-3
27.8E-6,13.625E-3
27.9E-6,67.625E-4
28.E-6,59.40625E-4
28.1E-6,48.28125E-4
28.2E-6,19.1875E-4
28.3E-6,-18.375E-4
28.4E-6,-84.15624E-4
28.5E-6,-18.35313E-3
28.6E-6,-29.58437E-3
28.7E-6,-41.66875E-3
28.8E-6,-52.25625E-3
28.9E-6,-57.2125E-3
29.E-6,-54.11875E-3
29.1E-6,-45.02812E-3
29.2E-6,-34.63437E-3
29.3E-6,-27.30312E-3
29.4E-6,-22.79375E-3
29.5E-6,-17.825E-3
29.6E-6,-87.68749E-4
29.7E-6,26.53125E-4
29.8E-6,10.35E-3
29.9E-6,10.125E-3
30.E-6,40.46875E-4
30.1E-6,-15.15625E-4
30.2E-6,-10.75E-4
30.3E-6,46.03125E-4
30.4E-6,11.88125E-3
30.5E-6,17.53125E-3
30.6E-6,20.70312E-3
30.7E-6,19.05E-3
30.8E-6,10.10625E-3
30.9E-6,-52.5E-4
31.E-6,-20.84062E-3
31.1E-6,-31.54375E-3
31.2E-6,-38.04375E-3
31.3E-6,-42.4125E-3
31.4E-6,-44.09687E-3
31.5E-6,-41.03437E-3
31.6E-6,-36.04062E-3
31.7E-6,-32.975E-3
31.8E-6,-32.30938E-3
31.9E-6,-31.63438E-3
32.E-6,-28.95937E-3
32.1E-6,-21.96562E-3
32.2E-6,-99.4375E-4
32.3E-6,32.25E-4
32.4E-6,13.475E-3
32.5E-6,20.59375E-3
32.6E-6,28.275E-3
32.7E-6,39.75938E-3
32.8E-6,54.825E-3
32.9E-6,68.17187E-3
33.E-6,72.8125E-3
33.1E-6,66.59687E-3
33.2E-6,53.175E-3
33.3E-6,38.6875E-3
33.4E-6,26.94063E-3
33.5E-6,18.425E-3
33.6E-6,12.29688E-3
33.7E-6,85.875E-4
33.8E-6,74.8125E-4
33.9E-6,66.09375E-4
34.E-6,35.6875E-4
34.1E-6,-20.125E-4
34.2E-6,-71.78125E-4
34.3E-6,-11.22812E-3
34.4E-6,-15.37187E-3
34.5E-6,-20.49062E-3
34.6E-6,-23.70625E-3
34.7E-6,-22.53125E-3
34.8E-6,-17.89062E-3
34.9E-6,-12.54687E-3
35.E-6,-62.78125E-4
35.1E-6,32.34375E-4
35.2E-6,15.57187E-3
35.3E-6,27.28125E-3
35.4E-6,35.06562E-3
35.5E-6,35.29062E-3
35.6E-6,27.49375E-3
35.7E-6,16.3E-3
35.8E-6,87.75E-4
35.9E-6,81.12499E-4
36.E-6,12.6E-3
36.1E-6,16.7E-3
36.2E-6,16.22812E-3
36.3E-6,10.43438E-3
36.4E-6,19.40625E-4
36.5E-6,-72.90625E-4
36.6E-6,-17.21875E-3
36.7E-6,-28.275E-3
36.8E-6,-39.66875E-3
36.9E-6,-48.87812E-3
37.E-6,-54.64687E-3
37.1E-6,-57.27187E-3
37.2E-6,-58.13125E-3
37.3E-6,-55.74375E-3
37.4E-6,-49.57188E-3
37.5E-6,-40.28125E-3
37.6E-6,-31.48437E-3
37.7E-6,-25.05937E-3
37.8E-6,-20.5E-3
37.9E-6,-17.16875E-3
38.E-6,-15.31562E-3
38.1E-6,-14.3E-3
38.2E-6,-96.28125E-4
38.3E-6,26.375E-4
38.4E-6,20.73438E-3
38.5E-6,38.90312E-3
38.6E-6,51.10625E-3
38.7E-6,53.09062E-3
38.8E-6,45.77187E-3
38.9E-6,33.31563E-3
39.E-6,21.2625E-3
39.1E-6,12.12812E-3
39.2E-6,41.59375E-4
39.3E-6,-41.25E-4
39.4E-6,-12.39062E-3
39.5E-6,-18.20625E-3
39.6E-6,-19.83125E-3
39.7E-6,-17.78125E-3
39.8E-6,-14.58125E-3
39.9E-6,-12.275E-3
40.E-6,-10.72187E-3
40.1E-6,-98.06249E-4
40.2E-6,-92.90624E-4
40.3E-6,-93.96874E-4
40.4E-6,-85.1875E-4
40.5E-6,-47.5625E-4
40.6E-6,42.3125E-4
40.7E-6,17.16875E-3
40.8E-6,31.10937E-3
40.9E-6,43.40937E-3
41.E-6,52.3875E-3
41.1E-6,55.65625E-3
41.2E-6,52.6625E-3
41.3E-6,44.82812E-3
41.4E-6,37.47188E-3
41.5E-6,34.41875E-3
41.6E-6,34.625E-3
41.7E-6,34.24063E-3
41.8E-6,30.375E-3
41.9E-6,23.14375E-3
42.E-6,14.99062E-3
42.1E-6,74.40625E-4
42.2E-6,16.75E-4
42.3E-6,-41.5E-4
42.4E-6,-12.75625E-3
42.5E-6,-24.58125E-3
42.6E-6,-36.6E-3
42.7E-6,-45.13125E-3
42.8E-6,-48.71875E-3
42.9E-6,-47.23125E-3
43.E-6,-42.125E-3
43.1E-6,-34.44375E-3
43.2E-6,-25.27812E-3
43.3E-6,-16.57812E-3
43.4E-6,-10.99687E-3
43.5E-6,-98.E-4
43.6E-6,-11.06562E-3
43.7E-6,-11.625E-3
43.8E-6,-90.E-4
43.9E-6,-27.8125E-4
44.E-6,53.78125E-4
44.1E-6,13.83125E-3
44.2E-6,20.35937E-3
44.3E-6,22.84687E-3
44.4E-6,20.79687E-3
44.5E-6,15.59375E-3
44.6E-6,10.45937E-3
44.7E-6,59.0625E-4
44.8E-6,-93.125E-5
44.9E-6,-12.03437E-3
45.E-6,-26.7625E-3
45.1E-6,-40.29687E-3
45.2E-6,-48.52187E-3
45.3E-6,-50.25937E-3
45.4E-6,-46.55E-3
45.5E-6,-40.57187E-3
45.6E-6,-35.57812E-3
45.7E-6,-32.89063E-3
45.8E-6,-31.16562E-3
45.9E-6,-28.5E-3
46.E-6,-24.7E-3
46.1E-6,-18.6125E-3
46.2E-6,-96.875E-4
46.3E-6,29.6875E-4
46.4E-6,18.24375E-3
46.5E-6,33.14063E-3
46.6E-6,43.99062E-3
46.7E-6,49.54062E-3
46.8E-6,50.46875E-3
46.9E-6,49.00625E-3
47.E-6,46.76563E-3
47.1E-6,43.85E-3
47.2E-6,40.20625E-3
47.3E-6,35.85937E-3
47.4E-6,30.53437E-3
47.5E-6,24.575E-3
47.6E-6,18.8125E-3
47.7E-6,15.19687E-3
47.8E-6,14.02812E-3
47.9E-6,13.04687E-3
48.E-6,83.87499E-4
48.1E-6,-15.03125E-4
48.2E-6,-14.30625E-3
48.3E-6,-24.9375E-3
48.4E-6,-29.89062E-3
48.5E-6,-28.64375E-3
48.6E-6,-22.79375E-3
48.7E-6,-14.14687E-3
48.8E-6,-47.84375E-4
48.9E-6,38.125E-4
49.E-6,10.86875E-3
49.1E-6,15.35312E-3
49.2E-6,17.26563E-3
49.3E-6,17.01875E-3
49.4E-6,17.10938E-3
49.5E-6,19.05937E-3
49.6E-6,22.55937E-3
49.7E-6,25.68125E-3
49.8E-6,26.72187E-3
49.9E-6,26.1E-3
50.E-6,24.49687E-3
50.1E-6,22.51875E-3
50.2E-6,19.40938E-3
50.3E-6,13.525E-3
50.4E-6,37.6875E-4
50.5E-6,-95.59374E-4
50.6E-6,-24.91562E-3
50.7E-6,-39.41562E-3
50.8E-6,-49.88125E-3
50.9E-6,-53.82187E-3
51.E-6,-52.20625E-3
51.1E-6,-48.525E-3
51.2E-6,-46.68125E-3
51.3E-6,-47.64375E-3
51.4E-6,-49.49062E-3
51.5E-6,-49.28437E-3
51.6E-6,-46.09375E-3
51.7E-6,-40.16875E-3
51.8E-6,-31.75E-3
51.9E-6,-21.04375E-3
52.E-6,-84.59375E-4
52.1E-6,47.E-4
52.2E-6,16.76875E-3
52.3E-6,26.30937E-3
52.4E-6,32.6375E-3
52.5E-6,35.50625E-3
52.6E-6,35.80938E-3
52.7E-6,34.12813E-3
52.8E-6,29.13437E-3
52.9E-6,20.61562E-3
53.E-6,10.39375E-3
53.1E-6,10.875E-4
53.2E-6,-43.84375E-4
53.3E-6,-53.5E-4
53.4E-6,-34.78125E-4
53.5E-6,-18.90625E-4
53.6E-6,-31.0625E-4
53.7E-6,-78.53125E-4
53.8E-6,-15.55625E-3
53.9E-6,-23.38125E-3
54.E-6,-27.95625E-3
54.1E-6,-27.2625E-3
54.2E-6,-21.87813E-3
54.3E-6,-13.76562E-3
54.4E-6,-50.0625E-4
54.5E-6,38.625E-4
54.6E-6,13.80937E-3
54.7E-6,24.3E-3
54.8E-6,33.38438E-3
54.9E-6,39.71563E-3
55.E-6,43.025E-3
55.1E-6,44.59062E-3
55.2E-6,44.72188E-3
55.3E-6,44.03437E-3
55.4E-6,42.275E-3
55.5E-6,40.6E-3
55.6E-6,39.73125E-3
55.7E-6,39.675E-3
55.8E-6,39.56562E-3
55.9E-6,37.2375E-3
56.E-6,29.53437E-3
56.1E-6,16.53438E-3
56.2E-6,-84.37499E-6
56.3E-6,-15.86875E-3
56.4E-6,-27.69062E-3
56.5E-6,-34.4625E-3
56.6E-6,-36.75313E-3
56.7E-6,-36.68125E-3
56.8E-6,-35.86562E-3
56.9E-6,-35.03125E-3
57.E-6,-34.62188E-3
57.1E-6,-33.7875E-3
57.2E-6,-31.5625E-3
57.3E-6,-27.95312E-3
57.4E-6,-24.19687E-3
57.5E-6,-20.58437E-3
57.6E-6,-16.43125E-3
57.7E-6,-10.2625E-3
57.8E-6,-11.84375E-4
57.9E-6,97.84374E-4
58.E-6,20.35E-3
58.1E-6,28.00937E-3
58.2E-6,32.08125E-3
58.3E-6,31.6E-3
58.4E-6,26.26875E-3
58.5E-6,15.7625E-3
58.6E-6,21.15625E-4
58.7E-6,-11.30938E-3
58.8E-6,-21.69687E-3
58.9E-6,-27.24375E-3
59.E-6,-29.125E-3
59.1E-6,-29.475E-3
59.2E-6,-31.29688E-3
59.3E-6,-35.12812E-3
59.4E-6,-39.96563E-3
59.5E-6,-43.5125E-3
59.6E-6,-44.35937E-3
59.7E-6,-42.84687E-3
59.8E-6,-39.20625E-3
59.9E-6,-34.3E-3
60.E-6,-28.03437E-3
60.1E-6,-19.85937E-3
60.2E-6,-95.3125E-4
60.3E-6,30.21875E-4
60.4E-6,16.53438E-3
60.5E-6,28.79687E-3
60.6E-6,37.24688E-3
60.7E-6,41.375E-3
60.8E-6,41.99375E-3
60.9E-6,40.7875E-3
61.E-6,39.675E-3
61.1E-6,39.0375E-3
61.2E-6,39.11875E-3
61.3E-6,39.87188E-3
61.4E-6,40.82812E-3
61.5E-6,40.32812E-3
61.6E-6,36.30625E-3
61.7E-6,27.65625E-3
61.8E-6,15.67188E-3
61.9E-6,32.78125E-4
62.E-6,-65.78125E-4
62.1E-6,-13.31562E-3
62.2E-6,-17.18437E-3
62.3E-6,-19.4625E-3
62.4E-6,-20.7875E-3
62.5E-6,-20.7125E-3
62.6E-6,-18.26875E-3
62.7E-6,-13.29687E-3
62.8E-6,-66.28125E-4
62.9E-6,-71.25E-5
63.E-6,34.46875E-4
63.1E-6,58.28125E-4
63.2E-6,70.84375E-4
63.3E-6,89.09374E-4
63.4E-6,12.75312E-3
63.5E-6,19.41562E-3
63.6E-6,27.7375E-3
63.7E-6,35.68125E-3
63.8E-6,40.90625E-3
63.9E-6,42.2E-3
64.E-6,38.63125E-3
64.1E-6,31.47813E-3
64.2E-6,20.86875E-3
64.3E-6,84.40625E-4
64.4E-6,-41.71875E-4
64.5E-6,-15.075E-3
64.6E-6,-23.50625E-3
64.7E-6,-30.40937E-3
64.8E-6,-37.09063E-3
64.9E-6,-43.72187E-3
65.E-6,-49.22812E-3
65.1E-6,-52.34687E-3
65.2E-6,-52.81875E-3
65.3E-6,-51.75937E-3
65.4E-6,-50.3875E-3
65.5E-6,-49.24375E-3
65.6E-6,-47.12187E-3
65.7E-6,-42.15625E-3
65.8E-6,-33.0375E-3
65.9E-6,-20.43437E-3
66.E-6,-60.15625E-4
66.1E-6,70.21875E-4
66.2E-6,16.6625E-3
66.3E-6,22.10937E-3
66.4E-6,23.40625E-3
66.5E-6,22.34375E-3
66.60001E-6,20.20625E-3
66.7E-6,18.84062E-3
66.8E-6,18.25E-3
66.9E-6,18.55312E-3
67.E-6,18.73438E-3
67.1E-6,17.725E-3
67.2E-6,15.41562E-3
67.3E-6,11.00625E-3
67.4E-6,45.53125E-4
67.5E-6,-31.3125E-4
67.6E-6,-10.65937E-3
67.7E-6,-17.2E-3
67.8E-6,-21.95937E-3
67.9E-6,-25.58125E-3
68.E-6,-27.91875E-3
68.1E-6,-27.675E-3
68.2E-6,-23.225E-3
68.3E-6,-14.3375E-3
68.4E-6,-34.21875E-4
68.5E-6,64.9375E-4
68.6E-6,13.7625E-3
68.7E-6,17.53125E-3
68.8E-6,19.39688E-3
68.9E-6,21.5375E-3
69.E-6,25.54062E-3
69.1E-6,31.74375E-3
69.2E-6,39.35E-3
69.3E-6,46.83437E-3
69.4E-6,52.56875E-3
69.5E-6,55.3125E-3
69.6E-6,54.62188E-3
69.7E-6,50.49063E-3
