-20.E-6,-81.25E-6
-19.9E-6,-50.E-6
-19.8E-6,-12.1875E-5
-19.7E-6,00.E+0
-19.6E-6,68.75E-6
-19.5E-6,-78.125E-6
-19.4E-6,-13.75E-5
-19.3E-6,31.25E-6
-19.2E-6,68.75E-6
-19.1E-6,-10.9375E-5
-19.E-6,-11.5625E-5
-18.9E-6,-12.5E-6
-18.8E-6,28.125E-6
-18.7E-6,-28.125E-6
-18.6E-6,-90.625E-6
-18.5E-6,-43.75E-6
-18.4E-6,-10.3125E-5
-18.3E-6,-18.75E-6
-18.2E-6,-62.5E-6
-18.1E-6,-12.1875E-5
-18.E-6,37.5E-6
-17.9E-6,-18.75E-5
-17.8E-6,-11.5625E-5
-17.7E-6,-75.E-6
-17.6E-6,18.75E-6
-17.5E-6,-84.37499E-6
-17.4E-6,21.875E-6
-17.3E-6,-12.5E-5
-17.2E-6,-62.5E-7
-17.1E-6,-19.6875E-5
-17.E-6,62.5E-7
-16.9E-6,18.75E-6
-16.8E-6,-13.125E-5
-16.7E-6,-18.75E-5
-16.6E-6,-81.25E-6
-16.5E-6,-87.5E-6
-16.4E-6,-11.25E-5
-16.3E-6,-56.25E-6
-16.2E-6,13.4375E-5
-16.1E-6,-12.8125E-5
-16.E-6,-59.375E-6
-15.9E-6,53.125E-6
-15.8E-6,-15.3125E-5
-15.7E-6,-21.875E-6
-15.6E-6,-87.5E-6
-15.5E-6,-81.25E-6
-15.4E-6,-15.3125E-5
-15.3E-6,-10.3125E-5
-15.2E-6,-14.6875E-5
-15.1E-6,-18.75E-6
-15.E-6,-15.3125E-5
-14.9E-6,21.875E-6
-14.8E-6,-28.125E-6
-14.7E-6,-84.37499E-6
-14.6E-6,00.E+0
-14.5E-6,-56.25E-6
-14.4E-6,28.125E-6
-14.3E-6,-11.875E-5
-14.2E-6,12.5E-6
-14.1E-6,-37.5E-6
-14.E-6,-13.125E-5
-13.9E-6,-31.25E-7
-13.8E-6,-11.25E-5
-13.7E-6,-11.25E-5
-13.6E-6,-34.375E-6
-13.5E-6,-40.625E-6
-13.4E-6,-15.3125E-5
-13.3E-6,12.8125E-5
-13.2E-6,-10.625E-5
-13.1E-6,-15.625E-5
-13.E-6,-84.37499E-6
-12.9E-6,-71.875E-6
-12.8E-6,43.75E-6
-12.7E-6,-93.75E-7
-12.6E-6,-84.37499E-6
-12.5E-6,-50.E-6
-12.4E-6,25.E-6
-12.3E-6,-93.75E-6
-12.2E-6,-21.875E-6
-12.1E-6,-81.25E-6
-12.E-6,-13.75E-5
-11.9E-6,-11.25E-5
-11.8E-6,-10.3125E-5
-11.7E-6,68.75E-6
-11.6E-6,-10.3125E-5
-11.5E-6,25.E-6
-11.4E-6,-56.25E-6
-11.3E-6,-16.5625E-5
-11.2E-6,-71.875E-6
-11.1E-6,34.375E-6
-11.E-6,-25.E-6
-10.9E-6,-14.375E-5
-10.8E-6,-10.9375E-5
-10.7E-6,18.75E-6
-10.6E-6,-50.E-6
-10.5E-6,-84.37499E-6
-10.4E-6,-10.E-5
-10.3E-6,-18.75E-6
-10.2E-6,-40.625E-6
-10.1E-6,-12.5E-6
-10.E-6,65.625E-6
-98.99999E-7,62.5E-7
-97.99999E-7,-34.375E-6
-96.99999E-7,-12.5E-6
-95.99999E-7,-50.E-6
-95.E-7,-96.875E-6
-94.E-7,12.5E-6
-92.99999E-7,93.75E-7
-91.99999E-7,81.25E-6
-90.99999E-7,-12.5E-6
-89.99999E-7,-15.625E-6
-89.E-7,56.25E-6
-88.E-7,15.625E-6
-86.99999E-7,53.125E-6
-85.99999E-7,-28.125E-6
-84.99999E-7,-37.5E-6
-83.99999E-7,-46.875E-6
-83.E-7,15.625E-6
-82.E-7,-10.3125E-5
-80.99999E-7,-84.37499E-6
-79.99999E-7,-12.5E-6
-78.99999E-7,-25.E-6
-77.99999E-7,-71.875E-6
-77.E-7,-46.875E-6
-75.99999E-7,-96.875E-6
-74.99999E-7,-26.875E-5
-74.E-7,50.E-6
-72.99999E-7,21.875E-6
-71.99999E-7,-17.1875E-5
-70.99999E-7,81.25E-6
-69.99999E-7,-59.375E-6
-68.99999E-7,-53.125E-6
-67.99999E-7,-18.75E-6
-66.99999E-7,11.25E-5
-65.99999E-7,-15.3125E-5
-64.99999E-7,-56.25E-6
-63.99999E-7,-34.375E-6
-62.99999E-7,-13.125E-5
-61.99999E-7,-78.125E-6
-60.99999E-7,43.75E-6
-59.99999E-7,-18.125E-5
-58.99999E-7,15.625E-6
-57.99999E-7,62.5E-7
-56.99999E-7,-46.875E-6
-55.99999E-7,78.125E-6
-54.99999E-7,90.625E-6
-53.99999E-7,-15.625E-6
-52.99999E-7,-53.125E-6
-51.99999E-7,-40.625E-6
-50.99999E-7,-31.25E-6
-49.99999E-7,-40.625E-6
-48.99999E-7,-11.25E-5
-47.99999E-7,12.5E-6
-46.99999E-7,-14.0625E-5
-45.99999E-7,84.37499E-6
-44.99999E-7,-50.E-6
-43.99999E-7,-75.E-6
-42.99999E-7,-11.875E-5
-41.99999E-7,-17.1875E-5
-40.99999E-7,43.75E-6
-40.E-7,21.875E-6
-38.99999E-7,-10.625E-5
-37.99999E-7,78.125E-6
-36.99999E-7,31.25E-6
-35.99999E-7,-37.5E-6
-34.99999E-7,25.E-6
-33.99999E-7,-28.125E-6
-32.99999E-7,-62.5E-7
-31.99999E-7,-75.E-6
-30.99999E-7,-11.875E-5
-29.99999E-7,-40.625E-6
-28.99999E-7,-25.E-6
-27.99999E-7,-43.75E-6
-26.99999E-7,34.375E-6
-25.99999E-7,-14.6875E-5
-24.99999E-7,-81.25E-6
-23.99999E-7,12.5E-6
-22.99999E-7,-15.625E-6
-21.99999E-7,50.E-6
-20.99999E-7,43.75E-6
-19.99999E-7,-37.5E-6
-18.99999E-7,25.E-6
-17.99999E-7,-14.6875E-5
-16.99999E-7,11.25E-5
-15.99999E-7,-12.8125E-5
-14.99999E-7,-12.8125E-5
-13.99999E-7,-90.625E-6
-12.99999E-7,46.875E-6
-11.99999E-7,-62.5E-7
-10.99999E-7,-87.5E-6
-99.99993E-8,-21.875E-6
-89.99993E-8,15.625E-6
-79.99993E-8,-17.1875E-5
-69.99992E-8,34.375E-6
-59.99993E-8,-62.5E-6
-49.99993E-8,-59.375E-6
-39.99993E-8,-56.25E-6
-29.99993E-8,21.875E-6
-19.99993E-8,-87.5E-6
-99.99926E-9,-37.5E-6
73.89644E-14,23.03125E-4
10.00007E-8,-76.69999E-3
20.00007E-8,78.125E-4
30.00007E-8,-50.20625E-3
40.00007E-8,-35.20625E-3
50.00007E-8,-19.95312E-3
60.00008E-8,-77.02813E-3
70.00007E-8,-41.15625E-4
80.00007E-8,-90.2875E-3
90.00008E-8,-27.325E-3
10.00001E-7,-59.02188E-3
11.00001E-7,-47.62812E-3
12.00001E-7,-32.95312E-3
13.00001E-7,-56.55625E-3
14.00001E-7,-16.87812E-3
15.00001E-7,-28.375E-3
16.00001E-7,-17.49687E-3
17.00001E-7,74.21875E-4
18.00001E-7,-62.5E-7
19.00001E-7,30.275E-3
20.00001E-7,29.23125E-3
21.00001E-7,44.775E-3
22.00001E-7,45.99062E-3
23.00001E-7,36.80625E-3
24.00001E-7,31.94688E-3
25.00001E-7,51.6875E-4
26.00001E-7,-69.21875E-4
27.00001E-7,-22.38438E-3
28.00001E-7,-27.225E-3
29.00001E-7,-16.05937E-3
30.00001E-7,-82.78125E-4
31.00001E-7,13.46875E-4
32.00001E-7,-16.35625E-3
33.00001E-7,-43.11875E-3
34.00001E-7,-70.50624E-3
35.00001E-7,-61.92812E-3
36.00001E-7,-24.05E-3
37.00001E-7,-56.39062E-3
38.00001E-7,-62.60937E-3
39.00001E-7,-33.9875E-3
40.00001E-7,-37.24688E-3
41.00001E-7,-12.52188E-3
42.00001E-7,20.9375E-5
43.00001E-7,19.77187E-3
44.00001E-7,34.28438E-3
45.00001E-7,44.05312E-3
46.00001E-7,55.33125E-3
47.00001E-7,52.91875E-3
48.00001E-7,54.21562E-3
49.00001E-7,45.69375E-3
50.00001E-7,45.04687E-3
51.00001E-7,54.85625E-3
52.00001E-7,60.38437E-3
53.00001E-7,67.53437E-3
54.00001E-7,72.6375E-3
55.00001E-7,69.64687E-3
56.00001E-7,56.07187E-3
57.00001E-7,29.81562E-3
58.00001E-7,51.84375E-4
59.00001E-7,-12.50937E-3
60.00001E-7,-21.9875E-3
61.00001E-7,-21.775E-3
62.00001E-7,-25.1875E-3
63.00001E-7,-41.16562E-3
64.00001E-7,-68.82812E-3
65.00001E-7,-84.01562E-3
66.00001E-7,-63.41562E-3
67.00001E-7,-18.24375E-3
68.00001E-7,15.66562E-3
69.00001E-7,65.59375E-4
70.00001E-7,-16.67188E-3
71.00001E-7,-26.5625E-5
72.00001E-7,20.15937E-3
73.00001E-7,20.0625E-4
74.00001E-7,14.74687E-3
75.00001E-7,34.29375E-3
76.00001E-7,40.49062E-3
77.E-7,53.05937E-3
78.00001E-7,54.77813E-3
79.00001E-7,50.80937E-3
80.00001E-7,34.81875E-3
81.00001E-7,16.1125E-3
82.00001E-7,-40.625E-4
83.E-7,-21.29375E-3
84.00001E-7,-25.6625E-3
85.00001E-7,-25.65E-3
86.00001E-7,-23.9625E-3
87.00001E-7,-29.4625E-3
88.00001E-7,-40.50937E-3
89.E-7,-50.375E-3
90.00001E-7,-60.3375E-3
91.00001E-7,-62.00937E-3
92.00001E-7,-59.26562E-3
93.00001E-7,-55.85E-3
94.00001E-7,-58.7875E-3
95.E-7,-66.79063E-3
96.00001E-7,-69.78437E-3
97.00001E-7,-59.85312E-3
98.00001E-7,-32.58437E-3
99.00001E-7,14.0625E-5
10.E-6,19.15312E-3
10.1E-6,22.3E-3
10.2E-6,23.33437E-3
10.3E-6,32.68437E-3
10.4E-6,41.45312E-3
10.5E-6,31.32812E-3
10.6E-6,15.67188E-3
10.7E-6,26.52187E-3
10.8E-6,40.95E-3
10.9E-6,41.36875E-3
11.E-6,48.7E-3
11.1E-6,46.9875E-3
11.2E-6,36.0125E-3
11.3E-6,22.55625E-3
11.4E-6,95.E-4
11.5E-6,-13.09375E-4
11.6E-6,-12.00312E-3
11.7E-6,-19.14375E-3
11.8E-6,-26.30312E-3
11.9E-6,-33.54375E-3
12.E-6,-39.48437E-3
12.1E-6,-40.21875E-3
12.2E-6,-29.39687E-3
12.3E-6,-12.88437E-3
12.4E-6,13.5E-4
12.5E-6,56.25E-4
12.6E-6,19.375E-5
12.7E-6,-63.125E-4
12.8E-6,-13.5625E-4
12.9E-6,19.98437E-3
13.E-6,49.225E-3
13.1E-6,69.8375E-3
13.2E-6,74.42813E-3
13.3E-6,70.5125E-3
13.4E-6,71.77813E-3
13.5E-6,75.65312E-3
13.6E-6,68.68438E-3
13.7E-6,45.84062E-3
13.8E-6,21.14062E-3
13.9E-6,10.4E-3
14.E-6,73.40625E-4
14.1E-6,-62.09375E-4
14.2E-6,-21.90312E-3
14.3E-6,-25.51563E-3
14.4E-6,-32.94062E-3
14.5E-6,-42.59375E-3
14.6E-6,-41.98125E-3
14.7E-6,-38.21562E-3
14.8E-6,-35.2375E-3
14.9E-6,-37.3125E-3
15.E-6,-46.54687E-3
15.1E-6,-58.8625E-3
15.2E-6,-65.77187E-3
15.3E-6,-60.16563E-3
15.4E-6,-43.36875E-3
15.5E-6,-20.11563E-3
15.6E-6,10.90625E-4
15.7E-6,13.72813E-3
15.8E-6,17.075E-3
15.9E-6,16.24062E-3
16.E-6,17.4125E-3
16.1E-6,20.07188E-3
16.2E-6,19.9625E-3
16.3E-6,14.69375E-3
16.4E-6,78.E-4
16.5E-6,53.4375E-4
16.6E-6,90.65624E-4
16.7E-6,12.90625E-3
16.8E-6,74.15625E-4
16.9E-6,-52.84375E-4
17.E-6,-13.11562E-3
17.1E-6,-12.80937E-3
17.2E-6,-14.53125E-3
17.3E-6,-28.07187E-3
17.4E-6,-47.9875E-3
17.5E-6,-59.025E-3
17.6E-6,-60.45E-3
17.7E-6,-59.3E-3
17.8E-6,-49.06875E-3
17.9E-6,-27.49375E-3
18.E-6,-95.15624E-4
18.1E-6,47.8125E-5
18.2E-6,44.21875E-4
18.3E-6,32.03125E-4
18.4E-6,27.E-4
18.5E-6,82.4375E-4
18.6E-6,20.34687E-3
18.7E-6,33.76563E-3
18.8E-6,44.775E-3
18.9E-6,53.85938E-3
19.E-6,63.45312E-3
19.1E-6,74.66875E-3
19.2E-6,83.7875E-3
19.3E-6,84.11875E-3
19.4E-6,71.7875E-3
19.5E-6,49.17187E-3
19.6E-6,25.52812E-3
19.7E-6,79.53125E-4
19.8E-6,-42.59375E-4
19.9E-6,-16.03125E-3
20.E-6,-27.46875E-3
20.1E-6,-33.30625E-3
20.2E-6,-27.08437E-3
20.3E-6,-12.97812E-3
20.4E-6,-44.71875E-4
20.5E-6,-87.40624E-4
20.6E-6,-19.35625E-3
20.7E-6,-26.77188E-3
20.8E-6,-28.63125E-3
20.9E-6,-27.30312E-3
21.E-6,-19.50625E-3
21.1E-6,-25.125E-4
21.2E-6,14.525E-3
21.3E-6,21.42187E-3
21.4E-6,24.19375E-3
21.5E-6,28.30938E-3
21.6E-6,31.89062E-3
21.7E-6,34.89063E-3
21.8E-6,35.5625E-3
21.9E-6,30.24063E-3
22.E-6,19.43437E-3
22.1E-6,75.25E-4
22.2E-6,-10.84375E-4
22.3E-6,-55.03125E-4
22.4E-6,-70.71875E-4
22.5E-6,-93.71875E-4
22.6E-6,-14.34375E-3
22.7E-6,-20.43437E-3
22.8E-6,-26.55312E-3
22.9E-6,-34.3875E-3
23.E-6,-46.76563E-3
23.1E-6,-63.01562E-3
23.2E-6,-75.83125E-3
23.3E-6,-76.6875E-3
23.4E-6,-64.24687E-3
23.5E-6,-46.09687E-3
23.6E-6,-32.85625E-3
23.7E-6,-27.31875E-3
23.8E-6,-23.43125E-3
23.9E-6,-16.25E-3
24.E-6,-80.375E-4
24.1E-6,-18.E-4
24.2E-6,44.5E-4
24.3E-6,13.09375E-3
24.4E-6,20.375E-3
24.5E-6,22.375E-3
24.6E-6,23.02812E-3
24.7E-6,29.64375E-3
24.8E-6,39.4625E-3
24.9E-6,46.45E-3
25.E-6,48.98437E-3
25.1E-6,44.96875E-3
25.2E-6,34.19688E-3
25.3E-6,20.43437E-3
25.4E-6,63.46875E-4
25.5E-6,-75.75E-4
25.6E-6,-21.09375E-3
25.7E-6,-31.21562E-3
25.8E-6,-34.81562E-3
25.9E-6,-30.44375E-3
26.E-6,-20.79063E-3
26.1E-6,-12.67187E-3
26.2E-6,-10.70625E-3
26.3E-6,-13.00312E-3
26.4E-6,-12.76875E-3
26.5E-6,-49.15625E-4
26.6E-6,87.03125E-4
26.7E-6,20.95937E-3
26.8E-6,27.55312E-3
26.9E-6,31.05312E-3
27.E-6,36.92187E-3
27.1E-6,46.58438E-3
27.2E-6,56.18437E-3
27.3E-6,61.10625E-3
27.4E-6,61.34687E-3
27.5E-6,57.34375E-3
27.6E-6,46.35312E-3
27.7E-6,29.83437E-3
27.8E-6,14.4E-3
27.9E-6,70.9375E-4
28.E-6,59.5625E-4
28.1E-6,49.4375E-4
28.2E-6,20.5625E-4
28.3E-6,-16.15625E-4
28.4E-6,-76.84375E-4
28.5E-6,-17.66562E-3
28.6E-6,-28.98437E-3
28.7E-6,-41.0375E-3
28.8E-6,-51.8125E-3
28.9E-6,-57.31875E-3
29.E-6,-54.68125E-3
29.1E-6,-45.94687E-3
29.2E-6,-35.40625E-3
29.3E-6,-27.60625E-3
29.4E-6,-23.21562E-3
29.5E-6,-18.4625E-3
29.6E-6,-94.21875E-4
29.7E-6,19.59375E-4
29.8E-6,10.09688E-3
29.9E-6,10.59375E-3
30.E-6,44.21875E-4
30.1E-6,-10.8125E-4
30.2E-6,-12.71875E-4
30.3E-6,41.75E-4
30.4E-6,11.35625E-3
30.5E-6,17.325E-3
30.6E-6,20.6125E-3
30.7E-6,19.525E-3
30.8E-6,10.93125E-3
30.9E-6,-40.78125E-4
31.E-6,-19.84062E-3
31.1E-6,-30.9875E-3
31.2E-6,-37.725E-3
31.3E-6,-42.21875E-3
31.4E-6,-44.07188E-3
31.5E-6,-41.5625E-3
31.6E-6,-36.47812E-3
31.7E-6,-33.25937E-3
31.8E-6,-32.4875E-3
31.9E-6,-31.75312E-3
32.E-6,-29.3375E-3
32.1E-6,-22.6375E-3
32.2E-6,-10.77812E-3
32.3E-6,26.90625E-4
32.4E-6,13.20312E-3
32.5E-6,20.37187E-3
32.6E-6,27.7375E-3
32.7E-6,38.99062E-3
32.8E-6,54.03125E-3
32.9E-6,67.74375E-3
33.E-6,73.125E-3
33.1E-6,67.475E-3
33.2E-6,54.33125E-3
33.3E-6,39.62813E-3
33.4E-6,27.63437E-3
33.5E-6,18.84062E-3
33.6E-6,12.6625E-3
33.7E-6,89.15625E-4
33.8E-6,76.1875E-4
33.9E-6,70.1875E-4
34.E-6,37.9375E-4
34.1E-6,-15.34375E-4
34.2E-6,-68.3125E-4
34.3E-6,-10.94687E-3
34.4E-6,-15.0625E-3
34.5E-6,-20.25E-3
34.6E-6,-23.675E-3
34.7E-6,-22.81562E-3
34.8E-6,-18.20625E-3
34.9E-6,-13.0125E-3
35.E-6,-67.625E-4
35.1E-6,26.1875E-4
35.2E-6,14.86875E-3
35.3E-6,26.70312E-3
35.4E-6,34.81875E-3
35.5E-6,35.76563E-3
35.6E-6,28.26562E-3
35.7E-6,17.00625E-3
35.8E-6,88.5E-4
35.9E-6,81.12499E-4
36.E-6,12.21875E-3
36.1E-6,16.5875E-3
36.2E-6,16.60937E-3
36.3E-6,11.1E-3
36.4E-6,26.28125E-4
36.5E-6,-65.96875E-4
36.6E-6,-16.53125E-3
36.7E-6,-27.80312E-3
36.8E-6,-39.09687E-3
36.9E-6,-48.47188E-3
37.E-6,-54.49062E-3
37.1E-6,-57.40312E-3
37.2E-6,-58.4375E-3
37.3E-6,-56.28437E-3
37.4E-6,-50.13437E-3
37.5E-6,-40.85625E-3
37.6E-6,-32.E-3
37.7E-6,-25.40313E-3
37.8E-6,-20.86875E-3
37.9E-6,-17.29375E-3
38.E-6,-15.43438E-3
38.1E-6,-14.50312E-3
38.2E-6,-10.05625E-3
38.3E-6,15.40625E-4
38.4E-6,19.65937E-3
38.5E-6,38.30313E-3
38.6E-6,50.81875E-3
38.7E-6,53.53437E-3
38.8E-6,46.69375E-3
38.9E-6,34.14688E-3
39.E-6,21.90937E-3
39.1E-6,12.52188E-3
39.2E-6,45.03125E-4
39.3E-6,-36.5E-4
39.4E-6,-12.0125E-3
39.5E-6,-18.09062E-3
39.6E-6,-19.9E-3
39.7E-6,-18.18438E-3
39.8E-6,-14.71562E-3
39.9E-6,-12.45937E-3
40.E-6,-10.80312E-3
40.1E-6,-99.21875E-4
40.2E-6,-91.875E-4
40.3E-6,-92.6875E-4
40.4E-6,-87.78125E-4
40.5E-6,-51.4375E-4
40.6E-6,34.3125E-4
40.7E-6,16.2125E-3
40.8E-6,30.37812E-3
40.9E-6,42.875E-3
41.E-6,52.11875E-3
41.1E-6,56.08437E-3
41.2E-6,53.33437E-3
41.3E-6,45.56562E-3
41.4E-6,37.87187E-3
41.5E-6,34.575E-3
41.6E-6,34.69063E-3
41.7E-6,34.525E-3
41.8E-6,30.7625E-3
41.9E-6,23.7125E-3
42.E-6,15.50312E-3
42.1E-6,79.46875E-4
42.2E-6,20.5625E-4
42.3E-6,-37.15625E-4
42.4E-6,-12.06875E-3
42.5E-6,-23.69062E-3
42.6E-6,-35.94062E-3
42.7E-6,-44.80625E-3
42.8E-6,-48.65312E-3
42.9E-6,-47.72187E-3
43.E-6,-42.9E-3
43.1E-6,-35.1625E-3
43.2E-6,-25.96562E-3
43.3E-6,-17.06875E-3
43.4E-6,-11.21875E-3
43.5E-6,-96.28125E-4
43.6E-6,-10.99062E-3
43.7E-6,-11.70937E-3
43.8E-6,-93.46874E-4
43.9E-6,-33.25E-4
44.E-6,48.6875E-4
44.1E-6,13.25625E-3
44.2E-6,20.02812E-3
44.3E-6,22.95625E-3
44.4E-6,21.19062E-3
44.5E-6,16.04375E-3
44.6E-6,10.925E-3
44.7E-6,63.E-4
44.8E-6,-10.625E-5
44.9E-6,-11.20937E-3
45.E-6,-25.95937E-3
45.1E-6,-39.76562E-3
45.2E-6,-48.7E-3
45.3E-6,-50.5625E-3
45.4E-6,-47.12812E-3
45.5E-6,-41.19688E-3
45.6E-6,-35.925E-3
45.7E-6,-33.05937E-3
45.8E-6,-31.20625E-3
45.9E-6,-28.62812E-3
46.E-6,-25.05625E-3
46.1E-6,-19.02187E-3
46.2E-6,-10.3125E-3
46.3E-6,21.40625E-4
46.4E-6,17.39375E-3
46.5E-6,32.30312E-3
46.6E-6,43.60312E-3
46.7E-6,49.62812E-3
46.8E-6,50.79375E-3
46.9E-6,49.19375E-3
47.E-6,46.85313E-3
47.1E-6,44.0875E-3
47.2E-6,40.82812E-3
47.3E-6,36.4E-3
47.4E-6,31.18125E-3
47.5E-6,25.01562E-3
47.6E-6,19.075E-3
47.7E-6,15.17812E-3
47.8E-6,14.05E-3
47.9E-6,13.19062E-3
48.E-6,88.5E-4
48.1E-6,-90.E-5
48.2E-6,-13.62188E-3
48.3E-6,-24.41563E-3
48.4E-6,-29.80625E-3
48.5E-6,-29.11875E-3
48.6E-6,-23.425E-3
48.7E-6,-14.77812E-3
48.8E-6,-54.34375E-4
48.9E-6,34.03125E-4
49.E-6,10.48438E-3
49.1E-6,15.24687E-3
49.2E-6,17.34062E-3
49.3E-6,17.33437E-3
49.4E-6,17.23437E-3
49.5E-6,19.075E-3
49.6E-6,22.39687E-3
49.7E-6,25.61563E-3
49.8E-6,26.84375E-3
49.9E-6,26.04375E-3
50.E-6,24.49687E-3
50.1E-6,22.71875E-3
50.2E-6,19.79375E-3
50.3E-6,14.075E-3
50.4E-6,46.65625E-4
50.5E-6,-86.65625E-4
50.6E-6,-24.1E-3
50.7E-6,-38.72187E-3
50.8E-6,-49.53125E-3
50.9E-6,-54.0875E-3
51.E-6,-52.66875E-3
51.1E-6,-48.8875E-3
51.2E-6,-46.725E-3
51.3E-6,-47.91562E-3
51.4E-6,-49.85E-3
51.5E-6,-49.86875E-3
51.6E-6,-46.525E-3
51.7E-6,-40.39687E-3
51.8E-6,-32.20937E-3
51.9E-6,-21.65E-3
52.E-6,-92.5625E-4
52.1E-6,40.6875E-4
52.2E-6,16.22812E-3
52.3E-6,26.19375E-3
52.4E-6,32.44063E-3
52.5E-6,35.5625E-3
52.6E-6,35.95625E-3
52.7E-6,34.4E-3
52.8E-6,29.5875E-3
52.9E-6,21.34063E-3
53.E-6,10.99062E-3
53.1E-6,15.03125E-4
53.2E-6,-41.78125E-4
53.3E-6,-54.46875E-4
53.4E-6,-37.0625E-4
53.5E-6,-18.0625E-4
53.6E-6,-27.03125E-4
53.7E-6,-74.09375E-4
53.8E-6,-15.00625E-3
53.9E-6,-22.94375E-3
54.E-6,-28.025E-3
54.1E-6,-27.675E-3
54.2E-6,-22.25938E-3
54.3E-6,-14.44688E-3
54.4E-6,-57.15625E-4
54.5E-6,34.375E-4
54.6E-6,13.11875E-3
54.7E-6,23.75313E-3
54.8E-6,33.14375E-3
54.9E-6,39.7125E-3
55.E-6,43.13437E-3
55.1E-6,44.65313E-3
55.2E-6,44.91875E-3
55.3E-6,44.18125E-3
55.4E-6,42.46875E-3
55.5E-6,40.83125E-3
55.6E-6,39.90625E-3
55.7E-6,39.7125E-3
55.8E-6,39.7625E-3
55.9E-6,37.5625E-3
56.E-6,30.35625E-3
56.1E-6,17.4625E-3
56.2E-6,10.90625E-4
56.3E-6,-14.99375E-3
56.4E-6,-27.13125E-3
56.5E-6,-34.38437E-3
56.6E-6,-36.85E-3
56.7E-6,-36.95E-3
56.8E-6,-35.84375E-3
56.9E-6,-35.3875E-3
57.E-6,-35.E-3
57.1E-6,-34.E-3
57.2E-6,-31.72812E-3
57.3E-6,-28.25625E-3
57.4E-6,-24.3625E-3
57.5E-6,-20.77187E-3
57.6E-6,-16.69062E-3
57.7E-6,-10.7125E-3
57.8E-6,-17.1875E-4
57.9E-6,92.5E-4
58.E-6,20.03437E-3
58.1E-6,27.99062E-3
58.2E-6,32.15313E-3
58.3E-6,31.99375E-3
58.4E-6,26.94375E-3
58.5E-6,16.64062E-3
58.6E-6,30.4375E-4
58.7E-6,-10.64375E-3
58.8E-6,-21.39688E-3
58.9E-6,-27.26875E-3
59.E-6,-29.15937E-3
59.1E-6,-29.65312E-3
59.2E-6,-31.36875E-3
59.3E-6,-34.9625E-3
59.4E-6,-39.84062E-3
59.5E-6,-43.49062E-3
59.6E-6,-44.4875E-3
59.7E-6,-42.93125E-3
59.8E-6,-39.6E-3
59.9E-6,-34.78437E-3
60.E-6,-28.45E-3
60.1E-6,-20.64062E-3
60.2E-6,-10.22187E-3
60.3E-6,23.8125E-4
60.4E-6,15.88125E-3
60.5E-6,28.2375E-3
60.6E-6,37.1625E-3
60.7E-6,41.48437E-3
60.8E-6,42.19062E-3
60.9E-6,41.21875E-3
61.E-6,40.09062E-3
61.1E-6,39.2E-3
61.2E-6,39.3625E-3
61.3E-6,39.94375E-3
61.4E-6,40.95313E-3
61.5E-6,40.70625E-3
61.6E-6,36.69375E-3
61.7E-6,28.38437E-3
61.8E-6,16.50313E-3
61.9E-6,40.90625E-4
62.E-6,-61.09375E-4
62.1E-6,-13.12813E-3
62.2E-6,-17.10938E-3
62.3E-6,-19.56875E-3
62.4E-6,-21.08125E-3
62.5E-6,-20.975E-3
62.6E-6,-18.78125E-3
62.7E-6,-13.75625E-3
62.8E-6,-72.78125E-4
62.9E-6,-93.125E-5
63.E-6,34.40625E-4
63.1E-6,58.03125E-4
63.2E-6,70.75E-4
63.3E-6,88.9375E-4
63.4E-6,12.7375E-3
63.5E-6,19.02187E-3
63.6E-6,27.29062E-3
63.7E-6,35.4375E-3
63.8E-6,40.92187E-3
63.9E-6,42.45313E-3
64.E-6,39.29687E-3
64.1E-6,32.29062E-3
64.2E-6,21.84375E-3
64.3E-6,92.21875E-4
64.4E-6,-36.25E-4
64.5E-6,-14.58437E-3
64.6E-6,-23.34687E-3
64.7E-6,-30.23437E-3
64.8E-6,-36.77813E-3
64.9E-6,-43.575E-3
65.E-6,-49.25625E-3
65.1E-6,-52.3875E-3
65.2E-6,-53.04687E-3
65.3E-6,-51.91875E-3
65.4E-6,-50.75938E-3
65.5E-6,-49.45312E-3
65.6E-6,-47.46562E-3
65.7E-6,-42.70937E-3
65.8E-6,-33.88437E-3
65.9E-6,-21.25625E-3
66.E-6,-68.125E-4
66.1E-6,65.1875E-4
66.2E-6,16.39063E-3
66.3E-6,22.03125E-3
66.4E-6,23.67812E-3
66.5E-6,22.5125E-3
66.60001E-6,20.54062E-3
66.7E-6,18.975E-3
66.8E-6,18.375E-3
66.9E-6,18.55625E-3
67.E-6,18.7E-3
67.1E-6,18.025E-3
67.2E-6,15.73437E-3
67.3E-6,11.29687E-3
67.4E-6,49.E-4
67.5E-6,-26.5625E-4
67.6E-6,-10.37813E-3
67.7E-6,-16.79062E-3
67.8E-6,-21.7875E-3
67.9E-6,-25.46875E-3
68.E-6,-27.89062E-3
68.1E-6,-27.93125E-3
68.2E-6,-23.70312E-3
68.3E-6,-15.21875E-3
68.4E-6,-42.6875E-4
68.5E-6,59.96875E-4
68.6E-6,13.36562E-3
68.7E-6,17.57187E-3
68.8E-6,19.625E-3
68.9E-6,21.51562E-3
69.E-6,25.40937E-3
69.1E-6,31.53437E-3
69.2E-6,39.16875E-3
69.3E-6,46.68437E-3
69.4E-6,52.48125E-3
69.5E-6,55.575E-3
69.6E-6,54.96875E-3
69.7E-6,51.0375E-3
69.8E-6,44.12187E-3
69.9E-6,35.225E-3
