-20.E-6,-25.625E-5
-19.9E-6,-18.75E-5
-19.8E-6,-96.875E-6
-19.7E-6,-14.0625E-5
-19.6E-6,-22.8125E-5
-19.5E-6,-16.5625E-5
-19.4E-6,-13.4375E-5
-19.3E-6,-16.25E-5
-19.2E-6,-16.875E-5
-19.1E-6,-26.5625E-5
-19.E-6,37.5E-6
-18.9E-6,-19.0625E-5
-18.8E-6,-20.E-5
-18.7E-6,-20.625E-5
-18.6E-6,-53.125E-6
-18.5E-6,-25.E-5
-18.4E-6,-10.625E-5
-18.3E-6,-71.875E-6
-18.2E-6,-62.5E-6
-18.1E-6,-28.4375E-5
-18.E-6,-25.9375E-5
-17.9E-6,-37.5E-6
-17.8E-6,-75.E-6
-17.7E-6,-23.4375E-5
-17.6E-6,-12.5E-5
-17.5E-6,-53.125E-6
-17.4E-6,-14.6875E-5
-17.3E-6,-15.E-5
-17.2E-6,-12.1875E-5
-17.1E-6,-96.875E-6
-17.E-6,-10.3125E-5
-16.9E-6,-17.8125E-5
-16.8E-6,-84.37499E-6
-16.7E-6,-37.5E-6
-16.6E-6,-14.0625E-5
-16.5E-6,-10.3125E-5
-16.4E-6,-75.E-6
-16.3E-6,50.E-6
-16.2E-6,-43.75E-6
-16.1E-6,-68.75E-6
-16.E-6,-11.25E-5
-15.9E-6,-19.6875E-5
-15.8E-6,-18.4375E-5
-15.7E-6,-50.E-6
-15.6E-6,-14.0625E-5
-15.5E-6,-87.5E-6
-15.4E-6,84.37499E-6
-15.3E-6,-15.625E-5
-15.2E-6,-12.8125E-5
-15.1E-6,-17.1875E-5
-15.E-6,-13.125E-5
-14.9E-6,-28.125E-6
-14.8E-6,-10.9375E-5
-14.7E-6,-25.3125E-5
-14.6E-6,-53.125E-6
-14.5E-6,-21.5625E-5
-14.4E-6,-17.5E-5
-14.3E-6,-11.875E-5
-14.2E-6,-53.125E-6
-14.1E-6,-18.75E-6
-14.E-6,-18.125E-5
-13.9E-6,-93.75E-7
-13.8E-6,-13.125E-5
-13.7E-6,-10.3125E-5
-13.6E-6,-43.75E-6
-13.5E-6,-14.6875E-5
-13.4E-6,-12.5E-6
-13.3E-6,-20.9375E-5
-13.2E-6,-17.8125E-5
-13.1E-6,-12.8125E-5
-13.E-6,-87.5E-6
-12.9E-6,-19.375E-5
-12.8E-6,-71.875E-6
-12.7E-6,-19.0625E-5
-12.6E-6,-43.75E-6
-12.5E-6,-56.25E-6
-12.4E-6,-90.625E-6
-12.3E-6,-10.E-5
-12.2E-6,-71.875E-6
-12.1E-6,-96.875E-6
-12.E-6,-24.375E-5
-11.9E-6,-24.0625E-5
-11.8E-6,-15.E-5
-11.7E-6,-17.1875E-5
-11.6E-6,-34.375E-6
-11.5E-6,-68.75E-6
-11.4E-6,28.125E-6
-11.3E-6,-15.3125E-5
-11.2E-6,-87.5E-6
-11.1E-6,-14.0625E-5
-11.E-6,-25.625E-5
-10.9E-6,-81.25E-6
-10.8E-6,-46.875E-6
-10.7E-6,50.E-6
-10.6E-6,-68.75E-6
-10.5E-6,-15.9375E-5
-10.4E-6,-11.25E-5
-10.3E-6,-75.E-6
-10.2E-6,-15.3125E-5
-10.1E-6,-21.875E-6
-10.E-6,-81.25E-6
-98.99999E-7,-15.625E-5
-97.99999E-7,-25.E-6
-96.99999E-7,-15.3125E-5
-95.99999E-7,-10.625E-5
-95.E-7,-10.625E-5
-94.E-7,-90.625E-6
-92.99999E-7,-16.25E-5
-91.99999E-7,-19.375E-5
-90.99999E-7,-17.5E-5
-89.99999E-7,-68.75E-6
-89.E-7,-18.4375E-5
-88.E-7,-16.25E-5
-86.99999E-7,-12.5E-6
-85.99999E-7,-11.875E-5
-84.99999E-7,-16.875E-5
-83.99999E-7,-10.9375E-5
-83.E-7,-90.625E-6
-82.E-7,-17.1875E-5
-80.99999E-7,-22.8125E-5
-79.99999E-7,-17.8125E-5
-78.99999E-7,-10.3125E-5
-77.99999E-7,-53.125E-6
-77.E-7,-93.75E-6
-75.99999E-7,-15.625E-6
-74.99999E-7,-62.5E-6
-74.E-7,-11.875E-5
-72.99999E-7,40.625E-6
-71.99999E-7,-15.625E-5
-70.99999E-7,-78.125E-6
-69.99999E-7,-46.875E-6
-68.99999E-7,-18.75E-5
-67.99999E-7,-11.875E-5
-66.99999E-7,-12.5E-5
-65.99999E-7,-11.25E-5
-64.99999E-7,-71.875E-6
-63.99999E-7,-71.875E-6
-62.99999E-7,-15.E-5
-61.99999E-7,-12.1875E-5
-60.99999E-7,-81.25E-6
-59.99999E-7,-43.75E-6
-58.99999E-7,34.375E-6
-57.99999E-7,-18.125E-5
-56.99999E-7,-21.5625E-5
-55.99999E-7,-13.75E-5
-54.99999E-7,-13.75E-5
-53.99999E-7,-84.37499E-6
-52.99999E-7,-34.375E-6
-51.99999E-7,-15.3125E-5
-50.99999E-7,-12.5E-5
-49.99999E-7,00.E+0
-48.99999E-7,-10.625E-5
-47.99999E-7,-62.5E-6
-46.99999E-7,-12.8125E-5
-45.99999E-7,-31.25E-7
-44.99999E-7,-29.375E-5
-43.99999E-7,-20.3125E-5
-42.99999E-7,-56.25E-6
-41.99999E-7,-12.1875E-5
-40.99999E-7,18.75E-6
-40.E-7,-23.125E-5
-38.99999E-7,-31.25E-6
-37.99999E-7,-21.875E-6
-36.99999E-7,-16.5625E-5
-35.99999E-7,-14.375E-5
-34.99999E-7,-71.875E-6
-33.99999E-7,-10.E-5
-32.99999E-7,-12.8125E-5
-31.99999E-7,-12.5E-5
-30.99999E-7,-78.125E-6
-29.99999E-7,-31.25E-6
-28.99999E-7,-50.E-6
-27.99999E-7,-37.5E-6
-26.99999E-7,-19.0625E-5
-25.99999E-7,-19.0625E-5
-24.99999E-7,-71.875E-6
-23.99999E-7,-84.37499E-6
-22.99999E-7,-43.75E-6
-21.99999E-7,-90.625E-6
-20.99999E-7,-93.75E-7
-19.99999E-7,-84.37499E-6
-18.99999E-7,-25.3125E-5
-17.99999E-7,-15.625E-5
-16.99999E-7,-10.3125E-5
-15.99999E-7,-15.9375E-5
-14.99999E-7,-26.25E-5
-13.99999E-7,-10.3125E-5
-12.99999E-7,-19.0625E-5
-11.99999E-7,-19.0625E-5
-10.99999E-7,-11.5625E-5
-99.99993E-8,-28.125E-6
-89.99993E-8,-14.6875E-5
-79.99993E-8,-19.6875E-5
-69.99992E-8,-17.1875E-5
-59.99993E-8,-12.5E-5
-49.99993E-8,-18.75E-5
-39.99993E-8,-28.125E-6
-29.99993E-8,34.375E-6
-19.99993E-8,-53.125E-6
-99.99926E-9,-25.9375E-5
73.89644E-14,13.4375E-4
10.00007E-8,-94.07499E-3
20.00007E-8,35.24688E-3
30.00007E-8,-53.7E-3
40.00007E-8,-28.50937E-3
50.00007E-8,-32.50938E-3
60.00008E-8,-74.13437E-3
70.00007E-8,-83.24999E-4
80.00007E-8,-91.0875E-3
90.00008E-8,-25.50937E-3
10.00001E-7,-57.7875E-3
11.00001E-7,-47.14688E-3
12.00001E-7,-36.0125E-3
13.00001E-7,-55.78437E-3
14.00001E-7,-16.50937E-3
15.00001E-7,-29.38437E-3
16.00001E-7,-16.53125E-3
17.00001E-7,65.65625E-4
18.00001E-7,58.75E-5
19.00001E-7,30.71875E-3
20.00001E-7,28.95312E-3
21.00001E-7,45.84375E-3
22.00001E-7,44.83438E-3
23.00001E-7,37.51563E-3
24.00001E-7,30.80625E-3
25.00001E-7,51.28125E-4
26.00001E-7,-75.1875E-4
27.00001E-7,-22.86563E-3
28.00001E-7,-26.90937E-3
29.00001E-7,-16.55E-3
30.00001E-7,-75.25E-4
31.00001E-7,10.21875E-4
32.00001E-7,-16.94375E-3
33.00001E-7,-43.88437E-3
34.00001E-7,-71.08749E-3
35.00001E-7,-61.11562E-3
36.00001E-7,-24.0875E-3
37.00001E-7,-57.63125E-3
38.00001E-7,-61.89687E-3
39.00001E-7,-34.11562E-3
40.00001E-7,-36.92187E-3
41.00001E-7,-12.42812E-3
42.00001E-7,53.4375E-5
43.00001E-7,20.20625E-3
44.00001E-7,34.42187E-3
45.00001E-7,44.19375E-3
46.00001E-7,55.55E-3
47.00001E-7,52.77812E-3
48.00001E-7,54.08437E-3
49.00001E-7,45.6E-3
50.00001E-7,45.29062E-3
51.00001E-7,55.01562E-3
52.00001E-7,60.46562E-3
53.00001E-7,67.72187E-3
54.00001E-7,72.62813E-3
55.00001E-7,69.5125E-3
56.00001E-7,55.60312E-3
57.00001E-7,29.11562E-3
58.00001E-7,47.46875E-4
59.00001E-7,-12.91562E-3
60.00001E-7,-22.1875E-3
61.00001E-7,-21.81562E-3
62.00001E-7,-25.375E-3
63.00001E-7,-41.78437E-3
64.00001E-7,-69.68125E-3
65.00001E-7,-84.42499E-3
66.00001E-7,-62.64375E-3
67.00001E-7,-16.98125E-3
68.00001E-7,16.00938E-3
69.00001E-7,57.5625E-4
70.00001E-7,-16.97187E-3
71.00001E-7,63.75E-5
72.00001E-7,19.92187E-3
73.00001E-7,15.75E-4
74.00001E-7,15.60312E-3
75.00001E-7,34.4125E-3
76.00001E-7,40.85938E-3
77.E-7,53.15E-3
78.00001E-7,54.58437E-3
79.00001E-7,50.58437E-3
80.00001E-7,34.28125E-3
81.00001E-7,15.75625E-3
82.00001E-7,-44.6875E-4
83.E-7,-21.3375E-3
84.00001E-7,-25.89688E-3
85.00001E-7,-25.56875E-3
86.00001E-7,-23.9875E-3
87.00001E-7,-29.92812E-3
88.00001E-7,-40.69687E-3
89.E-7,-50.75625E-3
90.00001E-7,-60.30625E-3
91.00001E-7,-62.18125E-3
92.00001E-7,-59.49375E-3
93.00001E-7,-55.77187E-3
94.00001E-7,-59.15312E-3
95.E-7,-67.08437E-3
96.00001E-7,-70.E-3
97.00001E-7,-59.5125E-3
98.00001E-7,-32.03437E-3
99.00001E-7,71.875E-5
10.E-6,19.325E-3
10.1E-6,22.175E-3
10.2E-6,23.45312E-3
10.3E-6,33.14375E-3
10.4E-6,41.35E-3
10.5E-6,30.67813E-3
10.6E-6,15.66562E-3
10.7E-6,27.14687E-3
10.8E-6,41.06562E-3
10.9E-6,41.49063E-3
11.E-6,48.9375E-3
11.1E-6,46.79375E-3
11.2E-6,35.74063E-3
11.3E-6,22.26875E-3
11.4E-6,89.6875E-4
11.5E-6,-15.78125E-4
11.6E-6,-12.3875E-3
11.7E-6,-19.41875E-3
11.8E-6,-26.57187E-3
11.9E-6,-33.83438E-3
12.E-6,-39.80625E-3
12.1E-6,-40.36875E-3
12.2E-6,-29.16875E-3
12.3E-6,-12.55E-3
12.4E-6,14.5625E-4
12.5E-6,55.03125E-4
12.6E-6,-20.9375E-5
12.7E-6,-63.84375E-4
12.8E-6,-10.3125E-4
12.9E-6,20.78125E-3
13.E-6,50.04063E-3
13.1E-6,70.09375E-3
13.2E-6,74.23437E-3
13.3E-6,70.4E-3
13.4E-6,71.82188E-3
13.5E-6,75.47812E-3
13.6E-6,68.49688E-3
13.7E-6,45.19687E-3
13.8E-6,20.59375E-3
13.9E-6,10.225E-3
14.E-6,70.125E-4
14.1E-6,-68.875E-4
14.2E-6,-21.98125E-3
14.3E-6,-25.6875E-3
14.4E-6,-33.25625E-3
14.5E-6,-42.7375E-3
14.6E-6,-42.19062E-3
14.7E-6,-38.25E-3
14.8E-6,-35.19375E-3
14.9E-6,-37.60625E-3
15.E-6,-46.9375E-3
15.1E-6,-59.25625E-3
15.2E-6,-65.91875E-3
15.3E-6,-60.01875E-3
15.4E-6,-43.13125E-3
15.5E-6,-19.55625E-3
15.6E-6,14.53125E-4
15.7E-6,13.94375E-3
15.8E-6,17.04687E-3
15.9E-6,16.17813E-3
16.E-6,17.4125E-3
16.1E-6,19.94062E-3
16.2E-6,19.69375E-3
16.3E-6,14.53125E-3
16.4E-6,74.71875E-4
16.5E-6,52.4375E-4
16.6E-6,89.53125E-4
16.7E-6,12.67812E-3
16.8E-6,70.53125E-4
16.9E-6,-55.3125E-4
17.E-6,-13.325E-3
17.1E-6,-12.7375E-3
17.2E-6,-14.86875E-3
17.3E-6,-28.80937E-3
17.4E-6,-48.45E-3
17.5E-6,-59.1625E-3
17.6E-6,-60.54062E-3
17.7E-6,-59.50312E-3
17.8E-6,-48.89062E-3
17.9E-6,-27.08437E-3
18.E-6,-92.5625E-4
18.1E-6,64.6875E-5
18.2E-6,44.375E-4
18.3E-6,31.375E-4
18.4E-6,26.34375E-4
18.5E-6,84.6875E-4
18.6E-6,20.66563E-3
18.7E-6,33.9E-3
18.8E-6,45.0625E-3
18.9E-6,54.1E-3
19.E-6,63.82813E-3
19.1E-6,75.10625E-3
19.2E-6,84.1125E-3
19.3E-6,84.00312E-3
19.4E-6,71.38437E-3
19.5E-6,48.28437E-3
19.6E-6,24.99687E-3
19.7E-6,74.46875E-4
19.8E-6,-45.375E-4
19.9E-6,-16.18437E-3
20.E-6,-27.7875E-3
20.1E-6,-33.41875E-3
20.2E-6,-26.94063E-3
20.3E-6,-12.82187E-3
20.4E-6,-45.5625E-4
20.5E-6,-89.75E-4
20.6E-6,-19.74375E-3
20.7E-6,-26.89062E-3
20.8E-6,-28.80313E-3
20.9E-6,-27.30937E-3
21.E-6,-19.29062E-3
21.1E-6,-20.1875E-4
21.2E-6,14.7375E-3
21.3E-6,21.40937E-3
21.4E-6,24.35E-3
21.5E-6,28.41875E-3
21.6E-6,31.94688E-3
21.7E-6,35.03125E-3
21.8E-6,35.59687E-3
21.9E-6,29.9125E-3
22.E-6,18.95E-3
22.1E-6,72.03125E-4
22.2E-6,-13.5625E-4
22.3E-6,-55.E-4
22.4E-6,-70.75E-4
22.5E-6,-95.125E-4
22.6E-6,-14.625E-3
22.7E-6,-20.70625E-3
22.8E-6,-26.91562E-3
22.9E-6,-34.53125E-3
23.E-6,-47.27187E-3
23.1E-6,-63.54375E-3
23.2E-6,-76.09375E-3
23.3E-6,-76.83125E-3
23.4E-6,-64.03125E-3
23.5E-6,-45.6875E-3
23.6E-6,-32.72187E-3
23.7E-6,-27.49375E-3
23.8E-6,-23.37812E-3
23.9E-6,-15.97187E-3
24.E-6,-78.46875E-4
24.1E-6,-17.1875E-4
24.2E-6,46.09375E-4
24.3E-6,13.47812E-3
24.4E-6,20.7125E-3
24.5E-6,22.44687E-3
24.6E-6,23.07812E-3
24.7E-6,29.95E-3
24.8E-6,39.74375E-3
24.9E-6,46.42187E-3
25.E-6,48.79687E-3
25.1E-6,44.8625E-3
25.2E-6,33.99687E-3
25.3E-6,20.09062E-3
25.4E-6,60.65625E-4
25.5E-6,-80.40625E-4
25.6E-6,-21.56875E-3
25.7E-6,-31.69375E-3
25.8E-6,-34.90938E-3
25.9E-6,-30.35312E-3
26.E-6,-20.70312E-3
26.1E-6,-12.575E-3
26.2E-6,-10.8E-3
26.3E-6,-12.9875E-3
26.4E-6,-12.6875E-3
26.5E-6,-45.3125E-4
26.6E-6,90.59375E-4
26.7E-6,21.225E-3
26.8E-6,27.64375E-3
26.9E-6,31.01875E-3
27.E-6,37.09375E-3
27.1E-6,46.97812E-3
27.2E-6,56.425E-3
27.3E-6,61.12812E-3
27.4E-6,61.68437E-3
27.5E-6,57.07187E-3
27.6E-6,46.E-3
27.7E-6,29.26562E-3
27.8E-6,13.95625E-3
27.9E-6,68.625E-4
28.E-6,58.71875E-4
28.1E-6,48.40625E-4
28.2E-6,19.125E-4
28.3E-6,-19.03125E-4
28.4E-6,-81.5E-4
28.5E-6,-17.95625E-3
28.6E-6,-29.30312E-3
28.7E-6,-41.43125E-3
28.8E-6,-52.2875E-3
28.9E-6,-57.50625E-3
29.E-6,-54.74375E-3
29.1E-6,-45.76562E-3
29.2E-6,-35.2E-3
29.3E-6,-27.54688E-3
29.4E-6,-23.18437E-3
29.5E-6,-18.25937E-3
29.6E-6,-91.56249E-4
29.7E-6,21.71875E-4
29.8E-6,10.34062E-3
29.9E-6,10.25625E-3
30.E-6,43.875E-4
30.1E-6,-13.25E-4
30.2E-6,-14.1875E-4
30.3E-6,43.375E-4
30.4E-6,11.53125E-3
30.5E-6,17.4125E-3
30.6E-6,20.5875E-3
30.7E-6,19.42812E-3
30.8E-6,10.65937E-3
30.9E-6,-44.21875E-4
31.E-6,-20.275E-3
31.1E-6,-31.44687E-3
31.2E-6,-37.89062E-3
31.3E-6,-42.6125E-3
31.4E-6,-44.3E-3
31.5E-6,-41.39062E-3
31.6E-6,-36.28125E-3
31.7E-6,-33.38438E-3
31.8E-6,-32.65625E-3
31.9E-6,-31.97188E-3
32.E-6,-29.38437E-3
32.1E-6,-22.39375E-3
32.2E-6,-10.32188E-3
32.3E-6,30.5625E-4
32.4E-6,13.575E-3
32.5E-6,20.73438E-3
32.6E-6,28.03125E-3
32.7E-6,39.39375E-3
32.8E-6,54.60937E-3
32.9E-6,68.12812E-3
33.E-6,73.15625E-3
33.1E-6,67.4E-3
33.2E-6,53.87187E-3
33.3E-6,39.37187E-3
33.4E-6,27.32812E-3
33.5E-6,18.64375E-3
33.6E-6,12.44062E-3
33.7E-6,86.78125E-4
33.8E-6,75.34375E-4
33.9E-6,65.90625E-4
34.E-6,37.40625E-4
34.1E-6,-16.71875E-4
34.2E-6,-69.03125E-4
34.3E-6,-11.15625E-3
34.4E-6,-15.28437E-3
34.5E-6,-20.34375E-3
34.6E-6,-23.82187E-3
34.7E-6,-22.65625E-3
34.8E-6,-18.07187E-3
34.9E-6,-12.8875E-3
35.E-6,-65.90625E-4
35.1E-6,28.9375E-4
35.2E-6,15.15938E-3
35.3E-6,26.98437E-3
35.4E-6,35.00313E-3
35.5E-6,35.6375E-3
35.6E-6,28.00937E-3
35.7E-6,16.65E-3
35.8E-6,87.03125E-4
35.9E-6,78.90625E-4
36.E-6,12.34062E-3
36.1E-6,16.60937E-3
36.2E-6,16.3875E-3
36.3E-6,10.70938E-3
36.4E-6,23.25E-4
36.5E-6,-69.125E-4
36.6E-6,-16.74375E-3
36.7E-6,-28.175E-3
36.8E-6,-39.65E-3
36.9E-6,-48.775E-3
37.E-6,-54.80937E-3
37.1E-6,-57.70312E-3
37.2E-6,-58.5E-3
37.3E-6,-56.37812E-3
37.4E-6,-50.14687E-3
37.5E-6,-40.94687E-3
37.6E-6,-31.85312E-3
37.7E-6,-25.4125E-3
37.8E-6,-20.74687E-3
37.9E-6,-17.37187E-3
38.E-6,-15.55625E-3
38.1E-6,-14.44062E-3
38.2E-6,-10.07187E-3
38.3E-6,19.625E-4
38.4E-6,20.35E-3
38.5E-6,38.925E-3
38.6E-6,51.17812E-3
38.7E-6,53.6625E-3
38.8E-6,46.47812E-3
38.9E-6,33.88125E-3
39.E-6,21.40937E-3
39.1E-6,12.16875E-3
39.2E-6,42.09375E-4
39.3E-6,-41.9375E-4
39.4E-6,-12.29688E-3
39.5E-6,-18.35E-3
39.6E-6,-19.99687E-3
39.7E-6,-18.04375E-3
39.8E-6,-14.71562E-3
39.9E-6,-12.30313E-3
40.E-6,-10.7E-3
40.1E-6,-97.6875E-4
40.2E-6,-92.62499E-4
40.3E-6,-92.40624E-4
40.4E-6,-85.21874E-4
40.5E-6,-49.65625E-4
40.6E-6,37.71875E-4
40.7E-6,16.67812E-3
40.8E-6,30.85312E-3
40.9E-6,43.14687E-3
41.E-6,52.33125E-3
41.1E-6,55.99687E-3
41.2E-6,53.25313E-3
41.3E-6,45.36875E-3
41.4E-6,37.86875E-3
41.5E-6,34.50625E-3
41.6E-6,34.74687E-3
41.7E-6,34.49375E-3
41.8E-6,30.55937E-3
41.9E-6,23.575E-3
42.E-6,15.09062E-3
42.1E-6,77.40625E-4
42.2E-6,17.78125E-4
42.3E-6,-40.625E-4
42.4E-6,-12.4625E-3
42.5E-6,-24.33437E-3
42.6E-6,-36.39375E-3
42.7E-6,-45.28438E-3
42.8E-6,-48.89688E-3
42.9E-6,-47.6625E-3
43.E-6,-42.71875E-3
43.1E-6,-34.94375E-3
43.2E-6,-25.79062E-3
43.3E-6,-16.91562E-3
43.4E-6,-11.25313E-3
43.5E-6,-96.96875E-4
43.6E-6,-10.98125E-3
43.7E-6,-11.66562E-3
43.8E-6,-91.46875E-4
43.9E-6,-30.59375E-4
44.E-6,50.34375E-4
44.1E-6,13.43437E-3
44.2E-6,20.13437E-3
44.3E-6,22.88437E-3
44.4E-6,20.98437E-3
44.5E-6,16.04375E-3
44.6E-6,10.77187E-3
44.7E-6,62.5E-4
44.8E-6,-32.5E-5
44.9E-6,-11.70312E-3
45.E-6,-26.5375E-3
45.1E-6,-40.41562E-3
45.2E-6,-49.1375E-3
45.3E-6,-50.8875E-3
45.4E-6,-47.125E-3
45.5E-6,-41.06562E-3
45.6E-6,-35.95312E-3
45.7E-6,-33.0375E-3
45.8E-6,-31.07187E-3
45.9E-6,-28.70313E-3
46.E-6,-24.66875E-3
46.1E-6,-18.8875E-3
46.2E-6,-99.09375E-4
46.3E-6,25.8125E-4
46.4E-6,17.80625E-3
46.5E-6,32.77187E-3
46.6E-6,43.9875E-3
46.7E-6,49.78125E-3
46.8E-6,50.775E-3
46.9E-6,49.36875E-3
47.E-6,46.93437E-3
47.1E-6,44.10625E-3
47.2E-6,40.50313E-3
47.3E-6,36.15E-3
47.4E-6,30.90625E-3
47.5E-6,24.88437E-3
47.6E-6,19.0625E-3
47.7E-6,15.0875E-3
47.8E-6,13.93125E-3
47.9E-6,13.07188E-3
48.E-6,85.9375E-4
48.1E-6,-12.03125E-4
48.2E-6,-14.03125E-3
48.3E-6,-24.93125E-3
48.4E-6,-30.E-3
48.5E-6,-28.98125E-3
48.6E-6,-23.17187E-3
48.7E-6,-14.675E-3
48.8E-6,-49.8125E-4
48.9E-6,35.78125E-4
49.E-6,10.77812E-3
49.1E-6,15.50937E-3
49.2E-6,17.34687E-3
49.3E-6,17.27812E-3
49.4E-6,17.4125E-3
49.5E-6,19.08438E-3
49.6E-6,22.57187E-3
49.7E-6,25.66562E-3
49.8E-6,26.90312E-3
49.9E-6,26.175E-3
50.E-6,24.5125E-3
50.1E-6,22.54687E-3
50.2E-6,19.65937E-3
50.3E-6,13.90937E-3
50.4E-6,42.1875E-4
50.5E-6,-92.90624E-4
50.6E-6,-24.60625E-3
50.7E-6,-39.375E-3
50.8E-6,-49.95313E-3
50.9E-6,-54.27187E-3
51.E-6,-52.67812E-3
51.1E-6,-49.04062E-3
51.2E-6,-47.09375E-3
51.3E-6,-48.15625E-3
51.4E-6,-49.94375E-3
51.5E-6,-49.97812E-3
51.6E-6,-46.50625E-3
51.7E-6,-40.39063E-3
51.8E-6,-31.99688E-3
51.9E-6,-21.25937E-3
52.E-6,-86.09375E-4
52.1E-6,43.96875E-4
52.2E-6,16.59687E-3
52.3E-6,26.41875E-3
52.4E-6,32.64688E-3
52.5E-6,35.61562E-3
52.6E-6,36.00938E-3
52.7E-6,34.28125E-3
52.8E-6,29.35937E-3
52.9E-6,21.05E-3
53.E-6,10.54375E-3
53.1E-6,11.34375E-4
53.2E-6,-44.875E-4
53.3E-6,-56.40625E-4
53.4E-6,-37.28125E-4
53.5E-6,-18.875E-4
53.6E-6,-28.71875E-4
53.7E-6,-77.8125E-4
53.8E-6,-15.25312E-3
53.9E-6,-23.33125E-3
54.E-6,-28.125E-3
54.1E-6,-27.59062E-3
54.2E-6,-22.31563E-3
54.3E-6,-14.2875E-3
54.4E-6,-54.625E-4
54.5E-6,37.15625E-4
54.6E-6,13.52812E-3
54.7E-6,24.08437E-3
54.8E-6,33.42813E-3
54.9E-6,39.8375E-3
55.E-6,43.24687E-3
55.1E-6,44.6625E-3
55.2E-6,45.04062E-3
55.3E-6,44.21875E-3
55.4E-6,42.6375E-3
55.5E-6,40.7625E-3
55.6E-6,39.84687E-3
55.7E-6,39.85313E-3
55.8E-6,39.75E-3
55.9E-6,37.31875E-3
56.E-6,30.05937E-3
56.1E-6,17.00937E-3
56.2E-6,56.25E-5
56.3E-6,-15.55E-3
56.4E-6,-27.70625E-3
56.5E-6,-34.625E-3
56.6E-6,-37.14375E-3
56.7E-6,-36.99375E-3
56.8E-6,-36.0875E-3
56.9E-6,-35.5125E-3
57.E-6,-35.0625E-3
57.1E-6,-34.16875E-3
57.2E-6,-31.75625E-3
57.3E-6,-28.39687E-3
57.4E-6,-24.46875E-3
57.5E-6,-20.70312E-3
57.6E-6,-16.74375E-3
57.7E-6,-10.53125E-3
57.8E-6,-13.90625E-4
57.9E-6,96.71874E-4
58.E-6,20.41875E-3
58.1E-6,28.2E-3
58.2E-6,32.15E-3
58.3E-6,32.00312E-3
58.4E-6,26.63125E-3
58.5E-6,16.10625E-3
58.6E-6,24.09375E-4
58.7E-6,-11.35937E-3
58.8E-6,-21.80937E-3
58.9E-6,-27.59375E-3
59.E-6,-29.5125E-3
59.1E-6,-29.79375E-3
59.2E-6,-31.45E-3
59.3E-6,-35.45313E-3
59.4E-6,-40.04687E-3
59.5E-6,-43.65312E-3
59.6E-6,-44.57812E-3
59.7E-6,-43.15E-3
59.8E-6,-39.49375E-3
59.9E-6,-34.725E-3
60.E-6,-28.29375E-3
60.1E-6,-20.33437E-3
60.2E-6,-98.46875E-4
60.3E-6,28.46875E-4
60.4E-6,16.225E-3
60.5E-6,28.67812E-3
60.6E-6,37.54063E-3
60.7E-6,41.79687E-3
60.8E-6,42.36875E-3
60.9E-6,41.225E-3
61.E-6,40.0875E-3
61.1E-6,39.1625E-3
61.2E-6,39.29375E-3
61.3E-6,39.8375E-3
61.4E-6,41.01875E-3
61.5E-6,40.51562E-3
61.6E-6,36.6E-3
61.7E-6,27.98438E-3
61.8E-6,15.97812E-3
61.9E-6,36.03125E-4
62.E-6,-64.03125E-4
62.1E-6,-13.17187E-3
62.2E-6,-17.375E-3
62.3E-6,-19.75312E-3
62.4E-6,-21.17812E-3
62.5E-6,-20.98125E-3
62.6E-6,-18.64375E-3
62.7E-6,-13.65E-3
62.8E-6,-69.8125E-4
62.9E-6,-81.875E-5
63.E-6,34.21875E-4
63.1E-6,58.75E-4
63.2E-6,72.21875E-4
63.3E-6,89.0625E-4
63.4E-6,12.7125E-3
63.5E-6,19.40625E-3
63.6E-6,27.49687E-3
63.7E-6,35.48125E-3
63.8E-6,41.1375E-3
63.9E-6,42.55E-3
64.E-6,39.39062E-3
64.1E-6,32.09062E-3
64.2E-6,21.50312E-3
64.3E-6,89.40625E-4
64.4E-6,-39.40625E-4
64.5E-6,-15.01875E-3
64.6E-6,-23.6875E-3
64.7E-6,-30.68437E-3
64.8E-6,-37.44375E-3
64.9E-6,-43.99375E-3
65.E-6,-49.65625E-3
65.1E-6,-52.84062E-3
65.2E-6,-53.25937E-3
65.3E-6,-52.03437E-3
65.4E-6,-50.82813E-3
65.5E-6,-49.34375E-3
65.6E-6,-47.37188E-3
65.7E-6,-42.48437E-3
65.8E-6,-33.625E-3
65.9E-6,-20.94062E-3
66.E-6,-65.8125E-4
66.1E-6,69.4375E-4
66.2E-6,16.57812E-3
66.3E-6,22.05312E-3
66.4E-6,23.60937E-3
66.5E-6,22.45937E-3
66.60001E-6,20.45625E-3
66.7E-6,18.89687E-3
66.8E-6,18.51562E-3
66.9E-6,18.54687E-3
67.E-6,18.90625E-3
67.1E-6,17.91875E-3
67.2E-6,15.53437E-3
67.3E-6,11.20937E-3
67.4E-6,47.625E-4
67.5E-6,-30.375E-4
67.6E-6,-10.6875E-3
67.7E-6,-17.07187E-3
67.8E-6,-22.025E-3
67.9E-6,-25.75312E-3
68.E-6,-28.15E-3
68.1E-6,-27.99375E-3
68.2E-6,-23.6125E-3
68.3E-6,-14.875E-3
68.4E-6,-38.96875E-4
68.5E-6,64.28125E-4
68.6E-6,13.61875E-3
68.7E-6,17.69687E-3
68.8E-6,19.43437E-3
68.9E-6,21.775E-3
69.E-6,25.61563E-3
69.1E-6,31.9625E-3
69.2E-6,39.4375E-3
69.3E-6,46.85E-3
