-20.E-6,-16.5625E-5
-19.9E-6,-13.75E-5
-19.8E-6,-75.E-6
-19.7E-6,-90.625E-6
-19.6E-6,-25.3125E-5
-19.5E-6,-22.1875E-5
-19.4E-6,-50.E-6
-19.3E-6,-87.5E-6
-19.2E-6,-19.0625E-5
-19.1E-6,-16.25E-5
-19.E-6,00.E+0
-18.9E-6,-62.5E-6
-18.8E-6,-20.625E-5
-18.7E-6,-46.875E-6
-18.6E-6,-11.5625E-5
-18.5E-6,-17.8125E-5
-18.4E-6,-12.1875E-5
-18.3E-6,-25.625E-5
-18.2E-6,-19.6875E-5
-18.1E-6,-50.E-6
-18.E-6,-14.0625E-5
-17.9E-6,-10.3125E-5
-17.8E-6,-43.75E-6
-17.7E-6,-10.625E-5
-17.6E-6,-93.75E-7
-17.5E-6,-28.125E-6
-17.4E-6,-11.25E-5
-17.3E-6,-23.75E-5
-17.2E-6,-13.75E-5
-17.1E-6,-78.125E-6
-17.E-6,-17.8125E-5
-16.9E-6,-13.4375E-5
-16.8E-6,-13.125E-5
-16.7E-6,-17.8125E-5
-16.6E-6,-56.25E-6
-16.5E-6,-10.3125E-5
-16.4E-6,-16.25E-5
-16.3E-6,-17.1875E-5
-16.2E-6,-65.625E-6
-16.1E-6,-20.E-5
-16.E-6,21.875E-6
-15.9E-6,-15.9375E-5
-15.8E-6,-90.625E-6
-15.7E-6,-75.E-6
-15.6E-6,25.E-6
-15.5E-6,-24.375E-5
-15.4E-6,-23.125E-5
-15.3E-6,-90.625E-6
-15.2E-6,-12.5E-5
-15.1E-6,-87.5E-6
-15.E-6,-21.875E-6
-14.9E-6,-10.625E-5
-14.8E-6,-12.8125E-5
-14.7E-6,-10.625E-5
-14.6E-6,-18.4375E-5
-14.5E-6,-17.8125E-5
-14.4E-6,-18.4375E-5
-14.3E-6,-62.5E-6
-14.2E-6,-16.875E-5
-14.1E-6,-12.1875E-5
-14.E-6,-19.6875E-5
-13.9E-6,-24.0625E-5
-13.8E-6,-10.9375E-5
-13.7E-6,-16.875E-5
-13.6E-6,-15.3125E-5
-13.5E-6,-24.0625E-5
-13.4E-6,-28.4375E-5
-13.3E-6,-23.125E-5
-13.2E-6,-28.125E-6
-13.1E-6,-16.875E-5
-13.E-6,-12.5E-6
-12.9E-6,-84.37499E-6
-12.8E-6,-62.5E-6
-12.7E-6,-14.375E-5
-12.6E-6,-10.E-5
-12.5E-6,-10.3125E-5
-12.4E-6,-12.5E-5
-12.3E-6,-75.E-6
-12.2E-6,-17.5E-5
-12.1E-6,-11.25E-5
-12.E-6,-13.125E-5
-11.9E-6,-11.5625E-5
-11.8E-6,-71.875E-6
-11.7E-6,-15.3125E-5
-11.6E-6,-15.9375E-5
-11.5E-6,-56.25E-6
-11.4E-6,-15.9375E-5
-11.3E-6,-14.375E-5
-11.2E-6,-14.375E-5
-11.1E-6,-96.875E-6
-11.E-6,-18.75E-6
-10.9E-6,-68.75E-6
-10.8E-6,-10.E-5
-10.7E-6,-15.9375E-5
-10.6E-6,-78.125E-6
-10.5E-6,90.625E-6
-10.4E-6,-13.75E-5
-10.3E-6,-43.75E-6
-10.2E-6,-25.3125E-5
-10.1E-6,21.875E-6
-10.E-6,-93.75E-7
-98.99999E-7,-13.75E-5
-97.99999E-7,-18.75E-5
-96.99999E-7,-53.125E-6
-95.99999E-7,-13.4375E-5
-95.E-7,-12.8125E-5
-94.E-7,-90.625E-6
-92.99999E-7,34.375E-6
-91.99999E-7,-59.375E-6
-90.99999E-7,-84.37499E-6
-89.99999E-7,-21.875E-5
-89.E-7,-11.25E-5
-88.E-7,-62.5E-6
-86.99999E-7,-75.E-6
-85.99999E-7,-18.75E-5
-84.99999E-7,-15.3125E-5
-83.99999E-7,-23.4375E-5
-83.E-7,-93.75E-6
-82.E-7,-21.875E-5
-80.99999E-7,-17.1875E-5
-79.99999E-7,-62.5E-6
-78.99999E-7,-14.6875E-5
-77.99999E-7,-19.6875E-5
-77.E-7,-21.875E-5
-75.99999E-7,-11.875E-5
-74.99999E-7,-13.4375E-5
-74.E-7,-11.5625E-5
-72.99999E-7,-20.E-5
-71.99999E-7,-65.625E-6
-70.99999E-7,18.75E-6
-69.99999E-7,-87.5E-6
-68.99999E-7,-17.8125E-5
-67.99999E-7,-27.8125E-5
-66.99999E-7,-12.8125E-5
-65.99999E-7,-53.125E-6
-64.99999E-7,-81.25E-6
-63.99999E-7,-12.1875E-5
-62.99999E-7,-16.25E-5
-61.99999E-7,-11.25E-5
-60.99999E-7,-81.25E-6
-59.99999E-7,-22.8125E-5
-58.99999E-7,-75.E-6
-57.99999E-7,-28.125E-5
-56.99999E-7,-11.875E-5
-55.99999E-7,-15.625E-5
-54.99999E-7,-10.E-5
-53.99999E-7,-15.625E-5
-52.99999E-7,-90.625E-6
-51.99999E-7,-11.25E-5
-50.99999E-7,-93.75E-6
-49.99999E-7,-93.75E-6
-48.99999E-7,-50.E-6
-47.99999E-7,-15.9375E-5
-46.99999E-7,28.125E-6
-45.99999E-7,-15.E-5
-44.99999E-7,-16.25E-5
-43.99999E-7,-96.875E-6
-42.99999E-7,-62.5E-6
-41.99999E-7,-21.875E-5
-40.99999E-7,-22.1875E-5
-40.E-7,-15.E-5
-38.99999E-7,-20.9375E-5
-37.99999E-7,-11.875E-5
-36.99999E-7,-53.125E-6
-35.99999E-7,-65.625E-6
-34.99999E-7,00.E+0
-33.99999E-7,-14.6875E-5
-32.99999E-7,-17.1875E-5
-31.99999E-7,-15.625E-6
-30.99999E-7,31.25E-7
-29.99999E-7,-18.4375E-5
-28.99999E-7,62.5E-6
-27.99999E-7,-71.875E-6
-26.99999E-7,93.75E-7
-25.99999E-7,-19.6875E-5
-24.99999E-7,-12.1875E-5
-23.99999E-7,18.75E-6
-22.99999E-7,-10.E-5
-21.99999E-7,-10.3125E-5
-20.99999E-7,-15.625E-5
-19.99999E-7,-10.9375E-5
-18.99999E-7,-96.875E-6
-17.99999E-7,-78.125E-6
-16.99999E-7,-81.25E-6
-15.99999E-7,-13.4375E-5
-14.99999E-7,-21.25E-5
-13.99999E-7,-16.875E-5
-12.99999E-7,-19.6875E-5
-11.99999E-7,-17.8125E-5
-10.99999E-7,-25.E-5
-99.99993E-8,-15.E-5
-89.99993E-8,-13.75E-5
-79.99993E-8,-16.25E-5
-69.99992E-8,-20.9375E-5
-59.99993E-8,-46.875E-6
-49.99993E-8,-15.E-5
-39.99993E-8,-15.E-5
-29.99993E-8,-90.625E-6
-19.99993E-8,-11.25E-5
-99.99926E-9,-16.5625E-5
73.89644E-14,56.21875E-4
10.00007E-8,-83.29687E-3
20.00007E-8,37.12812E-3
30.00007E-8,-74.43437E-3
40.00007E-8,-17.57187E-3
50.00007E-8,-45.0125E-3
60.00008E-8,-59.72812E-3
70.00007E-8,-15.6125E-3
80.00007E-8,-87.09687E-3
90.00008E-8,-18.75625E-3
10.00001E-7,-65.475E-3
11.00001E-7,-36.525E-3
12.00001E-7,-41.65937E-3
13.00001E-7,-50.8625E-3
14.00001E-7,-17.07812E-3
15.00001E-7,-30.3625E-3
16.00001E-7,-13.15E-3
17.00001E-7,52.125E-4
18.00001E-7,25.28125E-4
19.00001E-7,31.875E-3
20.00001E-7,28.75E-3
21.00001E-7,47.10625E-3
22.00001E-7,43.16562E-3
23.00001E-7,37.7375E-3
24.00001E-7,28.4375E-3
25.00001E-7,37.40625E-4
26.00001E-7,-84.53125E-4
27.00001E-7,-24.09062E-3
28.00001E-7,-25.68437E-3
29.00001E-7,-16.19062E-3
30.00001E-7,-60.59375E-4
31.00001E-7,25.3125E-5
32.00001E-7,-18.725E-3
33.00001E-7,-46.11563E-3
34.00001E-7,-71.7875E-3
35.00001E-7,-57.23125E-3
36.00001E-7,-24.15312E-3
37.00001E-7,-60.7125E-3
38.00001E-7,-58.075E-3
39.00001E-7,-34.30937E-3
40.00001E-7,-35.14375E-3
41.00001E-7,-10.95312E-3
42.00001E-7,15.09375E-4
43.00001E-7,21.9875E-3
44.00001E-7,34.52187E-3
45.00001E-7,45.25E-3
46.00001E-7,54.9E-3
47.00001E-7,52.51875E-3
48.00001E-7,53.32812E-3
49.00001E-7,44.51562E-3
50.00001E-7,45.65312E-3
51.00001E-7,55.01875E-3
52.00001E-7,60.69375E-3
53.00001E-7,67.94062E-3
54.00001E-7,72.21249E-3
55.00001E-7,68.34999E-3
56.00001E-7,53.24687E-3
57.00001E-7,26.92187E-3
58.00001E-7,29.875E-4
59.00001E-7,-14.05E-3
60.00001E-7,-22.17812E-3
61.00001E-7,-22.0125E-3
62.00001E-7,-25.83125E-3
63.00001E-7,-43.26562E-3
64.00001E-7,-70.41875E-3
65.00001E-7,-83.05625E-3
66.00001E-7,-59.46562E-3
67.00001E-7,-14.00313E-3
68.00001E-7,16.09375E-3
69.00001E-7,39.21875E-4
70.00001E-7,-16.95937E-3
71.00001E-7,28.59375E-4
72.00001E-7,19.23437E-3
73.00001E-7,11.125E-4
74.00001E-7,17.54375E-3
75.00001E-7,34.8E-3
76.00001E-7,41.7375E-3
77.E-7,52.9875E-3
78.00001E-7,54.26562E-3
79.00001E-7,49.34688E-3
80.00001E-7,32.57813E-3
81.00001E-7,14.03437E-3
82.00001E-7,-62.03125E-4
83.E-7,-21.80937E-3
84.00001E-7,-25.74687E-3
85.00001E-7,-25.3375E-3
86.00001E-7,-23.93437E-3
87.00001E-7,-30.44687E-3
88.00001E-7,-41.14375E-3
89.E-7,-51.35937E-3
90.00001E-7,-60.50625E-3
91.00001E-7,-61.725E-3
92.00001E-7,-58.74375E-3
93.00001E-7,-55.44062E-3
94.00001E-7,-59.3E-3
95.E-7,-67.1625E-3
96.00001E-7,-69.12187E-3
97.00001E-7,-57.60937E-3
98.00001E-7,-29.2625E-3
99.00001E-7,26.84375E-4
10.E-6,19.78437E-3
10.1E-6,22.13125E-3
10.2E-6,23.71875E-3
10.3E-6,33.69062E-3
10.4E-6,41.15937E-3
10.5E-6,29.14687E-3
10.6E-6,15.39375E-3
10.7E-6,28.40312E-3
10.8E-6,40.93437E-3
10.9E-6,41.61562E-3
11.E-6,48.94063E-3
11.1E-6,45.90625E-3
11.2E-6,34.6625E-3
11.3E-6,20.77813E-3
11.4E-6,80.15625E-4
11.5E-6,-24.5625E-4
11.6E-6,-12.83125E-3
11.7E-6,-19.7625E-3
11.8E-6,-27.12187E-3
11.9E-6,-34.325E-3
12.E-6,-39.75E-3
12.1E-6,-39.41875E-3
12.2E-6,-27.96562E-3
12.3E-6,-11.23437E-3
12.4E-6,23.53125E-4
12.5E-6,54.34375E-4
12.6E-6,-46.25E-5
12.7E-6,-63.5625E-4
12.8E-6,-22.5E-5
12.9E-6,22.22812E-3
13.E-6,50.8625E-3
13.1E-6,70.22812E-3
13.2E-6,73.84375E-3
13.3E-6,70.09375E-3
13.4E-6,71.9125E-3
13.5E-6,75.07812E-3
13.6E-6,66.65938E-3
13.7E-6,42.95312E-3
13.8E-6,19.11875E-3
13.9E-6,98.9375E-4
14.E-6,64.53125E-4
14.1E-6,-80.3125E-4
14.2E-6,-22.54687E-3
14.3E-6,-25.81875E-3
14.4E-6,-33.83125E-3
14.5E-6,-42.77812E-3
14.6E-6,-41.59062E-3
14.7E-6,-37.77812E-3
14.8E-6,-35.02812E-3
14.9E-6,-38.09375E-3
15.E-6,-47.35625E-3
15.1E-6,-59.59375E-3
15.2E-6,-65.5875E-3
15.3E-6,-58.72187E-3
15.4E-6,-41.0875E-3
15.5E-6,-17.5875E-3
15.6E-6,26.0625E-4
15.7E-6,14.20625E-3
15.8E-6,16.89062E-3
15.9E-6,16.19375E-3
16.E-6,17.45E-3
16.1E-6,20.05E-3
16.2E-6,19.3625E-3
16.3E-6,13.86875E-3
16.4E-6,71.875E-4
16.5E-6,53.96875E-4
16.6E-6,95.E-4
16.7E-6,12.575E-3
16.8E-6,63.15625E-4
16.9E-6,-61.78125E-4
17.E-6,-13.46562E-3
17.1E-6,-12.81875E-3
17.2E-6,-15.30937E-3
17.3E-6,-29.85625E-3
17.4E-6,-49.21562E-3
17.5E-6,-59.06563E-3
17.6E-6,-60.14687E-3
17.7E-6,-58.75625E-3
17.8E-6,-46.97187E-3
17.9E-6,-25.32812E-3
18.E-6,-83.40625E-4
18.1E-6,10.21875E-4
18.2E-6,42.1875E-4
18.3E-6,28.1875E-4
18.4E-6,28.875E-4
18.5E-6,89.6875E-4
18.6E-6,21.68437E-3
18.7E-6,34.675E-3
18.8E-6,45.47187E-3
18.9E-6,54.35313E-3
19.E-6,63.825E-3
19.1E-6,74.76874E-3
19.2E-6,83.29375E-3
19.3E-6,82.85937E-3
19.4E-6,69.40625E-3
19.5E-6,46.85937E-3
19.6E-6,23.82187E-3
19.7E-6,66.8125E-4
19.8E-6,-53.71875E-4
19.9E-6,-16.9375E-3
20.E-6,-28.15313E-3
20.1E-6,-33.15938E-3
20.2E-6,-25.80312E-3
20.3E-6,-11.89062E-3
20.4E-6,-46.625E-4
20.5E-6,-97.53125E-4
20.6E-6,-20.44375E-3
20.7E-6,-27.11875E-3
20.8E-6,-28.54375E-3
20.9E-6,-26.80312E-3
21.E-6,-18.34687E-3
21.1E-6,-72.1875E-5
21.2E-6,15.20625E-3
21.3E-6,21.675E-3
21.4E-6,24.39062E-3
21.5E-6,28.425E-3
21.6E-6,31.87187E-3
21.7E-6,34.87812E-3
21.8E-6,34.95312E-3
21.9E-6,29.05E-3
22.E-6,18.08438E-3
22.1E-6,64.875E-4
22.2E-6,-17.15625E-4
22.3E-6,-56.6875E-4
22.4E-6,-70.03125E-4
22.5E-6,-95.21875E-4
22.6E-6,-14.81562E-3
22.7E-6,-20.91562E-3
22.8E-6,-27.10625E-3
22.9E-6,-35.17812E-3
23.E-6,-48.12812E-3
23.1E-6,-64.11875E-3
23.2E-6,-76.20624E-3
23.3E-6,-75.88125E-3
23.4E-6,-62.27187E-3
23.5E-6,-44.19687E-3
23.6E-6,-32.05E-3
23.7E-6,-26.875E-3
23.8E-6,-22.8625E-3
23.9E-6,-15.4875E-3
24.E-6,-74.875E-4
24.1E-6,-12.65625E-4
24.2E-6,51.09375E-4
24.3E-6,13.78438E-3
24.4E-6,20.47187E-3
24.5E-6,21.975E-3
24.6E-6,23.175E-3
24.7E-6,30.43437E-3
24.8E-6,40.11562E-3
24.9E-6,46.35E-3
25.E-6,48.2875E-3
25.1E-6,43.79375E-3
25.2E-6,32.55937E-3
25.3E-6,18.73125E-3
25.4E-6,47.65625E-4
25.5E-6,-87.75E-4
25.6E-6,-21.75E-3
25.7E-6,-31.225E-3
25.8E-6,-33.95625E-3
25.9E-6,-29.16562E-3
26.E-6,-19.82187E-3
26.1E-6,-12.4375E-3
26.2E-6,-11.125E-3
26.3E-6,-13.54687E-3
26.4E-6,-12.45937E-3
26.5E-6,-39.90625E-4
26.6E-6,95.40625E-4
26.7E-6,21.19062E-3
26.8E-6,27.56875E-3
26.9E-6,31.12187E-3
27.E-6,37.42187E-3
27.1E-6,47.49062E-3
27.2E-6,56.3875E-3
27.3E-6,61.01875E-3
27.4E-6,60.90937E-3
27.5E-6,56.05625E-3
27.6E-6,44.67187E-3
27.7E-6,28.00625E-3
27.8E-6,13.22812E-3
27.9E-6,67.21875E-4
28.E-6,60.09375E-4
28.1E-6,47.3125E-4
28.2E-6,18.9375E-4
28.3E-6,-18.28125E-4
28.4E-6,-86.21875E-4
28.5E-6,-18.3875E-3
28.6E-6,-29.98437E-3
28.7E-6,-41.9375E-3
28.8E-6,-52.35313E-3
28.9E-6,-57.18125E-3
29.E-6,-53.9375E-3
29.1E-6,-44.79687E-3
29.2E-6,-34.425E-3
29.3E-6,-27.1125E-3
29.4E-6,-22.6625E-3
29.5E-6,-17.57187E-3
29.6E-6,-86.15625E-4
29.7E-6,28.E-4
29.8E-6,10.27188E-3
29.9E-6,98.5E-4
30.E-6,36.75E-4
30.1E-6,-16.21875E-4
30.2E-6,-11.53125E-4
30.3E-6,47.28125E-4
30.4E-6,11.99062E-3
30.5E-6,17.65E-3
30.6E-6,20.53125E-3
30.7E-6,18.85625E-3
30.8E-6,98.34374E-4
30.9E-6,-54.53125E-4
31.E-6,-20.875E-3
31.1E-6,-31.65938E-3
31.2E-6,-37.89375E-3
31.3E-6,-42.44687E-3
31.4E-6,-44.02187E-3
31.5E-6,-40.875E-3
31.6E-6,-35.83125E-3
31.7E-6,-32.75625E-3
31.8E-6,-32.01875E-3
31.9E-6,-31.25625E-3
32.E-6,-28.60625E-3
32.1E-6,-21.66563E-3
32.2E-6,-99.40625E-4
32.3E-6,30.71875E-4
32.4E-6,13.15E-3
32.5E-6,20.5625E-3
32.6E-6,28.23437E-3
32.7E-6,39.8375E-3
32.8E-6,55.07812E-3
32.9E-6,68.19063E-3
33.E-6,72.56562E-3
33.1E-6,66.20625E-3
33.2E-6,52.8875E-3
33.3E-6,38.4875E-3
33.4E-6,26.7375E-3
33.5E-6,18.26563E-3
33.6E-6,12.24375E-3
33.7E-6,87.65625E-4
33.8E-6,75.75E-4
33.9E-6,66.E-4
34.E-6,34.5E-4
34.1E-6,-21.4375E-4
34.2E-6,-73.53125E-4
34.3E-6,-11.22812E-3
34.4E-6,-15.50625E-3
34.5E-6,-20.70312E-3
34.6E-6,-23.76562E-3
34.7E-6,-22.43125E-3
34.8E-6,-17.85938E-3
34.9E-6,-12.60625E-3
35.E-6,-61.75E-4
35.1E-6,33.90625E-4
35.2E-6,15.59062E-3
35.3E-6,27.23125E-3
35.4E-6,34.80625E-3
35.5E-6,34.85937E-3
35.6E-6,27.18437E-3
35.7E-6,16.00625E-3
35.8E-6,84.28125E-4
35.9E-6,80.6875E-4
36.E-6,12.68438E-3
36.1E-6,16.66875E-3
36.2E-6,16.1E-3
36.3E-6,10.22187E-3
36.4E-6,17.375E-4
36.5E-6,-74.65625E-4
36.6E-6,-17.3875E-3
36.7E-6,-28.6E-3
36.8E-6,-39.7375E-3
36.9E-6,-48.83437E-3
37.E-6,-54.525E-3
37.1E-6,-57.24688E-3
37.2E-6,-57.9875E-3
37.3E-6,-55.59375E-3
37.4E-6,-49.2E-3
37.5E-6,-40.08437E-3
37.6E-6,-31.21562E-3
37.7E-6,-25.E-3
37.8E-6,-20.52812E-3
37.9E-6,-17.05937E-3
38.E-6,-15.33125E-3
38.1E-6,-14.3E-3
38.2E-6,-95.09374E-4
38.3E-6,25.5E-4
38.4E-6,20.75E-3
38.5E-6,38.93437E-3
38.6E-6,50.77812E-3
38.7E-6,52.625E-3
38.8E-6,45.35937E-3
38.9E-6,32.87812E-3
39.E-6,21.1E-3
39.1E-6,11.99062E-3
39.2E-6,40.90625E-4
39.3E-6,-42.28125E-4
39.4E-6,-12.31875E-3
39.5E-6,-18.12812E-3
39.6E-6,-19.69063E-3
39.7E-6,-17.75E-3
39.8E-6,-14.5375E-3
39.9E-6,-12.19375E-3
40.E-6,-10.84062E-3
40.1E-6,-99.81249E-4
40.2E-6,-94.5625E-4
40.3E-6,-94.65625E-4
40.4E-6,-88.3125E-4
40.5E-6,-46.65625E-4
40.6E-6,42.9375E-4
40.7E-6,17.24687E-3
40.8E-6,31.30312E-3
40.9E-6,43.45312E-3
41.E-6,52.19375E-3
41.1E-6,55.45E-3
41.2E-6,52.22187E-3
41.3E-6,44.46875E-3
41.4E-6,37.14062E-3
41.5E-6,34.23437E-3
41.6E-6,34.54062E-3
41.7E-6,34.14688E-3
41.8E-6,30.23125E-3
41.9E-6,23.13125E-3
42.E-6,14.84687E-3
42.1E-6,73.96875E-4
42.2E-6,17.25E-4
42.3E-6,-41.65625E-4
42.4E-6,-12.93125E-3
42.5E-6,-24.74375E-3
42.6E-6,-36.55313E-3
42.7E-6,-45.20625E-3
42.8E-6,-48.48437E-3
42.9E-6,-47.07813E-3
43.E-6,-41.8375E-3
43.1E-6,-34.14688E-3
43.2E-6,-25.17813E-3
43.3E-6,-16.47813E-3
43.4E-6,-11.05937E-3
43.5E-6,-98.40624E-4
43.6E-6,-11.26562E-3
43.7E-6,-11.6375E-3
43.8E-6,-91.90625E-4
43.9E-6,-28.21875E-4
44.E-6,52.21875E-4
44.1E-6,13.70937E-3
44.2E-6,20.22187E-3
44.3E-6,22.775E-3
44.4E-6,20.58437E-3
44.5E-6,15.28437E-3
44.6E-6,10.14062E-3
44.7E-6,55.53125E-4
44.8E-6,-10.09375E-4
44.9E-6,-12.17812E-3
45.E-6,-26.625E-3
45.1E-6,-40.02813E-3
45.2E-6,-48.30937E-3
45.3E-6,-49.89375E-3
45.4E-6,-46.05625E-3
45.5E-6,-40.34688E-3
45.6E-6,-35.47812E-3
45.7E-6,-32.95312E-3
45.8E-6,-31.2E-3
45.9E-6,-28.67812E-3
46.E-6,-24.71562E-3
46.1E-6,-18.7625E-3
46.2E-6,-95.87499E-4
46.3E-6,30.46875E-4
46.4E-6,18.16562E-3
46.5E-6,33.04062E-3
46.6E-6,44.E-3
46.7E-6,49.3E-3
46.8E-6,50.24687E-3
46.9E-6,48.72187E-3
47.E-6,46.43437E-3
47.1E-6,43.57187E-3
47.2E-6,39.975E-3
47.3E-6,35.67187E-3
47.4E-6,30.55625E-3
47.5E-6,24.51563E-3
47.6E-6,18.66875E-3
47.7E-6,15.06875E-3
47.8E-6,13.90937E-3
47.9E-6,12.95625E-3
48.E-6,82.03125E-4
48.1E-6,-18.34375E-4
48.2E-6,-14.51875E-3
48.3E-6,-25.20625E-3
48.4E-6,-29.78437E-3
48.5E-6,-28.6E-3
48.6E-6,-22.5875E-3
48.7E-6,-14.E-3
48.8E-6,-46.40625E-4
48.9E-6,39.1875E-4
49.E-6,10.77187E-3
49.1E-6,15.2875E-3
49.2E-6,17.05625E-3
49.3E-6,16.86875E-3
49.4E-6,16.89687E-3
49.5E-6,19.13437E-3
49.6E-6,22.35625E-3
49.7E-6,25.38437E-3
49.8E-6,26.66562E-3
49.9E-6,25.77187E-3
50.E-6,24.33437E-3
50.1E-6,22.33437E-3
50.2E-6,19.2625E-3
50.3E-6,13.40625E-3
50.4E-6,37.03125E-4
50.5E-6,-98.21875E-4
50.6E-6,-25.09687E-3
50.7E-6,-39.36875E-3
50.8E-6,-49.64062E-3
50.9E-6,-53.52188E-3
51.E-6,-52.0125E-3
51.1E-6,-48.0625E-3
51.2E-6,-46.3E-3
51.3E-6,-47.4875E-3
51.4E-6,-49.3125E-3
51.5E-6,-49.275E-3
51.6E-6,-46.05312E-3
51.7E-6,-40.00938E-3
51.8E-6,-31.75625E-3
51.9E-6,-21.0875E-3
52.E-6,-85.75E-4
52.1E-6,44.78125E-4
52.2E-6,16.64062E-3
52.3E-6,26.22812E-3
52.4E-6,32.50938E-3
52.5E-6,35.40312E-3
52.6E-6,35.53125E-3
52.7E-6,33.75937E-3
52.8E-6,28.75312E-3
52.9E-6,20.48125E-3
53.E-6,10.11875E-3
53.1E-6,95.3125E-5
53.2E-6,-43.875E-4
53.3E-6,-52.0625E-4
53.4E-6,-34.09375E-4
53.5E-6,-18.3125E-4
53.6E-6,-30.15625E-4
53.7E-6,-78.90625E-4
53.8E-6,-15.60625E-3
53.9E-6,-23.41875E-3
54.E-6,-28.12812E-3
54.1E-6,-27.29687E-3
54.2E-6,-21.75937E-3
54.3E-6,-13.73437E-3
54.4E-6,-49.65625E-4
54.5E-6,38.15625E-4
54.6E-6,13.76562E-3
54.7E-6,24.0875E-3
54.8E-6,33.17187E-3
54.9E-6,39.5E-3
55.E-6,42.5375E-3
55.1E-6,44.3125E-3
55.2E-6,44.40312E-3
55.3E-6,43.47812E-3
55.4E-6,42.00312E-3
55.5E-6,40.36563E-3
55.6E-6,39.54687E-3
55.7E-6,39.75938E-3
55.8E-6,39.39062E-3
55.9E-6,36.8625E-3
56.E-6,29.3E-3
56.1E-6,16.26875E-3
56.2E-6,-24.0625E-5
56.3E-6,-15.89375E-3
56.4E-6,-27.7375E-3
56.5E-6,-34.36562E-3
56.6E-6,-36.6375E-3
56.7E-6,-36.38125E-3
56.8E-6,-35.53125E-3
56.9E-6,-34.84062E-3
57.E-6,-34.725E-3
57.1E-6,-33.62812E-3
57.2E-6,-31.34063E-3
57.3E-6,-28.0125E-3
57.4E-6,-24.09687E-3
57.5E-6,-20.48437E-3
57.6E-6,-16.55E-3
57.7E-6,-10.30937E-3
57.8E-6,-13.25E-4
57.9E-6,96.875E-4
58.E-6,20.15625E-3
58.1E-6,27.73125E-3
58.2E-6,31.67187E-3
58.3E-6,31.34375E-3
58.4E-6,25.90625E-3
58.5E-6,15.68125E-3
58.6E-6,21.E-4
58.7E-6,-11.475E-3
58.8E-6,-21.54687E-3
58.9E-6,-26.97812E-3
59.E-6,-28.68125E-3
59.1E-6,-29.28437E-3
59.2E-6,-31.23437E-3
59.3E-6,-34.92812E-3
59.4E-6,-39.88437E-3
59.5E-6,-43.33125E-3
59.6E-6,-44.325E-3
59.7E-6,-42.64375E-3
59.8E-6,-39.20312E-3
59.9E-6,-34.33437E-3
60.E-6,-27.94375E-3
60.1E-6,-19.78437E-3
60.2E-6,-95.3125E-4
60.3E-6,32.34375E-4
60.4E-6,16.40937E-3
60.5E-6,28.5375E-3
60.6E-6,37.03125E-3
60.7E-6,41.03437E-3
60.8E-6,41.54687E-3
60.9E-6,40.40312E-3
61.E-6,39.34687E-3
61.1E-6,38.79375E-3
61.2E-6,38.875E-3
61.3E-6,39.70937E-3
61.4E-6,40.675E-3
61.5E-6,40.28125E-3
61.6E-6,36.01875E-3
61.7E-6,27.45E-3
61.8E-6,15.425E-3
61.9E-6,32.6875E-4
62.E-6,-66.15625E-4
62.1E-6,-13.39062E-3
62.2E-6,-17.19062E-3
62.3E-6,-19.47812E-3
62.4E-6,-20.77813E-3
62.5E-6,-20.62812E-3
62.6E-6,-18.11562E-3
62.7E-6,-12.95938E-3
62.8E-6,-65.46875E-4
62.9E-6,-60.3125E-5
63.E-6,33.34375E-4
63.1E-6,56.6875E-4
63.2E-6,68.71875E-4
63.3E-6,86.84374E-4
63.4E-6,12.6625E-3
63.5E-6,19.24687E-3
63.6E-6,27.69687E-3
63.7E-6,35.41562E-3
63.8E-6,40.74688E-3
63.9E-6,41.73125E-3
64.E-6,38.34375E-3
64.1E-6,31.10625E-3
64.2E-6,20.57187E-3
64.3E-6,81.9375E-4
64.4E-6,-42.E-4
64.5E-6,-14.95312E-3
64.6E-6,-23.13125E-3
64.7E-6,-30.14687E-3
64.8E-6,-36.75937E-3
64.9E-6,-43.34062E-3
65.E-6,-48.98125E-3
65.1E-6,-51.9125E-3
65.2E-6,-52.54375E-3
65.3E-6,-51.63125E-3
65.4E-6,-50.43437E-3
65.5E-6,-49.375E-3
65.6E-6,-47.09687E-3
65.7E-6,-42.125E-3
65.8E-6,-33.05625E-3
65.9E-6,-20.36875E-3
66.E-6,-60.21875E-4
66.1E-6,69.0625E-4
66.2E-6,16.60937E-3
66.3E-6,21.85625E-3
66.4E-6,23.27812E-3
66.5E-6,21.88125E-3
66.60001E-6,20.1125E-3
66.7E-6,18.52188E-3
66.8E-6,18.11875E-3
66.9E-6,18.30625E-3
67.E-6,18.51875E-3
67.1E-6,17.66562E-3
67.2E-6,15.50312E-3
67.3E-6,11.02187E-3
67.4E-6,44.46875E-4
67.5E-6,-30.8125E-4
67.6E-6,-10.73125E-3
67.7E-6,-16.94687E-3
67.8E-6,-21.79687E-3
67.9E-6,-25.47187E-3
68.E-6,-27.94375E-3
68.1E-6,-27.40625E-3
68.2E-6,-23.1125E-3
68.3E-6,-14.35312E-3
68.4E-6,-34.96875E-4
68.5E-6,65.34375E-4
68.6E-6,13.41875E-3
68.7E-6,17.44687E-3
68.8E-6,19.18125E-3
68.9E-6,21.29375E-3
69.E-6,25.30625E-3
69.1E-6,31.36563E-3
69.2E-6,39.17187E-3
69.3E-6,46.39062E-3
