-20.E-6,-19.0625E-5
-19.9E-6,-19.6875E-5
-19.8E-6,-15.9375E-5
-19.7E-6,-15.E-5
-19.6E-6,-84.37499E-6
-19.5E-6,-29.0625E-5
-19.4E-6,-15.E-5
-19.3E-6,-15.3125E-5
-19.2E-6,-11.875E-5
-19.1E-6,-93.75E-6
-19.E-6,-68.75E-6
-18.9E-6,-14.0625E-5
-18.8E-6,-75.E-6
-18.7E-6,-93.75E-6
-18.6E-6,-15.9375E-5
-18.5E-6,-62.5E-6
-18.4E-6,-19.6875E-5
-18.3E-6,-14.6875E-5
-18.2E-6,-37.5E-6
-18.1E-6,-15.E-5
-18.E-6,-24.6875E-5
-17.9E-6,-19.6875E-5
-17.8E-6,-31.25E-7
-17.7E-6,-13.75E-5
-17.6E-6,-26.875E-5
-17.5E-6,-81.25E-6
-17.4E-6,-17.5E-5
-17.3E-6,-96.875E-6
-17.2E-6,-56.25E-6
-17.1E-6,-21.25E-5
-17.E-6,-10.E-5
-16.9E-6,-10.3125E-5
-16.8E-6,-23.4375E-5
-16.7E-6,-84.37499E-6
-16.6E-6,-25.E-5
-16.5E-6,-20.9375E-5
-16.4E-6,-10.625E-5
-16.3E-6,-59.375E-6
-16.2E-6,-21.5625E-5
-16.1E-6,-65.625E-6
-16.E-6,-17.5E-5
-15.9E-6,-93.75E-6
-15.8E-6,-19.6875E-5
-15.7E-6,-16.875E-5
-15.6E-6,-18.75E-6
-15.5E-6,-18.75E-6
-15.4E-6,-11.25E-5
-15.3E-6,-21.875E-6
-15.2E-6,-15.625E-5
-15.1E-6,-22.5E-5
-15.E-6,-11.875E-5
-14.9E-6,-43.75E-6
-14.8E-6,34.375E-6
-14.7E-6,-15.625E-5
-14.6E-6,-14.375E-5
-14.5E-6,-14.375E-5
-14.4E-6,-62.5E-6
-14.3E-6,-19.6875E-5
-14.2E-6,-78.125E-6
-14.1E-6,-10.3125E-5
-14.E-6,-11.25E-5
-13.9E-6,-27.1875E-5
-13.8E-6,-50.E-6
-13.7E-6,-19.6875E-5
-13.6E-6,-17.1875E-5
-13.5E-6,-34.375E-6
-13.4E-6,-56.25E-6
-13.3E-6,-68.75E-6
-13.2E-6,-13.75E-5
-13.1E-6,62.5E-7
-13.E-6,-16.25E-5
-12.9E-6,-25.E-6
-12.8E-6,-18.4375E-5
-12.7E-6,-13.75E-5
-12.6E-6,-93.75E-6
-12.5E-6,-59.375E-6
-12.4E-6,62.5E-7
-12.3E-6,-21.5625E-5
-12.2E-6,-16.5625E-5
-12.1E-6,-13.75E-5
-12.E-6,-12.8125E-5
-11.9E-6,-62.5E-6
-11.8E-6,-13.4375E-5
-11.7E-6,-90.625E-6
-11.6E-6,-11.5625E-5
-11.5E-6,-50.E-6
-11.4E-6,78.125E-6
-11.3E-6,-12.1875E-5
-11.2E-6,-18.75E-6
-11.1E-6,-84.37499E-6
-11.E-6,-18.4375E-5
-10.9E-6,-27.1875E-5
-10.8E-6,-13.125E-5
-10.7E-6,-65.625E-6
-10.6E-6,-18.75E-5
-10.5E-6,-65.625E-6
-10.4E-6,-46.875E-6
-10.3E-6,-19.375E-5
-10.2E-6,-96.875E-6
-10.1E-6,-71.875E-6
-10.E-6,-15.E-5
-98.99999E-7,-10.E-5
-97.99999E-7,-15.3125E-5
-96.99999E-7,13.4375E-5
-95.99999E-7,-15.E-5
-95.E-7,-46.875E-6
-94.E-7,-87.5E-6
-92.99999E-7,-65.625E-6
-91.99999E-7,00.E+0
-90.99999E-7,-13.75E-5
-89.99999E-7,-22.1875E-5
-89.E-7,-22.5E-5
-88.E-7,-96.875E-6
-86.99999E-7,93.75E-7
-85.99999E-7,-19.375E-5
-84.99999E-7,-18.4375E-5
-83.99999E-7,-13.4375E-5
-83.E-7,-25.E-6
-82.E-7,-40.625E-6
-80.99999E-7,-15.625E-6
-79.99999E-7,-12.1875E-5
-78.99999E-7,-96.875E-6
-77.99999E-7,-23.4375E-5
-77.E-7,-11.25E-5
-75.99999E-7,-15.625E-5
-74.99999E-7,-11.5625E-5
-74.E-7,-17.8125E-5
-72.99999E-7,21.875E-6
-71.99999E-7,-43.75E-6
-70.99999E-7,-18.75E-5
-69.99999E-7,-81.25E-6
-68.99999E-7,15.625E-6
-67.99999E-7,-13.125E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-11.25E-5
-64.99999E-7,-10.3125E-5
-63.99999E-7,-75.E-6
-62.99999E-7,-13.4375E-5
-61.99999E-7,-18.75E-5
-60.99999E-7,-14.0625E-5
-59.99999E-7,-50.E-6
-58.99999E-7,-15.3125E-5
-57.99999E-7,-71.875E-6
-56.99999E-7,-14.375E-5
-55.99999E-7,34.375E-6
-54.99999E-7,-12.5E-5
-53.99999E-7,-10.3125E-5
-52.99999E-7,-12.5E-6
-51.99999E-7,-18.75E-5
-50.99999E-7,-75.E-6
-49.99999E-7,-71.875E-6
-48.99999E-7,-93.75E-7
-47.99999E-7,-10.E-5
-46.99999E-7,-40.625E-6
-45.99999E-7,-20.625E-5
-44.99999E-7,-93.75E-7
-43.99999E-7,-56.25E-6
-42.99999E-7,-11.875E-5
-41.99999E-7,-18.75E-5
-40.99999E-7,-14.0625E-5
-40.E-7,-50.E-6
-38.99999E-7,-18.75E-5
-37.99999E-7,25.E-6
-36.99999E-7,-43.75E-6
-35.99999E-7,-12.5E-5
-34.99999E-7,-62.5E-7
-33.99999E-7,-12.8125E-5
-32.99999E-7,-17.5E-5
-31.99999E-7,-84.37499E-6
-30.99999E-7,-78.125E-6
-29.99999E-7,-14.6875E-5
-28.99999E-7,-15.9375E-5
-27.99999E-7,-12.1875E-5
-26.99999E-7,-81.25E-6
-25.99999E-7,-18.125E-5
-24.99999E-7,-87.5E-6
-23.99999E-7,-13.75E-5
-22.99999E-7,-71.875E-6
-21.99999E-7,-19.375E-5
-20.99999E-7,-59.375E-6
-19.99999E-7,-11.875E-5
-18.99999E-7,-15.E-5
-17.99999E-7,-46.875E-6
-16.99999E-7,-62.5E-6
-15.99999E-7,-13.125E-5
-14.99999E-7,-14.0625E-5
-13.99999E-7,-34.375E-6
-12.99999E-7,-93.75E-6
-11.99999E-7,-19.0625E-5
-10.99999E-7,-31.25E-6
-99.99993E-8,-20.9375E-5
-89.99993E-8,-18.4375E-5
-79.99993E-8,-11.5625E-5
-69.99992E-8,-56.25E-6
-59.99993E-8,-16.5625E-5
-49.99993E-8,62.5E-7
-39.99993E-8,-90.625E-6
-29.99993E-8,-15.3125E-5
-19.99993E-8,-93.75E-6
-99.99926E-9,-22.5E-5
73.89644E-14,95.93749E-4
10.00007E-8,-84.43438E-3
20.00007E-8,39.44062E-3
30.00007E-8,-78.61875E-3
40.00007E-8,-10.47187E-3
50.00007E-8,-50.02812E-3
60.00008E-8,-59.33437E-3
70.00007E-8,-19.00312E-3
80.00007E-8,-86.65E-3
90.00008E-8,-15.58125E-3
10.00001E-7,-67.46563E-3
11.00001E-7,-28.97188E-3
12.00001E-7,-46.82187E-3
13.00001E-7,-48.0125E-3
14.00001E-7,-16.87812E-3
15.00001E-7,-31.41875E-3
16.00001E-7,-11.06562E-3
17.00001E-7,39.71875E-4
18.00001E-7,47.6875E-4
19.00001E-7,31.75937E-3
20.00001E-7,30.15312E-3
21.00001E-7,47.66875E-3
22.00001E-7,43.70312E-3
23.00001E-7,37.13125E-3
24.00001E-7,28.1375E-3
25.00001E-7,20.1875E-4
26.00001E-7,-86.06249E-4
27.00001E-7,-25.375E-3
28.00001E-7,-25.33437E-3
29.00001E-7,-15.70625E-3
30.00001E-7,-55.28125E-4
31.00001E-7,-71.875E-6
32.00001E-7,-20.9375E-3
33.00001E-7,-47.89062E-3
34.00001E-7,-73.11875E-3
35.00001E-7,-54.87812E-3
36.00001E-7,-24.53437E-3
37.00001E-7,-63.76562E-3
38.00001E-7,-55.52187E-3
39.00001E-7,-35.12187E-3
40.00001E-7,-34.24375E-3
41.00001E-7,-99.46874E-4
42.00001E-7,25.53125E-4
43.00001E-7,23.3125E-3
44.00001E-7,35.21875E-3
45.00001E-7,46.67812E-3
46.00001E-7,55.17187E-3
47.00001E-7,53.00625E-3
48.00001E-7,53.42812E-3
49.00001E-7,44.3625E-3
50.00001E-7,46.7125E-3
51.00001E-7,55.92812E-3
52.00001E-7,61.55937E-3
53.00001E-7,68.8625E-3
54.00001E-7,72.90625E-3
55.00001E-7,68.39687E-3
56.00001E-7,52.44062E-3
57.00001E-7,25.20312E-3
58.00001E-7,20.90625E-4
59.00001E-7,-14.94687E-3
60.00001E-7,-22.42813E-3
61.00001E-7,-21.82188E-3
62.00001E-7,-26.83125E-3
63.00001E-7,-45.47187E-3
64.00001E-7,-73.19687E-3
65.00001E-7,-83.51562E-3
66.00001E-7,-56.92812E-3
67.00001E-7,-10.7625E-3
68.00001E-7,16.97187E-3
69.00001E-7,16.1875E-4
70.00001E-7,-16.9125E-3
71.00001E-7,54.625E-4
72.00001E-7,18.10937E-3
73.00001E-7,73.4375E-5
74.00001E-7,19.88437E-3
75.00001E-7,34.81562E-3
76.00001E-7,42.85E-3
77.E-7,53.86875E-3
78.00001E-7,54.54375E-3
79.00001E-7,48.96563E-3
80.00001E-7,31.77188E-3
81.00001E-7,13.0375E-3
82.00001E-7,-74.71875E-4
83.E-7,-22.50625E-3
84.00001E-7,-25.97812E-3
85.00001E-7,-25.225E-3
86.00001E-7,-24.3E-3
87.00001E-7,-31.44687E-3
88.00001E-7,-42.25625E-3
89.E-7,-52.39687E-3
90.00001E-7,-61.225E-3
91.00001E-7,-62.06562E-3
92.00001E-7,-58.85937E-3
93.00001E-7,-55.88125E-3
94.00001E-7,-60.24687E-3
95.E-7,-68.0625E-3
96.00001E-7,-69.43125E-3
97.00001E-7,-56.69375E-3
98.00001E-7,-27.16875E-3
99.00001E-7,43.09375E-4
10.E-6,20.20312E-3
10.1E-6,22.0875E-3
10.2E-6,24.30625E-3
10.3E-6,34.95625E-3
10.4E-6,41.14687E-3
10.5E-6,27.80937E-3
10.6E-6,15.60312E-3
10.7E-6,30.0875E-3
10.8E-6,41.1375E-3
10.9E-6,42.35937E-3
11.E-6,49.52187E-3
11.1E-6,45.37188E-3
11.2E-6,34.01875E-3
11.3E-6,20.1375E-3
11.4E-6,75.84375E-4
11.5E-6,-31.4375E-4
11.6E-6,-13.44687E-3
11.7E-6,-20.19062E-3
11.8E-6,-27.61562E-3
11.9E-6,-34.80625E-3
12.E-6,-40.27187E-3
12.1E-6,-39.47812E-3
12.2E-6,-26.89687E-3
12.3E-6,-10.23125E-3
12.4E-6,26.90625E-4
12.5E-6,51.21875E-4
12.6E-6,-13.78125E-4
12.7E-6,-65.0625E-4
12.8E-6,12.03125E-4
12.9E-6,25.09687E-3
13.E-6,53.65937E-3
13.1E-6,71.4875E-3
13.2E-6,73.70625E-3
13.3E-6,70.225E-3
13.4E-6,72.41875E-3
13.5E-6,75.44687E-3
13.6E-6,65.9875E-3
13.7E-6,41.23437E-3
13.8E-6,18.21875E-3
13.9E-6,99.24999E-4
14.E-6,60.125E-4
14.1E-6,-96.E-4
14.2E-6,-22.9125E-3
14.3E-6,-26.20625E-3
14.4E-6,-35.05E-3
14.5E-6,-43.0625E-3
14.6E-6,-41.5875E-3
14.7E-6,-37.93437E-3
14.8E-6,-34.94375E-3
14.9E-6,-38.7375E-3
15.E-6,-48.60937E-3
15.1E-6,-60.73437E-3
15.2E-6,-65.86875E-3
15.3E-6,-58.21875E-3
15.4E-6,-39.95312E-3
15.5E-6,-16.38125E-3
15.6E-6,38.21875E-4
15.7E-6,14.74375E-3
15.8E-6,16.89687E-3
15.9E-6,16.20625E-3
16.E-6,17.77187E-3
16.1E-6,20.19062E-3
16.2E-6,19.29688E-3
16.3E-6,13.53437E-3
16.4E-6,66.625E-4
16.5E-6,54.59375E-4
16.6E-6,99.40625E-4
16.7E-6,12.58437E-3
16.8E-6,53.15625E-4
16.9E-6,-71.5E-4
17.E-6,-13.41562E-3
17.1E-6,-12.54687E-3
17.2E-6,-16.21875E-3
17.3E-6,-31.52188E-3
17.4E-6,-50.75312E-3
17.5E-6,-59.63437E-3
17.6E-6,-60.525E-3
17.7E-6,-58.73437E-3
17.8E-6,-46.04375E-3
17.9E-6,-24.03437E-3
18.E-6,-76.8125E-4
18.1E-6,15.6875E-4
18.2E-6,44.0625E-4
18.3E-6,28.65625E-4
18.4E-6,29.9375E-4
18.5E-6,98.71875E-4
18.6E-6,22.65E-3
18.7E-6,35.74687E-3
18.8E-6,46.4625E-3
18.9E-6,55.4125E-3
19.E-6,65.45E-3
19.1E-6,76.74062E-3
19.2E-6,84.72812E-3
19.3E-6,82.9125E-3
19.4E-6,68.46562E-3
19.5E-6,44.90625E-3
19.6E-6,22.11562E-3
19.7E-6,55.34375E-4
19.8E-6,-60.625E-4
19.9E-6,-17.93437E-3
20.E-6,-29.00312E-3
20.1E-6,-33.38125E-3
20.2E-6,-24.95625E-3
20.3E-6,-11.025E-3
20.4E-6,-46.6875E-4
20.5E-6,-10.43438E-3
20.6E-6,-21.01875E-3
20.7E-6,-27.43438E-3
20.8E-6,-28.64375E-3
20.9E-6,-26.675E-3
21.E-6,-17.30312E-3
21.1E-6,70.3125E-5
21.2E-6,16.23437E-3
21.3E-6,21.85937E-3
21.4E-6,24.96875E-3
21.5E-6,28.95937E-3
21.6E-6,32.375E-3
21.7E-6,35.37187E-3
21.8E-6,34.9E-3
21.9E-6,28.70937E-3
22.E-6,17.34687E-3
22.1E-6,58.0625E-4
22.2E-6,-22.1875E-4
22.3E-6,-58.75E-4
22.4E-6,-73.5E-4
22.5E-6,-10.14687E-3
22.6E-6,-15.47187E-3
22.7E-6,-21.57812E-3
22.8E-6,-27.80625E-3
22.9E-6,-36.E-3
23.E-6,-49.52812E-3
23.1E-6,-65.74062E-3
23.2E-6,-77.11875E-3
23.3E-6,-75.60937E-3
23.4E-6,-61.42187E-3
23.5E-6,-43.45625E-3
23.6E-6,-31.55E-3
23.7E-6,-26.8875E-3
23.8E-6,-22.6625E-3
23.9E-6,-14.7625E-3
24.E-6,-69.9375E-4
24.1E-6,-84.375E-5
24.2E-6,57.125E-4
24.3E-6,14.625E-3
24.4E-6,21.22813E-3
24.5E-6,22.23125E-3
24.6E-6,23.7125E-3
24.7E-6,31.37812E-3
24.8E-6,40.85625E-3
24.9E-6,47.03125E-3
25.E-6,48.675E-3
25.1E-6,43.71562E-3
25.2E-6,32.1125E-3
25.3E-6,17.99062E-3
25.4E-6,41.09375E-4
25.5E-6,-10.175E-3
25.6E-6,-23.32187E-3
25.7E-6,-32.59062E-3
25.8E-6,-34.79375E-3
25.9E-6,-29.04375E-3
26.E-6,-19.15937E-3
26.1E-6,-12.0625E-3
26.2E-6,-10.94687E-3
26.3E-6,-13.4125E-3
26.4E-6,-12.00312E-3
26.5E-6,-27.5E-4
26.6E-6,11.10937E-3
26.7E-6,22.32187E-3
26.8E-6,27.99375E-3
26.9E-6,31.55937E-3
27.E-6,38.36562E-3
27.1E-6,48.44688E-3
27.2E-6,57.30312E-3
27.3E-6,61.58437E-3
27.4E-6,61.17812E-3
27.5E-6,55.94375E-3
27.6E-6,44.01562E-3
27.7E-6,26.95E-3
27.8E-6,12.52812E-3
27.9E-6,66.84375E-4
28.E-6,58.5E-4
28.1E-6,45.84375E-4
28.2E-6,14.65625E-4
28.3E-6,-23.75E-4
28.4E-6,-93.0625E-4
28.5E-6,-19.54687E-3
28.6E-6,-31.00625E-3
28.7E-6,-43.125E-3
28.8E-6,-53.44687E-3
28.9E-6,-57.7375E-3
29.E-6,-53.80937E-3
29.1E-6,-44.17812E-3
29.2E-6,-33.82812E-3
29.3E-6,-26.88125E-3
29.4E-6,-22.67187E-3
29.5E-6,-17.22812E-3
29.6E-6,-76.8125E-4
29.7E-6,35.9375E-4
29.8E-6,10.69062E-3
29.9E-6,96.40625E-4
30.E-6,33.40625E-4
30.1E-6,-17.46875E-4
30.2E-6,-62.5E-5
30.3E-6,55.15625E-4
30.4E-6,12.42812E-3
30.5E-6,18.04375E-3
30.6E-6,20.66563E-3
30.7E-6,18.62187E-3
30.8E-6,86.9375E-4
30.9E-6,-69.34375E-4
31.E-6,-22.17812E-3
31.1E-6,-32.50625E-3
31.2E-6,-38.64687E-3
31.3E-6,-43.05E-3
31.4E-6,-44.0125E-3
31.5E-6,-40.67187E-3
31.6E-6,-35.75625E-3
31.7E-6,-33.19375E-3
31.8E-6,-32.53125E-3
31.9E-6,-31.675E-3
32.E-6,-28.7625E-3
32.1E-6,-20.8875E-3
32.2E-6,-83.09375E-4
32.3E-6,48.3125E-4
32.4E-6,14.71562E-3
32.5E-6,21.73125E-3
32.6E-6,29.44062E-3
32.7E-6,41.44062E-3
32.8E-6,56.61875E-3
32.9E-6,69.325E-3
33.E-6,72.8375E-3
33.1E-6,65.67812E-3
33.2E-6,51.85625E-3
33.3E-6,37.44688E-3
33.4E-6,25.96875E-3
33.5E-6,17.60937E-3
33.6E-6,11.70312E-3
33.7E-6,84.34375E-4
33.8E-6,73.03125E-4
33.9E-6,63.40625E-4
34.E-6,30.71875E-4
34.1E-6,-25.09375E-4
34.2E-6,-75.34375E-4
34.3E-6,-11.45625E-3
34.4E-6,-16.05E-3
34.5E-6,-21.00313E-3
34.6E-6,-23.88437E-3
34.7E-6,-22.08125E-3
34.8E-6,-17.32188E-3
34.9E-6,-12.09687E-3
35.E-6,-54.5625E-4
35.1E-6,44.5625E-4
35.2E-6,16.91562E-3
35.3E-6,28.36563E-3
35.4E-6,35.53125E-3
35.5E-6,34.8625E-3
35.6E-6,26.3375E-3
35.7E-6,15.2375E-3
35.8E-6,83.24999E-4
35.9E-6,84.96875E-4
36.E-6,13.07812E-3
36.1E-6,16.9E-3
36.2E-6,15.85312E-3
36.3E-6,95.5625E-4
36.4E-6,90.9375E-5
36.5E-6,-83.375E-4
36.6E-6,-18.36563E-3
36.7E-6,-29.79687E-3
36.8E-6,-41.20625E-3
36.9E-6,-49.85625E-3
37.E-6,-55.18437E-3
37.1E-6,-57.89062E-3
37.2E-6,-58.40312E-3
37.3E-6,-55.70937E-3
37.4E-6,-48.94063E-3
37.5E-6,-39.48125E-3
37.6E-6,-30.79375E-3
37.7E-6,-24.56875E-3
37.8E-6,-20.11875E-3
37.9E-6,-16.825E-3
38.E-6,-15.45625E-3
38.1E-6,-14.14062E-3
38.2E-6,-86.9375E-4
38.3E-6,44.3125E-4
38.4E-6,23.11875E-3
38.5E-6,41.05E-3
38.6E-6,52.18437E-3
38.7E-6,53.01875E-3
38.8E-6,44.78437E-3
38.9E-6,31.95E-3
39.E-6,20.075E-3
39.1E-6,11.06562E-3
39.2E-6,31.25E-4
39.3E-6,-52.25E-4
39.4E-6,-13.40937E-3
39.5E-6,-18.85E-3
39.6E-6,-19.9375E-3
39.7E-6,-17.61875E-3
39.8E-6,-14.34062E-3
39.9E-6,-12.1E-3
40.E-6,-10.76875E-3
40.1E-6,-97.78125E-4
40.2E-6,-92.E-4
40.3E-6,-92.5E-4
40.4E-6,-84.15624E-4
40.5E-6,-39.375E-4
40.6E-6,55.375E-4
40.7E-6,18.71562E-3
40.8E-6,32.59375E-3
40.9E-6,44.70937E-3
41.E-6,53.15E-3
41.1E-6,56.09062E-3
41.2E-6,52.43125E-3
41.3E-6,44.1875E-3
41.4E-6,36.9625E-3
41.5E-6,34.40937E-3
41.6E-6,34.91875E-3
41.7E-6,34.225E-3
41.8E-6,29.72812E-3
41.9E-6,22.20313E-3
42.E-6,13.89688E-3
42.1E-6,67.8125E-4
42.2E-6,10.75E-4
42.3E-6,-50.53125E-4
42.4E-6,-14.05938E-3
42.5E-6,-26.17187E-3
42.6E-6,-37.84062E-3
42.7E-6,-46.05312E-3
42.8E-6,-49.0125E-3
42.9E-6,-47.2625E-3
43.E-6,-41.79375E-3
43.1E-6,-33.74062E-3
43.2E-6,-24.46875E-3
43.3E-6,-15.85937E-3
43.4E-6,-10.75625E-3
43.5E-6,-98.62499E-4
43.6E-6,-11.29687E-3
43.7E-6,-11.58125E-3
43.8E-6,-83.87499E-4
43.9E-6,-18.875E-4
44.E-6,64.5E-4
44.1E-6,14.64375E-3
44.2E-6,20.79687E-3
44.3E-6,23.03125E-3
44.4E-6,20.40625E-3
44.5E-6,15.27188E-3
44.6E-6,10.08125E-3
44.7E-6,54.E-4
44.8E-6,-17.9375E-4
44.9E-6,-13.72187E-3
45.E-6,-28.61562E-3
45.1E-6,-41.99687E-3
45.2E-6,-49.725E-3
45.3E-6,-50.65312E-3
45.4E-6,-46.34375E-3
45.5E-6,-40.275E-3
45.6E-6,-35.44687E-3
45.7E-6,-32.75625E-3
45.8E-6,-30.875E-3
45.9E-6,-28.14375E-3
46.E-6,-24.04375E-3
46.1E-6,-17.70313E-3
46.2E-6,-83.5625E-4
46.3E-6,45.9375E-4
46.4E-6,20.05E-3
46.5E-6,34.6625E-3
46.6E-6,45.15937E-3
46.7E-6,50.07812E-3
46.8E-6,50.76875E-3
46.9E-6,49.02187E-3
47.E-6,46.675E-3
47.1E-6,43.69063E-3
47.2E-6,40.04375E-3
47.3E-6,35.55937E-3
47.4E-6,30.18125E-3
47.5E-6,24.0125E-3
47.6E-6,18.2375E-3
47.7E-6,14.71875E-3
47.8E-6,13.94687E-3
47.9E-6,12.7875E-3
48.E-6,75.15625E-4
48.1E-6,-30.34375E-4
48.2E-6,-15.875E-3
48.3E-6,-25.9E-3
48.4E-6,-30.2E-3
48.5E-6,-28.32812E-3
48.6E-6,-22.11562E-3
48.7E-6,-13.275E-3
48.8E-6,-38.3125E-4
48.9E-6,46.53125E-4
49.E-6,11.44375E-3
49.1E-6,15.81562E-3
49.2E-6,17.24687E-3
49.3E-6,17.175E-3
49.4E-6,17.55937E-3
49.5E-6,19.63438E-3
49.6E-6,23.12812E-3
49.7E-6,25.975E-3
49.8E-6,26.76875E-3
49.9E-6,25.975E-3
50.E-6,24.26562E-3
50.1E-6,22.24687E-3
50.2E-6,18.96875E-3
50.3E-6,12.63438E-3
50.4E-6,25.15625E-4
50.5E-6,-11.27187E-3
50.6E-6,-26.62812E-3
50.7E-6,-41.1125E-3
50.8E-6,-51.0375E-3
50.9E-6,-54.37812E-3
51.E-6,-52.28437E-3
51.1E-6,-48.70312E-3
51.2E-6,-47.2E-3
51.3E-6,-48.47812E-3
51.4E-6,-50.20625E-3
51.5E-6,-49.57812E-3
51.6E-6,-45.80625E-3
51.7E-6,-39.38437E-3
51.8E-6,-30.49375E-3
51.9E-6,-19.47812E-3
52.E-6,-68.875E-4
52.1E-6,63.65625E-4
52.2E-6,18.32812E-3
52.3E-6,27.55E-3
52.4E-6,33.24062E-3
52.5E-6,35.74687E-3
52.6E-6,35.90312E-3
52.7E-6,33.72188E-3
52.8E-6,28.34687E-3
52.9E-6,19.53437E-3
53.E-6,91.25E-4
53.1E-6,18.125E-5
53.2E-6,-48.90625E-4
53.3E-6,-53.5625E-4
53.4E-6,-33.125E-4
53.5E-6,-17.90625E-4
53.6E-6,-34.0625E-4
53.7E-6,-86.9375E-4
53.8E-6,-16.525E-3
53.9E-6,-24.11875E-3
54.E-6,-28.39062E-3
54.1E-6,-27.07812E-3
54.2E-6,-21.1875E-3
54.3E-6,-12.94375E-3
54.4E-6,-42.5E-4
54.5E-6,49.8125E-4
54.6E-6,15.12812E-3
54.7E-6,25.57812E-3
54.8E-6,34.39062E-3
54.9E-6,40.5125E-3
55.E-6,43.49062E-3
55.1E-6,44.77812E-3
55.2E-6,45.0125E-3
55.3E-6,43.9625E-3
55.4E-6,42.25937E-3
55.5E-6,40.56875E-3
55.6E-6,39.8125E-3
55.7E-6,39.89688E-3
55.8E-6,39.67188E-3
55.9E-6,36.64375E-3
56.E-6,28.5125E-3
56.1E-6,14.80937E-3
56.2E-6,-18.125E-4
56.3E-6,-17.475E-3
56.4E-6,-29.00625E-3
56.5E-6,-35.29062E-3
56.6E-6,-37.25312E-3
56.7E-6,-36.9875E-3
56.8E-6,-35.9625E-3
56.9E-6,-35.34375E-3
57.E-6,-34.95E-3
57.1E-6,-33.93437E-3
57.2E-6,-31.34063E-3
57.3E-6,-27.7125E-3
57.4E-6,-23.87812E-3
57.5E-6,-20.34063E-3
57.6E-6,-15.975E-3
57.7E-6,-93.65625E-4
57.8E-6,15.625E-5
57.9E-6,11.44375E-3
58.E-6,21.67812E-3
58.1E-6,29.01562E-3
58.2E-6,32.40625E-3
58.3E-6,31.59687E-3
58.4E-6,25.3625E-3
58.5E-6,14.2375E-3
58.6E-6,42.1875E-5
58.7E-6,-13.01563E-3
58.8E-6,-22.7875E-3
58.9E-6,-28.05312E-3
59.E-6,-29.49375E-3
59.1E-6,-29.9125E-3
59.2E-6,-32.0125E-3
59.3E-6,-36.01875E-3
59.4E-6,-40.725E-3
59.5E-6,-43.94687E-3
59.6E-6,-44.5E-3
59.7E-6,-42.64375E-3
59.8E-6,-38.91562E-3
59.9E-6,-33.91562E-3
60.E-6,-27.34687E-3
60.1E-6,-18.92812E-3
60.2E-6,-81.62499E-4
60.3E-6,46.71875E-4
60.4E-6,18.175E-3
60.5E-6,30.20312E-3
60.6E-6,38.39375E-3
60.7E-6,42.07188E-3
60.8E-6,42.375E-3
60.9E-6,41.04063E-3
61.E-6,39.89375E-3
61.1E-6,39.35312E-3
61.2E-6,39.31875E-3
61.3E-6,40.20625E-3
61.4E-6,41.07187E-3
61.5E-6,40.34688E-3
61.6E-6,35.57187E-3
61.7E-6,26.4375E-3
61.8E-6,14.22813E-3
61.9E-6,20.65625E-4
62.E-6,-78.09375E-4
62.1E-6,-13.975E-3
62.2E-6,-17.66562E-3
62.3E-6,-19.96562E-3
62.4E-6,-21.17188E-3
62.5E-6,-20.84688E-3
62.6E-6,-18.22187E-3
62.7E-6,-12.75E-3
62.8E-6,-61.5625E-4
62.9E-6,-25.9375E-5
63.E-6,39.625E-4
63.1E-6,60.84375E-4
63.2E-6,73.28125E-4
63.3E-6,93.0625E-4
63.4E-6,13.62188E-3
63.5E-6,20.47812E-3
63.6E-6,28.87187E-3
63.7E-6,36.68125E-3
63.8E-6,41.54062E-3
63.9E-6,42.375E-3
64.E-6,38.69687E-3
64.1E-6,30.73438E-3
64.2E-6,19.82812E-3
64.3E-6,70.8125E-4
64.4E-6,-56.75E-4
64.5E-6,-16.42812E-3
64.6E-6,-24.70937E-3
64.7E-6,-31.6125E-3
64.8E-6,-38.48125E-3
64.9E-6,-44.93437E-3
65.E-6,-50.22812E-3
65.1E-6,-53.03437E-3
65.2E-6,-53.04375E-3
65.3E-6,-51.88125E-3
65.4E-6,-50.52187E-3
65.5E-6,-49.325E-3
65.6E-6,-46.91875E-3
65.7E-6,-41.40625E-3
65.8E-6,-31.97188E-3
65.9E-6,-18.90937E-3
66.E-6,-44.4375E-4
66.1E-6,82.25E-4
66.2E-6,17.5625E-3
66.3E-6,22.66875E-3
66.4E-6,23.45625E-3
66.5E-6,22.29687E-3
66.60001E-6,20.16875E-3
66.7E-6,18.7875E-3
66.8E-6,18.55E-3
66.9E-6,18.74688E-3
67.E-6,18.66875E-3
67.1E-6,17.65625E-3
67.2E-6,15.13437E-3
67.3E-6,10.50937E-3
67.4E-6,37.6875E-4
67.5E-6,-40.59375E-4
67.6E-6,-11.61875E-3
67.7E-6,-17.78125E-3
67.8E-6,-22.53125E-3
67.9E-6,-26.25625E-3
68.E-6,-28.24687E-3
68.1E-6,-27.53437E-3
68.2E-6,-22.60625E-3
68.3E-6,-13.42187E-3
68.4E-6,-23.53125E-4
68.5E-6,75.5E-4
68.6E-6,14.35E-3
68.7E-6,17.98125E-3
68.8E-6,19.83125E-3
68.9E-6,22.07187E-3
69.E-6,26.49062E-3
69.1E-6,32.89687E-3
69.2E-6,40.52188E-3
69.3E-6,47.7875E-3
