-20.E-6,-19.375E-5
-19.9E-6,-23.125E-5
-19.8E-6,-18.75E-6
-19.7E-6,-20.625E-5
-19.6E-6,-13.4375E-5
-19.5E-6,-16.5625E-5
-19.4E-6,-19.375E-5
-19.3E-6,-15.3125E-5
-19.2E-6,-84.37499E-6
-19.1E-6,-14.0625E-5
-19.E-6,-25.3125E-5
-18.9E-6,-25.9375E-5
-18.8E-6,-18.75E-6
-18.7E-6,-12.1875E-5
-18.6E-6,-11.25E-5
-18.5E-6,-16.875E-5
-18.4E-6,-15.3125E-5
-18.3E-6,-87.5E-6
-18.2E-6,-65.625E-6
-18.1E-6,34.375E-6
-18.E-6,-96.875E-6
-17.9E-6,-18.4375E-5
-17.8E-6,-12.5E-5
-17.7E-6,-23.75E-5
-17.6E-6,-96.875E-6
-17.5E-6,-11.5625E-5
-17.4E-6,-13.125E-5
-17.3E-6,-11.5625E-5
-17.2E-6,-19.375E-5
-17.1E-6,-50.E-6
-17.E-6,-11.5625E-5
-16.9E-6,-15.625E-5
-16.8E-6,-53.125E-6
-16.7E-6,-21.25E-5
-16.6E-6,-13.125E-5
-16.5E-6,-18.75E-5
-16.4E-6,-11.5625E-5
-16.3E-6,-16.25E-5
-16.2E-6,-56.25E-6
-16.1E-6,-10.E-5
-16.E-6,-12.8125E-5
-15.9E-6,-12.1875E-5
-15.8E-6,-59.375E-6
-15.7E-6,-20.3125E-5
-15.6E-6,-18.75E-5
-15.5E-6,-19.0625E-5
-15.4E-6,-17.1875E-5
-15.3E-6,-75.E-6
-15.2E-6,-13.75E-5
-15.1E-6,46.875E-6
-15.E-6,-19.0625E-5
-14.9E-6,-13.75E-5
-14.8E-6,-15.9375E-5
-14.7E-6,-13.4375E-5
-14.6E-6,-71.875E-6
-14.5E-6,-18.125E-5
-14.4E-6,-12.8125E-5
-14.3E-6,-11.875E-5
-14.2E-6,-14.375E-5
-14.1E-6,-10.625E-5
-14.E-6,-23.75E-5
-13.9E-6,-93.75E-6
-13.8E-6,-17.5E-5
-13.7E-6,-20.E-5
-13.6E-6,-15.625E-6
-13.5E-6,-14.6875E-5
-13.4E-6,-21.5625E-5
-13.3E-6,-18.4375E-5
-13.2E-6,-27.5E-5
-13.1E-6,-16.5625E-5
-13.E-6,-15.9375E-5
-12.9E-6,-22.5E-5
-12.8E-6,37.5E-6
-12.7E-6,-13.4375E-5
-12.6E-6,-14.6875E-5
-12.5E-6,-29.0625E-5
-12.4E-6,-10.9375E-5
-12.3E-6,-16.875E-5
-12.2E-6,-43.75E-6
-12.1E-6,31.25E-7
-12.E-6,-56.25E-6
-11.9E-6,-87.5E-6
-11.8E-6,-22.8125E-5
-11.7E-6,-13.125E-5
-11.6E-6,-68.75E-6
-11.5E-6,-15.9375E-5
-11.4E-6,-16.25E-5
-11.3E-6,-21.5625E-5
-11.2E-6,-15.E-5
-11.1E-6,93.75E-7
-11.E-6,96.875E-6
-10.9E-6,-81.25E-6
-10.8E-6,-24.375E-5
-10.7E-6,-14.6875E-5
-10.6E-6,-22.1875E-5
-10.5E-6,-59.375E-6
-10.4E-6,-11.25E-5
-10.3E-6,-17.5E-5
-10.2E-6,-10.625E-5
-10.1E-6,-14.6875E-5
-10.E-6,-18.75E-5
-98.99999E-7,-16.5625E-5
-97.99999E-7,-34.375E-6
-96.99999E-7,-15.E-5
-95.99999E-7,-12.1875E-5
-95.E-7,-17.8125E-5
-94.E-7,-15.9375E-5
-92.99999E-7,-96.875E-6
-91.99999E-7,-18.75E-5
-90.99999E-7,-18.125E-5
-89.99999E-7,-10.9375E-5
-89.E-7,-12.5E-6
-88.E-7,-12.1875E-5
-86.99999E-7,-18.125E-5
-85.99999E-7,-11.875E-5
-84.99999E-7,-90.625E-6
-83.99999E-7,-13.75E-5
-83.E-7,-14.0625E-5
-82.E-7,-75.E-6
-80.99999E-7,-10.625E-5
-79.99999E-7,-12.5E-6
-78.99999E-7,-56.25E-6
-77.99999E-7,-37.5E-6
-77.E-7,-87.5E-6
-75.99999E-7,-15.3125E-5
-74.99999E-7,-18.125E-5
-74.E-7,-18.125E-5
-72.99999E-7,-11.5625E-5
-71.99999E-7,-13.75E-5
-70.99999E-7,-43.75E-6
-69.99999E-7,-16.25E-5
-68.99999E-7,-10.E-5
-67.99999E-7,-17.5E-5
-66.99999E-7,-21.875E-6
-65.99999E-7,-15.3125E-5
-64.99999E-7,-10.9375E-5
-63.99999E-7,-10.625E-5
-62.99999E-7,-11.5625E-5
-61.99999E-7,-62.5E-6
-60.99999E-7,-12.8125E-5
-59.99999E-7,-22.1875E-5
-58.99999E-7,-53.125E-6
-57.99999E-7,-15.9375E-5
-56.99999E-7,-13.4375E-5
-55.99999E-7,37.5E-6
-54.99999E-7,-62.5E-6
-53.99999E-7,-31.25E-6
-52.99999E-7,-13.125E-5
-51.99999E-7,-22.5E-5
-50.99999E-7,-21.25E-5
-49.99999E-7,-21.875E-6
-48.99999E-7,-90.625E-6
-47.99999E-7,-11.875E-5
-46.99999E-7,-40.625E-6
-45.99999E-7,-14.6875E-5
-44.99999E-7,-21.25E-5
-43.99999E-7,-12.5E-5
-42.99999E-7,-15.3125E-5
-41.99999E-7,-18.75E-6
-40.99999E-7,-96.875E-6
-40.E-7,-81.25E-6
-38.99999E-7,-15.625E-6
-37.99999E-7,-59.375E-6
-36.99999E-7,-12.5E-6
-35.99999E-7,-17.1875E-5
-34.99999E-7,-65.625E-6
-33.99999E-7,-14.0625E-5
-32.99999E-7,-19.375E-5
-31.99999E-7,-10.9375E-5
-30.99999E-7,-21.25E-5
-29.99999E-7,-19.375E-5
-28.99999E-7,-14.0625E-5
-27.99999E-7,-90.625E-6
-26.99999E-7,-50.E-6
-25.99999E-7,-62.5E-6
-24.99999E-7,-17.8125E-5
-23.99999E-7,-15.3125E-5
-22.99999E-7,-16.25E-5
-21.99999E-7,-28.4375E-5
-20.99999E-7,-16.25E-5
-19.99999E-7,-20.625E-5
-18.99999E-7,-96.875E-6
-17.99999E-7,-15.9375E-5
-16.99999E-7,-90.625E-6
-15.99999E-7,-14.0625E-5
-14.99999E-7,-18.4375E-5
-13.99999E-7,-13.4375E-5
-12.99999E-7,-13.75E-5
-11.99999E-7,-19.6875E-5
-10.99999E-7,-21.25E-5
-99.99993E-8,-71.875E-6
-89.99993E-8,-21.875E-6
-79.99993E-8,-12.5E-5
-69.99992E-8,-10.625E-5
-59.99993E-8,-10.E-5
-49.99993E-8,-17.8125E-5
-39.99993E-8,-15.9375E-5
-29.99993E-8,-27.1875E-5
-19.99993E-8,-23.4375E-5
-99.99926E-9,-19.0625E-5
73.89644E-14,-47.5E-5
10.00007E-8,-85.4375E-3
20.00007E-8,26.05E-3
30.00007E-8,-54.275E-3
40.00007E-8,-29.45937E-3
50.00007E-8,-30.18438E-3
60.00008E-8,-73.475E-3
70.00007E-8,-12.24688E-3
80.00007E-8,-88.99687E-3
90.00008E-8,-26.77812E-3
10.00001E-7,-57.93125E-3
11.00001E-7,-45.75937E-3
12.00001E-7,-37.275E-3
13.00001E-7,-53.94375E-3
14.00001E-7,-17.16875E-3
15.00001E-7,-28.8E-3
16.00001E-7,-16.69687E-3
17.00001E-7,67.5E-4
18.00001E-7,35.E-5
19.00001E-7,31.63125E-3
20.00001E-7,27.89062E-3
21.00001E-7,46.8125E-3
22.00001E-7,44.25625E-3
23.00001E-7,37.55312E-3
24.00001E-7,30.5375E-3
25.00001E-7,45.9375E-4
26.00001E-7,-73.375E-4
27.00001E-7,-23.68437E-3
28.00001E-7,-26.26875E-3
29.00001E-7,-16.5625E-3
30.00001E-7,-72.5E-4
31.00001E-7,88.125E-5
32.00001E-7,-17.41875E-3
33.00001E-7,-44.16562E-3
34.00001E-7,-71.27813E-3
35.00001E-7,-60.20312E-3
36.00001E-7,-24.57812E-3
37.00001E-7,-57.85625E-3
38.00001E-7,-61.05937E-3
39.00001E-7,-34.49062E-3
40.00001E-7,-36.22812E-3
41.00001E-7,-12.34375E-3
42.00001E-7,72.8125E-5
43.00001E-7,20.67187E-3
44.00001E-7,34.51562E-3
45.00001E-7,44.21875E-3
46.00001E-7,55.2875E-3
47.00001E-7,52.89062E-3
48.00001E-7,53.6125E-3
49.00001E-7,45.56875E-3
50.00001E-7,45.01875E-3
51.00001E-7,54.70312E-3
52.00001E-7,60.55937E-3
53.00001E-7,67.81562E-3
54.00001E-7,72.33437E-3
55.00001E-7,69.22188E-3
56.00001E-7,55.125E-3
57.00001E-7,28.7375E-3
58.00001E-7,43.71875E-4
59.00001E-7,-13.26875E-3
60.00001E-7,-22.1E-3
61.00001E-7,-22.02812E-3
62.00001E-7,-25.3E-3
63.00001E-7,-41.825E-3
64.00001E-7,-69.13438E-3
65.00001E-7,-83.7125E-3
66.00001E-7,-62.54687E-3
67.00001E-7,-17.3125E-3
68.00001E-7,15.50937E-3
69.00001E-7,57.875E-4
70.00001E-7,-16.79062E-3
71.00001E-7,54.6875E-5
72.00001E-7,19.85E-3
73.00001E-7,19.5E-4
74.00001E-7,15.3875E-3
75.00001E-7,34.55E-3
76.00001E-7,41.11875E-3
77.E-7,52.97812E-3
78.00001E-7,54.59375E-3
79.00001E-7,50.37813E-3
80.00001E-7,34.08438E-3
81.00001E-7,15.19062E-3
82.00001E-7,-47.8125E-4
83.E-7,-21.43437E-3
84.00001E-7,-25.9125E-3
85.00001E-7,-25.7125E-3
86.00001E-7,-24.09687E-3
87.00001E-7,-29.80312E-3
88.00001E-7,-40.74062E-3
89.E-7,-50.9125E-3
90.00001E-7,-60.35625E-3
91.00001E-7,-61.99687E-3
92.00001E-7,-59.36875E-3
93.00001E-7,-55.8375E-3
94.00001E-7,-59.00937E-3
95.E-7,-67.14687E-3
96.00001E-7,-69.75E-3
97.00001E-7,-59.25625E-3
98.00001E-7,-31.75625E-3
99.00001E-7,86.25E-5
10.E-6,19.425E-3
10.1E-6,22.50312E-3
10.2E-6,23.46875E-3
10.3E-6,33.07812E-3
10.4E-6,41.17812E-3
10.5E-6,30.6875E-3
10.6E-6,15.875E-3
10.7E-6,27.01875E-3
10.8E-6,40.85E-3
10.9E-6,41.41875E-3
11.E-6,48.61562E-3
11.1E-6,46.725E-3
11.2E-6,35.50625E-3
11.3E-6,21.93438E-3
11.4E-6,87.78125E-4
11.5E-6,-17.75E-4
11.6E-6,-12.1125E-3
11.7E-6,-19.52188E-3
11.8E-6,-26.775E-3
11.9E-6,-34.23437E-3
12.E-6,-39.5625E-3
12.1E-6,-40.1375E-3
12.2E-6,-29.10937E-3
12.3E-6,-12.4875E-3
12.4E-6,16.375E-4
12.5E-6,57.71875E-4
12.6E-6,-31.25E-7
12.7E-6,-61.9375E-4
12.8E-6,-11.875E-4
12.9E-6,20.34063E-3
13.E-6,49.375E-3
13.1E-6,69.60937E-3
13.2E-6,74.34687E-3
13.3E-6,70.7125E-3
13.4E-6,71.74062E-3
13.5E-6,75.44062E-3
13.6E-6,68.22813E-3
13.7E-6,45.17188E-3
13.8E-6,20.59062E-3
13.9E-6,10.10313E-3
14.E-6,70.125E-4
14.1E-6,-68.59375E-4
14.2E-6,-22.10937E-3
14.3E-6,-25.90312E-3
14.4E-6,-33.26562E-3
14.5E-6,-42.54688E-3
14.6E-6,-41.93437E-3
14.7E-6,-38.20312E-3
14.8E-6,-35.38125E-3
14.9E-6,-37.82813E-3
15.E-6,-46.84687E-3
15.1E-6,-59.14375E-3
15.2E-6,-65.8E-3
15.3E-6,-59.69062E-3
15.4E-6,-42.72812E-3
15.5E-6,-19.45E-3
15.6E-6,15.3125E-4
15.7E-6,13.86562E-3
15.8E-6,17.00625E-3
15.9E-6,16.3E-3
16.E-6,17.41875E-3
16.1E-6,20.0125E-3
16.2E-6,19.54687E-3
16.3E-6,14.45E-3
16.4E-6,75.4375E-4
16.5E-6,52.46875E-4
16.6E-6,90.43749E-4
16.7E-6,12.60625E-3
16.8E-6,69.09375E-4
16.9E-6,-54.6875E-4
17.E-6,-13.25312E-3
17.1E-6,-12.90938E-3
17.2E-6,-14.99062E-3
17.3E-6,-28.85E-3
17.4E-6,-48.32812E-3
17.5E-6,-59.2125E-3
17.6E-6,-60.52187E-3
17.7E-6,-59.25E-3
17.8E-6,-48.6E-3
17.9E-6,-26.9E-3
18.E-6,-91.56249E-4
18.1E-6,50.3125E-5
18.2E-6,42.25E-4
18.3E-6,30.3125E-4
18.4E-6,26.53125E-4
18.5E-6,86.03125E-4
18.6E-6,20.71562E-3
18.7E-6,34.0375E-3
18.8E-6,45.00937E-3
18.9E-6,54.07812E-3
19.E-6,63.4375E-3
19.1E-6,74.36875E-3
19.2E-6,83.31563E-3
19.3E-6,83.64062E-3
19.4E-6,71.11562E-3
19.5E-6,48.8875E-3
19.6E-6,25.4E-3
19.7E-6,74.96875E-4
19.8E-6,-46.71875E-4
19.9E-6,-16.375E-3
20.E-6,-27.7125E-3
20.1E-6,-33.275E-3
20.2E-6,-26.7625E-3
20.3E-6,-12.875E-3
20.4E-6,-46.71875E-4
20.5E-6,-91.3125E-4
20.6E-6,-19.75937E-3
20.7E-6,-26.9625E-3
20.8E-6,-28.64375E-3
20.9E-6,-27.14687E-3
21.E-6,-19.35E-3
21.1E-6,-21.4375E-4
21.2E-6,14.70312E-3
21.3E-6,21.48438E-3
21.4E-6,24.32812E-3
21.5E-6,28.38125E-3
21.6E-6,31.78437E-3
21.7E-6,34.9E-3
21.8E-6,35.38125E-3
21.9E-6,29.86875E-3
22.E-6,19.08125E-3
22.1E-6,71.90625E-4
22.2E-6,-14.03125E-4
22.3E-6,-55.78125E-4
22.4E-6,-70.9375E-4
22.5E-6,-93.E-4
22.6E-6,-14.54375E-3
22.7E-6,-20.69062E-3
22.8E-6,-26.80312E-3
22.9E-6,-34.78125E-3
23.E-6,-47.25625E-3
23.1E-6,-63.45E-3
23.2E-6,-76.0125E-3
23.3E-6,-76.61562E-3
23.4E-6,-63.8E-3
23.5E-6,-45.66875E-3
23.6E-6,-32.55937E-3
23.7E-6,-27.19687E-3
23.8E-6,-23.44062E-3
23.9E-6,-16.18437E-3
24.E-6,-79.96875E-4
24.1E-6,-15.3125E-4
24.2E-6,46.84375E-4
24.3E-6,13.15312E-3
24.4E-6,20.4625E-3
24.5E-6,22.16875E-3
24.6E-6,23.07187E-3
24.7E-6,29.88125E-3
24.8E-6,39.7E-3
24.9E-6,46.41562E-3
25.E-6,48.46875E-3
25.1E-6,44.49688E-3
25.2E-6,33.6E-3
25.3E-6,19.58437E-3
25.4E-6,57.1875E-4
25.5E-6,-79.3125E-4
25.6E-6,-21.025E-3
25.7E-6,-30.79687E-3
25.8E-6,-34.1125E-3
25.9E-6,-29.85937E-3
26.E-6,-20.65312E-3
26.1E-6,-13.18438E-3
26.2E-6,-11.20937E-3
26.3E-6,-13.475E-3
26.4E-6,-12.96875E-3
26.5E-6,-48.03125E-4
26.6E-6,87.03125E-4
26.7E-6,20.85937E-3
26.8E-6,27.53437E-3
26.9E-6,31.10312E-3
27.E-6,37.0375E-3
27.1E-6,46.90312E-3
27.2E-6,56.2625E-3
27.3E-6,61.0125E-3
27.4E-6,61.27812E-3
27.5E-6,56.8125E-3
27.6E-6,45.81562E-3
27.7E-6,29.4625E-3
27.8E-6,14.24062E-3
27.9E-6,69.46875E-4
28.E-6,59.46875E-4
28.1E-6,49.25E-4
28.2E-6,20.3125E-4
28.3E-6,-17.96875E-4
28.4E-6,-79.625E-4
28.5E-6,-17.80625E-3
28.6E-6,-29.44687E-3
28.7E-6,-41.4E-3
28.8E-6,-51.95312E-3
28.9E-6,-57.32187E-3
29.E-6,-54.76875E-3
29.1E-6,-45.78125E-3
29.2E-6,-35.3E-3
29.3E-6,-27.62187E-3
29.4E-6,-23.175E-3
29.5E-6,-18.13125E-3
29.6E-6,-94.1875E-4
29.7E-6,21.53125E-4
29.8E-6,10.08125E-3
29.9E-6,10.28437E-3
30.E-6,42.21875E-4
30.1E-6,-14.59375E-4
30.2E-6,-13.125E-4
30.3E-6,44.34375E-4
30.4E-6,11.63125E-3
30.5E-6,17.39062E-3
30.6E-6,20.65625E-3
30.7E-6,19.23125E-3
30.8E-6,10.66562E-3
30.9E-6,-44.4375E-4
31.E-6,-20.18125E-3
31.1E-6,-31.18125E-3
31.2E-6,-37.93125E-3
31.3E-6,-42.41562E-3
31.4E-6,-44.11563E-3
31.5E-6,-41.31562E-3
31.6E-6,-36.225E-3
31.7E-6,-32.97187E-3
31.8E-6,-32.05E-3
31.9E-6,-31.44687E-3
32.E-6,-28.95312E-3
32.1E-6,-22.45312E-3
32.2E-6,-10.8125E-3
32.3E-6,23.6875E-4
32.4E-6,12.63438E-3
32.5E-6,20.1125E-3
32.6E-6,27.61562E-3
32.7E-6,39.275E-3
32.8E-6,54.20312E-3
32.9E-6,67.7625E-3
33.E-6,73.00312E-3
33.1E-6,67.35312E-3
33.2E-6,54.01563E-3
33.3E-6,39.43437E-3
33.4E-6,27.575E-3
33.5E-6,18.78437E-3
33.6E-6,12.5875E-3
33.7E-6,87.71875E-4
33.8E-6,77.6875E-4
33.9E-6,67.8125E-4
34.E-6,37.90625E-4
34.1E-6,-17.125E-4
34.2E-6,-70.59375E-4
34.3E-6,-11.1E-3
34.4E-6,-15.17812E-3
34.5E-6,-20.50312E-3
34.6E-6,-23.77187E-3
34.7E-6,-22.84687E-3
34.8E-6,-18.18438E-3
34.9E-6,-13.05312E-3
35.E-6,-66.625E-4
35.1E-6,26.25E-4
35.2E-6,14.82187E-3
35.3E-6,26.725E-3
35.4E-6,34.67812E-3
35.5E-6,35.34687E-3
35.6E-6,27.9625E-3
35.7E-6,16.88125E-3
35.8E-6,88.28125E-4
35.9E-6,81.1875E-4
36.E-6,12.41562E-3
36.1E-6,16.60937E-3
36.2E-6,16.55625E-3
36.3E-6,10.90937E-3
36.4E-6,24.E-4
36.5E-6,-68.21875E-4
36.6E-6,-16.79062E-3
36.7E-6,-27.78437E-3
36.8E-6,-39.25937E-3
36.9E-6,-48.575E-3
37.E-6,-54.48437E-3
37.1E-6,-57.45625E-3
37.2E-6,-58.12187E-3
37.3E-6,-56.10625E-3
37.4E-6,-49.925E-3
37.5E-6,-41.025E-3
37.6E-6,-32.025E-3
37.7E-6,-25.45E-3
37.8E-6,-20.87187E-3
37.9E-6,-17.39375E-3
38.E-6,-15.30312E-3
38.1E-6,-14.40625E-3
38.2E-6,-10.0375E-3
38.3E-6,15.25E-4
38.4E-6,19.41562E-3
38.5E-6,38.07187E-3
38.6E-6,50.39062E-3
38.7E-6,53.05937E-3
38.8E-6,46.45312E-3
38.9E-6,34.05938E-3
39.E-6,22.03125E-3
39.1E-6,12.64062E-3
39.2E-6,46.875E-4
39.3E-6,-36.34375E-4
39.4E-6,-11.94375E-3
39.5E-6,-17.89375E-3
39.6E-6,-19.87187E-3
39.7E-6,-18.07187E-3
39.8E-6,-14.74687E-3
39.9E-6,-12.5E-3
40.E-6,-10.94687E-3
40.1E-6,-99.74999E-4
40.2E-6,-95.03125E-4
40.3E-6,-94.96875E-4
40.4E-6,-88.81249E-4
40.5E-6,-52.E-4
40.6E-6,36.5E-4
40.7E-6,16.36875E-3
40.8E-6,30.3625E-3
40.9E-6,42.95E-3
41.E-6,51.95E-3
41.1E-6,55.75625E-3
41.2E-6,52.77812E-3
41.3E-6,45.27812E-3
41.4E-6,37.73437E-3
41.5E-6,34.43437E-3
41.6E-6,34.64687E-3
41.7E-6,34.46563E-3
41.8E-6,30.66875E-3
41.9E-6,23.74375E-3
42.E-6,15.42812E-3
42.1E-6,78.6875E-4
42.2E-6,20.21875E-4
42.3E-6,-37.84375E-4
42.4E-6,-12.3625E-3
42.5E-6,-23.91562E-3
42.6E-6,-36.10313E-3
42.7E-6,-44.97187E-3
42.8E-6,-48.67188E-3
42.9E-6,-47.525E-3
43.E-6,-42.57812E-3
43.1E-6,-35.0375E-3
43.2E-6,-25.77812E-3
43.3E-6,-17.15625E-3
43.4E-6,-11.32812E-3
43.5E-6,-99.34375E-4
43.6E-6,-11.2125E-3
43.7E-6,-11.97812E-3
43.8E-6,-94.21875E-4
43.9E-6,-32.90625E-4
44.E-6,49.03125E-4
44.1E-6,13.3E-3
44.2E-6,20.025E-3
44.3E-6,22.9125E-3
44.4E-6,20.79063E-3
44.5E-6,15.72187E-3
44.6E-6,10.62187E-3
44.7E-6,59.34375E-4
44.8E-6,-55.3125E-5
44.9E-6,-11.3E-3
45.E-6,-25.63125E-3
45.1E-6,-39.3875E-3
45.2E-6,-48.10312E-3
45.3E-6,-50.09687E-3
45.4E-6,-46.6375E-3
45.5E-6,-40.7625E-3
45.6E-6,-35.925E-3
45.7E-6,-33.075E-3
45.8E-6,-31.3875E-3
45.9E-6,-29.10937E-3
46.E-6,-25.09375E-3
46.1E-6,-19.40312E-3
46.2E-6,-10.37813E-3
46.3E-6,20.59375E-4
46.4E-6,17.24375E-3
46.5E-6,32.40625E-3
46.6E-6,43.6625E-3
46.7E-6,49.26562E-3
46.8E-6,50.52187E-3
46.9E-6,49.03125E-3
47.E-6,46.86562E-3
47.1E-6,43.9375E-3
47.2E-6,40.51562E-3
47.3E-6,36.08125E-3
47.4E-6,31.02812E-3
47.5E-6,24.9E-3
47.6E-6,19.225E-3
47.7E-6,15.25312E-3
47.8E-6,13.95937E-3
47.9E-6,13.04687E-3
48.E-6,89.0625E-4
48.1E-6,-85.E-5
48.2E-6,-13.6125E-3
48.3E-6,-24.4875E-3
48.4E-6,-29.76562E-3
48.5E-6,-28.92812E-3
48.6E-6,-23.41563E-3
48.7E-6,-14.775E-3
48.8E-6,-53.28125E-4
48.9E-6,34.125E-4
49.E-6,10.5125E-3
49.1E-6,15.06875E-3
49.2E-6,17.1E-3
49.3E-6,16.9625E-3
49.4E-6,16.89375E-3
49.5E-6,18.75312E-3
49.6E-6,22.2E-3
49.7E-6,25.36875E-3
49.8E-6,26.6375E-3
49.9E-6,26.05625E-3
50.E-6,24.54062E-3
50.1E-6,22.50937E-3
50.2E-6,19.74688E-3
50.3E-6,14.08437E-3
50.4E-6,43.9375E-4
50.5E-6,-88.15625E-4
50.6E-6,-24.22187E-3
50.7E-6,-38.74375E-3
50.8E-6,-49.37187E-3
50.9E-6,-53.76875E-3
51.E-6,-52.27187E-3
51.1E-6,-48.3875E-3
51.2E-6,-46.48125E-3
51.3E-6,-47.52187E-3
51.4E-6,-49.50937E-3
51.5E-6,-49.56875E-3
51.6E-6,-46.64375E-3
51.7E-6,-40.85625E-3
51.8E-6,-32.51562E-3
51.9E-6,-22.07812E-3
52.E-6,-96.625E-4
52.1E-6,36.6875E-4
52.2E-6,15.90625E-3
52.3E-6,25.95937E-3
52.4E-6,32.17188E-3
52.5E-6,35.34375E-3
52.6E-6,35.94062E-3
52.7E-6,34.14062E-3
52.8E-6,29.5625E-3
52.9E-6,21.27188E-3
53.E-6,10.87188E-3
53.1E-6,16.46875E-4
53.2E-6,-41.15625E-4
53.3E-6,-52.21875E-4
53.4E-6,-36.375E-4
53.5E-6,-18.625E-4
53.6E-6,-28.875E-4
53.7E-6,-75.71875E-4
53.8E-6,-15.05625E-3
53.9E-6,-23.07187E-3
54.E-6,-27.94375E-3
54.1E-6,-27.64688E-3
54.2E-6,-22.29687E-3
54.3E-6,-14.40625E-3
54.4E-6,-56.6875E-4
54.5E-6,33.46875E-4
54.6E-6,13.1E-3
54.7E-6,23.50312E-3
54.8E-6,32.925E-3
54.9E-6,39.31562E-3
55.E-6,42.6625E-3
55.1E-6,44.23125E-3
55.2E-6,44.5875E-3
55.3E-6,43.84062E-3
55.4E-6,42.32188E-3
55.5E-6,40.73125E-3
55.6E-6,39.72187E-3
55.7E-6,39.84375E-3
55.8E-6,39.63437E-3
55.9E-6,37.36875E-3
56.E-6,30.15937E-3
56.1E-6,17.34375E-3
56.2E-6,96.875E-5
56.3E-6,-15.00625E-3
56.4E-6,-27.23125E-3
56.5E-6,-34.15312E-3
56.6E-6,-36.70625E-3
56.7E-6,-36.6875E-3
56.8E-6,-35.78125E-3
56.9E-6,-35.05625E-3
57.E-6,-34.725E-3
57.1E-6,-33.9E-3
57.2E-6,-31.60938E-3
57.3E-6,-28.25937E-3
57.4E-6,-24.45938E-3
57.5E-6,-20.86562E-3
57.6E-6,-16.94063E-3
57.7E-6,-10.97187E-3
57.8E-6,-19.78125E-4
57.9E-6,88.78125E-4
58.E-6,19.47187E-3
58.1E-6,27.39375E-3
58.2E-6,31.71875E-3
58.3E-6,31.55E-3
58.4E-6,26.59375E-3
58.5E-6,16.51875E-3
58.6E-6,31.0625E-4
58.7E-6,-10.38125E-3
58.8E-6,-21.07187E-3
58.9E-6,-26.8E-3
59.E-6,-28.7875E-3
59.1E-6,-29.44375E-3
59.2E-6,-31.16562E-3
59.3E-6,-34.98125E-3
59.4E-6,-39.75E-3
59.5E-6,-43.39688E-3
59.6E-6,-44.59375E-3
59.7E-6,-43.0625E-3
59.8E-6,-39.75938E-3
59.9E-6,-34.82188E-3
60.E-6,-28.7E-3
60.1E-6,-20.48125E-3
60.2E-6,-10.27812E-3
60.3E-6,23.0625E-4
60.4E-6,15.75312E-3
60.5E-6,27.92813E-3
60.6E-6,36.7875E-3
60.7E-6,41.18125E-3
60.8E-6,41.9E-3
60.9E-6,40.69687E-3
61.E-6,39.5875E-3
61.1E-6,39.09687E-3
61.2E-6,38.9125E-3
61.3E-6,39.67812E-3
61.4E-6,40.84375E-3
61.5E-6,40.44687E-3
61.6E-6,36.61563E-3
61.7E-6,28.16562E-3
61.8E-6,16.46875E-3
61.9E-6,40.6875E-4
62.E-6,-61.78125E-4
62.1E-6,-12.96875E-3
62.2E-6,-17.11875E-3
62.3E-6,-19.36562E-3
62.4E-6,-20.73438E-3
62.5E-6,-20.70937E-3
62.6E-6,-18.48437E-3
62.7E-6,-13.63437E-3
62.8E-6,-72.28125E-4
62.9E-6,-11.28125E-4
63.E-6,32.1875E-4
63.1E-6,55.875E-4
63.2E-6,68.59375E-4
63.3E-6,85.9375E-4
63.4E-6,12.35E-3
63.5E-6,18.725E-3
63.6E-6,27.00625E-3
63.7E-6,35.03125E-3
63.8E-6,40.55E-3
63.9E-6,42.00625E-3
64.E-6,38.91562E-3
64.1E-6,31.87187E-3
64.2E-6,21.49375E-3
64.3E-6,89.75E-4
64.4E-6,-34.8125E-4
64.5E-6,-14.35312E-3
64.6E-6,-22.75625E-3
64.7E-6,-29.6625E-3
64.8E-6,-36.35937E-3
64.9E-6,-43.15312E-3
65.E-6,-48.78125E-3
65.1E-6,-52.15625E-3
65.2E-6,-52.97812E-3
65.3E-6,-51.92813E-3
65.4E-6,-50.81875E-3
65.5E-6,-49.47812E-3
65.6E-6,-47.45312E-3
65.7E-6,-42.81563E-3
65.8E-6,-33.90937E-3
65.9E-6,-21.39375E-3
66.E-6,-71.03125E-4
66.1E-6,62.21875E-4
66.2E-6,16.19375E-3
66.3E-6,21.75E-3
66.4E-6,23.33125E-3
66.5E-6,22.2E-3
66.60001E-6,20.27812E-3
66.7E-6,18.76875E-3
66.8E-6,18.21562E-3
66.9E-6,18.44375E-3
67.E-6,18.63125E-3
67.1E-6,17.91563E-3
67.2E-6,15.68437E-3
67.3E-6,11.36875E-3
67.4E-6,51.625E-4
67.5E-6,-26.375E-4
67.6E-6,-10.26563E-3
67.7E-6,-16.6625E-3
67.8E-6,-21.60625E-3
67.9E-6,-25.40937E-3
68.E-6,-27.925E-3
68.1E-6,-27.82812E-3
68.2E-6,-23.54062E-3
68.3E-6,-15.04687E-3
68.4E-6,-43.1875E-4
68.5E-6,59.3125E-4
68.6E-6,13.26562E-3
68.7E-6,17.23437E-3
68.8E-6,19.23125E-3
68.9E-6,21.33437E-3
69.E-6,25.11875E-3
69.1E-6,31.12812E-3
69.2E-6,38.68125E-3
69.3E-6,46.35E-3
