-20.E-6,15.625E-6
-19.9E-6,-62.5E-6
-19.8E-6,-90.625E-6
-19.7E-6,-75.E-6
-19.6E-6,-56.25E-6
-19.5E-6,-96.875E-6
-19.4E-6,-12.8125E-5
-19.3E-6,93.75E-7
-19.2E-6,-14.375E-5
-19.1E-6,-14.375E-5
-19.E-6,-31.25E-6
-18.9E-6,56.25E-6
-18.8E-6,-23.75E-5
-18.7E-6,-81.25E-6
-18.6E-6,-62.5E-7
-18.5E-6,-13.125E-5
-18.4E-6,00.E+0
-18.3E-6,25.E-6
-18.2E-6,12.5E-6
-18.1E-6,-59.375E-6
-18.E-6,-14.0625E-5
-17.9E-6,-12.8125E-5
-17.8E-6,-15.625E-5
-17.7E-6,-65.625E-6
-17.6E-6,-71.875E-6
-17.5E-6,40.625E-6
-17.4E-6,-65.625E-6
-17.3E-6,-15.E-5
-17.2E-6,18.75E-6
-17.1E-6,-62.5E-7
-17.E-6,-40.625E-6
-16.9E-6,-75.E-6
-16.8E-6,-53.125E-6
-16.7E-6,-18.75E-6
-16.6E-6,21.875E-6
-16.5E-6,-62.5E-7
-16.4E-6,-28.125E-6
-16.3E-6,50.E-6
-16.2E-6,62.5E-7
-16.1E-6,-21.875E-6
-16.E-6,56.25E-6
-15.9E-6,-16.5625E-5
-15.8E-6,-34.375E-6
-15.7E-6,-50.E-6
-15.6E-6,-31.25E-6
-15.5E-6,-10.9375E-5
-15.4E-6,-40.625E-6
-15.3E-6,-87.5E-6
-15.2E-6,-25.E-6
-15.1E-6,-81.25E-6
-15.E-6,62.5E-6
-14.9E-6,25.E-6
-14.8E-6,-28.125E-6
-14.7E-6,-31.25E-6
-14.6E-6,-11.25E-5
-14.5E-6,-34.375E-6
-14.4E-6,-25.E-6
-14.3E-6,-12.5E-6
-14.2E-6,68.75E-6
-14.1E-6,-56.25E-6
-14.E-6,-10.3125E-5
-13.9E-6,21.875E-6
-13.8E-6,-31.25E-7
-13.7E-6,-18.75E-6
-13.6E-6,-31.25E-7
-13.5E-6,31.25E-7
-13.4E-6,10.E-5
-13.3E-6,43.75E-6
-13.2E-6,34.375E-6
-13.1E-6,-78.125E-6
-13.E-6,25.E-6
-12.9E-6,-15.E-5
-12.8E-6,28.125E-6
-12.7E-6,59.375E-6
-12.6E-6,-11.5625E-5
-12.5E-6,-93.75E-6
-12.4E-6,31.25E-6
-12.3E-6,-59.375E-6
-12.2E-6,21.875E-6
-12.1E-6,-93.75E-7
-12.E-6,40.625E-6
-11.9E-6,12.5E-5
-11.8E-6,-22.1875E-5
-11.7E-6,13.125E-5
-11.6E-6,-56.25E-6
-11.5E-6,00.E+0
-11.4E-6,-18.75E-6
-11.3E-6,-87.5E-6
-11.2E-6,-15.625E-6
-11.1E-6,-25.E-6
-11.E-6,96.875E-6
-10.9E-6,25.E-6
-10.8E-6,-14.0625E-5
-10.7E-6,40.625E-6
-10.6E-6,65.625E-6
-10.5E-6,40.625E-6
-10.4E-6,-75.E-6
-10.3E-6,-37.5E-6
-10.2E-6,37.5E-6
-10.1E-6,25.E-6
-10.E-6,-62.5E-7
-98.99999E-7,12.5E-6
-97.99999E-7,-11.25E-5
-96.99999E-7,-13.4375E-5
-95.99999E-7,84.37499E-6
-95.E-7,-71.875E-6
-94.E-7,10.9375E-5
-92.99999E-7,-93.75E-7
-91.99999E-7,-16.25E-5
-90.99999E-7,-40.625E-6
-89.99999E-7,40.625E-6
-89.E-7,25.E-6
-88.E-7,-10.3125E-5
-86.99999E-7,12.5E-6
-85.99999E-7,-31.25E-7
-84.99999E-7,15.625E-6
-83.99999E-7,62.5E-7
-83.E-7,21.875E-6
-82.E-7,-25.E-6
-80.99999E-7,-12.5E-6
-79.99999E-7,-75.E-6
-78.99999E-7,-56.25E-6
-77.99999E-7,-34.375E-6
-77.E-7,71.875E-6
-75.99999E-7,-56.25E-6
-74.99999E-7,11.875E-5
-74.E-7,00.E+0
-72.99999E-7,-13.125E-5
-71.99999E-7,-75.E-6
-70.99999E-7,40.625E-6
-69.99999E-7,18.75E-6
-68.99999E-7,-12.5E-6
-67.99999E-7,93.75E-7
-66.99999E-7,-15.E-5
-65.99999E-7,-12.5E-6
-64.99999E-7,-22.1875E-5
-63.99999E-7,-75.E-6
-62.99999E-7,50.E-6
-61.99999E-7,-12.8125E-5
-60.99999E-7,-13.125E-5
-59.99999E-7,00.E+0
-58.99999E-7,21.875E-6
-57.99999E-7,62.5E-6
-56.99999E-7,12.5E-6
-55.99999E-7,-10.625E-5
-54.99999E-7,-71.875E-6
-53.99999E-7,10.625E-5
-52.99999E-7,93.75E-7
-51.99999E-7,18.75E-6
-50.99999E-7,-71.875E-6
-49.99999E-7,-15.625E-6
-48.99999E-7,-81.25E-6
-47.99999E-7,-10.3125E-5
-46.99999E-7,18.75E-6
-45.99999E-7,-40.625E-6
-44.99999E-7,-14.0625E-5
-43.99999E-7,-93.75E-7
-42.99999E-7,-93.75E-6
-41.99999E-7,-53.125E-6
-40.99999E-7,11.5625E-5
-40.E-7,-31.25E-7
-38.99999E-7,11.25E-5
-37.99999E-7,-34.375E-6
-36.99999E-7,-37.5E-6
-35.99999E-7,40.625E-6
-34.99999E-7,-50.E-6
-33.99999E-7,-31.25E-7
-32.99999E-7,-37.5E-6
-31.99999E-7,-15.625E-6
-30.99999E-7,12.5E-6
-29.99999E-7,-68.75E-6
-28.99999E-7,-84.37499E-6
-27.99999E-7,-37.5E-6
-26.99999E-7,-53.125E-6
-25.99999E-7,-53.125E-6
-24.99999E-7,-21.875E-6
-23.99999E-7,-59.375E-6
-22.99999E-7,-15.625E-6
-21.99999E-7,-84.37499E-6
-20.99999E-7,96.875E-6
-19.99999E-7,-10.9375E-5
-18.99999E-7,-12.5E-6
-17.99999E-7,21.875E-6
-16.99999E-7,-25.E-6
-15.99999E-7,-75.E-6
-14.99999E-7,-43.75E-6
-13.99999E-7,-93.75E-6
-12.99999E-7,-81.25E-6
-11.99999E-7,-31.25E-6
-10.99999E-7,-18.75E-5
-99.99993E-8,-62.5E-7
-89.99993E-8,-62.5E-6
-79.99993E-8,-31.25E-6
-69.99992E-8,93.75E-6
-59.99993E-8,-37.5E-6
-49.99993E-8,-10.E-5
-39.99993E-8,43.75E-6
-29.99993E-8,-71.875E-6
-19.99993E-8,-65.625E-6
-99.99926E-9,-10.625E-5
73.89644E-14,52.40625E-4
10.00007E-8,-85.61875E-3
20.00007E-8,41.54375E-3
30.00007E-8,-74.49062E-3
40.00007E-8,-14.76875E-3
50.00007E-8,-52.29375E-3
60.00008E-8,-60.1125E-3
70.00007E-8,-14.40312E-3
80.00007E-8,-87.825E-3
90.00008E-8,-19.50312E-3
10.00001E-7,-64.075E-3
11.00001E-7,-38.1E-3
12.00001E-7,-43.94375E-3
13.00001E-7,-50.35937E-3
14.00001E-7,-16.73437E-3
15.00001E-7,-31.1375E-3
16.00001E-7,-12.00312E-3
17.00001E-7,49.71875E-4
18.00001E-7,31.625E-4
19.00001E-7,32.25E-3
20.00001E-7,29.47812E-3
21.00001E-7,47.43437E-3
22.00001E-7,44.07188E-3
23.00001E-7,37.0125E-3
24.00001E-7,29.30312E-3
25.00001E-7,24.125E-4
26.00001E-7,-79.625E-4
27.00001E-7,-24.88437E-3
28.00001E-7,-25.74062E-3
29.00001E-7,-15.62813E-3
30.00001E-7,-62.875E-4
31.00001E-7,56.875E-5
32.00001E-7,-19.89687E-3
33.00001E-7,-46.64062E-3
34.00001E-7,-73.00312E-3
35.00001E-7,-56.20937E-3
36.00001E-7,-23.6875E-3
37.00001E-7,-62.6875E-3
38.00001E-7,-57.04375E-3
39.00001E-7,-34.5875E-3
40.00001E-7,-35.0125E-3
41.00001E-7,-10.23437E-3
42.00001E-7,18.90625E-4
43.00001E-7,22.8125E-3
44.00001E-7,34.97187E-3
45.00001E-7,46.20625E-3
46.00001E-7,55.35625E-3
47.00001E-7,52.9875E-3
48.00001E-7,53.66875E-3
49.00001E-7,44.60938E-3
50.00001E-7,46.25625E-3
51.00001E-7,55.69687E-3
52.00001E-7,61.2E-3
53.00001E-7,68.49375E-3
54.00001E-7,72.77187E-3
55.00001E-7,68.70625E-3
56.00001E-7,53.24062E-3
57.00001E-7,26.44688E-3
58.00001E-7,27.5625E-4
59.00001E-7,-14.33438E-3
60.00001E-7,-22.28125E-3
61.00001E-7,-21.675E-3
62.00001E-7,-26.2875E-3
63.00001E-7,-44.20625E-3
64.00001E-7,-72.18438E-3
65.00001E-7,-83.73125E-3
66.00001E-7,-58.5125E-3
67.00001E-7,-12.42187E-3
68.00001E-7,16.87812E-3
69.00001E-7,28.59375E-4
70.00001E-7,-17.22188E-3
71.00001E-7,41.875E-4
72.00001E-7,19.16875E-3
73.00001E-7,75.3125E-5
74.00001E-7,18.67812E-3
75.00001E-7,34.89375E-3
76.00001E-7,42.39375E-3
77.E-7,53.8625E-3
78.00001E-7,54.74687E-3
79.00001E-7,49.54375E-3
80.00001E-7,32.25937E-3
81.00001E-7,13.975E-3
82.00001E-7,-67.34375E-4
83.E-7,-22.25E-3
84.00001E-7,-25.74062E-3
85.00001E-7,-25.34375E-3
86.00001E-7,-24.E-3
87.00001E-7,-30.9375E-3
88.00001E-7,-41.69375E-3
89.E-7,-51.975E-3
90.00001E-7,-60.95E-3
91.00001E-7,-62.13125E-3
92.00001E-7,-59.10625E-3
93.00001E-7,-55.6375E-3
94.00001E-7,-59.84375E-3
95.E-7,-67.67812E-3
96.00001E-7,-69.54062E-3
97.00001E-7,-57.425E-3
98.00001E-7,-28.4875E-3
99.00001E-7,36.4375E-4
10.E-6,20.2625E-3
10.1E-6,22.39062E-3
10.2E-6,24.04687E-3
10.3E-6,34.54375E-3
10.4E-6,41.4125E-3
10.5E-6,28.79687E-3
10.6E-6,15.48125E-3
10.7E-6,29.34375E-3
10.8E-6,41.175E-3
10.9E-6,41.875E-3
11.E-6,49.35312E-3
11.1E-6,45.8625E-3
11.2E-6,34.5625E-3
11.3E-6,20.71562E-3
11.4E-6,80.75E-4
11.5E-6,-27.E-4
11.6E-6,-13.22812E-3
11.7E-6,-20.02187E-3
11.8E-6,-27.36562E-3
11.9E-6,-34.46875E-3
12.E-6,-40.14687E-3
12.1E-6,-39.58437E-3
12.2E-6,-27.49063E-3
12.3E-6,-10.81875E-3
12.4E-6,24.53125E-4
12.5E-6,53.78125E-4
12.6E-6,-86.5625E-5
12.7E-6,-64.96875E-4
12.8E-6,49.375E-5
12.9E-6,23.75937E-3
13.E-6,52.54687E-3
13.1E-6,71.2E-3
13.2E-6,73.94687E-3
13.3E-6,70.34375E-3
13.4E-6,72.46875E-3
13.5E-6,75.75312E-3
13.6E-6,66.70625E-3
13.7E-6,42.42187E-3
13.8E-6,18.8375E-3
13.9E-6,99.4375E-4
14.E-6,65.125E-4
14.1E-6,-86.34374E-4
14.2E-6,-22.88125E-3
14.3E-6,-25.91562E-3
14.4E-6,-34.40625E-3
14.5E-6,-43.00312E-3
14.6E-6,-41.66875E-3
14.7E-6,-37.84687E-3
14.8E-6,-35.0125E-3
14.9E-6,-38.30937E-3
15.E-6,-47.90625E-3
15.1E-6,-60.06875E-3
15.2E-6,-65.99375E-3
15.3E-6,-58.6125E-3
15.4E-6,-40.6E-3
15.5E-6,-17.05625E-3
15.6E-6,33.125E-4
15.7E-6,14.73125E-3
15.8E-6,17.03125E-3
15.9E-6,16.38437E-3
16.E-6,17.77812E-3
16.1E-6,20.31562E-3
16.2E-6,19.525E-3
16.3E-6,13.85312E-3
16.4E-6,71.09375E-4
16.5E-6,55.40625E-4
16.6E-6,97.84374E-4
16.7E-6,12.74687E-3
16.8E-6,60.21875E-4
16.9E-6,-65.9375E-4
17.E-6,-13.4375E-3
17.1E-6,-12.575E-3
17.2E-6,-15.64062E-3
17.3E-6,-30.69375E-3
17.4E-6,-50.10938E-3
17.5E-6,-59.5625E-3
17.6E-6,-60.35E-3
17.7E-6,-58.84062E-3
17.8E-6,-46.6375E-3
17.9E-6,-24.64687E-3
18.E-6,-78.9375E-4
18.1E-6,14.125E-4
18.2E-6,46.84375E-4
18.3E-6,29.E-4
18.4E-6,29.59375E-4
18.5E-6,96.65625E-4
18.6E-6,22.09687E-3
18.7E-6,35.25312E-3
18.8E-6,46.03437E-3
18.9E-6,55.13437E-3
19.E-6,64.89374E-3
19.1E-6,76.21562E-3
19.2E-6,84.4625E-3
19.3E-6,83.39375E-3
19.4E-6,69.42187E-3
19.5E-6,46.05625E-3
19.6E-6,23.025E-3
19.7E-6,60.78125E-4
19.8E-6,-57.8125E-4
19.9E-6,-17.49063E-3
20.E-6,-28.75625E-3
20.1E-6,-33.54375E-3
20.2E-6,-25.44688E-3
20.3E-6,-11.47188E-3
20.4E-6,-44.15625E-4
20.5E-6,-10.04375E-3
20.6E-6,-20.61875E-3
20.7E-6,-27.18125E-3
20.8E-6,-28.6375E-3
20.9E-6,-26.825E-3
21.E-6,-17.98438E-3
21.1E-6,-11.25E-5
21.2E-6,15.92813E-3
21.3E-6,21.8875E-3
21.4E-6,24.74375E-3
21.5E-6,28.94687E-3
21.6E-6,32.28125E-3
21.7E-6,35.3125E-3
21.8E-6,35.29062E-3
21.9E-6,29.08438E-3
22.E-6,17.85312E-3
22.1E-6,62.40625E-4
22.2E-6,-20.E-4
22.3E-6,-57.9375E-4
22.4E-6,-71.75E-4
22.5E-6,-96.3125E-4
22.6E-6,-15.125E-3
22.7E-6,-21.15938E-3
22.8E-6,-27.37187E-3
22.9E-6,-35.63125E-3
23.E-6,-48.7875E-3
23.1E-6,-64.96562E-3
23.2E-6,-76.76875E-3
23.3E-6,-75.93125E-3
23.4E-6,-62.00312E-3
23.5E-6,-44.03125E-3
23.6E-6,-31.92813E-3
23.7E-6,-26.89687E-3
23.8E-6,-22.8375E-3
23.9E-6,-15.3E-3
24.E-6,-71.15625E-4
24.1E-6,-10.875E-4
24.2E-6,54.9375E-4
24.3E-6,14.39375E-3
24.4E-6,21.01562E-3
24.5E-6,22.35312E-3
24.6E-6,23.44062E-3
24.7E-6,30.81562E-3
24.8E-6,40.67812E-3
24.9E-6,46.87813E-3
25.E-6,48.97812E-3
25.1E-6,44.09062E-3
25.2E-6,32.55625E-3
25.3E-6,18.6625E-3
25.4E-6,45.65625E-4
25.5E-6,-93.5625E-4
25.6E-6,-22.58125E-3
25.7E-6,-32.02187E-3
25.8E-6,-34.60625E-3
25.9E-6,-29.25937E-3
26.E-6,-19.61875E-3
26.1E-6,-12.12812E-3
26.2E-6,-10.87812E-3
26.3E-6,-13.39688E-3
26.4E-6,-12.175E-3
26.5E-6,-33.8125E-4
26.6E-6,10.51562E-3
26.7E-6,22.11562E-3
26.8E-6,27.99062E-3
26.9E-6,31.55312E-3
27.E-6,38.025E-3
27.1E-6,48.05625E-3
27.2E-6,57.19375E-3
27.3E-6,61.55312E-3
27.4E-6,61.225E-3
27.5E-6,56.21563E-3
27.6E-6,44.43437E-3
27.7E-6,27.55625E-3
27.8E-6,12.95E-3
27.9E-6,67.15625E-4
28.E-6,60.4375E-4
28.1E-6,47.5625E-4
28.2E-6,17.84375E-4
28.3E-6,-21.5E-4
28.4E-6,-88.18749E-4
28.5E-6,-18.92187E-3
28.6E-6,-30.43125E-3
28.7E-6,-42.48437E-3
28.8E-6,-52.95938E-3
28.9E-6,-57.59687E-3
29.E-6,-53.9375E-3
29.1E-6,-44.45313E-3
29.2E-6,-34.28438E-3
29.3E-6,-27.05937E-3
29.4E-6,-22.69688E-3
29.5E-6,-17.48437E-3
29.6E-6,-81.375E-4
29.7E-6,33.59375E-4
29.8E-6,10.56875E-3
29.9E-6,99.90625E-4
30.E-6,36.0625E-4
30.1E-6,-16.59375E-4
30.2E-6,-95.E-5
30.3E-6,51.15625E-4
30.4E-6,12.35E-3
30.5E-6,17.96875E-3
30.6E-6,20.71875E-3
30.7E-6,18.97812E-3
30.8E-6,94.E-4
30.9E-6,-61.3125E-4
31.E-6,-21.58125E-3
31.1E-6,-32.11562E-3
31.2E-6,-38.45312E-3
31.3E-6,-42.60625E-3
31.4E-6,-44.1375E-3
31.5E-6,-40.80312E-3
31.6E-6,-35.87813E-3
31.7E-6,-33.12187E-3
31.8E-6,-32.4625E-3
31.9E-6,-31.68437E-3
32.E-6,-28.79062E-3
32.1E-6,-21.22813E-3
32.2E-6,-90.59375E-4
32.3E-6,42.5625E-4
32.4E-6,14.23125E-3
32.5E-6,21.29062E-3
32.6E-6,29.13125E-3
32.7E-6,40.82812E-3
32.8E-6,56.1625E-3
32.9E-6,69.0125E-3
33.E-6,73.10937E-3
33.1E-6,66.35E-3
33.2E-6,52.5625E-3
33.3E-6,38.15E-3
33.4E-6,26.45937E-3
33.5E-6,17.88125E-3
33.6E-6,11.98437E-3
33.7E-6,86.90624E-4
33.8E-6,74.9375E-4
33.9E-6,65.84375E-4
34.E-6,32.9375E-4
34.1E-6,-22.625E-4
34.2E-6,-73.5625E-4
34.3E-6,-11.475E-3
34.4E-6,-15.64375E-3
34.5E-6,-20.84688E-3
34.6E-6,-23.975E-3
34.7E-6,-22.30625E-3
34.8E-6,-17.46875E-3
34.9E-6,-12.32812E-3
35.E-6,-57.E-4
35.1E-6,41.3125E-4
35.2E-6,16.34687E-3
35.3E-6,28.04687E-3
35.4E-6,35.4875E-3
35.5E-6,35.2875E-3
35.6E-6,26.9875E-3
35.7E-6,15.8E-3
35.8E-6,84.84375E-4
35.9E-6,83.87499E-4
36.E-6,13.0125E-3
36.1E-6,16.98125E-3
36.2E-6,16.16875E-3
36.3E-6,10.04062E-3
36.4E-6,13.8125E-4
36.5E-6,-78.46875E-4
36.6E-6,-17.9875E-3
36.7E-6,-29.27812E-3
36.8E-6,-40.46562E-3
36.9E-6,-49.43438E-3
37.E-6,-55.09375E-3
37.1E-6,-57.63125E-3
37.2E-6,-58.35625E-3
37.3E-6,-55.84687E-3
37.4E-6,-49.09062E-3
37.5E-6,-39.80937E-3
37.6E-6,-31.025E-3
37.7E-6,-24.9125E-3
37.8E-6,-20.2875E-3
37.9E-6,-17.04687E-3
38.E-6,-15.35E-3
38.1E-6,-14.09062E-3
38.2E-6,-90.46875E-4
38.3E-6,35.71875E-4
38.4E-6,22.2125E-3
38.5E-6,40.50625E-3
38.6E-6,51.83125E-3
38.7E-6,53.32187E-3
38.8E-6,45.20312E-3
38.9E-6,32.48125E-3
39.E-6,20.5125E-3
39.1E-6,11.58125E-3
39.2E-6,35.9375E-4
39.3E-6,-47.59375E-4
39.4E-6,-12.94062E-3
39.5E-6,-18.45312E-3
39.6E-6,-19.90625E-3
39.7E-6,-17.73125E-3
39.8E-6,-14.51875E-3
39.9E-6,-12.09375E-3
40.E-6,-10.79062E-3
40.1E-6,-96.34375E-4
40.2E-6,-92.21875E-4
40.3E-6,-91.75E-4
40.4E-6,-86.03125E-4
40.5E-6,-43.09375E-4
40.6E-6,49.96875E-4
40.7E-6,18.14375E-3
40.8E-6,32.30625E-3
40.9E-6,44.2875E-3
41.E-6,52.96562E-3
41.1E-6,56.05938E-3
41.2E-6,52.54375E-3
41.3E-6,44.57812E-3
41.4E-6,37.29375E-3
41.5E-6,34.50625E-3
41.6E-6,34.85312E-3
41.7E-6,34.31562E-3
41.8E-6,30.1625E-3
41.9E-6,22.78125E-3
42.E-6,14.43437E-3
42.1E-6,70.125E-4
42.2E-6,13.46875E-4
42.3E-6,-44.84375E-4
42.4E-6,-13.43125E-3
42.5E-6,-25.60625E-3
42.6E-6,-37.41875E-3
42.7E-6,-45.75625E-3
42.8E-6,-48.92187E-3
42.9E-6,-47.35937E-3
43.E-6,-41.94375E-3
43.1E-6,-34.05938E-3
43.2E-6,-24.70625E-3
43.3E-6,-16.125E-3
43.4E-6,-10.65E-3
43.5E-6,-97.1875E-4
43.6E-6,-11.15625E-3
43.7E-6,-11.69062E-3
43.8E-6,-86.56249E-4
43.9E-6,-23.15625E-4
44.E-6,59.375E-4
44.1E-6,14.22813E-3
44.2E-6,20.68125E-3
44.3E-6,23.02187E-3
44.4E-6,20.54375E-3
44.5E-6,15.34375E-3
44.6E-6,10.2375E-3
44.7E-6,56.5625E-4
44.8E-6,-12.78125E-4
44.9E-6,-12.98125E-3
45.E-6,-27.88437E-3
45.1E-6,-41.23125E-3
45.2E-6,-49.24062E-3
45.3E-6,-50.45312E-3
45.4E-6,-46.34062E-3
45.5E-6,-40.35E-3
45.6E-6,-35.5375E-3
45.7E-6,-32.76562E-3
45.8E-6,-30.94062E-3
45.9E-6,-28.425E-3
46.E-6,-24.28125E-3
46.1E-6,-18.2E-3
46.2E-6,-89.6875E-4
46.3E-6,38.6875E-4
46.4E-6,19.35625E-3
46.5E-6,34.18437E-3
46.6E-6,44.89062E-3
46.7E-6,49.94687E-3
46.8E-6,50.58125E-3
46.9E-6,49.10937E-3
47.E-6,46.75312E-3
47.1E-6,43.99062E-3
47.2E-6,40.35E-3
47.3E-6,35.8375E-3
47.4E-6,30.46562E-3
47.5E-6,24.29375E-3
47.6E-6,18.52188E-3
47.7E-6,15.00937E-3
47.8E-6,14.00937E-3
47.9E-6,12.9875E-3
48.E-6,79.3125E-4
48.1E-6,-24.25E-4
48.2E-6,-15.30937E-3
48.3E-6,-25.57188E-3
48.4E-6,-30.20937E-3
48.5E-6,-28.64062E-3
48.6E-6,-22.45E-3
48.7E-6,-13.5375E-3
48.8E-6,-40.4375E-4
48.9E-6,44.59375E-4
49.E-6,11.34062E-3
49.1E-6,15.80312E-3
49.2E-6,17.54688E-3
49.3E-6,17.19688E-3
49.4E-6,17.32188E-3
49.5E-6,19.35625E-3
49.6E-6,22.89375E-3
49.7E-6,25.91875E-3
49.8E-6,26.85937E-3
49.9E-6,25.94062E-3
50.E-6,24.47188E-3
50.1E-6,22.42813E-3
50.2E-6,19.3375E-3
50.3E-6,13.15E-3
50.4E-6,29.90625E-4
50.5E-6,-10.60625E-3
50.6E-6,-25.95625E-3
50.7E-6,-40.4E-3
50.8E-6,-50.53438E-3
50.9E-6,-54.21875E-3
51.E-6,-52.22812E-3
51.1E-6,-48.66875E-3
51.2E-6,-46.8875E-3
51.3E-6,-48.15625E-3
51.4E-6,-49.98437E-3
51.5E-6,-49.55625E-3
51.6E-6,-46.E-3
51.7E-6,-39.59375E-3
51.8E-6,-31.15937E-3
51.9E-6,-20.125E-3
52.E-6,-74.8125E-4
52.1E-6,57.84375E-4
52.2E-6,17.725E-3
52.3E-6,27.12812E-3
52.4E-6,33.00313E-3
52.5E-6,35.80312E-3
52.6E-6,35.9125E-3
52.7E-6,33.99063E-3
52.8E-6,28.71562E-3
52.9E-6,20.03125E-3
53.E-6,96.3125E-4
53.1E-6,51.25E-5
53.2E-6,-45.78125E-4
53.3E-6,-53.9375E-4
53.4E-6,-33.21875E-4
53.5E-6,-17.8125E-4
53.6E-6,-30.59375E-4
53.7E-6,-82.74999E-4
53.8E-6,-16.12188E-3
53.9E-6,-23.9E-3
54.E-6,-28.18125E-3
54.1E-6,-27.23125E-3
54.2E-6,-21.56562E-3
54.3E-6,-13.16562E-3
54.4E-6,-45.46875E-4
54.5E-6,46.3125E-4
54.6E-6,14.57187E-3
54.7E-6,25.1E-3
54.8E-6,34.08125E-3
54.9E-6,40.13437E-3
55.E-6,43.375E-3
55.1E-6,44.83125E-3
55.2E-6,44.95625E-3
55.3E-6,44.12812E-3
55.4E-6,42.3875E-3
55.5E-6,40.84375E-3
55.6E-6,39.8E-3
55.7E-6,39.87188E-3
55.8E-6,39.75625E-3
55.9E-6,36.8875E-3
56.E-6,28.99062E-3
56.1E-6,15.64375E-3
56.2E-6,-10.1875E-4
56.3E-6,-16.82187E-3
56.4E-6,-28.64375E-3
56.5E-6,-34.99062E-3
56.6E-6,-37.05937E-3
56.7E-6,-36.7E-3
56.8E-6,-35.8875E-3
56.9E-6,-35.27812E-3
57.E-6,-34.80625E-3
57.1E-6,-33.80312E-3
57.2E-6,-31.4E-3
57.3E-6,-27.87812E-3
57.4E-6,-24.10312E-3
57.5E-6,-20.325E-3
57.6E-6,-16.06563E-3
57.7E-6,-96.75E-4
57.8E-6,-24.0625E-5
57.9E-6,10.85625E-3
58.E-6,21.14062E-3
58.1E-6,28.72187E-3
58.2E-6,32.32813E-3
58.3E-6,31.62812E-3
58.4E-6,25.91562E-3
58.5E-6,15.14375E-3
58.6E-6,11.65625E-4
58.7E-6,-12.275E-3
58.8E-6,-22.375E-3
58.9E-6,-27.65E-3
59.E-6,-29.42812E-3
59.1E-6,-29.69063E-3
59.2E-6,-31.56563E-3
59.3E-6,-35.6375E-3
59.4E-6,-40.46562E-3
59.5E-6,-43.76875E-3
59.6E-6,-44.425E-3
59.7E-6,-42.79063E-3
59.8E-6,-39.12812E-3
59.9E-6,-34.05312E-3
60.E-6,-27.54688E-3
60.1E-6,-19.175E-3
60.2E-6,-87.15625E-4
60.3E-6,40.25E-4
60.4E-6,17.51875E-3
60.5E-6,29.525E-3
60.6E-6,38.14062E-3
60.7E-6,41.89062E-3
60.8E-6,41.99375E-3
60.9E-6,41.08438E-3
61.E-6,39.97812E-3
61.1E-6,39.31875E-3
61.2E-6,39.39375E-3
61.3E-6,40.025E-3
61.4E-6,40.99062E-3
61.5E-6,40.41562E-3
61.6E-6,36.05E-3
61.7E-6,27.0625E-3
61.8E-6,14.89687E-3
61.9E-6,27.3125E-4
62.E-6,-70.78125E-4
62.1E-6,-13.69687E-3
62.2E-6,-17.575E-3
62.3E-6,-19.775E-3
62.4E-6,-21.05E-3
62.5E-6,-20.69062E-3
62.6E-6,-18.21562E-3
62.7E-6,-12.85625E-3
62.8E-6,-63.3125E-4
62.9E-6,-20.9375E-5
63.E-6,38.5625E-4
63.1E-6,59.9375E-4
63.2E-6,72.78125E-4
63.3E-6,92.1875E-4
63.4E-6,13.275E-3
63.5E-6,20.04375E-3
63.6E-6,28.46562E-3
63.7E-6,36.35E-3
63.8E-6,41.35313E-3
63.9E-6,42.29375E-3
64.E-6,38.65312E-3
64.1E-6,31.24062E-3
64.2E-6,20.2625E-3
64.3E-6,77.09375E-4
64.4E-6,-50.21875E-4
64.5E-6,-15.8375E-3
64.6E-6,-24.25625E-3
64.7E-6,-31.09375E-3
64.8E-6,-37.775E-3
64.9E-6,-44.26562E-3
65.E-6,-49.84063E-3
65.1E-6,-52.7125E-3
65.2E-6,-52.88125E-3
65.3E-6,-51.79062E-3
65.4E-6,-50.5625E-3
65.5E-6,-49.31562E-3
65.6E-6,-46.98125E-3
65.7E-6,-41.78437E-3
65.8E-6,-32.49687E-3
65.9E-6,-19.48125E-3
66.E-6,-50.84375E-4
66.1E-6,80.56249E-4
66.2E-6,17.36563E-3
66.3E-6,22.35937E-3
66.4E-6,23.7E-3
66.5E-6,22.27812E-3
66.60001E-6,20.31562E-3
66.7E-6,18.85938E-3
66.8E-6,18.45E-3
66.9E-6,18.57187E-3
67.E-6,18.71875E-3
67.1E-6,17.825E-3
67.2E-6,15.3625E-3
67.3E-6,10.79062E-3
67.4E-6,40.59375E-4
67.5E-6,-35.75E-4
67.6E-6,-11.09063E-3
67.7E-6,-17.30625E-3
67.8E-6,-22.14375E-3
67.9E-6,-25.89062E-3
68.E-6,-28.15625E-3
68.1E-6,-27.54688E-3
68.2E-6,-22.76563E-3
68.3E-6,-13.76875E-3
68.4E-6,-27.34375E-4
68.5E-6,70.34375E-4
68.6E-6,14.15937E-3
68.7E-6,17.90625E-3
68.8E-6,19.77187E-3
68.9E-6,21.90312E-3
69.E-6,26.20625E-3
69.1E-6,32.46563E-3
69.2E-6,40.2375E-3
69.3E-6,47.38125E-3
69.4E-6,53.05E-3
69.5E-6,55.7375E-3
69.6E-6,54.67812E-3
69.7E-6,50.47187E-3
69.8E-6,43.27187E-3
69.9E-6,33.97188E-3
70.E-6,23.64063E-3
70.1E-6,12.93125E-3
