-20.E-6,-90.625E-6
-19.9E-6,-19.0625E-5
-19.8E-6,-17.1875E-5
-19.7E-6,-33.4375E-5
-19.6E-6,-20.3125E-5
-19.5E-6,-22.5E-5
-19.4E-6,-18.4375E-5
-19.3E-6,-20.E-5
-19.2E-6,-27.8125E-5
-19.1E-6,-30.9375E-5
-19.E-6,-29.375E-5
-18.9E-6,-25.E-5
-18.8E-6,-31.5625E-5
-18.7E-6,-19.6875E-5
-18.6E-6,-39.0625E-5
-18.5E-6,-16.25E-5
-18.4E-6,-28.75E-5
-18.3E-6,-25.625E-5
-18.2E-6,-20.625E-5
-18.1E-6,-23.75E-5
-18.E-6,-37.1875E-5
-17.9E-6,-31.875E-5
-17.8E-6,-22.5E-5
-17.7E-6,-16.5625E-5
-17.6E-6,-21.5625E-5
-17.5E-6,-17.1875E-5
-17.4E-6,-20.625E-5
-17.3E-6,-31.875E-5
-17.2E-6,-22.5E-5
-17.1E-6,-11.5625E-5
-17.E-6,-13.4375E-5
-16.9E-6,-33.75E-5
-16.8E-6,-84.37499E-6
-16.7E-6,-24.0625E-5
-16.6E-6,-24.0625E-5
-16.5E-6,-19.0625E-5
-16.4E-6,-14.375E-5
-16.3E-6,-16.25E-5
-16.2E-6,-22.5E-5
-16.1E-6,-18.125E-5
-16.E-6,-20.625E-5
-15.9E-6,-17.5E-5
-15.8E-6,-30.E-5
-15.7E-6,-41.5625E-5
-15.6E-6,-24.6875E-5
-15.5E-6,-22.1875E-5
-15.4E-6,-32.8125E-5
-15.3E-6,-22.5E-5
-15.2E-6,-25.625E-5
-15.1E-6,-27.8125E-5
-15.E-6,-16.875E-5
-14.9E-6,-18.125E-5
-14.8E-6,-15.3125E-5
-14.7E-6,-30.9375E-5
-14.6E-6,-25.E-5
-14.5E-6,-37.1875E-5
-14.4E-6,-28.4375E-5
-14.3E-6,-23.4375E-5
-14.2E-6,-21.875E-5
-14.1E-6,-28.75E-5
-14.E-6,-17.8125E-5
-13.9E-6,-22.1875E-5
-13.8E-6,-35.3125E-5
-13.7E-6,-33.125E-5
-13.6E-6,-32.5E-5
-13.5E-6,-22.8125E-5
-13.4E-6,-18.125E-5
-13.3E-6,-26.875E-5
-13.2E-6,-27.5E-5
-13.1E-6,-21.5625E-5
-13.E-6,-24.375E-5
-12.9E-6,-11.25E-5
-12.8E-6,-20.625E-5
-12.7E-6,-18.75E-5
-12.6E-6,-10.3125E-5
-12.5E-6,-26.875E-5
-12.4E-6,-29.6875E-5
-12.3E-6,-19.375E-5
-12.2E-6,-20.E-5
-12.1E-6,-34.375E-5
-12.E-6,-29.6875E-5
-11.9E-6,-22.1875E-5
-11.8E-6,-30.3125E-5
-11.7E-6,-25.3125E-5
-11.6E-6,-22.1875E-5
-11.5E-6,-34.6875E-5
-11.4E-6,-32.5E-5
-11.3E-6,-39.375E-5
-11.2E-6,-31.875E-5
-11.1E-6,-28.125E-5
-11.E-6,-18.125E-5
-10.9E-6,-18.4375E-5
-10.8E-6,-28.4375E-5
-10.7E-6,-22.1875E-5
-10.6E-6,-23.4375E-5
-10.5E-6,-20.3125E-5
-10.4E-6,-21.5625E-5
-10.3E-6,-23.75E-5
-10.2E-6,-41.25E-5
-10.1E-6,-32.8125E-5
-10.E-6,-26.25E-5
-98.99999E-7,-25.625E-5
-97.99999E-7,-13.75E-5
-96.99999E-7,-35.E-5
-95.99999E-7,-35.3125E-5
-95.E-7,-24.375E-5
-94.E-7,-24.6875E-5
-92.99999E-7,-26.875E-5
-91.99999E-7,-20.E-5
-90.99999E-7,-25.E-5
-89.99999E-7,-93.75E-6
-89.E-7,-33.4375E-5
-88.E-7,-16.5625E-5
-86.99999E-7,-53.125E-6
-85.99999E-7,-22.5E-5
-84.99999E-7,-28.75E-5
-83.99999E-7,-36.25E-5
-83.E-7,-17.5E-5
-82.E-7,-40.625E-5
-80.99999E-7,-20.E-5
-79.99999E-7,-17.1875E-5
-78.99999E-7,-18.75E-5
-77.99999E-7,-16.5625E-5
-77.E-7,-21.875E-5
-75.99999E-7,-19.375E-5
-74.99999E-7,-17.8125E-5
-74.E-7,-24.6875E-5
-72.99999E-7,-22.8125E-5
-71.99999E-7,-29.6875E-5
-70.99999E-7,-20.3125E-5
-69.99999E-7,-23.125E-5
-68.99999E-7,-26.5625E-5
-67.99999E-7,-26.5625E-5
-66.99999E-7,-22.8125E-5
-65.99999E-7,-21.25E-5
-64.99999E-7,-25.9375E-5
-63.99999E-7,-29.375E-5
-62.99999E-7,-29.0625E-5
-61.99999E-7,-31.875E-5
-60.99999E-7,-20.E-5
-59.99999E-7,-16.25E-5
-58.99999E-7,-21.5625E-5
-57.99999E-7,-28.4375E-5
-56.99999E-7,-29.6875E-5
-55.99999E-7,-20.3125E-5
-54.99999E-7,-10.625E-5
-53.99999E-7,-17.1875E-5
-52.99999E-7,-15.625E-5
-51.99999E-7,-22.5E-5
-50.99999E-7,-34.0625E-5
-49.99999E-7,-18.4375E-5
-48.99999E-7,-30.E-5
-47.99999E-7,-19.6875E-5
-46.99999E-7,-25.3125E-5
-45.99999E-7,-26.5625E-5
-44.99999E-7,-26.875E-5
-43.99999E-7,-27.5E-5
-42.99999E-7,-28.125E-5
-41.99999E-7,-21.5625E-5
-40.99999E-7,-24.0625E-5
-40.E-7,-30.E-5
-38.99999E-7,-25.E-5
-37.99999E-7,-21.875E-5
-36.99999E-7,-17.1875E-5
-35.99999E-7,-14.375E-5
-34.99999E-7,-27.8125E-5
-33.99999E-7,-20.625E-5
-32.99999E-7,-15.E-5
-31.99999E-7,-23.75E-5
-30.99999E-7,-42.5E-5
-29.99999E-7,-31.5625E-5
-28.99999E-7,-29.0625E-5
-27.99999E-7,-90.625E-6
-26.99999E-7,-23.125E-5
-25.99999E-7,-24.375E-5
-24.99999E-7,-21.875E-5
-23.99999E-7,-29.6875E-5
-22.99999E-7,-30.3125E-5
-21.99999E-7,-24.0625E-5
-20.99999E-7,-16.25E-5
-19.99999E-7,-14.0625E-5
-18.99999E-7,-20.E-5
-17.99999E-7,-14.0625E-5
-16.99999E-7,-23.4375E-5
-15.99999E-7,-13.125E-5
-14.99999E-7,-18.125E-5
-13.99999E-7,-21.25E-5
-12.99999E-7,-29.375E-5
-11.99999E-7,-19.0625E-5
-10.99999E-7,-35.625E-5
-99.99993E-8,-24.0625E-5
-89.99993E-8,-22.5E-5
-79.99993E-8,-15.625E-5
-69.99992E-8,-24.0625E-5
-59.99993E-8,-15.3125E-5
-49.99993E-8,-21.25E-5
-39.99993E-8,-20.625E-5
-29.99993E-8,-34.6875E-5
-19.99993E-8,-20.E-5
-99.99926E-9,-21.875E-5
73.89644E-14,42.5E-4
10.00007E-8,-75.54062E-3
20.00007E-8,26.18125E-3
30.00007E-8,-74.40312E-3
40.00007E-8,-19.775E-3
50.00007E-8,-37.58438E-3
60.00008E-8,-67.32187E-3
70.00007E-8,-12.025E-3
80.00007E-8,-87.03125E-3
90.00008E-8,-22.02187E-3
10.00001E-7,-62.8375E-3
11.00001E-7,-42.6E-3
12.00001E-7,-35.9125E-3
13.00001E-7,-55.45625E-3
14.00001E-7,-15.5125E-3
15.00001E-7,-30.43125E-3
16.00001E-7,-14.76562E-3
17.00001E-7,63.78125E-4
18.00001E-7,77.8125E-5
19.00001E-7,31.65E-3
20.00001E-7,28.34062E-3
21.00001E-7,45.93125E-3
22.00001E-7,44.54687E-3
23.00001E-7,36.06875E-3
24.00001E-7,31.06875E-3
25.00001E-7,28.875E-4
26.00001E-7,-73.E-4
27.00001E-7,-24.18125E-3
28.00001E-7,-26.41562E-3
29.00001E-7,-16.16875E-3
30.00001E-7,-74.59375E-4
31.00001E-7,11.75E-4
32.00001E-7,-18.5E-3
33.00001E-7,-44.79063E-3
34.00001E-7,-71.5875E-3
35.00001E-7,-59.63437E-3
36.00001E-7,-23.81562E-3
37.00001E-7,-59.28125E-3
38.00001E-7,-60.25312E-3
39.00001E-7,-34.075E-3
40.00001E-7,-36.275E-3
41.00001E-7,-11.66875E-3
42.00001E-7,92.8125E-5
43.00001E-7,21.30625E-3
44.00001E-7,34.26875E-3
45.00001E-7,44.4875E-3
46.00001E-7,55.08437E-3
47.00001E-7,52.275E-3
48.00001E-7,53.69687E-3
49.00001E-7,44.99687E-3
50.00001E-7,45.1E-3
51.00001E-7,54.62812E-3
52.00001E-7,60.44375E-3
53.00001E-7,67.63437E-3
54.00001E-7,72.05937E-3
55.00001E-7,68.79999E-3
56.00001E-7,54.15937E-3
57.00001E-7,27.9E-3
58.00001E-7,36.E-4
59.00001E-7,-13.73437E-3
60.00001E-7,-22.3875E-3
61.00001E-7,-22.14688E-3
62.00001E-7,-25.60312E-3
63.00001E-7,-42.14375E-3
64.00001E-7,-69.61875E-3
65.00001E-7,-83.56874E-3
66.00001E-7,-61.65312E-3
67.00001E-7,-16.25E-3
68.00001E-7,15.7625E-3
69.00001E-7,52.0625E-4
70.00001E-7,-17.18125E-3
71.00001E-7,90.625E-5
72.00001E-7,19.775E-3
73.00001E-7,13.90625E-4
74.00001E-7,16.01875E-3
75.00001E-7,34.65937E-3
76.00001E-7,41.26563E-3
77.E-7,53.04375E-3
78.00001E-7,54.21875E-3
79.00001E-7,49.95313E-3
80.00001E-7,33.2375E-3
81.00001E-7,14.64375E-3
82.00001E-7,-53.875E-4
83.E-7,-21.68437E-3
84.00001E-7,-25.88125E-3
85.00001E-7,-25.65E-3
86.00001E-7,-24.11875E-3
87.00001E-7,-30.1E-3
88.00001E-7,-41.10312E-3
89.E-7,-51.1E-3
90.00001E-7,-60.57187E-3
91.00001E-7,-61.92187E-3
92.00001E-7,-59.24375E-3
93.00001E-7,-55.74687E-3
94.00001E-7,-59.12812E-3
95.E-7,-67.14687E-3
96.00001E-7,-69.37187E-3
97.00001E-7,-58.69687E-3
98.00001E-7,-30.83437E-3
99.00001E-7,15.875E-4
10.E-6,19.30312E-3
10.1E-6,22.16562E-3
10.2E-6,23.41563E-3
10.3E-6,33.30312E-3
10.4E-6,40.86562E-3
10.5E-6,30.01875E-3
10.6E-6,15.45625E-3
10.7E-6,27.30312E-3
10.8E-6,40.77188E-3
10.9E-6,41.2875E-3
11.E-6,48.59687E-3
11.1E-6,46.3125E-3
11.2E-6,35.E-3
11.3E-6,21.3375E-3
11.4E-6,82.0625E-4
11.5E-6,-21.53125E-4
11.6E-6,-12.59687E-3
11.7E-6,-19.50312E-3
11.8E-6,-26.94687E-3
11.9E-6,-34.2125E-3
12.E-6,-39.68437E-3
12.1E-6,-39.93125E-3
12.2E-6,-28.75937E-3
12.3E-6,-11.95625E-3
12.4E-6,18.0625E-4
12.5E-6,56.28125E-4
12.6E-6,-16.5625E-5
12.7E-6,-64.03125E-4
12.8E-6,-10.5625E-4
12.9E-6,20.67187E-3
13.E-6,49.58437E-3
13.1E-6,69.79375E-3
13.2E-6,74.05937E-3
13.3E-6,70.23437E-3
13.4E-6,71.75625E-3
13.5E-6,75.11875E-3
13.6E-6,67.45625E-3
13.7E-6,44.13125E-3
13.8E-6,19.9875E-3
13.9E-6,98.46875E-4
14.E-6,66.84375E-4
14.1E-6,-72.6875E-4
14.2E-6,-22.35937E-3
14.3E-6,-25.975E-3
14.4E-6,-33.525E-3
14.5E-6,-42.64375E-3
14.6E-6,-41.92187E-3
14.7E-6,-38.32812E-3
14.8E-6,-35.23437E-3
14.9E-6,-37.96875E-3
15.E-6,-47.13125E-3
15.1E-6,-59.29375E-3
15.2E-6,-65.87187E-3
15.3E-6,-59.40625E-3
15.4E-6,-42.12812E-3
15.5E-6,-18.79687E-3
15.6E-6,18.40625E-4
15.7E-6,13.84063E-3
15.8E-6,16.88438E-3
15.9E-6,16.125E-3
16.E-6,17.2375E-3
16.1E-6,19.90625E-3
16.2E-6,19.39062E-3
16.3E-6,14.12187E-3
16.4E-6,72.03125E-4
16.5E-6,53.78125E-4
16.6E-6,91.375E-4
16.7E-6,12.46563E-3
16.8E-6,65.71875E-4
16.9E-6,-59.15625E-4
17.E-6,-13.50312E-3
17.1E-6,-13.00312E-3
17.2E-6,-15.175E-3
17.3E-6,-29.20312E-3
17.4E-6,-48.84062E-3
17.5E-6,-59.32812E-3
17.6E-6,-60.39375E-3
17.7E-6,-58.99375E-3
17.8E-6,-47.80312E-3
17.9E-6,-26.325E-3
18.E-6,-88.40625E-4
18.1E-6,56.5625E-5
18.2E-6,42.375E-4
18.3E-6,29.625E-4
18.4E-6,27.40625E-4
18.5E-6,86.84374E-4
18.6E-6,20.89375E-3
18.7E-6,34.06875E-3
18.8E-6,45.09062E-3
18.9E-6,53.94062E-3
19.E-6,63.42813E-3
19.1E-6,74.35937E-3
19.2E-6,83.10312E-3
19.3E-6,83.1125E-3
19.4E-6,70.675E-3
19.5E-6,48.05937E-3
19.6E-6,24.76562E-3
19.7E-6,71.4375E-4
19.8E-6,-49.5E-4
19.9E-6,-16.64062E-3
20.E-6,-28.E-3
20.1E-6,-33.37812E-3
20.2E-6,-26.63437E-3
20.3E-6,-12.73437E-3
20.4E-6,-46.28125E-4
20.5E-6,-95.21875E-4
20.6E-6,-20.125E-3
20.7E-6,-27.08437E-3
20.8E-6,-28.7125E-3
20.9E-6,-26.99688E-3
21.E-6,-18.99687E-3
21.1E-6,-17.09375E-4
21.2E-6,14.8125E-3
21.3E-6,21.46562E-3
21.4E-6,24.20312E-3
21.5E-6,28.32187E-3
21.6E-6,31.63438E-3
21.7E-6,34.75313E-3
21.8E-6,34.97187E-3
21.9E-6,29.4E-3
22.E-6,18.6125E-3
22.1E-6,67.90625E-4
22.2E-6,-16.21875E-4
22.3E-6,-56.25E-4
22.4E-6,-71.125E-4
22.5E-6,-96.40625E-4
22.6E-6,-14.58437E-3
22.7E-6,-20.8E-3
22.8E-6,-27.09062E-3
22.9E-6,-35.05E-3
23.E-6,-47.8375E-3
23.1E-6,-63.76875E-3
23.2E-6,-75.99688E-3
23.3E-6,-76.27812E-3
23.4E-6,-63.32812E-3
23.5E-6,-45.27812E-3
23.6E-6,-32.39062E-3
23.7E-6,-27.11875E-3
23.8E-6,-23.35625E-3
23.9E-6,-16.03125E-3
24.E-6,-79.43749E-4
24.1E-6,-16.65625E-4
24.2E-6,45.6875E-4
24.3E-6,13.33125E-3
24.4E-6,20.3375E-3
24.5E-6,22.05937E-3
24.6E-6,23.01875E-3
24.7E-6,29.98125E-3
24.8E-6,39.78438E-3
24.9E-6,46.38125E-3
25.E-6,48.20937E-3
25.1E-6,44.04375E-3
25.2E-6,33.05625E-3
25.3E-6,19.21875E-3
25.4E-6,53.15625E-4
25.5E-6,-83.31249E-4
25.6E-6,-21.32813E-3
25.7E-6,-30.89375E-3
25.8E-6,-34.025E-3
25.9E-6,-29.475E-3
26.E-6,-20.39375E-3
26.1E-6,-12.95938E-3
26.2E-6,-11.375E-3
26.3E-6,-13.55312E-3
26.4E-6,-13.01563E-3
26.5E-6,-48.34375E-4
26.6E-6,87.9375E-4
26.7E-6,20.8125E-3
26.8E-6,27.28125E-3
26.9E-6,30.85937E-3
27.E-6,37.125E-3
27.1E-6,46.91562E-3
27.2E-6,56.15625E-3
27.3E-6,60.88125E-3
27.4E-6,61.15E-3
27.5E-6,56.32813E-3
27.6E-6,45.35312E-3
27.7E-6,28.84375E-3
27.8E-6,13.65E-3
27.9E-6,66.96875E-4
28.E-6,58.90625E-4
28.1E-6,48.6875E-4
28.2E-6,20.34375E-4
28.3E-6,-18.4375E-4
28.4E-6,-81.90624E-4
28.5E-6,-18.20312E-3
28.6E-6,-29.60312E-3
28.7E-6,-41.475E-3
28.8E-6,-52.2E-3
28.9E-6,-57.17812E-3
29.E-6,-54.35313E-3
29.1E-6,-45.54062E-3
29.2E-6,-35.01875E-3
29.3E-6,-27.46875E-3
29.4E-6,-23.075E-3
29.5E-6,-18.13125E-3
29.6E-6,-92.25E-4
29.7E-6,22.71875E-4
29.8E-6,10.05625E-3
29.9E-6,10.04688E-3
30.E-6,38.15625E-4
30.1E-6,-16.96875E-4
30.2E-6,-14.E-4
30.3E-6,44.9375E-4
30.4E-6,11.70312E-3
30.5E-6,17.43125E-3
30.6E-6,20.57187E-3
30.7E-6,19.025E-3
30.8E-6,10.23125E-3
30.9E-6,-49.78125E-4
31.E-6,-20.53125E-3
31.1E-6,-31.48437E-3
31.2E-6,-38.00312E-3
31.3E-6,-42.45313E-3
31.4E-6,-44.17812E-3
31.5E-6,-41.22812E-3
31.6E-6,-36.1375E-3
31.7E-6,-32.81875E-3
31.8E-6,-32.13125E-3
31.9E-6,-31.31562E-3
32.E-6,-29.07187E-3
32.1E-6,-22.325E-3
32.2E-6,-10.6625E-3
32.3E-6,23.78125E-4
32.4E-6,12.60937E-3
32.5E-6,20.06875E-3
32.6E-6,27.69687E-3
32.7E-6,39.15625E-3
32.8E-6,54.37187E-3
32.9E-6,67.89375E-3
33.E-6,72.64062E-3
33.1E-6,66.69687E-3
33.2E-6,53.4625E-3
33.3E-6,38.83125E-3
33.4E-6,27.0875E-3
33.5E-6,18.43437E-3
33.6E-6,12.41562E-3
33.7E-6,86.96875E-4
33.8E-6,75.625E-4
33.9E-6,65.78125E-4
34.E-6,36.40625E-4
34.1E-6,-19.96875E-4
34.2E-6,-72.90625E-4
34.3E-6,-11.33125E-3
34.4E-6,-15.62813E-3
34.5E-6,-20.6E-3
34.6E-6,-23.72812E-3
34.7E-6,-22.77187E-3
34.8E-6,-18.18125E-3
34.9E-6,-12.84062E-3
35.E-6,-65.71875E-4
35.1E-6,28.625E-4
35.2E-6,14.99375E-3
35.3E-6,26.74062E-3
35.4E-6,34.42812E-3
35.5E-6,34.99062E-3
35.6E-6,27.6375E-3
35.7E-6,16.36875E-3
35.8E-6,87.90624E-4
35.9E-6,79.75E-4
36.E-6,12.45625E-3
36.1E-6,16.64375E-3
36.2E-6,16.425E-3
36.3E-6,10.59375E-3
36.4E-6,21.25E-4
36.5E-6,-71.84375E-4
36.6E-6,-17.025E-3
36.7E-6,-28.35625E-3
36.8E-6,-39.36875E-3
36.9E-6,-48.71875E-3
37.E-6,-54.55E-3
37.1E-6,-57.44062E-3
37.2E-6,-58.05E-3
37.3E-6,-56.08437E-3
37.4E-6,-49.75E-3
37.5E-6,-40.68437E-3
37.6E-6,-31.84375E-3
37.7E-6,-25.30312E-3
37.8E-6,-20.85937E-3
37.9E-6,-17.30625E-3
38.E-6,-15.52187E-3
38.1E-6,-14.41875E-3
38.2E-6,-98.62499E-4
38.3E-6,17.1875E-4
38.4E-6,19.82187E-3
38.5E-6,37.90937E-3
38.6E-6,50.36875E-3
38.7E-6,52.81562E-3
38.8E-6,45.88125E-3
38.9E-6,33.53125E-3
39.E-6,21.47812E-3
39.1E-6,12.35625E-3
39.2E-6,44.28125E-4
39.3E-6,-38.96875E-4
39.4E-6,-12.06562E-3
39.5E-6,-18.03437E-3
39.6E-6,-19.65625E-3
39.7E-6,-17.93437E-3
39.8E-6,-14.7375E-3
39.9E-6,-12.5125E-3
40.E-6,-11.04375E-3
40.1E-6,-10.28125E-3
40.2E-6,-96.5625E-4
40.3E-6,-96.96875E-4
40.4E-6,-90.37499E-4
40.5E-6,-52.0625E-4
40.6E-6,36.5625E-4
40.7E-6,16.6E-3
40.8E-6,30.56875E-3
40.9E-6,42.85625E-3
41.E-6,51.92187E-3
41.1E-6,55.45E-3
41.2E-6,52.54062E-3
41.3E-6,44.71562E-3
41.4E-6,37.25625E-3
41.5E-6,34.18437E-3
41.6E-6,34.43125E-3
41.7E-6,34.24687E-3
41.8E-6,30.4375E-3
41.9E-6,23.48125E-3
42.E-6,15.26875E-3
42.1E-6,76.78125E-4
42.2E-6,18.21875E-4
42.3E-6,-40.15625E-4
42.4E-6,-12.69687E-3
42.5E-6,-24.28125E-3
42.6E-6,-36.3125E-3
42.7E-6,-45.0375E-3
42.8E-6,-48.77187E-3
42.9E-6,-47.3375E-3
43.E-6,-42.375E-3
43.1E-6,-34.66563E-3
43.2E-6,-25.65312E-3
43.3E-6,-16.9125E-3
43.4E-6,-11.34687E-3
43.5E-6,-99.3125E-4
43.6E-6,-11.25E-3
43.7E-6,-12.23125E-3
43.8E-6,-93.5625E-4
43.9E-6,-32.625E-4
44.E-6,49.6875E-4
44.1E-6,13.31875E-3
44.2E-6,19.92187E-3
44.3E-6,22.66875E-3
44.4E-6,20.6875E-3
44.5E-6,15.56562E-3
44.6E-6,10.25E-3
44.7E-6,55.90625E-4
44.8E-6,-73.4375E-5
44.9E-6,-11.8E-3
45.E-6,-26.08437E-3
45.1E-6,-39.48125E-3
45.2E-6,-47.96562E-3
45.3E-6,-49.8625E-3
45.4E-6,-46.4125E-3
45.5E-6,-40.6625E-3
45.6E-6,-35.84375E-3
45.7E-6,-33.23125E-3
45.8E-6,-31.55937E-3
45.9E-6,-29.0375E-3
46.E-6,-25.21875E-3
46.1E-6,-19.31875E-3
46.2E-6,-10.40625E-3
46.3E-6,22.46875E-4
46.4E-6,17.39062E-3
46.5E-6,32.34062E-3
46.6E-6,43.38437E-3
46.7E-6,49.34688E-3
46.8E-6,50.18437E-3
46.9E-6,48.80938E-3
47.E-6,46.48125E-3
47.1E-6,43.50938E-3
47.2E-6,40.2375E-3
47.3E-6,35.80938E-3
47.4E-6,30.56563E-3
47.5E-6,24.62187E-3
47.6E-6,18.96875E-3
47.7E-6,15.08437E-3
47.8E-6,13.90937E-3
47.9E-6,12.99375E-3
48.E-6,85.15624E-4
48.1E-6,-12.21875E-4
48.2E-6,-14.04687E-3
48.3E-6,-24.69687E-3
48.4E-6,-29.925E-3
48.5E-6,-28.93125E-3
48.6E-6,-23.25312E-3
48.7E-6,-14.5625E-3
48.8E-6,-52.40625E-4
48.9E-6,34.71875E-4
49.E-6,10.525E-3
49.1E-6,15.04062E-3
49.2E-6,16.87812E-3
49.3E-6,16.82187E-3
49.4E-6,16.78437E-3
49.5E-6,18.70937E-3
49.6E-6,22.23125E-3
49.7E-6,25.275E-3
49.8E-6,26.5E-3
49.9E-6,25.64687E-3
50.E-6,24.35938E-3
50.1E-6,22.40625E-3
50.2E-6,19.3625E-3
50.3E-6,13.75312E-3
50.4E-6,42.03125E-4
50.5E-6,-91.28124E-4
50.6E-6,-24.44687E-3
50.7E-6,-39.05625E-3
50.8E-6,-49.54688E-3
50.9E-6,-53.71875E-3
51.E-6,-52.23125E-3
51.1E-6,-48.34687E-3
51.2E-6,-46.19375E-3
51.3E-6,-47.33125E-3
51.4E-6,-49.34688E-3
51.5E-6,-49.51875E-3
51.6E-6,-46.65625E-3
51.7E-6,-40.69062E-3
51.8E-6,-32.5375E-3
51.9E-6,-21.93125E-3
52.E-6,-94.46875E-4
52.1E-6,37.15625E-4
52.2E-6,16.04063E-3
52.3E-6,25.92812E-3
52.4E-6,32.27812E-3
52.5E-6,35.075E-3
52.6E-6,35.56875E-3
52.7E-6,33.9E-3
52.8E-6,29.05E-3
52.9E-6,20.75625E-3
53.E-6,10.6375E-3
53.1E-6,12.3125E-4
53.2E-6,-42.5625E-4
53.3E-6,-53.15625E-4
53.4E-6,-33.3125E-4
53.5E-6,-18.9375E-4
53.6E-6,-29.53125E-4
53.7E-6,-77.625E-4
53.8E-6,-15.48125E-3
53.9E-6,-23.225E-3
54.E-6,-28.04375E-3
54.1E-6,-27.55E-3
54.2E-6,-22.18437E-3
54.3E-6,-14.29687E-3
54.4E-6,-54.9375E-4
54.5E-6,33.90625E-4
54.6E-6,13.30312E-3
54.7E-6,23.525E-3
54.8E-6,32.80313E-3
54.9E-6,39.1E-3
55.E-6,42.5375E-3
55.1E-6,43.86875E-3
55.2E-6,44.10937E-3
55.3E-6,43.52187E-3
55.4E-6,41.98125E-3
55.5E-6,40.45938E-3
55.6E-6,39.53438E-3
55.7E-6,39.525E-3
55.8E-6,39.47812E-3
55.9E-6,37.10312E-3
56.E-6,29.83437E-3
56.1E-6,16.9375E-3
56.2E-6,45.625E-5
56.3E-6,-15.3875E-3
56.4E-6,-27.37187E-3
56.5E-6,-34.31562E-3
56.6E-6,-36.78125E-3
56.7E-6,-36.44375E-3
56.8E-6,-35.625E-3
56.9E-6,-35.0125E-3
57.E-6,-34.6875E-3
57.1E-6,-33.825E-3
57.2E-6,-31.74688E-3
57.3E-6,-28.17187E-3
57.4E-6,-24.3875E-3
57.5E-6,-20.77813E-3
57.6E-6,-16.79375E-3
57.7E-6,-10.84375E-3
57.8E-6,-18.53125E-4
57.9E-6,90.09375E-4
58.E-6,19.47812E-3
58.1E-6,27.25E-3
58.2E-6,31.47813E-3
58.3E-6,31.3E-3
58.4E-6,26.22812E-3
58.5E-6,16.1E-3
58.6E-6,28.15625E-4
58.7E-6,-10.95937E-3
58.8E-6,-21.13437E-3
58.9E-6,-26.90625E-3
59.E-6,-28.80625E-3
59.1E-6,-29.2875E-3
59.2E-6,-31.00625E-3
59.3E-6,-34.925E-3
59.4E-6,-39.93125E-3
59.5E-6,-43.36875E-3
59.6E-6,-44.6E-3
59.7E-6,-43.20937E-3
59.8E-6,-39.625E-3
59.9E-6,-34.71875E-3
60.E-6,-28.35312E-3
60.1E-6,-20.325E-3
60.2E-6,-98.62499E-4
60.3E-6,26.4375E-4
60.4E-6,15.71875E-3
60.5E-6,27.8625E-3
60.6E-6,36.6375E-3
60.7E-6,40.75E-3
60.8E-6,41.39062E-3
60.9E-6,40.44687E-3
61.E-6,39.19062E-3
61.1E-6,38.79375E-3
61.2E-6,38.82812E-3
61.3E-6,39.70312E-3
61.4E-6,40.75937E-3
61.5E-6,40.325E-3
61.6E-6,36.40312E-3
61.7E-6,27.81563E-3
61.8E-6,15.96875E-3
61.9E-6,37.4375E-4
62.E-6,-65.6875E-4
62.1E-6,-13.14375E-3
62.2E-6,-17.175E-3
62.3E-6,-19.45625E-3
62.4E-6,-20.76562E-3
62.5E-6,-20.575E-3
62.6E-6,-18.39062E-3
62.7E-6,-13.41562E-3
62.8E-6,-71.1875E-4
62.9E-6,-10.40625E-4
63.E-6,32.28125E-4
63.1E-6,56.625E-4
63.2E-6,66.625E-4
63.3E-6,85.3125E-4
63.4E-6,12.45937E-3
63.5E-6,18.77187E-3
63.6E-6,27.06562E-3
63.7E-6,35.13438E-3
63.8E-6,40.38437E-3
63.9E-6,41.57813E-3
64.E-6,38.55937E-3
64.1E-6,31.26562E-3
64.2E-6,21.025E-3
64.3E-6,85.6875E-4
64.4E-6,-37.84375E-4
64.5E-6,-14.53437E-3
64.6E-6,-22.82188E-3
64.7E-6,-29.78437E-3
64.8E-6,-36.2375E-3
64.9E-6,-43.08125E-3
65.E-6,-48.62813E-3
65.1E-6,-52.14062E-3
65.2E-6,-52.87812E-3
65.3E-6,-51.86875E-3
65.4E-6,-50.66875E-3
65.5E-6,-49.44375E-3
65.6E-6,-47.49687E-3
65.7E-6,-42.56875E-3
65.8E-6,-33.62187E-3
65.9E-6,-21.03125E-3
66.E-6,-68.8125E-4
66.1E-6,63.8125E-4
66.2E-6,16.15625E-3
66.3E-6,21.64375E-3
66.4E-6,22.9875E-3
66.5E-6,21.96562E-3
66.60001E-6,19.9875E-3
66.7E-6,18.41875E-3
66.8E-6,18.10312E-3
66.9E-6,18.39062E-3
67.E-6,18.5E-3
67.1E-6,17.7375E-3
67.2E-6,15.375E-3
67.3E-6,11.33437E-3
67.4E-6,48.90625E-4
67.5E-6,-27.75E-4
67.6E-6,-10.35625E-3
67.7E-6,-16.88125E-3
67.8E-6,-21.89375E-3
67.9E-6,-25.42187E-3
68.E-6,-27.87188E-3
68.1E-6,-27.7625E-3
68.2E-6,-23.45937E-3
68.3E-6,-14.87812E-3
68.4E-6,-41.375E-4
68.5E-6,59.78125E-4
68.6E-6,13.275E-3
68.7E-6,17.15625E-3
68.8E-6,19.175E-3
68.9E-6,21.19062E-3
69.E-6,24.99375E-3
69.1E-6,31.125E-3
