-20.E-6,-22.8125E-5
-19.9E-6,-25.625E-5
-19.8E-6,-25.3125E-5
-19.7E-6,-20.E-5
-19.6E-6,-20.625E-5
-19.5E-6,-26.5625E-5
-19.4E-6,-20.625E-5
-19.3E-6,-17.8125E-5
-19.2E-6,-20.625E-5
-19.1E-6,-31.875E-5
-19.E-6,-31.25E-5
-18.9E-6,-20.3125E-5
-18.8E-6,-24.0625E-5
-18.7E-6,-25.625E-5
-18.6E-6,-20.E-5
-18.5E-6,-22.5E-5
-18.4E-6,-96.875E-6
-18.3E-6,-19.375E-5
-18.2E-6,-93.75E-6
-18.1E-6,-20.625E-5
-18.E-6,-29.375E-5
-17.9E-6,-24.375E-5
-17.8E-6,-17.8125E-5
-17.7E-6,-25.625E-5
-17.6E-6,-20.E-5
-17.5E-6,-26.5625E-5
-17.4E-6,-23.4375E-5
-17.3E-6,-27.5E-5
-17.2E-6,-13.75E-5
-17.1E-6,-15.9375E-5
-17.E-6,-18.75E-5
-16.9E-6,-27.5E-5
-16.8E-6,-24.375E-5
-16.7E-6,-18.125E-5
-16.6E-6,-22.1875E-5
-16.5E-6,-22.8125E-5
-16.4E-6,-34.375E-5
-16.3E-6,-16.875E-5
-16.2E-6,-12.8125E-5
-16.1E-6,-26.875E-5
-16.E-6,-24.6875E-5
-15.9E-6,-31.875E-5
-15.8E-6,-18.4375E-5
-15.7E-6,-27.5E-5
-15.6E-6,-36.5625E-5
-15.5E-6,-29.375E-5
-15.4E-6,-25.3125E-5
-15.3E-6,-32.1875E-5
-15.2E-6,-81.25E-6
-15.1E-6,-33.75E-5
-15.E-6,-20.E-5
-14.9E-6,-32.8125E-5
-14.8E-6,-22.1875E-5
-14.7E-6,-19.6875E-5
-14.6E-6,-30.3125E-5
-14.5E-6,-15.9375E-5
-14.4E-6,-21.25E-5
-14.3E-6,-30.E-5
-14.2E-6,-30.625E-5
-14.1E-6,-10.E-5
-14.E-6,-11.5625E-5
-13.9E-6,-34.375E-5
-13.8E-6,-33.125E-5
-13.7E-6,-24.375E-5
-13.6E-6,-24.0625E-5
-13.5E-6,-30.3125E-5
-13.4E-6,-11.5625E-5
-13.3E-6,-24.375E-5
-13.2E-6,-35.E-5
-13.1E-6,-15.3125E-5
-13.E-6,-26.5625E-5
-12.9E-6,-25.3125E-5
-12.8E-6,-16.875E-5
-12.7E-6,-15.3125E-5
-12.6E-6,-30.9375E-5
-12.5E-6,-25.9375E-5
-12.4E-6,-18.125E-5
-12.3E-6,-11.25E-5
-12.2E-6,-20.3125E-5
-12.1E-6,-22.5E-5
-12.E-6,-21.875E-5
-11.9E-6,-19.375E-5
-11.8E-6,-23.75E-5
-11.7E-6,-18.125E-5
-11.6E-6,-21.25E-5
-11.5E-6,-20.3125E-5
-11.4E-6,-17.5E-5
-11.3E-6,-32.8125E-5
-11.2E-6,-23.75E-5
-11.1E-6,-22.5E-5
-11.E-6,-15.9375E-5
-10.9E-6,-18.75E-5
-10.8E-6,-14.375E-5
-10.7E-6,-25.3125E-5
-10.6E-6,-15.9375E-5
-10.5E-6,-22.8125E-5
-10.4E-6,-18.125E-5
-10.3E-6,-27.5E-5
-10.2E-6,-29.0625E-5
-10.1E-6,-18.4375E-5
-10.E-6,-22.8125E-5
-98.99999E-7,-23.125E-5
-97.99999E-7,-20.9375E-5
-96.99999E-7,-29.375E-5
-95.99999E-7,-22.8125E-5
-95.E-7,-37.5E-5
-94.E-7,-26.875E-5
-92.99999E-7,-32.1875E-5
-91.99999E-7,-22.8125E-5
-90.99999E-7,-22.5E-5
-89.99999E-7,-29.0625E-5
-89.E-7,-20.625E-5
-88.E-7,-15.625E-5
-86.99999E-7,-14.6875E-5
-85.99999E-7,-23.125E-5
-84.99999E-7,-18.4375E-5
-83.99999E-7,-20.3125E-5
-83.E-7,-30.9375E-5
-82.E-7,-30.9375E-5
-80.99999E-7,-27.1875E-5
-79.99999E-7,-33.75E-5
-78.99999E-7,-25.625E-5
-77.99999E-7,-14.6875E-5
-77.E-7,-30.625E-5
-75.99999E-7,-20.9375E-5
-74.99999E-7,-21.5625E-5
-74.E-7,-33.125E-5
-72.99999E-7,-30.625E-5
-71.99999E-7,-27.1875E-5
-70.99999E-7,-22.8125E-5
-69.99999E-7,-27.5E-5
-68.99999E-7,-37.8125E-5
-67.99999E-7,-20.9375E-5
-66.99999E-7,-23.75E-5
-65.99999E-7,-10.3125E-5
-64.99999E-7,-22.8125E-5
-63.99999E-7,-29.375E-5
-62.99999E-7,-27.5E-5
-61.99999E-7,-27.5E-5
-60.99999E-7,-21.5625E-5
-59.99999E-7,-16.875E-5
-58.99999E-7,-29.0625E-5
-57.99999E-7,-27.8125E-5
-56.99999E-7,-31.875E-5
-55.99999E-7,-25.625E-5
-54.99999E-7,-24.6875E-5
-53.99999E-7,-24.0625E-5
-52.99999E-7,-13.75E-5
-51.99999E-7,-27.8125E-5
-50.99999E-7,-26.25E-5
-49.99999E-7,-32.5E-5
-48.99999E-7,-20.625E-5
-47.99999E-7,-24.0625E-5
-46.99999E-7,-22.5E-5
-45.99999E-7,-34.6875E-5
-44.99999E-7,-26.5625E-5
-43.99999E-7,-30.9375E-5
-42.99999E-7,-30.E-5
-41.99999E-7,-31.5625E-5
-40.99999E-7,-28.75E-5
-40.E-7,-18.4375E-5
-38.99999E-7,-15.E-5
-37.99999E-7,-30.625E-5
-36.99999E-7,-15.9375E-5
-35.99999E-7,-22.1875E-5
-34.99999E-7,-24.0625E-5
-33.99999E-7,-27.5E-5
-32.99999E-7,-34.0625E-5
-31.99999E-7,-16.25E-5
-30.99999E-7,-27.5E-5
-29.99999E-7,-30.9375E-5
-28.99999E-7,-24.6875E-5
-27.99999E-7,-20.3125E-5
-26.99999E-7,-24.0625E-5
-25.99999E-7,-33.125E-5
-24.99999E-7,-26.5625E-5
-23.99999E-7,-27.5E-5
-22.99999E-7,-24.6875E-5
-21.99999E-7,-18.125E-5
-20.99999E-7,-14.6875E-5
-19.99999E-7,-28.4375E-5
-18.99999E-7,-17.8125E-5
-17.99999E-7,-19.0625E-5
-16.99999E-7,-20.3125E-5
-15.99999E-7,-21.25E-5
-14.99999E-7,-26.5625E-5
-13.99999E-7,-23.4375E-5
-12.99999E-7,-16.875E-5
-11.99999E-7,-29.0625E-5
-10.99999E-7,-19.0625E-5
-99.99993E-8,-22.5E-5
-89.99993E-8,-34.0625E-5
-79.99993E-8,-28.75E-5
-69.99992E-8,-22.5E-5
-59.99993E-8,-27.8125E-5
-49.99993E-8,-19.6875E-5
-39.99993E-8,-22.8125E-5
-29.99993E-8,-35.3125E-5
-19.99993E-8,-23.125E-5
-99.99926E-9,-24.0625E-5
73.89644E-14,36.90625E-4
10.00007E-8,-77.20625E-3
20.00007E-8,14.29062E-3
30.00007E-8,-79.59375E-3
40.00007E-8,-18.26875E-3
50.00007E-8,-41.57813E-3
60.00008E-8,-70.38125E-3
70.00007E-8,-60.59375E-4
80.00007E-8,-90.77812E-3
90.00008E-8,-18.75938E-3
10.00001E-7,-66.82187E-3
11.00001E-7,-38.80937E-3
12.00001E-7,-39.99062E-3
13.00001E-7,-53.975E-3
14.00001E-7,-16.18437E-3
15.00001E-7,-29.92187E-3
16.00001E-7,-15.55625E-3
17.00001E-7,87.34375E-4
18.00001E-7,-82.5E-5
19.00001E-7,34.58125E-3
20.00001E-7,26.97812E-3
21.00001E-7,47.5375E-3
22.00001E-7,44.60938E-3
23.00001E-7,35.24375E-3
24.00001E-7,31.54375E-3
25.00001E-7,10.9375E-4
26.00001E-7,-68.4375E-4
27.00001E-7,-24.92187E-3
28.00001E-7,-26.32812E-3
29.00001E-7,-15.09687E-3
30.00001E-7,-78.71875E-4
31.00001E-7,18.65625E-4
32.00001E-7,-20.20312E-3
33.00001E-7,-45.74687E-3
34.00001E-7,-72.30937E-3
35.00001E-7,-58.82812E-3
36.00001E-7,-22.79687E-3
37.00001E-7,-61.86875E-3
38.00001E-7,-58.54375E-3
39.00001E-7,-34.5125E-3
40.00001E-7,-35.87813E-3
41.00001E-7,-10.70625E-3
42.00001E-7,10.59375E-4
43.00001E-7,22.40312E-3
44.00001E-7,34.45E-3
45.00001E-7,45.2375E-3
46.00001E-7,55.56563E-3
47.00001E-7,52.3625E-3
48.00001E-7,53.81562E-3
49.00001E-7,44.7625E-3
50.00001E-7,45.4625E-3
51.00001E-7,55.30312E-3
52.00001E-7,60.79687E-3
53.00001E-7,68.35312E-3
54.00001E-7,72.22188E-3
55.00001E-7,68.62812E-3
56.00001E-7,53.78125E-3
57.00001E-7,26.93437E-3
58.00001E-7,31.25E-4
59.00001E-7,-14.29062E-3
60.00001E-7,-22.30625E-3
61.00001E-7,-22.16875E-3
62.00001E-7,-25.95E-3
63.00001E-7,-43.22812E-3
64.00001E-7,-70.75E-3
65.00001E-7,-83.78437E-3
66.00001E-7,-60.425E-3
67.00001E-7,-14.60625E-3
68.00001E-7,16.34062E-3
69.00001E-7,41.15625E-4
70.00001E-7,-17.4375E-3
71.00001E-7,23.6875E-4
72.00001E-7,19.74062E-3
73.00001E-7,97.1875E-5
74.00001E-7,17.2875E-3
75.00001E-7,35.07188E-3
76.00001E-7,41.55625E-3
77.E-7,53.40312E-3
78.00001E-7,54.43125E-3
79.00001E-7,49.65938E-3
80.00001E-7,32.74062E-3
81.00001E-7,14.08125E-3
82.00001E-7,-59.0625E-4
83.E-7,-22.02812E-3
84.00001E-7,-25.96875E-3
85.00001E-7,-25.59375E-3
86.00001E-7,-24.27187E-3
87.00001E-7,-30.54375E-3
88.00001E-7,-41.525E-3
89.E-7,-51.50312E-3
90.00001E-7,-60.775E-3
91.00001E-7,-62.15312E-3
92.00001E-7,-59.1625E-3
93.00001E-7,-55.96875E-3
94.00001E-7,-59.67812E-3
95.E-7,-67.64688E-3
96.00001E-7,-69.64062E-3
97.00001E-7,-58.04687E-3
98.00001E-7,-29.7125E-3
99.00001E-7,24.25E-4
10.E-6,19.82187E-3
10.1E-6,22.34375E-3
10.2E-6,23.55E-3
10.3E-6,33.76563E-3
10.4E-6,41.15313E-3
10.5E-6,29.3875E-3
10.6E-6,15.27188E-3
10.7E-6,28.15625E-3
10.8E-6,41.11562E-3
10.9E-6,41.625E-3
11.E-6,49.18125E-3
11.1E-6,46.10312E-3
11.2E-6,34.72187E-3
11.3E-6,20.9E-3
11.4E-6,78.84375E-4
11.5E-6,-25.03125E-4
11.6E-6,-12.975E-3
11.7E-6,-19.97187E-3
11.8E-6,-27.3375E-3
11.9E-6,-34.5875E-3
12.E-6,-40.04062E-3
12.1E-6,-40.0125E-3
12.2E-6,-28.15E-3
12.3E-6,-11.5125E-3
12.4E-6,21.78125E-4
12.5E-6,57.40625E-4
12.6E-6,-60.9375E-5
12.7E-6,-63.65625E-4
12.8E-6,-70.3125E-5
12.9E-6,21.70938E-3
13.E-6,51.04687E-3
13.1E-6,70.47188E-3
13.2E-6,74.26562E-3
13.3E-6,70.30312E-3
13.4E-6,71.85E-3
13.5E-6,75.39062E-3
13.6E-6,67.22187E-3
13.7E-6,43.37187E-3
13.8E-6,19.28438E-3
13.9E-6,96.5625E-4
14.E-6,65.34375E-4
14.1E-6,-80.03125E-4
14.2E-6,-22.80938E-3
14.3E-6,-26.02812E-3
14.4E-6,-33.98437E-3
14.5E-6,-42.8875E-3
14.6E-6,-41.80625E-3
14.7E-6,-38.34375E-3
14.8E-6,-35.25E-3
14.9E-6,-38.19375E-3
15.E-6,-47.6125E-3
15.1E-6,-59.85937E-3
15.2E-6,-65.9625E-3
15.3E-6,-59.19375E-3
15.4E-6,-41.41562E-3
15.5E-6,-18.03125E-3
15.6E-6,24.09375E-4
15.7E-6,14.16875E-3
15.8E-6,16.90312E-3
15.9E-6,16.13125E-3
16.E-6,17.4125E-3
16.1E-6,20.06562E-3
16.2E-6,19.37187E-3
16.3E-6,13.94062E-3
16.4E-6,71.03125E-4
16.5E-6,52.1875E-4
16.6E-6,93.875E-4
16.7E-6,12.50625E-3
16.8E-6,62.8125E-4
16.9E-6,-63.40625E-4
17.E-6,-13.79062E-3
17.1E-6,-13.E-3
17.2E-6,-15.33125E-3
17.3E-6,-29.95E-3
17.4E-6,-49.51875E-3
17.5E-6,-59.66875E-3
17.6E-6,-60.50937E-3
17.7E-6,-59.12812E-3
17.8E-6,-47.45312E-3
17.9E-6,-25.49062E-3
18.E-6,-84.5625E-4
18.1E-6,93.4375E-5
18.2E-6,42.6875E-4
18.3E-6,28.E-4
18.4E-6,27.4375E-4
18.5E-6,90.34375E-4
18.6E-6,21.54687E-3
18.7E-6,34.75313E-3
18.8E-6,45.4625E-3
18.9E-6,54.51562E-3
19.E-6,63.82187E-3
19.1E-6,75.04687E-3
19.2E-6,83.55937E-3
19.3E-6,83.24062E-3
19.4E-6,70.1375E-3
19.5E-6,47.3375E-3
19.6E-6,24.19063E-3
19.7E-6,65.84375E-4
19.8E-6,-54.28125E-4
19.9E-6,-17.04375E-3
20.E-6,-28.45312E-3
20.1E-6,-33.51875E-3
20.2E-6,-26.25E-3
20.3E-6,-12.29375E-3
20.4E-6,-46.4375E-4
20.5E-6,-97.71875E-4
20.6E-6,-20.4125E-3
20.7E-6,-27.35312E-3
20.8E-6,-28.72187E-3
20.9E-6,-27.09688E-3
21.E-6,-18.74688E-3
21.1E-6,-11.84375E-4
21.2E-6,15.30625E-3
21.3E-6,21.59688E-3
21.4E-6,24.43125E-3
21.5E-6,28.43437E-3
21.6E-6,31.91562E-3
21.7E-6,34.79687E-3
21.8E-6,35.11875E-3
21.9E-6,29.15937E-3
22.E-6,18.10625E-3
22.1E-6,63.625E-4
22.2E-6,-17.53125E-4
22.3E-6,-56.65625E-4
22.4E-6,-72.875E-4
22.5E-6,-96.71874E-4
22.6E-6,-14.89062E-3
22.7E-6,-21.1E-3
22.8E-6,-27.38125E-3
22.9E-6,-35.50625E-3
23.E-6,-48.37187E-3
23.1E-6,-64.57187E-3
23.2E-6,-76.5E-3
23.3E-6,-76.375E-3
23.4E-6,-62.93438E-3
23.5E-6,-44.73125E-3
23.6E-6,-32.16875E-3
23.7E-6,-27.10312E-3
23.8E-6,-23.07187E-3
23.9E-6,-15.76875E-3
24.E-6,-76.53125E-4
24.1E-6,-14.625E-4
24.2E-6,48.53125E-4
24.3E-6,13.64062E-3
24.4E-6,20.64062E-3
24.5E-6,22.13125E-3
24.6E-6,23.15E-3
24.7E-6,30.47187E-3
24.8E-6,40.15E-3
24.9E-6,46.62187E-3
25.E-6,48.50312E-3
25.1E-6,44.01562E-3
25.2E-6,32.625E-3
25.3E-6,18.55625E-3
25.4E-6,48.65625E-4
25.5E-6,-87.90624E-4
25.6E-6,-21.77187E-3
25.7E-6,-31.32812E-3
25.8E-6,-34.2E-3
25.9E-6,-29.44062E-3
26.E-6,-20.22187E-3
26.1E-6,-12.7625E-3
26.2E-6,-11.3625E-3
26.3E-6,-13.5375E-3
26.4E-6,-12.78437E-3
26.5E-6,-42.53125E-4
26.6E-6,94.6875E-4
26.7E-6,21.44687E-3
26.8E-6,27.64062E-3
26.9E-6,31.17188E-3
27.E-6,37.55312E-3
27.1E-6,47.38437E-3
27.2E-6,56.80625E-3
27.3E-6,61.39062E-3
27.4E-6,61.19687E-3
27.5E-6,56.41875E-3
27.6E-6,44.97187E-3
27.7E-6,28.33125E-3
27.8E-6,13.3375E-3
27.9E-6,65.875E-4
28.E-6,59.6875E-4
28.1E-6,47.375E-4
28.2E-6,17.65625E-4
28.3E-6,-20.9375E-4
28.4E-6,-86.59375E-4
28.5E-6,-18.49687E-3
28.6E-6,-30.0625E-3
28.7E-6,-42.31562E-3
28.8E-6,-52.62187E-3
28.9E-6,-57.6125E-3
29.E-6,-54.43125E-3
29.1E-6,-45.15E-3
29.2E-6,-34.725E-3
29.3E-6,-27.31562E-3
29.4E-6,-23.07812E-3
29.5E-6,-17.96562E-3
29.6E-6,-88.09375E-4
29.7E-6,25.6875E-4
29.8E-6,10.28125E-3
29.9E-6,99.875E-4
30.E-6,36.5625E-4
30.1E-6,-17.6875E-4
30.2E-6,-12.90625E-4
30.3E-6,47.09375E-4
30.4E-6,11.975E-3
30.5E-6,17.625E-3
30.6E-6,20.5875E-3
30.7E-6,18.84375E-3
30.8E-6,99.21875E-4
30.9E-6,-54.65625E-4
31.E-6,-21.09062E-3
31.1E-6,-31.79375E-3
31.2E-6,-38.2875E-3
31.3E-6,-42.60312E-3
31.4E-6,-44.26875E-3
31.5E-6,-41.25625E-3
31.6E-6,-35.93125E-3
31.7E-6,-32.98438E-3
31.8E-6,-32.18437E-3
31.9E-6,-31.50313E-3
32.E-6,-28.8875E-3
32.1E-6,-22.10625E-3
32.2E-6,-10.27188E-3
32.3E-6,28.40625E-4
32.4E-6,13.14062E-3
32.5E-6,20.44375E-3
32.6E-6,28.1375E-3
32.7E-6,39.85625E-3
32.8E-6,55.18125E-3
32.9E-6,68.25625E-3
33.E-6,73.02812E-3
33.1E-6,66.5125E-3
33.2E-6,53.10937E-3
33.3E-6,38.57812E-3
33.4E-6,26.85E-3
33.5E-6,18.22812E-3
33.6E-6,12.1875E-3
33.7E-6,87.12499E-4
33.8E-6,74.40625E-4
33.9E-6,65.9375E-4
34.E-6,35.375E-4
34.1E-6,-22.09375E-4
34.2E-6,-74.375E-4
34.3E-6,-11.35E-3
34.4E-6,-15.71563E-3
34.5E-6,-20.80312E-3
34.6E-6,-23.9875E-3
34.7E-6,-22.6625E-3
34.8E-6,-18.12187E-3
34.9E-6,-12.59375E-3
35.E-6,-63.125E-4
35.1E-6,31.28125E-4
35.2E-6,15.6125E-3
35.3E-6,27.29687E-3
35.4E-6,34.68437E-3
35.5E-6,35.07188E-3
35.6E-6,27.15E-3
35.7E-6,16.075E-3
35.8E-6,85.53125E-4
35.9E-6,80.15625E-4
36.E-6,12.55937E-3
36.1E-6,16.83125E-3
36.2E-6,16.29062E-3
36.3E-6,10.20625E-3
36.4E-6,17.4375E-4
36.5E-6,-74.375E-4
36.6E-6,-17.525E-3
36.7E-6,-28.80313E-3
36.8E-6,-39.90937E-3
36.9E-6,-49.10312E-3
37.E-6,-54.7875E-3
37.1E-6,-57.59375E-3
37.2E-6,-58.16875E-3
37.3E-6,-56.01562E-3
37.4E-6,-49.54688E-3
37.5E-6,-40.31562E-3
37.6E-6,-31.58437E-3
37.7E-6,-25.20625E-3
37.8E-6,-20.69062E-3
37.9E-6,-17.21562E-3
38.E-6,-15.52187E-3
38.1E-6,-14.475E-3
38.2E-6,-95.96875E-4
38.3E-6,23.75E-4
38.4E-6,20.48437E-3
38.5E-6,38.80937E-3
38.6E-6,50.725E-3
38.7E-6,52.95312E-3
38.8E-6,45.63125E-3
38.9E-6,33.14687E-3
39.E-6,21.21563E-3
39.1E-6,12.2375E-3
39.2E-6,41.8125E-4
39.3E-6,-41.96875E-4
39.4E-6,-12.38125E-3
39.5E-6,-18.0875E-3
39.6E-6,-19.74688E-3
39.7E-6,-17.81563E-3
39.8E-6,-14.61562E-3
39.9E-6,-12.41875E-3
40.E-6,-11.09375E-3
40.1E-6,-10.1875E-3
40.2E-6,-97.21875E-4
40.3E-6,-96.3125E-4
40.4E-6,-89.53125E-4
40.5E-6,-48.8125E-4
40.6E-6,41.4375E-4
40.7E-6,17.1125E-3
40.8E-6,31.19687E-3
40.9E-6,43.61875E-3
41.E-6,52.22187E-3
41.1E-6,55.525E-3
41.2E-6,52.45937E-3
41.3E-6,44.6125E-3
41.4E-6,37.14062E-3
41.5E-6,34.26562E-3
41.6E-6,34.44063E-3
41.7E-6,34.22187E-3
41.8E-6,30.39375E-3
41.9E-6,23.175E-3
42.E-6,14.91875E-3
42.1E-6,75.46875E-4
42.2E-6,15.25E-4
42.3E-6,-41.78125E-4
42.4E-6,-13.06562E-3
42.5E-6,-24.89062E-3
42.6E-6,-36.74375E-3
42.7E-6,-45.33125E-3
42.8E-6,-48.95E-3
42.9E-6,-47.4625E-3
43.E-6,-42.30312E-3
43.1E-6,-34.55E-3
43.2E-6,-25.45938E-3
43.3E-6,-16.6625E-3
43.4E-6,-11.19688E-3
43.5E-6,-99.74999E-4
43.6E-6,-11.42812E-3
43.7E-6,-12.1E-3
43.8E-6,-93.18749E-4
43.9E-6,-31.1875E-4
44.E-6,52.25E-4
44.1E-6,13.68437E-3
44.2E-6,20.16562E-3
44.3E-6,22.68125E-3
44.4E-6,20.52812E-3
44.5E-6,15.36875E-3
44.6E-6,10.15625E-3
44.7E-6,55.34375E-4
44.8E-6,-99.37499E-5
44.9E-6,-12.28125E-3
45.E-6,-26.63125E-3
45.1E-6,-40.225E-3
45.2E-6,-48.53437E-3
45.3E-6,-49.95313E-3
45.4E-6,-46.5E-3
45.5E-6,-40.67187E-3
45.6E-6,-35.71875E-3
45.7E-6,-33.23125E-3
45.8E-6,-31.4E-3
45.9E-6,-29.05312E-3
46.E-6,-25.04687E-3
46.1E-6,-19.07812E-3
46.2E-6,-10.10313E-3
46.3E-6,28.375E-4
46.4E-6,18.08125E-3
46.5E-6,33.05937E-3
46.6E-6,44.09375E-3
46.7E-6,49.54688E-3
46.8E-6,50.4375E-3
46.9E-6,48.80312E-3
47.E-6,46.44062E-3
47.1E-6,43.71562E-3
47.2E-6,40.2E-3
47.3E-6,35.83125E-3
47.4E-6,30.55625E-3
47.5E-6,24.47812E-3
47.6E-6,18.76562E-3
47.7E-6,15.05625E-3
47.8E-6,13.97187E-3
47.9E-6,13.0375E-3
48.E-6,82.5625E-4
48.1E-6,-17.90625E-4
48.2E-6,-14.60625E-3
48.3E-6,-25.11562E-3
48.4E-6,-30.11875E-3
48.5E-6,-29.01562E-3
48.6E-6,-22.88125E-3
48.7E-6,-14.275E-3
48.8E-6,-48.75E-4
48.9E-6,36.1875E-4
49.E-6,10.5625E-3
49.1E-6,15.25E-3
49.2E-6,16.93125E-3
49.3E-6,16.7625E-3
49.4E-6,16.94687E-3
49.5E-6,18.82187E-3
49.6E-6,22.34687E-3
49.7E-6,25.49062E-3
49.8E-6,26.48437E-3
49.9E-6,25.87187E-3
50.E-6,24.15E-3
50.1E-6,22.34062E-3
50.2E-6,19.21875E-3
50.3E-6,13.43437E-3
50.4E-6,36.9375E-4
50.5E-6,-97.125E-4
50.6E-6,-25.27812E-3
50.7E-6,-39.575E-3
50.8E-6,-50.00937E-3
50.9E-6,-53.98125E-3
51.E-6,-52.1375E-3
51.1E-6,-48.39375E-3
51.2E-6,-46.45937E-3
51.3E-6,-47.55312E-3
51.4E-6,-49.5875E-3
51.5E-6,-49.61875E-3
51.6E-6,-46.4E-3
51.7E-6,-40.5E-3
51.8E-6,-32.19062E-3
51.9E-6,-21.44375E-3
52.E-6,-90.15624E-4
52.1E-6,43.28125E-4
52.2E-6,16.45E-3
52.3E-6,26.3875E-3
52.4E-6,32.325E-3
52.5E-6,35.26562E-3
52.6E-6,35.79375E-3
52.7E-6,33.95E-3
52.8E-6,28.95E-3
52.9E-6,20.61875E-3
53.E-6,10.29375E-3
53.1E-6,10.75E-4
53.2E-6,-44.28125E-4
53.3E-6,-52.34375E-4
53.4E-6,-35.125E-4
53.5E-6,-20.03125E-4
53.6E-6,-29.75E-4
53.7E-6,-79.5625E-4
53.8E-6,-15.8E-3
53.9E-6,-23.75E-3
54.E-6,-28.12187E-3
54.1E-6,-27.57187E-3
54.2E-6,-21.93438E-3
54.3E-6,-13.87187E-3
54.4E-6,-51.71875E-4
54.5E-6,38.E-4
54.6E-6,13.71562E-3
54.7E-6,24.04687E-3
54.8E-6,33.03125E-3
54.9E-6,39.41562E-3
55.E-6,42.69687E-3
55.1E-6,44.15625E-3
55.2E-6,44.35312E-3
55.3E-6,43.73438E-3
55.4E-6,42.13125E-3
55.5E-6,40.58437E-3
55.6E-6,39.65625E-3
55.7E-6,39.71563E-3
55.8E-6,39.4125E-3
55.9E-6,36.92812E-3
56.E-6,29.55625E-3
56.1E-6,16.30312E-3
56.2E-6,-20.3125E-5
56.3E-6,-15.94063E-3
56.4E-6,-27.86562E-3
56.5E-6,-34.44063E-3
56.6E-6,-36.80312E-3
56.7E-6,-36.63437E-3
56.8E-6,-35.65937E-3
56.9E-6,-35.2E-3
57.E-6,-34.73438E-3
57.1E-6,-34.00312E-3
57.2E-6,-31.67187E-3
57.3E-6,-28.18437E-3
57.4E-6,-24.3125E-3
57.5E-6,-20.77813E-3
57.6E-6,-16.63125E-3
57.7E-6,-10.53437E-3
57.8E-6,-15.0625E-4
57.9E-6,93.8125E-4
58.E-6,19.89687E-3
58.1E-6,27.60937E-3
58.2E-6,31.575E-3
58.3E-6,31.25E-3
58.4E-6,26.125E-3
58.5E-6,15.64062E-3
58.6E-6,21.5625E-4
58.7E-6,-11.4E-3
58.8E-6,-21.52812E-3
58.9E-6,-27.0875E-3
59.E-6,-28.95937E-3
59.1E-6,-29.45312E-3
59.2E-6,-31.2125E-3
59.3E-6,-35.14687E-3
59.4E-6,-40.15E-3
59.5E-6,-43.76562E-3
59.6E-6,-44.625E-3
59.7E-6,-43.01563E-3
59.8E-6,-39.59062E-3
59.9E-6,-34.54375E-3
60.E-6,-28.30938E-3
60.1E-6,-19.95938E-3
60.2E-6,-95.4375E-4
60.3E-6,30.90625E-4
60.4E-6,16.4375E-3
60.5E-6,28.60312E-3
60.6E-6,37.13438E-3
60.7E-6,41.1875E-3
60.8E-6,41.60937E-3
60.9E-6,40.50625E-3
61.E-6,39.27187E-3
61.1E-6,38.84687E-3
61.2E-6,39.1125E-3
61.3E-6,39.8E-3
61.4E-6,40.7375E-3
61.5E-6,40.35625E-3
61.6E-6,36.15937E-3
61.7E-6,27.55625E-3
61.8E-6,15.70312E-3
61.9E-6,31.34375E-4
62.E-6,-66.90625E-4
62.1E-6,-13.44687E-3
62.2E-6,-17.21562E-3
62.3E-6,-19.4875E-3
62.4E-6,-20.83125E-3
62.5E-6,-20.80312E-3
62.6E-6,-18.30938E-3
62.7E-6,-13.25E-3
62.8E-6,-68.625E-4
62.9E-6,-83.75E-5
63.E-6,33.1875E-4
63.1E-6,55.59375E-4
63.2E-6,67.75E-4
63.3E-6,85.90625E-4
63.4E-6,12.60937E-3
63.5E-6,19.25313E-3
63.6E-6,27.58125E-3
63.7E-6,35.46875E-3
63.8E-6,40.77812E-3
63.9E-6,41.76875E-3
64.E-6,38.44687E-3
64.1E-6,31.08437E-3
64.2E-6,20.7E-3
64.3E-6,82.375E-4
64.4E-6,-42.3125E-4
64.5E-6,-14.95312E-3
64.6E-6,-23.25E-3
64.7E-6,-30.10937E-3
64.8E-6,-36.73437E-3
64.9E-6,-43.53438E-3
65.E-6,-49.2125E-3
65.1E-6,-52.33125E-3
65.2E-6,-53.06562E-3
65.3E-6,-52.025E-3
65.4E-6,-50.75938E-3
65.5E-6,-49.50937E-3
65.6E-6,-47.53437E-3
65.7E-6,-42.41875E-3
65.8E-6,-33.51562E-3
65.9E-6,-20.59375E-3
66.E-6,-63.375E-4
66.1E-6,68.96875E-4
66.2E-6,16.45937E-3
66.3E-6,21.73437E-3
66.4E-6,23.1625E-3
66.5E-6,22.0625E-3
66.60001E-6,19.99062E-3
66.7E-6,18.53125E-3
66.8E-6,18.12812E-3
66.9E-6,18.48125E-3
67.E-6,18.55E-3
67.1E-6,17.64375E-3
67.2E-6,15.375E-3
67.3E-6,11.025E-3
67.4E-6,45.15625E-4
67.5E-6,-30.53125E-4
67.6E-6,-10.67812E-3
67.7E-6,-17.26563E-3
67.8E-6,-22.04062E-3
67.9E-6,-25.62812E-3
68.E-6,-27.99062E-3
68.1E-6,-27.74687E-3
68.2E-6,-23.25E-3
68.3E-6,-14.6625E-3
68.4E-6,-38.6875E-4
68.5E-6,64.46875E-4
68.6E-6,13.5375E-3
68.7E-6,17.275E-3
68.8E-6,19.42187E-3
68.9E-6,21.29062E-3
