-40.8E-6,00.E+0
-40.76E-6,00.E+0
-40.72E-6,-40.E+0
-40.68E-6,00.E+0
-40.64E-6,40.E+0
-40.6E-6,40.E+0
-40.56E-6,40.E+0
-40.52E-6,00.E+0
-40.48E-6,40.E+0
-40.44E-6,00.E+0
-40.4E-6,-40.E+0
-40.36E-6,40.E+0
-40.32E-6,00.E+0
-40.28E-6,40.E+0
-40.24E-6,00.E+0
-40.2E-6,80.E+0
-40.16E-6,00.E+0
-40.12E-6,-40.E+0
-40.08E-6,-40.E+0
-40.04E-6,00.E+0
-40.E-6,-40.E+0
-39.96E-6,00.E+0
-39.92E-6,-40.E+0
-39.88E-6,00.E+0
-39.84E-6,00.E+0
-39.8E-6,40.E+0
-39.76E-6,40.E+0
-39.72E-6,40.E+0
-39.68E-6,00.E+0
-39.64E-6,00.E+0
-39.6E-6,00.E+0
-39.56E-6,00.E+0
-39.52E-6,40.E+0
-39.48E-6,40.E+0
-39.44E-6,-40.E+0
-39.4E-6,80.E+0
-39.36E-6,80.E+0
-39.32E-6,00.E+0
-39.28E-6,80.E+0
-39.24E-6,00.E+0
-39.2E-6,00.E+0
-39.16E-6,-40.E+0
-39.12E-6,00.E+0
-39.08E-6,40.E+0
-39.04E-6,40.E+0
-39.E-6,80.E+0
-38.96E-6,40.E+0
-38.92E-6,40.E+0
-38.88E-6,-40.E+0
-38.84E-6,-40.E+0
-38.8E-6,00.E+0
-38.76E-6,-40.E+0
-38.72E-6,00.E+0
-38.68E-6,40.E+0
-38.64E-6,00.E+0
-38.6E-6,40.E+0
-38.56E-6,40.E+0
-38.52E-6,80.E+0
-38.48E-6,00.E+0
-38.44E-6,40.E+0
-38.4E-6,40.E+0
-38.36E-6,00.E+0
-38.32E-6,-40.E+0
-38.28E-6,00.E+0
-38.24E-6,80.E+0
-38.2E-6,40.E+0
-38.16E-6,00.E+0
-38.12E-6,40.E+0
-38.08E-6,00.E+0
-38.04E-6,-40.E+0
-38.E-6,40.E+0
-37.96E-6,00.E+0
-37.92E-6,-40.E+0
-37.88E-6,-80.E+0
-37.84E-6,40.E+0
-37.8E-6,00.E+0
-37.76E-6,00.E+0
-37.72E-6,40.E+0
-37.68E-6,40.E+0
-37.64E-6,-40.E+0
-37.6E-6,40.E+0
-37.56E-6,-40.E+0
-37.52E-6,00.E+0
-37.48E-6,00.E+0
-37.44E-6,00.E+0
-37.4E-6,-40.E+0
-37.36E-6,00.E+0
-37.32E-6,00.E+0
-37.28E-6,40.E+0
-37.24E-6,40.E+0
-37.2E-6,00.E+0
-37.16E-6,00.E+0
-37.12E-6,00.E+0
-37.08E-6,40.E+0
-37.04E-6,40.E+0
-37.E-6,40.E+0
-36.96E-6,00.E+0
-36.92E-6,00.E+0
-36.88E-6,00.E+0
-36.84E-6,00.E+0
-36.8E-6,00.E+0
-36.76E-6,-40.E+0
-36.72E-6,40.E+0
-36.68E-6,00.E+0
-36.64E-6,80.E+0
-36.6E-6,40.E+0
-36.56E-6,00.E+0
-36.52E-6,40.E+0
-36.48E-6,00.E+0
-36.44E-6,00.E+0
-36.4E-6,-40.E+0
-36.36E-6,00.E+0
-36.32E-6,00.E+0
-36.28E-6,40.E+0
-36.24E-6,40.E+0
-36.2E-6,40.E+0
-36.16E-6,80.E+0
-36.12E-6,00.E+0
-36.08E-6,00.E+0
-36.04E-6,40.E+0
-36.E-6,40.E+0
-35.96E-6,40.E+0
-35.92E-6,-40.E+0
-35.88E-6,00.E+0
-35.84E-6,-40.E+0
-35.8E-6,40.E+0
-35.76E-6,-40.E+0
-35.72E-6,00.E+0
-35.68E-6,40.E+0
-35.64E-6,40.E+0
-35.6E-6,40.E+0
-35.56E-6,40.E+0
-35.52E-6,40.E+0
-35.48E-6,00.E+0
-35.44E-6,40.E+0
-35.4E-6,00.E+0
-35.36E-6,40.E+0
-35.32E-6,40.E+0
-35.28E-6,00.E+0
-35.24E-6,00.E+0
-35.2E-6,00.E+0
-35.16E-6,-40.E+0
-35.12E-6,-40.E+0
-35.08E-6,00.E+0
-35.04E-6,00.E+0
-35.E-6,-40.E+0
-34.96E-6,00.E+0
-34.92E-6,40.E+0
-34.88E-6,40.E+0
-34.84E-6,40.E+0
-34.8E-6,40.E+0
-34.76E-6,40.E+0
-34.72E-6,00.E+0
-34.68E-6,00.E+0
-34.64E-6,00.E+0
-34.6E-6,40.E+0
-34.56E-6,40.E+0
-34.52E-6,40.E+0
-34.48E-6,00.E+0
-34.44E-6,00.E+0
-34.4E-6,00.E+0
-34.36E-6,00.E+0
-34.32E-6,40.E+0
-34.28E-6,00.E+0
-34.24E-6,00.E+0
-34.2E-6,00.E+0
-34.16E-6,40.E+0
-34.12E-6,00.E+0
-34.08E-6,40.E+0
-34.04E-6,00.E+0
-34.E-6,40.E+0
-33.96E-6,40.E+0
-33.92E-6,00.E+0
-33.88E-6,40.E+0
-33.84E-6,80.E+0
-33.8E-6,40.E+0
-33.76E-6,00.E+0
-33.72E-6,00.E+0
-33.68E-6,40.E+0
-33.64E-6,00.E+0
-33.6E-6,40.E+0
-33.56E-6,40.E+0
-33.52E-6,40.E+0
-33.48E-6,00.E+0
-33.44E-6,00.E+0
-33.4E-6,80.E+0
-33.36E-6,40.E+0
-33.32E-6,00.E+0
-33.28E-6,40.E+0
-33.24E-6,00.E+0
-33.2E-6,40.E+0
-33.16E-6,40.E+0
-33.12E-6,40.E+0
-33.08E-6,40.E+0
-33.04E-6,00.E+0
-33.E-6,40.E+0
-32.96E-6,40.E+0
-32.92E-6,00.E+0
-32.88E-6,40.E+0
-32.84E-6,40.E+0
-32.8E-6,40.E+0
-32.76E-6,00.E+0
-32.72E-6,00.E+0
-32.68E-6,00.E+0
-32.64E-6,-40.E+0
-32.6E-6,00.E+0
-32.56E-6,40.E+0
-32.52E-6,00.E+0
-32.48E-6,00.E+0
-32.44E-6,00.E+0
-32.4E-6,00.E+0
-32.36E-6,40.E+0
-32.32E-6,00.E+0
-32.28E-6,-80.E+0
-32.24E-6,00.E+0
-32.2E-6,00.E+0
-32.16E-6,00.E+0
-32.12E-6,40.E+0
-32.08E-6,40.E+0
-32.04E-6,00.E+0
-32.E-6,00.E+0
-31.96E-6,00.E+0
-31.92E-6,-40.E+0
-31.88E-6,-40.E+0
-31.84E-6,00.E+0
-31.8E-6,80.E+0
-31.76E-6,00.E+0
-31.72E-6,40.E+0
-31.68E-6,40.E+0
-31.64E-6,00.E+0
-31.6E-6,40.E+0
-31.56E-6,00.E+0
-31.52E-6,00.E+0
-31.48E-6,40.E+0
-31.44E-6,00.E+0
-31.4E-6,00.E+0
-31.36E-6,00.E+0
-31.32E-6,-40.E+0
-31.28E-6,00.E+0
-31.24E-6,00.E+0
-31.2E-6,00.E+0
-31.16E-6,40.E+0
-31.12E-6,00.E+0
-31.08E-6,00.E+0
-31.04E-6,00.E+0
-31.E-6,40.E+0
-30.96E-6,-40.E+0
-30.92E-6,00.E+0
-30.88E-6,00.E+0
-30.84E-6,80.E+0
-30.8E-6,40.E+0
-30.76E-6,00.E+0
-30.72E-6,40.E+0
-30.68E-6,00.E+0
-30.64E-6,40.E+0
-30.6E-6,00.E+0
-30.56E-6,00.E+0
-30.52E-6,40.E+0
-30.48E-6,00.E+0
-30.44E-6,-40.E+0
-30.4E-6,00.E+0
-30.36E-6,40.E+0
-30.32E-6,40.E+0
-30.28E-6,40.E+0
-30.24E-6,-40.E+0
-30.2E-6,-40.E+0
-30.16E-6,40.E+0
-30.12E-6,40.E+0
-30.08E-6,00.E+0
-30.04E-6,-40.E+0
-30.E-6,40.E+0
-29.96E-6,80.E+0
-29.92E-6,00.E+0
-29.88E-6,00.E+0
-29.84E-6,00.E+0
-29.8E-6,40.E+0
-29.76E-6,00.E+0
-29.72E-6,40.E+0
-29.68E-6,40.E+0
-29.64E-6,00.E+0
-29.6E-6,00.E+0
-29.56E-6,00.E+0
-29.52E-6,40.E+0
-29.48E-6,40.E+0
-29.44E-6,00.E+0
-29.4E-6,40.E+0
-29.36E-6,-40.E+0
-29.32E-6,00.E+0
-29.28E-6,00.E+0
-29.24E-6,40.E+0
-29.2E-6,40.E+0
-29.16E-6,00.E+0
-29.12E-6,40.E+0
-29.08E-6,-40.E+0
-29.04E-6,00.E+0
-29.E-6,00.E+0
-28.96E-6,00.E+0
-28.92E-6,00.E+0
-28.88E-6,40.E+0
-28.84E-6,40.E+0
-28.8E-6,-40.E+0
-28.76E-6,00.E+0
-28.72E-6,00.E+0
-28.68E-6,40.E+0
-28.64E-6,00.E+0
-28.6E-6,40.E+0
-28.56E-6,00.E+0
-28.52E-6,00.E+0
-28.48E-6,00.E+0
-28.44E-6,00.E+0
-28.4E-6,00.E+0
-28.36E-6,40.E+0
-28.32E-6,40.E+0
-28.28E-6,40.E+0
-28.24E-6,80.E+0
-28.2E-6,40.E+0
-28.16E-6,00.E+0
-28.12E-6,00.E+0
-28.08E-6,00.E+0
-28.04E-6,40.E+0
-28.E-6,-80.E+0
-27.96E-6,40.E+0
-27.92E-6,00.E+0
-27.88E-6,40.E+0
-27.84E-6,40.E+0
-27.8E-6,00.E+0
-27.76E-6,-40.E+0
-27.72E-6,00.E+0
-27.68E-6,40.E+0
-27.64E-6,-40.E+0
-27.6E-6,40.E+0
-27.56E-6,40.E+0
-27.52E-6,40.E+0
-27.48E-6,40.E+0
-27.44E-6,00.E+0
-27.4E-6,40.E+0
-27.36E-6,40.E+0
-27.32E-6,40.E+0
-27.28E-6,00.E+0
-27.24E-6,00.E+0
-27.2E-6,40.E+0
-27.16E-6,40.E+0
-27.12E-6,00.E+0
-27.08E-6,40.E+0
-27.04E-6,-40.E+0
-27.E-6,00.E+0
-26.96E-6,40.E+0
-26.92E-6,00.E+0
-26.88E-6,40.E+0
-26.84E-6,40.E+0
-26.8E-6,00.E+0
-26.76E-6,00.E+0
-26.72E-6,00.E+0
-26.68E-6,00.E+0
-26.64E-6,-40.E+0
-26.6E-6,00.E+0
-26.56E-6,00.E+0
-26.52E-6,80.E+0
-26.48E-6,40.E+0
-26.44E-6,80.E+0
-26.4E-6,-40.E+0
-26.36E-6,40.E+0
-26.32E-6,-40.E+0
-26.28E-6,80.E+0
-26.24E-6,00.E+0
-26.2E-6,00.E+0
-26.16E-6,40.E+0
-26.12E-6,80.E+0
-26.08E-6,00.E+0
-26.04E-6,00.E+0
-26.E-6,00.E+0
-25.96E-6,40.E+0
-25.92E-6,40.E+0
-25.88E-6,00.E+0
-25.84E-6,80.E+0
-25.8E-6,00.E+0
-25.76E-6,00.E+0
-25.72E-6,40.E+0
-25.68E-6,80.E+0
-25.64E-6,00.E+0
-25.6E-6,00.E+0
-25.56E-6,40.E+0
-25.52E-6,40.E+0
-25.48E-6,00.E+0
-25.44E-6,-40.E+0
-25.4E-6,80.E+0
-25.36E-6,40.E+0
-25.32E-6,-40.E+0
-25.28E-6,40.E+0
-25.24E-6,00.E+0
-25.2E-6,40.E+0
-25.16E-6,40.E+0
-25.12E-6,00.E+0
-25.08E-6,40.E+0
-25.04E-6,40.E+0
-25.E-6,00.E+0
-24.96E-6,00.E+0
-24.92E-6,40.E+0
-24.88E-6,00.E+0
-24.84E-6,40.E+0
-24.8E-6,00.E+0
-24.76E-6,40.E+0
-24.72E-6,00.E+0
-24.68E-6,00.E+0
-24.64E-6,80.E+0
-24.6E-6,80.E+0
-24.56E-6,40.E+0
-24.52E-6,40.E+0
-24.48E-6,40.E+0
-24.44E-6,00.E+0
-24.4E-6,-40.E+0
-24.36E-6,80.E+0
-24.32E-6,00.E+0
-24.28E-6,40.E+0
-24.24E-6,00.E+0
-24.2E-6,40.E+0
-24.16E-6,80.E+0
-24.12E-6,00.E+0
-24.08E-6,80.E+0
-24.04E-6,-40.E+0
-24.E-6,00.E+0
-23.96E-6,40.E+0
-23.92E-6,00.E+0
-23.88E-6,80.E+0
-23.84E-6,00.E+0
-23.8E-6,00.E+0
-23.76E-6,00.E+0
-23.72E-6,00.E+0
-23.68E-6,00.E+0
-23.64E-6,00.E+0
-23.6E-6,00.E+0
-23.56E-6,00.E+0
-23.52E-6,40.E+0
-23.48E-6,00.E+0
-23.44E-6,40.E+0
-23.4E-6,00.E+0
-23.36E-6,00.E+0
-23.32E-6,80.E+0
-23.28E-6,80.E+0
-23.24E-6,00.E+0
-23.2E-6,00.E+0
-23.16E-6,00.E+0
-23.12E-6,00.E+0
-23.08E-6,40.E+0
-23.04E-6,00.E+0
-23.E-6,40.E+0
-22.96E-6,00.E+0
-22.92E-6,40.E+0
-22.88E-6,00.E+0
-22.84E-6,00.E+0
-22.8E-6,40.E+0
-22.76E-6,40.E+0
-22.72E-6,40.E+0
-22.68E-6,00.E+0
-22.64E-6,00.E+0
-22.6E-6,40.E+0
-22.56E-6,40.E+0
-22.52E-6,00.E+0
-22.48E-6,40.E+0
-22.44E-6,40.E+0
-22.4E-6,40.E+0
-22.36E-6,40.E+0
-22.32E-6,40.E+0
-22.28E-6,40.E+0
-22.24E-6,00.E+0
-22.2E-6,40.E+0
-22.16E-6,00.E+0
-22.12E-6,80.E+0
-22.08E-6,00.E+0
-22.04E-6,40.E+0
-22.E-6,40.E+0
-21.96E-6,40.E+0
-21.92E-6,40.E+0
-21.88E-6,00.E+0
-21.84E-6,00.E+0
-21.8E-6,00.E+0
-21.76E-6,00.E+0
-21.72E-6,00.E+0
-21.68E-6,00.E+0
-21.64E-6,00.E+0
-21.6E-6,00.E+0
-21.56E-6,00.E+0
-21.52E-6,00.E+0
-21.48E-6,00.E+0
-21.44E-6,40.E+0
-21.4E-6,40.E+0
-21.36E-6,00.E+0
-21.32E-6,00.E+0
-21.28E-6,00.E+0
-21.24E-6,40.E+0
-21.2E-6,40.E+0
-21.16E-6,-40.E+0
-21.12E-6,00.E+0
-21.08E-6,40.E+0
-21.04E-6,00.E+0
-21.E-6,00.E+0
-20.96E-6,40.E+0
-20.92E-6,00.E+0
-20.88E-6,40.E+0
-20.84E-6,40.E+0
-20.8E-6,40.E+0
-20.76E-6,00.E+0
-20.72E-6,-40.E+0
-20.68E-6,00.E+0
-20.64E-6,00.E+0
-20.6E-6,-40.E+0
-20.56E-6,40.E+0
-20.52E-6,-40.E+0
-20.48E-6,00.E+0
-20.44E-6,00.E+0
-20.4E-6,40.E+0
-20.36E-6,40.E+0
-20.32E-6,40.E+0
-20.28E-6,40.E+0
-20.24E-6,00.E+0
-20.2E-6,00.E+0
-20.16E-6,00.E+0
-20.12E-6,00.E+0
-20.08E-6,00.E+0
-20.04E-6,40.E+0
-20.E-6,00.E+0
-19.96E-6,00.E+0
-19.92E-6,40.E+0
-19.88E-6,00.E+0
-19.84E-6,80.E+0
-19.8E-6,40.E+0
-19.76E-6,40.E+0
-19.72E-6,00.E+0
-19.68E-6,00.E+0
-19.64E-6,40.E+0
-19.6E-6,00.E+0
-19.56E-6,00.E+0
-19.52E-6,00.E+0
-19.48E-6,00.E+0
-19.44E-6,00.E+0
-19.4E-6,00.E+0
-19.36E-6,80.E+0
-19.32E-6,40.E+0
-19.28E-6,80.E+0
-19.24E-6,00.E+0
-19.2E-6,00.E+0
-19.16E-6,00.E+0
-19.12E-6,40.E+0
-19.08E-6,40.E+0
-19.04E-6,80.E+0
-19.E-6,-40.E+0
-18.96E-6,40.E+0
-18.92E-6,00.E+0
-18.88E-6,80.E+0
-18.84E-6,40.E+0
-18.8E-6,40.E+0
-18.76E-6,40.E+0
-18.72E-6,-40.E+0
-18.68E-6,00.E+0
-18.64E-6,00.E+0
-18.6E-6,00.E+0
-18.56E-6,00.E+0
-18.52E-6,40.E+0
-18.48E-6,00.E+0
-18.44E-6,40.E+0
-18.4E-6,00.E+0
-18.36E-6,00.E+0
-18.32E-6,00.E+0
-18.28E-6,00.E+0
-18.24E-6,00.E+0
-18.2E-6,40.E+0
-18.16E-6,40.E+0
-18.12E-6,00.E+0
-18.08E-6,40.E+0
-18.04E-6,00.E+0
-18.E-6,40.E+0
-17.96E-6,40.E+0
-17.92E-6,-40.E+0
-17.88E-6,40.E+0
-17.84E-6,40.E+0
-17.8E-6,40.E+0
-17.76E-6,00.E+0
-17.72E-6,40.E+0
-17.68E-6,00.E+0
-17.64E-6,00.E+0
-17.6E-6,40.E+0
-17.56E-6,40.E+0
-17.52E-6,00.E+0
-17.48E-6,00.E+0
-17.44E-6,00.E+0
-17.4E-6,00.E+0
-17.36E-6,00.E+0
-17.32E-6,40.E+0
-17.28E-6,40.E+0
-17.24E-6,00.E+0
-17.2E-6,00.E+0
-17.16E-6,40.E+0
-17.12E-6,00.E+0
-17.08E-6,40.E+0
-17.04E-6,00.E+0
-17.E-6,-40.E+0
-16.96E-6,-40.E+0
-16.92E-6,00.E+0
-16.88E-6,40.E+0
-16.84E-6,40.E+0
-16.8E-6,00.E+0
-16.76E-6,00.E+0
-16.72E-6,00.E+0
-16.68E-6,40.E+0
-16.64E-6,00.E+0
-16.6E-6,-40.E+0
-16.56E-6,00.E+0
-16.52E-6,00.E+0
-16.48E-6,40.E+0
-16.44E-6,40.E+0
-16.4E-6,00.E+0
-16.36E-6,00.E+0
-16.32E-6,00.E+0
-16.28E-6,-40.E+0
-16.24E-6,00.E+0
-16.2E-6,40.E+0
-16.16E-6,40.E+0
-16.12E-6,-40.E+0
-16.08E-6,40.E+0
-16.04E-6,00.E+0
-16.E-6,00.E+0
-15.96E-6,00.E+0
-15.92E-6,00.E+0
-15.88E-6,-40.E+0
-15.84E-6,40.E+0
-15.8E-6,-40.E+0
-15.76E-6,00.E+0
-15.72E-6,00.E+0
-15.68E-6,00.E+0
-15.64E-6,40.E+0
-15.6E-6,40.E+0
-15.56E-6,00.E+0
-15.52E-6,40.E+0
-15.48E-6,00.E+0
-15.44E-6,00.E+0
-15.4E-6,00.E+0
-15.36E-6,40.E+0
-15.32E-6,00.E+0
-15.28E-6,40.E+0
-15.24E-6,00.E+0
-15.2E-6,40.E+0
-15.16E-6,00.E+0
-15.12E-6,00.E+0
-15.08E-6,00.E+0
-15.04E-6,40.E+0
-15.E-6,00.E+0
-14.96E-6,00.E+0
-14.92E-6,00.E+0
-14.88E-6,00.E+0
-14.84E-6,00.E+0
-14.8E-6,00.E+0
-14.76E-6,40.E+0
-14.72E-6,00.E+0
-14.68E-6,40.E+0
-14.64E-6,80.E+0
-14.6E-6,-40.E+0
-14.56E-6,-40.E+0
-14.52E-6,40.E+0
-14.48E-6,00.E+0
-14.44E-6,40.E+0
-14.4E-6,00.E+0
-14.36E-6,80.E+0
-14.32E-6,00.E+0
-14.28E-6,40.E+0
-14.24E-6,00.E+0
-14.2E-6,40.E+0
-14.16E-6,00.E+0
-14.12E-6,40.E+0
-14.08E-6,-40.E+0
-14.04E-6,00.E+0
-14.E-6,00.E+0
-13.96E-6,40.E+0
-13.92E-6,00.E+0
-13.88E-6,00.E+0
-13.84E-6,40.E+0
-13.8E-6,40.E+0
-13.76E-6,00.E+0
-13.72E-6,80.E+0
-13.68E-6,00.E+0
-13.64E-6,00.E+0
-13.6E-6,40.E+0
-13.56E-6,00.E+0
-13.52E-6,00.E+0
-13.48E-6,-40.E+0
-13.44E-6,00.E+0
-13.4E-6,40.E+0
-13.36E-6,00.E+0
-13.32E-6,12.E+1
-13.28E-6,00.E+0
-13.24E-6,00.E+0
-13.2E-6,40.E+0
-13.16E-6,00.E+0
-13.12E-6,00.E+0
-13.08E-6,40.E+0
-13.04E-6,40.E+0
-13.E-6,-40.E+0
-12.96E-6,00.E+0
-12.92E-6,00.E+0
-12.88E-6,00.E+0
-12.84E-6,00.E+0
-12.8E-6,-40.E+0
-12.76E-6,00.E+0
-12.72E-6,00.E+0
-12.68E-6,40.E+0
-12.64E-6,40.E+0
-12.6E-6,00.E+0
-12.56E-6,00.E+0
-12.52E-6,-40.E+0
-12.48E-6,40.E+0
-12.44E-6,00.E+0
-12.4E-6,00.E+0
-12.36E-6,40.E+0
-12.32E-6,40.E+0
-12.28E-6,40.E+0
-12.24E-6,00.E+0
-12.2E-6,00.E+0
-12.16E-6,40.E+0
-12.12E-6,40.E+0
-12.08E-6,-40.E+0
-12.04E-6,-40.E+0
-12.E-6,00.E+0
-11.96E-6,00.E+0
-11.92E-6,-40.E+0
-11.88E-6,00.E+0
-11.84E-6,00.E+0
-11.8E-6,00.E+0
-11.76E-6,00.E+0
-11.72E-6,00.E+0
-11.68E-6,00.E+0
-11.64E-6,40.E+0
-11.6E-6,00.E+0
-11.56E-6,00.E+0
-11.52E-6,-40.E+0
-11.48E-6,00.E+0
-11.44E-6,40.E+0
-11.4E-6,00.E+0
-11.36E-6,40.E+0
-11.32E-6,40.E+0
-11.28E-6,40.E+0
-11.24E-6,00.E+0
-11.2E-6,40.E+0
-11.16E-6,40.E+0
-11.12E-6,00.E+0
-11.08E-6,00.E+0
-11.04E-6,00.E+0
-11.E-6,00.E+0
-10.96E-6,00.E+0
-10.92E-6,40.E+0
-10.88E-6,40.E+0
-10.84E-6,00.E+0
-10.8E-6,-40.E+0
-10.76E-6,00.E+0
-10.72E-6,00.E+0
-10.68E-6,40.E+0
-10.64E-6,40.E+0
-10.6E-6,40.E+0
-10.56E-6,00.E+0
-10.52E-6,00.E+0
-10.48E-6,00.E+0
-10.44E-6,40.E+0
-10.4E-6,00.E+0
-10.36E-6,40.E+0
-10.32E-6,80.E+0
-10.28E-6,-40.E+0
-10.24E-6,00.E+0
-10.2E-6,00.E+0
-10.16E-6,40.E+0
-10.12E-6,40.E+0
-10.08E-6,-40.E+0
-10.04E-6,-40.E+0
-10.E-6,40.E+0
-99.60002E-7,40.E+0
-99.20002E-7,-40.E+0
-98.80002E-7,40.E+0
-98.40001E-7,80.E+0
-98.00002E-7,00.E+0
-97.60001E-7,00.E+0
-97.20002E-7,00.E+0
-96.80001E-7,-40.E+0
-96.40002E-7,00.E+0
-96.00001E-7,00.E+0
-95.60002E-7,00.E+0
-95.20001E-7,00.E+0
-94.80002E-7,00.E+0
-94.40002E-7,40.E+0
-94.00002E-7,00.E+0
-93.60002E-7,40.E+0
-93.20001E-7,40.E+0
-92.80002E-7,00.E+0
-92.40001E-7,40.E+0
-92.00002E-7,00.E+0
-91.60001E-7,40.E+0
-91.20002E-7,-40.E+0
-90.80001E-7,00.E+0
-90.40002E-7,00.E+0
-90.00001E-7,00.E+0
-89.60002E-7,40.E+0
-89.20002E-7,00.E+0
-88.80002E-7,-40.E+0
-88.40002E-7,00.E+0
-88.00002E-7,00.E+0
-87.60002E-7,00.E+0
-87.20001E-7,40.E+0
-86.80002E-7,00.E+0
-86.40001E-7,00.E+0
-86.00002E-7,00.E+0
-85.60001E-7,40.E+0
-85.20002E-7,00.E+0
-84.80001E-7,-40.E+0
-84.40002E-7,40.E+0
-84.00001E-7,00.E+0
-83.60002E-7,40.E+0
-83.20002E-7,40.E+0
-82.80002E-7,40.E+0
-82.40002E-7,00.E+0
-82.00002E-7,00.E+0
-81.60002E-7,40.E+0
-81.20001E-7,00.E+0
-80.80002E-7,00.E+0
-80.40001E-7,40.E+0
-80.00002E-7,00.E+0
-79.60001E-7,40.E+0
-79.20002E-7,00.E+0
-78.80001E-7,00.E+0
-78.40002E-7,-40.E+0
-78.00002E-7,-40.E+0
-77.60002E-7,40.E+0
-77.20002E-7,00.E+0
-76.80002E-7,00.E+0
-76.40002E-7,00.E+0
-76.00001E-7,40.E+0
-75.60001E-7,40.E+0
-75.20001E-7,40.E+0
-74.80002E-7,40.E+0
-74.40002E-7,00.E+0
-74.00002E-7,40.E+0
-73.60002E-7,00.E+0
-73.20002E-7,40.E+0
-72.80002E-7,00.E+0
-72.40002E-7,00.E+0
-72.00002E-7,40.E+0
-71.60002E-7,40.E+0
-71.20002E-7,00.E+0
-70.80002E-7,00.E+0
-70.40001E-7,00.E+0
-70.00001E-7,40.E+0
-69.60001E-7,00.E+0
-69.20002E-7,00.E+0
-68.80002E-7,80.E+0
-68.40002E-7,40.E+0
-68.00002E-7,00.E+0
-67.60002E-7,40.E+0
-67.20002E-7,40.E+0
-66.80002E-7,00.E+0
-66.40002E-7,00.E+0
-66.00002E-7,40.E+0
-65.60002E-7,40.E+0
-65.20002E-7,80.E+0
-64.80002E-7,-40.E+0
-64.40001E-7,00.E+0
-64.00001E-7,-40.E+0
-63.60002E-7,40.E+0
-63.20002E-7,-40.E+0
-62.80002E-7,80.E+0
-62.40002E-7,00.E+0
-62.00002E-7,00.E+0
-61.60002E-7,00.E+0
-61.20002E-7,00.E+0
-60.80002E-7,40.E+0
-60.40002E-7,00.E+0
-60.00002E-7,40.E+0
-59.60002E-7,00.E+0
-59.20002E-7,40.E+0
-58.80001E-7,40.E+0
-58.40001E-7,40.E+0
-58.00002E-7,00.E+0
-57.60002E-7,00.E+0
-57.20002E-7,40.E+0
-56.80002E-7,00.E+0
-56.40002E-7,00.E+0
-56.00002E-7,00.E+0
-55.60002E-7,00.E+0
-55.20002E-7,40.E+0
-54.80002E-7,40.E+0
-54.40002E-7,40.E+0
-54.00002E-7,40.E+0
-53.60002E-7,40.E+0
-53.20001E-7,00.E+0
-52.80001E-7,00.E+0
-52.40002E-7,00.E+0
-52.00002E-7,00.E+0
-51.60002E-7,00.E+0
-51.20002E-7,00.E+0
-50.80002E-7,00.E+0
-50.40002E-7,00.E+0
-50.00002E-7,00.E+0
-49.60002E-7,-40.E+0
-49.20002E-7,-40.E+0
-48.80002E-7,00.E+0
-48.40002E-7,40.E+0
-48.00002E-7,00.E+0
-47.60002E-7,00.E+0
-47.20001E-7,40.E+0
-46.80001E-7,00.E+0
-46.40002E-7,00.E+0
-46.00002E-7,40.E+0
-45.60002E-7,00.E+0
-45.20002E-7,00.E+0
-44.80002E-7,40.E+0
-44.40002E-7,00.E+0
-44.00002E-7,00.E+0
-43.60002E-7,-40.E+0
-43.20002E-7,00.E+0
-42.80002E-7,00.E+0
-42.40002E-7,00.E+0
-42.00002E-7,00.E+0
-41.60001E-7,-40.E+0
-41.20001E-7,40.E+0
-40.80002E-7,00.E+0
-40.40002E-7,00.E+0
-40.00002E-7,-40.E+0
-39.60002E-7,00.E+0
-39.20002E-7,00.E+0
-38.80002E-7,00.E+0
-38.40002E-7,00.E+0
-38.00002E-7,00.E+0
-37.60002E-7,40.E+0
-37.20002E-7,80.E+0
-36.80002E-7,00.E+0
-36.40002E-7,40.E+0
-36.00002E-7,00.E+0
-35.60002E-7,00.E+0
-35.20002E-7,00.E+0
-34.80002E-7,40.E+0
-34.40002E-7,00.E+0
-34.00002E-7,40.E+0
-33.60002E-7,40.E+0
-33.20002E-7,40.E+0
-32.80002E-7,00.E+0
-32.40002E-7,40.E+0
-32.00002E-7,00.E+0
-31.60002E-7,40.E+0
-31.20002E-7,-40.E+0
-30.80002E-7,40.E+0
-30.40002E-7,00.E+0
-30.00002E-7,00.E+0
-29.60002E-7,00.E+0
-29.20002E-7,40.E+0
-28.80002E-7,-40.E+0
-28.40002E-7,00.E+0
-28.00002E-7,40.E+0
-27.60002E-7,00.E+0
-27.20002E-7,00.E+0
-26.80002E-7,40.E+0
-26.40002E-7,00.E+0
-26.00002E-7,00.E+0
-25.60002E-7,00.E+0
-25.20002E-7,-40.E+0
-24.80002E-7,00.E+0
-24.40002E-7,-40.E+0
-24.00002E-7,40.E+0
-23.60002E-7,00.E+0
-23.20002E-7,00.E+0
-22.80002E-7,-40.E+0
-22.40002E-7,40.E+0
-22.00002E-7,80.E+0
-21.60002E-7,00.E+0
-21.20002E-7,00.E+0
-20.80002E-7,00.E+0
-20.40002E-7,00.E+0
-20.00002E-7,80.E+0
-19.60002E-7,40.E+0
-19.20002E-7,40.E+0
-18.80002E-7,-40.E+0
-18.40002E-7,40.E+0
-18.00002E-7,00.E+0
-17.60002E-7,00.E+0
-17.20002E-7,00.E+0
-16.80002E-7,80.E+0
-16.40002E-7,-40.E+0
