-20.E-6,-13.125E-5
-19.9E-6,-93.75E-6
-19.8E-6,-23.125E-5
-19.7E-6,-62.5E-7
-19.6E-6,-11.875E-5
-19.5E-6,-46.875E-6
-19.4E-6,-10.9375E-5
-19.3E-6,-16.875E-5
-19.2E-6,-15.3125E-5
-19.1E-6,-68.75E-6
-19.E-6,-12.5E-6
-18.9E-6,-15.E-5
-18.8E-6,-18.125E-5
-18.7E-6,-19.0625E-5
-18.6E-6,-13.4375E-5
-18.5E-6,-14.0625E-5
-18.4E-6,-40.625E-6
-18.3E-6,-15.625E-5
-18.2E-6,-93.75E-7
-18.1E-6,-10.9375E-5
-18.E-6,-14.6875E-5
-17.9E-6,-17.5E-5
-17.8E-6,-17.8125E-5
-17.7E-6,-22.5E-5
-17.6E-6,28.125E-6
-17.5E-6,-15.9375E-5
-17.4E-6,34.375E-6
-17.3E-6,-68.75E-6
-17.2E-6,31.25E-7
-17.1E-6,-10.9375E-5
-17.E-6,-78.125E-6
-16.9E-6,-59.375E-6
-16.8E-6,-25.E-6
-16.7E-6,-68.75E-6
-16.6E-6,-93.75E-6
-16.5E-6,-12.1875E-5
-16.4E-6,-81.25E-6
-16.3E-6,-10.9375E-5
-16.2E-6,-18.4375E-5
-16.1E-6,-21.875E-6
-16.E-6,-21.5625E-5
-15.9E-6,-17.8125E-5
-15.8E-6,-25.E-6
-15.7E-6,-20.9375E-5
-15.6E-6,-18.75E-6
-15.5E-6,-53.125E-6
-15.4E-6,-18.4375E-5
-15.3E-6,-11.875E-5
-15.2E-6,-90.625E-6
-15.1E-6,-18.75E-6
-15.E-6,-10.9375E-5
-14.9E-6,-93.75E-6
-14.8E-6,-75.E-6
-14.7E-6,-34.375E-6
-14.6E-6,-13.4375E-5
-14.5E-6,-16.875E-5
-14.4E-6,-10.E-5
-14.3E-6,-43.75E-6
-14.2E-6,-53.125E-6
-14.1E-6,-28.125E-6
-14.E-6,-19.0625E-5
-13.9E-6,25.E-6
-13.8E-6,-87.5E-6
-13.7E-6,-10.E-5
-13.6E-6,-59.375E-6
-13.5E-6,-15.E-5
-13.4E-6,-62.5E-7
-13.3E-6,-13.4375E-5
-13.2E-6,25.E-6
-13.1E-6,-15.3125E-5
-13.E-6,-11.875E-5
-12.9E-6,-15.625E-6
-12.8E-6,-16.25E-5
-12.7E-6,-11.875E-5
-12.6E-6,-12.1875E-5
-12.5E-6,-15.E-5
-12.4E-6,-21.5625E-5
-12.3E-6,40.625E-6
-12.2E-6,-20.E-5
-12.1E-6,-15.625E-5
-12.E-6,-34.375E-6
-11.9E-6,-12.8125E-5
-11.8E-6,-62.5E-6
-11.7E-6,18.75E-6
-11.6E-6,-15.E-5
-11.5E-6,-15.3125E-5
-11.4E-6,-65.625E-6
-11.3E-6,-18.4375E-5
-11.2E-6,-59.375E-6
-11.1E-6,-56.25E-6
-11.E-6,-87.5E-6
-10.9E-6,-40.625E-6
-10.8E-6,-13.125E-5
-10.7E-6,-34.375E-6
-10.6E-6,-28.125E-6
-10.5E-6,-13.75E-5
-10.4E-6,-21.5625E-5
-10.3E-6,-90.625E-6
-10.2E-6,-75.E-6
-10.1E-6,-15.625E-5
-10.E-6,-87.5E-6
-98.99999E-7,-10.625E-5
-97.99999E-7,75.E-6
-96.99999E-7,-75.E-6
-95.99999E-7,-93.75E-6
-95.E-7,-15.625E-6
-94.E-7,-96.875E-6
-92.99999E-7,-78.125E-6
-91.99999E-7,-62.5E-6
-90.99999E-7,-12.8125E-5
-89.99999E-7,-14.6875E-5
-89.E-7,-10.E-5
-88.E-7,-93.75E-6
-86.99999E-7,-59.375E-6
-85.99999E-7,-84.37499E-6
-84.99999E-7,-46.875E-6
-83.99999E-7,-15.9375E-5
-83.E-7,-28.125E-6
-82.E-7,-31.25E-6
-80.99999E-7,-12.5E-6
-79.99999E-7,-23.4375E-5
-78.99999E-7,-16.875E-5
-77.99999E-7,-14.6875E-5
-77.E-7,-13.4375E-5
-75.99999E-7,62.5E-7
-74.99999E-7,-12.5E-5
-74.E-7,-10.3125E-5
-72.99999E-7,-22.1875E-5
-71.99999E-7,-14.0625E-5
-70.99999E-7,00.E+0
-69.99999E-7,-59.375E-6
-68.99999E-7,-19.6875E-5
-67.99999E-7,-17.1875E-5
-66.99999E-7,-81.25E-6
-65.99999E-7,-53.125E-6
-64.99999E-7,-78.125E-6
-63.99999E-7,-65.625E-6
-62.99999E-7,-68.75E-6
-61.99999E-7,-59.375E-6
-60.99999E-7,-15.625E-5
-59.99999E-7,-53.125E-6
-58.99999E-7,-13.4375E-5
-57.99999E-7,-78.125E-6
-56.99999E-7,-65.625E-6
-55.99999E-7,-15.625E-6
-54.99999E-7,-34.375E-6
-53.99999E-7,-14.0625E-5
-52.99999E-7,-10.625E-5
-51.99999E-7,-12.5E-5
-50.99999E-7,-15.E-5
-49.99999E-7,-12.8125E-5
-48.99999E-7,12.5E-5
-47.99999E-7,-43.75E-6
-46.99999E-7,-12.8125E-5
-45.99999E-7,-15.625E-6
-44.99999E-7,21.875E-6
-43.99999E-7,-13.125E-5
-42.99999E-7,-18.75E-5
-41.99999E-7,-13.125E-5
-40.99999E-7,-13.75E-5
-40.E-7,-16.875E-5
-38.99999E-7,-84.37499E-6
-37.99999E-7,50.E-6
-36.99999E-7,-50.E-6
-35.99999E-7,-90.625E-6
-34.99999E-7,-14.375E-5
-33.99999E-7,-62.5E-6
-32.99999E-7,-46.875E-6
-31.99999E-7,-10.9375E-5
-30.99999E-7,-43.75E-6
-29.99999E-7,-15.3125E-5
-28.99999E-7,-62.5E-6
-27.99999E-7,-13.4375E-5
-26.99999E-7,-34.375E-6
-25.99999E-7,-18.75E-5
-24.99999E-7,-46.875E-6
-23.99999E-7,-43.75E-6
-22.99999E-7,-10.3125E-5
-21.99999E-7,-29.6875E-5
-20.99999E-7,-46.875E-6
-19.99999E-7,-12.5E-5
-18.99999E-7,-78.125E-6
-17.99999E-7,-65.625E-6
-16.99999E-7,00.E+0
-15.99999E-7,-75.E-6
-14.99999E-7,-12.1875E-5
-13.99999E-7,-12.5E-5
-12.99999E-7,-16.25E-5
-11.99999E-7,-11.25E-5
-10.99999E-7,-78.125E-6
-99.99993E-8,-71.875E-6
-89.99993E-8,-15.9375E-5
-79.99993E-8,-11.25E-5
-69.99992E-8,-93.75E-6
-59.99993E-8,-96.875E-6
-49.99993E-8,-65.625E-6
-39.99993E-8,-14.6875E-5
-29.99993E-8,-15.625E-6
-19.99993E-8,-56.25E-6
-99.99926E-9,-34.375E-6
73.89644E-14,63.75E-5
10.00007E-8,-92.70937E-3
20.00007E-8,55.27188E-3
30.00007E-8,-56.59062E-3
40.00007E-8,-17.49687E-3
50.00007E-8,-48.64375E-3
60.00008E-8,-64.10937E-3
70.00007E-8,-25.24375E-3
80.00007E-8,-88.65312E-3
90.00008E-8,-20.19687E-3
10.00001E-7,-60.64687E-3
11.00001E-7,-37.40625E-3
12.00001E-7,-41.95E-3
13.00001E-7,-49.54375E-3
14.00001E-7,-17.94375E-3
15.00001E-7,-30.25E-3
16.00001E-7,-13.00312E-3
17.00001E-7,40.53125E-4
18.00001E-7,32.34375E-4
19.00001E-7,31.43125E-3
20.00001E-7,29.07187E-3
21.00001E-7,47.26875E-3
22.00001E-7,43.50312E-3
23.00001E-7,37.95E-3
24.00001E-7,28.25937E-3
25.00001E-7,41.3125E-4
26.00001E-7,-86.56249E-4
27.00001E-7,-24.13438E-3
28.00001E-7,-25.48125E-3
29.00001E-7,-16.37187E-3
30.00001E-7,-61.375E-4
31.00001E-7,-40.625E-6
32.00001E-7,-18.9875E-3
33.00001E-7,-46.34375E-3
34.00001E-7,-71.85937E-3
35.00001E-7,-56.69375E-3
36.00001E-7,-24.58437E-3
37.00001E-7,-60.74687E-3
38.00001E-7,-57.475E-3
39.00001E-7,-34.79687E-3
40.00001E-7,-34.76562E-3
41.00001E-7,-11.14375E-3
42.00001E-7,19.21875E-4
43.00001E-7,22.04062E-3
44.00001E-7,34.71562E-3
45.00001E-7,45.53125E-3
46.00001E-7,54.80937E-3
47.00001E-7,52.72812E-3
48.00001E-7,53.39375E-3
49.00001E-7,44.65313E-3
50.00001E-7,45.9E-3
51.00001E-7,55.02187E-3
52.00001E-7,60.99062E-3
53.00001E-7,68.08437E-3
54.00001E-7,72.125E-3
55.00001E-7,68.42812E-3
56.00001E-7,53.18438E-3
57.00001E-7,26.56875E-3
58.00001E-7,29.03125E-4
59.00001E-7,-14.09687E-3
60.00001E-7,-22.21563E-3
61.00001E-7,-21.97187E-3
62.00001E-7,-26.02187E-3
63.00001E-7,-43.43125E-3
64.00001E-7,-70.79063E-3
65.00001E-7,-83.01875E-3
66.00001E-7,-59.28437E-3
67.00001E-7,-13.84063E-3
68.00001E-7,15.975E-3
69.00001E-7,35.78125E-4
70.00001E-7,-16.86562E-3
71.00001E-7,30.875E-4
72.00001E-7,18.825E-3
73.00001E-7,14.625E-4
74.00001E-7,17.78437E-3
75.00001E-7,34.675E-3
76.00001E-7,42.03437E-3
77.E-7,52.98125E-3
78.00001E-7,54.36562E-3
79.00001E-7,49.2E-3
80.00001E-7,32.45E-3
81.00001E-7,14.00313E-3
82.00001E-7,-61.90625E-4
83.E-7,-21.81875E-3
84.00001E-7,-25.66562E-3
85.00001E-7,-25.30625E-3
86.00001E-7,-24.16562E-3
87.00001E-7,-30.53125E-3
88.00001E-7,-41.28437E-3
89.E-7,-51.49687E-3
90.00001E-7,-60.56875E-3
91.00001E-7,-61.76875E-3
92.00001E-7,-58.6375E-3
93.00001E-7,-55.6125E-3
94.00001E-7,-59.46875E-3
95.E-7,-67.25937E-3
96.00001E-7,-69.2E-3
97.00001E-7,-57.43437E-3
98.00001E-7,-29.12812E-3
99.00001E-7,26.96875E-4
10.E-6,19.79063E-3
10.1E-6,22.17187E-3
10.2E-6,23.93437E-3
10.3E-6,33.92188E-3
10.4E-6,41.06562E-3
10.5E-6,28.89375E-3
10.6E-6,15.59375E-3
10.7E-6,28.62812E-3
10.8E-6,40.65938E-3
10.9E-6,41.57187E-3
11.E-6,48.86875E-3
11.1E-6,45.875E-3
11.2E-6,34.53125E-3
11.3E-6,20.85312E-3
11.4E-6,80.0625E-4
11.5E-6,-25.78125E-4
11.6E-6,-12.92187E-3
11.7E-6,-19.86875E-3
11.8E-6,-27.08437E-3
11.9E-6,-34.325E-3
12.E-6,-39.78125E-3
12.1E-6,-39.43437E-3
12.2E-6,-27.825E-3
12.3E-6,-11.12187E-3
12.4E-6,22.71875E-4
12.5E-6,53.84375E-4
12.6E-6,-56.5625E-5
12.7E-6,-61.75E-4
12.8E-6,15.625E-6
12.9E-6,22.37812E-3
13.E-6,50.99375E-3
13.1E-6,70.28124E-3
13.2E-6,73.73125E-3
13.3E-6,70.2875E-3
13.4E-6,71.94687E-3
13.5E-6,75.15312E-3
13.6E-6,66.65312E-3
13.7E-6,42.9875E-3
13.8E-6,19.18438E-3
13.9E-6,98.E-4
14.E-6,64.40625E-4
14.1E-6,-80.90625E-4
14.2E-6,-22.475E-3
14.3E-6,-25.91875E-3
14.4E-6,-34.0625E-3
14.5E-6,-42.55937E-3
14.6E-6,-41.58437E-3
14.7E-6,-37.94687E-3
14.8E-6,-35.06562E-3
14.9E-6,-38.20312E-3
15.E-6,-47.62812E-3
15.1E-6,-59.68125E-3
15.2E-6,-65.49375E-3
15.3E-6,-58.66875E-3
15.4E-6,-40.9875E-3
15.5E-6,-17.45312E-3
15.6E-6,25.65625E-4
15.7E-6,14.225E-3
15.8E-6,16.9375E-3
15.9E-6,16.27813E-3
16.E-6,17.45625E-3
16.1E-6,20.0125E-3
16.2E-6,19.3E-3
16.3E-6,13.91875E-3
16.4E-6,71.28125E-4
16.5E-6,54.125E-4
16.6E-6,94.78125E-4
16.7E-6,12.49375E-3
16.8E-6,59.6875E-4
16.9E-6,-62.9375E-4
17.E-6,-13.37187E-3
17.1E-6,-12.82187E-3
17.2E-6,-15.4375E-3
17.3E-6,-30.0125E-3
17.4E-6,-49.425E-3
17.5E-6,-59.13438E-3
17.6E-6,-60.12188E-3
17.7E-6,-58.65625E-3
17.8E-6,-46.83437E-3
17.9E-6,-25.19062E-3
18.E-6,-82.59375E-4
18.1E-6,10.5E-4
18.2E-6,42.6875E-4
18.3E-6,29.53125E-4
18.4E-6,29.03125E-4
18.5E-6,93.74999E-4
18.6E-6,21.8375E-3
18.7E-6,34.74062E-3
18.8E-6,45.3875E-3
18.9E-6,54.4E-3
19.E-6,63.88125E-3
19.1E-6,75.04375E-3
19.2E-6,83.45313E-3
19.3E-6,82.72813E-3
19.4E-6,69.57813E-3
19.5E-6,46.77187E-3
19.6E-6,23.85625E-3
19.7E-6,65.21875E-4
19.8E-6,-54.53125E-4
19.9E-6,-17.03125E-3
20.E-6,-28.15E-3
20.1E-6,-33.04688E-3
20.2E-6,-25.81562E-3
20.3E-6,-11.84375E-3
20.4E-6,-46.75E-4
20.5E-6,-99.5E-4
20.6E-6,-20.31875E-3
20.7E-6,-27.125E-3
20.8E-6,-28.6E-3
20.9E-6,-26.6625E-3
21.E-6,-18.175E-3
21.1E-6,-66.875E-5
21.2E-6,15.32812E-3
21.3E-6,21.60625E-3
21.4E-6,24.42187E-3
21.5E-6,28.45937E-3
21.6E-6,31.93125E-3
21.7E-6,34.95625E-3
21.8E-6,34.9875E-3
21.9E-6,29.08438E-3
22.E-6,18.13125E-3
22.1E-6,64.28125E-4
22.2E-6,-16.65625E-4
22.3E-6,-56.71875E-4
22.4E-6,-71.25E-4
22.5E-6,-96.0625E-4
22.6E-6,-14.86562E-3
22.7E-6,-21.075E-3
22.8E-6,-27.1625E-3
22.9E-6,-35.28125E-3
23.E-6,-48.28437E-3
23.1E-6,-64.43125E-3
23.2E-6,-76.15937E-3
23.3E-6,-75.65E-3
23.4E-6,-62.25E-3
23.5E-6,-44.25937E-3
23.6E-6,-32.1E-3
23.7E-6,-27.0375E-3
23.8E-6,-22.68437E-3
23.9E-6,-15.34062E-3
24.E-6,-73.0625E-4
24.1E-6,-12.90625E-4
24.2E-6,52.875E-4
24.3E-6,13.72187E-3
24.4E-6,20.65E-3
24.5E-6,22.05937E-3
24.6E-6,23.2625E-3
24.7E-6,30.52187E-3
24.8E-6,40.25937E-3
24.9E-6,46.55E-3
25.E-6,48.35E-3
25.1E-6,43.71562E-3
25.2E-6,32.45937E-3
25.3E-6,18.69687E-3
25.4E-6,47.71875E-4
25.5E-6,-90.09375E-4
25.6E-6,-21.9125E-3
25.7E-6,-31.32812E-3
25.8E-6,-34.02812E-3
25.9E-6,-29.01875E-3
26.E-6,-19.74375E-3
26.1E-6,-12.44375E-3
26.2E-6,-11.28437E-3
26.3E-6,-13.44062E-3
26.4E-6,-12.47812E-3
26.5E-6,-37.875E-4
26.6E-6,96.09375E-4
26.7E-6,21.45E-3
26.8E-6,27.65938E-3
26.9E-6,31.12187E-3
27.E-6,37.63125E-3
27.1E-6,47.50937E-3
27.2E-6,56.5625E-3
27.3E-6,61.06875E-3
27.4E-6,61.02187E-3
27.5E-6,56.18125E-3
27.6E-6,44.61875E-3
27.7E-6,27.9E-3
27.8E-6,13.2875E-3
27.9E-6,67.53125E-4
28.E-6,59.E-4
28.1E-6,46.3125E-4
28.2E-6,16.875E-4
28.3E-6,-19.46875E-4
28.4E-6,-86.25E-4
28.5E-6,-18.5875E-3
28.6E-6,-30.00312E-3
28.7E-6,-42.09062E-3
28.8E-6,-52.40937E-3
28.9E-6,-57.1125E-3
29.E-6,-53.81562E-3
29.1E-6,-44.65313E-3
29.2E-6,-34.425E-3
29.3E-6,-27.12187E-3
29.4E-6,-22.74375E-3
29.5E-6,-17.58437E-3
29.6E-6,-83.28125E-4
29.7E-6,28.1875E-4
29.8E-6,10.28437E-3
29.9E-6,98.53125E-4
30.E-6,36.40625E-4
30.1E-6,-14.9375E-4
30.2E-6,-10.125E-4
30.3E-6,48.84375E-4
30.4E-6,11.89062E-3
30.5E-6,17.55937E-3
30.6E-6,20.57187E-3
30.7E-6,18.85312E-3
30.8E-6,96.53125E-4
30.9E-6,-55.0625E-4
31.E-6,-21.08437E-3
31.1E-6,-31.72812E-3
31.2E-6,-37.98125E-3
31.3E-6,-42.50937E-3
31.4E-6,-43.86562E-3
31.5E-6,-40.80625E-3
31.6E-6,-35.88437E-3
31.7E-6,-32.79687E-3
31.8E-6,-32.23437E-3
31.9E-6,-31.36875E-3
32.E-6,-28.55E-3
32.1E-6,-21.64062E-3
32.2E-6,-97.75E-4
32.3E-6,31.9375E-4
32.4E-6,13.31562E-3
32.5E-6,20.58437E-3
32.6E-6,28.38437E-3
32.7E-6,40.05E-3
32.8E-6,55.10625E-3
32.9E-6,68.1875E-3
33.E-6,72.69062E-3
33.1E-6,66.14375E-3
33.2E-6,52.85312E-3
33.3E-6,38.39375E-3
33.4E-6,26.64375E-3
33.5E-6,18.325E-3
33.6E-6,12.17187E-3
33.7E-6,86.46875E-4
33.8E-6,75.84375E-4
33.9E-6,66.3125E-4
34.E-6,34.8125E-4
34.1E-6,-21.125E-4
34.2E-6,-75.25E-4
34.3E-6,-11.28125E-3
34.4E-6,-15.6375E-3
34.5E-6,-20.79687E-3
34.6E-6,-23.83125E-3
34.7E-6,-22.2625E-3
34.8E-6,-17.76562E-3
34.9E-6,-12.48125E-3
35.E-6,-60.96875E-4
35.1E-6,36.5E-4
35.2E-6,15.63437E-3
35.3E-6,27.45E-3
35.4E-6,34.8625E-3
35.5E-6,34.93438E-3
35.6E-6,27.025E-3
35.7E-6,16.05625E-3
35.8E-6,85.46875E-4
35.9E-6,82.28125E-4
36.E-6,12.66562E-3
36.1E-6,16.8375E-3
36.2E-6,16.08125E-3
36.3E-6,10.22812E-3
36.4E-6,17.3125E-4
36.5E-6,-75.E-4
36.6E-6,-17.53125E-3
36.7E-6,-28.51562E-3
36.8E-6,-40.10312E-3
36.9E-6,-48.98125E-3
37.E-6,-54.59062E-3
37.1E-6,-57.3125E-3
37.2E-6,-58.05312E-3
37.3E-6,-55.54063E-3
37.4E-6,-49.27813E-3
37.5E-6,-39.95312E-3
37.6E-6,-31.30625E-3
37.7E-6,-25.02188E-3
37.8E-6,-20.525E-3
37.9E-6,-17.05E-3
38.E-6,-15.375E-3
38.1E-6,-14.24062E-3
38.2E-6,-93.74999E-4
38.3E-6,28.1875E-4
38.4E-6,21.09687E-3
38.5E-6,39.19062E-3
38.6E-6,50.79687E-3
38.7E-6,52.67187E-3
38.8E-6,45.2125E-3
38.9E-6,32.90937E-3
39.E-6,21.02187E-3
39.1E-6,11.97188E-3
39.2E-6,40.0625E-4
39.3E-6,-42.90625E-4
39.4E-6,-12.5E-3
39.5E-6,-18.10312E-3
39.6E-6,-19.58125E-3
39.7E-6,-17.6375E-3
39.8E-6,-14.50625E-3
39.9E-6,-12.12812E-3
40.E-6,-10.75312E-3
40.1E-6,-97.53125E-4
40.2E-6,-94.24999E-4
40.3E-6,-95.21875E-4
40.4E-6,-86.3125E-4
40.5E-6,-47.34375E-4
40.6E-6,44.6875E-4
40.7E-6,17.4E-3
40.8E-6,31.3375E-3
40.9E-6,43.525E-3
41.E-6,52.225E-3
41.1E-6,55.58437E-3
41.2E-6,52.13437E-3
41.3E-6,44.5E-3
41.4E-6,37.30312E-3
41.5E-6,34.175E-3
41.6E-6,34.64063E-3
41.7E-6,34.03438E-3
41.8E-6,30.04687E-3
41.9E-6,23.06875E-3
42.E-6,14.81562E-3
42.1E-6,72.46875E-4
42.2E-6,15.75E-4
42.3E-6,-43.03125E-4
42.4E-6,-13.13125E-3
42.5E-6,-24.825E-3
42.6E-6,-36.77187E-3
42.7E-6,-45.23125E-3
42.8E-6,-48.64375E-3
42.9E-6,-47.00625E-3
43.E-6,-41.95312E-3
43.1E-6,-34.07187E-3
43.2E-6,-25.0875E-3
43.3E-6,-16.35312E-3
43.4E-6,-11.09375E-3
43.5E-6,-10.01562E-3
43.6E-6,-11.09375E-3
43.7E-6,-11.75313E-3
43.8E-6,-89.21875E-4
43.9E-6,-27.5625E-4
44.E-6,54.5E-4
44.1E-6,13.84063E-3
44.2E-6,20.225E-3
44.3E-6,22.70312E-3
44.4E-6,20.54687E-3
44.5E-6,15.20937E-3
44.6E-6,10.16562E-3
44.7E-6,55.71875E-4
44.8E-6,-12.28125E-4
44.9E-6,-12.25937E-3
45.E-6,-26.8875E-3
45.1E-6,-40.13437E-3
45.2E-6,-48.3625E-3
45.3E-6,-49.92812E-3
45.4E-6,-46.125E-3
45.5E-6,-40.275E-3
45.6E-6,-35.50625E-3
45.7E-6,-32.79375E-3
45.8E-6,-31.13125E-3
45.9E-6,-28.59375E-3
46.E-6,-24.60312E-3
46.1E-6,-18.57813E-3
46.2E-6,-95.84375E-4
46.3E-6,32.21875E-4
46.4E-6,18.4875E-3
46.5E-6,33.1875E-3
46.6E-6,44.12187E-3
46.7E-6,49.4E-3
46.8E-6,50.20312E-3
46.9E-6,48.83125E-3
47.E-6,46.3875E-3
47.1E-6,43.55313E-3
47.2E-6,40.09375E-3
47.3E-6,35.89062E-3
47.4E-6,30.48125E-3
47.5E-6,24.51563E-3
47.6E-6,18.75E-3
47.7E-6,15.09062E-3
47.8E-6,14.0875E-3
47.9E-6,12.91875E-3
48.E-6,81.71875E-4
48.1E-6,-20.0625E-4
48.2E-6,-14.62812E-3
48.3E-6,-25.05625E-3
48.4E-6,-29.90313E-3
48.5E-6,-28.475E-3
48.6E-6,-22.68437E-3
48.7E-6,-13.87187E-3
48.8E-6,-45.3125E-4
48.9E-6,40.21875E-4
49.E-6,10.75312E-3
49.1E-6,15.39687E-3
49.2E-6,17.1875E-3
49.3E-6,16.875E-3
49.4E-6,17.05625E-3
49.5E-6,19.05E-3
49.6E-6,22.47187E-3
49.7E-6,25.47187E-3
49.8E-6,26.58437E-3
49.9E-6,25.8E-3
50.E-6,24.28437E-3
50.1E-6,22.125E-3
50.2E-6,19.18125E-3
50.3E-6,13.38437E-3
50.4E-6,34.71875E-4
50.5E-6,-99.375E-4
50.6E-6,-25.3E-3
50.7E-6,-39.55E-3
50.8E-6,-49.75312E-3
50.9E-6,-53.65E-3
51.E-6,-51.875E-3
51.1E-6,-48.2625E-3
51.2E-6,-46.44062E-3
51.3E-6,-47.45E-3
51.4E-6,-49.47187E-3
51.5E-6,-49.37187E-3
51.6E-6,-46.00937E-3
51.7E-6,-39.92812E-3
51.8E-6,-31.5375E-3
51.9E-6,-20.9E-3
52.E-6,-83.59374E-4
52.1E-6,47.875E-4
52.2E-6,16.88125E-3
52.3E-6,26.32812E-3
52.4E-6,32.50312E-3
52.5E-6,35.43125E-3
52.6E-6,35.6625E-3
52.7E-6,33.83438E-3
52.8E-6,28.67187E-3
52.9E-6,20.47812E-3
53.E-6,10.19687E-3
53.1E-6,83.4375E-5
53.2E-6,-44.21875E-4
53.3E-6,-52.5625E-4
53.4E-6,-33.15625E-4
53.5E-6,-17.8125E-4
53.6E-6,-30.59375E-4
53.7E-6,-79.65625E-4
53.8E-6,-15.63437E-3
53.9E-6,-23.39375E-3
54.E-6,-28.15625E-3
54.1E-6,-27.23437E-3
54.2E-6,-21.725E-3
54.3E-6,-13.6E-3
54.4E-6,-49.34375E-4
54.5E-6,40.0625E-4
54.6E-6,13.86875E-3
54.7E-6,24.4125E-3
54.8E-6,33.32187E-3
54.9E-6,39.55625E-3
55.E-6,42.79687E-3
55.1E-6,44.39062E-3
55.2E-6,44.45625E-3
55.3E-6,43.56875E-3
55.4E-6,42.05E-3
55.5E-6,40.47187E-3
55.6E-6,39.675E-3
55.7E-6,39.56875E-3
55.8E-6,39.575E-3
55.9E-6,36.84687E-3
56.E-6,29.24687E-3
56.1E-6,16.09375E-3
56.2E-6,-41.25E-5
56.3E-6,-16.25625E-3
56.4E-6,-27.7875E-3
56.5E-6,-34.40312E-3
56.6E-6,-36.63437E-3
56.7E-6,-36.37812E-3
56.8E-6,-35.66875E-3
56.9E-6,-34.9625E-3
57.E-6,-34.59375E-3
57.1E-6,-33.70937E-3
57.2E-6,-31.47187E-3
57.3E-6,-27.80312E-3
57.4E-6,-23.9875E-3
57.5E-6,-20.5375E-3
57.6E-6,-16.46875E-3
57.7E-6,-10.1625E-3
57.8E-6,-10.09375E-4
57.9E-6,98.3125E-4
58.E-6,20.2125E-3
58.1E-6,27.80312E-3
58.2E-6,31.79063E-3
58.3E-6,31.27187E-3
58.4E-6,25.84063E-3
58.5E-6,15.50937E-3
58.6E-6,18.96875E-4
58.7E-6,-11.46562E-3
58.8E-6,-21.63437E-3
58.9E-6,-27.20312E-3
59.E-6,-28.95937E-3
59.1E-6,-29.37187E-3
59.2E-6,-31.31875E-3
59.3E-6,-35.075E-3
59.4E-6,-39.975E-3
59.5E-6,-43.37187E-3
59.6E-6,-44.375E-3
59.7E-6,-42.7E-3
59.8E-6,-39.13125E-3
59.9E-6,-34.25938E-3
60.E-6,-27.84375E-3
60.1E-6,-19.7125E-3
60.2E-6,-91.71875E-4
60.3E-6,34.09375E-4
60.4E-6,16.6E-3
60.5E-6,28.68125E-3
60.6E-6,37.125E-3
60.7E-6,41.09062E-3
60.8E-6,41.7125E-3
60.9E-6,40.58125E-3
61.E-6,39.2375E-3
61.1E-6,38.93437E-3
61.2E-6,39.02188E-3
61.3E-6,39.74687E-3
61.4E-6,40.82812E-3
61.5E-6,40.29687E-3
61.6E-6,35.94688E-3
61.7E-6,27.30625E-3
61.8E-6,15.30937E-3
61.9E-6,30.90625E-4
62.E-6,-67.625E-4
62.1E-6,-13.35E-3
62.2E-6,-17.18125E-3
62.3E-6,-19.51875E-3
62.4E-6,-20.74687E-3
62.5E-6,-20.6125E-3
62.6E-6,-18.11875E-3
62.7E-6,-13.06875E-3
62.8E-6,-66.28125E-4
62.9E-6,-71.5625E-5
63.E-6,35.28125E-4
63.1E-6,56.96875E-4
63.2E-6,69.34375E-4
63.3E-6,87.25E-4
63.4E-6,12.79375E-3
63.5E-6,19.44375E-3
63.6E-6,27.85937E-3
63.7E-6,35.47812E-3
63.8E-6,40.82187E-3
63.9E-6,41.81562E-3
64.E-6,38.28437E-3
64.1E-6,31.15E-3
64.2E-6,20.48437E-3
64.3E-6,80.53125E-4
64.4E-6,-43.375E-4
64.5E-6,-15.15E-3
64.6E-6,-23.34375E-3
64.7E-6,-30.23437E-3
64.8E-6,-36.95E-3
64.9E-6,-43.525E-3
65.E-6,-49.06875E-3
65.1E-6,-52.075E-3
65.2E-6,-52.72187E-3
65.3E-6,-51.54688E-3
65.4E-6,-50.24687E-3
65.5E-6,-49.23125E-3
65.6E-6,-47.14062E-3
65.7E-6,-41.925E-3
65.8E-6,-32.89687E-3
65.9E-6,-20.12187E-3
66.E-6,-58.25E-4
66.1E-6,70.34375E-4
66.2E-6,16.69375E-3
66.3E-6,21.92812E-3
66.4E-6,23.25E-3
66.5E-6,22.04375E-3
66.60001E-6,20.E-3
66.7E-6,18.57813E-3
66.8E-6,18.175E-3
66.9E-6,18.53125E-3
67.E-6,18.63438E-3
67.1E-6,17.7125E-3
67.2E-6,15.29687E-3
67.3E-6,10.96562E-3
67.4E-6,44.84375E-4
67.5E-6,-31.65625E-4
67.6E-6,-10.76563E-3
67.7E-6,-17.1E-3
67.8E-6,-21.90625E-3
67.9E-6,-25.6125E-3
68.E-6,-27.87812E-3
68.1E-6,-27.375E-3
68.2E-6,-23.02812E-3
68.3E-6,-14.10625E-3
68.4E-6,-34.25E-4
68.5E-6,66.625E-4
68.6E-6,13.50938E-3
68.7E-6,17.45625E-3
68.8E-6,19.25937E-3
68.9E-6,21.62187E-3
69.E-6,25.39375E-3
69.1E-6,31.74062E-3
69.2E-6,39.4E-3
69.3E-6,46.66875E-3
69.4E-6,52.20625E-3
69.5E-6,54.98125E-3
69.6E-6,54.30312E-3
