-20.E-6,-71.875E-6
-19.9E-6,-31.25E-6
-19.8E-6,-68.75E-6
-19.7E-6,-84.37499E-6
-19.6E-6,-75.E-6
-19.5E-6,18.75E-6
-19.4E-6,-25.E-6
-19.3E-6,68.75E-6
-19.2E-6,-17.8125E-5
-19.1E-6,-78.125E-6
-19.E-6,93.75E-6
-18.9E-6,59.375E-6
-18.8E-6,-12.5E-6
-18.7E-6,93.75E-7
-18.6E-6,-15.625E-6
-18.5E-6,37.5E-6
-18.4E-6,-31.25E-6
-18.3E-6,-56.25E-6
-18.2E-6,-11.5625E-5
-18.1E-6,40.625E-6
-18.E-6,-56.25E-6
-17.9E-6,-46.875E-6
-17.8E-6,-87.5E-6
-17.7E-6,-53.125E-6
-17.6E-6,-62.5E-6
-17.5E-6,-10.625E-5
-17.4E-6,14.375E-5
-17.3E-6,65.625E-6
-17.2E-6,21.875E-6
-17.1E-6,90.625E-6
-17.E-6,-15.625E-6
-16.9E-6,-59.375E-6
-16.8E-6,31.25E-7
-16.7E-6,-84.37499E-6
-16.6E-6,-56.25E-6
-16.5E-6,-17.1875E-5
-16.4E-6,21.875E-6
-16.3E-6,-59.375E-6
-16.2E-6,62.5E-7
-16.1E-6,-84.37499E-6
-16.E-6,-37.5E-6
-15.9E-6,-65.625E-6
-15.8E-6,-12.1875E-5
-15.7E-6,-59.375E-6
-15.6E-6,-13.75E-5
-15.5E-6,11.25E-5
-15.4E-6,-31.25E-6
-15.3E-6,15.625E-6
-15.2E-6,-56.25E-6
-15.1E-6,-56.25E-6
-15.E-6,-10.3125E-5
-14.9E-6,93.75E-7
-14.8E-6,-12.5E-5
-14.7E-6,-43.75E-6
-14.6E-6,-34.375E-6
-14.5E-6,-50.E-6
-14.4E-6,-65.625E-6
-14.3E-6,93.75E-7
-14.2E-6,-93.75E-7
-14.1E-6,87.5E-6
-14.E-6,-93.75E-7
-13.9E-6,-10.3125E-5
-13.8E-6,00.E+0
-13.7E-6,-93.75E-6
-13.6E-6,-12.5E-6
-13.5E-6,-10.E-5
-13.4E-6,-62.5E-6
-13.3E-6,-78.125E-6
-13.2E-6,-37.5E-6
-13.1E-6,31.25E-7
-13.E-6,12.5E-6
-12.9E-6,28.125E-6
-12.8E-6,-13.4375E-5
-12.7E-6,12.5E-6
-12.6E-6,75.E-6
-12.5E-6,-17.5E-5
-12.4E-6,56.25E-6
-12.3E-6,-84.37499E-6
-12.2E-6,-53.125E-6
-12.1E-6,10.9375E-5
-12.E-6,-37.5E-6
-11.9E-6,18.75E-6
-11.8E-6,-62.5E-6
-11.7E-6,-25.E-6
-11.6E-6,-68.75E-6
-11.5E-6,-25.E-6
-11.4E-6,-22.1875E-5
-11.3E-6,-21.875E-6
-11.2E-6,-56.25E-6
-11.1E-6,-62.5E-7
-11.E-6,15.625E-6
-10.9E-6,-84.37499E-6
-10.8E-6,-75.E-6
-10.7E-6,-15.E-5
-10.6E-6,25.E-6
-10.5E-6,-31.25E-7
-10.4E-6,62.5E-7
-10.3E-6,-25.E-6
-10.2E-6,-56.25E-6
-10.1E-6,-46.875E-6
-10.E-6,10.3125E-5
-98.99999E-7,-87.5E-6
-97.99999E-7,21.875E-6
-96.99999E-7,71.875E-6
-95.99999E-7,-13.125E-5
-95.E-7,-93.75E-7
-94.E-7,75.E-6
-92.99999E-7,-11.875E-5
-91.99999E-7,-34.375E-6
-90.99999E-7,-68.75E-6
-89.99999E-7,10.625E-5
-89.E-7,-96.875E-6
-88.E-7,-71.875E-6
-86.99999E-7,-59.375E-6
-85.99999E-7,-75.E-6
-84.99999E-7,-34.375E-6
-83.99999E-7,-62.5E-7
-83.E-7,-90.625E-6
-82.E-7,34.375E-6
-80.99999E-7,-93.75E-7
-79.99999E-7,-68.75E-6
-78.99999E-7,21.875E-6
-77.99999E-7,75.E-6
-77.E-7,-31.25E-7
-75.99999E-7,-12.5E-6
-74.99999E-7,31.25E-7
-74.E-7,-10.625E-5
-72.99999E-7,-84.37499E-6
-71.99999E-7,-62.5E-7
-70.99999E-7,40.625E-6
-69.99999E-7,62.5E-7
-68.99999E-7,-15.625E-6
-67.99999E-7,-15.625E-6
-66.99999E-7,-93.75E-7
-65.99999E-7,-34.375E-6
-64.99999E-7,12.8125E-5
-63.99999E-7,-34.375E-6
-62.99999E-7,-11.25E-5
-61.99999E-7,-10.9375E-5
-60.99999E-7,62.5E-6
-59.99999E-7,-71.875E-6
-58.99999E-7,-12.8125E-5
-57.99999E-7,93.75E-6
-56.99999E-7,21.875E-6
-55.99999E-7,-15.625E-6
-54.99999E-7,93.75E-6
-53.99999E-7,-37.5E-6
-52.99999E-7,21.875E-6
-51.99999E-7,-71.875E-6
-50.99999E-7,18.75E-6
-49.99999E-7,25.E-6
-48.99999E-7,31.25E-7
-47.99999E-7,87.5E-6
-46.99999E-7,-59.375E-6
-45.99999E-7,31.25E-6
-44.99999E-7,-93.75E-6
-43.99999E-7,-31.25E-7
-42.99999E-7,-75.E-6
-41.99999E-7,56.25E-6
-40.99999E-7,-25.E-6
-40.E-7,-10.625E-5
-38.99999E-7,14.0625E-5
-37.99999E-7,-68.75E-6
-36.99999E-7,-78.125E-6
-35.99999E-7,-10.9375E-5
-34.99999E-7,87.5E-6
-33.99999E-7,68.75E-6
-32.99999E-7,87.5E-6
-31.99999E-7,12.5E-6
-30.99999E-7,93.75E-7
-29.99999E-7,-14.375E-5
-28.99999E-7,21.875E-6
-27.99999E-7,10.625E-5
-26.99999E-7,-40.625E-6
-25.99999E-7,-11.5625E-5
-24.99999E-7,-53.125E-6
-23.99999E-7,12.1875E-5
-22.99999E-7,25.E-6
-21.99999E-7,-25.E-6
-20.99999E-7,-56.25E-6
-19.99999E-7,-87.5E-6
-18.99999E-7,59.375E-6
-17.99999E-7,-15.625E-6
-16.99999E-7,-59.375E-6
-15.99999E-7,34.375E-6
-14.99999E-7,18.75E-6
-13.99999E-7,75.E-6
-12.99999E-7,37.5E-6
-11.99999E-7,-12.5E-6
-10.99999E-7,68.75E-6
-99.99993E-8,-93.75E-6
-89.99993E-8,-12.5E-6
-79.99993E-8,00.E+0
-69.99992E-8,53.125E-6
-59.99993E-8,-37.5E-6
-49.99993E-8,34.375E-6
-39.99993E-8,-31.25E-7
-29.99993E-8,-65.625E-6
-19.99993E-8,18.75E-6
-99.99926E-9,-31.25E-6
73.89644E-14,65.65625E-4
10.00007E-8,-86.26249E-3
20.00007E-8,29.46563E-3
30.00007E-8,-64.52187E-3
40.00007E-8,-21.64375E-3
50.00007E-8,-40.54688E-3
60.00008E-8,-68.89062E-3
70.00007E-8,-86.59375E-4
80.00007E-8,-90.79687E-3
90.00008E-8,-20.68125E-3
10.00001E-7,-63.33438E-3
11.00001E-7,-38.1875E-3
12.00001E-7,-42.4875E-3
13.00001E-7,-50.12812E-3
14.00001E-7,-17.75E-3
15.00001E-7,-29.3E-3
16.00001E-7,-14.25E-3
17.00001E-7,58.E-4
18.00001E-7,24.625E-4
19.00001E-7,31.225E-3
20.00001E-7,29.96875E-3
21.00001E-7,46.28437E-3
22.00001E-7,44.88437E-3
23.00001E-7,37.05625E-3
24.00001E-7,29.65625E-3
25.00001E-7,38.3125E-4
26.00001E-7,-79.6875E-4
27.00001E-7,-23.8125E-3
28.00001E-7,-26.03437E-3
29.00001E-7,-15.9625E-3
30.00001E-7,-67.125E-4
31.00001E-7,48.75E-5
32.00001E-7,-18.475E-3
33.00001E-7,-45.73125E-3
34.00001E-7,-71.8875E-3
35.00001E-7,-58.19375E-3
36.00001E-7,-24.31875E-3
37.00001E-7,-60.4125E-3
38.00001E-7,-58.875E-3
39.00001E-7,-34.52813E-3
40.00001E-7,-35.46562E-3
41.00001E-7,-11.10625E-3
42.00001E-7,13.5625E-4
43.00001E-7,21.75312E-3
44.00001E-7,34.775E-3
45.00001E-7,45.39688E-3
46.00001E-7,55.25E-3
47.00001E-7,52.9625E-3
48.00001E-7,53.91562E-3
49.00001E-7,45.09375E-3
50.00001E-7,46.0625E-3
51.00001E-7,55.31562E-3
52.00001E-7,61.20937E-3
53.00001E-7,68.25312E-3
54.00001E-7,72.74999E-3
55.00001E-7,69.05E-3
56.00001E-7,54.25625E-3
57.00001E-7,27.51875E-3
58.00001E-7,34.8125E-4
59.00001E-7,-13.80937E-3
60.00001E-7,-22.1375E-3
61.00001E-7,-21.86562E-3
62.00001E-7,-25.80625E-3
63.00001E-7,-43.15625E-3
64.00001E-7,-70.84375E-3
65.00001E-7,-83.60312E-3
66.00001E-7,-60.15E-3
67.00001E-7,-14.43125E-3
68.00001E-7,16.225E-3
69.00001E-7,43.71875E-4
70.00001E-7,-16.88125E-3
71.00001E-7,25.59375E-4
72.00001E-7,19.35937E-3
73.00001E-7,12.75E-4
74.00001E-7,17.35625E-3
75.00001E-7,34.775E-3
76.00001E-7,41.90625E-3
77.E-7,53.40312E-3
78.00001E-7,54.65625E-3
79.00001E-7,49.92812E-3
80.00001E-7,33.21562E-3
81.00001E-7,14.4875E-3
82.00001E-7,-57.34375E-4
83.E-7,-21.55313E-3
84.00001E-7,-25.79062E-3
85.00001E-7,-25.45938E-3
86.00001E-7,-23.93437E-3
87.00001E-7,-30.4875E-3
88.00001E-7,-41.2E-3
89.E-7,-51.54062E-3
90.00001E-7,-60.55937E-3
91.00001E-7,-62.08125E-3
92.00001E-7,-59.03125E-3
93.00001E-7,-55.775E-3
94.00001E-7,-59.4125E-3
95.E-7,-67.49375E-3
96.00001E-7,-69.4875E-3
97.00001E-7,-58.21562E-3
98.00001E-7,-29.83437E-3
99.00001E-7,24.5625E-4
10.E-6,19.89063E-3
10.1E-6,22.37188E-3
10.2E-6,23.90938E-3
10.3E-6,33.99375E-3
10.4E-6,41.27812E-3
10.5E-6,29.57187E-3
10.6E-6,15.74062E-3
10.7E-6,28.59687E-3
10.8E-6,41.27187E-3
10.9E-6,41.89062E-3
11.E-6,49.06562E-3
11.1E-6,46.2625E-3
11.2E-6,35.1625E-3
11.3E-6,21.375E-3
11.4E-6,85.09375E-4
11.5E-6,-22.84375E-4
11.6E-6,-12.675E-3
11.7E-6,-19.81562E-3
11.8E-6,-27.07812E-3
11.9E-6,-34.24063E-3
12.E-6,-39.91563E-3
12.1E-6,-39.825E-3
12.2E-6,-28.18125E-3
12.3E-6,-11.51562E-3
12.4E-6,21.34375E-4
12.5E-6,55.59375E-4
12.6E-6,-54.375E-5
12.7E-6,-63.6875E-4
12.8E-6,-17.8125E-5
12.9E-6,22.37812E-3
13.E-6,51.43125E-3
13.1E-6,70.54062E-3
13.2E-6,74.24062E-3
13.3E-6,70.48437E-3
13.4E-6,72.225E-3
13.5E-6,75.77188E-3
13.6E-6,67.34062E-3
13.7E-6,43.79687E-3
13.8E-6,19.69375E-3
13.9E-6,99.125E-4
14.E-6,65.71875E-4
14.1E-6,-78.34375E-4
14.2E-6,-22.42813E-3
14.3E-6,-25.88125E-3
14.4E-6,-33.82812E-3
14.5E-6,-42.74688E-3
14.6E-6,-41.75312E-3
14.7E-6,-37.95625E-3
14.8E-6,-35.20625E-3
14.9E-6,-37.96875E-3
15.E-6,-47.45938E-3
15.1E-6,-59.69062E-3
15.2E-6,-65.78125E-3
15.3E-6,-59.20625E-3
15.4E-6,-41.64062E-3
15.5E-6,-18.10312E-3
15.6E-6,24.6875E-4
15.7E-6,14.36562E-3
15.8E-6,17.175E-3
15.9E-6,16.4E-3
16.E-6,17.49375E-3
16.1E-6,20.1375E-3
16.2E-6,19.74375E-3
16.3E-6,14.26875E-3
16.4E-6,73.4375E-4
16.5E-6,53.53125E-4
16.6E-6,96.03125E-4
16.7E-6,12.77187E-3
16.8E-6,63.4375E-4
16.9E-6,-60.6875E-4
17.E-6,-13.25937E-3
17.1E-6,-12.72812E-3
17.2E-6,-15.27188E-3
17.3E-6,-29.82187E-3
17.4E-6,-49.30937E-3
17.5E-6,-59.32812E-3
17.6E-6,-60.51562E-3
17.7E-6,-58.90312E-3
17.8E-6,-47.44062E-3
17.9E-6,-25.53437E-3
18.E-6,-85.15624E-4
18.1E-6,10.1875E-4
18.2E-6,44.78125E-4
18.3E-6,29.9375E-4
18.4E-6,30.15625E-4
18.5E-6,91.96875E-4
18.6E-6,21.72812E-3
18.7E-6,34.70312E-3
18.8E-6,45.60625E-3
18.9E-6,54.725E-3
19.E-6,64.4875E-3
19.1E-6,75.6375E-3
19.2E-6,84.08437E-3
19.3E-6,83.73125E-3
19.4E-6,70.24688E-3
19.5E-6,47.36562E-3
19.6E-6,24.175E-3
19.7E-6,68.78125E-4
19.8E-6,-51.21875E-4
19.9E-6,-16.83125E-3
20.E-6,-28.3E-3
20.1E-6,-33.37812E-3
20.2E-6,-26.03437E-3
20.3E-6,-11.90625E-3
20.4E-6,-46.21875E-4
20.5E-6,-96.46875E-4
20.6E-6,-20.19062E-3
20.7E-6,-27.15625E-3
20.8E-6,-28.49062E-3
20.9E-6,-26.9E-3
21.E-6,-18.3875E-3
21.1E-6,-75.9375E-5
21.2E-6,15.375E-3
21.3E-6,21.70938E-3
21.4E-6,24.5375E-3
21.5E-6,28.80625E-3
21.6E-6,32.16562E-3
21.7E-6,35.10937E-3
21.8E-6,35.42187E-3
21.9E-6,29.36562E-3
22.E-6,18.3875E-3
22.1E-6,66.8125E-4
22.2E-6,-16.0625E-4
22.3E-6,-56.34375E-4
22.4E-6,-70.875E-4
22.5E-6,-96.15624E-4
22.6E-6,-14.90625E-3
22.7E-6,-20.99687E-3
22.8E-6,-27.03437E-3
22.9E-6,-35.14062E-3
23.E-6,-48.24375E-3
23.1E-6,-64.39687E-3
23.2E-6,-76.325E-3
23.3E-6,-76.13438E-3
23.4E-6,-62.62812E-3
23.5E-6,-44.60625E-3
23.6E-6,-32.2375E-3
23.7E-6,-26.96562E-3
23.8E-6,-22.95625E-3
23.9E-6,-15.54687E-3
24.E-6,-74.625E-4
24.1E-6,-11.5625E-4
24.2E-6,51.40625E-4
24.3E-6,13.93125E-3
24.4E-6,20.86562E-3
24.5E-6,22.40312E-3
24.6E-6,23.54375E-3
24.7E-6,30.575E-3
24.8E-6,40.44375E-3
24.9E-6,46.89687E-3
25.E-6,48.70312E-3
25.1E-6,44.3625E-3
25.2E-6,33.19062E-3
25.3E-6,19.24063E-3
25.4E-6,51.5625E-4
25.5E-6,-87.3125E-4
25.6E-6,-22.02187E-3
25.7E-6,-31.6125E-3
25.8E-6,-34.40937E-3
25.9E-6,-29.53125E-3
26.E-6,-19.9E-3
26.1E-6,-12.36875E-3
26.2E-6,-10.87812E-3
26.3E-6,-13.2E-3
26.4E-6,-12.37187E-3
26.5E-6,-39.84375E-4
26.6E-6,99.09375E-4
26.7E-6,21.69687E-3
26.8E-6,27.8875E-3
26.9E-6,31.3E-3
27.E-6,37.71875E-3
27.1E-6,47.67812E-3
27.2E-6,56.97813E-3
27.3E-6,61.36562E-3
27.4E-6,61.45625E-3
27.5E-6,56.66875E-3
27.6E-6,45.325E-3
27.7E-6,28.3875E-3
27.8E-6,13.53437E-3
27.9E-6,68.1875E-4
28.E-6,60.75E-4
28.1E-6,48.1875E-4
28.2E-6,18.03125E-4
28.3E-6,-19.3125E-4
28.4E-6,-85.625E-4
28.5E-6,-18.45312E-3
28.6E-6,-29.92187E-3
28.7E-6,-41.92812E-3
28.8E-6,-52.675E-3
28.9E-6,-57.38437E-3
29.E-6,-54.27187E-3
29.1E-6,-45.09062E-3
29.2E-6,-34.825E-3
29.3E-6,-27.1375E-3
29.4E-6,-22.91875E-3
29.5E-6,-17.72812E-3
29.6E-6,-85.1875E-4
29.7E-6,27.34375E-4
29.8E-6,10.3875E-3
29.9E-6,10.06875E-3
30.E-6,39.84375E-4
30.1E-6,-14.9375E-4
30.2E-6,-96.875E-5
30.3E-6,48.75E-4
30.4E-6,12.1E-3
30.5E-6,17.77812E-3
30.6E-6,20.69062E-3
30.7E-6,19.35E-3
30.8E-6,99.59375E-4
30.9E-6,-54.125E-4
31.E-6,-20.8875E-3
31.1E-6,-31.77812E-3
31.2E-6,-38.15312E-3
31.3E-6,-42.62812E-3
31.4E-6,-44.19687E-3
31.5E-6,-41.0125E-3
31.6E-6,-36.15937E-3
31.7E-6,-32.96562E-3
31.8E-6,-32.29375E-3
31.9E-6,-31.61562E-3
32.E-6,-28.8625E-3
32.1E-6,-21.8125E-3
32.2E-6,-96.625E-4
32.3E-6,35.71875E-4
32.4E-6,13.69062E-3
32.5E-6,21.125E-3
32.6E-6,28.63437E-3
32.7E-6,40.20938E-3
32.8E-6,55.5E-3
32.9E-6,68.44687E-3
33.E-6,73.02812E-3
33.1E-6,66.81562E-3
33.2E-6,53.26562E-3
33.3E-6,38.74687E-3
33.4E-6,27.01562E-3
33.5E-6,18.46563E-3
33.6E-6,12.49062E-3
33.7E-6,88.03125E-4
33.8E-6,77.15625E-4
33.9E-6,66.40625E-4
34.E-6,34.34375E-4
34.1E-6,-19.875E-4
34.2E-6,-71.84375E-4
34.3E-6,-11.14375E-3
34.4E-6,-15.50937E-3
34.5E-6,-20.53125E-3
34.6E-6,-23.91875E-3
34.7E-6,-22.4625E-3
34.8E-6,-17.9125E-3
34.9E-6,-12.36562E-3
35.E-6,-62.21875E-4
35.1E-6,34.90625E-4
35.2E-6,15.84687E-3
35.3E-6,27.58125E-3
35.4E-6,35.11563E-3
35.5E-6,35.35625E-3
35.6E-6,27.4375E-3
35.7E-6,16.14062E-3
35.8E-6,86.3125E-4
35.9E-6,82.5E-4
36.E-6,12.8125E-3
36.1E-6,16.9125E-3
36.2E-6,16.3375E-3
36.3E-6,10.44062E-3
36.4E-6,19.71875E-4
36.5E-6,-73.6875E-4
36.6E-6,-17.4875E-3
36.7E-6,-28.55312E-3
36.8E-6,-39.97187E-3
36.9E-6,-49.02187E-3
37.E-6,-54.6875E-3
37.1E-6,-57.65625E-3
37.2E-6,-58.37187E-3
37.3E-6,-56.04062E-3
37.4E-6,-49.58437E-3
37.5E-6,-40.2125E-3
37.6E-6,-31.37812E-3
37.7E-6,-25.02188E-3
37.8E-6,-20.56563E-3
37.9E-6,-17.06562E-3
38.E-6,-15.27812E-3
38.1E-6,-14.34687E-3
38.2E-6,-94.24999E-4
38.3E-6,28.15625E-4
38.4E-6,21.24687E-3
38.5E-6,39.40937E-3
38.6E-6,51.38437E-3
38.7E-6,53.31875E-3
38.8E-6,45.7625E-3
38.9E-6,33.4E-3
39.E-6,21.21875E-3
39.1E-6,11.96875E-3
39.2E-6,40.46875E-4
39.3E-6,-42.71875E-4
39.4E-6,-12.46563E-3
39.5E-6,-18.225E-3
39.6E-6,-19.74375E-3
39.7E-6,-17.775E-3
39.8E-6,-14.44688E-3
39.9E-6,-12.1E-3
40.E-6,-10.76563E-3
40.1E-6,-98.75E-4
40.2E-6,-93.84375E-4
40.3E-6,-93.0625E-4
40.4E-6,-86.71875E-4
40.5E-6,-45.9375E-4
40.6E-6,43.78125E-4
40.7E-6,17.43438E-3
40.8E-6,31.62812E-3
40.9E-6,43.7875E-3
41.E-6,52.53438E-3
41.1E-6,55.83438E-3
41.2E-6,52.83125E-3
41.3E-6,45.14062E-3
41.4E-6,37.5375E-3
41.5E-6,34.55625E-3
41.6E-6,34.69687E-3
41.7E-6,34.51875E-3
41.8E-6,30.37187E-3
41.9E-6,23.3125E-3
42.E-6,14.85312E-3
42.1E-6,75.46875E-4
42.2E-6,17.125E-4
42.3E-6,-42.0625E-4
42.4E-6,-12.9E-3
42.5E-6,-24.76875E-3
42.6E-6,-36.6125E-3
42.7E-6,-45.29687E-3
42.8E-6,-48.79062E-3
42.9E-6,-47.36562E-3
43.E-6,-42.07188E-3
43.1E-6,-34.43125E-3
43.2E-6,-25.33125E-3
43.3E-6,-16.50937E-3
43.4E-6,-10.9125E-3
43.5E-6,-97.9375E-4
43.6E-6,-11.04063E-3
43.7E-6,-11.675E-3
43.8E-6,-89.40625E-4
43.9E-6,-26.34375E-4
44.E-6,56.03125E-4
44.1E-6,13.94687E-3
44.2E-6,20.39688E-3
44.3E-6,22.87813E-3
44.4E-6,20.81562E-3
44.5E-6,15.7875E-3
44.6E-6,10.46875E-3
44.7E-6,58.375E-4
44.8E-6,-96.5625E-5
44.9E-6,-12.20937E-3
45.E-6,-27.0375E-3
45.1E-6,-40.54375E-3
45.2E-6,-48.85313E-3
45.3E-6,-50.4E-3
45.4E-6,-46.49375E-3
45.5E-6,-40.46562E-3
45.6E-6,-35.63125E-3
45.7E-6,-32.84688E-3
45.8E-6,-31.18437E-3
45.9E-6,-28.55625E-3
46.E-6,-24.45625E-3
46.1E-6,-18.67812E-3
46.2E-6,-95.59374E-4
46.3E-6,33.E-4
46.4E-6,18.55312E-3
46.5E-6,33.54375E-3
46.6E-6,44.54063E-3
46.7E-6,49.91562E-3
46.8E-6,50.80625E-3
46.9E-6,49.12812E-3
47.E-6,46.6625E-3
47.1E-6,44.05E-3
47.2E-6,40.49375E-3
47.3E-6,36.01875E-3
47.4E-6,30.68125E-3
47.5E-6,24.625E-3
47.6E-6,18.77812E-3
47.7E-6,15.07812E-3
47.8E-6,14.125E-3
47.9E-6,13.13437E-3
48.E-6,83.87499E-4
48.1E-6,-16.40625E-4
48.2E-6,-14.56875E-3
48.3E-6,-25.2125E-3
48.4E-6,-29.99687E-3
48.5E-6,-28.72187E-3
48.6E-6,-22.70625E-3
48.7E-6,-13.97812E-3
48.8E-6,-45.59375E-4
48.9E-6,41.34375E-4
49.E-6,10.93437E-3
49.1E-6,15.70937E-3
49.2E-6,17.35E-3
49.3E-6,17.09375E-3
49.4E-6,17.2375E-3
49.5E-6,19.175E-3
49.6E-6,22.82812E-3
49.7E-6,25.81875E-3
49.8E-6,26.89687E-3
49.9E-6,26.175E-3
50.E-6,24.59375E-3
50.1E-6,22.48125E-3
50.2E-6,19.3625E-3
50.3E-6,13.5375E-3
50.4E-6,37.125E-4
50.5E-6,-99.03125E-4
50.6E-6,-25.20312E-3
50.7E-6,-39.77187E-3
50.8E-6,-49.98437E-3
50.9E-6,-54.05312E-3
51.E-6,-52.17812E-3
51.1E-6,-48.58438E-3
51.2E-6,-46.76875E-3
51.3E-6,-47.77812E-3
51.4E-6,-49.90625E-3
51.5E-6,-49.625E-3
51.6E-6,-46.18125E-3
51.7E-6,-39.98438E-3
51.8E-6,-31.51875E-3
51.9E-6,-20.9125E-3
52.E-6,-81.46875E-4
52.1E-6,48.59375E-4
52.2E-6,17.07812E-3
52.3E-6,26.66562E-3
52.4E-6,32.84062E-3
52.5E-6,35.65937E-3
52.6E-6,36.12188E-3
52.7E-6,34.13125E-3
52.8E-6,29.26875E-3
52.9E-6,20.75625E-3
53.E-6,10.11875E-3
53.1E-6,10.1875E-4
53.2E-6,-43.96875E-4
53.3E-6,-52.09375E-4
53.4E-6,-33.0625E-4
53.5E-6,-18.1875E-4
53.6E-6,-29.75E-4
53.7E-6,-79.40625E-4
53.8E-6,-15.7E-3
53.9E-6,-23.55312E-3
54.E-6,-28.0125E-3
54.1E-6,-27.44687E-3
54.2E-6,-21.85E-3
54.3E-6,-13.65625E-3
54.4E-6,-49.0625E-4
54.5E-6,42.21875E-4
54.6E-6,14.175E-3
54.7E-6,24.54375E-3
54.8E-6,33.7E-3
54.9E-6,39.9375E-3
55.E-6,43.1875E-3
55.1E-6,44.7625E-3
55.2E-6,44.8125E-3
55.3E-6,43.94375E-3
55.4E-6,42.45625E-3
55.5E-6,40.7875E-3
55.6E-6,39.89375E-3
55.7E-6,39.90625E-3
55.8E-6,39.8875E-3
55.9E-6,37.14375E-3
56.E-6,29.59687E-3
56.1E-6,16.375E-3
56.2E-6,-16.5625E-5
56.3E-6,-16.16563E-3
56.4E-6,-27.84062E-3
56.5E-6,-34.54687E-3
56.6E-6,-36.98125E-3
56.7E-6,-36.725E-3
56.8E-6,-35.94375E-3
56.9E-6,-35.13125E-3
57.E-6,-34.83125E-3
57.1E-6,-33.83438E-3
57.2E-6,-31.5125E-3
57.3E-6,-28.1125E-3
57.4E-6,-24.225E-3
57.5E-6,-20.58125E-3
57.6E-6,-16.35E-3
57.7E-6,-10.1875E-3
57.8E-6,-96.875E-5
57.9E-6,10.09688E-3
58.E-6,20.65312E-3
58.1E-6,28.26562E-3
58.2E-6,32.14375E-3
58.3E-6,31.79687E-3
58.4E-6,26.33438E-3
58.5E-6,15.73437E-3
58.6E-6,20.3125E-4
58.7E-6,-11.59375E-3
58.8E-6,-21.92812E-3
58.9E-6,-27.45312E-3
59.E-6,-29.15625E-3
59.1E-6,-29.57813E-3
59.2E-6,-31.38125E-3
59.3E-6,-35.42813E-3
59.4E-6,-40.13437E-3
59.5E-6,-43.62188E-3
59.6E-6,-44.40938E-3
59.7E-6,-42.85938E-3
59.8E-6,-39.25625E-3
59.9E-6,-34.35313E-3
60.E-6,-28.025E-3
60.1E-6,-19.74375E-3
60.2E-6,-92.06249E-4
60.3E-6,33.3125E-4
60.4E-6,16.85625E-3
60.5E-6,28.98125E-3
60.6E-6,37.64375E-3
60.7E-6,41.60313E-3
60.8E-6,42.175E-3
60.9E-6,41.1375E-3
61.E-6,39.75E-3
61.1E-6,39.2875E-3
61.2E-6,39.225E-3
61.3E-6,40.01562E-3
61.4E-6,41.025E-3
61.5E-6,40.51562E-3
61.6E-6,36.34375E-3
61.7E-6,27.54688E-3
61.8E-6,15.6E-3
61.9E-6,31.71875E-4
62.E-6,-67.3125E-4
62.1E-6,-13.45313E-3
62.2E-6,-17.3625E-3
62.3E-6,-19.66875E-3
62.4E-6,-20.90312E-3
62.5E-6,-20.69062E-3
62.6E-6,-18.33125E-3
62.7E-6,-13.37812E-3
62.8E-6,-65.125E-4
62.9E-6,-54.375E-5
63.E-6,35.875E-4
63.1E-6,57.71875E-4
63.2E-6,71.71875E-4
63.3E-6,89.9375E-4
63.4E-6,12.97187E-3
63.5E-6,19.6125E-3
63.6E-6,27.9875E-3
63.7E-6,35.97812E-3
63.8E-6,41.15625E-3
63.9E-6,42.28125E-3
64.E-6,38.92187E-3
64.1E-6,31.41562E-3
64.2E-6,20.8625E-3
64.3E-6,83.0625E-4
64.4E-6,-44.03125E-4
64.5E-6,-15.30312E-3
64.6E-6,-23.73437E-3
64.7E-6,-30.69375E-3
64.8E-6,-37.24688E-3
64.9E-6,-44.0125E-3
65.E-6,-49.48437E-3
65.1E-6,-52.64062E-3
65.2E-6,-52.8875E-3
65.3E-6,-51.95625E-3
65.4E-6,-50.46562E-3
65.5E-6,-49.4375E-3
65.6E-6,-47.31875E-3
65.7E-6,-42.19375E-3
65.8E-6,-33.01875E-3
65.9E-6,-20.2125E-3
66.E-6,-56.75E-4
66.1E-6,73.03125E-4
66.2E-6,16.9625E-3
66.3E-6,22.24687E-3
66.4E-6,23.5625E-3
66.5E-6,22.44687E-3
66.60001E-6,20.27812E-3
66.7E-6,18.89375E-3
66.8E-6,18.44062E-3
66.9E-6,18.58125E-3
67.E-6,18.75E-3
67.1E-6,17.87188E-3
67.2E-6,15.44375E-3
67.3E-6,11.1125E-3
67.4E-6,45.65625E-4
67.5E-6,-31.5E-4
67.6E-6,-10.79687E-3
67.7E-6,-17.07187E-3
67.8E-6,-22.07187E-3
67.9E-6,-25.80625E-3
68.E-6,-28.05625E-3
68.1E-6,-27.78437E-3
68.2E-6,-23.1E-3
68.3E-6,-14.29375E-3
68.4E-6,-33.21875E-4
68.5E-6,68.03125E-4
68.6E-6,13.7375E-3
68.7E-6,17.725E-3
68.8E-6,19.6125E-3
68.9E-6,21.71562E-3
69.E-6,25.76562E-3
69.1E-6,32.0625E-3
69.2E-6,39.75625E-3
69.3E-6,47.15625E-3
69.4E-6,52.76875E-3
69.5E-6,55.61875E-3
69.6E-6,54.83437E-3
69.7E-6,50.575E-3
69.8E-6,43.54062E-3
69.9E-6,34.44375E-3
70.E-6,24.14062E-3
