-20.E-6,-21.5625E-5
-19.9E-6,-29.0625E-5
-19.8E-6,-20.E-5
-19.7E-6,-23.125E-5
-19.6E-6,-19.375E-5
-19.5E-6,-14.375E-5
-19.4E-6,-32.8125E-5
-19.3E-6,-24.0625E-5
-19.2E-6,-31.5625E-5
-19.1E-6,-15.E-5
-19.E-6,-34.0625E-5
-18.9E-6,-13.75E-5
-18.8E-6,-30.3125E-5
-18.7E-6,-40.E-5
-18.6E-6,-37.8125E-5
-18.5E-6,-25.3125E-5
-18.4E-6,-29.0625E-5
-18.3E-6,-22.8125E-5
-18.2E-6,-20.3125E-5
-18.1E-6,-24.6875E-5
-18.E-6,-24.6875E-5
-17.9E-6,-25.625E-5
-17.8E-6,-19.0625E-5
-17.7E-6,-28.125E-5
-17.6E-6,-29.6875E-5
-17.5E-6,-22.8125E-5
-17.4E-6,-20.3125E-5
-17.3E-6,-34.375E-5
-17.2E-6,-25.E-5
-17.1E-6,-30.E-5
-17.E-6,-33.4375E-5
-16.9E-6,-28.75E-5
-16.8E-6,-26.25E-5
-16.7E-6,-42.1875E-5
-16.6E-6,-29.375E-5
-16.5E-6,-36.5625E-5
-16.4E-6,-31.25E-5
-16.3E-6,-22.8125E-5
-16.2E-6,-30.9375E-5
-16.1E-6,-31.5625E-5
-16.E-6,-29.6875E-5
-15.9E-6,-21.5625E-5
-15.8E-6,-33.75E-5
-15.7E-6,-20.9375E-5
-15.6E-6,-23.75E-5
-15.5E-6,-18.4375E-5
-15.4E-6,-31.25E-5
-15.3E-6,-31.5625E-5
-15.2E-6,-28.75E-5
-15.1E-6,-19.6875E-5
-15.E-6,-24.0625E-5
-14.9E-6,-21.5625E-5
-14.8E-6,-30.3125E-5
-14.7E-6,-12.8125E-5
-14.6E-6,-37.5E-5
-14.5E-6,-18.75E-5
-14.4E-6,-20.625E-5
-14.3E-6,-35.9375E-5
-14.2E-6,-28.4375E-5
-14.1E-6,-37.5E-5
-14.E-6,-30.E-5
-13.9E-6,-21.875E-5
-13.8E-6,-26.875E-5
-13.7E-6,-24.375E-5
-13.6E-6,-29.6875E-5
-13.5E-6,-31.5625E-5
-13.4E-6,-14.375E-5
-13.3E-6,-20.9375E-5
-13.2E-6,-27.1875E-5
-13.1E-6,-30.9375E-5
-13.E-6,-24.0625E-5
-12.9E-6,-32.1875E-5
-12.8E-6,-21.875E-5
-12.7E-6,-40.9375E-5
-12.6E-6,-40.E-5
-12.5E-6,-25.3125E-5
-12.4E-6,-29.6875E-5
-12.3E-6,-30.9375E-5
-12.2E-6,-25.E-5
-12.1E-6,-28.4375E-5
-12.E-6,-22.8125E-5
-11.9E-6,-31.5625E-5
-11.8E-6,-20.E-5
-11.7E-6,-34.0625E-5
-11.6E-6,-27.5E-5
-11.5E-6,-25.9375E-5
-11.4E-6,-22.8125E-5
-11.3E-6,-23.75E-5
-11.2E-6,-35.9375E-5
-11.1E-6,-15.9375E-5
-11.E-6,-18.75E-5
-10.9E-6,-32.1875E-5
-10.8E-6,-28.75E-5
-10.7E-6,-34.375E-5
-10.6E-6,-30.3125E-5
-10.5E-6,-28.75E-5
-10.4E-6,-24.375E-5
-10.3E-6,-24.6875E-5
-10.2E-6,-33.75E-5
-10.1E-6,-33.75E-5
-10.E-6,-19.375E-5
-98.99999E-7,-35.9375E-5
-97.99999E-7,-30.E-5
-96.99999E-7,-33.125E-5
-95.99999E-7,-41.875E-5
-95.E-7,-20.3125E-5
-94.E-7,-25.9375E-5
-92.99999E-7,-31.5625E-5
-91.99999E-7,-28.125E-5
-90.99999E-7,-24.375E-5
-89.99999E-7,-24.375E-5
-89.E-7,-22.1875E-5
-88.E-7,-23.4375E-5
-86.99999E-7,-37.1875E-5
-85.99999E-7,-33.4375E-5
-84.99999E-7,-28.125E-5
-83.99999E-7,-29.375E-5
-83.E-7,-30.625E-5
-82.E-7,-25.3125E-5
-80.99999E-7,-26.875E-5
-79.99999E-7,-30.3125E-5
-78.99999E-7,-17.5E-5
-77.99999E-7,-26.5625E-5
-77.E-7,-37.1875E-5
-75.99999E-7,-38.125E-5
-74.99999E-7,-16.875E-5
-74.E-7,-18.125E-5
-72.99999E-7,-29.6875E-5
-71.99999E-7,-32.1875E-5
-70.99999E-7,-32.5E-5
-69.99999E-7,-28.4375E-5
-68.99999E-7,-21.5625E-5
-67.99999E-7,-31.25E-5
-66.99999E-7,-30.9375E-5
-65.99999E-7,-34.375E-5
-64.99999E-7,-29.6875E-5
-63.99999E-7,-40.9375E-5
-62.99999E-7,-24.0625E-5
-61.99999E-7,-25.E-5
-60.99999E-7,-35.625E-5
-59.99999E-7,-24.6875E-5
-58.99999E-7,-32.1875E-5
-57.99999E-7,-27.5E-5
-56.99999E-7,-24.0625E-5
-55.99999E-7,-30.9375E-5
-54.99999E-7,-27.1875E-5
-53.99999E-7,-35.E-5
-52.99999E-7,-30.625E-5
-51.99999E-7,-23.125E-5
-50.99999E-7,-28.125E-5
-49.99999E-7,-38.4375E-5
-48.99999E-7,-22.8125E-5
-47.99999E-7,-11.875E-5
-46.99999E-7,-25.9375E-5
-45.99999E-7,-35.9375E-5
-44.99999E-7,-28.75E-5
-43.99999E-7,-35.E-5
-42.99999E-7,-24.375E-5
-41.99999E-7,-12.1875E-5
-40.99999E-7,-28.75E-5
-40.E-7,-29.375E-5
-38.99999E-7,-35.9375E-5
-37.99999E-7,-24.6875E-5
-36.99999E-7,-16.25E-5
-35.99999E-7,-29.0625E-5
-34.99999E-7,-27.1875E-5
-33.99999E-7,-35.3125E-5
-32.99999E-7,-38.4375E-5
-31.99999E-7,-17.8125E-5
-30.99999E-7,-23.4375E-5
-29.99999E-7,-29.375E-5
-28.99999E-7,-26.5625E-5
-27.99999E-7,-16.5625E-5
-26.99999E-7,-25.625E-5
-25.99999E-7,-16.5625E-5
-24.99999E-7,-32.8125E-5
-23.99999E-7,-38.75E-5
-22.99999E-7,-29.0625E-5
-21.99999E-7,-26.5625E-5
-20.99999E-7,-29.6875E-5
-19.99999E-7,-22.1875E-5
-18.99999E-7,-26.875E-5
-17.99999E-7,-22.1875E-5
-16.99999E-7,-32.1875E-5
-15.99999E-7,-24.375E-5
-14.99999E-7,-22.8125E-5
-13.99999E-7,-25.625E-5
-12.99999E-7,-29.0625E-5
-11.99999E-7,-15.9375E-5
-10.99999E-7,-30.3125E-5
-99.99993E-8,-23.75E-5
-89.99993E-8,-30.3125E-5
-79.99993E-8,-30.E-5
-69.99992E-8,-33.4375E-5
-59.99993E-8,-28.125E-5
-49.99993E-8,-22.8125E-5
-39.99993E-8,-17.5E-5
-29.99993E-8,-25.9375E-5
-19.99993E-8,-16.25E-5
-99.99926E-9,-23.125E-5
73.89644E-14,23.625E-4
10.00007E-8,-87.09375E-3
20.00007E-8,53.29688E-3
30.00007E-8,-64.81875E-3
40.00007E-8,-11.15937E-3
50.00007E-8,-42.74375E-3
60.00008E-8,-61.75625E-3
70.00007E-8,-26.325E-3
80.00007E-8,-86.20312E-3
90.00008E-8,-23.60625E-3
10.00001E-7,-59.10312E-3
11.00001E-7,-41.5625E-3
12.00001E-7,-37.71875E-3
13.00001E-7,-50.81875E-3
14.00001E-7,-18.16875E-3
15.00001E-7,-29.28437E-3
16.00001E-7,-14.56875E-3
17.00001E-7,51.28125E-4
18.00001E-7,19.78125E-4
19.00001E-7,31.39687E-3
20.00001E-7,28.75625E-3
21.00001E-7,46.38438E-3
22.00001E-7,44.19375E-3
23.00001E-7,36.75E-3
24.00001E-7,29.46563E-3
25.00001E-7,32.0625E-4
26.00001E-7,-82.40624E-4
27.00001E-7,-24.43125E-3
28.00001E-7,-25.76875E-3
29.00001E-7,-16.275E-3
30.00001E-7,-67.3125E-4
31.00001E-7,16.25E-5
32.00001E-7,-19.025E-3
33.00001E-7,-46.2875E-3
34.00001E-7,-71.55625E-3
35.00001E-7,-57.72812E-3
36.00001E-7,-25.05937E-3
37.00001E-7,-60.18125E-3
38.00001E-7,-58.66875E-3
39.00001E-7,-34.79062E-3
40.00001E-7,-35.24375E-3
41.00001E-7,-11.2625E-3
42.00001E-7,13.8125E-4
43.00001E-7,21.76563E-3
44.00001E-7,34.55E-3
45.00001E-7,45.00625E-3
46.00001E-7,54.98125E-3
47.00001E-7,52.67812E-3
48.00001E-7,53.32187E-3
49.00001E-7,44.86875E-3
50.00001E-7,45.61562E-3
51.00001E-7,54.75625E-3
52.00001E-7,60.78437E-3
53.00001E-7,67.88437E-3
54.00001E-7,72.12812E-3
55.00001E-7,68.38125E-3
56.00001E-7,53.4E-3
57.00001E-7,26.97187E-3
58.00001E-7,30.46875E-4
59.00001E-7,-14.16562E-3
60.00001E-7,-22.31563E-3
61.00001E-7,-22.16875E-3
62.00001E-7,-26.09062E-3
63.00001E-7,-43.30312E-3
64.00001E-7,-70.44687E-3
65.00001E-7,-83.30937E-3
66.00001E-7,-60.25E-3
67.00001E-7,-15.01875E-3
68.00001E-7,15.7E-3
69.00001E-7,40.9375E-4
70.00001E-7,-16.8375E-3
71.00001E-7,23.125E-4
72.00001E-7,18.97812E-3
73.00001E-7,16.6875E-4
74.00001E-7,16.91875E-3
75.00001E-7,34.6375E-3
76.00001E-7,41.64062E-3
77.E-7,52.96875E-3
78.00001E-7,54.30312E-3
79.00001E-7,49.3875E-3
80.00001E-7,32.6375E-3
81.00001E-7,14.2375E-3
82.00001E-7,-59.21875E-4
83.E-7,-21.9375E-3
84.00001E-7,-25.90937E-3
85.00001E-7,-25.68437E-3
86.00001E-7,-24.35E-3
87.00001E-7,-30.6125E-3
88.00001E-7,-41.49063E-3
89.E-7,-51.72187E-3
90.00001E-7,-60.64375E-3
91.00001E-7,-62.04375E-3
92.00001E-7,-59.1375E-3
93.00001E-7,-55.92812E-3
94.00001E-7,-59.53437E-3
95.E-7,-67.40624E-3
96.00001E-7,-69.33125E-3
97.00001E-7,-58.01562E-3
98.00001E-7,-29.73125E-3
99.00001E-7,21.4375E-4
10.E-6,19.55312E-3
10.1E-6,22.15938E-3
10.2E-6,23.7125E-3
10.3E-6,33.57187E-3
10.4E-6,40.79687E-3
10.5E-6,29.36562E-3
10.6E-6,15.54687E-3
10.7E-6,28.00625E-3
10.8E-6,40.71562E-3
10.9E-6,41.49063E-3
11.E-6,48.725E-3
11.1E-6,45.84375E-3
11.2E-6,34.58125E-3
11.3E-6,20.99375E-3
11.4E-6,80.25E-4
11.5E-6,-24.9375E-4
11.6E-6,-12.85937E-3
11.7E-6,-19.9375E-3
11.8E-6,-27.30625E-3
11.9E-6,-34.45E-3
12.E-6,-39.83437E-3
12.1E-6,-39.80625E-3
12.2E-6,-28.27812E-3
12.3E-6,-11.65937E-3
12.4E-6,20.125E-4
12.5E-6,53.09375E-4
12.6E-6,-58.4375E-5
12.7E-6,-63.84375E-4
12.8E-6,-55.625E-5
12.9E-6,21.62812E-3
13.E-6,50.45625E-3
13.1E-6,70.06875E-3
13.2E-6,73.93438E-3
13.3E-6,70.31562E-3
13.4E-6,71.6375E-3
13.5E-6,75.05625E-3
13.6E-6,66.69687E-3
13.7E-6,43.32813E-3
13.8E-6,19.45625E-3
13.9E-6,96.65625E-4
14.E-6,62.625E-4
14.1E-6,-79.78125E-4
14.2E-6,-22.55937E-3
14.3E-6,-26.25312E-3
14.4E-6,-33.92188E-3
14.5E-6,-42.6625E-3
14.6E-6,-41.94063E-3
14.7E-6,-38.14688E-3
14.8E-6,-35.48125E-3
14.9E-6,-38.275E-3
15.E-6,-47.675E-3
15.1E-6,-59.75937E-3
15.2E-6,-65.77812E-3
15.3E-6,-59.03437E-3
15.4E-6,-41.49687E-3
15.5E-6,-18.1875E-3
15.6E-6,22.6875E-4
15.7E-6,14.08437E-3
15.8E-6,16.85625E-3
15.9E-6,16.1875E-3
16.E-6,17.42188E-3
16.1E-6,19.77187E-3
16.2E-6,19.35937E-3
16.3E-6,13.9125E-3
16.4E-6,71.40625E-4
16.5E-6,53.84375E-4
16.6E-6,93.09375E-4
16.7E-6,12.36562E-3
16.8E-6,61.5E-4
16.9E-6,-61.65625E-4
17.E-6,-13.60312E-3
17.1E-6,-13.01563E-3
17.2E-6,-15.64062E-3
17.3E-6,-30.02812E-3
17.4E-6,-49.375E-3
17.5E-6,-59.41875E-3
17.6E-6,-60.50937E-3
17.7E-6,-58.80312E-3
17.8E-6,-47.33437E-3
17.9E-6,-25.6875E-3
18.E-6,-85.84375E-4
18.1E-6,75.625E-5
18.2E-6,42.46875E-4
18.3E-6,28.625E-4
18.4E-6,27.84375E-4
18.5E-6,90.43749E-4
18.6E-6,21.48438E-3
18.7E-6,34.51562E-3
18.8E-6,45.33125E-3
18.9E-6,54.3E-3
19.E-6,63.73125E-3
19.1E-6,74.78438E-3
19.2E-6,83.19062E-3
19.3E-6,82.69375E-3
19.4E-6,69.825E-3
19.5E-6,47.26562E-3
19.6E-6,24.20312E-3
19.7E-6,66.3125E-4
19.8E-6,-54.625E-4
19.9E-6,-17.14687E-3
20.E-6,-28.23437E-3
20.1E-6,-33.325E-3
20.2E-6,-26.05E-3
20.3E-6,-12.32812E-3
20.4E-6,-49.5E-4
20.5E-6,-99.E-4
20.6E-6,-20.60938E-3
20.7E-6,-27.14375E-3
20.8E-6,-28.68125E-3
20.9E-6,-26.95312E-3
21.E-6,-18.60937E-3
21.1E-6,-11.40625E-4
21.2E-6,15.12187E-3
21.3E-6,21.53125E-3
21.4E-6,24.375E-3
21.5E-6,28.37187E-3
21.6E-6,31.72188E-3
21.7E-6,34.69063E-3
21.8E-6,34.95E-3
21.9E-6,29.12812E-3
22.E-6,18.075E-3
22.1E-6,63.65625E-4
22.2E-6,-18.78125E-4
22.3E-6,-56.125E-4
22.4E-6,-72.53125E-4
22.5E-6,-97.6875E-4
22.6E-6,-14.99688E-3
22.7E-6,-21.07187E-3
22.8E-6,-27.19062E-3
22.9E-6,-35.44375E-3
23.E-6,-48.24688E-3
23.1E-6,-64.2375E-3
23.2E-6,-76.2875E-3
23.3E-6,-76.04375E-3
23.4E-6,-62.98437E-3
23.5E-6,-44.9125E-3
23.6E-6,-32.20625E-3
23.7E-6,-26.96562E-3
23.8E-6,-23.14688E-3
23.9E-6,-15.73125E-3
24.E-6,-77.5625E-4
24.1E-6,-15.0625E-4
24.2E-6,48.59375E-4
24.3E-6,13.44375E-3
24.4E-6,20.4125E-3
24.5E-6,22.10937E-3
24.6E-6,23.10937E-3
24.7E-6,30.33125E-3
24.8E-6,40.E-3
24.9E-6,46.48125E-3
25.E-6,48.29375E-3
25.1E-6,43.77187E-3
25.2E-6,32.56875E-3
25.3E-6,18.53125E-3
25.4E-6,48.15625E-4
25.5E-6,-89.40625E-4
25.6E-6,-21.67187E-3
25.7E-6,-31.15312E-3
25.8E-6,-34.20625E-3
25.9E-6,-29.425E-3
26.E-6,-20.25937E-3
26.1E-6,-12.97812E-3
26.2E-6,-11.35937E-3
26.3E-6,-13.62188E-3
26.4E-6,-12.875E-3
26.5E-6,-44.E-4
26.6E-6,91.9375E-4
26.7E-6,21.18125E-3
26.8E-6,27.375E-3
26.9E-6,31.04062E-3
27.E-6,37.275E-3
27.1E-6,47.24375E-3
27.2E-6,56.4E-3
27.3E-6,60.91875E-3
27.4E-6,60.86875E-3
27.5E-6,56.13125E-3
27.6E-6,44.94688E-3
27.7E-6,28.3375E-3
27.8E-6,13.3625E-3
27.9E-6,65.78125E-4
28.E-6,57.65625E-4
28.1E-6,46.78125E-4
28.2E-6,17.4375E-4
28.3E-6,-20.84375E-4
28.4E-6,-85.875E-4
28.5E-6,-18.56875E-3
28.6E-6,-30.05937E-3
28.7E-6,-41.95938E-3
28.8E-6,-52.4875E-3
28.9E-6,-57.51562E-3
29.E-6,-54.31562E-3
29.1E-6,-45.1875E-3
29.2E-6,-34.86875E-3
29.3E-6,-27.2625E-3
29.4E-6,-23.125E-3
29.5E-6,-17.90312E-3
29.6E-6,-88.15625E-4
29.7E-6,24.53125E-4
29.8E-6,10.0625E-3
29.9E-6,97.53125E-4
30.E-6,36.78125E-4
30.1E-6,-18.15625E-4
30.2E-6,-12.53125E-4
30.3E-6,46.8125E-4
30.4E-6,11.91563E-3
30.5E-6,17.45625E-3
30.6E-6,20.36562E-3
30.7E-6,18.77812E-3
30.8E-6,98.40624E-4
30.9E-6,-54.28125E-4
31.E-6,-20.96562E-3
31.1E-6,-31.70313E-3
31.2E-6,-38.25625E-3
31.3E-6,-42.48437E-3
31.4E-6,-44.25312E-3
31.5E-6,-41.15625E-3
31.6E-6,-36.1625E-3
31.7E-6,-33.04062E-3
31.8E-6,-32.125E-3
31.9E-6,-31.2875E-3
32.E-6,-28.88125E-3
32.1E-6,-21.97812E-3
32.2E-6,-10.34062E-3
32.3E-6,27.5625E-4
32.4E-6,12.92187E-3
32.5E-6,20.3E-3
32.6E-6,28.00937E-3
32.7E-6,39.65E-3
32.8E-6,54.8125E-3
32.9E-6,68.12812E-3
33.E-6,72.59063E-3
33.1E-6,66.44687E-3
33.2E-6,53.0625E-3
33.3E-6,38.425E-3
33.4E-6,26.69062E-3
33.5E-6,18.2125E-3
33.6E-6,12.2E-3
33.7E-6,87.28125E-4
33.8E-6,73.15625E-4
33.9E-6,65.96875E-4
34.E-6,33.375E-4
34.1E-6,-22.5E-4
34.2E-6,-75.375E-4
34.3E-6,-11.50625E-3
34.4E-6,-15.7125E-3
34.5E-6,-20.69375E-3
34.6E-6,-24.05937E-3
34.7E-6,-22.68437E-3
34.8E-6,-18.04063E-3
34.9E-6,-12.89062E-3
35.E-6,-64.6875E-4
35.1E-6,32.84375E-4
35.2E-6,15.44062E-3
35.3E-6,26.9625E-3
35.4E-6,34.69375E-3
35.5E-6,34.825E-3
35.6E-6,27.11562E-3
35.7E-6,16.13125E-3
35.8E-6,85.46875E-4
35.9E-6,79.99999E-4
36.E-6,12.44062E-3
36.1E-6,16.60625E-3
36.2E-6,16.08125E-3
36.3E-6,10.40312E-3
36.4E-6,16.8125E-4
36.5E-6,-74.875E-4
36.6E-6,-17.42812E-3
36.7E-6,-28.6375E-3
36.8E-6,-39.92812E-3
36.9E-6,-49.09062E-3
37.E-6,-54.75312E-3
37.1E-6,-57.5875E-3
37.2E-6,-58.30625E-3
37.3E-6,-55.94375E-3
37.4E-6,-49.64062E-3
37.5E-6,-40.47187E-3
37.6E-6,-31.65625E-3
37.7E-6,-25.38125E-3
37.8E-6,-20.76562E-3
37.9E-6,-17.34375E-3
38.E-6,-15.40312E-3
38.1E-6,-14.28125E-3
38.2E-6,-97.1875E-4
38.3E-6,23.375E-4
38.4E-6,20.58125E-3
38.5E-6,38.56875E-3
38.6E-6,50.45625E-3
38.7E-6,52.675E-3
38.8E-6,45.50312E-3
38.9E-6,33.22187E-3
39.E-6,21.13125E-3
39.1E-6,12.00312E-3
39.2E-6,41.21875E-4
39.3E-6,-42.E-4
39.4E-6,-12.35313E-3
39.5E-6,-18.18438E-3
39.6E-6,-19.80625E-3
39.7E-6,-18.05625E-3
39.8E-6,-14.80312E-3
39.9E-6,-12.34062E-3
40.E-6,-11.125E-3
40.1E-6,-10.07187E-3
40.2E-6,-97.3125E-4
40.3E-6,-95.625E-4
40.4E-6,-89.0625E-4
40.5E-6,-48.75E-4
40.6E-6,40.84375E-4
40.7E-6,16.97187E-3
40.8E-6,31.03437E-3
40.9E-6,43.09062E-3
41.E-6,51.99687E-3
41.1E-6,55.19687E-3
41.2E-6,52.34375E-3
41.3E-6,44.61875E-3
41.4E-6,37.20313E-3
41.5E-6,34.175E-3
41.6E-6,34.39688E-3
41.7E-6,33.91562E-3
41.8E-6,30.36875E-3
41.9E-6,23.10312E-3
42.E-6,14.88125E-3
42.1E-6,73.40625E-4
42.2E-6,15.75E-4
42.3E-6,-44.03125E-4
42.4E-6,-13.08125E-3
42.5E-6,-24.67812E-3
42.6E-6,-36.85312E-3
42.7E-6,-45.20937E-3
42.8E-6,-48.77812E-3
42.9E-6,-47.33437E-3
43.E-6,-42.2875E-3
43.1E-6,-34.56875E-3
43.2E-6,-25.38437E-3
43.3E-6,-16.8875E-3
43.4E-6,-11.35625E-3
43.5E-6,-99.3125E-4
43.6E-6,-11.4125E-3
43.7E-6,-11.88437E-3
43.8E-6,-93.18749E-4
43.9E-6,-30.90625E-4
44.E-6,52.75E-4
44.1E-6,13.57812E-3
44.2E-6,20.13125E-3
44.3E-6,22.65E-3
44.4E-6,20.59687E-3
44.5E-6,15.27812E-3
44.6E-6,10.1E-3
44.7E-6,53.28125E-4
44.8E-6,-11.84375E-4
44.9E-6,-12.22187E-3
45.E-6,-26.48437E-3
45.1E-6,-40.13125E-3
45.2E-6,-48.35625E-3
45.3E-6,-49.975E-3
45.4E-6,-46.49062E-3
45.5E-6,-40.58437E-3
45.6E-6,-35.82187E-3
45.7E-6,-33.025E-3
45.8E-6,-31.45E-3
45.9E-6,-29.03125E-3
46.E-6,-25.1125E-3
46.1E-6,-19.03437E-3
46.2E-6,-99.90625E-4
46.3E-6,27.40625E-4
46.4E-6,17.82187E-3
46.5E-6,32.72187E-3
46.6E-6,43.72812E-3
46.7E-6,49.25E-3
46.8E-6,50.14375E-3
46.9E-6,48.74063E-3
47.E-6,46.3E-3
47.1E-6,43.5125E-3
47.2E-6,40.04375E-3
47.3E-6,35.67187E-3
47.4E-6,30.49375E-3
47.5E-6,24.45625E-3
47.6E-6,18.83125E-3
47.7E-6,15.1625E-3
47.8E-6,13.75312E-3
47.9E-6,12.94375E-3
48.E-6,82.40624E-4
48.1E-6,-17.6875E-4
48.2E-6,-14.44688E-3
48.3E-6,-25.06875E-3
48.4E-6,-29.90625E-3
48.5E-6,-29.01875E-3
48.6E-6,-23.08125E-3
48.7E-6,-14.29375E-3
48.8E-6,-50.28125E-4
48.9E-6,37.03125E-4
49.E-6,10.425E-3
49.1E-6,15.09062E-3
49.2E-6,16.86875E-3
49.3E-6,16.70313E-3
49.4E-6,16.75625E-3
49.5E-6,18.80937E-3
49.6E-6,22.1125E-3
49.7E-6,25.34688E-3
49.8E-6,26.44375E-3
49.9E-6,25.7625E-3
50.E-6,24.14375E-3
50.1E-6,22.27812E-3
50.2E-6,19.225E-3
50.3E-6,13.42187E-3
50.4E-6,35.71875E-4
50.5E-6,-96.99999E-4
50.6E-6,-25.15E-3
50.7E-6,-39.47812E-3
50.8E-6,-49.85937E-3
50.9E-6,-53.77187E-3
51.E-6,-52.19688E-3
51.1E-6,-48.40625E-3
51.2E-6,-46.49062E-3
51.3E-6,-47.5125E-3
51.4E-6,-49.44687E-3
51.5E-6,-49.3625E-3
51.6E-6,-46.3E-3
51.7E-6,-40.45E-3
51.8E-6,-32.19375E-3
51.9E-6,-21.41562E-3
52.E-6,-90.5E-4
52.1E-6,41.625E-4
52.2E-6,16.34687E-3
52.3E-6,26.E-3
52.4E-6,32.2875E-3
52.5E-6,35.18438E-3
52.6E-6,35.55937E-3
52.7E-6,33.82812E-3
52.8E-6,28.7375E-3
52.9E-6,20.5125E-3
53.E-6,10.19062E-3
53.1E-6,95.62499E-5
53.2E-6,-44.125E-4
53.3E-6,-52.40625E-4
53.4E-6,-35.1875E-4
53.5E-6,-19.21875E-4
53.6E-6,-31.09375E-4
53.7E-6,-80.625E-4
53.8E-6,-15.6875E-3
53.9E-6,-23.55937E-3
54.E-6,-28.12812E-3
54.1E-6,-27.54688E-3
54.2E-6,-22.11562E-3
54.3E-6,-13.9875E-3
54.4E-6,-52.71875E-4
54.5E-6,36.78125E-4
54.6E-6,13.60625E-3
54.7E-6,23.8E-3
54.8E-6,32.86875E-3
54.9E-6,39.275E-3
55.E-6,42.58437E-3
55.1E-6,44.0125E-3
55.2E-6,44.24375E-3
55.3E-6,43.51562E-3
55.4E-6,41.96875E-3
55.5E-6,40.53437E-3
55.6E-6,39.55E-3
55.7E-6,39.4625E-3
55.8E-6,39.36875E-3
55.9E-6,36.81875E-3
56.E-6,29.3125E-3
56.1E-6,16.37187E-3
56.2E-6,-20.625E-5
56.3E-6,-15.90937E-3
56.4E-6,-27.80937E-3
56.5E-6,-34.36562E-3
56.6E-6,-36.70625E-3
56.7E-6,-36.55313E-3
56.8E-6,-35.69375E-3
56.9E-6,-35.04062E-3
57.E-6,-34.74687E-3
57.1E-6,-33.8375E-3
57.2E-6,-31.61562E-3
57.3E-6,-28.17812E-3
57.4E-6,-24.3625E-3
57.5E-6,-20.77187E-3
57.6E-6,-16.67812E-3
57.7E-6,-10.79687E-3
57.8E-6,-16.4375E-4
57.9E-6,92.90624E-4
58.E-6,19.73438E-3
58.1E-6,27.39375E-3
58.2E-6,31.59687E-3
58.3E-6,31.15E-3
58.4E-6,25.90937E-3
58.5E-6,15.74687E-3
58.6E-6,22.3125E-4
58.7E-6,-11.43437E-3
58.8E-6,-21.59688E-3
58.9E-6,-27.0875E-3
59.E-6,-28.9875E-3
59.1E-6,-29.33437E-3
59.2E-6,-31.1875E-3
59.3E-6,-35.13125E-3
59.4E-6,-40.0875E-3
59.5E-6,-43.53125E-3
59.6E-6,-44.55937E-3
59.7E-6,-42.925E-3
59.8E-6,-39.67188E-3
59.9E-6,-34.56562E-3
60.E-6,-28.20938E-3
60.1E-6,-20.04687E-3
60.2E-6,-97.1875E-4
60.3E-6,28.4375E-4
60.4E-6,16.20938E-3
60.5E-6,28.25313E-3
60.6E-6,36.99375E-3
60.7E-6,41.12187E-3
60.8E-6,41.49687E-3
60.9E-6,40.35625E-3
61.E-6,39.23437E-3
61.1E-6,38.84687E-3
61.2E-6,38.83125E-3
61.3E-6,39.62187E-3
61.4E-6,40.48125E-3
61.5E-6,40.07812E-3
61.6E-6,36.175E-3
61.7E-6,27.4E-3
61.8E-6,15.54375E-3
61.9E-6,31.34375E-4
62.E-6,-67.6875E-4
62.1E-6,-13.3625E-3
62.2E-6,-17.31562E-3
62.3E-6,-19.56875E-3
62.4E-6,-20.88437E-3
62.5E-6,-20.71875E-3
62.6E-6,-18.32812E-3
62.7E-6,-13.30937E-3
62.8E-6,-70.3125E-4
62.9E-6,-94.375E-5
63.E-6,32.5E-4
63.1E-6,54.71875E-4
63.2E-6,66.96875E-4
63.3E-6,87.3125E-4
63.4E-6,12.54687E-3
63.5E-6,19.075E-3
63.6E-6,27.35E-3
63.7E-6,35.18438E-3
63.8E-6,40.55937E-3
63.9E-6,41.60937E-3
64.E-6,38.29375E-3
64.1E-6,31.07812E-3
64.2E-6,20.6E-3
64.3E-6,82.875E-4
64.4E-6,-41.53125E-4
64.5E-6,-14.94063E-3
64.6E-6,-23.35938E-3
64.7E-6,-29.90313E-3
64.8E-6,-36.64375E-3
64.9E-6,-43.45625E-3
65.E-6,-49.04687E-3
65.1E-6,-52.29062E-3
65.2E-6,-52.92812E-3
65.3E-6,-52.0625E-3
65.4E-6,-50.69375E-3
65.5E-6,-49.62812E-3
65.6E-6,-47.44062E-3
65.7E-6,-42.38437E-3
65.8E-6,-33.40312E-3
65.9E-6,-20.70625E-3
66.E-6,-63.375E-4
66.1E-6,66.9375E-4
66.2E-6,16.43125E-3
66.3E-6,21.675E-3
66.4E-6,23.00625E-3
66.5E-6,21.89063E-3
66.60001E-6,19.98125E-3
66.7E-6,18.44062E-3
66.8E-6,18.0625E-3
66.9E-6,18.33125E-3
67.E-6,18.45625E-3
67.1E-6,17.54688E-3
67.2E-6,15.28125E-3
67.3E-6,10.9625E-3
67.4E-6,45.53125E-4
67.5E-6,-31.E-4
67.6E-6,-10.70938E-3
67.7E-6,-17.01875E-3
67.8E-6,-21.8875E-3
67.9E-6,-25.80937E-3
68.E-6,-27.94375E-3
68.1E-6,-27.64375E-3
68.2E-6,-23.225E-3
68.3E-6,-14.79687E-3
68.4E-6,-38.65625E-4
68.5E-6,62.8125E-4
68.6E-6,13.4E-3
68.7E-6,17.225E-3
68.8E-6,19.24375E-3
68.9E-6,21.17188E-3
