-20.E-6,-20.9375E-5
-19.9E-6,-15.E-5
-19.8E-6,-20.9375E-5
-19.7E-6,-29.0625E-5
-19.6E-6,-18.125E-5
-19.5E-6,-24.6875E-5
-19.4E-6,-31.5625E-5
-19.3E-6,-23.125E-5
-19.2E-6,-19.0625E-5
-19.1E-6,-11.875E-5
-19.E-6,-19.0625E-5
-18.9E-6,-27.5E-5
-18.8E-6,-16.25E-5
-18.7E-6,-19.0625E-5
-18.6E-6,-35.9375E-5
-18.5E-6,-18.125E-5
-18.4E-6,-18.75E-5
-18.3E-6,-21.875E-5
-18.2E-6,-16.875E-5
-18.1E-6,-25.625E-5
-18.E-6,-14.0625E-5
-17.9E-6,-20.625E-5
-17.8E-6,-13.4375E-5
-17.7E-6,-18.4375E-5
-17.6E-6,-22.8125E-5
-17.5E-6,-10.9375E-5
-17.4E-6,-18.75E-5
-17.3E-6,-17.5E-5
-17.2E-6,-24.6875E-5
-17.1E-6,-31.5625E-5
-17.E-6,-18.75E-5
-16.9E-6,-13.75E-5
-16.8E-6,-24.6875E-5
-16.7E-6,-33.4375E-5
-16.6E-6,-34.0625E-5
-16.5E-6,-16.5625E-5
-16.4E-6,-10.3125E-5
-16.3E-6,-18.75E-5
-16.2E-6,-14.6875E-5
-16.1E-6,-19.375E-5
-16.E-6,-19.0625E-5
-15.9E-6,-20.625E-5
-15.8E-6,-21.25E-5
-15.7E-6,-25.625E-5
-15.6E-6,-14.0625E-5
-15.5E-6,-87.5E-6
-15.4E-6,-20.E-5
-15.3E-6,-12.1875E-5
-15.2E-6,-13.125E-5
-15.1E-6,-78.125E-6
-15.E-6,-19.0625E-5
-14.9E-6,-22.1875E-5
-14.8E-6,-13.125E-5
-14.7E-6,-20.625E-5
-14.6E-6,-20.E-5
-14.5E-6,-26.25E-5
-14.4E-6,-11.25E-5
-14.3E-6,-25.3125E-5
-14.2E-6,-18.75E-5
-14.1E-6,-37.5E-6
-14.E-6,-22.5E-5
-13.9E-6,-23.125E-5
-13.8E-6,-11.25E-5
-13.7E-6,-15.625E-5
-13.6E-6,-21.875E-5
-13.5E-6,-30.E-5
-13.4E-6,-26.25E-5
-13.3E-6,-15.3125E-5
-13.2E-6,-14.0625E-5
-13.1E-6,-13.125E-5
-13.E-6,-10.625E-5
-12.9E-6,-18.75E-5
-12.8E-6,-26.25E-5
-12.7E-6,-27.1875E-5
-12.6E-6,-20.3125E-5
-12.5E-6,-19.0625E-5
-12.4E-6,-16.5625E-5
-12.3E-6,-14.6875E-5
-12.2E-6,-18.125E-5
-12.1E-6,-10.3125E-5
-12.E-6,-24.6875E-5
-11.9E-6,-27.1875E-5
-11.8E-6,-34.0625E-5
-11.7E-6,-22.5E-5
-11.6E-6,-20.9375E-5
-11.5E-6,-12.1875E-5
-11.4E-6,-28.75E-5
-11.3E-6,-16.875E-5
-11.2E-6,-15.3125E-5
-11.1E-6,-10.9375E-5
-11.E-6,-19.375E-5
-10.9E-6,-18.4375E-5
-10.8E-6,-11.25E-5
-10.7E-6,-28.125E-5
-10.6E-6,-11.875E-5
-10.5E-6,-24.6875E-5
-10.4E-6,-11.5625E-5
-10.3E-6,-13.125E-5
-10.2E-6,-25.3125E-5
-10.1E-6,-16.25E-5
-10.E-6,-26.875E-5
-98.99999E-7,-24.375E-5
-97.99999E-7,-14.0625E-5
-96.99999E-7,-78.125E-6
-95.99999E-7,-18.4375E-5
-95.E-7,-14.6875E-5
-94.E-7,-81.25E-6
-92.99999E-7,-62.5E-6
-91.99999E-7,-78.125E-6
-90.99999E-7,-27.1875E-5
-89.99999E-7,-16.875E-5
-89.E-7,-20.3125E-5
-88.E-7,-20.9375E-5
-86.99999E-7,-24.6875E-5
-85.99999E-7,-18.125E-5
-84.99999E-7,-16.25E-5
-83.99999E-7,-15.625E-5
-83.E-7,-14.375E-5
-82.E-7,-10.9375E-5
-80.99999E-7,-22.5E-5
-79.99999E-7,-13.4375E-5
-78.99999E-7,-13.75E-5
-77.99999E-7,-20.625E-5
-77.E-7,-31.5625E-5
-75.99999E-7,-18.125E-5
-74.99999E-7,-12.5E-6
-74.E-7,-23.4375E-5
-72.99999E-7,-11.875E-5
-71.99999E-7,-30.625E-5
-70.99999E-7,-18.4375E-5
-69.99999E-7,-11.875E-5
-68.99999E-7,-10.3125E-5
-67.99999E-7,-13.75E-5
-66.99999E-7,-29.0625E-5
-65.99999E-7,-29.375E-5
-64.99999E-7,-22.5E-5
-63.99999E-7,-23.4375E-5
-62.99999E-7,-20.625E-5
-61.99999E-7,-19.375E-5
-60.99999E-7,-17.1875E-5
-59.99999E-7,-13.4375E-5
-58.99999E-7,-16.25E-5
-57.99999E-7,-19.0625E-5
-56.99999E-7,-11.25E-5
-55.99999E-7,-90.625E-6
-54.99999E-7,-13.4375E-5
-53.99999E-7,-14.375E-5
-52.99999E-7,-30.9375E-5
-51.99999E-7,-14.375E-5
-50.99999E-7,-18.125E-5
-49.99999E-7,-12.5E-5
-48.99999E-7,-18.125E-5
-47.99999E-7,-19.0625E-5
-46.99999E-7,-11.25E-5
-45.99999E-7,-10.625E-5
-44.99999E-7,-27.1875E-5
-43.99999E-7,-12.1875E-5
-42.99999E-7,-21.875E-5
-41.99999E-7,-44.0625E-5
-40.99999E-7,-18.75E-5
-40.E-7,-20.9375E-5
-38.99999E-7,-27.1875E-5
-37.99999E-7,-12.5E-5
-36.99999E-7,-17.5E-5
-35.99999E-7,-14.375E-5
-34.99999E-7,-22.8125E-5
-33.99999E-7,-12.5E-5
-32.99999E-7,-19.6875E-5
-31.99999E-7,-26.25E-5
-30.99999E-7,-23.75E-5
-29.99999E-7,-28.125E-6
-28.99999E-7,-71.875E-6
-27.99999E-7,-18.75E-5
-26.99999E-7,-13.4375E-5
-25.99999E-7,-12.5E-5
-24.99999E-7,-15.625E-5
-23.99999E-7,-30.9375E-5
-22.99999E-7,-21.25E-5
-21.99999E-7,-84.37499E-6
-20.99999E-7,-24.6875E-5
-19.99999E-7,-15.3125E-5
-18.99999E-7,-18.4375E-5
-17.99999E-7,-24.375E-5
-16.99999E-7,-13.4375E-5
-15.99999E-7,-15.9375E-5
-14.99999E-7,-12.1875E-5
-13.99999E-7,-87.5E-6
-12.99999E-7,-14.0625E-5
-11.99999E-7,-15.3125E-5
-10.99999E-7,-15.3125E-5
-99.99993E-8,-15.9375E-5
-89.99993E-8,-19.6875E-5
-79.99993E-8,-18.4375E-5
-69.99992E-8,-24.0625E-5
-59.99993E-8,-18.4375E-5
-49.99993E-8,-75.E-6
-39.99993E-8,-29.0625E-5
-29.99993E-8,-18.125E-5
-19.99993E-8,-20.3125E-5
-99.99926E-9,-19.0625E-5
73.89644E-14,61.46875E-4
10.00007E-8,-75.92187E-3
20.00007E-8,35.06875E-3
30.00007E-8,-68.54375E-3
40.00007E-8,-26.67812E-3
50.00007E-8,-43.22187E-3
60.00008E-8,-65.78437E-3
70.00007E-8,-13.84063E-3
80.00007E-8,-90.1625E-3
90.00008E-8,-11.98437E-3
10.00001E-7,-66.19375E-3
11.00001E-7,-30.96875E-3
12.00001E-7,-41.65312E-3
13.00001E-7,-52.625E-3
14.00001E-7,-14.62812E-3
15.00001E-7,-32.99687E-3
16.00001E-7,-11.13437E-3
17.00001E-7,37.E-4
18.00001E-7,32.15625E-4
19.00001E-7,31.60938E-3
20.00001E-7,29.37187E-3
21.00001E-7,46.88437E-3
22.00001E-7,43.80625E-3
23.00001E-7,37.25E-3
24.00001E-7,28.88437E-3
25.00001E-7,26.90625E-4
26.00001E-7,-82.96874E-4
27.00001E-7,-24.75937E-3
28.00001E-7,-25.5125E-3
29.00001E-7,-16.15E-3
30.00001E-7,-61.96875E-4
31.00001E-7,10.625E-5
32.00001E-7,-19.51875E-3
33.00001E-7,-46.96563E-3
34.00001E-7,-72.0625E-3
35.00001E-7,-56.81562E-3
36.00001E-7,-24.14062E-3
37.00001E-7,-62.09062E-3
38.00001E-7,-57.16562E-3
39.00001E-7,-34.66563E-3
40.00001E-7,-35.03437E-3
41.00001E-7,-10.65625E-3
42.00001E-7,19.125E-4
43.00001E-7,22.22812E-3
44.00001E-7,34.68437E-3
45.00001E-7,45.63437E-3
46.00001E-7,55.12187E-3
47.00001E-7,52.46563E-3
48.00001E-7,53.50625E-3
49.00001E-7,44.35625E-3
50.00001E-7,45.80625E-3
51.00001E-7,55.21875E-3
52.00001E-7,60.9625E-3
53.00001E-7,68.25E-3
54.00001E-7,72.34375E-3
55.00001E-7,68.25937E-3
56.00001E-7,53.03125E-3
57.00001E-7,26.39375E-3
58.00001E-7,26.9375E-4
59.00001E-7,-14.40312E-3
60.00001E-7,-22.24062E-3
61.00001E-7,-21.9E-3
62.00001E-7,-26.27813E-3
63.00001E-7,-44.06562E-3
64.00001E-7,-71.27187E-3
65.00001E-7,-83.19375E-3
66.00001E-7,-58.95313E-3
67.00001E-7,-13.12813E-3
68.00001E-7,16.32812E-3
69.00001E-7,31.96875E-4
70.00001E-7,-17.11875E-3
71.00001E-7,35.90625E-4
72.00001E-7,18.81875E-3
73.00001E-7,10.0625E-4
74.00001E-7,18.12187E-3
75.00001E-7,34.67812E-3
76.00001E-7,41.9E-3
77.E-7,53.3125E-3
78.00001E-7,54.35313E-3
79.00001E-7,49.01562E-3
80.00001E-7,32.24687E-3
81.00001E-7,13.67813E-3
82.00001E-7,-66.84375E-4
83.E-7,-22.04688E-3
84.00001E-7,-25.81875E-3
85.00001E-7,-25.57812E-3
86.00001E-7,-24.14062E-3
87.00001E-7,-30.79375E-3
88.00001E-7,-41.5125E-3
89.E-7,-51.82812E-3
90.00001E-7,-60.75312E-3
91.00001E-7,-61.8125E-3
92.00001E-7,-58.93437E-3
93.00001E-7,-55.80312E-3
94.00001E-7,-59.78125E-3
95.E-7,-67.6125E-3
96.00001E-7,-69.39062E-3
97.00001E-7,-57.55312E-3
98.00001E-7,-28.7875E-3
99.00001E-7,31.09375E-4
10.E-6,19.76875E-3
10.1E-6,22.06562E-3
10.2E-6,23.81562E-3
10.3E-6,34.13125E-3
10.4E-6,40.89062E-3
10.5E-6,28.50312E-3
10.6E-6,15.53437E-3
10.7E-6,28.73125E-3
10.8E-6,40.82812E-3
10.9E-6,41.675E-3
11.E-6,49.01875E-3
11.1E-6,45.68437E-3
11.2E-6,34.3375E-3
11.3E-6,20.57812E-3
11.4E-6,78.59374E-4
11.5E-6,-28.9375E-4
11.6E-6,-13.13437E-3
11.7E-6,-19.84688E-3
11.8E-6,-27.4375E-3
11.9E-6,-34.46563E-3
12.E-6,-40.04687E-3
12.1E-6,-39.50312E-3
12.2E-6,-27.775E-3
12.3E-6,-11.075E-3
12.4E-6,24.E-4
12.5E-6,52.96875E-4
12.6E-6,-74.375E-5
12.7E-6,-64.96875E-4
12.8E-6,13.4375E-5
12.9E-6,22.86563E-3
13.E-6,51.5625E-3
13.1E-6,70.5875E-3
13.2E-6,73.75E-3
13.3E-6,70.05937E-3
13.4E-6,71.97812E-3
13.5E-6,75.15312E-3
13.6E-6,66.31875E-3
13.7E-6,42.425E-3
13.8E-6,18.86875E-3
13.9E-6,98.09375E-4
14.E-6,63.0625E-4
14.1E-6,-84.75E-4
14.2E-6,-22.75313E-3
14.3E-6,-26.00625E-3
14.4E-6,-34.40937E-3
14.5E-6,-42.84375E-3
14.6E-6,-41.5625E-3
14.7E-6,-37.9125E-3
14.8E-6,-35.20313E-3
14.9E-6,-38.3E-3
15.E-6,-47.85937E-3
15.1E-6,-59.97187E-3
15.2E-6,-65.7375E-3
15.3E-6,-58.6625E-3
15.4E-6,-40.76875E-3
15.5E-6,-17.45625E-3
15.6E-6,28.3125E-4
15.7E-6,14.26562E-3
15.8E-6,16.82187E-3
15.9E-6,16.19687E-3
16.E-6,17.55E-3
16.1E-6,19.90313E-3
16.2E-6,19.18438E-3
16.3E-6,13.65937E-3
16.4E-6,68.96875E-4
16.5E-6,54.E-4
16.6E-6,93.8125E-4
16.7E-6,12.37812E-3
16.8E-6,57.5E-4
16.9E-6,-65.0625E-4
17.E-6,-13.65E-3
17.1E-6,-12.80937E-3
17.2E-6,-15.75E-3
17.3E-6,-30.475E-3
17.4E-6,-49.65E-3
17.5E-6,-59.33125E-3
17.6E-6,-60.3625E-3
17.7E-6,-58.76562E-3
17.8E-6,-46.925E-3
17.9E-6,-24.90625E-3
18.E-6,-83.53124E-4
18.1E-6,10.375E-4
18.2E-6,42.90625E-4
18.3E-6,27.6875E-4
18.4E-6,28.375E-4
18.5E-6,92.78125E-4
18.6E-6,21.84062E-3
18.7E-6,34.73438E-3
18.8E-6,45.7125E-3
18.9E-6,54.575E-3
19.E-6,64.15625E-3
19.1E-6,75.26249E-3
19.2E-6,83.55625E-3
19.3E-6,82.72187E-3
19.4E-6,69.2875E-3
19.5E-6,46.37812E-3
19.6E-6,23.24062E-3
19.7E-6,62.40625E-4
19.8E-6,-56.25E-4
19.9E-6,-17.43438E-3
20.E-6,-28.49062E-3
20.1E-6,-33.25E-3
20.2E-6,-25.65312E-3
20.3E-6,-11.8E-3
20.4E-6,-47.78125E-4
20.5E-6,-10.125E-3
20.6E-6,-20.79687E-3
20.7E-6,-27.29062E-3
20.8E-6,-28.63437E-3
20.9E-6,-26.9125E-3
21.E-6,-18.12812E-3
21.1E-6,-42.1875E-5
21.2E-6,15.5E-3
21.3E-6,21.58125E-3
21.4E-6,24.68438E-3
21.5E-6,28.70937E-3
21.6E-6,32.07187E-3
21.7E-6,35.00313E-3
21.8E-6,34.975E-3
21.9E-6,28.94062E-3
22.E-6,17.75312E-3
22.1E-6,62.53125E-4
22.2E-6,-19.375E-4
22.3E-6,-56.84375E-4
22.4E-6,-71.46875E-4
22.5E-6,-98.34374E-4
22.6E-6,-15.12812E-3
22.7E-6,-21.19062E-3
22.8E-6,-27.475E-3
22.9E-6,-35.52187E-3
23.E-6,-48.74375E-3
23.1E-6,-64.89374E-3
23.2E-6,-76.44688E-3
23.3E-6,-75.875E-3
23.4E-6,-62.13125E-3
23.5E-6,-44.2375E-3
23.6E-6,-31.95312E-3
23.7E-6,-27.0625E-3
23.8E-6,-22.76875E-3
23.9E-6,-15.46562E-3
24.E-6,-73.59375E-4
24.1E-6,-12.5E-4
24.2E-6,52.71875E-4
24.3E-6,13.89375E-3
24.4E-6,20.7875E-3
24.5E-6,22.02187E-3
24.6E-6,23.23125E-3
24.7E-6,30.5125E-3
24.8E-6,40.31875E-3
24.9E-6,46.48125E-3
25.E-6,48.20313E-3
25.1E-6,43.62812E-3
25.2E-6,32.2125E-3
25.3E-6,18.25937E-3
25.4E-6,45.53125E-4
25.5E-6,-93.5625E-4
25.6E-6,-22.36562E-3
25.7E-6,-31.68125E-3
25.8E-6,-34.3125E-3
25.9E-6,-29.21875E-3
26.E-6,-19.75E-3
26.1E-6,-12.48437E-3
26.2E-6,-11.26875E-3
26.3E-6,-13.5375E-3
26.4E-6,-12.40938E-3
26.5E-6,-36.E-4
26.6E-6,99.78125E-4
26.7E-6,21.67187E-3
26.8E-6,27.63437E-3
26.9E-6,31.16562E-3
27.E-6,37.72812E-3
27.1E-6,47.75625E-3
27.2E-6,56.71875E-3
27.3E-6,61.15937E-3
27.4E-6,60.90937E-3
27.5E-6,55.99063E-3
27.6E-6,44.52188E-3
27.7E-6,27.7E-3
27.8E-6,13.0375E-3
27.9E-6,65.59375E-4
28.E-6,59.34375E-4
28.1E-6,46.34375E-4
28.2E-6,16.53125E-4
28.3E-6,-22.1875E-4
28.4E-6,-88.875E-4
28.5E-6,-18.9E-3
28.6E-6,-30.38437E-3
28.7E-6,-42.38437E-3
28.8E-6,-52.8E-3
28.9E-6,-57.44687E-3
29.E-6,-53.97812E-3
29.1E-6,-44.75312E-3
29.2E-6,-34.43125E-3
29.3E-6,-27.13437E-3
29.4E-6,-22.83437E-3
29.5E-6,-17.7E-3
29.6E-6,-83.5E-4
29.7E-6,29.59375E-4
29.8E-6,10.4E-3
29.9E-6,96.21874E-4
30.E-6,35.8125E-4
30.1E-6,-16.875E-4
30.2E-6,-10.375E-4
30.3E-6,49.21875E-4
30.4E-6,11.90937E-3
30.5E-6,17.67812E-3
30.6E-6,20.525E-3
30.7E-6,18.7125E-3
30.8E-6,93.09375E-4
30.9E-6,-60.59375E-4
31.E-6,-21.47187E-3
31.1E-6,-31.88438E-3
31.2E-6,-38.28125E-3
31.3E-6,-42.74375E-3
31.4E-6,-44.03125E-3
31.5E-6,-40.88438E-3
31.6E-6,-35.9125E-3
31.7E-6,-32.86562E-3
31.8E-6,-32.15625E-3
31.9E-6,-31.4125E-3
32.E-6,-28.69687E-3
32.1E-6,-21.53437E-3
32.2E-6,-95.0625E-4
32.3E-6,34.E-4
32.4E-6,13.65312E-3
32.5E-6,20.675E-3
32.6E-6,28.53125E-3
32.7E-6,40.21875E-3
32.8E-6,55.45937E-3
32.9E-6,68.41875E-3
33.E-6,72.65E-3
33.1E-6,65.98125E-3
33.2E-6,52.38125E-3
33.3E-6,38.14062E-3
33.4E-6,26.4E-3
33.5E-6,17.89687E-3
33.6E-6,11.95312E-3
33.7E-6,86.34374E-4
33.8E-6,74.90625E-4
33.9E-6,65.125E-4
34.E-6,32.46875E-4
34.1E-6,-22.96875E-4
34.2E-6,-74.09375E-4
34.3E-6,-11.54375E-3
34.4E-6,-15.78125E-3
34.5E-6,-20.9E-3
34.6E-6,-23.9875E-3
34.7E-6,-22.40937E-3
34.8E-6,-17.7875E-3
34.9E-6,-12.44687E-3
35.E-6,-59.375E-4
35.1E-6,37.84375E-4
35.2E-6,15.93437E-3
35.3E-6,27.64375E-3
35.4E-6,34.8E-3
35.5E-6,34.77813E-3
35.6E-6,26.84687E-3
35.7E-6,15.76562E-3
35.8E-6,84.E-4
35.9E-6,82.0625E-4
36.E-6,12.75312E-3
36.1E-6,16.78125E-3
36.2E-6,16.04687E-3
36.3E-6,99.90625E-4
36.4E-6,14.875E-4
36.5E-6,-77.5625E-4
36.6E-6,-17.71563E-3
36.7E-6,-28.98437E-3
36.8E-6,-40.20312E-3
36.9E-6,-49.31875E-3
37.E-6,-54.80312E-3
37.1E-6,-57.44375E-3
37.2E-6,-58.1E-3
37.3E-6,-55.74062E-3
37.4E-6,-49.28125E-3
37.5E-6,-39.90312E-3
37.6E-6,-31.26875E-3
37.7E-6,-25.0125E-3
37.8E-6,-20.57187E-3
37.9E-6,-17.10312E-3
38.E-6,-15.45E-3
38.1E-6,-14.275E-3
38.2E-6,-94.71875E-4
38.3E-6,31.5625E-4
38.4E-6,21.44375E-3
38.5E-6,39.5E-3
38.6E-6,51.08125E-3
38.7E-6,52.77187E-3
38.8E-6,45.1E-3
38.9E-6,32.54687E-3
39.E-6,20.72188E-3
39.1E-6,11.57187E-3
39.2E-6,36.53125E-4
39.3E-6,-46.625E-4
39.4E-6,-12.69375E-3
39.5E-6,-18.54062E-3
39.6E-6,-19.69687E-3
39.7E-6,-17.775E-3
39.8E-6,-14.4875E-3
39.9E-6,-12.2125E-3
40.E-6,-10.8125E-3
40.1E-6,-10.04375E-3
40.2E-6,-95.1875E-4
40.3E-6,-95.84375E-4
40.4E-6,-86.34374E-4
40.5E-6,-45.65625E-4
40.6E-6,44.25E-4
40.7E-6,17.625E-3
40.8E-6,31.5625E-3
40.9E-6,43.78125E-3
41.E-6,52.32187E-3
41.1E-6,55.50312E-3
41.2E-6,52.25625E-3
41.3E-6,44.2875E-3
41.4E-6,37.05312E-3
41.5E-6,34.2125E-3
41.6E-6,34.61875E-3
41.7E-6,34.09375E-3
41.8E-6,30.00312E-3
41.9E-6,22.64687E-3
42.E-6,14.35937E-3
42.1E-6,72.0625E-4
42.2E-6,13.53125E-4
42.3E-6,-45.25E-4
42.4E-6,-13.34375E-3
42.5E-6,-25.19375E-3
42.6E-6,-37.12187E-3
42.7E-6,-45.59062E-3
42.8E-6,-48.8125E-3
42.9E-6,-47.27187E-3
43.E-6,-42.E-3
43.1E-6,-34.25312E-3
43.2E-6,-24.90938E-3
43.3E-6,-16.45E-3
43.4E-6,-10.98438E-3
43.5E-6,-99.90625E-4
43.6E-6,-11.31875E-3
43.7E-6,-11.73125E-3
43.8E-6,-90.1875E-4
43.9E-6,-26.46875E-4
44.E-6,55.75E-4
44.1E-6,14.05938E-3
44.2E-6,20.32187E-3
44.3E-6,22.69688E-3
44.4E-6,20.3625E-3
44.5E-6,15.02812E-3
44.6E-6,10.04062E-3
44.7E-6,54.84375E-4
44.8E-6,-12.875E-4
44.9E-6,-12.75625E-3
45.E-6,-27.29687E-3
45.1E-6,-40.8E-3
45.2E-6,-48.70312E-3
45.3E-6,-50.19375E-3
45.4E-6,-46.1875E-3
45.5E-6,-40.31875E-3
45.6E-6,-35.54063E-3
45.7E-6,-32.96562E-3
45.8E-6,-31.27187E-3
45.9E-6,-28.70625E-3
46.E-6,-24.56562E-3
46.1E-6,-18.49687E-3
46.2E-6,-93.4375E-4
46.3E-6,33.875E-4
46.4E-6,18.71875E-3
46.5E-6,33.50625E-3
46.6E-6,44.18438E-3
46.7E-6,49.5125E-3
46.8E-6,50.3625E-3
46.9E-6,48.69375E-3
47.E-6,46.38125E-3
47.1E-6,43.61562E-3
47.2E-6,39.91563E-3
47.3E-6,35.59687E-3
47.4E-6,30.29375E-3
47.5E-6,24.1625E-3
47.6E-6,18.50625E-3
47.7E-6,14.94375E-3
47.8E-6,13.71875E-3
47.9E-6,12.87812E-3
48.E-6,79.E-4
48.1E-6,-22.40625E-4
48.2E-6,-15.14687E-3
48.3E-6,-25.36562E-3
48.4E-6,-30.025E-3
48.5E-6,-28.6125E-3
48.6E-6,-22.59062E-3
48.7E-6,-13.94687E-3
48.8E-6,-44.71875E-4
48.9E-6,39.46875E-4
49.E-6,10.8625E-3
49.1E-6,15.30937E-3
49.2E-6,16.95E-3
49.3E-6,16.84062E-3
49.4E-6,16.98125E-3
49.5E-6,19.10312E-3
49.6E-6,22.54687E-3
49.7E-6,25.34688E-3
49.8E-6,26.64687E-3
49.9E-6,25.79062E-3
50.E-6,24.2E-3
50.1E-6,22.34375E-3
50.2E-6,18.9875E-3
50.3E-6,13.02812E-3
50.4E-6,32.28125E-4
50.5E-6,-10.44375E-3
50.6E-6,-25.6125E-3
50.7E-6,-40.19062E-3
50.8E-6,-50.15937E-3
50.9E-6,-53.89687E-3
51.E-6,-51.99375E-3
51.1E-6,-48.39687E-3
51.2E-6,-46.58125E-3
51.3E-6,-47.80312E-3
51.4E-6,-49.62187E-3
51.5E-6,-49.28437E-3
51.6E-6,-46.14375E-3
51.7E-6,-39.9E-3
51.8E-6,-31.57187E-3
51.9E-6,-20.60312E-3
52.E-6,-82.90625E-4
52.1E-6,49.9375E-4
52.2E-6,17.13125E-3
52.3E-6,26.54375E-3
52.4E-6,32.67187E-3
52.5E-6,35.33437E-3
52.6E-6,35.60625E-3
52.7E-6,33.77187E-3
52.8E-6,28.61875E-3
52.9E-6,20.24375E-3
53.E-6,97.75E-4
53.1E-6,67.1875E-5
53.2E-6,-46.40625E-4
53.3E-6,-52.375E-4
53.4E-6,-34.71875E-4
53.5E-6,-18.65625E-4
53.6E-6,-32.40625E-4
53.7E-6,-83.65625E-4
53.8E-6,-16.06875E-3
53.9E-6,-23.75313E-3
54.E-6,-28.19375E-3
54.1E-6,-27.3E-3
54.2E-6,-21.6125E-3
54.3E-6,-13.47812E-3
54.4E-6,-47.9375E-4
54.5E-6,43.90625E-4
54.6E-6,14.08125E-3
54.7E-6,24.4625E-3
54.8E-6,33.60312E-3
54.9E-6,39.69687E-3
55.E-6,42.84062E-3
55.1E-6,44.325E-3
55.2E-6,44.43437E-3
55.3E-6,43.53125E-3
55.4E-6,42.05625E-3
55.5E-6,40.45625E-3
55.6E-6,39.66875E-3
55.7E-6,39.58437E-3
55.8E-6,39.425E-3
55.9E-6,36.6625E-3
56.E-6,28.97188E-3
56.1E-6,15.66562E-3
56.2E-6,-73.75E-5
56.3E-6,-16.5625E-3
56.4E-6,-28.19688E-3
56.5E-6,-34.65E-3
56.6E-6,-36.80312E-3
56.7E-6,-36.575E-3
56.8E-6,-35.8125E-3
56.9E-6,-35.15625E-3
57.E-6,-34.6875E-3
57.1E-6,-33.925E-3
57.2E-6,-31.40938E-3
57.3E-6,-27.94375E-3
57.4E-6,-24.04375E-3
57.5E-6,-20.54687E-3
57.6E-6,-16.26875E-3
57.7E-6,-10.125E-3
57.8E-6,-83.125E-5
57.9E-6,10.20312E-3
58.E-6,20.56875E-3
58.1E-6,28.03437E-3
58.2E-6,31.74375E-3
58.3E-6,31.31562E-3
58.4E-6,25.62187E-3
58.5E-6,15.16562E-3
58.6E-6,15.125E-4
58.7E-6,-11.87812E-3
58.8E-6,-22.025E-3
58.9E-6,-27.3375E-3
59.E-6,-29.15E-3
59.1E-6,-29.61875E-3
59.2E-6,-31.4375E-3
59.3E-6,-35.49375E-3
59.4E-6,-40.26875E-3
59.5E-6,-43.64375E-3
59.6E-6,-44.50312E-3
59.7E-6,-42.8125E-3
59.8E-6,-39.19375E-3
59.9E-6,-34.30625E-3
60.E-6,-27.85312E-3
60.1E-6,-19.65312E-3
60.2E-6,-89.8125E-4
60.3E-6,36.6875E-4
60.4E-6,16.8875E-3
60.5E-6,29.075E-3
60.6E-6,37.35312E-3
60.7E-6,41.2375E-3
60.8E-6,41.67812E-3
60.9E-6,40.62187E-3
61.E-6,39.50937E-3
61.1E-6,38.75625E-3
61.2E-6,38.91562E-3
61.3E-6,39.81562E-3
61.4E-6,40.76562E-3
61.5E-6,40.07187E-3
61.6E-6,35.8375E-3
61.7E-6,26.9625E-3
61.8E-6,14.98437E-3
61.9E-6,28.25E-4
62.E-6,-71.3125E-4
62.1E-6,-13.60625E-3
62.2E-6,-17.43438E-3
62.3E-6,-19.66875E-3
62.4E-6,-20.95625E-3
62.5E-6,-20.65937E-3
62.6E-6,-18.28437E-3
62.7E-6,-13.08437E-3
62.8E-6,-66.125E-4
62.9E-6,-58.125E-5
63.E-6,34.5625E-4
63.1E-6,56.375E-4
63.2E-6,69.28125E-4
63.3E-6,87.3125E-4
63.4E-6,12.9875E-3
63.5E-6,19.62812E-3
63.6E-6,27.95625E-3
63.7E-6,35.77187E-3
63.8E-6,40.82812E-3
63.9E-6,42.0375E-3
64.E-6,38.40625E-3
64.1E-6,30.98437E-3
64.2E-6,20.13125E-3
64.3E-6,76.71875E-4
64.4E-6,-47.59375E-4
64.5E-6,-15.47812E-3
64.6E-6,-23.8125E-3
64.7E-6,-30.65937E-3
64.8E-6,-37.3125E-3
64.9E-6,-43.90937E-3
65.E-6,-49.48125E-3
65.1E-6,-52.51562E-3
65.2E-6,-52.7875E-3
65.3E-6,-51.89375E-3
65.4E-6,-50.51562E-3
65.5E-6,-49.37187E-3
65.6E-6,-47.05E-3
65.7E-6,-42.03437E-3
65.8E-6,-32.72812E-3
65.9E-6,-19.8125E-3
66.E-6,-53.90625E-4
66.1E-6,74.84375E-4
66.2E-6,16.98438E-3
66.3E-6,21.95312E-3
66.4E-6,23.23437E-3
66.5E-6,21.94687E-3
66.60001E-6,19.92812E-3
66.7E-6,18.48437E-3
66.8E-6,18.14687E-3
66.9E-6,18.525E-3
67.E-6,18.42812E-3
67.1E-6,17.60937E-3
67.2E-6,15.11562E-3
67.3E-6,10.69687E-3
67.4E-6,42.25E-4
67.5E-6,-34.4375E-4
67.6E-6,-11.11562E-3
67.7E-6,-17.34375E-3
67.8E-6,-22.29062E-3
67.9E-6,-25.87812E-3
68.E-6,-28.1375E-3
68.1E-6,-27.47187E-3
68.2E-6,-22.9125E-3
68.3E-6,-14.00313E-3
68.4E-6,-32.125E-4
68.5E-6,68.71875E-4
68.6E-6,13.87187E-3
68.7E-6,17.50312E-3
68.8E-6,19.28438E-3
68.9E-6,21.55E-3
69.E-6,25.75312E-3
