-20.E-6,-19.6875E-5
-19.9E-6,-12.1875E-5
-19.8E-6,14.6875E-5
-19.7E-6,-24.6875E-5
-19.6E-6,-11.25E-5
-19.5E-6,-12.1875E-5
-19.4E-6,-17.8125E-5
-19.3E-6,-78.125E-6
-19.2E-6,-15.3125E-5
-19.1E-6,-15.625E-5
-19.E-6,-46.875E-6
-18.9E-6,-14.6875E-5
-18.8E-6,-21.25E-5
-18.7E-6,-75.E-6
-18.6E-6,-15.3125E-5
-18.5E-6,-14.0625E-5
-18.4E-6,-22.1875E-5
-18.3E-6,-21.875E-6
-18.2E-6,-37.5E-6
-18.1E-6,-15.625E-5
-18.E-6,-18.4375E-5
-17.9E-6,-20.E-5
-17.8E-6,-16.25E-5
-17.7E-6,-13.4375E-5
-17.6E-6,-14.0625E-5
-17.5E-6,-87.5E-6
-17.4E-6,-26.5625E-5
-17.3E-6,-12.5E-5
-17.2E-6,-18.125E-5
-17.1E-6,-11.25E-5
-17.E-6,-26.875E-5
-16.9E-6,-16.5625E-5
-16.8E-6,-17.1875E-5
-16.7E-6,-25.9375E-5
-16.6E-6,-16.875E-5
-16.5E-6,-68.75E-6
-16.4E-6,-19.6875E-5
-16.3E-6,-65.625E-6
-16.2E-6,-13.125E-5
-16.1E-6,-20.625E-5
-16.E-6,-12.1875E-5
-15.9E-6,-14.6875E-5
-15.8E-6,-75.E-6
-15.7E-6,-14.0625E-5
-15.6E-6,-17.8125E-5
-15.5E-6,-12.5E-5
-15.4E-6,-18.4375E-5
-15.3E-6,-18.75E-6
-15.2E-6,-17.5E-5
-15.1E-6,-20.625E-5
-15.E-6,-90.625E-6
-14.9E-6,-23.75E-5
-14.8E-6,-10.625E-5
-14.7E-6,-78.125E-6
-14.6E-6,-18.75E-5
-14.5E-6,-78.125E-6
-14.4E-6,-17.5E-5
-14.3E-6,-14.6875E-5
-14.2E-6,-34.375E-6
-14.1E-6,00.E+0
-14.E-6,-68.75E-6
-13.9E-6,-20.3125E-5
-13.8E-6,-12.5E-5
-13.7E-6,-18.75E-5
-13.6E-6,-25.9375E-5
-13.5E-6,-20.3125E-5
-13.4E-6,-23.4375E-5
-13.3E-6,-25.E-5
-13.2E-6,-43.75E-6
-13.1E-6,-13.75E-5
-13.E-6,-14.0625E-5
-12.9E-6,-68.75E-6
-12.8E-6,-23.125E-5
-12.7E-6,-31.25E-7
-12.6E-6,-90.625E-6
-12.5E-6,-13.75E-5
-12.4E-6,-93.75E-6
-12.3E-6,-11.875E-5
-12.2E-6,-21.875E-6
-12.1E-6,-17.1875E-5
-12.E-6,-62.5E-6
-11.9E-6,-14.6875E-5
-11.8E-6,-19.0625E-5
-11.7E-6,-16.875E-5
-11.6E-6,-22.1875E-5
-11.5E-6,-75.E-6
-11.4E-6,-15.3125E-5
-11.3E-6,-10.9375E-5
-11.2E-6,-16.5625E-5
-11.1E-6,-10.E-5
-11.E-6,-12.5E-6
-10.9E-6,-18.4375E-5
-10.8E-6,-43.75E-6
-10.7E-6,-11.25E-5
-10.6E-6,-26.5625E-5
-10.5E-6,-14.375E-5
-10.4E-6,-15.3125E-5
-10.3E-6,-93.75E-6
-10.2E-6,-16.25E-5
-10.1E-6,-15.625E-5
-10.E-6,-21.25E-5
-98.99999E-7,-28.125E-6
-97.99999E-7,-13.75E-5
-96.99999E-7,-14.0625E-5
-95.99999E-7,-25.3125E-5
-95.E-7,-37.5E-6
-94.E-7,-13.4375E-5
-92.99999E-7,-18.125E-5
-91.99999E-7,-15.E-5
-90.99999E-7,-18.4375E-5
-89.99999E-7,-90.625E-6
-89.E-7,-93.75E-6
-88.E-7,21.875E-6
-86.99999E-7,-10.625E-5
-85.99999E-7,-28.125E-6
-84.99999E-7,-10.9375E-5
-83.99999E-7,-10.625E-5
-83.E-7,-93.75E-6
-82.E-7,-15.3125E-5
-80.99999E-7,-27.8125E-5
-79.99999E-7,-22.5E-5
-78.99999E-7,-13.125E-5
-77.99999E-7,-12.5E-5
-77.E-7,-13.4375E-5
-75.99999E-7,-13.125E-5
-74.99999E-7,-22.8125E-5
-74.E-7,-62.5E-6
-72.99999E-7,-65.625E-6
-71.99999E-7,-17.8125E-5
-70.99999E-7,-15.E-5
-69.99999E-7,-13.4375E-5
-68.99999E-7,-13.75E-5
-67.99999E-7,-43.75E-6
-66.99999E-7,-84.37499E-6
-65.99999E-7,-22.8125E-5
-64.99999E-7,-17.8125E-5
-63.99999E-7,-25.9375E-5
-62.99999E-7,-93.75E-6
-61.99999E-7,-25.9375E-5
-60.99999E-7,-15.3125E-5
-59.99999E-7,-12.5E-5
-58.99999E-7,-18.75E-5
-57.99999E-7,-71.875E-6
-56.99999E-7,-11.5625E-5
-55.99999E-7,-15.3125E-5
-54.99999E-7,-25.E-6
-53.99999E-7,-28.125E-6
-52.99999E-7,-18.75E-5
-51.99999E-7,-12.8125E-5
-50.99999E-7,-19.375E-5
-49.99999E-7,-19.0625E-5
-48.99999E-7,-14.6875E-5
-47.99999E-7,-12.5E-5
-46.99999E-7,-81.25E-6
-45.99999E-7,-19.0625E-5
-44.99999E-7,-81.25E-6
-43.99999E-7,-17.1875E-5
-42.99999E-7,-18.125E-5
-41.99999E-7,-53.125E-6
-40.99999E-7,-28.125E-6
-40.E-7,-75.E-6
-38.99999E-7,-16.25E-5
-37.99999E-7,-93.75E-6
-36.99999E-7,-78.125E-6
-35.99999E-7,-75.E-6
-34.99999E-7,-10.9375E-5
-33.99999E-7,-20.3125E-5
-32.99999E-7,-68.75E-6
-31.99999E-7,-12.5E-5
-30.99999E-7,-16.5625E-5
-29.99999E-7,-14.375E-5
-28.99999E-7,-14.375E-5
-27.99999E-7,21.875E-6
-26.99999E-7,-78.125E-6
-25.99999E-7,-17.5E-5
-24.99999E-7,-25.625E-5
-23.99999E-7,-19.375E-5
-22.99999E-7,-17.1875E-5
-21.99999E-7,-15.E-5
-20.99999E-7,-53.125E-6
-19.99999E-7,-16.875E-5
-18.99999E-7,62.5E-7
-17.99999E-7,-43.75E-6
-16.99999E-7,-28.75E-5
-15.99999E-7,-84.37499E-6
-14.99999E-7,-10.625E-5
-13.99999E-7,-14.6875E-5
-12.99999E-7,-23.4375E-5
-11.99999E-7,-23.75E-5
-10.99999E-7,-18.75E-6
-99.99993E-8,-11.875E-5
-89.99993E-8,-21.5625E-5
-79.99993E-8,-10.9375E-5
-69.99992E-8,-10.E-5
-59.99993E-8,-11.875E-5
-49.99993E-8,-17.1875E-5
-39.99993E-8,-25.625E-5
-29.99993E-8,-68.75E-6
-19.99993E-8,-15.625E-5
-99.99926E-9,-19.0625E-5
73.89644E-14,23.25E-4
10.00007E-8,-98.85E-3
20.00007E-8,38.0875E-3
30.00007E-8,-49.12188E-3
40.00007E-8,-19.92187E-3
50.00007E-8,-30.67187E-3
60.00008E-8,-70.99062E-3
70.00007E-8,-15.35625E-3
80.00007E-8,-90.15937E-3
90.00008E-8,-27.3375E-3
10.00001E-7,-57.71875E-3
11.00001E-7,-40.19375E-3
12.00001E-7,-43.60312E-3
13.00001E-7,-48.26875E-3
14.00001E-7,-20.19687E-3
15.00001E-7,-26.275E-3
16.00001E-7,-17.52812E-3
17.00001E-7,64.75E-4
18.00001E-7,11.96875E-4
19.00001E-7,31.11563E-3
20.00001E-7,28.725E-3
21.00001E-7,46.12812E-3
22.00001E-7,44.86562E-3
23.00001E-7,36.82188E-3
24.00001E-7,30.09062E-3
25.00001E-7,39.34375E-4
26.00001E-7,-76.125E-4
27.00001E-7,-23.925E-3
28.00001E-7,-25.71875E-3
29.00001E-7,-16.55938E-3
30.00001E-7,-68.65625E-4
31.00001E-7,42.5E-5
32.00001E-7,-18.45937E-3
33.00001E-7,-45.18125E-3
34.00001E-7,-71.08125E-3
35.00001E-7,-58.52813E-3
36.00001E-7,-25.60625E-3
37.00001E-7,-58.50625E-3
38.00001E-7,-59.6625E-3
39.00001E-7,-34.9125E-3
40.00001E-7,-35.18125E-3
41.00001E-7,-11.96562E-3
42.00001E-7,12.09375E-4
43.00001E-7,21.23125E-3
44.00001E-7,34.35E-3
45.00001E-7,44.85E-3
46.00001E-7,54.93437E-3
47.00001E-7,52.76562E-3
48.00001E-7,53.40312E-3
49.00001E-7,45.37812E-3
50.00001E-7,45.39062E-3
51.00001E-7,54.90625E-3
52.00001E-7,60.90625E-3
53.00001E-7,67.81875E-3
54.00001E-7,72.21875E-3
55.00001E-7,68.69375E-3
56.00001E-7,54.35313E-3
57.00001E-7,27.90625E-3
58.00001E-7,38.40625E-4
59.00001E-7,-13.55E-3
60.00001E-7,-22.E-3
61.00001E-7,-22.02812E-3
62.00001E-7,-25.8125E-3
63.00001E-7,-42.55625E-3
64.00001E-7,-69.625E-3
65.00001E-7,-83.25937E-3
66.00001E-7,-61.08125E-3
67.00001E-7,-16.26563E-3
68.00001E-7,15.3375E-3
69.00001E-7,50.0625E-4
70.00001E-7,-16.3125E-3
71.00001E-7,15.3125E-4
72.00001E-7,19.1E-3
73.00001E-7,22.4375E-4
74.00001E-7,16.15937E-3
75.00001E-7,34.57187E-3
76.00001E-7,41.425E-3
77.E-7,52.9375E-3
78.00001E-7,54.5125E-3
79.00001E-7,49.73125E-3
80.00001E-7,33.33437E-3
81.00001E-7,14.72812E-3
82.00001E-7,-53.40625E-4
83.E-7,-21.48438E-3
84.00001E-7,-25.84687E-3
85.00001E-7,-25.51563E-3
86.00001E-7,-24.33125E-3
87.00001E-7,-30.24687E-3
88.00001E-7,-40.94062E-3
89.E-7,-51.25E-3
90.00001E-7,-60.11875E-3
91.00001E-7,-61.96562E-3
92.00001E-7,-59.02812E-3
93.00001E-7,-55.875E-3
94.00001E-7,-59.25625E-3
95.E-7,-67.06563E-3
96.00001E-7,-69.36562E-3
97.00001E-7,-58.35937E-3
98.00001E-7,-30.5375E-3
99.00001E-7,15.90625E-4
10.E-6,19.44062E-3
10.1E-6,22.19687E-3
10.2E-6,23.80938E-3
10.3E-6,33.4E-3
10.4E-6,40.81875E-3
10.5E-6,29.87812E-3
10.6E-6,15.93125E-3
10.7E-6,27.55937E-3
10.8E-6,40.69375E-3
10.9E-6,41.59062E-3
11.E-6,48.4625E-3
11.1E-6,46.38125E-3
11.2E-6,35.10625E-3
11.3E-6,21.34687E-3
11.4E-6,84.25E-4
11.5E-6,-20.84375E-4
11.6E-6,-12.475E-3
11.7E-6,-19.68125E-3
11.8E-6,-26.95625E-3
11.9E-6,-34.1E-3
12.E-6,-39.6125E-3
12.1E-6,-39.66562E-3
12.2E-6,-28.60625E-3
12.3E-6,-11.94687E-3
12.4E-6,19.E-4
12.5E-6,55.625E-4
12.6E-6,-10.E-5
12.7E-6,-60.96875E-4
12.8E-6,-64.6875E-5
12.9E-6,21.0125E-3
13.E-6,49.925E-3
13.1E-6,69.7625E-3
13.2E-6,74.05312E-3
13.3E-6,70.60938E-3
13.4E-6,71.86875E-3
13.5E-6,75.1125E-3
13.6E-6,67.50938E-3
13.7E-6,44.29688E-3
13.8E-6,20.03125E-3
13.9E-6,10.05313E-3
14.E-6,66.5E-4
14.1E-6,-73.875E-4
14.2E-6,-22.10625E-3
14.3E-6,-25.94062E-3
14.4E-6,-33.63438E-3
14.5E-6,-42.5625E-3
14.6E-6,-41.825E-3
14.7E-6,-38.01875E-3
14.8E-6,-35.29062E-3
14.9E-6,-38.03125E-3
15.E-6,-47.10625E-3
15.1E-6,-59.18437E-3
15.2E-6,-65.66875E-3
15.3E-6,-59.19062E-3
15.4E-6,-41.77187E-3
15.5E-6,-18.70625E-3
15.6E-6,19.75E-4
15.7E-6,13.9E-3
15.8E-6,16.90625E-3
15.9E-6,16.29375E-3
16.E-6,17.34375E-3
16.1E-6,20.03437E-3
16.2E-6,19.43437E-3
16.3E-6,14.23125E-3
16.4E-6,74.4375E-4
16.5E-6,55.28125E-4
16.6E-6,91.75E-4
16.7E-6,12.45E-3
16.8E-6,64.4375E-4
16.9E-6,-56.21875E-4
17.E-6,-13.275E-3
17.1E-6,-12.93437E-3
17.2E-6,-15.46875E-3
17.3E-6,-29.34687E-3
17.4E-6,-48.62187E-3
17.5E-6,-59.06563E-3
17.6E-6,-60.34062E-3
17.7E-6,-58.9875E-3
17.8E-6,-47.71875E-3
17.9E-6,-26.20625E-3
18.E-6,-89.25E-4
18.1E-6,62.5E-5
18.2E-6,43.03125E-4
18.3E-6,31.125E-4
18.4E-6,29.3125E-4
18.5E-6,89.34375E-4
18.6E-6,21.17812E-3
18.7E-6,34.40625E-3
18.8E-6,45.32187E-3
18.9E-6,54.1125E-3
19.E-6,63.60938E-3
19.1E-6,74.50625E-3
19.2E-6,83.10937E-3
19.3E-6,83.16875E-3
19.4E-6,70.38438E-3
19.5E-6,48.02188E-3
19.6E-6,24.8E-3
19.7E-6,72.90625E-4
19.8E-6,-49.75E-4
19.9E-6,-16.78125E-3
20.E-6,-27.85312E-3
20.1E-6,-33.15938E-3
20.2E-6,-26.45625E-3
20.3E-6,-12.65937E-3
20.4E-6,-48.6875E-4
20.5E-6,-94.31249E-4
20.6E-6,-20.08437E-3
20.7E-6,-26.94375E-3
20.8E-6,-28.4375E-3
20.9E-6,-26.95312E-3
21.E-6,-18.68437E-3
21.1E-6,-16.6875E-4
21.2E-6,14.64062E-3
21.3E-6,21.42187E-3
21.4E-6,24.42812E-3
21.5E-6,28.30625E-3
21.6E-6,31.88125E-3
21.7E-6,34.85937E-3
21.8E-6,35.08437E-3
21.9E-6,29.5125E-3
22.E-6,18.66562E-3
22.1E-6,70.E-4
22.2E-6,-13.46875E-4
22.3E-6,-55.46875E-4
22.4E-6,-71.0625E-4
22.5E-6,-95.28125E-4
22.6E-6,-14.65937E-3
22.7E-6,-20.74375E-3
22.8E-6,-26.89062E-3
22.9E-6,-34.94062E-3
23.E-6,-47.775E-3
23.1E-6,-63.80937E-3
23.2E-6,-75.95313E-3
23.3E-6,-76.2E-3
23.4E-6,-63.30937E-3
23.5E-6,-45.275E-3
23.6E-6,-32.50938E-3
23.7E-6,-27.075E-3
23.8E-6,-23.10625E-3
23.9E-6,-15.89062E-3
24.E-6,-79.21875E-4
24.1E-6,-15.4375E-4
24.2E-6,48.59375E-4
24.3E-6,13.32187E-3
24.4E-6,20.30937E-3
24.5E-6,22.15625E-3
24.6E-6,23.2E-3
24.7E-6,30.05E-3
24.8E-6,39.85625E-3
24.9E-6,46.49375E-3
25.E-6,48.44688E-3
25.1E-6,44.06875E-3
25.2E-6,33.03437E-3
25.3E-6,19.15625E-3
25.4E-6,54.3125E-4
25.5E-6,-83.E-4
25.6E-6,-21.30625E-3
25.7E-6,-30.8375E-3
25.8E-6,-33.96562E-3
25.9E-6,-29.5875E-3
26.E-6,-20.49688E-3
26.1E-6,-13.07812E-3
26.2E-6,-11.25E-3
26.3E-6,-13.38125E-3
26.4E-6,-12.61875E-3
26.5E-6,-45.84375E-4
26.6E-6,89.28125E-4
26.7E-6,21.03437E-3
26.8E-6,27.52812E-3
26.9E-6,31.12187E-3
27.E-6,37.30937E-3
27.1E-6,47.00937E-3
27.2E-6,56.24687E-3
27.3E-6,61.10312E-3
27.4E-6,61.14687E-3
27.5E-6,56.60937E-3
27.6E-6,45.45312E-3
27.7E-6,28.79375E-3
27.8E-6,14.02187E-3
27.9E-6,69.E-4
28.E-6,57.59375E-4
28.1E-6,49.03125E-4
28.2E-6,20.25E-4
28.3E-6,-18.28125E-4
28.4E-6,-81.71875E-4
28.5E-6,-18.01562E-3
28.6E-6,-29.62812E-3
28.7E-6,-41.54062E-3
28.8E-6,-52.12187E-3
28.9E-6,-57.26875E-3
29.E-6,-54.35625E-3
29.1E-6,-45.35625E-3
29.2E-6,-34.9875E-3
29.3E-6,-27.43125E-3
29.4E-6,-22.90625E-3
29.5E-6,-18.025E-3
29.6E-6,-89.1875E-4
29.7E-6,23.40625E-4
29.8E-6,10.03437E-3
29.9E-6,10.11875E-3
30.E-6,40.40625E-4
30.1E-6,-13.34375E-4
30.2E-6,-11.90625E-4
30.3E-6,45.0625E-4
30.4E-6,11.775E-3
30.5E-6,17.39687E-3
30.6E-6,20.55E-3
30.7E-6,19.0375E-3
30.8E-6,10.23437E-3
30.9E-6,-48.09375E-4
31.E-6,-20.43125E-3
31.1E-6,-31.21875E-3
31.2E-6,-37.88437E-3
31.3E-6,-42.47187E-3
31.4E-6,-44.05E-3
31.5E-6,-41.16875E-3
31.6E-6,-36.19063E-3
31.7E-6,-32.94687E-3
31.8E-6,-32.14687E-3
31.9E-6,-31.46562E-3
32.E-6,-28.82187E-3
32.1E-6,-22.14688E-3
32.2E-6,-10.55625E-3
32.3E-6,26.1875E-4
32.4E-6,12.7625E-3
32.5E-6,20.2E-3
32.6E-6,28.05937E-3
32.7E-6,39.53438E-3
32.8E-6,54.66875E-3
32.9E-6,67.73125E-3
33.E-6,72.84062E-3
33.1E-6,67.00312E-3
33.2E-6,53.55937E-3
33.3E-6,39.15937E-3
33.4E-6,27.21562E-3
33.5E-6,18.66875E-3
33.6E-6,12.43125E-3
33.7E-6,87.65625E-4
33.8E-6,76.5E-4
33.9E-6,67.15625E-4
34.E-6,36.09375E-4
34.1E-6,-18.46875E-4
34.2E-6,-71.75E-4
34.3E-6,-11.25938E-3
34.4E-6,-15.41562E-3
34.5E-6,-20.53437E-3
34.6E-6,-23.68125E-3
34.7E-6,-22.69375E-3
34.8E-6,-18.05625E-3
34.9E-6,-12.86875E-3
35.E-6,-64.96875E-4
35.1E-6,29.5E-4
35.2E-6,15.07187E-3
35.3E-6,26.80937E-3
35.4E-6,34.63437E-3
35.5E-6,35.075E-3
35.6E-6,27.64375E-3
35.7E-6,16.60937E-3
35.8E-6,89.96875E-4
35.9E-6,80.8125E-4
36.E-6,12.39375E-3
36.1E-6,16.56562E-3
36.2E-6,16.4E-3
36.3E-6,10.60312E-3
36.4E-6,22.03125E-4
36.5E-6,-70.125E-4
36.6E-6,-16.9625E-3
36.7E-6,-28.20938E-3
36.8E-6,-39.40625E-3
36.9E-6,-48.67188E-3
37.E-6,-54.60312E-3
37.1E-6,-57.3875E-3
37.2E-6,-58.04687E-3
37.3E-6,-55.91562E-3
37.4E-6,-49.70625E-3
37.5E-6,-40.6E-3
37.6E-6,-31.73125E-3
37.7E-6,-25.29063E-3
37.8E-6,-20.69062E-3
37.9E-6,-17.27812E-3
38.E-6,-15.35312E-3
38.1E-6,-14.29062E-3
38.2E-6,-97.4375E-4
38.3E-6,20.25E-4
38.4E-6,20.01563E-3
38.5E-6,38.24687E-3
38.6E-6,50.34375E-3
38.7E-6,52.775E-3
38.8E-6,46.05312E-3
38.9E-6,33.6375E-3
39.E-6,21.69687E-3
39.1E-6,12.38125E-3
39.2E-6,44.3125E-4
39.3E-6,-38.78125E-4
39.4E-6,-12.04062E-3
39.5E-6,-17.95625E-3
39.6E-6,-19.63438E-3
39.7E-6,-17.95625E-3
39.8E-6,-14.7E-3
39.9E-6,-12.36562E-3
40.E-6,-10.89687E-3
40.1E-6,-99.96875E-4
40.2E-6,-95.53125E-4
40.3E-6,-96.1875E-4
40.4E-6,-87.62499E-4
40.5E-6,-49.625E-4
40.6E-6,38.46875E-4
40.7E-6,16.74375E-3
40.8E-6,30.84687E-3
40.9E-6,43.05625E-3
41.E-6,51.89687E-3
41.1E-6,55.51562E-3
41.2E-6,52.55E-3
41.3E-6,44.96875E-3
41.4E-6,37.52187E-3
41.5E-6,34.33125E-3
41.6E-6,34.675E-3
41.7E-6,34.25E-3
41.8E-6,30.5875E-3
41.9E-6,23.53125E-3
42.E-6,15.33437E-3
42.1E-6,77.25E-4
42.2E-6,18.28125E-4
42.3E-6,-40.90625E-4
42.4E-6,-12.52812E-3
42.5E-6,-24.39687E-3
42.6E-6,-36.275E-3
42.7E-6,-45.05312E-3
42.8E-6,-48.5875E-3
42.9E-6,-47.41875E-3
43.E-6,-42.26562E-3
43.1E-6,-34.65E-3
43.2E-6,-25.54375E-3
43.3E-6,-16.79687E-3
43.4E-6,-11.23125E-3
43.5E-6,-98.71875E-4
43.6E-6,-11.10312E-3
43.7E-6,-11.925E-3
43.8E-6,-92.78125E-4
43.9E-6,-31.15625E-4
44.E-6,50.75E-4
44.1E-6,13.57812E-3
44.2E-6,19.97812E-3
44.3E-6,22.75625E-3
44.4E-6,20.72188E-3
44.5E-6,15.55312E-3
44.6E-6,10.36875E-3
44.7E-6,57.84375E-4
44.8E-6,-75.9375E-5
44.9E-6,-11.5875E-3
45.E-6,-25.99688E-3
45.1E-6,-39.5875E-3
45.2E-6,-48.02188E-3
45.3E-6,-49.7875E-3
45.4E-6,-46.36875E-3
45.5E-6,-40.5375E-3
45.6E-6,-35.62813E-3
45.7E-6,-33.1125E-3
45.8E-6,-31.3375E-3
45.9E-6,-28.89375E-3
46.E-6,-25.075E-3
46.1E-6,-19.05937E-3
46.2E-6,-10.18125E-3
46.3E-6,25.59375E-4
46.4E-6,17.65938E-3
46.5E-6,32.6625E-3
46.6E-6,43.55937E-3
46.7E-6,49.2125E-3
46.8E-6,50.29687E-3
46.9E-6,48.925E-3
47.E-6,46.64375E-3
47.1E-6,43.75937E-3
47.2E-6,40.25937E-3
47.3E-6,36.03125E-3
47.4E-6,30.8E-3
47.5E-6,24.65312E-3
47.6E-6,19.05E-3
47.7E-6,15.2125E-3
47.8E-6,14.09062E-3
47.9E-6,13.075E-3
48.E-6,86.65625E-4
48.1E-6,-12.625E-4
48.2E-6,-13.90937E-3
48.3E-6,-24.6E-3
48.4E-6,-29.72812E-3
48.5E-6,-28.90312E-3
48.6E-6,-23.075E-3
48.7E-6,-14.46562E-3
48.8E-6,-51.40625E-4
48.9E-6,35.28125E-4
49.E-6,10.35625E-3
49.1E-6,15.125E-3
49.2E-6,17.03437E-3
49.3E-6,16.93125E-3
49.4E-6,16.90625E-3
49.5E-6,18.92812E-3
49.6E-6,22.18125E-3
49.7E-6,25.375E-3
49.8E-6,26.54688E-3
49.9E-6,25.87812E-3
50.E-6,24.23437E-3
50.1E-6,22.49375E-3
50.2E-6,19.39062E-3
50.3E-6,13.61875E-3
50.4E-6,42.375E-4
50.5E-6,-91.15625E-4
50.6E-6,-24.32812E-3
50.7E-6,-38.9375E-3
50.8E-6,-49.475E-3
50.9E-6,-53.5125E-3
51.E-6,-52.1125E-3
51.1E-6,-48.35625E-3
51.2E-6,-46.34687E-3
51.3E-6,-47.36875E-3
51.4E-6,-49.475E-3
51.5E-6,-49.47187E-3
51.6E-6,-46.41875E-3
51.7E-6,-40.475E-3
51.8E-6,-32.39375E-3
51.9E-6,-21.71562E-3
52.E-6,-92.34374E-4
52.1E-6,39.1875E-4
52.2E-6,16.20938E-3
52.3E-6,25.95937E-3
52.4E-6,32.15313E-3
52.5E-6,35.35312E-3
52.6E-6,35.82187E-3
52.7E-6,34.0125E-3
52.8E-6,29.1375E-3
52.9E-6,20.92812E-3
53.E-6,10.70625E-3
53.1E-6,15.E-4
53.2E-6,-41.90625E-4
53.3E-6,-52.6875E-4
53.4E-6,-34.40625E-4
53.5E-6,-18.71875E-4
53.6E-6,-29.75E-4
53.7E-6,-75.875E-4
53.8E-6,-15.33125E-3
53.9E-6,-23.15625E-3
54.E-6,-27.8125E-3
54.1E-6,-27.45312E-3
54.2E-6,-22.10313E-3
54.3E-6,-14.02812E-3
54.4E-6,-54.84375E-4
54.5E-6,36.03125E-4
54.6E-6,13.47187E-3
54.7E-6,23.73125E-3
54.8E-6,32.85937E-3
54.9E-6,39.2125E-3
55.E-6,42.87187E-3
55.1E-6,44.32187E-3
55.2E-6,44.44375E-3
55.3E-6,43.65937E-3
55.4E-6,42.3125E-3
55.5E-6,40.6625E-3
55.6E-6,39.64062E-3
55.7E-6,39.59375E-3
55.8E-6,39.50312E-3
55.9E-6,37.04062E-3
56.E-6,29.75E-3
56.1E-6,16.99688E-3
56.2E-6,53.75E-5
56.3E-6,-15.19062E-3
56.4E-6,-27.15E-3
56.5E-6,-34.11562E-3
56.6E-6,-36.69062E-3
56.7E-6,-36.5125E-3
56.8E-6,-35.72812E-3
56.9E-6,-35.13438E-3
57.E-6,-34.525E-3
57.1E-6,-33.60625E-3
57.2E-6,-31.55625E-3
57.3E-6,-28.1625E-3
57.4E-6,-24.25625E-3
57.5E-6,-20.73438E-3
57.6E-6,-16.725E-3
57.7E-6,-10.675E-3
57.8E-6,-17.E-4
57.9E-6,91.03125E-4
58.E-6,19.61875E-3
58.1E-6,27.35E-3
58.2E-6,31.51875E-3
58.3E-6,31.45937E-3
58.4E-6,26.35312E-3
58.5E-6,16.1625E-3
58.6E-6,27.E-4
58.7E-6,-10.79375E-3
58.8E-6,-21.1125E-3
58.9E-6,-26.9625E-3
59.E-6,-28.84375E-3
59.1E-6,-29.2875E-3
59.2E-6,-31.04687E-3
59.3E-6,-35.09687E-3
59.4E-6,-39.84375E-3
59.5E-6,-43.40312E-3
59.6E-6,-44.55625E-3
59.7E-6,-42.9875E-3
59.8E-6,-39.46875E-3
59.9E-6,-34.60625E-3
60.E-6,-28.3375E-3
60.1E-6,-20.04062E-3
60.2E-6,-99.E-4
60.3E-6,25.84375E-4
60.4E-6,15.89062E-3
60.5E-6,28.09062E-3
60.6E-6,36.78125E-3
60.7E-6,40.95313E-3
60.8E-6,41.59687E-3
60.9E-6,40.5375E-3
61.E-6,39.3875E-3
61.1E-6,38.94687E-3
61.2E-6,38.92187E-3
61.3E-6,39.85937E-3
61.4E-6,40.78125E-3
61.5E-6,40.26562E-3
61.6E-6,36.42187E-3
61.7E-6,27.84375E-3
61.8E-6,15.98125E-3
61.9E-6,38.03125E-4
62.E-6,-63.78125E-4
62.1E-6,-13.12188E-3
62.2E-6,-17.06562E-3
62.3E-6,-19.3375E-3
62.4E-6,-20.60312E-3
62.5E-6,-20.6375E-3
62.6E-6,-18.375E-3
62.7E-6,-13.32812E-3
62.8E-6,-70.03125E-4
62.9E-6,-96.875E-5
63.E-6,32.375E-4
63.1E-6,56.1875E-4
63.2E-6,69.53125E-4
63.3E-6,86.56249E-4
63.4E-6,12.61875E-3
63.5E-6,19.04062E-3
63.6E-6,27.29375E-3
63.7E-6,35.25E-3
63.8E-6,40.42187E-3
63.9E-6,41.84375E-3
64.E-6,38.52813E-3
64.1E-6,31.4375E-3
64.2E-6,21.12187E-3
64.3E-6,87.68749E-4
64.4E-6,-36.3125E-4
64.5E-6,-14.55625E-3
64.6E-6,-22.95312E-3
64.7E-6,-29.82187E-3
64.8E-6,-36.31875E-3
64.9E-6,-43.21875E-3
65.E-6,-48.725E-3
65.1E-6,-52.0375E-3
65.2E-6,-52.66875E-3
65.3E-6,-51.78125E-3
65.4E-6,-50.625E-3
65.5E-6,-49.4625E-3
65.6E-6,-47.41875E-3
65.7E-6,-42.5E-3
65.8E-6,-33.52812E-3
65.9E-6,-21.03437E-3
66.E-6,-67.0625E-4
66.1E-6,64.9375E-4
66.2E-6,16.25E-3
66.3E-6,21.85625E-3
66.4E-6,23.1625E-3
66.5E-6,22.17812E-3
66.60001E-6,20.08125E-3
66.7E-6,18.74062E-3
66.8E-6,18.13125E-3
66.9E-6,18.50625E-3
67.E-6,18.72187E-3
67.1E-6,17.81875E-3
67.2E-6,15.45937E-3
67.3E-6,11.1E-3
67.4E-6,49.59375E-4
67.5E-6,-27.5625E-4
67.6E-6,-10.3875E-3
67.7E-6,-16.68125E-3
67.8E-6,-21.75937E-3
67.9E-6,-25.44688E-3
68.E-6,-27.83437E-3
68.1E-6,-27.63125E-3
68.2E-6,-23.20937E-3
68.3E-6,-14.86875E-3
68.4E-6,-41.09375E-4
68.5E-6,60.75E-4
68.6E-6,13.32812E-3
68.7E-6,17.43438E-3
68.8E-6,19.35937E-3
68.9E-6,21.475E-3
69.E-6,25.29375E-3
69.1E-6,31.32188E-3
69.2E-6,38.96562E-3
69.3E-6,46.23437E-3
