-20.E-6,-15.625E-6
-19.9E-6,-13.125E-5
-19.8E-6,-14.0625E-5
-19.7E-6,-21.875E-6
-19.6E-6,-90.625E-6
-19.5E-6,-71.875E-6
-19.4E-6,-18.125E-5
-19.3E-6,-15.625E-6
-19.2E-6,-16.25E-5
-19.1E-6,-96.875E-6
-19.E-6,-19.0625E-5
-18.9E-6,-43.75E-6
-18.8E-6,-16.5625E-5
-18.7E-6,-16.25E-5
-18.6E-6,-13.4375E-5
-18.5E-6,-96.875E-6
-18.4E-6,-20.E-5
-18.3E-6,-18.75E-6
-18.2E-6,-17.5E-5
-18.1E-6,-65.625E-6
-18.E-6,-19.375E-5
-17.9E-6,-20.9375E-5
-17.8E-6,-10.625E-5
-17.7E-6,-65.625E-6
-17.6E-6,-12.5E-5
-17.5E-6,-84.37499E-6
-17.4E-6,-78.125E-6
-17.3E-6,-75.E-6
-17.2E-6,-13.4375E-5
-17.1E-6,-18.75E-6
-17.E-6,-21.875E-6
-16.9E-6,-19.375E-5
-16.8E-6,-18.75E-6
-16.7E-6,-75.E-6
-16.6E-6,-12.5E-6
-16.5E-6,-12.1875E-5
-16.4E-6,-17.5E-5
-16.3E-6,-62.5E-6
-16.2E-6,-12.8125E-5
-16.1E-6,-96.875E-6
-16.E-6,-22.8125E-5
-15.9E-6,-16.5625E-5
-15.8E-6,-25.E-5
-15.7E-6,-20.9375E-5
-15.6E-6,-93.75E-6
-15.5E-6,-50.E-6
-15.4E-6,-93.75E-6
-15.3E-6,-10.625E-5
-15.2E-6,-68.75E-6
-15.1E-6,-12.1875E-5
-15.E-6,-17.5E-5
-14.9E-6,-56.25E-6
-14.8E-6,-16.875E-5
-14.7E-6,-14.0625E-5
-14.6E-6,-84.37499E-6
-14.5E-6,-14.0625E-5
-14.4E-6,-87.5E-6
-14.3E-6,00.E+0
-14.2E-6,-68.75E-6
-14.1E-6,-15.9375E-5
-14.E-6,-22.1875E-5
-13.9E-6,-31.25E-6
-13.8E-6,-62.5E-6
-13.7E-6,-11.25E-5
-13.6E-6,-14.0625E-5
-13.5E-6,65.625E-6
-13.4E-6,-21.875E-6
-13.3E-6,-93.75E-6
-13.2E-6,-21.875E-6
-13.1E-6,-14.375E-5
-13.E-6,-17.5E-5
-12.9E-6,-62.5E-6
-12.8E-6,-34.375E-6
-12.7E-6,-10.625E-5
-12.6E-6,-93.75E-6
-12.5E-6,-16.5625E-5
-12.4E-6,-20.3125E-5
-12.3E-6,-78.125E-6
-12.2E-6,-18.75E-6
-12.1E-6,-87.5E-6
-12.E-6,-18.125E-5
-11.9E-6,-78.125E-6
-11.8E-6,-15.3125E-5
-11.7E-6,-10.9375E-5
-11.6E-6,-12.5E-6
-11.5E-6,-18.75E-5
-11.4E-6,-15.9375E-5
-11.3E-6,-12.8125E-5
-11.2E-6,-93.75E-6
-11.1E-6,-10.9375E-5
-11.E-6,-25.E-6
-10.9E-6,-11.25E-5
-10.8E-6,15.625E-6
-10.7E-6,-96.875E-6
-10.6E-6,-16.25E-5
-10.5E-6,-87.5E-6
-10.4E-6,-11.25E-5
-10.3E-6,-20.E-5
-10.2E-6,-31.25E-7
-10.1E-6,-14.375E-5
-10.E-6,-17.8125E-5
-98.99999E-7,-12.5E-5
-97.99999E-7,-62.5E-6
-96.99999E-7,-12.5E-5
-95.99999E-7,-87.5E-6
-95.E-7,-15.E-5
-94.E-7,-16.875E-5
-92.99999E-7,-31.25E-6
-91.99999E-7,-10.3125E-5
-90.99999E-7,-75.E-6
-89.99999E-7,-90.625E-6
-89.E-7,-43.75E-6
-88.E-7,-90.625E-6
-86.99999E-7,-18.4375E-5
-85.99999E-7,-75.E-6
-84.99999E-7,-10.9375E-5
-83.99999E-7,-10.9375E-5
-83.E-7,-11.5625E-5
-82.E-7,-11.25E-5
-80.99999E-7,-19.0625E-5
-79.99999E-7,-15.625E-5
-78.99999E-7,-28.4375E-5
-77.99999E-7,-20.E-5
-77.E-7,-53.125E-6
-75.99999E-7,-17.5E-5
-74.99999E-7,-10.9375E-5
-74.E-7,-15.625E-5
-72.99999E-7,-10.9375E-5
-71.99999E-7,-11.5625E-5
-70.99999E-7,-15.9375E-5
-69.99999E-7,-17.1875E-5
-68.99999E-7,-14.0625E-5
-67.99999E-7,-78.125E-6
-66.99999E-7,-11.5625E-5
-65.99999E-7,-18.125E-5
-64.99999E-7,-15.3125E-5
-63.99999E-7,-50.E-6
-62.99999E-7,-11.25E-5
-61.99999E-7,-15.625E-6
-60.99999E-7,-13.125E-5
-59.99999E-7,-14.0625E-5
-58.99999E-7,-16.25E-5
-57.99999E-7,-19.0625E-5
-56.99999E-7,-12.5E-5
-55.99999E-7,-28.125E-6
-54.99999E-7,18.75E-6
-53.99999E-7,-90.625E-6
-52.99999E-7,-28.125E-6
-51.99999E-7,-43.75E-6
-50.99999E-7,-40.625E-6
-49.99999E-7,-25.E-6
-48.99999E-7,-17.1875E-5
-47.99999E-7,-11.5625E-5
-46.99999E-7,-11.25E-5
-45.99999E-7,-21.5625E-5
-44.99999E-7,-10.3125E-5
-43.99999E-7,-14.6875E-5
-42.99999E-7,-81.25E-6
-41.99999E-7,-87.5E-6
-40.99999E-7,-18.75E-5
-40.E-7,-11.25E-5
-38.99999E-7,-14.375E-5
-37.99999E-7,-62.5E-6
-36.99999E-7,-25.E-5
-35.99999E-7,-20.625E-5
-34.99999E-7,-84.37499E-6
-33.99999E-7,-56.25E-6
-32.99999E-7,-20.3125E-5
-31.99999E-7,-81.25E-6
-30.99999E-7,-21.25E-5
-29.99999E-7,-22.1875E-5
-28.99999E-7,-13.125E-5
-27.99999E-7,-13.75E-5
-26.99999E-7,-75.E-6
-25.99999E-7,-14.0625E-5
-24.99999E-7,-16.5625E-5
-23.99999E-7,-65.625E-6
-22.99999E-7,-19.6875E-5
-21.99999E-7,-18.75E-5
-20.99999E-7,-40.625E-6
-19.99999E-7,-25.E-5
-18.99999E-7,-20.3125E-5
-17.99999E-7,-10.E-5
-16.99999E-7,-15.625E-5
-15.99999E-7,-10.9375E-5
-14.99999E-7,-96.875E-6
-13.99999E-7,-87.5E-6
-12.99999E-7,-10.625E-5
-11.99999E-7,-78.125E-6
-10.99999E-7,-14.6875E-5
-99.99993E-8,-84.37499E-6
-89.99993E-8,-18.4375E-5
-79.99993E-8,-62.5E-6
-69.99992E-8,-11.25E-5
-59.99993E-8,-17.1875E-5
-49.99993E-8,-14.0625E-5
-39.99993E-8,-22.5E-5
-29.99993E-8,-25.E-6
-19.99993E-8,-90.625E-6
-99.99926E-9,-21.875E-6
73.89644E-14,30.375E-4
10.00007E-8,-89.72812E-3
20.00007E-8,45.79375E-3
30.00007E-8,-78.97812E-3
40.00007E-8,-23.E-3
50.00007E-8,-54.025E-3
60.00008E-8,-65.06875E-3
70.00007E-8,-65.90625E-4
80.00007E-8,-92.8875E-3
90.00008E-8,-11.31563E-3
10.00001E-7,-69.925E-3
11.00001E-7,-35.29062E-3
12.00001E-7,-43.27187E-3
13.00001E-7,-51.67812E-3
14.00001E-7,-17.89687E-3
15.00001E-7,-30.74062E-3
16.00001E-7,-12.84375E-3
17.00001E-7,53.21875E-4
18.00001E-7,25.28125E-4
19.00001E-7,32.40312E-3
20.00001E-7,29.07812E-3
21.00001E-7,47.075E-3
22.00001E-7,44.18125E-3
23.00001E-7,37.06563E-3
24.00001E-7,29.29375E-3
25.00001E-7,30.8125E-4
26.00001E-7,-81.E-4
27.00001E-7,-24.44375E-3
28.00001E-7,-25.84687E-3
29.00001E-7,-16.14687E-3
30.00001E-7,-65.34375E-4
31.00001E-7,75.E-5
32.00001E-7,-19.02187E-3
33.00001E-7,-45.95625E-3
34.00001E-7,-72.47187E-3
35.00001E-7,-58.00312E-3
36.00001E-7,-22.91562E-3
37.00001E-7,-61.69687E-3
38.00001E-7,-58.40937E-3
39.00001E-7,-34.075E-3
40.00001E-7,-35.96875E-3
41.00001E-7,-10.77812E-3
42.00001E-7,15.5625E-4
43.00001E-7,22.12187E-3
44.00001E-7,34.74062E-3
45.00001E-7,45.4625E-3
46.00001E-7,55.2625E-3
47.00001E-7,52.61562E-3
48.00001E-7,53.87812E-3
49.00001E-7,44.61562E-3
50.00001E-7,45.6875E-3
51.00001E-7,55.275E-3
52.00001E-7,60.94375E-3
53.00001E-7,68.22187E-3
54.00001E-7,72.48124E-3
55.00001E-7,68.625E-3
56.00001E-7,53.7875E-3
57.00001E-7,26.93437E-3
58.00001E-7,28.8125E-4
59.00001E-7,-14.16875E-3
60.00001E-7,-22.2125E-3
61.00001E-7,-21.89063E-3
62.00001E-7,-25.73437E-3
63.00001E-7,-42.97812E-3
64.00001E-7,-70.57187E-3
65.00001E-7,-83.675E-3
66.00001E-7,-59.88125E-3
67.00001E-7,-14.19687E-3
68.00001E-7,16.56562E-3
69.00001E-7,41.9375E-4
70.00001E-7,-17.45625E-3
71.00001E-7,24.6875E-4
72.00001E-7,19.91875E-3
73.00001E-7,75.625E-5
74.00001E-7,17.37813E-3
75.00001E-7,34.85625E-3
76.00001E-7,41.80937E-3
77.E-7,53.41875E-3
78.00001E-7,54.36875E-3
79.00001E-7,49.66875E-3
80.00001E-7,32.67187E-3
81.00001E-7,14.14687E-3
82.00001E-7,-61.6875E-4
83.E-7,-21.99063E-3
84.00001E-7,-25.75625E-3
85.00001E-7,-25.45312E-3
86.00001E-7,-23.925E-3
87.00001E-7,-30.4625E-3
88.00001E-7,-41.225E-3
89.E-7,-51.59687E-3
90.00001E-7,-60.72813E-3
91.00001E-7,-61.90312E-3
92.00001E-7,-58.8875E-3
93.00001E-7,-55.625E-3
94.00001E-7,-59.4875E-3
95.E-7,-67.275E-3
96.00001E-7,-69.54375E-3
97.00001E-7,-58.0375E-3
98.00001E-7,-29.41875E-3
99.00001E-7,27.375E-4
10.E-6,19.9875E-3
10.1E-6,22.14688E-3
10.2E-6,23.55625E-3
10.3E-6,33.90625E-3
10.4E-6,41.425E-3
10.5E-6,29.25313E-3
10.6E-6,15.2625E-3
10.7E-6,28.4625E-3
10.8E-6,40.97812E-3
10.9E-6,41.475E-3
11.E-6,48.9E-3
11.1E-6,46.15312E-3
11.2E-6,34.82188E-3
11.3E-6,20.97812E-3
11.4E-6,79.3125E-4
11.5E-6,-23.65625E-4
11.6E-6,-12.6875E-3
11.7E-6,-19.73438E-3
11.8E-6,-27.05313E-3
11.9E-6,-34.3E-3
12.E-6,-40.05313E-3
12.1E-6,-39.69062E-3
12.2E-6,-28.00312E-3
12.3E-6,-11.15625E-3
12.4E-6,23.15625E-4
12.5E-6,56.125E-4
12.6E-6,-37.8125E-5
12.7E-6,-64.9375E-4
12.8E-6,-49.6875E-5
12.9E-6,21.74062E-3
13.E-6,50.9E-3
13.1E-6,70.26562E-3
13.2E-6,73.95625E-3
13.3E-6,70.32812E-3
13.4E-6,71.91563E-3
13.5E-6,75.41875E-3
13.6E-6,67.24688E-3
13.7E-6,43.3E-3
13.8E-6,19.15E-3
13.9E-6,98.4375E-4
14.E-6,66.90625E-4
14.1E-6,-79.90625E-4
14.2E-6,-22.50312E-3
14.3E-6,-25.81562E-3
14.4E-6,-33.83125E-3
14.5E-6,-42.8875E-3
14.6E-6,-41.75938E-3
14.7E-6,-37.97187E-3
14.8E-6,-35.05937E-3
14.9E-6,-38.15312E-3
15.E-6,-47.45312E-3
15.1E-6,-59.72187E-3
15.2E-6,-66.00312E-3
15.3E-6,-59.06875E-3
15.4E-6,-41.45E-3
15.5E-6,-17.75938E-3
15.6E-6,26.8125E-4
15.7E-6,14.3625E-3
15.8E-6,17.0125E-3
15.9E-6,16.15625E-3
16.E-6,17.56875E-3
16.1E-6,20.05625E-3
16.2E-6,19.5125E-3
16.3E-6,14.075E-3
16.4E-6,70.625E-4
16.5E-6,55.53125E-4
16.6E-6,95.28125E-4
16.7E-6,12.71875E-3
16.8E-6,63.75E-4
16.9E-6,-62.1875E-4
17.E-6,-13.4375E-3
17.1E-6,-12.8125E-3
17.2E-6,-15.05E-3
17.3E-6,-29.94062E-3
17.4E-6,-49.44062E-3
17.5E-6,-59.34062E-3
17.6E-6,-60.29687E-3
17.7E-6,-59.05312E-3
17.8E-6,-47.30937E-3
17.9E-6,-25.37812E-3
18.E-6,-82.90625E-4
18.1E-6,10.875E-4
18.2E-6,42.875E-4
18.3E-6,29.53125E-4
18.4E-6,28.46875E-4
18.5E-6,90.78125E-4
18.6E-6,21.56562E-3
18.7E-6,34.80625E-3
18.8E-6,45.65312E-3
18.9E-6,54.41875E-3
19.E-6,63.8875E-3
19.1E-6,75.01562E-3
19.2E-6,83.53437E-3
19.3E-6,83.10625E-3
19.4E-6,70.075E-3
19.5E-6,47.375E-3
19.6E-6,24.01875E-3
19.7E-6,67.21875E-4
19.8E-6,-53.21875E-4
19.9E-6,-16.97812E-3
20.E-6,-28.325E-3
20.1E-6,-33.28437E-3
20.2E-6,-25.9875E-3
20.3E-6,-11.99687E-3
20.4E-6,-45.0625E-4
20.5E-6,-97.375E-4
20.6E-6,-20.42812E-3
20.7E-6,-27.2125E-3
20.8E-6,-28.55E-3
20.9E-6,-27.05625E-3
21.E-6,-18.5E-3
21.1E-6,-92.5E-5
21.2E-6,15.425E-3
21.3E-6,21.58437E-3
21.4E-6,24.425E-3
21.5E-6,28.65E-3
21.6E-6,31.84687E-3
21.7E-6,35.0125E-3
21.8E-6,35.11875E-3
21.9E-6,29.29688E-3
22.E-6,18.16562E-3
22.1E-6,66.15625E-4
22.2E-6,-15.40625E-4
22.3E-6,-56.90625E-4
22.4E-6,-70.21875E-4
22.5E-6,-95.34375E-4
22.6E-6,-14.76875E-3
22.7E-6,-20.91562E-3
22.8E-6,-27.09062E-3
22.9E-6,-35.14687E-3
23.E-6,-48.04062E-3
23.1E-6,-64.34687E-3
23.2E-6,-76.4625E-3
23.3E-6,-76.20624E-3
23.4E-6,-62.725E-3
23.5E-6,-44.5125E-3
23.6E-6,-31.97812E-3
23.7E-6,-27.01875E-3
23.8E-6,-23.17187E-3
23.9E-6,-15.70937E-3
24.E-6,-75.125E-4
24.1E-6,-13.71875E-4
24.2E-6,52.15625E-4
24.3E-6,13.7625E-3
24.4E-6,20.7375E-3
24.5E-6,22.1125E-3
24.6E-6,23.14688E-3
24.7E-6,30.60312E-3
24.8E-6,40.20938E-3
24.9E-6,46.68125E-3
25.E-6,48.575E-3
25.1E-6,44.01875E-3
25.2E-6,32.64062E-3
25.3E-6,18.65937E-3
25.4E-6,48.375E-4
25.5E-6,-87.5E-4
25.6E-6,-21.57187E-3
25.7E-6,-31.14062E-3
25.8E-6,-34.11562E-3
25.9E-6,-29.20625E-3
26.E-6,-20.04375E-3
26.1E-6,-12.64062E-3
26.2E-6,-11.22812E-3
26.3E-6,-13.44687E-3
26.4E-6,-12.73437E-3
26.5E-6,-41.0625E-4
26.6E-6,95.75E-4
26.7E-6,21.37812E-3
26.8E-6,27.72187E-3
26.9E-6,31.01875E-3
27.E-6,37.4125E-3
27.1E-6,47.45625E-3
27.2E-6,56.65625E-3
27.3E-6,61.24062E-3
27.4E-6,61.2125E-3
27.5E-6,56.39375E-3
27.6E-6,44.91875E-3
27.7E-6,28.15937E-3
27.8E-6,13.35625E-3
27.9E-6,67.875E-4
28.E-6,59.09375E-4
28.1E-6,48.75E-4
28.2E-6,18.5E-4
28.3E-6,-19.03125E-4
28.4E-6,-82.65625E-4
28.5E-6,-18.43437E-3
28.6E-6,-29.9125E-3
28.7E-6,-41.9125E-3
28.8E-6,-52.39687E-3
28.9E-6,-57.39687E-3
29.E-6,-54.30937E-3
29.1E-6,-44.91875E-3
29.2E-6,-34.5625E-3
29.3E-6,-27.15937E-3
29.4E-6,-22.96562E-3
29.5E-6,-17.84062E-3
29.6E-6,-86.46875E-4
29.7E-6,28.25E-4
29.8E-6,10.3125E-3
29.9E-6,10.06875E-3
30.E-6,37.8125E-4
30.1E-6,-16.71875E-4
30.2E-6,-11.25E-4
30.3E-6,47.125E-4
30.4E-6,12.04687E-3
30.5E-6,17.86562E-3
30.6E-6,20.70937E-3
30.7E-6,18.96562E-3
30.8E-6,99.65625E-4
30.9E-6,-55.46875E-4
31.E-6,-20.87812E-3
31.1E-6,-31.7375E-3
31.2E-6,-38.05E-3
31.3E-6,-42.525E-3
31.4E-6,-44.09062E-3
31.5E-6,-41.10938E-3
31.6E-6,-35.74687E-3
31.7E-6,-32.7E-3
31.8E-6,-32.06875E-3
31.9E-6,-31.33437E-3
32.E-6,-28.77187E-3
32.1E-6,-21.9E-3
32.2E-6,-10.1375E-3
32.3E-6,29.15625E-4
32.4E-6,13.2E-3
32.5E-6,20.40625E-3
32.6E-6,28.17812E-3
32.7E-6,39.8625E-3
32.8E-6,55.06875E-3
32.9E-6,68.475E-3
33.E-6,72.875E-3
33.1E-6,66.625E-3
33.2E-6,53.1375E-3
33.3E-6,38.58125E-3
33.4E-6,26.75625E-3
33.5E-6,18.42188E-3
33.6E-6,12.275E-3
33.7E-6,87.62499E-4
33.8E-6,75.21875E-4
33.9E-6,67.875E-4
34.E-6,35.78125E-4
34.1E-6,-20.34375E-4
34.2E-6,-73.25E-4
34.3E-6,-11.375E-3
34.4E-6,-15.5875E-3
34.5E-6,-20.60938E-3
34.6E-6,-23.83125E-3
34.7E-6,-22.5125E-3
34.8E-6,-17.89375E-3
34.9E-6,-12.62187E-3
35.E-6,-62.90625E-4
35.1E-6,33.71875E-4
35.2E-6,15.55625E-3
35.3E-6,27.375E-3
35.4E-6,34.9375E-3
35.5E-6,35.0625E-3
35.6E-6,27.20625E-3
35.7E-6,16.10625E-3
35.8E-6,86.28124E-4
35.9E-6,81.6875E-4
36.E-6,12.64062E-3
36.1E-6,16.87812E-3
36.2E-6,16.36875E-3
36.3E-6,10.46562E-3
36.4E-6,19.75E-4
36.5E-6,-74.03125E-4
36.6E-6,-17.27187E-3
36.7E-6,-28.57187E-3
36.8E-6,-39.85937E-3
36.9E-6,-48.9625E-3
37.E-6,-54.45312E-3
37.1E-6,-57.3875E-3
37.2E-6,-57.95312E-3
37.3E-6,-55.66562E-3
37.4E-6,-49.40937E-3
37.5E-6,-40.24375E-3
37.6E-6,-31.50625E-3
37.7E-6,-25.06563E-3
37.8E-6,-20.51875E-3
37.9E-6,-17.08438E-3
38.E-6,-15.275E-3
38.1E-6,-14.28125E-3
38.2E-6,-96.71874E-4
38.3E-6,24.53125E-4
38.4E-6,20.74375E-3
38.5E-6,38.89687E-3
38.6E-6,50.79375E-3
38.7E-6,52.86875E-3
38.8E-6,45.48125E-3
38.9E-6,33.18438E-3
39.E-6,21.22187E-3
39.1E-6,12.16562E-3
39.2E-6,42.96875E-4
39.3E-6,-40.5E-4
39.4E-6,-12.29688E-3
39.5E-6,-18.08438E-3
39.6E-6,-19.68125E-3
39.7E-6,-17.675E-3
39.8E-6,-14.55937E-3
39.9E-6,-12.31875E-3
40.E-6,-10.87188E-3
40.1E-6,-98.65625E-4
40.2E-6,-95.65624E-4
40.3E-6,-96.0625E-4
40.4E-6,-88.3125E-4
40.5E-6,-47.9375E-4
40.6E-6,41.5625E-4
40.7E-6,17.175E-3
40.8E-6,31.27187E-3
40.9E-6,43.475E-3
41.E-6,52.27187E-3
41.1E-6,55.74687E-3
41.2E-6,52.45625E-3
41.3E-6,44.5625E-3
41.4E-6,37.2E-3
41.5E-6,34.2E-3
41.6E-6,34.59375E-3
41.7E-6,34.34062E-3
41.8E-6,30.40937E-3
41.9E-6,23.14688E-3
42.E-6,14.925E-3
42.1E-6,74.96875E-4
42.2E-6,16.96875E-4
42.3E-6,-42.71875E-4
42.4E-6,-12.87187E-3
42.5E-6,-24.71562E-3
42.6E-6,-36.775E-3
42.7E-6,-45.27812E-3
42.8E-6,-48.68125E-3
42.9E-6,-47.25625E-3
43.E-6,-42.05937E-3
43.1E-6,-34.40937E-3
43.2E-6,-25.14687E-3
43.3E-6,-16.32812E-3
43.4E-6,-11.07812E-3
43.5E-6,-98.8125E-4
43.6E-6,-11.26562E-3
43.7E-6,-11.84375E-3
43.8E-6,-91.4375E-4
43.9E-6,-28.9375E-4
44.E-6,54.09375E-4
44.1E-6,13.78125E-3
44.2E-6,20.175E-3
44.3E-6,22.80938E-3
44.4E-6,20.62188E-3
44.5E-6,15.51562E-3
44.6E-6,10.21875E-3
44.7E-6,55.4375E-4
44.8E-6,-10.125E-4
44.9E-6,-12.03437E-3
45.E-6,-26.62812E-3
45.1E-6,-40.08125E-3
45.2E-6,-48.0875E-3
45.3E-6,-49.8E-3
45.4E-6,-46.19375E-3
45.5E-6,-40.37187E-3
45.6E-6,-35.6125E-3
45.7E-6,-32.95312E-3
45.8E-6,-31.30312E-3
45.9E-6,-28.79687E-3
46.E-6,-24.98125E-3
46.1E-6,-18.8875E-3
46.2E-6,-98.90624E-4
46.3E-6,28.5625E-4
46.4E-6,18.18125E-3
46.5E-6,32.94687E-3
46.6E-6,44.0125E-3
46.7E-6,49.525E-3
46.8E-6,50.3625E-3
46.9E-6,48.95937E-3
47.E-6,46.43437E-3
47.1E-6,43.68125E-3
47.2E-6,40.32812E-3
47.3E-6,35.84375E-3
47.4E-6,30.60937E-3
47.5E-6,24.525E-3
47.6E-6,18.76875E-3
47.7E-6,15.19375E-3
47.8E-6,14.E-3
47.9E-6,13.11562E-3
48.E-6,84.1875E-4
48.1E-6,-17.E-4
48.2E-6,-14.40312E-3
48.3E-6,-24.94375E-3
48.4E-6,-30.025E-3
48.5E-6,-28.76562E-3
48.6E-6,-22.88125E-3
48.7E-6,-14.12187E-3
48.8E-6,-47.90625E-4
48.9E-6,38.34375E-4
49.E-6,10.80312E-3
49.1E-6,15.28437E-3
49.2E-6,17.00937E-3
49.3E-6,16.91875E-3
49.4E-6,16.975E-3
49.5E-6,19.04375E-3
49.6E-6,22.45937E-3
49.7E-6,25.41875E-3
49.8E-6,26.74062E-3
49.9E-6,25.93437E-3
50.E-6,24.3375E-3
50.1E-6,22.475E-3
50.2E-6,19.53437E-3
50.3E-6,13.50625E-3
50.4E-6,38.09375E-4
50.5E-6,-95.8125E-4
50.6E-6,-25.03125E-3
50.7E-6,-39.59687E-3
50.8E-6,-49.8E-3
50.9E-6,-53.73437E-3
51.E-6,-52.E-3
51.1E-6,-48.275E-3
51.2E-6,-46.2625E-3
51.3E-6,-47.45938E-3
51.4E-6,-49.37812E-3
51.5E-6,-49.40937E-3
51.6E-6,-46.225E-3
51.7E-6,-40.42187E-3
51.8E-6,-31.9625E-3
51.9E-6,-21.2875E-3
52.E-6,-87.3125E-4
52.1E-6,45.1875E-4
52.2E-6,16.60625E-3
52.3E-6,26.23125E-3
52.4E-6,32.54062E-3
52.5E-6,35.42813E-3
52.6E-6,35.78125E-3
52.7E-6,34.01563E-3
52.8E-6,29.075E-3
52.9E-6,20.65625E-3
53.E-6,10.29062E-3
53.1E-6,95.E-5
53.2E-6,-42.34375E-4
53.3E-6,-51.625E-4
53.4E-6,-32.5E-4
53.5E-6,-17.4375E-4
53.6E-6,-28.90625E-4
53.7E-6,-77.84375E-4
53.8E-6,-15.5875E-3
53.9E-6,-23.49062E-3
54.E-6,-28.14687E-3
54.1E-6,-27.3625E-3
54.2E-6,-21.82188E-3
54.3E-6,-13.88125E-3
54.4E-6,-50.65625E-4
54.5E-6,38.28125E-4
54.6E-6,13.69062E-3
54.7E-6,24.225E-3
54.8E-6,33.15625E-3
54.9E-6,39.44062E-3
55.E-6,42.87812E-3
55.1E-6,44.10625E-3
55.2E-6,44.44062E-3
55.3E-6,43.66563E-3
55.4E-6,42.3125E-3
55.5E-6,40.53437E-3
55.6E-6,39.74063E-3
55.7E-6,39.6875E-3
55.8E-6,39.51563E-3
55.9E-6,37.04062E-3
56.E-6,29.6375E-3
56.1E-6,16.50625E-3
56.2E-6,31.25E-7
56.3E-6,-15.96562E-3
56.4E-6,-27.64688E-3
56.5E-6,-34.3E-3
56.6E-6,-36.69687E-3
56.7E-6,-36.4625E-3
56.8E-6,-35.63437E-3
56.9E-6,-35.05625E-3
57.E-6,-34.6E-3
57.1E-6,-33.79687E-3
57.2E-6,-31.48437E-3
57.3E-6,-27.94375E-3
57.4E-6,-24.23437E-3
57.5E-6,-20.55937E-3
57.6E-6,-16.49375E-3
57.7E-6,-10.3875E-3
57.8E-6,-14.28125E-4
57.9E-6,94.90625E-4
58.E-6,19.87812E-3
58.1E-6,27.74062E-3
58.2E-6,31.9125E-3
58.3E-6,31.45E-3
58.4E-6,26.23125E-3
58.5E-6,15.79687E-3
58.6E-6,23.5625E-4
58.7E-6,-11.175E-3
58.8E-6,-21.3875E-3
58.9E-6,-27.00312E-3
59.E-6,-28.825E-3
59.1E-6,-29.3375E-3
59.2E-6,-30.9875E-3
59.3E-6,-35.00937E-3
59.4E-6,-39.89375E-3
59.5E-6,-43.44063E-3
59.6E-6,-44.4875E-3
59.7E-6,-42.85E-3
59.8E-6,-39.46875E-3
59.9E-6,-34.32813E-3
60.E-6,-28.02812E-3
60.1E-6,-19.90937E-3
60.2E-6,-94.81249E-4
60.3E-6,31.46875E-4
60.4E-6,16.36875E-3
60.5E-6,28.59375E-3
60.6E-6,37.0125E-3
60.7E-6,41.26563E-3
60.8E-6,41.6875E-3
60.9E-6,40.69062E-3
61.E-6,39.37187E-3
61.1E-6,38.95937E-3
61.2E-6,38.98125E-3
61.3E-6,39.8625E-3
61.4E-6,40.82812E-3
61.5E-6,40.43125E-3
61.6E-6,36.25938E-3
61.7E-6,27.61562E-3
61.8E-6,15.55E-3
61.9E-6,32.96875E-4
62.E-6,-66.3125E-4
62.1E-6,-13.125E-3
62.2E-6,-17.12812E-3
62.3E-6,-19.32187E-3
62.4E-6,-20.84375E-3
62.5E-6,-20.575E-3
62.6E-6,-18.25625E-3
62.7E-6,-13.27187E-3
62.8E-6,-67.4375E-4
62.9E-6,-73.125E-5
63.E-6,34.40625E-4
63.1E-6,56.96875E-4
63.2E-6,68.15625E-4
63.3E-6,86.09375E-4
63.4E-6,12.61875E-3
63.5E-6,19.34063E-3
63.6E-6,27.7E-3
63.7E-6,35.40937E-3
63.8E-6,40.78125E-3
63.9E-6,41.91563E-3
64.E-6,38.67187E-3
64.1E-6,31.2125E-3
64.2E-6,20.66563E-3
64.3E-6,83.81249E-4
64.4E-6,-42.1875E-4
64.5E-6,-14.74375E-3
64.6E-6,-23.21562E-3
64.7E-6,-30.00312E-3
64.8E-6,-36.56875E-3
64.9E-6,-43.40312E-3
65.E-6,-48.96563E-3
65.1E-6,-52.11875E-3
65.2E-6,-52.68437E-3
65.3E-6,-51.675E-3
65.4E-6,-50.55312E-3
65.5E-6,-49.31562E-3
65.6E-6,-47.34062E-3
65.7E-6,-42.35E-3
65.8E-6,-33.33125E-3
65.9E-6,-20.59687E-3
66.E-6,-60.4375E-4
66.1E-6,69.875E-4
66.2E-6,16.60625E-3
66.3E-6,21.84687E-3
66.4E-6,23.29687E-3
66.5E-6,22.14062E-3
66.60001E-6,20.01563E-3
66.7E-6,18.45E-3
66.8E-6,18.1375E-3
66.9E-6,18.49062E-3
67.E-6,18.50312E-3
67.1E-6,17.87812E-3
67.2E-6,15.44375E-3
67.3E-6,11.1E-3
67.4E-6,47.5E-4
67.5E-6,-29.3125E-4
67.6E-6,-10.47812E-3
67.7E-6,-16.95312E-3
67.8E-6,-21.86562E-3
67.9E-6,-25.66875E-3
68.E-6,-27.9E-3
68.1E-6,-27.57187E-3
68.2E-6,-22.99375E-3
68.3E-6,-14.475E-3
68.4E-6,-35.375E-4
68.5E-6,64.25E-4
68.6E-6,13.55E-3
68.7E-6,17.40937E-3
68.8E-6,19.30625E-3
68.9E-6,21.33437E-3
69.E-6,25.34375E-3
69.1E-6,31.51875E-3
69.2E-6,39.12187E-3
69.3E-6,46.59375E-3
69.4E-6,52.39062E-3
