-20.E-6,-20.625E-5
-19.9E-6,-37.5E-5
-19.8E-6,-20.625E-5
-19.7E-6,-18.75E-5
-19.6E-6,-22.1875E-5
-19.5E-6,-84.37499E-6
-19.4E-6,-20.E-5
-19.3E-6,-18.125E-5
-19.2E-6,-62.5E-7
-19.1E-6,-90.625E-6
-19.E-6,-30.625E-5
-18.9E-6,-15.9375E-5
-18.8E-6,-27.5E-5
-18.7E-6,-19.6875E-5
-18.6E-6,-30.E-5
-18.5E-6,-17.1875E-5
-18.4E-6,-19.0625E-5
-18.3E-6,-18.125E-5
-18.2E-6,-14.6875E-5
-18.1E-6,-93.75E-6
-18.E-6,-14.375E-5
-17.9E-6,-27.1875E-5
-17.8E-6,-36.5625E-5
-17.7E-6,-12.8125E-5
-17.6E-6,-18.125E-5
-17.5E-6,-22.1875E-5
-17.4E-6,-10.3125E-5
-17.3E-6,-81.25E-6
-17.2E-6,-23.125E-5
-17.1E-6,-24.0625E-5
-17.E-6,-24.0625E-5
-16.9E-6,-29.375E-5
-16.8E-6,-11.875E-5
-16.7E-6,-18.125E-5
-16.6E-6,-21.5625E-5
-16.5E-6,-21.875E-5
-16.4E-6,-23.125E-5
-16.3E-6,-13.75E-5
-16.2E-6,-19.0625E-5
-16.1E-6,-20.3125E-5
-16.E-6,-28.4375E-5
-15.9E-6,-23.125E-5
-15.8E-6,-78.125E-6
-15.7E-6,-20.625E-5
-15.6E-6,-10.9375E-5
-15.5E-6,-26.875E-5
-15.4E-6,-27.8125E-5
-15.3E-6,-20.625E-5
-15.2E-6,-19.375E-5
-15.1E-6,-11.25E-5
-15.E-6,-17.8125E-5
-14.9E-6,-21.25E-5
-14.8E-6,-10.625E-5
-14.7E-6,-65.625E-6
-14.6E-6,-19.375E-5
-14.5E-6,-25.9375E-5
-14.4E-6,-11.875E-5
-14.3E-6,-10.3125E-5
-14.2E-6,-30.9375E-5
-14.1E-6,-11.875E-5
-14.E-6,-16.5625E-5
-13.9E-6,-20.E-5
-13.8E-6,-24.0625E-5
-13.7E-6,-19.6875E-5
-13.6E-6,-21.25E-5
-13.5E-6,-11.25E-5
-13.4E-6,-23.125E-5
-13.3E-6,-14.6875E-5
-13.2E-6,-23.125E-5
-13.1E-6,-16.25E-5
-13.E-6,-17.1875E-5
-12.9E-6,-19.0625E-5
-12.8E-6,-21.5625E-5
-12.7E-6,-20.625E-5
-12.6E-6,-10.E-5
-12.5E-6,-17.5E-5
-12.4E-6,-16.5625E-5
-12.3E-6,-19.375E-5
-12.2E-6,-20.3125E-5
-12.1E-6,-26.5625E-5
-12.E-6,-16.25E-5
-11.9E-6,-23.75E-5
-11.8E-6,-21.5625E-5
-11.7E-6,-16.875E-5
-11.6E-6,-11.5625E-5
-11.5E-6,-23.75E-5
-11.4E-6,-25.9375E-5
-11.3E-6,-27.5E-5
-11.2E-6,-23.125E-5
-11.1E-6,-17.8125E-5
-11.E-6,-22.8125E-5
-10.9E-6,-16.875E-5
-10.8E-6,-20.9375E-5
-10.7E-6,-65.625E-6
-10.6E-6,-20.3125E-5
-10.5E-6,-56.25E-6
-10.4E-6,-17.5E-5
-10.3E-6,-90.625E-6
-10.2E-6,-27.8125E-5
-10.1E-6,-96.875E-6
-10.E-6,-17.1875E-5
-98.99999E-7,-29.375E-5
-97.99999E-7,-18.125E-5
-96.99999E-7,-16.25E-5
-95.99999E-7,-16.875E-5
-95.E-7,-14.6875E-5
-94.E-7,-27.8125E-5
-92.99999E-7,-16.5625E-5
-91.99999E-7,-26.5625E-5
-90.99999E-7,-11.5625E-5
-89.99999E-7,-20.E-5
-89.E-7,-25.625E-5
-88.E-7,-28.4375E-5
-86.99999E-7,-18.4375E-5
-85.99999E-7,-16.875E-5
-84.99999E-7,-19.375E-5
-83.99999E-7,-10.625E-5
-83.E-7,-20.9375E-5
-82.E-7,-12.8125E-5
-80.99999E-7,-18.75E-6
-79.99999E-7,-28.75E-5
-78.99999E-7,-15.9375E-5
-77.99999E-7,-13.125E-5
-77.E-7,-16.25E-5
-75.99999E-7,-10.9375E-5
-74.99999E-7,-27.1875E-5
-74.E-7,-20.625E-5
-72.99999E-7,-17.5E-5
-71.99999E-7,-22.5E-5
-70.99999E-7,-22.8125E-5
-69.99999E-7,-16.25E-5
-68.99999E-7,-78.125E-6
-67.99999E-7,-18.125E-5
-66.99999E-7,-21.5625E-5
-65.99999E-7,-84.37499E-6
-64.99999E-7,-78.125E-6
-63.99999E-7,-21.25E-5
-62.99999E-7,-18.125E-5
-61.99999E-7,-33.4375E-5
-60.99999E-7,-25.3125E-5
-59.99999E-7,-13.125E-5
-58.99999E-7,-16.875E-5
-57.99999E-7,-16.25E-5
-56.99999E-7,-10.625E-5
-55.99999E-7,-10.E-5
-54.99999E-7,-26.875E-5
-53.99999E-7,-10.625E-5
-52.99999E-7,-16.5625E-5
-51.99999E-7,-14.0625E-5
-50.99999E-7,-21.875E-5
-49.99999E-7,-81.25E-6
-48.99999E-7,-16.5625E-5
-47.99999E-7,-10.625E-5
-46.99999E-7,-22.1875E-5
-45.99999E-7,-18.75E-5
-44.99999E-7,-26.5625E-5
-43.99999E-7,-20.3125E-5
-42.99999E-7,-28.75E-5
-41.99999E-7,-15.9375E-5
-40.99999E-7,-17.8125E-5
-40.E-7,-14.6875E-5
-38.99999E-7,-26.5625E-5
-37.99999E-7,-28.125E-6
-36.99999E-7,-18.4375E-5
-35.99999E-7,-18.4375E-5
-34.99999E-7,-24.375E-5
-33.99999E-7,-14.6875E-5
-32.99999E-7,-13.75E-5
-31.99999E-7,-16.25E-5
-30.99999E-7,-24.375E-5
-29.99999E-7,-17.5E-5
-28.99999E-7,-28.4375E-5
-27.99999E-7,-14.6875E-5
-26.99999E-7,-14.375E-5
-25.99999E-7,-18.4375E-5
-24.99999E-7,-18.4375E-5
-23.99999E-7,-87.5E-6
-22.99999E-7,-36.875E-5
-21.99999E-7,-24.375E-5
-20.99999E-7,-31.25E-6
-19.99999E-7,-21.5625E-5
-18.99999E-7,-20.9375E-5
-17.99999E-7,-23.125E-5
-16.99999E-7,-21.25E-5
-15.99999E-7,-13.125E-5
-14.99999E-7,-15.3125E-5
-13.99999E-7,-75.E-6
-12.99999E-7,-25.E-5
-11.99999E-7,-93.75E-6
-10.99999E-7,-13.125E-5
-99.99993E-8,-14.0625E-5
-89.99993E-8,-26.25E-5
-79.99993E-8,-20.9375E-5
-69.99992E-8,-12.5E-5
-59.99993E-8,-13.75E-5
-49.99993E-8,-28.125E-5
-39.99993E-8,-18.75E-5
-29.99993E-8,-16.25E-5
-19.99993E-8,-27.8125E-5
-99.99926E-9,-21.875E-5
73.89644E-14,63.9375E-4
10.00007E-8,-86.69062E-3
20.00007E-8,49.225E-3
30.00007E-8,-78.225E-3
40.00007E-8,-97.40625E-4
50.00007E-8,-54.56562E-3
60.00008E-8,-54.4875E-3
70.00007E-8,-29.8875E-3
80.00007E-8,-82.54062E-3
90.00008E-8,-18.6E-3
10.00001E-7,-64.5375E-3
11.00001E-7,-30.9375E-3
12.00001E-7,-45.25625E-3
13.00001E-7,-48.39375E-3
14.00001E-7,-16.33438E-3
15.00001E-7,-32.025E-3
16.00001E-7,-10.37813E-3
17.00001E-7,37.03125E-4
18.00001E-7,44.E-4
19.00001E-7,32.21563E-3
20.00001E-7,28.94687E-3
21.00001E-7,48.40313E-3
22.00001E-7,42.39375E-3
23.00001E-7,37.64375E-3
24.00001E-7,27.51562E-3
25.00001E-7,18.6875E-4
26.00001E-7,-87.84375E-4
27.00001E-7,-25.41562E-3
28.00001E-7,-24.99375E-3
29.00001E-7,-15.80312E-3
30.00001E-7,-55.4375E-4
31.00001E-7,-13.75E-5
32.00001E-7,-21.09375E-3
33.00001E-7,-47.91562E-3
34.00001E-7,-73.01562E-3
35.00001E-7,-54.4E-3
36.00001E-7,-24.6125E-3
37.00001E-7,-63.5375E-3
38.00001E-7,-55.54063E-3
39.00001E-7,-34.91562E-3
40.00001E-7,-33.85938E-3
41.00001E-7,-98.12499E-4
42.00001E-7,26.125E-4
43.00001E-7,23.33125E-3
44.00001E-7,35.1E-3
45.00001E-7,46.39062E-3
46.00001E-7,55.0625E-3
47.00001E-7,52.60937E-3
48.00001E-7,53.20625E-3
49.00001E-7,44.3125E-3
50.00001E-7,46.30625E-3
51.00001E-7,55.62812E-3
52.00001E-7,61.27812E-3
53.00001E-7,68.59687E-3
54.00001E-7,72.30312E-3
55.00001E-7,67.85312E-3
56.00001E-7,51.925E-3
57.00001E-7,24.89688E-3
58.00001E-7,16.46875E-4
59.00001E-7,-15.01562E-3
60.00001E-7,-22.36562E-3
61.00001E-7,-21.85625E-3
62.00001E-7,-26.67187E-3
63.00001E-7,-45.04375E-3
64.00001E-7,-72.42187E-3
65.00001E-7,-82.89687E-3
66.00001E-7,-57.08125E-3
67.00001E-7,-11.30625E-3
68.00001E-7,16.55938E-3
69.00001E-7,18.8125E-4
70.00001E-7,-17.14063E-3
71.00001E-7,48.9375E-4
72.00001E-7,18.44375E-3
73.00001E-7,88.4375E-5
74.00001E-7,19.43437E-3
75.00001E-7,34.96875E-3
76.00001E-7,42.83438E-3
77.E-7,53.49062E-3
78.00001E-7,54.2625E-3
79.00001E-7,48.64687E-3
80.00001E-7,31.29688E-3
81.00001E-7,12.84062E-3
82.00001E-7,-74.46875E-4
83.E-7,-22.575E-3
84.00001E-7,-26.00312E-3
85.00001E-7,-25.49062E-3
86.00001E-7,-24.30313E-3
87.00001E-7,-31.09687E-3
88.00001E-7,-42.02187E-3
89.E-7,-52.40625E-3
90.00001E-7,-60.97812E-3
91.00001E-7,-61.84375E-3
92.00001E-7,-58.84375E-3
93.00001E-7,-55.80625E-3
94.00001E-7,-60.04687E-3
95.E-7,-67.83125E-3
96.00001E-7,-69.14062E-3
97.00001E-7,-56.39375E-3
98.00001E-7,-27.09062E-3
99.00001E-7,42.25E-4
10.E-6,20.24375E-3
10.1E-6,22.1125E-3
10.2E-6,24.04062E-3
10.3E-6,34.5625E-3
10.4E-6,40.7E-3
10.5E-6,27.82187E-3
10.6E-6,15.46875E-3
10.7E-6,29.7125E-3
10.8E-6,41.00312E-3
10.9E-6,41.98125E-3
11.E-6,49.11875E-3
11.1E-6,45.27812E-3
11.2E-6,33.925E-3
11.3E-6,19.78437E-3
11.4E-6,73.0625E-4
11.5E-6,-32.1875E-4
11.6E-6,-13.42187E-3
11.7E-6,-20.24375E-3
11.8E-6,-27.8E-3
11.9E-6,-34.79375E-3
12.E-6,-40.10625E-3
12.1E-6,-39.21562E-3
12.2E-6,-26.97812E-3
12.3E-6,-10.24687E-3
12.4E-6,27.9375E-4
12.5E-6,51.75E-4
12.6E-6,-11.3125E-4
12.7E-6,-65.09375E-4
12.8E-6,70.9375E-5
12.9E-6,23.96563E-3
13.E-6,52.75625E-3
13.1E-6,71.09062E-3
13.2E-6,73.725E-3
13.3E-6,70.20313E-3
13.4E-6,72.2375E-3
13.5E-6,75.10625E-3
13.6E-6,65.59375E-3
13.7E-6,41.1E-3
13.8E-6,18.13125E-3
13.9E-6,96.625E-4
14.E-6,57.90625E-4
14.1E-6,-93.18749E-4
14.2E-6,-22.85625E-3
14.3E-6,-26.24687E-3
14.4E-6,-34.89063E-3
14.5E-6,-43.E-3
14.6E-6,-41.48125E-3
14.7E-6,-37.65937E-3
14.8E-6,-35.26562E-3
14.9E-6,-38.7375E-3
15.E-6,-48.4375E-3
15.1E-6,-60.54688E-3
15.2E-6,-65.60312E-3
15.3E-6,-57.92812E-3
15.4E-6,-39.7E-3
15.5E-6,-16.24375E-3
15.6E-6,36.125E-4
15.7E-6,14.62812E-3
15.8E-6,16.875E-3
15.9E-6,16.41875E-3
16.E-6,17.69063E-3
16.1E-6,20.05E-3
16.2E-6,19.07812E-3
16.3E-6,13.35312E-3
16.4E-6,68.0625E-4
16.5E-6,54.90625E-4
16.6E-6,97.15625E-4
16.7E-6,12.49062E-3
16.8E-6,54.375E-4
16.9E-6,-69.3125E-4
17.E-6,-13.6875E-3
17.1E-6,-12.76875E-3
17.2E-6,-16.03125E-3
17.3E-6,-31.33437E-3
17.4E-6,-50.55938E-3
17.5E-6,-59.58125E-3
17.6E-6,-60.27813E-3
17.7E-6,-58.43437E-3
17.8E-6,-45.98125E-3
17.9E-6,-23.92188E-3
18.E-6,-75.59375E-4
18.1E-6,14.3125E-4
18.2E-6,42.125E-4
18.3E-6,28.625E-4
18.4E-6,28.75E-4
18.5E-6,98.90624E-4
18.6E-6,22.5E-3
18.7E-6,35.45937E-3
18.8E-6,46.10937E-3
18.9E-6,55.04375E-3
19.E-6,64.50938E-3
19.1E-6,75.72187E-3
19.2E-6,83.76875E-3
19.3E-6,82.46563E-3
19.4E-6,68.53437E-3
19.5E-6,45.39062E-3
19.6E-6,22.46875E-3
19.7E-6,57.21875E-4
19.8E-6,-61.375E-4
19.9E-6,-17.9375E-3
20.E-6,-28.91875E-3
20.1E-6,-33.30312E-3
20.2E-6,-25.15625E-3
20.3E-6,-11.375E-3
20.4E-6,-46.5625E-4
20.5E-6,-10.5625E-3
20.6E-6,-21.14687E-3
20.7E-6,-27.33125E-3
20.8E-6,-28.67187E-3
20.9E-6,-26.725E-3
21.E-6,-17.45625E-3
21.1E-6,42.8125E-5
21.2E-6,16.0125E-3
21.3E-6,21.85E-3
21.4E-6,24.71875E-3
21.5E-6,28.65E-3
21.6E-6,32.1875E-3
21.7E-6,34.99687E-3
21.8E-6,34.98125E-3
21.9E-6,28.56875E-3
22.E-6,17.25625E-3
22.1E-6,57.6875E-4
22.2E-6,-21.15625E-4
22.3E-6,-58.53125E-4
22.4E-6,-73.4375E-4
22.5E-6,-99.34375E-4
22.6E-6,-15.15312E-3
22.7E-6,-21.46875E-3
22.8E-6,-27.77812E-3
22.9E-6,-36.10937E-3
23.E-6,-49.26875E-3
23.1E-6,-65.45313E-3
23.2E-6,-76.7875E-3
23.3E-6,-75.45E-3
23.4E-6,-61.37813E-3
23.5E-6,-43.60625E-3
23.6E-6,-31.69375E-3
23.7E-6,-26.8375E-3
23.8E-6,-22.59062E-3
23.9E-6,-15.125E-3
24.E-6,-70.4375E-4
24.1E-6,-11.34375E-4
24.2E-6,54.34375E-4
24.3E-6,14.33438E-3
24.4E-6,20.92812E-3
24.5E-6,22.22812E-3
24.6E-6,23.6E-3
24.7E-6,31.18125E-3
24.8E-6,40.5875E-3
24.9E-6,46.94062E-3
25.E-6,48.375E-3
25.1E-6,43.19062E-3
25.2E-6,31.59687E-3
25.3E-6,17.625E-3
25.4E-6,38.0625E-4
25.5E-6,-97.84374E-4
25.6E-6,-22.59062E-3
25.7E-6,-31.7625E-3
25.8E-6,-34.025E-3
25.9E-6,-28.63437E-3
26.E-6,-19.4E-3
26.1E-6,-12.4E-3
26.2E-6,-11.41875E-3
26.3E-6,-13.68437E-3
26.4E-6,-12.1875E-3
26.5E-6,-33.75E-4
26.6E-6,10.5875E-3
26.7E-6,22.00312E-3
26.8E-6,27.73125E-3
26.9E-6,31.3875E-3
27.E-6,38.17187E-3
27.1E-6,48.09063E-3
27.2E-6,57.03125E-3
27.3E-6,61.17187E-3
27.4E-6,60.92187E-3
27.5E-6,55.80312E-3
27.6E-6,43.87187E-3
27.7E-6,27.04687E-3
27.8E-6,12.60312E-3
27.9E-6,64.3125E-4
28.E-6,58.4375E-4
28.1E-6,45.25E-4
28.2E-6,15.96875E-4
28.3E-6,-23.E-4
28.4E-6,-90.25E-4
28.5E-6,-19.325E-3
28.6E-6,-30.86875E-3
28.7E-6,-42.80937E-3
28.8E-6,-53.28437E-3
28.9E-6,-57.50312E-3
29.E-6,-53.58437E-3
29.1E-6,-44.25E-3
29.2E-6,-34.025E-3
29.3E-6,-26.8625E-3
29.4E-6,-22.58437E-3
29.5E-6,-17.35625E-3
29.6E-6,-79.34375E-4
29.7E-6,33.15625E-4
29.8E-6,10.39062E-3
29.9E-6,94.0625E-4
30.E-6,32.125E-4
30.1E-6,-18.5E-4
30.2E-6,-85.3125E-5
30.3E-6,53.4375E-4
30.4E-6,12.45625E-3
30.5E-6,17.86562E-3
30.6E-6,20.68437E-3
30.7E-6,18.53125E-3
30.8E-6,88.65625E-4
30.9E-6,-67.15625E-4
31.E-6,-21.94375E-3
31.1E-6,-32.45625E-3
31.2E-6,-38.54375E-3
31.3E-6,-42.8E-3
31.4E-6,-44.19375E-3
31.5E-6,-40.75937E-3
31.6E-6,-35.65313E-3
31.7E-6,-32.76875E-3
31.8E-6,-32.02187E-3
31.9E-6,-31.3625E-3
32.E-6,-28.55E-3
32.1E-6,-21.1625E-3
32.2E-6,-91.09375E-4
32.3E-6,38.25E-4
32.4E-6,13.65625E-3
32.5E-6,20.9125E-3
32.6E-6,29.10937E-3
32.7E-6,40.94375E-3
32.8E-6,56.17812E-3
32.9E-6,68.93125E-3
33.E-6,72.54063E-3
33.1E-6,65.55312E-3
33.2E-6,52.04063E-3
33.3E-6,37.58438E-3
33.4E-6,26.0125E-3
33.5E-6,17.72187E-3
33.6E-6,11.9625E-3
33.7E-6,85.21874E-4
33.8E-6,74.5625E-4
33.9E-6,64.75E-4
34.E-6,30.5E-4
34.1E-6,-25.71875E-4
34.2E-6,-75.9375E-4
34.3E-6,-11.62812E-3
34.4E-6,-15.89375E-3
34.5E-6,-20.99375E-3
34.6E-6,-23.89375E-3
34.7E-6,-22.29062E-3
34.8E-6,-17.58125E-3
34.9E-6,-12.27812E-3
35.E-6,-57.84375E-4
35.1E-6,40.84375E-4
35.2E-6,16.32188E-3
35.3E-6,27.96562E-3
35.4E-6,35.0125E-3
35.5E-6,34.5875E-3
35.6E-6,26.3125E-3
35.7E-6,15.2875E-3
35.8E-6,83.E-4
35.9E-6,83.03124E-4
36.E-6,12.93437E-3
36.1E-6,16.8875E-3
36.2E-6,15.82187E-3
36.3E-6,98.5E-4
36.4E-6,11.28125E-4
36.5E-6,-80.9375E-4
36.6E-6,-18.20938E-3
36.7E-6,-29.53437E-3
36.8E-6,-40.6E-3
36.9E-6,-49.575E-3
37.E-6,-54.94375E-3
37.1E-6,-57.61562E-3
37.2E-6,-58.08125E-3
37.3E-6,-55.54687E-3
37.4E-6,-48.90312E-3
37.5E-6,-39.64062E-3
37.6E-6,-31.05938E-3
37.7E-6,-24.75937E-3
37.8E-6,-20.28438E-3
37.9E-6,-17.0625E-3
38.E-6,-15.36562E-3
38.1E-6,-14.1E-3
38.2E-6,-90.15624E-4
38.3E-6,36.78125E-4
38.4E-6,22.17187E-3
38.5E-6,39.99375E-3
38.6E-6,51.1125E-3
38.7E-6,52.575E-3
38.8E-6,44.675E-3
38.9E-6,32.20937E-3
39.E-6,20.46875E-3
39.1E-6,11.41562E-3
39.2E-6,35.E-4
39.3E-6,-48.03125E-4
39.4E-6,-12.95E-3
39.5E-6,-18.35E-3
39.6E-6,-19.67187E-3
39.7E-6,-17.6625E-3
39.8E-6,-14.33438E-3
39.9E-6,-12.21875E-3
40.E-6,-10.84375E-3
40.1E-6,-98.9375E-4
40.2E-6,-94.9375E-4
40.3E-6,-95.40625E-4
40.4E-6,-86.84374E-4
40.5E-6,-43.1875E-4
40.6E-6,51.34375E-4
40.7E-6,18.16562E-3
40.8E-6,32.12813E-3
40.9E-6,44.18438E-3
41.E-6,52.68125E-3
41.1E-6,55.58437E-3
41.2E-6,51.81875E-3
41.3E-6,44.10312E-3
41.4E-6,36.8125E-3
41.5E-6,34.075E-3
41.6E-6,34.67812E-3
41.7E-6,34.05625E-3
41.8E-6,29.8E-3
41.9E-6,22.54375E-3
42.E-6,14.34375E-3
42.1E-6,69.09375E-4
42.2E-6,12.125E-4
42.3E-6,-49.375E-4
42.4E-6,-13.75E-3
42.5E-6,-25.58125E-3
42.6E-6,-37.45937E-3
42.7E-6,-45.63125E-3
42.8E-6,-48.7E-3
42.9E-6,-46.88437E-3
43.E-6,-41.58437E-3
43.1E-6,-33.80625E-3
43.2E-6,-24.55E-3
43.3E-6,-16.10625E-3
43.4E-6,-11.0875E-3
43.5E-6,-10.00625E-3
43.6E-6,-11.56875E-3
43.7E-6,-11.74062E-3
43.8E-6,-87.12499E-4
43.9E-6,-24.59375E-4
44.E-6,59.9375E-4
44.1E-6,14.28125E-3
44.2E-6,20.55313E-3
44.3E-6,22.71875E-3
44.4E-6,20.30312E-3
44.5E-6,15.03125E-3
44.6E-6,97.90624E-4
44.7E-6,50.71875E-4
44.8E-6,-16.3125E-4
44.9E-6,-13.22187E-3
45.E-6,-27.74062E-3
45.1E-6,-40.775E-3
45.2E-6,-48.68437E-3
45.3E-6,-49.79062E-3
45.4E-6,-45.91562E-3
45.5E-6,-40.07812E-3
45.6E-6,-35.40937E-3
45.7E-6,-32.8875E-3
45.8E-6,-31.21875E-3
45.9E-6,-28.55312E-3
46.E-6,-24.58437E-3
46.1E-6,-18.40938E-3
46.2E-6,-91.375E-4
46.3E-6,39.53125E-4
46.4E-6,19.3125E-3
46.5E-6,33.67813E-3
46.6E-6,44.66875E-3
46.7E-6,49.65938E-3
46.8E-6,50.24375E-3
46.9E-6,48.7375E-3
47.E-6,46.27812E-3
47.1E-6,43.46875E-3
47.2E-6,39.77812E-3
47.3E-6,35.39375E-3
47.4E-6,30.08125E-3
47.5E-6,24.04062E-3
47.6E-6,18.42812E-3
47.7E-6,15.10625E-3
47.8E-6,13.87187E-3
47.9E-6,12.80312E-3
48.E-6,76.E-4
48.1E-6,-25.75E-4
48.2E-6,-15.3625E-3
48.3E-6,-25.53125E-3
48.4E-6,-30.00312E-3
48.5E-6,-28.44687E-3
48.6E-6,-22.45937E-3
48.7E-6,-13.54062E-3
48.8E-6,-41.21875E-4
48.9E-6,43.5E-4
49.E-6,11.225E-3
49.1E-6,15.34062E-3
49.2E-6,17.11875E-3
49.3E-6,16.79375E-3
49.4E-6,17.04063E-3
49.5E-6,19.07188E-3
49.6E-6,22.53437E-3
49.7E-6,25.56875E-3
49.8E-6,26.59062E-3
49.9E-6,25.83437E-3
50.E-6,24.1375E-3
50.1E-6,22.07187E-3
50.2E-6,18.97188E-3
50.3E-6,12.84062E-3
50.4E-6,27.78125E-4
50.5E-6,-10.89375E-3
50.6E-6,-26.23437E-3
50.7E-6,-40.4125E-3
50.8E-6,-50.29375E-3
50.9E-6,-53.85E-3
51.E-6,-51.88125E-3
51.1E-6,-48.2E-3
51.2E-6,-46.35625E-3
51.3E-6,-47.775E-3
51.4E-6,-49.65938E-3
51.5E-6,-49.31562E-3
51.6E-6,-46.02812E-3
51.7E-6,-39.67188E-3
51.8E-6,-31.18437E-3
51.9E-6,-20.42187E-3
52.E-6,-78.34375E-4
52.1E-6,53.0625E-4
52.2E-6,17.45937E-3
52.3E-6,26.8625E-3
52.4E-6,32.625E-3
52.5E-6,35.46562E-3
52.6E-6,35.7625E-3
52.7E-6,33.6125E-3
52.8E-6,28.37812E-3
52.9E-6,19.72812E-3
53.E-6,95.15624E-4
53.1E-6,40.625E-5
53.2E-6,-46.375E-4
53.3E-6,-52.125E-4
53.4E-6,-32.5625E-4
53.5E-6,-18.0625E-4
53.6E-6,-32.625E-4
53.7E-6,-84.71875E-4
53.8E-6,-16.33438E-3
53.9E-6,-23.9875E-3
54.E-6,-28.3125E-3
54.1E-6,-27.15937E-3
54.2E-6,-21.4375E-3
54.3E-6,-13.17813E-3
54.4E-6,-45.34375E-4
54.5E-6,45.1875E-4
54.6E-6,14.475E-3
54.7E-6,24.75625E-3
54.8E-6,33.75937E-3
54.9E-6,39.81875E-3
55.E-6,42.9125E-3
55.1E-6,44.09687E-3
55.2E-6,44.32812E-3
55.3E-6,43.43125E-3
55.4E-6,42.05625E-3
55.5E-6,40.5375E-3
55.6E-6,39.75625E-3
55.7E-6,39.76562E-3
55.8E-6,39.33125E-3
55.9E-6,36.56562E-3
56.E-6,28.63437E-3
56.1E-6,15.13437E-3
56.2E-6,-13.6875E-4
56.3E-6,-16.9E-3
56.4E-6,-28.39062E-3
56.5E-6,-34.70312E-3
56.6E-6,-36.85625E-3
56.7E-6,-36.46562E-3
56.8E-6,-35.64687E-3
56.9E-6,-34.97813E-3
57.E-6,-34.80937E-3
57.1E-6,-33.70937E-3
57.2E-6,-31.4125E-3
57.3E-6,-27.825E-3
57.4E-6,-23.95312E-3
57.5E-6,-20.3375E-3
57.6E-6,-16.19062E-3
57.7E-6,-99.40625E-4
57.8E-6,-60.E-5
57.9E-6,10.16562E-3
58.E-6,20.66563E-3
58.1E-6,28.06562E-3
58.2E-6,31.95625E-3
58.3E-6,31.16562E-3
58.4E-6,25.35625E-3
58.5E-6,14.71875E-3
58.6E-6,99.0625E-5
58.7E-6,-12.16562E-3
58.8E-6,-22.0875E-3
58.9E-6,-27.28437E-3
59.E-6,-28.925E-3
59.1E-6,-29.46563E-3
59.2E-6,-31.35312E-3
59.3E-6,-35.59062E-3
59.4E-6,-40.40625E-3
59.5E-6,-43.73438E-3
59.6E-6,-44.30312E-3
59.7E-6,-42.68437E-3
59.8E-6,-39.05E-3
59.9E-6,-34.08125E-3
60.E-6,-27.57187E-3
60.1E-6,-19.29688E-3
60.2E-6,-87.21875E-4
60.3E-6,39.625E-4
60.4E-6,17.40625E-3
60.5E-6,29.35937E-3
60.6E-6,37.49687E-3
60.7E-6,41.29375E-3
60.8E-6,41.53438E-3
60.9E-6,40.39687E-3
61.E-6,39.28125E-3
61.1E-6,38.8125E-3
61.2E-6,38.9E-3
61.3E-6,39.84687E-3
61.4E-6,40.82187E-3
61.5E-6,40.20312E-3
61.6E-6,35.71562E-3
61.7E-6,26.64062E-3
61.8E-6,14.74062E-3
61.9E-6,23.875E-4
62.E-6,-74.03125E-4
62.1E-6,-13.74375E-3
62.2E-6,-17.475E-3
62.3E-6,-19.69063E-3
62.4E-6,-20.72812E-3
62.5E-6,-20.69375E-3
62.6E-6,-17.97188E-3
62.7E-6,-12.85E-3
62.8E-6,-64.15625E-4
62.9E-6,-32.8125E-5
63.E-6,35.78125E-4
63.1E-6,57.03125E-4
63.2E-6,68.78125E-4
63.3E-6,88.625E-4
63.4E-6,13.08437E-3
63.5E-6,19.86562E-3
63.6E-6,28.3125E-3
63.7E-6,35.94062E-3
63.8E-6,40.94687E-3
63.9E-6,41.68125E-3
64.E-6,38.15312E-3
64.1E-6,30.45313E-3
64.2E-6,19.71562E-3
64.3E-6,72.875E-4
64.4E-6,-50.6875E-4
64.5E-6,-15.60312E-3
64.6E-6,-23.83125E-3
64.7E-6,-30.70937E-3
64.8E-6,-37.29063E-3
64.9E-6,-44.04375E-3
65.E-6,-49.35E-3
65.1E-6,-52.32812E-3
65.2E-6,-52.69687E-3
65.3E-6,-51.78437E-3
65.4E-6,-50.65937E-3
65.5E-6,-49.29687E-3
65.6E-6,-47.12187E-3
65.7E-6,-41.72187E-3
65.8E-6,-32.42812E-3
65.9E-6,-19.53125E-3
66.E-6,-51.21875E-4
66.1E-6,77.59375E-4
66.2E-6,17.03125E-3
66.3E-6,22.07812E-3
66.4E-6,23.17812E-3
66.5E-6,21.96875E-3
66.60001E-6,19.9E-3
66.7E-6,18.29688E-3
66.8E-6,18.09688E-3
66.9E-6,18.39062E-3
67.E-6,18.5875E-3
67.1E-6,17.575E-3
67.2E-6,15.175E-3
67.3E-6,10.6E-3
67.4E-6,40.6875E-4
67.5E-6,-35.46875E-4
67.6E-6,-11.21562E-3
67.7E-6,-17.49063E-3
67.8E-6,-22.28437E-3
67.9E-6,-25.85E-3
68.E-6,-28.075E-3
68.1E-6,-27.37187E-3
68.2E-6,-22.60312E-3
68.3E-6,-13.83437E-3
68.4E-6,-28.0625E-4
68.5E-6,69.90625E-4
68.6E-6,13.77812E-3
68.7E-6,17.60625E-3
68.8E-6,19.40625E-3
68.9E-6,21.675E-3
69.E-6,25.775E-3
69.1E-6,32.10938E-3
