-20.E-6,-10.625E-5
-19.9E-6,-56.25E-6
-19.8E-6,31.25E-7
-19.7E-6,40.625E-6
-19.6E-6,-13.125E-5
-19.5E-6,-62.5E-7
-19.4E-6,90.625E-6
-19.3E-6,-15.625E-6
-19.2E-6,-28.125E-6
-19.1E-6,-31.25E-7
-19.E-6,-56.25E-6
-18.9E-6,-56.25E-6
-18.8E-6,-43.75E-6
-18.7E-6,-12.5E-6
-18.6E-6,-50.E-6
-18.5E-6,-11.875E-5
-18.4E-6,-75.E-6
-18.3E-6,21.875E-6
-18.2E-6,-11.25E-5
-18.1E-6,-31.25E-7
-18.E-6,40.625E-6
-17.9E-6,-18.75E-6
-17.8E-6,37.5E-6
-17.7E-6,-14.6875E-5
-17.6E-6,-28.125E-6
-17.5E-6,-10.3125E-5
-17.4E-6,10.3125E-5
-17.3E-6,-40.625E-6
-17.2E-6,71.875E-6
-17.1E-6,10.E-5
-17.E-6,93.75E-7
-16.9E-6,-56.25E-6
-16.8E-6,-71.875E-6
-16.7E-6,-53.125E-6
-16.6E-6,-53.125E-6
-16.5E-6,-14.0625E-5
-16.4E-6,-75.E-6
-16.3E-6,-75.E-6
-16.2E-6,-50.E-6
-16.1E-6,-13.4375E-5
-16.E-6,93.75E-7
-15.9E-6,-93.75E-7
-15.8E-6,-46.875E-6
-15.7E-6,31.25E-7
-15.6E-6,-68.75E-6
-15.5E-6,12.5E-6
-15.4E-6,-84.37499E-6
-15.3E-6,-10.3125E-5
-15.2E-6,-87.5E-6
-15.1E-6,-46.875E-6
-15.E-6,-12.1875E-5
-14.9E-6,-40.625E-6
-14.8E-6,-12.5E-5
-14.7E-6,-13.125E-5
-14.6E-6,11.25E-5
-14.5E-6,-11.5625E-5
-14.4E-6,-87.5E-6
-14.3E-6,-12.5E-6
-14.2E-6,-12.5E-6
-14.1E-6,18.75E-6
-14.E-6,-14.0625E-5
-13.9E-6,-56.25E-6
-13.8E-6,-87.5E-6
-13.7E-6,-37.5E-6
-13.6E-6,-15.625E-6
-13.5E-6,-12.1875E-5
-13.4E-6,-11.5625E-5
-13.3E-6,-18.75E-5
-13.2E-6,-15.3125E-5
-13.1E-6,-16.5625E-5
-13.E-6,-96.875E-6
-12.9E-6,-12.1875E-5
-12.8E-6,-21.875E-6
-12.7E-6,28.125E-6
-12.6E-6,40.625E-6
-12.5E-6,65.625E-6
-12.4E-6,-84.37499E-6
-12.3E-6,-62.5E-7
-12.2E-6,-50.E-6
-12.1E-6,-12.5E-5
-12.E-6,-10.625E-5
-11.9E-6,-11.875E-5
-11.8E-6,-18.4375E-5
-11.7E-6,-93.75E-6
-11.6E-6,-81.25E-6
-11.5E-6,-10.E-5
-11.4E-6,-13.75E-5
-11.3E-6,-59.375E-6
-11.2E-6,-28.125E-6
-11.1E-6,-15.625E-6
-11.E-6,37.5E-6
-10.9E-6,-28.125E-6
-10.8E-6,-78.125E-6
-10.7E-6,-87.5E-6
-10.6E-6,-87.5E-6
-10.5E-6,00.E+0
-10.4E-6,-12.8125E-5
-10.3E-6,21.875E-6
-10.2E-6,10.3125E-5
-10.1E-6,-56.25E-6
-10.E-6,28.125E-6
-98.99999E-7,-14.375E-5
-97.99999E-7,-31.25E-6
-96.99999E-7,-75.E-6
-95.99999E-7,-12.1875E-5
-95.E-7,21.875E-6
-94.E-7,-53.125E-6
-92.99999E-7,-31.25E-7
-91.99999E-7,-13.75E-5
-90.99999E-7,-62.5E-7
-89.99999E-7,-18.75E-6
-89.E-7,-78.125E-6
-88.E-7,-93.75E-6
-86.99999E-7,-53.125E-6
-85.99999E-7,-18.75E-6
-84.99999E-7,-40.625E-6
-83.99999E-7,-87.5E-6
-83.E-7,62.5E-6
-82.E-7,-12.5E-6
-80.99999E-7,-68.75E-6
-79.99999E-7,-28.125E-6
-78.99999E-7,75.E-6
-77.99999E-7,-13.125E-5
-77.E-7,-11.875E-5
-75.99999E-7,-17.5E-5
-74.99999E-7,-43.75E-6
-74.E-7,-16.5625E-5
-72.99999E-7,-15.625E-6
-71.99999E-7,-12.5E-5
-70.99999E-7,15.625E-6
-69.99999E-7,-12.8125E-5
-68.99999E-7,25.E-6
-67.99999E-7,-34.375E-6
-66.99999E-7,-59.375E-6
-65.99999E-7,15.625E-6
-64.99999E-7,-43.75E-6
-63.99999E-7,-37.5E-6
-62.99999E-7,-37.5E-6
-61.99999E-7,-10.E-5
-60.99999E-7,-37.5E-6
-59.99999E-7,12.5E-6
-58.99999E-7,-18.75E-6
-57.99999E-7,93.75E-7
-56.99999E-7,-62.5E-6
-55.99999E-7,-62.5E-6
-54.99999E-7,-12.5E-6
-53.99999E-7,25.E-6
-52.99999E-7,-10.E-5
-51.99999E-7,-13.4375E-5
-50.99999E-7,-18.75E-6
-49.99999E-7,-53.125E-6
-48.99999E-7,-43.75E-6
-47.99999E-7,00.E+0
-46.99999E-7,28.125E-6
-45.99999E-7,-53.125E-6
-44.99999E-7,-84.37499E-6
-43.99999E-7,-14.0625E-5
-42.99999E-7,-11.5625E-5
-41.99999E-7,-13.4375E-5
-40.99999E-7,-71.875E-6
-40.E-7,-75.E-6
-38.99999E-7,-37.5E-6
-37.99999E-7,-15.625E-5
-36.99999E-7,-10.9375E-5
-35.99999E-7,-96.875E-6
-34.99999E-7,-59.375E-6
-33.99999E-7,-84.37499E-6
-32.99999E-7,37.5E-6
-31.99999E-7,-50.E-6
-30.99999E-7,-10.E-5
-29.99999E-7,-15.E-5
-28.99999E-7,-43.75E-6
-27.99999E-7,-59.375E-6
-26.99999E-7,-81.25E-6
-25.99999E-7,-16.875E-5
-24.99999E-7,-40.625E-6
-23.99999E-7,-53.125E-6
-22.99999E-7,10.625E-5
-21.99999E-7,-10.E-5
-20.99999E-7,-68.75E-6
-19.99999E-7,-43.75E-6
-18.99999E-7,-10.9375E-5
-17.99999E-7,-14.6875E-5
-16.99999E-7,-28.125E-6
-15.99999E-7,-90.625E-6
-14.99999E-7,31.25E-7
-13.99999E-7,-46.875E-6
-12.99999E-7,-37.5E-6
-11.99999E-7,-34.375E-6
-10.99999E-7,37.5E-6
-99.99993E-8,-10.625E-5
-89.99993E-8,-62.5E-6
-79.99993E-8,-15.625E-6
-69.99992E-8,-11.875E-5
-59.99993E-8,34.375E-6
-49.99993E-8,-81.25E-6
-39.99993E-8,37.5E-6
-29.99993E-8,50.E-6
-19.99993E-8,-40.625E-6
-99.99926E-9,-21.875E-6
73.89644E-14,38.E-4
10.00007E-8,-85.85937E-3
20.00007E-8,40.33437E-3
30.00007E-8,-73.09375E-3
40.00007E-8,-18.22812E-3
50.00007E-8,-45.77187E-3
60.00008E-8,-59.86875E-3
70.00007E-8,-18.60937E-3
80.00007E-8,-87.4375E-3
90.00008E-8,-17.67812E-3
10.00001E-7,-64.50313E-3
11.00001E-7,-37.41562E-3
12.00001E-7,-42.34375E-3
13.00001E-7,-50.59062E-3
14.00001E-7,-17.16875E-3
15.00001E-7,-30.40937E-3
16.00001E-7,-12.6625E-3
17.00001E-7,49.78125E-4
18.00001E-7,28.4375E-4
19.00001E-7,31.9875E-3
20.00001E-7,29.11562E-3
21.00001E-7,47.34062E-3
22.00001E-7,43.375E-3
23.00001E-7,37.95625E-3
24.00001E-7,28.425E-3
25.00001E-7,38.65625E-4
26.00001E-7,-85.E-4
27.00001E-7,-24.19687E-3
28.00001E-7,-25.60625E-3
29.00001E-7,-16.075E-3
30.00001E-7,-60.84375E-4
31.00001E-7,14.6875E-5
32.00001E-7,-18.90625E-3
33.00001E-7,-46.37812E-3
34.00001E-7,-72.09375E-3
35.00001E-7,-56.83437E-3
36.00001E-7,-24.25625E-3
37.00001E-7,-61.1875E-3
38.00001E-7,-57.94687E-3
39.00001E-7,-34.30312E-3
40.00001E-7,-34.9625E-3
41.00001E-7,-10.55E-3
42.00001E-7,18.125E-4
43.00001E-7,22.13437E-3
44.00001E-7,34.76562E-3
45.00001E-7,45.71562E-3
46.00001E-7,55.2375E-3
47.00001E-7,52.8875E-3
48.00001E-7,53.51875E-3
49.00001E-7,44.74062E-3
50.00001E-7,45.9E-3
51.00001E-7,55.41875E-3
52.00001E-7,61.09375E-3
53.00001E-7,68.25625E-3
54.00001E-7,72.5E-3
55.00001E-7,68.58438E-3
56.00001E-7,53.29688E-3
57.00001E-7,26.84687E-3
58.00001E-7,28.21875E-4
59.00001E-7,-14.02187E-3
60.00001E-7,-22.11875E-3
61.00001E-7,-21.81562E-3
62.00001E-7,-26.03437E-3
63.00001E-7,-43.45312E-3
64.00001E-7,-71.04374E-3
65.00001E-7,-83.2E-3
66.00001E-7,-59.16875E-3
67.00001E-7,-13.525E-3
68.00001E-7,16.5625E-3
69.00001E-7,37.625E-4
70.00001E-7,-16.94375E-3
71.00001E-7,32.65625E-4
72.00001E-7,19.21875E-3
73.00001E-7,12.15625E-4
74.00001E-7,17.91563E-3
75.00001E-7,34.82812E-3
76.00001E-7,42.11562E-3
77.E-7,53.45313E-3
78.00001E-7,54.54375E-3
79.00001E-7,49.47812E-3
80.00001E-7,32.61875E-3
81.00001E-7,13.89375E-3
82.00001E-7,-63.40625E-4
83.E-7,-21.92812E-3
84.00001E-7,-25.7875E-3
85.00001E-7,-25.32812E-3
86.00001E-7,-24.06875E-3
87.00001E-7,-30.5875E-3
88.00001E-7,-41.34062E-3
89.E-7,-51.52812E-3
90.00001E-7,-60.5875E-3
91.00001E-7,-61.79687E-3
92.00001E-7,-58.90938E-3
93.00001E-7,-55.6125E-3
94.00001E-7,-59.39687E-3
95.E-7,-67.36562E-3
96.00001E-7,-69.19375E-3
97.00001E-7,-57.49375E-3
98.00001E-7,-28.8875E-3
99.00001E-7,30.84375E-4
10.E-6,20.00313E-3
10.1E-6,22.32187E-3
10.2E-6,23.99687E-3
10.3E-6,34.2E-3
10.4E-6,41.2875E-3
10.5E-6,29.125E-3
10.6E-6,15.55625E-3
10.7E-6,28.80937E-3
10.8E-6,41.01563E-3
10.9E-6,41.79375E-3
11.E-6,49.09375E-3
11.1E-6,45.9875E-3
11.2E-6,34.69063E-3
11.3E-6,20.9625E-3
11.4E-6,80.71875E-4
11.5E-6,-24.96875E-4
11.6E-6,-12.87187E-3
11.7E-6,-19.82812E-3
11.8E-6,-27.09062E-3
11.9E-6,-34.37188E-3
12.E-6,-39.78125E-3
12.1E-6,-39.50625E-3
12.2E-6,-27.68125E-3
12.3E-6,-11.025E-3
12.4E-6,23.3125E-4
12.5E-6,55.96875E-4
12.6E-6,-52.5E-5
12.7E-6,-62.9375E-4
12.8E-6,13.125E-5
12.9E-6,22.83125E-3
13.E-6,51.54375E-3
13.1E-6,70.5E-3
13.2E-6,73.9875E-3
13.3E-6,70.34063E-3
13.4E-6,72.08437E-3
13.5E-6,75.35937E-3
13.6E-6,66.76875E-3
13.7E-6,43.02812E-3
13.8E-6,19.2E-3
13.9E-6,10.14375E-3
14.E-6,65.3125E-4
14.1E-6,-82.18749E-4
14.2E-6,-22.5625E-3
14.3E-6,-25.88125E-3
14.4E-6,-34.01563E-3
14.5E-6,-42.66875E-3
14.6E-6,-41.62188E-3
14.7E-6,-37.85625E-3
14.8E-6,-35.06875E-3
14.9E-6,-38.05625E-3
15.E-6,-47.45312E-3
15.1E-6,-59.75E-3
15.2E-6,-65.69062E-3
15.3E-6,-58.75625E-3
15.4E-6,-40.76875E-3
15.5E-6,-17.38437E-3
15.6E-6,28.875E-4
15.7E-6,14.31562E-3
15.8E-6,17.1375E-3
15.9E-6,16.375E-3
16.E-6,17.6625E-3
16.1E-6,20.20312E-3
16.2E-6,19.45313E-3
16.3E-6,14.00625E-3
16.4E-6,71.0625E-4
16.5E-6,54.90625E-4
16.6E-6,95.1875E-4
16.7E-6,12.66562E-3
16.8E-6,61.E-4
16.9E-6,-63.4375E-4
17.E-6,-13.2625E-3
17.1E-6,-12.61562E-3
17.2E-6,-15.44062E-3
17.3E-6,-30.21875E-3
17.4E-6,-49.49062E-3
17.5E-6,-59.31562E-3
17.6E-6,-60.30312E-3
17.7E-6,-58.7375E-3
17.8E-6,-46.8375E-3
17.9E-6,-25.13437E-3
18.E-6,-81.09375E-4
18.1E-6,10.71875E-4
18.2E-6,44.8125E-4
18.3E-6,28.90625E-4
18.4E-6,31.09375E-4
18.5E-6,93.74999E-4
18.6E-6,21.88437E-3
18.7E-6,34.97813E-3
18.8E-6,45.72187E-3
18.9E-6,54.66875E-3
19.E-6,64.35E-3
19.1E-6,75.46875E-3
19.2E-6,83.90625E-3
19.3E-6,83.15937E-3
19.4E-6,69.69062E-3
19.5E-6,46.75312E-3
19.6E-6,23.7E-3
19.7E-6,66.15625E-4
19.8E-6,-54.53125E-4
19.9E-6,-17.04063E-3
20.E-6,-28.38125E-3
20.1E-6,-33.21562E-3
20.2E-6,-25.60937E-3
20.3E-6,-11.82812E-3
20.4E-6,-45.125E-4
20.5E-6,-97.75E-4
20.6E-6,-20.3875E-3
20.7E-6,-27.06562E-3
20.8E-6,-28.40937E-3
20.9E-6,-26.73125E-3
21.E-6,-18.1125E-3
21.1E-6,-58.75E-5
21.2E-6,15.64375E-3
21.3E-6,21.78437E-3
21.4E-6,24.5875E-3
21.5E-6,28.75312E-3
21.6E-6,32.15E-3
21.7E-6,35.15938E-3
21.8E-6,35.25312E-3
21.9E-6,29.14063E-3
22.E-6,18.03437E-3
22.1E-6,63.E-4
22.2E-6,-17.59375E-4
22.3E-6,-56.4375E-4
22.4E-6,-70.59375E-4
22.5E-6,-96.375E-4
22.6E-6,-14.85312E-3
22.7E-6,-20.99063E-3
22.8E-6,-27.06562E-3
22.9E-6,-35.3E-3
23.E-6,-48.30937E-3
23.1E-6,-64.50313E-3
23.2E-6,-76.2875E-3
23.3E-6,-75.80937E-3
23.4E-6,-62.22812E-3
23.5E-6,-44.3125E-3
23.6E-6,-31.92187E-3
23.7E-6,-26.87812E-3
23.8E-6,-22.80312E-3
23.9E-6,-15.32187E-3
24.E-6,-72.21875E-4
24.1E-6,-12.0625E-4
24.2E-6,53.875E-4
24.3E-6,13.98437E-3
24.4E-6,20.92812E-3
24.5E-6,22.24062E-3
24.6E-6,23.36562E-3
24.7E-6,30.70625E-3
24.8E-6,40.44062E-3
24.9E-6,46.87813E-3
25.E-6,48.60625E-3
25.1E-6,43.98437E-3
25.2E-6,32.675E-3
25.3E-6,18.68437E-3
25.4E-6,48.75E-4
25.5E-6,-90.0625E-4
25.6E-6,-22.00625E-3
25.7E-6,-31.44375E-3
25.8E-6,-34.2875E-3
25.9E-6,-29.14375E-3
26.E-6,-19.80313E-3
26.1E-6,-12.40312E-3
26.2E-6,-11.08437E-3
26.3E-6,-13.3625E-3
26.4E-6,-12.36875E-3
26.5E-6,-36.84375E-4
26.6E-6,98.96874E-4
26.7E-6,21.69375E-3
26.8E-6,27.85E-3
26.9E-6,31.26562E-3
27.E-6,37.66562E-3
27.1E-6,47.6875E-3
27.2E-6,56.60312E-3
27.3E-6,61.20937E-3
27.4E-6,61.14687E-3
27.5E-6,56.37188E-3
27.6E-6,44.74375E-3
27.7E-6,28.02187E-3
27.8E-6,13.25312E-3
27.9E-6,66.40625E-4
28.E-6,61.375E-4
28.1E-6,46.75E-4
28.2E-6,18.21875E-4
28.3E-6,-20.5E-4
28.4E-6,-85.65625E-4
28.5E-6,-18.65625E-3
28.6E-6,-29.94687E-3
28.7E-6,-42.02813E-3
28.8E-6,-52.46563E-3
28.9E-6,-57.29375E-3
29.E-6,-53.9875E-3
29.1E-6,-44.71562E-3
29.2E-6,-34.46875E-3
29.3E-6,-26.91562E-3
29.4E-6,-22.71875E-3
29.5E-6,-17.55937E-3
29.6E-6,-83.53124E-4
29.7E-6,29.40625E-4
29.8E-6,10.45312E-3
29.9E-6,99.59375E-4
30.E-6,38.1875E-4
30.1E-6,-15.625E-4
30.2E-6,-83.75E-5
30.3E-6,51.78125E-4
30.4E-6,12.225E-3
30.5E-6,17.80625E-3
30.6E-6,20.81875E-3
30.7E-6,18.90313E-3
30.8E-6,97.96875E-4
30.9E-6,-57.3125E-4
31.E-6,-21.16875E-3
31.1E-6,-31.67813E-3
31.2E-6,-38.08437E-3
31.3E-6,-42.47813E-3
31.4E-6,-43.98125E-3
31.5E-6,-40.90937E-3
31.6E-6,-35.75E-3
31.7E-6,-32.72187E-3
31.8E-6,-32.07187E-3
31.9E-6,-31.4E-3
32.E-6,-28.78437E-3
32.1E-6,-21.59688E-3
32.2E-6,-96.21874E-4
32.3E-6,36.96875E-4
32.4E-6,13.55937E-3
32.5E-6,20.87812E-3
32.6E-6,28.58437E-3
32.7E-6,40.33125E-3
32.8E-6,55.45313E-3
32.9E-6,68.47187E-3
33.E-6,72.86562E-3
33.1E-6,66.38438E-3
33.2E-6,52.87188E-3
33.3E-6,38.375E-3
33.4E-6,26.56875E-3
33.5E-6,18.32187E-3
33.6E-6,12.24062E-3
33.7E-6,88.84375E-4
33.8E-6,76.0625E-4
33.9E-6,67.25E-4
34.E-6,33.84375E-4
34.1E-6,-21.0625E-4
34.2E-6,-74.25E-4
34.3E-6,-11.29687E-3
34.4E-6,-15.5125E-3
34.5E-6,-20.70937E-3
34.6E-6,-23.69688E-3
34.7E-6,-22.25625E-3
34.8E-6,-17.77187E-3
34.9E-6,-12.42187E-3
35.E-6,-59.34375E-4
35.1E-6,36.5625E-4
35.2E-6,16.05937E-3
35.3E-6,27.6125E-3
35.4E-6,35.11563E-3
35.5E-6,35.175E-3
35.6E-6,27.13437E-3
35.7E-6,15.94375E-3
35.8E-6,87.21875E-4
35.9E-6,83.21875E-4
36.E-6,12.93125E-3
36.1E-6,16.99688E-3
36.2E-6,16.17187E-3
36.3E-6,10.44375E-3
36.4E-6,17.03125E-4
36.5E-6,-74.9375E-4
36.6E-6,-17.5625E-3
36.7E-6,-28.68437E-3
36.8E-6,-39.9E-3
36.9E-6,-48.9875E-3
37.E-6,-54.65E-3
37.1E-6,-57.525E-3
37.2E-6,-58.18437E-3
37.3E-6,-55.70625E-3
37.4E-6,-49.22812E-3
37.5E-6,-39.84687E-3
37.6E-6,-31.12812E-3
37.7E-6,-24.8875E-3
37.8E-6,-20.34375E-3
37.9E-6,-16.93437E-3
38.E-6,-15.35312E-3
38.1E-6,-14.15625E-3
38.2E-6,-92.90624E-4
38.3E-6,29.53125E-4
38.4E-6,21.31562E-3
38.5E-6,39.6125E-3
38.6E-6,51.17187E-3
38.7E-6,52.9625E-3
38.8E-6,45.4875E-3
38.9E-6,32.96875E-3
39.E-6,21.1E-3
39.1E-6,11.8625E-3
39.2E-6,40.6875E-4
39.3E-6,-43.15625E-4
39.4E-6,-12.55937E-3
39.5E-6,-18.12812E-3
39.6E-6,-19.54062E-3
39.7E-6,-17.54375E-3
39.8E-6,-14.52187E-3
39.9E-6,-12.17812E-3
40.E-6,-10.85E-3
40.1E-6,-97.28124E-4
40.2E-6,-93.12499E-4
40.3E-6,-94.09375E-4
40.4E-6,-87.40624E-4
40.5E-6,-44.34375E-4
40.6E-6,46.4375E-4
40.7E-6,17.68125E-3
40.8E-6,31.76562E-3
40.9E-6,43.75312E-3
41.E-6,52.49375E-3
41.1E-6,55.775E-3
41.2E-6,52.30312E-3
41.3E-6,44.56563E-3
41.4E-6,37.325E-3
41.5E-6,34.36562E-3
41.6E-6,34.78125E-3
41.7E-6,34.29375E-3
41.8E-6,30.26562E-3
41.9E-6,23.05312E-3
42.E-6,14.775E-3
42.1E-6,74.15625E-4
42.2E-6,17.0625E-4
42.3E-6,-44.09375E-4
42.4E-6,-13.02812E-3
42.5E-6,-24.92187E-3
42.6E-6,-36.7875E-3
42.7E-6,-45.35E-3
42.8E-6,-48.64687E-3
42.9E-6,-47.04687E-3
43.E-6,-42.05937E-3
43.1E-6,-34.21563E-3
43.2E-6,-24.84687E-3
43.3E-6,-16.275E-3
43.4E-6,-10.90312E-3
43.5E-6,-96.49999E-4
43.6E-6,-11.23125E-3
43.7E-6,-11.59375E-3
43.8E-6,-89.03124E-4
43.9E-6,-26.59375E-4
44.E-6,58.09375E-4
44.1E-6,13.86875E-3
44.2E-6,20.47187E-3
44.3E-6,22.94687E-3
44.4E-6,20.63437E-3
44.5E-6,15.41562E-3
44.6E-6,10.35937E-3
44.7E-6,56.28125E-4
44.8E-6,-10.5E-4
44.9E-6,-12.30625E-3
45.E-6,-26.97187E-3
45.1E-6,-40.47813E-3
45.2E-6,-48.4375E-3
45.3E-6,-49.89687E-3
45.4E-6,-46.19062E-3
45.5E-6,-40.22812E-3
45.6E-6,-35.525E-3
45.7E-6,-32.79062E-3
45.8E-6,-31.1875E-3
45.9E-6,-28.60312E-3
46.E-6,-24.54687E-3
46.1E-6,-18.50937E-3
46.2E-6,-94.125E-4
46.3E-6,34.125E-4
46.4E-6,18.71562E-3
46.5E-6,33.60312E-3
46.6E-6,44.20625E-3
46.7E-6,49.81562E-3
46.8E-6,50.45312E-3
46.9E-6,48.94375E-3
47.E-6,46.56875E-3
47.1E-6,43.675E-3
47.2E-6,40.11875E-3
47.3E-6,35.86875E-3
47.4E-6,30.57812E-3
47.5E-6,24.30625E-3
47.6E-6,18.77812E-3
47.7E-6,14.96875E-3
47.8E-6,14.01875E-3
47.9E-6,13.04687E-3
48.E-6,82.5625E-4
48.1E-6,-19.375E-4
48.2E-6,-14.67812E-3
48.3E-6,-25.09687E-3
48.4E-6,-29.84062E-3
48.5E-6,-28.68125E-3
48.6E-6,-22.42187E-3
48.7E-6,-13.8E-3
48.8E-6,-44.4375E-4
48.9E-6,41.125E-4
49.E-6,10.98438E-3
49.1E-6,15.55E-3
49.2E-6,17.37813E-3
49.3E-6,17.05313E-3
49.4E-6,17.24687E-3
49.5E-6,19.11562E-3
49.6E-6,22.65E-3
49.7E-6,25.67812E-3
49.8E-6,26.73125E-3
49.9E-6,25.93125E-3
50.E-6,24.425E-3
50.1E-6,22.49062E-3
50.2E-6,19.37187E-3
50.3E-6,13.31875E-3
50.4E-6,34.375E-4
50.5E-6,-10.02187E-3
50.6E-6,-25.30937E-3
50.7E-6,-39.72812E-3
50.8E-6,-49.88125E-3
50.9E-6,-53.78437E-3
51.E-6,-52.08438E-3
51.1E-6,-48.17813E-3
51.2E-6,-46.51562E-3
51.3E-6,-47.65937E-3
51.4E-6,-49.4875E-3
51.5E-6,-49.34375E-3
51.6E-6,-46.07187E-3
51.7E-6,-39.89688E-3
51.8E-6,-31.39375E-3
51.9E-6,-20.72188E-3
52.E-6,-80.75E-4
52.1E-6,50.15625E-4
52.2E-6,17.04375E-3
52.3E-6,26.6E-3
52.4E-6,32.76562E-3
52.5E-6,35.62813E-3
52.6E-6,35.82187E-3
52.7E-6,33.90313E-3
52.8E-6,29.0125E-3
52.9E-6,20.43437E-3
53.E-6,10.08125E-3
53.1E-6,98.4375E-5
53.2E-6,-42.96875E-4
53.3E-6,-51.9375E-4
53.4E-6,-33.5625E-4
53.5E-6,-17.40625E-4
53.6E-6,-30.375E-4
53.7E-6,-81.06249E-4
53.8E-6,-15.78125E-3
53.9E-6,-23.48125E-3
54.E-6,-27.9625E-3
54.1E-6,-27.28125E-3
54.2E-6,-21.55625E-3
54.3E-6,-13.5125E-3
54.4E-6,-49.09375E-4
54.5E-6,42.4375E-4
54.6E-6,14.19062E-3
54.7E-6,24.6E-3
54.8E-6,33.68125E-3
54.9E-6,39.81562E-3
55.E-6,43.09062E-3
55.1E-6,44.40938E-3
55.2E-6,44.79063E-3
55.3E-6,43.90937E-3
55.4E-6,42.325E-3
55.5E-6,40.75312E-3
55.6E-6,39.81875E-3
55.7E-6,39.89688E-3
55.8E-6,39.71875E-3
55.9E-6,36.85E-3
56.E-6,29.28125E-3
56.1E-6,16.11875E-3
56.2E-6,-42.8125E-5
56.3E-6,-16.24062E-3
56.4E-6,-27.98438E-3
56.5E-6,-34.47187E-3
56.6E-6,-36.65625E-3
56.7E-6,-36.475E-3
56.8E-6,-35.63437E-3
56.9E-6,-35.0125E-3
57.E-6,-34.59375E-3
57.1E-6,-33.70312E-3
57.2E-6,-31.45E-3
57.3E-6,-27.9375E-3
57.4E-6,-24.12187E-3
57.5E-6,-20.40312E-3
57.6E-6,-16.24375E-3
57.7E-6,-99.90625E-4
57.8E-6,-92.5E-5
57.9E-6,10.06562E-3
58.E-6,20.52812E-3
58.1E-6,28.18125E-3
58.2E-6,32.02812E-3
58.3E-6,31.55937E-3
58.4E-6,26.02187E-3
58.5E-6,15.40625E-3
58.6E-6,18.59375E-4
58.7E-6,-11.575E-3
58.8E-6,-21.75312E-3
58.9E-6,-27.27812E-3
59.E-6,-28.87812E-3
59.1E-6,-29.44375E-3
59.2E-6,-31.26875E-3
59.3E-6,-35.34063E-3
59.4E-6,-40.01562E-3
59.5E-6,-43.37812E-3
59.6E-6,-44.37187E-3
59.7E-6,-42.81563E-3
59.8E-6,-39.225E-3
59.9E-6,-34.16562E-3
60.E-6,-27.85E-3
60.1E-6,-19.51562E-3
60.2E-6,-91.625E-4
60.3E-6,36.28125E-4
60.4E-6,17.04375E-3
60.5E-6,29.E-3
60.6E-6,37.3125E-3
60.7E-6,41.47187E-3
60.8E-6,41.84062E-3
60.9E-6,40.775E-3
61.E-6,39.69375E-3
61.1E-6,39.07187E-3
61.2E-6,39.14375E-3
61.3E-6,39.88437E-3
61.4E-6,40.7875E-3
61.5E-6,40.33437E-3
61.6E-6,36.2125E-3
61.7E-6,27.3375E-3
61.8E-6,15.4125E-3
61.9E-6,30.875E-4
62.E-6,-67.96875E-4
62.1E-6,-13.36562E-3
62.2E-6,-17.2125E-3
62.3E-6,-19.425E-3
62.4E-6,-20.63437E-3
62.5E-6,-20.54687E-3
62.6E-6,-18.14687E-3
62.7E-6,-13.01875E-3
62.8E-6,-66.0625E-4
62.9E-6,-52.5E-5
63.E-6,37.84375E-4
63.1E-6,58.1875E-4
63.2E-6,72.09375E-4
63.3E-6,89.87499E-4
63.4E-6,13.14062E-3
63.5E-6,19.69063E-3
63.6E-6,27.99687E-3
63.7E-6,35.86562E-3
63.8E-6,40.91562E-3
63.9E-6,41.975E-3
64.E-6,38.63437E-3
64.1E-6,31.22187E-3
64.2E-6,20.5E-3
64.3E-6,81.06249E-4
64.4E-6,-43.6875E-4
64.5E-6,-15.15625E-3
64.6E-6,-23.44687E-3
64.7E-6,-30.53437E-3
64.8E-6,-37.05625E-3
64.9E-6,-43.7375E-3
65.E-6,-49.225E-3
65.1E-6,-52.25937E-3
65.2E-6,-52.69687E-3
65.3E-6,-51.675E-3
65.4E-6,-50.4875E-3
65.5E-6,-49.30625E-3
65.6E-6,-47.01562E-3
65.7E-6,-41.9625E-3
65.8E-6,-32.875E-3
65.9E-6,-20.04062E-3
66.E-6,-57.34375E-4
66.1E-6,72.875E-4
66.2E-6,16.96562E-3
66.3E-6,22.10313E-3
66.4E-6,23.525E-3
66.5E-6,22.17812E-3
66.60001E-6,20.2E-3
66.7E-6,18.73438E-3
66.8E-6,18.41562E-3
66.9E-6,18.55937E-3
67.E-6,18.69375E-3
67.1E-6,17.7625E-3
67.2E-6,15.48437E-3
67.3E-6,11.02187E-3
67.4E-6,44.9375E-4
67.5E-6,-33.21875E-4
67.6E-6,-10.8125E-3
67.7E-6,-17.15937E-3
67.8E-6,-21.95625E-3
67.9E-6,-25.60937E-3
68.E-6,-27.8375E-3
68.1E-6,-27.4875E-3
68.2E-6,-22.75937E-3
68.3E-6,-14.1125E-3
68.4E-6,-31.21875E-4
68.5E-6,68.53125E-4
68.6E-6,13.9E-3
68.7E-6,17.58125E-3
68.8E-6,19.45937E-3
68.9E-6,21.75312E-3
69.E-6,25.6125E-3
69.1E-6,32.E-3
69.2E-6,39.69062E-3
69.3E-6,46.95625E-3
69.4E-6,52.36562E-3
69.5E-6,55.26562E-3
69.6E-6,54.60312E-3
69.7E-6,50.40937E-3
