-20.E-6,-93.75E-6
-19.9E-6,93.75E-7
-19.8E-6,-31.25E-7
-19.7E-6,-65.625E-6
-19.6E-6,31.25E-6
-19.5E-6,-16.875E-5
-19.4E-6,-50.E-6
-19.3E-6,-34.375E-6
-19.2E-6,-12.5E-6
-19.1E-6,31.25E-6
-19.E-6,-16.875E-5
-18.9E-6,-68.75E-6
-18.8E-6,62.5E-7
-18.7E-6,-62.5E-6
-18.6E-6,31.25E-7
-18.5E-6,-53.125E-6
-18.4E-6,53.125E-6
-18.3E-6,-56.25E-6
-18.2E-6,59.375E-6
-18.1E-6,-20.9375E-5
-18.E-6,-12.5E-5
-17.9E-6,56.25E-6
-17.8E-6,-13.125E-5
-17.7E-6,-25.E-6
-17.6E-6,-12.5E-6
-17.5E-6,-87.5E-6
-17.4E-6,93.75E-7
-17.3E-6,-93.75E-7
-17.2E-6,-14.375E-5
-17.1E-6,00.E+0
-17.E-6,-14.0625E-5
-16.9E-6,56.25E-6
-16.8E-6,-25.E-6
-16.7E-6,-16.5625E-5
-16.6E-6,62.5E-7
-16.5E-6,-62.5E-6
-16.4E-6,-96.875E-6
-16.3E-6,00.E+0
-16.2E-6,-25.E-6
-16.1E-6,21.875E-6
-16.E-6,31.25E-7
-15.9E-6,-59.375E-6
-15.8E-6,-18.4375E-5
-15.7E-6,-59.375E-6
-15.6E-6,-56.25E-6
-15.5E-6,-71.875E-6
-15.4E-6,-56.25E-6
-15.3E-6,-17.1875E-5
-15.2E-6,-93.75E-6
-15.1E-6,-34.375E-6
-15.E-6,-13.125E-5
-14.9E-6,-84.37499E-6
-14.8E-6,-12.1875E-5
-14.7E-6,-71.875E-6
-14.6E-6,93.75E-7
-14.5E-6,-68.75E-6
-14.4E-6,28.125E-6
-14.3E-6,-65.625E-6
-14.2E-6,-10.625E-5
-14.1E-6,-16.875E-5
-14.E-6,-12.5E-5
-13.9E-6,62.5E-7
-13.8E-6,-10.9375E-5
-13.7E-6,18.75E-6
-13.6E-6,40.625E-6
-13.5E-6,-68.75E-6
-13.4E-6,78.125E-6
-13.3E-6,-31.25E-7
-13.2E-6,18.75E-6
-13.1E-6,-19.6875E-5
-13.E-6,-50.E-6
-12.9E-6,00.E+0
-12.8E-6,18.75E-6
-12.7E-6,00.E+0
-12.6E-6,-12.5E-6
-12.5E-6,-11.875E-5
-12.4E-6,-31.25E-6
-12.3E-6,31.25E-7
-12.2E-6,25.E-6
-12.1E-6,-11.25E-5
-12.E-6,-75.E-6
-11.9E-6,-90.625E-6
-11.8E-6,-18.75E-6
-11.7E-6,-28.125E-6
-11.6E-6,-56.25E-6
-11.5E-6,-87.5E-6
-11.4E-6,71.875E-6
-11.3E-6,62.5E-6
-11.2E-6,-31.25E-6
-11.1E-6,78.125E-6
-11.E-6,-12.1875E-5
-10.9E-6,-53.125E-6
-10.8E-6,-10.9375E-5
-10.7E-6,87.5E-6
-10.6E-6,-93.75E-7
-10.5E-6,93.75E-7
-10.4E-6,-34.375E-6
-10.3E-6,-43.75E-6
-10.2E-6,-96.875E-6
-10.1E-6,-34.375E-6
-10.E-6,-84.37499E-6
-98.99999E-7,31.25E-7
-97.99999E-7,21.875E-6
-96.99999E-7,-28.125E-6
-95.99999E-7,-31.25E-6
-95.E-7,-53.125E-6
-94.E-7,-11.5625E-5
-92.99999E-7,-31.25E-6
-91.99999E-7,-50.E-6
-90.99999E-7,-10.E-5
-89.99999E-7,-90.625E-6
-89.E-7,-25.E-6
-88.E-7,-68.75E-6
-86.99999E-7,-14.0625E-5
-85.99999E-7,-11.5625E-5
-84.99999E-7,-20.3125E-5
-83.99999E-7,34.375E-6
-83.E-7,-43.75E-6
-82.E-7,-34.375E-6
-80.99999E-7,-68.75E-6
-79.99999E-7,-11.5625E-5
-78.99999E-7,-28.125E-6
-77.99999E-7,-12.8125E-5
-77.E-7,-34.375E-6
-75.99999E-7,31.25E-7
-74.99999E-7,-81.25E-6
-74.E-7,-40.625E-6
-72.99999E-7,15.625E-6
-71.99999E-7,-81.25E-6
-70.99999E-7,-12.5E-6
-69.99999E-7,-90.625E-6
-68.99999E-7,25.E-6
-67.99999E-7,12.5E-6
-66.99999E-7,-62.5E-7
-65.99999E-7,28.125E-6
-64.99999E-7,78.125E-6
-63.99999E-7,-90.625E-6
-62.99999E-7,34.375E-6
-61.99999E-7,65.625E-6
-60.99999E-7,-78.125E-6
-59.99999E-7,-84.37499E-6
-58.99999E-7,-25.E-6
-57.99999E-7,25.E-6
-56.99999E-7,-43.75E-6
-55.99999E-7,-31.25E-6
-54.99999E-7,-68.75E-6
-53.99999E-7,-12.5E-6
-52.99999E-7,-14.0625E-5
-51.99999E-7,40.625E-6
-50.99999E-7,-56.25E-6
-49.99999E-7,11.25E-5
-48.99999E-7,-87.5E-6
-47.99999E-7,-62.5E-6
-46.99999E-7,-93.75E-7
-45.99999E-7,-10.E-5
-44.99999E-7,-75.E-6
-43.99999E-7,-31.25E-6
-42.99999E-7,-19.6875E-5
-41.99999E-7,56.25E-6
-40.99999E-7,-37.5E-6
-40.E-7,56.25E-6
-38.99999E-7,-68.75E-6
-37.99999E-7,-40.625E-6
-36.99999E-7,84.37499E-6
-35.99999E-7,-12.5E-6
-34.99999E-7,-37.5E-6
-33.99999E-7,-34.375E-6
-32.99999E-7,-46.875E-6
-31.99999E-7,-25.E-5
-30.99999E-7,31.25E-7
-29.99999E-7,-14.6875E-5
-28.99999E-7,-14.0625E-5
-27.99999E-7,-18.75E-6
-26.99999E-7,-65.625E-6
-25.99999E-7,-10.9375E-5
-24.99999E-7,-17.8125E-5
-23.99999E-7,-28.125E-6
-22.99999E-7,-12.1875E-5
-21.99999E-7,-65.625E-6
-20.99999E-7,-62.5E-6
-19.99999E-7,-46.875E-6
-18.99999E-7,-28.125E-6
-17.99999E-7,-62.5E-7
-16.99999E-7,-18.75E-6
-15.99999E-7,-12.5E-6
-14.99999E-7,-75.E-6
-13.99999E-7,65.625E-6
-12.99999E-7,-46.875E-6
-11.99999E-7,-59.375E-6
-10.99999E-7,-11.5625E-5
-99.99993E-8,-18.4375E-5
-89.99993E-8,-84.37499E-6
-79.99993E-8,-62.5E-7
-69.99992E-8,-15.625E-6
-59.99993E-8,-11.25E-5
-49.99993E-8,-11.875E-5
-39.99993E-8,-28.125E-6
-29.99993E-8,00.E+0
-19.99993E-8,-87.5E-6
-99.99926E-9,-25.E-6
73.89644E-14,16.625E-4
10.00007E-8,-85.52812E-3
20.00007E-8,41.625E-3
30.00007E-8,-52.09062E-3
40.00007E-8,-29.86875E-3
50.00007E-8,-36.15937E-3
60.00008E-8,-68.64063E-3
70.00007E-8,-16.2E-3
80.00007E-8,-90.5875E-3
90.00008E-8,-20.05E-3
10.00001E-7,-59.6E-3
11.00001E-7,-42.12812E-3
12.00001E-7,-39.82187E-3
13.00001E-7,-52.72187E-3
14.00001E-7,-16.70313E-3
15.00001E-7,-29.99062E-3
16.00001E-7,-14.55625E-3
17.00001E-7,56.65625E-4
18.00001E-7,15.65625E-4
19.00001E-7,31.55E-3
20.00001E-7,28.73125E-3
21.00001E-7,46.77812E-3
22.00001E-7,44.1E-3
23.00001E-7,37.76875E-3
24.00001E-7,29.61875E-3
25.00001E-7,43.5E-4
26.00001E-7,-77.40625E-4
27.00001E-7,-23.7E-3
28.00001E-7,-26.13125E-3
29.00001E-7,-16.2375E-3
30.00001E-7,-69.15625E-4
31.00001E-7,57.5E-5
32.00001E-7,-17.90937E-3
33.00001E-7,-44.95625E-3
34.00001E-7,-71.54062E-3
35.00001E-7,-58.3375E-3
36.00001E-7,-24.37812E-3
37.00001E-7,-59.27187E-3
38.00001E-7,-59.40625E-3
39.00001E-7,-34.39062E-3
40.00001E-7,-35.69688E-3
41.00001E-7,-11.65937E-3
42.00001E-7,12.5625E-4
43.00001E-7,21.21875E-3
44.00001E-7,34.55937E-3
45.00001E-7,44.92188E-3
46.00001E-7,55.06875E-3
47.00001E-7,52.90937E-3
48.00001E-7,53.70937E-3
49.00001E-7,45.08437E-3
50.00001E-7,45.575E-3
51.00001E-7,55.29375E-3
52.00001E-7,60.61563E-3
53.00001E-7,67.9625E-3
54.00001E-7,72.58125E-3
55.00001E-7,68.90938E-3
56.00001E-7,54.22187E-3
57.00001E-7,28.025E-3
58.00001E-7,38.8125E-4
59.00001E-7,-13.53125E-3
60.00001E-7,-22.00625E-3
61.00001E-7,-21.80625E-3
62.00001E-7,-25.59375E-3
63.00001E-7,-42.68437E-3
64.00001E-7,-70.30937E-3
65.00001E-7,-83.43125E-3
66.00001E-7,-60.53125E-3
67.00001E-7,-15.23125E-3
68.00001E-7,16.01562E-3
69.00001E-7,45.75E-4
70.00001E-7,-16.79687E-3
71.00001E-7,21.90625E-4
72.00001E-7,19.27812E-3
73.00001E-7,15.15625E-4
74.00001E-7,16.8125E-3
75.00001E-7,34.42187E-3
76.00001E-7,41.58125E-3
77.E-7,53.22187E-3
78.00001E-7,54.42187E-3
79.00001E-7,49.80625E-3
80.00001E-7,33.48437E-3
81.00001E-7,14.9E-3
82.00001E-7,-54.53125E-4
83.E-7,-21.575E-3
84.00001E-7,-25.53437E-3
85.00001E-7,-25.39375E-3
86.00001E-7,-24.24062E-3
87.00001E-7,-30.14687E-3
88.00001E-7,-40.95625E-3
89.E-7,-51.05625E-3
90.00001E-7,-60.31562E-3
91.00001E-7,-61.9875E-3
92.00001E-7,-58.91875E-3
93.00001E-7,-55.70312E-3
94.00001E-7,-59.26875E-3
95.E-7,-67.06875E-3
96.00001E-7,-69.425E-3
97.00001E-7,-58.25625E-3
98.00001E-7,-30.3E-3
99.00001E-7,18.25E-4
10.E-6,19.56563E-3
10.1E-6,22.24062E-3
10.2E-6,23.675E-3
10.3E-6,33.58437E-3
10.4E-6,41.00625E-3
10.5E-6,29.90625E-3
10.6E-6,15.73437E-3
10.7E-6,27.8875E-3
10.8E-6,40.80312E-3
10.9E-6,41.575E-3
11.E-6,48.83125E-3
11.1E-6,46.13438E-3
11.2E-6,35.14687E-3
11.3E-6,21.56875E-3
11.4E-6,86.03125E-4
11.5E-6,-20.9375E-4
11.6E-6,-12.59375E-3
11.7E-6,-19.625E-3
11.8E-6,-26.7625E-3
11.9E-6,-33.9375E-3
12.E-6,-39.72187E-3
12.1E-6,-39.8E-3
12.2E-6,-28.38125E-3
12.3E-6,-11.84062E-3
12.4E-6,19.46875E-4
12.5E-6,53.46875E-4
12.6E-6,-44.0625E-5
12.7E-6,-62.78125E-4
12.8E-6,-33.4375E-5
12.9E-6,21.93125E-3
13.E-6,50.76562E-3
13.1E-6,70.12812E-3
13.2E-6,73.8875E-3
13.3E-6,70.28124E-3
13.4E-6,71.74062E-3
13.5E-6,75.35937E-3
13.6E-6,67.37188E-3
13.7E-6,43.96562E-3
13.8E-6,19.88125E-3
13.9E-6,10.12812E-3
14.E-6,67.9375E-4
14.1E-6,-75.9375E-4
14.2E-6,-22.16562E-3
14.3E-6,-25.67188E-3
14.4E-6,-33.70625E-3
14.5E-6,-42.44687E-3
14.6E-6,-41.725E-3
14.7E-6,-37.94063E-3
14.8E-6,-35.00625E-3
14.9E-6,-37.85937E-3
15.E-6,-47.18437E-3
15.1E-6,-59.41875E-3
15.2E-6,-65.56875E-3
15.3E-6,-59.2375E-3
15.4E-6,-41.86875E-3
15.5E-6,-18.45E-3
15.6E-6,21.96875E-4
15.7E-6,14.10937E-3
15.8E-6,16.99062E-3
15.9E-6,16.29062E-3
16.E-6,17.50312E-3
16.1E-6,20.03125E-3
16.2E-6,19.675E-3
16.3E-6,14.20625E-3
16.4E-6,72.09375E-4
16.5E-6,54.34375E-4
16.6E-6,93.53125E-4
16.7E-6,12.60937E-3
16.8E-6,65.65625E-4
16.9E-6,-59.71875E-4
17.E-6,-13.25312E-3
17.1E-6,-12.62813E-3
17.2E-6,-15.04375E-3
17.3E-6,-29.45937E-3
17.4E-6,-48.88437E-3
17.5E-6,-59.0125E-3
17.6E-6,-60.23438E-3
17.7E-6,-58.96562E-3
17.8E-6,-47.5875E-3
17.9E-6,-25.78438E-3
18.E-6,-87.25E-4
18.1E-6,90.625E-5
18.2E-6,44.46875E-4
18.3E-6,31.1875E-4
18.4E-6,28.375E-4
18.5E-6,89.96875E-4
18.6E-6,21.275E-3
18.7E-6,34.28125E-3
18.8E-6,45.24687E-3
18.9E-6,54.40312E-3
19.E-6,64.11562E-3
19.1E-6,75.06562E-3
19.2E-6,83.80938E-3
19.3E-6,83.51875E-3
19.4E-6,70.06563E-3
19.5E-6,47.51875E-3
19.6E-6,24.24062E-3
19.7E-6,71.5625E-4
19.8E-6,-49.09375E-4
19.9E-6,-16.64688E-3
20.E-6,-27.84062E-3
20.1E-6,-33.23125E-3
20.2E-6,-26.2E-3
20.3E-6,-12.1875E-3
20.4E-6,-46.21875E-4
20.5E-6,-95.1875E-4
20.6E-6,-19.98125E-3
20.7E-6,-26.9875E-3
20.8E-6,-28.57187E-3
20.9E-6,-26.9E-3
21.E-6,-18.60312E-3
21.1E-6,-13.0625E-4
21.2E-6,14.99062E-3
21.3E-6,21.58437E-3
21.4E-6,24.49375E-3
21.5E-6,28.68437E-3
21.6E-6,31.87812E-3
21.7E-6,35.05937E-3
21.8E-6,35.21562E-3
21.9E-6,29.55E-3
22.E-6,18.55937E-3
22.1E-6,68.25E-4
22.2E-6,-15.21875E-4
22.3E-6,-54.65625E-4
22.4E-6,-70.8125E-4
22.5E-6,-95.40625E-4
22.6E-6,-14.65625E-3
22.7E-6,-20.75312E-3
22.8E-6,-27.09062E-3
22.9E-6,-34.925E-3
23.E-6,-47.77187E-3
23.1E-6,-63.79375E-3
23.2E-6,-76.05937E-3
23.3E-6,-76.15312E-3
23.4E-6,-63.08125E-3
23.5E-6,-45.04375E-3
23.6E-6,-32.29062E-3
23.7E-6,-27.1125E-3
23.8E-6,-23.02812E-3
23.9E-6,-15.65312E-3
24.E-6,-76.09375E-4
24.1E-6,-14.46875E-4
24.2E-6,49.34375E-4
24.3E-6,13.74687E-3
24.4E-6,20.55937E-3
24.5E-6,22.3125E-3
24.6E-6,23.2625E-3
24.7E-6,30.28437E-3
24.8E-6,39.9125E-3
24.9E-6,46.52187E-3
25.E-6,48.6625E-3
25.1E-6,44.15938E-3
25.2E-6,33.22813E-3
25.3E-6,19.40312E-3
25.4E-6,53.0625E-4
25.5E-6,-86.875E-4
25.6E-6,-21.8125E-3
25.7E-6,-31.55E-3
25.8E-6,-34.41563E-3
25.9E-6,-29.73125E-3
26.E-6,-20.075E-3
26.1E-6,-12.39687E-3
26.2E-6,-10.92813E-3
26.3E-6,-13.24687E-3
26.4E-6,-12.30625E-3
26.5E-6,-40.46875E-4
26.6E-6,96.65625E-4
26.7E-6,21.57187E-3
26.8E-6,27.72812E-3
26.9E-6,31.12812E-3
27.E-6,37.3375E-3
27.1E-6,47.35E-3
27.2E-6,56.46562E-3
27.3E-6,61.19687E-3
27.4E-6,61.19687E-3
27.5E-6,56.58437E-3
27.6E-6,45.2625E-3
27.7E-6,28.51875E-3
27.8E-6,13.7375E-3
27.9E-6,68.71875E-4
28.E-6,59.90625E-4
28.1E-6,48.E-4
28.2E-6,20.03125E-4
28.3E-6,-17.9375E-4
28.4E-6,-83.71875E-4
28.5E-6,-18.16875E-3
28.6E-6,-29.7125E-3
28.7E-6,-41.75625E-3
28.8E-6,-52.275E-3
28.9E-6,-57.19062E-3
29.E-6,-54.0875E-3
29.1E-6,-45.01875E-3
29.2E-6,-34.74375E-3
29.3E-6,-27.28125E-3
29.4E-6,-22.85937E-3
29.5E-6,-17.88125E-3
29.6E-6,-86.56249E-4
29.7E-6,25.78125E-4
29.8E-6,10.22812E-3
29.9E-6,10.19687E-3
30.E-6,40.5E-4
30.1E-6,-15.375E-4
30.2E-6,-12.09375E-4
30.3E-6,47.125E-4
30.4E-6,11.85625E-3
30.5E-6,17.57813E-3
30.6E-6,20.65937E-3
30.7E-6,19.175E-3
30.8E-6,10.1125E-3
30.9E-6,-51.125E-4
31.E-6,-20.77187E-3
31.1E-6,-31.47813E-3
31.2E-6,-37.94375E-3
31.3E-6,-42.39375E-3
31.4E-6,-43.9625E-3
31.5E-6,-41.09687E-3
31.6E-6,-36.05E-3
31.7E-6,-32.925E-3
31.8E-6,-32.29687E-3
31.9E-6,-31.58437E-3
32.E-6,-28.88437E-3
32.1E-6,-21.82812E-3
32.2E-6,-97.8125E-4
32.3E-6,34.15625E-4
32.4E-6,13.6375E-3
32.5E-6,20.68437E-3
32.6E-6,28.37812E-3
32.7E-6,39.8875E-3
32.8E-6,55.0125E-3
32.9E-6,68.1375E-3
33.E-6,72.88125E-3
33.1E-6,66.6875E-3
33.2E-6,53.25E-3
33.3E-6,38.84375E-3
33.4E-6,26.86562E-3
33.5E-6,18.35313E-3
33.6E-6,12.26875E-3
33.7E-6,87.375E-4
33.8E-6,77.125E-4
33.9E-6,65.1875E-4
34.E-6,36.0625E-4
34.1E-6,-18.78125E-4
34.2E-6,-70.90625E-4
34.3E-6,-11.23125E-3
34.4E-6,-15.38125E-3
34.5E-6,-20.55937E-3
34.6E-6,-23.8375E-3
34.7E-6,-22.35625E-3
34.8E-6,-17.825E-3
34.9E-6,-12.475E-3
35.E-6,-61.40625E-4
35.1E-6,33.E-4
35.2E-6,15.49687E-3
35.3E-6,27.28437E-3
35.4E-6,35.03125E-3
35.5E-6,35.30312E-3
35.6E-6,27.5875E-3
35.7E-6,16.40937E-3
35.8E-6,87.46875E-4
35.9E-6,82.375E-4
36.E-6,12.59062E-3
36.1E-6,16.78437E-3
36.2E-6,16.24375E-3
36.3E-6,10.51562E-3
36.4E-6,18.875E-4
36.5E-6,-72.9375E-4
36.6E-6,-17.27187E-3
36.7E-6,-28.47187E-3
36.8E-6,-39.74375E-3
36.9E-6,-48.78438E-3
37.E-6,-54.51875E-3
37.1E-6,-57.3875E-3
37.2E-6,-58.35625E-3
37.3E-6,-56.00625E-3
37.4E-6,-49.475E-3
37.5E-6,-40.31562E-3
37.6E-6,-31.44375E-3
37.7E-6,-25.08125E-3
37.8E-6,-20.49062E-3
37.9E-6,-16.95312E-3
38.E-6,-15.42812E-3
38.1E-6,-14.2E-3
38.2E-6,-94.84375E-4
38.3E-6,27.375E-4
38.4E-6,20.95625E-3
38.5E-6,39.26875E-3
38.6E-6,51.15937E-3
38.7E-6,53.26562E-3
38.8E-6,45.69687E-3
38.9E-6,33.2E-3
39.E-6,21.3125E-3
39.1E-6,11.9125E-3
39.2E-6,40.21875E-4
39.3E-6,-42.4375E-4
39.4E-6,-12.42187E-3
39.5E-6,-18.21562E-3
39.6E-6,-19.86875E-3
39.7E-6,-17.93437E-3
39.8E-6,-14.57812E-3
39.9E-6,-12.20312E-3
40.E-6,-10.675E-3
40.1E-6,-96.E-4
40.2E-6,-92.15625E-4
40.3E-6,-93.15625E-4
40.4E-6,-86.21875E-4
40.5E-6,-46.E-4
40.6E-6,42.9375E-4
40.7E-6,17.26875E-3
40.8E-6,31.24062E-3
40.9E-6,43.5E-3
41.E-6,52.375E-3
41.1E-6,55.8E-3
41.2E-6,52.75938E-3
41.3E-6,44.95937E-3
41.4E-6,37.49687E-3
41.5E-6,34.43125E-3
41.6E-6,34.61562E-3
41.7E-6,34.25938E-3
41.8E-6,30.40625E-3
41.9E-6,23.05312E-3
42.E-6,14.74687E-3
42.1E-6,75.0625E-4
42.2E-6,16.78125E-4
42.3E-6,-40.5625E-4
42.4E-6,-12.81562E-3
42.5E-6,-24.45938E-3
42.6E-6,-36.50625E-3
42.7E-6,-45.18125E-3
42.8E-6,-48.74063E-3
42.9E-6,-47.28125E-3
43.E-6,-42.19062E-3
43.1E-6,-34.45937E-3
43.2E-6,-25.2625E-3
43.3E-6,-16.54062E-3
43.4E-6,-10.8375E-3
43.5E-6,-95.5625E-4
43.6E-6,-11.22812E-3
43.7E-6,-11.61562E-3
43.8E-6,-89.34375E-4
43.9E-6,-27.75E-4
44.E-6,54.84375E-4
44.1E-6,13.81562E-3
44.2E-6,20.28125E-3
44.3E-6,22.84687E-3
44.4E-6,20.65312E-3
44.5E-6,15.78438E-3
44.6E-6,10.49687E-3
44.7E-6,59.5E-4
44.8E-6,-76.5625E-5
44.9E-6,-12.14375E-3
45.E-6,-26.78125E-3
45.1E-6,-40.525E-3
45.2E-6,-48.75625E-3
45.3E-6,-50.38125E-3
45.4E-6,-46.6125E-3
45.5E-6,-40.575E-3
45.6E-6,-35.65937E-3
45.7E-6,-32.95E-3
45.8E-6,-31.00313E-3
45.9E-6,-28.56562E-3
46.E-6,-24.54375E-3
46.1E-6,-18.54687E-3
46.2E-6,-94.625E-4
46.3E-6,30.6875E-4
46.4E-6,18.24375E-3
46.5E-6,33.2625E-3
46.6E-6,44.18438E-3
46.7E-6,49.6E-3
46.8E-6,50.49375E-3
46.9E-6,49.04062E-3
47.E-6,46.6875E-3
47.1E-6,43.74687E-3
47.2E-6,40.29062E-3
47.3E-6,36.0625E-3
47.4E-6,30.62188E-3
47.5E-6,24.54687E-3
47.6E-6,18.89375E-3
47.7E-6,15.01562E-3
47.8E-6,13.86562E-3
47.9E-6,13.01563E-3
48.E-6,84.09374E-4
48.1E-6,-16.40625E-4
48.2E-6,-14.43125E-3
48.3E-6,-25.00312E-3
48.4E-6,-29.9125E-3
48.5E-6,-28.675E-3
48.6E-6,-22.87187E-3
48.7E-6,-14.10937E-3
48.8E-6,-45.71875E-4
48.9E-6,38.75E-4
49.E-6,10.825E-3
49.1E-6,15.55625E-3
49.2E-6,17.37813E-3
49.3E-6,17.09062E-3
49.4E-6,17.39062E-3
49.5E-6,19.12813E-3
49.6E-6,22.5375E-3
49.7E-6,25.72187E-3
49.8E-6,26.74687E-3
49.9E-6,26.0625E-3
50.E-6,24.40937E-3
50.1E-6,22.44687E-3
50.2E-6,19.375E-3
50.3E-6,13.60625E-3
50.4E-6,37.40625E-4
50.5E-6,-96.25E-4
50.6E-6,-25.04375E-3
50.7E-6,-39.60625E-3
50.8E-6,-50.025E-3
50.9E-6,-53.925E-3
51.E-6,-52.36875E-3
51.1E-6,-48.67812E-3
51.2E-6,-46.89375E-3
51.3E-6,-48.03125E-3
51.4E-6,-49.65312E-3
51.5E-6,-49.57812E-3
51.6E-6,-46.01562E-3
51.7E-6,-39.8625E-3
51.8E-6,-31.53437E-3
51.9E-6,-20.7625E-3
52.E-6,-83.21875E-4
52.1E-6,47.5625E-4
52.2E-6,16.87812E-3
52.3E-6,26.43125E-3
52.4E-6,32.70625E-3
52.5E-6,35.55937E-3
52.6E-6,35.91562E-3
52.7E-6,34.11875E-3
52.8E-6,29.075E-3
52.9E-6,20.6E-3
53.E-6,10.30625E-3
53.1E-6,10.03125E-4
53.2E-6,-43.875E-4
53.3E-6,-53.53125E-4
53.4E-6,-33.65625E-4
53.5E-6,-18.375E-4
53.6E-6,-28.625E-4
53.7E-6,-77.875E-4
53.8E-6,-15.65312E-3
53.9E-6,-23.48125E-3
54.E-6,-27.90625E-3
54.1E-6,-27.34687E-3
54.2E-6,-21.74687E-3
54.3E-6,-13.6625E-3
54.4E-6,-50.71875E-4
54.5E-6,41.E-4
54.6E-6,13.95313E-3
54.7E-6,24.37812E-3
54.8E-6,33.46875E-3
54.9E-6,39.86875E-3
55.E-6,43.1E-3
55.1E-6,44.5E-3
55.2E-6,44.67813E-3
55.3E-6,43.93125E-3
55.4E-6,42.375E-3
55.5E-6,40.825E-3
55.6E-6,39.84062E-3
55.7E-6,39.66875E-3
55.8E-6,39.70625E-3
55.9E-6,37.00937E-3
56.E-6,29.58125E-3
56.1E-6,16.52187E-3
56.2E-6,93.75E-7
56.3E-6,-15.96875E-3
56.4E-6,-27.90312E-3
56.5E-6,-34.575E-3
56.6E-6,-36.9375E-3
56.7E-6,-36.58437E-3
56.8E-6,-35.78125E-3
56.9E-6,-35.19687E-3
57.E-6,-34.64375E-3
57.1E-6,-33.75625E-3
57.2E-6,-31.56875E-3
57.3E-6,-27.98438E-3
57.4E-6,-24.05312E-3
57.5E-6,-20.4375E-3
57.6E-6,-16.30312E-3
57.7E-6,-10.175E-3
57.8E-6,-82.5E-5
57.9E-6,10.04688E-3
58.E-6,20.38438E-3
58.1E-6,28.19375E-3
58.2E-6,32.15937E-3
58.3E-6,31.64062E-3
58.4E-6,26.17187E-3
58.5E-6,15.80937E-3
58.6E-6,20.8125E-4
58.7E-6,-11.55625E-3
58.8E-6,-21.7875E-3
58.9E-6,-27.48125E-3
59.E-6,-29.14687E-3
59.1E-6,-29.58125E-3
59.2E-6,-31.44375E-3
59.3E-6,-35.3875E-3
59.4E-6,-39.90625E-3
59.5E-6,-43.51875E-3
59.6E-6,-44.23125E-3
59.7E-6,-42.81563E-3
59.8E-6,-39.275E-3
59.9E-6,-34.30937E-3
60.E-6,-27.91875E-3
60.1E-6,-19.80937E-3
60.2E-6,-94.375E-4
60.3E-6,32.125E-4
60.4E-6,16.69062E-3
60.5E-6,28.87812E-3
60.6E-6,37.60312E-3
60.7E-6,41.60625E-3
60.8E-6,42.10937E-3
60.9E-6,41.05E-3
61.E-6,39.79375E-3
61.1E-6,39.05E-3
61.2E-6,39.19375E-3
61.3E-6,39.86562E-3
61.4E-6,40.89062E-3
61.5E-6,40.29687E-3
61.6E-6,36.22812E-3
61.7E-6,27.46875E-3
61.8E-6,15.62813E-3
61.9E-6,33.15625E-4
62.E-6,-65.71875E-4
62.1E-6,-13.29687E-3
62.2E-6,-17.38437E-3
62.3E-6,-19.46875E-3
62.4E-6,-20.8625E-3
62.5E-6,-20.82187E-3
62.6E-6,-18.30312E-3
62.7E-6,-13.1875E-3
62.8E-6,-67.3125E-4
62.9E-6,-66.25E-5
63.E-6,35.90625E-4
63.1E-6,58.78125E-4
63.2E-6,71.34375E-4
63.3E-6,91.15625E-4
63.4E-6,12.7875E-3
63.5E-6,19.45937E-3
63.6E-6,27.84687E-3
63.7E-6,35.8375E-3
63.8E-6,40.99375E-3
63.9E-6,42.3625E-3
64.E-6,38.83125E-3
64.1E-6,31.48125E-3
64.2E-6,20.95E-3
64.3E-6,84.15624E-4
64.4E-6,-43.46875E-4
64.5E-6,-15.18437E-3
64.6E-6,-23.83125E-3
64.7E-6,-30.575E-3
64.8E-6,-37.18437E-3
64.9E-6,-43.92812E-3
65.E-6,-49.46875E-3
65.1E-6,-52.34687E-3
65.2E-6,-52.84688E-3
65.3E-6,-51.75937E-3
65.4E-6,-50.57812E-3
65.5E-6,-49.30625E-3
65.6E-6,-47.075E-3
65.7E-6,-42.09688E-3
65.8E-6,-33.00937E-3
65.9E-6,-20.25E-3
66.E-6,-58.9375E-4
66.1E-6,71.53125E-4
66.2E-6,16.9375E-3
66.3E-6,22.05625E-3
66.4E-6,23.55E-3
66.5E-6,22.34062E-3
66.60001E-6,20.25E-3
66.7E-6,18.85312E-3
66.8E-6,18.33125E-3
66.9E-6,18.54687E-3
67.E-6,18.68437E-3
67.1E-6,17.88437E-3
67.2E-6,15.50937E-3
67.3E-6,11.00625E-3
67.4E-6,45.46875E-4
67.5E-6,-30.53125E-4
67.6E-6,-10.71562E-3
67.7E-6,-17.1875E-3
67.8E-6,-21.89375E-3
67.9E-6,-25.7125E-3
68.E-6,-28.01562E-3
68.1E-6,-27.63437E-3
68.2E-6,-23.18125E-3
68.3E-6,-14.29062E-3
68.4E-6,-34.E-4
68.5E-6,66.21875E-4
68.6E-6,13.75312E-3
68.7E-6,17.60313E-3
68.8E-6,19.49375E-3
68.9E-6,21.62187E-3
69.E-6,25.72187E-3
69.1E-6,31.89687E-3
69.2E-6,39.56562E-3
69.3E-6,46.95312E-3
69.4E-6,52.69687E-3
69.5E-6,55.2125E-3
69.6E-6,54.72812E-3
69.7E-6,50.6E-3
69.8E-6,43.59062E-3
69.9E-6,34.525E-3
