-20.E-6,-18.4375E-5
-19.9E-6,-11.5625E-5
-19.8E-6,-17.8125E-5
-19.7E-6,-30.625E-5
-19.6E-6,-12.5E-5
-19.5E-6,-28.125E-6
-19.4E-6,-20.3125E-5
-19.3E-6,-19.375E-5
-19.2E-6,-15.9375E-5
-19.1E-6,-19.0625E-5
-19.E-6,-24.6875E-5
-18.9E-6,-19.6875E-5
-18.8E-6,-19.0625E-5
-18.7E-6,-18.125E-5
-18.6E-6,-16.25E-5
-18.5E-6,-17.5E-5
-18.4E-6,-13.75E-5
-18.3E-6,-12.8125E-5
-18.2E-6,-20.9375E-5
-18.1E-6,-62.5E-6
-18.E-6,-19.375E-5
-17.9E-6,-16.5625E-5
-17.8E-6,-96.875E-6
-17.7E-6,-21.5625E-5
-17.6E-6,-24.0625E-5
-17.5E-6,-20.E-5
-17.4E-6,-15.E-5
-17.3E-6,-15.9375E-5
-17.2E-6,-15.625E-6
-17.1E-6,-19.375E-5
-17.E-6,-75.E-6
-16.9E-6,-56.25E-6
-16.8E-6,-16.25E-5
-16.7E-6,-93.75E-7
-16.6E-6,-17.5E-5
-16.5E-6,-12.5E-5
-16.4E-6,-30.9375E-5
-16.3E-6,-16.25E-5
-16.2E-6,-84.37499E-6
-16.1E-6,-23.125E-5
-16.E-6,-18.75E-5
-15.9E-6,-16.5625E-5
-15.8E-6,-16.875E-5
-15.7E-6,-24.6875E-5
-15.6E-6,-14.375E-5
-15.5E-6,-18.75E-6
-15.4E-6,-15.625E-5
-15.3E-6,-28.75E-5
-15.2E-6,-16.875E-5
-15.1E-6,-18.4375E-5
-15.E-6,-43.75E-6
-14.9E-6,-40.625E-6
-14.8E-6,-22.1875E-5
-14.7E-6,-12.8125E-5
-14.6E-6,-23.75E-5
-14.5E-6,-13.125E-5
-14.4E-6,-87.5E-6
-14.3E-6,-46.875E-6
-14.2E-6,-23.125E-5
-14.1E-6,-15.E-5
-14.E-6,-11.25E-5
-13.9E-6,-18.75E-5
-13.8E-6,-12.8125E-5
-13.7E-6,-20.E-5
-13.6E-6,-14.0625E-5
-13.5E-6,-25.3125E-5
-13.4E-6,-12.5E-5
-13.3E-6,-11.5625E-5
-13.2E-6,-13.75E-5
-13.1E-6,-14.0625E-5
-13.E-6,-11.875E-5
-12.9E-6,-18.4375E-5
-12.8E-6,-17.8125E-5
-12.7E-6,-19.6875E-5
-12.6E-6,-78.125E-6
-12.5E-6,-20.E-5
-12.4E-6,-14.6875E-5
-12.3E-6,-50.E-6
-12.2E-6,-87.5E-6
-12.1E-6,-20.9375E-5
-12.E-6,-25.3125E-5
-11.9E-6,-21.875E-6
-11.8E-6,-19.6875E-5
-11.7E-6,-18.4375E-5
-11.6E-6,-90.625E-6
-11.5E-6,-21.25E-5
-11.4E-6,-12.8125E-5
-11.3E-6,-62.5E-6
-11.2E-6,-30.E-5
-11.1E-6,-15.E-5
-11.E-6,-15.625E-5
-10.9E-6,-29.6875E-5
-10.8E-6,-17.1875E-5
-10.7E-6,-13.75E-5
-10.6E-6,-11.5625E-5
-10.5E-6,-46.875E-6
-10.4E-6,-17.5E-5
-10.3E-6,-16.875E-5
-10.2E-6,-18.75E-5
-10.1E-6,-18.75E-6
-10.E-6,-13.125E-5
-98.99999E-7,-11.25E-5
-97.99999E-7,-12.8125E-5
-96.99999E-7,-13.4375E-5
-95.99999E-7,-93.75E-6
-95.E-7,-10.3125E-5
-94.E-7,-12.1875E-5
-92.99999E-7,-18.125E-5
-91.99999E-7,-13.75E-5
-90.99999E-7,-18.4375E-5
-89.99999E-7,-14.6875E-5
-89.E-7,-15.9375E-5
-88.E-7,-20.625E-5
-86.99999E-7,-15.3125E-5
-85.99999E-7,-21.875E-5
-84.99999E-7,-11.5625E-5
-83.99999E-7,-31.25E-6
-83.E-7,-32.1875E-5
-82.E-7,-10.9375E-5
-80.99999E-7,-53.125E-6
-79.99999E-7,-21.25E-5
-78.99999E-7,-16.5625E-5
-77.99999E-7,-20.3125E-5
-77.E-7,-18.4375E-5
-75.99999E-7,-43.75E-6
-74.99999E-7,-20.E-5
-74.E-7,-37.5E-6
-72.99999E-7,-14.6875E-5
-71.99999E-7,-10.E-5
-70.99999E-7,-17.5E-5
-69.99999E-7,-43.75E-6
-68.99999E-7,-16.875E-5
-67.99999E-7,-19.6875E-5
-66.99999E-7,-59.375E-6
-65.99999E-7,31.25E-7
-64.99999E-7,-15.3125E-5
-63.99999E-7,-16.875E-5
-62.99999E-7,-19.6875E-5
-61.99999E-7,40.625E-6
-60.99999E-7,-19.6875E-5
-59.99999E-7,-19.375E-5
-58.99999E-7,-22.1875E-5
-57.99999E-7,-16.25E-5
-56.99999E-7,-13.4375E-5
-55.99999E-7,-90.625E-6
-54.99999E-7,-13.125E-5
-53.99999E-7,-14.375E-5
-52.99999E-7,-87.5E-6
-51.99999E-7,-93.75E-6
-50.99999E-7,-24.375E-5
-49.99999E-7,-13.4375E-5
-48.99999E-7,-12.8125E-5
-47.99999E-7,-24.6875E-5
-46.99999E-7,-18.75E-5
-45.99999E-7,-20.625E-5
-44.99999E-7,-25.E-5
-43.99999E-7,-15.625E-5
-42.99999E-7,-20.3125E-5
-41.99999E-7,-12.5E-5
-40.99999E-7,-11.5625E-5
-40.E-7,-56.25E-6
-38.99999E-7,-27.1875E-5
-37.99999E-7,-14.0625E-5
-36.99999E-7,-15.625E-5
-35.99999E-7,-16.875E-5
-34.99999E-7,-81.25E-6
-33.99999E-7,-20.3125E-5
-32.99999E-7,-25.9375E-5
-31.99999E-7,-27.8125E-5
-30.99999E-7,-71.875E-6
-29.99999E-7,-30.625E-5
-28.99999E-7,-19.6875E-5
-27.99999E-7,-13.4375E-5
-26.99999E-7,-15.9375E-5
-25.99999E-7,-22.1875E-5
-24.99999E-7,-17.1875E-5
-23.99999E-7,-27.8125E-5
-22.99999E-7,-87.5E-6
-21.99999E-7,-21.5625E-5
-20.99999E-7,-11.875E-5
-19.99999E-7,-19.6875E-5
-18.99999E-7,-17.8125E-5
-17.99999E-7,-12.5E-5
-16.99999E-7,-23.125E-5
-15.99999E-7,-78.125E-6
-14.99999E-7,-22.5E-5
-13.99999E-7,-25.E-5
-12.99999E-7,-28.75E-5
-11.99999E-7,-19.0625E-5
-10.99999E-7,-87.5E-6
-99.99993E-8,-18.4375E-5
-89.99993E-8,-78.125E-6
-79.99993E-8,-87.5E-6
-69.99992E-8,-12.1875E-5
-59.99993E-8,-19.0625E-5
-49.99993E-8,-13.125E-5
-39.99993E-8,-16.875E-5
-29.99993E-8,-87.5E-6
-19.99993E-8,-90.625E-6
-99.99926E-9,-24.6875E-5
73.89644E-14,51.5E-4
10.00007E-8,-95.20625E-3
20.00007E-8,47.44687E-3
30.00007E-8,-77.7375E-3
40.00007E-8,-70.78125E-4
50.00007E-8,-56.99062E-3
60.00008E-8,-63.2375E-3
70.00007E-8,-15.53125E-3
80.00007E-8,-88.22187E-3
90.00008E-8,-17.71875E-3
10.00001E-7,-66.50312E-3
11.00001E-7,-29.38125E-3
12.00001E-7,-49.93437E-3
13.00001E-7,-46.49375E-3
14.00001E-7,-17.28437E-3
15.00001E-7,-31.24375E-3
16.00001E-7,-10.85937E-3
17.00001E-7,40.34375E-4
18.00001E-7,42.E-4
19.00001E-7,32.4625E-3
20.00001E-7,29.34062E-3
21.00001E-7,48.11875E-3
22.00001E-7,42.89062E-3
23.00001E-7,37.49062E-3
24.00001E-7,27.49375E-3
25.00001E-7,22.40625E-4
26.00001E-7,-90.25E-4
27.00001E-7,-25.24687E-3
28.00001E-7,-25.09062E-3
29.00001E-7,-15.84687E-3
30.00001E-7,-56.15625E-4
31.00001E-7,-30.625E-5
32.00001E-7,-20.775E-3
33.00001E-7,-48.08437E-3
34.00001E-7,-73.13125E-3
35.00001E-7,-54.74687E-3
36.00001E-7,-24.14687E-3
37.00001E-7,-63.91563E-3
38.00001E-7,-55.31562E-3
39.00001E-7,-34.825E-3
40.00001E-7,-34.24063E-3
41.00001E-7,-97.78125E-4
42.00001E-7,24.875E-4
43.00001E-7,23.4625E-3
44.00001E-7,34.99687E-3
45.00001E-7,46.37187E-3
46.00001E-7,54.97187E-3
47.00001E-7,52.8E-3
48.00001E-7,53.21562E-3
49.00001E-7,44.06562E-3
50.00001E-7,46.45937E-3
51.00001E-7,55.43437E-3
52.00001E-7,61.225E-3
53.00001E-7,68.49062E-3
54.00001E-7,72.26563E-3
55.00001E-7,68.1625E-3
56.00001E-7,52.18125E-3
57.00001E-7,24.9875E-3
58.00001E-7,16.125E-4
59.00001E-7,-15.04375E-3
60.00001E-7,-22.42813E-3
61.00001E-7,-21.91875E-3
62.00001E-7,-26.64062E-3
63.00001E-7,-44.975E-3
64.00001E-7,-72.55312E-3
65.00001E-7,-83.09063E-3
66.00001E-7,-57.18125E-3
67.00001E-7,-11.2375E-3
68.00001E-7,16.61563E-3
69.00001E-7,19.96875E-4
70.00001E-7,-17.22188E-3
71.00001E-7,49.96875E-4
72.00001E-7,18.39062E-3
73.00001E-7,51.5625E-5
74.00001E-7,19.40938E-3
75.00001E-7,34.80937E-3
76.00001E-7,42.72188E-3
77.E-7,53.63438E-3
78.00001E-7,54.29062E-3
79.00001E-7,48.76875E-3
80.00001E-7,31.32188E-3
81.00001E-7,13.125E-3
82.00001E-7,-75.875E-4
83.E-7,-22.35625E-3
84.00001E-7,-25.99688E-3
85.00001E-7,-25.30625E-3
86.00001E-7,-24.1625E-3
87.00001E-7,-31.28125E-3
88.00001E-7,-41.98438E-3
89.E-7,-52.15625E-3
90.00001E-7,-60.92812E-3
91.00001E-7,-61.8625E-3
92.00001E-7,-58.675E-3
93.00001E-7,-55.6E-3
94.00001E-7,-59.99687E-3
95.E-7,-67.67187E-3
96.00001E-7,-69.225E-3
97.00001E-7,-56.45937E-3
98.00001E-7,-27.28125E-3
99.00001E-7,43.96875E-4
10.E-6,20.20625E-3
10.1E-6,22.07812E-3
10.2E-6,24.19375E-3
10.3E-6,34.625E-3
10.4E-6,40.96875E-3
10.5E-6,27.8625E-3
10.6E-6,15.44375E-3
10.7E-6,29.95E-3
10.8E-6,41.07187E-3
10.9E-6,41.95625E-3
11.E-6,49.30937E-3
11.1E-6,45.25312E-3
11.2E-6,33.925E-3
11.3E-6,19.99062E-3
11.4E-6,73.8125E-4
11.5E-6,-34.28125E-4
11.6E-6,-13.39375E-3
11.7E-6,-20.29062E-3
11.8E-6,-27.76875E-3
11.9E-6,-34.72812E-3
12.E-6,-40.1625E-3
12.1E-6,-39.27187E-3
12.2E-6,-26.99062E-3
12.3E-6,-10.1875E-3
12.4E-6,28.125E-4
12.5E-6,52.25E-4
12.6E-6,-11.0625E-4
12.7E-6,-64.28125E-4
12.8E-6,75.3125E-5
12.9E-6,24.0375E-3
13.E-6,52.77187E-3
13.1E-6,71.0125E-3
13.2E-6,73.79062E-3
13.3E-6,70.05937E-3
13.4E-6,72.25624E-3
13.5E-6,75.25625E-3
13.6E-6,65.65624E-3
13.7E-6,41.29687E-3
13.8E-6,18.14375E-3
13.9E-6,97.15625E-4
14.E-6,60.E-4
14.1E-6,-94.09375E-4
14.2E-6,-23.025E-3
14.3E-6,-26.24375E-3
14.4E-6,-34.82812E-3
14.5E-6,-43.04375E-3
14.6E-6,-41.38437E-3
14.7E-6,-37.86875E-3
14.8E-6,-35.16562E-3
14.9E-6,-38.66875E-3
15.E-6,-48.30937E-3
15.1E-6,-60.47812E-3
15.2E-6,-65.67812E-3
15.3E-6,-58.175E-3
15.4E-6,-39.85E-3
15.5E-6,-16.35312E-3
15.6E-6,37.03125E-4
15.7E-6,14.55313E-3
15.8E-6,17.04687E-3
15.9E-6,16.08437E-3
16.E-6,17.625E-3
16.1E-6,20.09062E-3
16.2E-6,19.03437E-3
16.3E-6,13.45937E-3
16.4E-6,67.15625E-4
16.5E-6,54.875E-4
16.6E-6,97.09375E-4
16.7E-6,12.48125E-3
16.8E-6,54.0625E-4
16.9E-6,-70.71875E-4
17.E-6,-13.6125E-3
17.1E-6,-12.63438E-3
17.2E-6,-16.02812E-3
17.3E-6,-31.3125E-3
17.4E-6,-50.42812E-3
17.5E-6,-59.44688E-3
17.6E-6,-60.38437E-3
17.7E-6,-58.6875E-3
17.8E-6,-45.82812E-3
17.9E-6,-23.90312E-3
18.E-6,-76.0625E-4
18.1E-6,14.625E-4
18.2E-6,42.40625E-4
18.3E-6,27.15625E-4
18.4E-6,30.03125E-4
18.5E-6,98.E-4
18.6E-6,22.37188E-3
18.7E-6,35.49375E-3
18.8E-6,46.02812E-3
18.9E-6,54.94062E-3
19.E-6,64.6875E-3
19.1E-6,75.76875E-3
19.2E-6,83.9875E-3
19.3E-6,82.55937E-3
19.4E-6,68.4375E-3
19.5E-6,45.37188E-3
19.6E-6,22.5375E-3
19.7E-6,56.65625E-4
19.8E-6,-61.5625E-4
19.9E-6,-17.83437E-3
20.E-6,-28.97188E-3
20.1E-6,-33.18438E-3
20.2E-6,-25.17187E-3
20.3E-6,-11.21562E-3
20.4E-6,-46.1875E-4
20.5E-6,-10.5E-3
20.6E-6,-21.06875E-3
20.7E-6,-27.35625E-3
20.8E-6,-28.64688E-3
20.9E-6,-26.55625E-3
21.E-6,-17.54062E-3
21.1E-6,38.75E-5
21.2E-6,15.9875E-3
21.3E-6,21.74062E-3
21.4E-6,24.69062E-3
21.5E-6,28.85E-3
21.6E-6,32.11875E-3
21.7E-6,35.04062E-3
21.8E-6,34.83437E-3
21.9E-6,28.64688E-3
22.E-6,17.36875E-3
22.1E-6,58.53125E-4
22.2E-6,-20.5625E-4
22.3E-6,-58.34375E-4
22.4E-6,-72.25E-4
22.5E-6,-99.5E-4
22.6E-6,-15.16562E-3
22.7E-6,-21.33125E-3
22.8E-6,-27.6375E-3
22.9E-6,-36.1375E-3
23.E-6,-49.20312E-3
23.1E-6,-65.325E-3
23.2E-6,-76.75312E-3
23.3E-6,-75.57187E-3
23.4E-6,-61.27187E-3
23.5E-6,-43.47187E-3
23.6E-6,-31.45625E-3
23.7E-6,-26.80312E-3
23.8E-6,-22.525E-3
23.9E-6,-14.95937E-3
24.E-6,-71.15625E-4
24.1E-6,-10.4375E-4
24.2E-6,56.8125E-4
24.3E-6,14.2875E-3
24.4E-6,20.8875E-3
24.5E-6,22.00625E-3
24.6E-6,23.56562E-3
24.7E-6,31.19375E-3
24.8E-6,40.68437E-3
24.9E-6,46.96875E-3
25.E-6,48.4875E-3
25.1E-6,43.40625E-3
25.2E-6,31.79687E-3
25.3E-6,17.76875E-3
25.4E-6,39.8125E-4
25.5E-6,-97.75E-4
25.6E-6,-22.74687E-3
25.7E-6,-31.99375E-3
25.8E-6,-34.22187E-3
25.9E-6,-28.7125E-3
26.E-6,-19.35937E-3
26.1E-6,-12.40625E-3
26.2E-6,-11.34687E-3
26.3E-6,-13.6125E-3
26.4E-6,-12.22812E-3
26.5E-6,-31.875E-4
26.6E-6,10.4625E-3
26.7E-6,22.06562E-3
26.8E-6,27.88125E-3
26.9E-6,31.45E-3
27.E-6,38.0625E-3
27.1E-6,48.0625E-3
27.2E-6,57.14375E-3
27.3E-6,61.2125E-3
27.4E-6,60.85625E-3
27.5E-6,55.80312E-3
27.6E-6,43.86562E-3
27.7E-6,26.8875E-3
27.8E-6,12.66875E-3
27.9E-6,65.25E-4
28.E-6,58.40625E-4
28.1E-6,46.28125E-4
28.2E-6,15.5E-4
28.3E-6,-22.9375E-4
28.4E-6,-91.03125E-4
28.5E-6,-19.21562E-3
28.6E-6,-30.75312E-3
28.7E-6,-42.75937E-3
28.8E-6,-53.04375E-3
28.9E-6,-57.3625E-3
29.E-6,-53.7E-3
29.1E-6,-44.2625E-3
29.2E-6,-34.07812E-3
29.3E-6,-26.80625E-3
29.4E-6,-22.65937E-3
29.5E-6,-17.25313E-3
29.6E-6,-78.31249E-4
29.7E-6,34.25E-4
29.8E-6,10.45E-3
29.9E-6,97.75E-4
30.E-6,33.375E-4
30.1E-6,-17.34375E-4
30.2E-6,-91.25E-5
30.3E-6,51.875E-4
30.4E-6,12.50937E-3
30.5E-6,17.86562E-3
30.6E-6,20.72812E-3
30.7E-6,18.58125E-3
30.8E-6,88.4375E-4
30.9E-6,-66.75E-4
31.E-6,-21.92812E-3
31.1E-6,-32.20312E-3
31.2E-6,-38.50313E-3
31.3E-6,-42.86875E-3
31.4E-6,-44.05625E-3
31.5E-6,-40.65625E-3
31.6E-6,-35.65937E-3
31.7E-6,-32.875E-3
31.8E-6,-32.10625E-3
31.9E-6,-31.44375E-3
32.E-6,-28.475E-3
32.1E-6,-21.13437E-3
32.2E-6,-89.25E-4
32.3E-6,39.5625E-4
32.4E-6,13.8375E-3
32.5E-6,21.075E-3
32.6E-6,28.92812E-3
32.7E-6,40.97188E-3
32.8E-6,56.0625E-3
32.9E-6,68.8875E-3
33.E-6,72.71563E-3
33.1E-6,65.64687E-3
33.2E-6,51.91875E-3
33.3E-6,37.56562E-3
33.4E-6,26.075E-3
33.5E-6,17.65625E-3
33.6E-6,11.84062E-3
33.7E-6,84.21875E-4
33.8E-6,74.8125E-4
33.9E-6,64.5E-4
34.E-6,31.E-4
34.1E-6,-25.3125E-4
34.2E-6,-75.90625E-4
34.3E-6,-11.64375E-3
34.4E-6,-15.9625E-3
34.5E-6,-20.95625E-3
34.6E-6,-23.95625E-3
34.7E-6,-22.20625E-3
34.8E-6,-17.51562E-3
34.9E-6,-12.2375E-3
35.E-6,-55.03125E-4
35.1E-6,41.96875E-4
35.2E-6,16.46875E-3
35.3E-6,28.03125E-3
35.4E-6,35.19687E-3
35.5E-6,34.78125E-3
35.6E-6,26.46562E-3
35.7E-6,15.28437E-3
35.8E-6,82.18749E-4
35.9E-6,83.87499E-4
36.E-6,13.04687E-3
36.1E-6,16.8875E-3
36.2E-6,15.8875E-3
36.3E-6,98.78125E-4
36.4E-6,11.875E-4
36.5E-6,-80.65625E-4
36.6E-6,-18.30625E-3
36.7E-6,-29.49375E-3
36.8E-6,-40.85938E-3
36.9E-6,-49.5125E-3
37.E-6,-54.9125E-3
37.1E-6,-57.63437E-3
37.2E-6,-58.0875E-3
37.3E-6,-55.53125E-3
37.4E-6,-48.95625E-3
37.5E-6,-39.60313E-3
37.6E-6,-31.00625E-3
37.7E-6,-24.69375E-3
37.8E-6,-20.26875E-3
37.9E-6,-16.95625E-3
38.E-6,-15.36562E-3
38.1E-6,-14.175E-3
38.2E-6,-90.53125E-4
38.3E-6,35.625E-4
38.4E-6,22.25938E-3
38.5E-6,40.3E-3
38.6E-6,51.30937E-3
38.7E-6,52.575E-3
38.8E-6,44.69687E-3
38.9E-6,32.09687E-3
39.E-6,20.38125E-3
39.1E-6,11.4625E-3
39.2E-6,34.E-4
39.3E-6,-48.09375E-4
39.4E-6,-12.99375E-3
39.5E-6,-18.45937E-3
39.6E-6,-19.80937E-3
39.7E-6,-17.70313E-3
39.8E-6,-14.44062E-3
39.9E-6,-12.08125E-3
40.E-6,-10.75E-3
40.1E-6,-99.4375E-4
40.2E-6,-94.1875E-4
40.3E-6,-93.84375E-4
40.4E-6,-86.40625E-4
40.5E-6,-42.8125E-4
40.6E-6,50.96875E-4
40.7E-6,18.21562E-3
40.8E-6,32.2125E-3
40.9E-6,44.25312E-3
41.E-6,52.69375E-3
41.1E-6,55.62187E-3
41.2E-6,51.92187E-3
41.3E-6,44.03125E-3
41.4E-6,36.90938E-3
41.5E-6,34.13437E-3
41.6E-6,34.56562E-3
41.7E-6,34.09687E-3
41.8E-6,29.80625E-3
41.9E-6,22.55312E-3
42.E-6,14.22813E-3
42.1E-6,70.75E-4
42.2E-6,14.09375E-4
42.3E-6,-48.59375E-4
42.4E-6,-13.6625E-3
42.5E-6,-25.66875E-3
42.6E-6,-37.52187E-3
42.7E-6,-45.75313E-3
42.8E-6,-48.64687E-3
42.9E-6,-47.03125E-3
43.E-6,-41.55E-3
43.1E-6,-33.85312E-3
43.2E-6,-24.57812E-3
43.3E-6,-16.01875E-3
43.4E-6,-10.83437E-3
43.5E-6,-99.125E-4
43.6E-6,-11.29062E-3
43.7E-6,-11.725E-3
43.8E-6,-87.71875E-4
43.9E-6,-23.90625E-4
44.E-6,60.4375E-4
44.1E-6,14.39687E-3
44.2E-6,20.63125E-3
44.3E-6,22.75625E-3
44.4E-6,20.44375E-3
44.5E-6,15.11875E-3
44.6E-6,98.68749E-4
44.7E-6,52.03125E-4
44.8E-6,-16.25E-4
44.9E-6,-13.19375E-3
45.E-6,-27.70937E-3
45.1E-6,-41.04063E-3
45.2E-6,-48.86562E-3
45.3E-6,-49.8375E-3
45.4E-6,-45.88125E-3
45.5E-6,-40.20312E-3
45.6E-6,-35.27812E-3
45.7E-6,-32.73438E-3
45.8E-6,-31.175E-3
45.9E-6,-28.60625E-3
46.E-6,-24.50312E-3
46.1E-6,-18.25313E-3
46.2E-6,-89.96875E-4
46.3E-6,40.1875E-4
46.4E-6,19.3125E-3
46.5E-6,33.825E-3
46.6E-6,44.61875E-3
46.7E-6,49.71875E-3
46.8E-6,50.36562E-3
46.9E-6,48.66562E-3
47.E-6,46.29375E-3
47.1E-6,43.475E-3
47.2E-6,39.90312E-3
47.3E-6,35.60938E-3
47.4E-6,30.125E-3
47.5E-6,24.08125E-3
47.6E-6,18.37812E-3
47.7E-6,15.01562E-3
47.8E-6,13.8375E-3
47.9E-6,12.8375E-3
48.E-6,78.4375E-4
48.1E-6,-26.40625E-4
48.2E-6,-15.39375E-3
48.3E-6,-25.65625E-3
48.4E-6,-30.0375E-3
48.5E-6,-28.43437E-3
48.6E-6,-22.2875E-3
48.7E-6,-13.3875E-3
48.8E-6,-40.3125E-4
48.9E-6,43.71875E-4
49.E-6,11.14062E-3
49.1E-6,15.62187E-3
49.2E-6,17.14687E-3
49.3E-6,16.90937E-3
49.4E-6,17.10312E-3
49.5E-6,19.24687E-3
49.6E-6,22.6875E-3
49.7E-6,25.66562E-3
49.8E-6,26.73125E-3
49.9E-6,25.725E-3
50.E-6,24.15312E-3
50.1E-6,22.16562E-3
50.2E-6,19.025E-3
50.3E-6,12.7625E-3
50.4E-6,28.15625E-4
50.5E-6,-10.8375E-3
50.6E-6,-26.33125E-3
50.7E-6,-40.5625E-3
50.8E-6,-50.425E-3
50.9E-6,-53.78437E-3
51.E-6,-51.9E-3
51.1E-6,-48.13438E-3
51.2E-6,-46.46562E-3
51.3E-6,-47.68438E-3
51.4E-6,-49.64375E-3
51.5E-6,-49.33125E-3
51.6E-6,-45.78437E-3
51.7E-6,-39.64375E-3
51.8E-6,-31.09062E-3
51.9E-6,-20.25625E-3
52.E-6,-75.8125E-4
52.1E-6,54.78125E-4
52.2E-6,17.46875E-3
52.3E-6,26.95E-3
52.4E-6,32.92187E-3
52.5E-6,35.51563E-3
52.6E-6,35.65937E-3
52.7E-6,33.65937E-3
52.8E-6,28.31562E-3
52.9E-6,19.80625E-3
53.E-6,94.87499E-4
53.1E-6,45.3125E-5
53.2E-6,-47.4375E-4
53.3E-6,-52.3125E-4
53.4E-6,-32.96875E-4
53.5E-6,-18.59375E-4
53.6E-6,-32.90625E-4
53.7E-6,-84.28125E-4
53.8E-6,-16.26875E-3
53.9E-6,-23.96563E-3
54.E-6,-28.24687E-3
54.1E-6,-27.09688E-3
54.2E-6,-21.35E-3
54.3E-6,-13.20937E-3
54.4E-6,-44.28125E-4
54.5E-6,45.25E-4
54.6E-6,14.4375E-3
54.7E-6,24.95313E-3
54.8E-6,33.85625E-3
54.9E-6,39.77187E-3
55.E-6,43.10312E-3
55.1E-6,44.27812E-3
55.2E-6,44.44062E-3
55.3E-6,43.66875E-3
55.4E-6,42.08437E-3
55.5E-6,40.50313E-3
55.6E-6,39.72812E-3
55.7E-6,39.61875E-3
55.8E-6,39.375E-3
55.9E-6,36.66875E-3
56.E-6,28.5625E-3
56.1E-6,15.22187E-3
56.2E-6,-12.90625E-4
56.3E-6,-17.12187E-3
56.4E-6,-28.4125E-3
56.5E-6,-34.86875E-3
56.6E-6,-36.92812E-3
56.7E-6,-36.54375E-3
56.8E-6,-35.60312E-3
56.9E-6,-35.01875E-3
57.E-6,-34.67187E-3
57.1E-6,-33.62187E-3
57.2E-6,-31.32812E-3
57.3E-6,-27.74375E-3
57.4E-6,-23.84375E-3
57.5E-6,-20.275E-3
57.6E-6,-16.18437E-3
57.7E-6,-98.46875E-4
57.8E-6,-53.4375E-5
57.9E-6,10.3625E-3
58.E-6,20.85937E-3
58.1E-6,28.29375E-3
58.2E-6,32.E-3
58.3E-6,31.34687E-3
58.4E-6,25.44062E-3
58.5E-6,14.72812E-3
58.6E-6,94.0625E-5
58.7E-6,-12.30937E-3
58.8E-6,-22.18437E-3
58.9E-6,-27.51562E-3
59.E-6,-28.98437E-3
59.1E-6,-29.48437E-3
59.2E-6,-31.57187E-3
59.3E-6,-35.55937E-3
59.4E-6,-40.35312E-3
59.5E-6,-43.80625E-3
59.6E-6,-44.4625E-3
59.7E-6,-42.6625E-3
59.8E-6,-39.04375E-3
59.9E-6,-34.07812E-3
60.E-6,-27.49063E-3
60.1E-6,-19.14063E-3
60.2E-6,-85.0625E-4
60.3E-6,41.75E-4
60.4E-6,17.55625E-3
60.5E-6,29.425E-3
60.6E-6,37.6E-3
60.7E-6,41.31875E-3
60.8E-6,41.49687E-3
60.9E-6,40.50625E-3
61.E-6,39.32812E-3
61.1E-6,39.01562E-3
61.2E-6,38.88125E-3
61.3E-6,39.85937E-3
61.4E-6,40.6375E-3
61.5E-6,40.2375E-3
61.6E-6,35.75312E-3
61.7E-6,26.57812E-3
61.8E-6,14.57187E-3
61.9E-6,24.71875E-4
62.E-6,-73.625E-4
62.1E-6,-13.77187E-3
62.2E-6,-17.38125E-3
62.3E-6,-19.56875E-3
62.4E-6,-20.90312E-3
62.5E-6,-20.5875E-3
62.6E-6,-17.90625E-3
62.7E-6,-12.8125E-3
62.8E-6,-61.34375E-4
62.9E-6,-34.6875E-5
63.E-6,35.875E-4
63.1E-6,58.375E-4
63.2E-6,70.65625E-4
63.3E-6,90.71874E-4
63.4E-6,13.11875E-3
63.5E-6,19.86875E-3
63.6E-6,28.20938E-3
63.7E-6,36.09375E-3
63.8E-6,40.96562E-3
63.9E-6,41.75625E-3
64.E-6,38.09687E-3
64.1E-6,30.62188E-3
64.2E-6,19.72187E-3
64.3E-6,73.59375E-4
64.4E-6,-51.65625E-4
64.5E-6,-15.675E-3
64.6E-6,-24.0125E-3
64.7E-6,-30.775E-3
64.8E-6,-37.35312E-3
64.9E-6,-44.08125E-3
65.E-6,-49.57188E-3
65.1E-6,-52.33125E-3
65.2E-6,-52.74062E-3
65.3E-6,-51.66562E-3
65.4E-6,-50.48437E-3
65.5E-6,-49.19375E-3
65.6E-6,-46.98437E-3
65.7E-6,-41.81875E-3
65.8E-6,-32.40625E-3
65.9E-6,-19.38125E-3
66.E-6,-50.46875E-4
66.1E-6,78.25E-4
66.2E-6,17.0375E-3
66.3E-6,22.10313E-3
66.4E-6,23.33125E-3
66.5E-6,21.9375E-3
66.60001E-6,19.90625E-3
66.7E-6,18.45937E-3
66.8E-6,18.1125E-3
66.9E-6,18.56875E-3
67.E-6,18.53438E-3
67.1E-6,17.65938E-3
67.2E-6,15.07812E-3
67.3E-6,10.57812E-3
67.4E-6,41.25E-4
67.5E-6,-37.0625E-4
67.6E-6,-11.20937E-3
67.7E-6,-17.40937E-3
67.8E-6,-22.27188E-3
67.9E-6,-25.8375E-3
68.E-6,-28.1125E-3
68.1E-6,-27.47187E-3
68.2E-6,-22.63125E-3
68.3E-6,-13.66562E-3
68.4E-6,-27.40625E-4
68.5E-6,72.15625E-4
68.6E-6,13.97812E-3
68.7E-6,17.5375E-3
68.8E-6,19.38437E-3
68.9E-6,21.75937E-3
69.E-6,25.90937E-3
