-20.E-6,-11.875E-5
-19.9E-6,-25.9375E-5
-19.8E-6,-87.5E-6
-19.7E-6,-12.5E-5
-19.6E-6,-68.75E-6
-19.5E-6,-10.625E-5
-19.4E-6,-19.375E-5
-19.3E-6,-11.875E-5
-19.2E-6,-25.3125E-5
-19.1E-6,-28.75E-5
-19.E-6,-14.6875E-5
-18.9E-6,-14.0625E-5
-18.8E-6,-90.625E-6
-18.7E-6,25.E-6
-18.6E-6,-12.8125E-5
-18.5E-6,-11.25E-5
-18.4E-6,-19.0625E-5
-18.3E-6,-15.625E-5
-18.2E-6,-16.25E-5
-18.1E-6,-90.625E-6
-18.E-6,-19.375E-5
-17.9E-6,-14.6875E-5
-17.8E-6,-15.625E-6
-17.7E-6,-17.8125E-5
-17.6E-6,-20.3125E-5
-17.5E-6,-15.625E-5
-17.4E-6,-84.37499E-6
-17.3E-6,-81.25E-6
-17.2E-6,-14.0625E-5
-17.1E-6,-16.25E-5
-17.E-6,-18.75E-5
-16.9E-6,-24.6875E-5
-16.8E-6,-19.6875E-5
-16.7E-6,-93.75E-6
-16.6E-6,-50.E-6
-16.5E-6,-68.75E-6
-16.4E-6,-16.875E-5
-16.3E-6,-11.5625E-5
-16.2E-6,-18.75E-6
-16.1E-6,-21.25E-5
-16.E-6,-96.875E-6
-15.9E-6,-28.75E-5
-15.8E-6,-18.125E-5
-15.7E-6,-16.5625E-5
-15.6E-6,-24.0625E-5
-15.5E-6,-19.375E-5
-15.4E-6,-13.4375E-5
-15.3E-6,-12.5E-5
-15.2E-6,-62.5E-7
-15.1E-6,-12.8125E-5
-15.E-6,62.5E-6
-14.9E-6,-15.E-5
-14.8E-6,-84.37499E-6
-14.7E-6,-12.1875E-5
-14.6E-6,-10.E-5
-14.5E-6,-14.0625E-5
-14.4E-6,-15.625E-5
-14.3E-6,-68.75E-6
-14.2E-6,-17.5E-5
-14.1E-6,-15.E-5
-14.E-6,-71.875E-6
-13.9E-6,-12.8125E-5
-13.8E-6,-90.625E-6
-13.7E-6,-14.0625E-5
-13.6E-6,-93.75E-7
-13.5E-6,-24.0625E-5
-13.4E-6,-12.5E-5
-13.3E-6,-56.25E-6
-13.2E-6,-10.625E-5
-13.1E-6,-16.875E-5
-13.E-6,-11.875E-5
-12.9E-6,-16.25E-5
-12.8E-6,-20.625E-5
-12.7E-6,-75.E-6
-12.6E-6,-13.4375E-5
-12.5E-6,-87.5E-6
-12.4E-6,-16.5625E-5
-12.3E-6,-15.9375E-5
-12.2E-6,-12.8125E-5
-12.1E-6,-93.75E-6
-12.E-6,-96.875E-6
-11.9E-6,-81.25E-6
-11.8E-6,-18.4375E-5
-11.7E-6,-25.E-6
-11.6E-6,-87.5E-6
-11.5E-6,-12.5E-5
-11.4E-6,-65.625E-6
-11.3E-6,-15.3125E-5
-11.2E-6,-25.E-6
-11.1E-6,-31.25E-7
-11.E-6,-13.125E-5
-10.9E-6,-87.5E-6
-10.8E-6,-17.1875E-5
-10.7E-6,-18.125E-5
-10.6E-6,-28.125E-6
-10.5E-6,-15.3125E-5
-10.4E-6,-24.0625E-5
-10.3E-6,-11.25E-5
-10.2E-6,-17.8125E-5
-10.1E-6,-19.6875E-5
-10.E-6,-10.E-5
-98.99999E-7,-13.4375E-5
-97.99999E-7,-96.875E-6
-96.99999E-7,-20.3125E-5
-95.99999E-7,-25.E-5
-95.E-7,-19.6875E-5
-94.E-7,-20.E-5
-92.99999E-7,-10.9375E-5
-91.99999E-7,-21.25E-5
-90.99999E-7,-10.9375E-5
-89.99999E-7,-84.37499E-6
-89.E-7,-71.875E-6
-88.E-7,-17.8125E-5
-86.99999E-7,-23.4375E-5
-85.99999E-7,-12.1875E-5
-84.99999E-7,-20.3125E-5
-83.99999E-7,-13.125E-5
-83.E-7,-23.125E-5
-82.E-7,-56.25E-6
-80.99999E-7,-10.9375E-5
-79.99999E-7,-18.75E-5
-78.99999E-7,-11.25E-5
-77.99999E-7,-59.375E-6
-77.E-7,-15.625E-5
-75.99999E-7,-15.625E-5
-74.99999E-7,-11.25E-5
-74.E-7,-11.5625E-5
-72.99999E-7,-13.75E-5
-71.99999E-7,-10.9375E-5
-70.99999E-7,-24.6875E-5
-69.99999E-7,-87.5E-6
-68.99999E-7,-15.9375E-5
-67.99999E-7,-14.6875E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-50.E-6
-64.99999E-7,-12.5E-6
-63.99999E-7,-28.75E-5
-62.99999E-7,-15.9375E-5
-61.99999E-7,-18.75E-5
-60.99999E-7,-13.125E-5
-59.99999E-7,-75.E-6
-58.99999E-7,-84.37499E-6
-57.99999E-7,-10.E-5
-56.99999E-7,-78.125E-6
-55.99999E-7,-10.9375E-5
-54.99999E-7,-87.5E-6
-53.99999E-7,-93.75E-6
-52.99999E-7,-14.375E-5
-51.99999E-7,-12.8125E-5
-50.99999E-7,34.375E-6
-49.99999E-7,-11.875E-5
-48.99999E-7,-13.75E-5
-47.99999E-7,-10.625E-5
-46.99999E-7,-37.5E-6
-45.99999E-7,-17.8125E-5
-44.99999E-7,-18.125E-5
-43.99999E-7,-13.4375E-5
-42.99999E-7,-12.5E-5
-41.99999E-7,-15.3125E-5
-40.99999E-7,-17.8125E-5
-40.E-7,-17.5E-5
-38.99999E-7,-71.875E-6
-37.99999E-7,-62.5E-6
-36.99999E-7,-11.875E-5
-35.99999E-7,-56.25E-6
-34.99999E-7,-23.125E-5
-33.99999E-7,-25.E-5
-32.99999E-7,-37.5E-6
-31.99999E-7,-16.5625E-5
-30.99999E-7,25.E-6
-29.99999E-7,-25.625E-5
-28.99999E-7,-75.E-6
-27.99999E-7,-13.75E-5
-26.99999E-7,-22.8125E-5
-25.99999E-7,-21.875E-5
-24.99999E-7,-17.8125E-5
-23.99999E-7,-17.1875E-5
-22.99999E-7,-16.25E-5
-21.99999E-7,-65.625E-6
-20.99999E-7,-15.9375E-5
-19.99999E-7,-15.625E-6
-18.99999E-7,-14.6875E-5
-17.99999E-7,-17.8125E-5
-16.99999E-7,-96.875E-6
-15.99999E-7,-10.3125E-5
-14.99999E-7,-21.5625E-5
-13.99999E-7,-50.E-6
-12.99999E-7,-12.1875E-5
-11.99999E-7,-16.25E-5
-10.99999E-7,-11.875E-5
-99.99993E-8,-17.1875E-5
-89.99993E-8,-21.875E-6
-79.99993E-8,-37.5E-6
-69.99992E-8,-10.3125E-5
-59.99993E-8,-20.E-5
-49.99993E-8,-22.1875E-5
-39.99993E-8,-53.125E-6
-29.99993E-8,-90.625E-6
-19.99993E-8,-96.875E-6
-99.99926E-9,-78.125E-6
73.89644E-14,58.09375E-4
10.00007E-8,-72.05625E-3
20.00007E-8,36.7875E-3
30.00007E-8,-76.98438E-3
40.00007E-8,-81.59375E-4
50.00007E-8,-43.7375E-3
60.00008E-8,-59.35937E-3
70.00007E-8,-29.5125E-3
80.00007E-8,-80.34062E-3
90.00008E-8,-26.39375E-3
10.00001E-7,-58.55E-3
11.00001E-7,-41.4125E-3
12.00001E-7,-40.51875E-3
13.00001E-7,-50.25625E-3
14.00001E-7,-16.525E-3
15.00001E-7,-30.2E-3
16.00001E-7,-12.75E-3
17.00001E-7,48.5625E-4
18.00001E-7,27.96875E-4
19.00001E-7,31.89375E-3
20.00001E-7,28.425E-3
21.00001E-7,47.54687E-3
22.00001E-7,43.56875E-3
23.00001E-7,37.5125E-3
24.00001E-7,28.55937E-3
25.00001E-7,35.125E-4
26.00001E-7,-84.71875E-4
27.00001E-7,-24.7E-3
28.00001E-7,-25.2875E-3
29.00001E-7,-16.35625E-3
30.00001E-7,-59.09375E-4
31.00001E-7,-62.5E-6
32.00001E-7,-19.35E-3
33.00001E-7,-46.66562E-3
34.00001E-7,-71.94687E-3
35.00001E-7,-56.89687E-3
36.00001E-7,-25.0375E-3
37.00001E-7,-60.85625E-3
38.00001E-7,-57.94687E-3
39.00001E-7,-34.7125E-3
40.00001E-7,-34.87812E-3
41.00001E-7,-10.89375E-3
42.00001E-7,21.21875E-4
43.00001E-7,22.15625E-3
44.00001E-7,34.94375E-3
45.00001E-7,45.4E-3
46.00001E-7,55.10625E-3
47.00001E-7,52.9625E-3
48.00001E-7,53.45E-3
49.00001E-7,44.79687E-3
50.00001E-7,45.81875E-3
51.00001E-7,55.19687E-3
52.00001E-7,61.2125E-3
53.00001E-7,68.24062E-3
54.00001E-7,72.37187E-3
55.00001E-7,68.50313E-3
56.00001E-7,53.15625E-3
57.00001E-7,26.54062E-3
58.00001E-7,26.8125E-4
59.00001E-7,-14.19687E-3
60.00001E-7,-22.25938E-3
61.00001E-7,-22.14062E-3
62.00001E-7,-26.1125E-3
63.00001E-7,-43.75E-3
64.00001E-7,-71.01563E-3
65.00001E-7,-83.12187E-3
66.00001E-7,-59.35937E-3
67.00001E-7,-13.87187E-3
68.00001E-7,16.05E-3
69.00001E-7,36.625E-4
70.00001E-7,-16.9125E-3
71.00001E-7,29.40625E-4
72.00001E-7,19.05625E-3
73.00001E-7,14.75E-4
74.00001E-7,17.59687E-3
75.00001E-7,34.94375E-3
76.00001E-7,42.08437E-3
77.E-7,53.31562E-3
78.00001E-7,54.525E-3
79.00001E-7,49.32812E-3
80.00001E-7,32.50938E-3
81.00001E-7,13.81562E-3
82.00001E-7,-62.84375E-4
83.E-7,-21.9E-3
84.00001E-7,-25.90625E-3
85.00001E-7,-25.47187E-3
86.00001E-7,-24.16562E-3
87.00001E-7,-30.73125E-3
88.00001E-7,-41.52187E-3
89.E-7,-51.74688E-3
90.00001E-7,-60.7875E-3
91.00001E-7,-62.05937E-3
92.00001E-7,-58.9625E-3
93.00001E-7,-55.85937E-3
94.00001E-7,-59.7E-3
95.E-7,-67.57812E-3
96.00001E-7,-69.38125E-3
97.00001E-7,-57.49687E-3
98.00001E-7,-28.9375E-3
99.00001E-7,30.84375E-4
10.E-6,19.8625E-3
10.1E-6,22.30312E-3
10.2E-6,24.05625E-3
10.3E-6,33.95312E-3
10.4E-6,40.99062E-3
10.5E-6,29.24375E-3
10.6E-6,15.64062E-3
10.7E-6,28.59687E-3
10.8E-6,41.025E-3
10.9E-6,41.75E-3
11.E-6,48.8125E-3
11.1E-6,45.99687E-3
11.2E-6,34.62812E-3
11.3E-6,20.74062E-3
11.4E-6,81.15625E-4
11.5E-6,-26.625E-4
11.6E-6,-12.86875E-3
11.7E-6,-19.92187E-3
11.8E-6,-27.22812E-3
11.9E-6,-34.44375E-3
12.E-6,-39.93125E-3
12.1E-6,-39.55312E-3
12.2E-6,-27.8125E-3
12.3E-6,-11.11562E-3
12.4E-6,23.21875E-4
12.5E-6,54.8125E-4
12.6E-6,-56.25E-5
12.7E-6,-62.40625E-4
12.8E-6,-15.E-5
12.9E-6,22.35312E-3
13.E-6,51.29687E-3
13.1E-6,70.41562E-3
13.2E-6,74.17187E-3
13.3E-6,70.69062E-3
13.4E-6,72.19375E-3
13.5E-6,75.25312E-3
13.6E-6,66.74062E-3
13.7E-6,42.94375E-3
13.8E-6,19.22812E-3
13.9E-6,98.09375E-4
14.E-6,65.96875E-4
14.1E-6,-82.125E-4
14.2E-6,-22.51562E-3
14.3E-6,-26.13437E-3
14.4E-6,-34.12813E-3
14.5E-6,-42.87812E-3
14.6E-6,-41.70937E-3
14.7E-6,-37.98437E-3
14.8E-6,-35.38125E-3
14.9E-6,-38.31875E-3
15.E-6,-47.85937E-3
15.1E-6,-59.875E-3
15.2E-6,-65.75312E-3
15.3E-6,-58.81875E-3
15.4E-6,-41.03437E-3
15.5E-6,-17.55E-3
15.6E-6,27.84375E-4
15.7E-6,14.34062E-3
15.8E-6,17.01562E-3
15.9E-6,16.2875E-3
16.E-6,17.51875E-3
16.1E-6,19.95938E-3
16.2E-6,19.28438E-3
16.3E-6,13.89375E-3
16.4E-6,71.90625E-4
16.5E-6,55.25E-4
16.6E-6,95.5E-4
16.7E-6,12.56562E-3
16.8E-6,61.5625E-4
16.9E-6,-63.90625E-4
17.E-6,-13.47187E-3
17.1E-6,-12.87812E-3
17.2E-6,-15.65312E-3
17.3E-6,-30.17187E-3
17.4E-6,-49.5375E-3
17.5E-6,-59.45937E-3
17.6E-6,-60.61563E-3
17.7E-6,-58.77187E-3
17.8E-6,-46.85313E-3
17.9E-6,-25.10625E-3
18.E-6,-82.9375E-4
18.1E-6,95.62499E-5
18.2E-6,42.65625E-4
18.3E-6,29.90625E-4
18.4E-6,29.125E-4
18.5E-6,93.4375E-4
18.6E-6,21.83438E-3
18.7E-6,34.82188E-3
18.8E-6,45.66875E-3
18.9E-6,54.64687E-3
19.E-6,64.1375E-3
19.1E-6,75.1625E-3
19.2E-6,83.4625E-3
19.3E-6,83.08125E-3
19.4E-6,69.625E-3
19.5E-6,46.91562E-3
19.6E-6,23.96563E-3
19.7E-6,64.78125E-4
19.8E-6,-55.84375E-4
19.9E-6,-17.225E-3
20.E-6,-28.44062E-3
20.1E-6,-33.29375E-3
20.2E-6,-25.81875E-3
20.3E-6,-12.14687E-3
20.4E-6,-47.4375E-4
20.5E-6,-99.18749E-4
20.6E-6,-20.67813E-3
20.7E-6,-27.29062E-3
20.8E-6,-28.63125E-3
20.9E-6,-26.81875E-3
21.E-6,-18.1375E-3
21.1E-6,-68.4375E-5
21.2E-6,15.39062E-3
21.3E-6,21.73125E-3
21.4E-6,24.69687E-3
21.5E-6,28.675E-3
21.6E-6,31.94688E-3
21.7E-6,35.04688E-3
21.8E-6,34.9625E-3
21.9E-6,28.92812E-3
22.E-6,18.0875E-3
22.1E-6,64.96875E-4
22.2E-6,-16.1875E-4
22.3E-6,-56.59375E-4
22.4E-6,-71.90625E-4
22.5E-6,-96.21874E-4
22.6E-6,-14.96562E-3
22.7E-6,-21.07812E-3
22.8E-6,-27.30625E-3
22.9E-6,-35.6E-3
23.E-6,-48.61875E-3
23.1E-6,-64.60625E-3
23.2E-6,-76.31563E-3
23.3E-6,-75.85E-3
23.4E-6,-62.4125E-3
23.5E-6,-44.42813E-3
23.6E-6,-32.0375E-3
23.7E-6,-26.96562E-3
23.8E-6,-23.0125E-3
23.9E-6,-15.45937E-3
24.E-6,-74.8125E-4
24.1E-6,-12.5625E-4
24.2E-6,51.0625E-4
24.3E-6,13.75625E-3
24.4E-6,20.58125E-3
24.5E-6,22.10937E-3
24.6E-6,23.42813E-3
24.7E-6,30.6125E-3
24.8E-6,40.29375E-3
24.9E-6,46.74687E-3
25.E-6,48.49687E-3
25.1E-6,43.775E-3
25.2E-6,32.45312E-3
25.3E-6,18.49687E-3
25.4E-6,47.5E-4
25.5E-6,-89.5625E-4
25.6E-6,-21.82812E-3
25.7E-6,-31.28125E-3
25.8E-6,-33.94688E-3
25.9E-6,-29.175E-3
26.E-6,-19.975E-3
26.1E-6,-12.64062E-3
26.2E-6,-11.45312E-3
26.3E-6,-13.70937E-3
26.4E-6,-12.51875E-3
26.5E-6,-38.34375E-4
26.6E-6,96.65625E-4
26.7E-6,21.42187E-3
26.8E-6,27.61562E-3
26.9E-6,31.1875E-3
27.E-6,37.72187E-3
27.1E-6,47.74375E-3
27.2E-6,56.925E-3
27.3E-6,61.25E-3
27.4E-6,61.11562E-3
27.5E-6,56.40312E-3
27.6E-6,44.8375E-3
27.7E-6,28.20312E-3
27.8E-6,13.33437E-3
27.9E-6,66.78125E-4
28.E-6,58.5E-4
28.1E-6,48.1875E-4
28.2E-6,20.E-4
28.3E-6,-21.0625E-4
28.4E-6,-85.99999E-4
28.5E-6,-18.61562E-3
28.6E-6,-30.17812E-3
28.7E-6,-42.18125E-3
28.8E-6,-52.55625E-3
28.9E-6,-57.30312E-3
29.E-6,-54.07812E-3
29.1E-6,-44.8E-3
29.2E-6,-34.63437E-3
29.3E-6,-27.2E-3
29.4E-6,-22.79687E-3
29.5E-6,-17.65312E-3
29.6E-6,-84.65624E-4
29.7E-6,27.46875E-4
29.8E-6,10.20312E-3
29.9E-6,99.9375E-4
30.E-6,38.03125E-4
30.1E-6,-16.125E-4
30.2E-6,-11.4375E-4
30.3E-6,49.40625E-4
30.4E-6,12.125E-3
30.5E-6,17.69687E-3
30.6E-6,20.6625E-3
30.7E-6,18.83437E-3
30.8E-6,97.09375E-4
30.9E-6,-57.125E-4
31.E-6,-21.10937E-3
31.1E-6,-31.76562E-3
31.2E-6,-38.1625E-3
31.3E-6,-42.73437E-3
31.4E-6,-44.08125E-3
31.5E-6,-40.9375E-3
31.6E-6,-35.98125E-3
31.7E-6,-32.84062E-3
31.8E-6,-32.07812E-3
31.9E-6,-31.34687E-3
32.E-6,-28.64688E-3
32.1E-6,-21.70625E-3
32.2E-6,-99.875E-4
32.3E-6,30.40625E-4
32.4E-6,13.30625E-3
32.5E-6,20.5875E-3
32.6E-6,28.34062E-3
32.7E-6,40.29687E-3
32.8E-6,55.3875E-3
32.9E-6,68.34062E-3
33.E-6,72.9E-3
33.1E-6,66.48125E-3
33.2E-6,52.9375E-3
33.3E-6,38.44687E-3
33.4E-6,26.64375E-3
33.5E-6,18.22812E-3
33.6E-6,12.11562E-3
33.7E-6,88.5625E-4
33.8E-6,75.625E-4
33.9E-6,66.9375E-4
34.E-6,34.0625E-4
34.1E-6,-20.78125E-4
34.2E-6,-74.4375E-4
34.3E-6,-11.51875E-3
34.4E-6,-15.80312E-3
34.5E-6,-20.84062E-3
34.6E-6,-23.76875E-3
34.7E-6,-22.56562E-3
34.8E-6,-17.99062E-3
34.9E-6,-12.55312E-3
35.E-6,-60.625E-4
35.1E-6,34.25E-4
35.2E-6,15.73437E-3
35.3E-6,27.34375E-3
35.4E-6,35.03125E-3
35.5E-6,34.97187E-3
35.6E-6,27.12187E-3
35.7E-6,16.04375E-3
35.8E-6,85.5625E-4
35.9E-6,81.65625E-4
36.E-6,12.77812E-3
36.1E-6,16.78437E-3
36.2E-6,16.2375E-3
36.3E-6,10.25625E-3
36.4E-6,17.65625E-4
36.5E-6,-75.E-4
36.6E-6,-17.44062E-3
36.7E-6,-28.7625E-3
36.8E-6,-40.16563E-3
36.9E-6,-48.98125E-3
37.E-6,-54.62812E-3
37.1E-6,-57.4875E-3
37.2E-6,-58.25937E-3
37.3E-6,-55.76875E-3
37.4E-6,-49.31562E-3
37.5E-6,-40.225E-3
37.6E-6,-31.70937E-3
37.7E-6,-24.97812E-3
37.8E-6,-20.65625E-3
37.9E-6,-17.23437E-3
38.E-6,-15.425E-3
38.1E-6,-14.27813E-3
38.2E-6,-94.59374E-4
38.3E-6,27.0625E-4
38.4E-6,20.91875E-3
38.5E-6,39.04687E-3
38.6E-6,50.73437E-3
38.7E-6,52.95625E-3
38.8E-6,45.42812E-3
38.9E-6,33.10937E-3
39.E-6,21.18437E-3
39.1E-6,11.99687E-3
39.2E-6,41.40625E-4
39.3E-6,-42.15625E-4
39.4E-6,-12.325E-3
39.5E-6,-18.18125E-3
39.6E-6,-19.65E-3
39.7E-6,-17.85312E-3
39.8E-6,-14.675E-3
39.9E-6,-12.32187E-3
40.E-6,-11.025E-3
40.1E-6,-99.5625E-4
40.2E-6,-95.5625E-4
40.3E-6,-96.E-4
40.4E-6,-87.84375E-4
40.5E-6,-47.28125E-4
40.6E-6,42.8125E-4
40.7E-6,17.5625E-3
40.8E-6,31.42187E-3
40.9E-6,43.57813E-3
41.E-6,52.29687E-3
41.1E-6,55.63437E-3
41.2E-6,52.31875E-3
41.3E-6,44.5625E-3
41.4E-6,37.28125E-3
41.5E-6,34.325E-3
41.6E-6,34.62812E-3
41.7E-6,34.18125E-3
41.8E-6,30.35E-3
41.9E-6,23.19063E-3
42.E-6,14.85625E-3
42.1E-6,74.0625E-4
42.2E-6,14.5625E-4
42.3E-6,-44.0625E-4
42.4E-6,-13.22812E-3
42.5E-6,-24.87187E-3
42.6E-6,-36.7875E-3
42.7E-6,-45.4375E-3
42.8E-6,-48.74375E-3
42.9E-6,-47.15312E-3
43.E-6,-41.95938E-3
43.1E-6,-34.27812E-3
43.2E-6,-25.17813E-3
43.3E-6,-16.64375E-3
43.4E-6,-11.11562E-3
43.5E-6,-98.71875E-4
43.6E-6,-11.30938E-3
43.7E-6,-11.79375E-3
43.8E-6,-90.99999E-4
43.9E-6,-27.65625E-4
44.E-6,54.34375E-4
44.1E-6,13.9125E-3
44.2E-6,20.38125E-3
44.3E-6,22.725E-3
44.4E-6,20.66563E-3
44.5E-6,15.36562E-3
44.6E-6,10.22812E-3
44.7E-6,54.3125E-4
44.8E-6,-11.9375E-4
44.9E-6,-12.2375E-3
45.E-6,-26.725E-3
45.1E-6,-40.09062E-3
45.2E-6,-48.40313E-3
45.3E-6,-49.8875E-3
45.4E-6,-46.14375E-3
45.5E-6,-40.30625E-3
45.6E-6,-35.65E-3
45.7E-6,-33.125E-3
45.8E-6,-31.28437E-3
45.9E-6,-28.85938E-3
46.E-6,-24.825E-3
46.1E-6,-19.07188E-3
46.2E-6,-97.46875E-4
46.3E-6,31.59375E-4
46.4E-6,18.28437E-3
46.5E-6,33.19062E-3
46.6E-6,44.10312E-3
46.7E-6,49.5125E-3
46.8E-6,50.3125E-3
46.9E-6,48.75625E-3
47.E-6,46.48125E-3
47.1E-6,43.70312E-3
47.2E-6,40.13125E-3
47.3E-6,35.675E-3
47.4E-6,30.4875E-3
47.5E-6,24.5E-3
47.6E-6,18.92812E-3
47.7E-6,15.225E-3
47.8E-6,13.95E-3
47.9E-6,13.04062E-3
48.E-6,81.34374E-4
48.1E-6,-19.59375E-4
48.2E-6,-14.7125E-3
48.3E-6,-25.15E-3
48.4E-6,-30.06875E-3
48.5E-6,-28.875E-3
48.6E-6,-22.75E-3
48.7E-6,-14.13437E-3
48.8E-6,-46.53125E-4
48.9E-6,39.625E-4
49.E-6,10.70625E-3
49.1E-6,15.175E-3
49.2E-6,16.96562E-3
49.3E-6,16.94687E-3
49.4E-6,17.04687E-3
49.5E-6,18.96875E-3
49.6E-6,22.43125E-3
49.7E-6,25.55312E-3
49.8E-6,26.575E-3
49.9E-6,25.9375E-3
50.E-6,24.32812E-3
50.1E-6,22.45937E-3
50.2E-6,19.125E-3
50.3E-6,13.375E-3
50.4E-6,35.0625E-4
50.5E-6,-99.E-4
50.6E-6,-25.2125E-3
50.7E-6,-39.65312E-3
50.8E-6,-50.E-3
50.9E-6,-53.81875E-3
51.E-6,-51.92187E-3
51.1E-6,-48.38125E-3
51.2E-6,-46.45312E-3
51.3E-6,-47.48438E-3
51.4E-6,-49.49375E-3
51.5E-6,-49.38437E-3
51.6E-6,-46.31875E-3
51.7E-6,-40.23125E-3
51.8E-6,-31.87187E-3
51.9E-6,-21.15E-3
52.E-6,-86.06249E-4
52.1E-6,45.125E-4
52.2E-6,16.74062E-3
52.3E-6,26.34375E-3
52.4E-6,32.5E-3
52.5E-6,35.45E-3
52.6E-6,35.82187E-3
52.7E-6,33.85625E-3
52.8E-6,28.7625E-3
52.9E-6,20.59687E-3
53.E-6,10.15E-3
53.1E-6,98.125E-5
53.2E-6,-43.78125E-4
53.3E-6,-51.375E-4
53.4E-6,-33.3125E-4
53.5E-6,-16.75E-4
53.6E-6,-29.9375E-4
53.7E-6,-80.09375E-4
53.8E-6,-15.76562E-3
53.9E-6,-23.55937E-3
54.E-6,-28.1125E-3
54.1E-6,-27.3125E-3
54.2E-6,-21.86562E-3
54.3E-6,-13.75E-3
54.4E-6,-51.03125E-4
54.5E-6,40.71875E-4
54.6E-6,13.86875E-3
54.7E-6,24.24375E-3
54.8E-6,33.29062E-3
54.9E-6,39.40313E-3
55.E-6,42.87812E-3
55.1E-6,44.15312E-3
55.2E-6,44.41875E-3
55.3E-6,43.78125E-3
55.4E-6,42.20312E-3
55.5E-6,40.625E-3
55.6E-6,39.62187E-3
55.7E-6,39.6E-3
55.8E-6,39.5375E-3
55.9E-6,36.88125E-3
56.E-6,29.3125E-3
56.1E-6,16.15313E-3
56.2E-6,-39.0625E-5
56.3E-6,-15.97187E-3
56.4E-6,-27.85937E-3
56.5E-6,-34.40625E-3
56.6E-6,-36.76875E-3
56.7E-6,-36.51875E-3
56.8E-6,-35.65625E-3
56.9E-6,-34.94062E-3
57.E-6,-34.54687E-3
57.1E-6,-33.78125E-3
57.2E-6,-31.50937E-3
57.3E-6,-28.02187E-3
57.4E-6,-24.17812E-3
57.5E-6,-20.61562E-3
57.6E-6,-16.39687E-3
57.7E-6,-10.47187E-3
57.8E-6,-13.53125E-4
57.9E-6,95.53125E-4
58.E-6,19.95625E-3
58.1E-6,27.74375E-3
58.2E-6,31.69375E-3
58.3E-6,31.30312E-3
58.4E-6,25.95937E-3
58.5E-6,15.54375E-3
58.6E-6,20.03125E-4
58.7E-6,-11.2375E-3
58.8E-6,-21.5125E-3
58.9E-6,-27.10312E-3
59.E-6,-28.85E-3
59.1E-6,-29.375E-3
59.2E-6,-31.15937E-3
59.3E-6,-35.20313E-3
59.4E-6,-40.01562E-3
59.5E-6,-43.55937E-3
59.6E-6,-44.44687E-3
59.7E-6,-42.90313E-3
59.8E-6,-39.36875E-3
59.9E-6,-34.42812E-3
60.E-6,-28.00937E-3
60.1E-6,-19.825E-3
60.2E-6,-92.6875E-4
60.3E-6,31.6875E-4
60.4E-6,16.59063E-3
60.5E-6,28.52187E-3
60.6E-6,37.21875E-3
60.7E-6,41.125E-3
60.8E-6,41.70312E-3
60.9E-6,40.58125E-3
61.E-6,39.44688E-3
61.1E-6,38.925E-3
61.2E-6,38.9625E-3
61.3E-6,39.90625E-3
61.4E-6,40.84375E-3
61.5E-6,40.25E-3
61.6E-6,36.14062E-3
61.7E-6,27.4E-3
61.8E-6,15.47187E-3
61.9E-6,32.03125E-4
62.E-6,-66.46875E-4
62.1E-6,-13.39062E-3
62.2E-6,-17.30938E-3
62.3E-6,-19.64062E-3
62.4E-6,-20.74062E-3
62.5E-6,-20.5875E-3
62.6E-6,-18.05312E-3
62.7E-6,-13.10625E-3
62.8E-6,-67.34375E-4
62.9E-6,-69.375E-5
63.E-6,33.875E-4
63.1E-6,56.E-4
63.2E-6,67.9375E-4
63.3E-6,87.78125E-4
63.4E-6,12.79375E-3
63.5E-6,19.50938E-3
63.6E-6,27.77187E-3
63.7E-6,35.58125E-3
63.8E-6,40.78125E-3
63.9E-6,41.8625E-3
64.E-6,38.40625E-3
64.1E-6,30.97812E-3
64.2E-6,20.65625E-3
64.3E-6,82.34375E-4
64.4E-6,-43.25E-4
64.5E-6,-14.95937E-3
64.6E-6,-23.30625E-3
64.7E-6,-30.16875E-3
64.8E-6,-36.8125E-3
64.9E-6,-43.45937E-3
65.E-6,-49.08437E-3
65.1E-6,-52.3125E-3
65.2E-6,-52.70937E-3
65.3E-6,-51.88438E-3
65.4E-6,-50.65E-3
65.5E-6,-49.52812E-3
65.6E-6,-47.35312E-3
65.7E-6,-42.19375E-3
65.8E-6,-33.25313E-3
65.9E-6,-20.2875E-3
66.E-6,-60.25E-4
66.1E-6,70.E-4
66.2E-6,16.63125E-3
66.3E-6,21.89687E-3
66.4E-6,23.2E-3
66.5E-6,22.0875E-3
66.60001E-6,19.9625E-3
66.7E-6,18.4625E-3
66.8E-6,18.3875E-3
66.9E-6,18.43125E-3
67.E-6,18.48125E-3
67.1E-6,17.79062E-3
67.2E-6,15.29375E-3
67.3E-6,10.93437E-3
67.4E-6,44.E-4
67.5E-6,-32.3125E-4
67.6E-6,-10.69687E-3
67.7E-6,-17.025E-3
67.8E-6,-21.99375E-3
67.9E-6,-25.7E-3
68.E-6,-27.97812E-3
68.1E-6,-27.45625E-3
68.2E-6,-23.04062E-3
68.3E-6,-14.43125E-3
68.4E-6,-36.46875E-4
68.5E-6,65.1875E-4
68.6E-6,13.60937E-3
68.7E-6,17.4375E-3
68.8E-6,19.24063E-3
68.9E-6,21.46562E-3
69.E-6,25.38437E-3
69.1E-6,31.65E-3
69.2E-6,39.33125E-3
69.3E-6,46.625E-3
