-20.E-6,-16.5625E-5
-19.9E-6,-10.E-5
-19.8E-6,-13.75E-5
-19.7E-6,-12.8125E-5
-19.6E-6,28.125E-6
-19.5E-6,-17.5E-5
-19.4E-6,-15.625E-5
-19.3E-6,-90.625E-6
-19.2E-6,-65.625E-6
-19.1E-6,00.E+0
-19.E-6,-17.8125E-5
-18.9E-6,-25.E-6
-18.8E-6,-68.75E-6
-18.7E-6,-12.8125E-5
-18.6E-6,-17.5E-5
-18.5E-6,93.75E-7
-18.4E-6,-93.75E-6
-18.3E-6,-75.E-6
-18.2E-6,-16.875E-5
-18.1E-6,-14.0625E-5
-18.E-6,-13.125E-5
-17.9E-6,-15.625E-5
-17.8E-6,-22.8125E-5
-17.7E-6,-14.0625E-5
-17.6E-6,-84.37499E-6
-17.5E-6,00.E+0
-17.4E-6,-13.125E-5
-17.3E-6,-10.E-5
-17.2E-6,-28.125E-6
-17.1E-6,-16.25E-5
-17.E-6,-78.125E-6
-16.9E-6,-75.E-6
-16.8E-6,-20.9375E-5
-16.7E-6,-13.125E-5
-16.6E-6,-10.E-5
-16.5E-6,-16.5625E-5
-16.4E-6,31.25E-7
-16.3E-6,-12.1875E-5
-16.2E-6,-17.8125E-5
-16.1E-6,25.E-6
-16.E-6,-15.3125E-5
-15.9E-6,-65.625E-6
-15.8E-6,-59.375E-6
-15.7E-6,-15.3125E-5
-15.6E-6,-62.5E-7
-15.5E-6,-18.4375E-5
-15.4E-6,-12.5E-5
-15.3E-6,-50.E-6
-15.2E-6,-12.5E-6
-15.1E-6,-13.4375E-5
-15.E-6,-17.1875E-5
-14.9E-6,-68.75E-6
-14.8E-6,-25.E-6
-14.7E-6,-81.25E-6
-14.6E-6,62.5E-7
-14.5E-6,-15.3125E-5
-14.4E-6,-10.625E-5
-14.3E-6,-78.125E-6
-14.2E-6,-46.875E-6
-14.1E-6,-56.25E-6
-14.E-6,-62.5E-7
-13.9E-6,-31.25E-7
-13.8E-6,-68.75E-6
-13.7E-6,-25.3125E-5
-13.6E-6,-10.9375E-5
-13.5E-6,-12.5E-5
-13.4E-6,-87.5E-6
-13.3E-6,-15.E-5
-13.2E-6,-13.125E-5
-13.1E-6,-37.5E-6
-13.E-6,-53.125E-6
-12.9E-6,-93.75E-6
-12.8E-6,62.5E-7
-12.7E-6,-84.37499E-6
-12.6E-6,-28.125E-6
-12.5E-6,-13.4375E-5
-12.4E-6,-11.5625E-5
-12.3E-6,-21.5625E-5
-12.2E-6,-28.125E-6
-12.1E-6,-12.1875E-5
-12.E-6,-18.75E-6
-11.9E-6,-65.625E-6
-11.8E-6,-12.5E-5
-11.7E-6,-93.75E-6
-11.6E-6,-87.5E-6
-11.5E-6,-75.E-6
-11.4E-6,-13.125E-5
-11.3E-6,-13.125E-5
-11.2E-6,-93.75E-7
-11.1E-6,-84.37499E-6
-11.E-6,-15.9375E-5
-10.9E-6,-96.875E-6
-10.8E-6,-11.25E-5
-10.7E-6,12.5E-6
-10.6E-6,-93.75E-6
-10.5E-6,-10.625E-5
-10.4E-6,-17.5E-5
-10.3E-6,-13.75E-5
-10.2E-6,-71.875E-6
-10.1E-6,-65.625E-6
-10.E-6,-31.25E-6
-98.99999E-7,-31.25E-7
-97.99999E-7,-14.375E-5
-96.99999E-7,-40.625E-6
-95.99999E-7,-25.E-6
-95.E-7,-21.875E-6
-94.E-7,-21.875E-6
-92.99999E-7,-16.875E-5
-91.99999E-7,-19.375E-5
-90.99999E-7,-78.125E-6
-89.99999E-7,-65.625E-6
-89.E-7,12.1875E-5
-88.E-7,-31.25E-6
-86.99999E-7,-21.25E-5
-85.99999E-7,-11.875E-5
-84.99999E-7,-81.25E-6
-83.99999E-7,-14.375E-5
-83.E-7,-12.1875E-5
-82.E-7,-10.9375E-5
-80.99999E-7,-90.625E-6
-79.99999E-7,-65.625E-6
-78.99999E-7,-93.75E-6
-77.99999E-7,18.75E-6
-77.E-7,25.E-6
-75.99999E-7,-62.5E-6
-74.99999E-7,-11.5625E-5
-74.E-7,-11.5625E-5
-72.99999E-7,-14.6875E-5
-71.99999E-7,-15.625E-6
-70.99999E-7,-78.125E-6
-69.99999E-7,-53.125E-6
-68.99999E-7,-12.8125E-5
-67.99999E-7,-14.375E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-37.5E-6
-64.99999E-7,-62.5E-6
-63.99999E-7,28.125E-6
-62.99999E-7,-31.25E-7
-61.99999E-7,93.75E-7
-60.99999E-7,-56.25E-6
-59.99999E-7,-10.E-5
-58.99999E-7,-17.5E-5
-57.99999E-7,-15.3125E-5
-56.99999E-7,-87.5E-6
-55.99999E-7,-65.625E-6
-54.99999E-7,-12.5E-6
-53.99999E-7,-17.5E-5
-52.99999E-7,-14.0625E-5
-51.99999E-7,-11.875E-5
-50.99999E-7,-25.E-6
-49.99999E-7,-11.875E-5
-48.99999E-7,-12.5E-5
-47.99999E-7,-26.875E-5
-46.99999E-7,-16.25E-5
-45.99999E-7,-10.3125E-5
-44.99999E-7,-96.875E-6
-43.99999E-7,-10.3125E-5
-42.99999E-7,-71.875E-6
-41.99999E-7,-10.625E-5
-40.99999E-7,-11.5625E-5
-40.E-7,-14.6875E-5
-38.99999E-7,-10.3125E-5
-37.99999E-7,-34.375E-6
-36.99999E-7,-14.375E-5
-35.99999E-7,-17.8125E-5
-34.99999E-7,-21.875E-6
-33.99999E-7,-10.625E-5
-32.99999E-7,-87.5E-6
-31.99999E-7,-13.125E-5
-30.99999E-7,-12.5E-5
-29.99999E-7,-81.25E-6
-28.99999E-7,-16.875E-5
-27.99999E-7,-17.5E-5
-26.99999E-7,-71.875E-6
-25.99999E-7,-13.125E-5
-24.99999E-7,-15.625E-5
-23.99999E-7,-96.875E-6
-22.99999E-7,-50.E-6
-21.99999E-7,-17.1875E-5
-20.99999E-7,-12.1875E-5
-19.99999E-7,34.375E-6
-18.99999E-7,-27.1875E-5
-17.99999E-7,-43.75E-6
-16.99999E-7,-16.5625E-5
-15.99999E-7,-78.125E-6
-14.99999E-7,-15.625E-5
-13.99999E-7,-14.0625E-5
-12.99999E-7,-10.625E-5
-11.99999E-7,-28.125E-6
-10.99999E-7,-71.875E-6
-99.99993E-8,-21.875E-6
-89.99993E-8,-17.5E-5
-79.99993E-8,-93.75E-6
-69.99992E-8,-16.25E-5
-59.99993E-8,-75.E-6
-49.99993E-8,-68.75E-6
-39.99993E-8,-18.75E-6
-29.99993E-8,-68.75E-6
-19.99993E-8,-90.625E-6
-99.99926E-9,-20.3125E-5
73.89644E-14,44.375E-5
10.00007E-8,-94.025E-3
20.00007E-8,43.58125E-3
30.00007E-8,-84.32812E-3
40.00007E-8,-21.19062E-3
50.00007E-8,-56.39062E-3
60.00008E-8,-68.38437E-3
70.00007E-8,-72.78125E-4
80.00007E-8,-92.95937E-3
90.00008E-8,-70.5625E-4
10.00001E-7,-75.35E-3
11.00001E-7,-28.28437E-3
12.00001E-7,-45.19062E-3
13.00001E-7,-50.18437E-3
14.00001E-7,-17.15E-3
15.00001E-7,-31.94062E-3
16.00001E-7,-11.4875E-3
17.00001E-7,48.34375E-4
18.00001E-7,30.25E-4
19.00001E-7,33.45625E-3
20.00001E-7,28.62812E-3
21.00001E-7,48.75312E-3
22.00001E-7,42.95625E-3
23.00001E-7,38.22187E-3
24.00001E-7,28.48437E-3
25.00001E-7,25.03125E-4
26.00001E-7,-84.40625E-4
27.00001E-7,-25.425E-3
28.00001E-7,-25.475E-3
29.00001E-7,-15.82187E-3
30.00001E-7,-58.96875E-4
31.00001E-7,57.5E-5
32.00001E-7,-19.95312E-3
33.00001E-7,-47.23438E-3
34.00001E-7,-73.6875E-3
35.00001E-7,-56.05625E-3
36.00001E-7,-22.8875E-3
37.00001E-7,-63.88125E-3
38.00001E-7,-56.74687E-3
39.00001E-7,-34.49687E-3
40.00001E-7,-35.30312E-3
41.00001E-7,-99.5E-4
42.00001E-7,19.375E-4
43.00001E-7,22.95625E-3
44.00001E-7,35.14687E-3
45.00001E-7,46.27188E-3
46.00001E-7,55.40625E-3
47.00001E-7,52.96875E-3
48.00001E-7,53.83125E-3
49.00001E-7,44.425E-3
50.00001E-7,46.22187E-3
51.00001E-7,55.925E-3
52.00001E-7,61.275E-3
53.00001E-7,68.87812E-3
54.00001E-7,72.85E-3
55.00001E-7,68.73125E-3
56.00001E-7,53.29688E-3
57.00001E-7,25.79375E-3
58.00001E-7,23.125E-4
59.00001E-7,-14.73125E-3
60.00001E-7,-22.33125E-3
61.00001E-7,-21.80625E-3
62.00001E-7,-26.35625E-3
63.00001E-7,-44.41875E-3
64.00001E-7,-72.74062E-3
65.00001E-7,-84.09375E-3
66.00001E-7,-58.47187E-3
67.00001E-7,-11.84062E-3
68.00001E-7,17.4125E-3
69.00001E-7,27.25E-4
70.00001E-7,-17.79375E-3
71.00001E-7,45.65625E-4
72.00001E-7,19.35625E-3
73.00001E-7,10.9375E-5
74.00001E-7,19.20625E-3
75.00001E-7,35.09063E-3
76.00001E-7,42.52188E-3
77.E-7,53.94062E-3
78.00001E-7,54.74062E-3
79.00001E-7,49.50625E-3
80.00001E-7,32.14062E-3
81.00001E-7,13.55625E-3
82.00001E-7,-71.28125E-4
83.E-7,-22.43125E-3
84.00001E-7,-25.9E-3
85.00001E-7,-25.47187E-3
86.00001E-7,-24.13125E-3
87.00001E-7,-31.06562E-3
88.00001E-7,-41.77812E-3
89.E-7,-52.0125E-3
90.00001E-7,-61.2375E-3
91.00001E-7,-61.96562E-3
92.00001E-7,-59.05937E-3
93.00001E-7,-55.77187E-3
94.00001E-7,-60.13125E-3
95.E-7,-68.04688E-3
96.00001E-7,-69.7125E-3
97.00001E-7,-57.58125E-3
98.00001E-7,-27.97187E-3
99.00001E-7,39.9375E-4
10.E-6,20.33125E-3
10.1E-6,22.03437E-3
10.2E-6,23.99687E-3
10.3E-6,34.67187E-3
10.4E-6,41.4625E-3
10.5E-6,28.56562E-3
10.6E-6,15.03125E-3
10.7E-6,29.60937E-3
10.8E-6,41.28125E-3
10.9E-6,41.87188E-3
11.E-6,49.69062E-3
11.1E-6,45.93125E-3
11.2E-6,34.43437E-3
11.3E-6,20.49688E-3
11.4E-6,76.84375E-4
11.5E-6,-28.84375E-4
11.6E-6,-13.44375E-3
11.7E-6,-20.14375E-3
11.8E-6,-27.50937E-3
11.9E-6,-34.64375E-3
12.E-6,-40.41875E-3
12.1E-6,-39.7125E-3
12.2E-6,-27.51875E-3
12.3E-6,-10.54063E-3
12.4E-6,27.125E-4
12.5E-6,54.15625E-4
12.6E-6,-10.09375E-4
12.7E-6,-66.71875E-4
12.8E-6,43.4375E-5
12.9E-6,23.79375E-3
13.E-6,52.95625E-3
13.1E-6,71.33125E-3
13.2E-6,74.04687E-3
13.3E-6,70.25937E-3
13.4E-6,72.37812E-3
13.5E-6,75.96875E-3
13.6E-6,66.675E-3
13.7E-6,42.07812E-3
13.8E-6,18.5E-3
13.9E-6,98.06249E-4
14.E-6,65.53125E-4
14.1E-6,-88.78125E-4
14.2E-6,-22.95E-3
14.3E-6,-25.95313E-3
14.4E-6,-34.6875E-3
14.5E-6,-43.30938E-3
14.6E-6,-41.6E-3
14.7E-6,-37.9375E-3
14.8E-6,-35.19062E-3
14.9E-6,-38.46562E-3
15.E-6,-48.28125E-3
15.1E-6,-60.63437E-3
15.2E-6,-66.04375E-3
15.3E-6,-58.69375E-3
15.4E-6,-40.4375E-3
15.5E-6,-16.8625E-3
15.6E-6,36.625E-4
15.7E-6,14.675E-3
15.8E-6,17.02813E-3
15.9E-6,16.19375E-3
16.E-6,17.70625E-3
16.1E-6,20.43125E-3
16.2E-6,19.42187E-3
16.3E-6,13.65E-3
16.4E-6,68.3125E-4
16.5E-6,54.46875E-4
16.6E-6,97.59375E-4
16.7E-6,12.85625E-3
16.8E-6,59.0625E-4
16.9E-6,-69.25E-4
17.E-6,-13.575E-3
17.1E-6,-12.57813E-3
17.2E-6,-15.59062E-3
17.3E-6,-30.82187E-3
17.4E-6,-50.47812E-3
17.5E-6,-59.59062E-3
17.6E-6,-60.50625E-3
17.7E-6,-59.025E-3
17.8E-6,-46.75312E-3
17.9E-6,-24.39062E-3
18.E-6,-77.65625E-4
18.1E-6,14.71875E-4
18.2E-6,44.21875E-4
18.3E-6,28.375E-4
18.4E-6,29.46875E-4
18.5E-6,95.5625E-4
18.6E-6,22.375E-3
18.7E-6,35.44687E-3
18.8E-6,46.075E-3
18.9E-6,55.16562E-3
19.E-6,65.09063E-3
19.1E-6,76.14375E-3
19.2E-6,84.69687E-3
19.3E-6,83.20937E-3
19.4E-6,69.35313E-3
19.5E-6,45.7625E-3
19.6E-6,22.82812E-3
19.7E-6,58.90625E-4
19.8E-6,-57.59375E-4
19.9E-6,-17.76562E-3
20.E-6,-28.88437E-3
20.1E-6,-33.58125E-3
20.2E-6,-25.3875E-3
20.3E-6,-11.3375E-3
20.4E-6,-43.6875E-4
20.5E-6,-10.1625E-3
20.6E-6,-20.95312E-3
20.7E-6,-27.41875E-3
20.8E-6,-28.79375E-3
20.9E-6,-26.89687E-3
21.E-6,-17.84375E-3
21.1E-6,14.375E-5
21.2E-6,16.E-3
21.3E-6,21.93125E-3
21.4E-6,24.8E-3
21.5E-6,28.9125E-3
21.6E-6,32.30312E-3
21.7E-6,35.27812E-3
21.8E-6,35.34375E-3
21.9E-6,29.10312E-3
22.E-6,17.825E-3
22.1E-6,60.5E-4
22.2E-6,-20.59375E-4
22.3E-6,-57.21875E-4
22.4E-6,-70.53125E-4
22.5E-6,-97.56249E-4
22.6E-6,-15.1875E-3
22.7E-6,-21.38125E-3
22.8E-6,-27.55E-3
22.9E-6,-35.83438E-3
23.E-6,-48.99062E-3
23.1E-6,-65.41562E-3
23.2E-6,-77.22812E-3
23.3E-6,-76.20937E-3
23.4E-6,-61.9625E-3
23.5E-6,-43.74375E-3
23.6E-6,-31.75312E-3
23.7E-6,-26.8625E-3
23.8E-6,-22.93125E-3
23.9E-6,-15.07812E-3
24.E-6,-70.9375E-4
24.1E-6,-10.3125E-4
24.2E-6,54.59375E-4
24.3E-6,14.32187E-3
24.4E-6,21.04375E-3
24.5E-6,22.38125E-3
24.6E-6,23.33437E-3
24.7E-6,31.01562E-3
24.8E-6,40.63125E-3
24.9E-6,47.11562E-3
25.E-6,48.75625E-3
25.1E-6,44.0375E-3
25.2E-6,32.39688E-3
25.3E-6,18.35937E-3
25.4E-6,43.9375E-4
25.5E-6,-95.625E-4
25.6E-6,-22.74375E-3
25.7E-6,-32.13125E-3
25.8E-6,-34.62188E-3
25.9E-6,-29.24687E-3
26.E-6,-19.49687E-3
26.1E-6,-12.10312E-3
26.2E-6,-10.98438E-3
26.3E-6,-13.56563E-3
26.4E-6,-12.11562E-3
26.5E-6,-34.53125E-4
26.6E-6,10.425E-3
26.7E-6,22.025E-3
26.8E-6,28.07187E-3
26.9E-6,31.6125E-3
27.E-6,38.0875E-3
27.1E-6,48.25625E-3
27.2E-6,57.23437E-3
27.3E-6,61.53125E-3
27.4E-6,61.30625E-3
27.5E-6,56.31562E-3
27.6E-6,44.50312E-3
27.7E-6,27.50312E-3
27.8E-6,12.825E-3
27.9E-6,65.71875E-4
28.E-6,59.875E-4
28.1E-6,45.8125E-4
28.2E-6,17.09375E-4
28.3E-6,-21.34375E-4
28.4E-6,-88.53124E-4
28.5E-6,-19.14687E-3
28.6E-6,-30.72187E-3
28.7E-6,-42.77812E-3
28.8E-6,-53.27187E-3
28.9E-6,-57.68437E-3
29.E-6,-53.99687E-3
29.1E-6,-44.54063E-3
29.2E-6,-34.29062E-3
29.3E-6,-27.01562E-3
29.4E-6,-22.79687E-3
29.5E-6,-17.55937E-3
29.6E-6,-79.71874E-4
29.7E-6,34.21875E-4
29.8E-6,10.59688E-3
29.9E-6,97.3125E-4
30.E-6,35.15625E-4
30.1E-6,-17.375E-4
30.2E-6,-94.6875E-5
30.3E-6,50.46875E-4
30.4E-6,12.35313E-3
30.5E-6,17.92187E-3
30.6E-6,20.84688E-3
30.7E-6,18.87812E-3
30.8E-6,93.21875E-4
30.9E-6,-62.96875E-4
31.E-6,-21.76875E-3
31.1E-6,-32.25937E-3
31.2E-6,-38.6125E-3
31.3E-6,-42.9625E-3
31.4E-6,-44.26875E-3
31.5E-6,-40.80937E-3
31.6E-6,-35.9125E-3
31.7E-6,-33.09688E-3
31.8E-6,-32.51875E-3
31.9E-6,-31.5875E-3
32.E-6,-28.79687E-3
32.1E-6,-21.34375E-3
32.2E-6,-90.34375E-4
32.3E-6,40.75E-4
32.4E-6,14.25312E-3
32.5E-6,21.24062E-3
32.6E-6,28.96875E-3
32.7E-6,40.93437E-3
32.8E-6,56.18125E-3
32.9E-6,69.28125E-3
33.E-6,73.14062E-3
33.1E-6,66.17187E-3
33.2E-6,52.47187E-3
33.3E-6,37.85313E-3
33.4E-6,26.3625E-3
33.5E-6,17.9375E-3
33.6E-6,11.9875E-3
33.7E-6,86.03125E-4
33.8E-6,74.71875E-4
33.9E-6,67.0625E-4
34.E-6,31.4375E-4
34.1E-6,-24.E-4
34.2E-6,-76.40625E-4
34.3E-6,-11.52187E-3
34.4E-6,-15.8875E-3
34.5E-6,-21.14375E-3
34.6E-6,-24.09062E-3
34.7E-6,-22.46562E-3
34.8E-6,-17.57813E-3
34.9E-6,-12.475E-3
35.E-6,-57.65625E-4
35.1E-6,40.625E-4
35.2E-6,16.50313E-3
35.3E-6,28.24375E-3
35.4E-6,35.50625E-3
35.5E-6,35.10937E-3
35.6E-6,26.92812E-3
35.7E-6,15.46875E-3
35.8E-6,83.87499E-4
35.9E-6,82.90625E-4
36.E-6,12.98125E-3
36.1E-6,16.90625E-3
36.2E-6,15.9625E-3
36.3E-6,99.71875E-4
36.4E-6,14.4375E-4
36.5E-6,-78.9375E-4
36.6E-6,-18.06562E-3
36.7E-6,-29.48437E-3
36.8E-6,-40.80312E-3
36.9E-6,-49.6375E-3
37.E-6,-55.09375E-3
37.1E-6,-57.84062E-3
37.2E-6,-58.3375E-3
37.3E-6,-56.00312E-3
37.4E-6,-49.22187E-3
37.5E-6,-39.9375E-3
37.6E-6,-31.1125E-3
37.7E-6,-24.79062E-3
37.8E-6,-20.325E-3
37.9E-6,-16.91875E-3
38.E-6,-15.46562E-3
38.1E-6,-14.36875E-3
38.2E-6,-91.875E-4
38.3E-6,35.6875E-4
38.4E-6,22.43125E-3
38.5E-6,40.50937E-3
38.6E-6,52.00312E-3
38.7E-6,53.30937E-3
38.8E-6,45.34687E-3
38.9E-6,32.27187E-3
39.E-6,20.45625E-3
39.1E-6,11.38437E-3
39.2E-6,35.96875E-4
39.3E-6,-48.21875E-4
39.4E-6,-12.98125E-3
39.5E-6,-18.58125E-3
39.6E-6,-19.94688E-3
39.7E-6,-17.80937E-3
39.8E-6,-14.425E-3
39.9E-6,-12.16562E-3
40.E-6,-10.7875E-3
40.1E-6,-95.21875E-4
40.2E-6,-92.15625E-4
40.3E-6,-94.E-4
40.4E-6,-86.1875E-4
40.5E-6,-43.5E-4
40.6E-6,50.46875E-4
40.7E-6,18.28125E-3
40.8E-6,32.20937E-3
40.9E-6,44.475E-3
41.E-6,52.9125E-3
41.1E-6,56.05625E-3
41.2E-6,52.48125E-3
41.3E-6,44.30312E-3
41.4E-6,37.23437E-3
41.5E-6,34.48438E-3
41.6E-6,34.8875E-3
41.7E-6,34.225E-3
41.8E-6,30.08437E-3
41.9E-6,22.73437E-3
42.E-6,14.36562E-3
42.1E-6,70.25E-4
42.2E-6,13.5E-4
42.3E-6,-46.875E-4
42.4E-6,-13.64375E-3
42.5E-6,-25.6E-3
42.6E-6,-37.61562E-3
42.7E-6,-45.9625E-3
42.8E-6,-49.08125E-3
42.9E-6,-47.24062E-3
43.E-6,-42.05E-3
43.1E-6,-34.0875E-3
43.2E-6,-24.8125E-3
43.3E-6,-16.10625E-3
43.4E-6,-10.88125E-3
43.5E-6,-97.46875E-4
43.6E-6,-11.3125E-3
43.7E-6,-11.73125E-3
43.8E-6,-88.15625E-4
43.9E-6,-23.71875E-4
44.E-6,61.34375E-4
44.1E-6,14.33125E-3
44.2E-6,20.75E-3
44.3E-6,22.9E-3
44.4E-6,20.5375E-3
44.5E-6,15.42187E-3
44.6E-6,10.11562E-3
44.7E-6,55.875E-4
44.8E-6,-14.03125E-4
44.9E-6,-13.00312E-3
45.E-6,-27.9625E-3
45.1E-6,-41.35625E-3
45.2E-6,-49.42187E-3
45.3E-6,-50.59062E-3
45.4E-6,-46.40312E-3
45.5E-6,-40.4125E-3
45.6E-6,-35.49375E-3
45.7E-6,-32.80937E-3
45.8E-6,-31.1E-3
45.9E-6,-28.55625E-3
46.E-6,-24.43125E-3
46.1E-6,-18.25937E-3
46.2E-6,-88.84375E-4
46.3E-6,39.96875E-4
46.4E-6,19.39688E-3
46.5E-6,34.12813E-3
46.6E-6,44.975E-3
46.7E-6,49.9125E-3
46.8E-6,50.7125E-3
46.9E-6,49.09062E-3
47.E-6,46.71562E-3
47.1E-6,43.70937E-3
47.2E-6,40.21875E-3
47.3E-6,35.78125E-3
47.4E-6,30.35312E-3
47.5E-6,24.25312E-3
47.6E-6,18.42188E-3
47.7E-6,14.90312E-3
47.8E-6,13.86875E-3
47.9E-6,12.9125E-3
48.E-6,78.03125E-4
48.1E-6,-24.0625E-4
48.2E-6,-15.37813E-3
48.3E-6,-25.73125E-3
48.4E-6,-30.3E-3
48.5E-6,-28.56875E-3
48.6E-6,-22.49375E-3
48.7E-6,-13.63125E-3
48.8E-6,-41.1875E-4
48.9E-6,43.875E-4
49.E-6,11.30938E-3
49.1E-6,15.79687E-3
49.2E-6,17.2875E-3
49.3E-6,17.14375E-3
49.4E-6,17.1625E-3
49.5E-6,19.32812E-3
49.6E-6,22.85312E-3
49.7E-6,25.86562E-3
49.8E-6,26.84375E-3
49.9E-6,26.13437E-3
50.E-6,24.29063E-3
50.1E-6,22.4E-3
50.2E-6,19.15E-3
50.3E-6,13.02187E-3
50.4E-6,29.53125E-4
50.5E-6,-10.66562E-3
50.6E-6,-26.34687E-3
50.7E-6,-40.60937E-3
50.8E-6,-50.67188E-3
50.9E-6,-54.23125E-3
51.E-6,-52.4E-3
51.1E-6,-48.58438E-3
51.2E-6,-46.97812E-3
51.3E-6,-48.2125E-3
51.4E-6,-49.95313E-3
51.5E-6,-49.49062E-3
51.6E-6,-46.27188E-3
51.7E-6,-39.75938E-3
51.8E-6,-31.175E-3
51.9E-6,-20.24063E-3
52.E-6,-76.15625E-4
52.1E-6,56.0625E-4
52.2E-6,17.70937E-3
52.3E-6,27.3E-3
52.4E-6,33.0625E-3
52.5E-6,35.79062E-3
52.6E-6,36.0125E-3
52.7E-6,33.975E-3
52.8E-6,28.88125E-3
52.9E-6,20.07812E-3
53.E-6,96.6875E-4
53.1E-6,34.6875E-5
53.2E-6,-47.6875E-4
53.3E-6,-54.71875E-4
53.4E-6,-33.5E-4
53.5E-6,-18.125E-4
53.6E-6,-31.59375E-4
53.7E-6,-83.31249E-4
53.8E-6,-16.20938E-3
53.9E-6,-24.08437E-3
54.E-6,-28.36563E-3
54.1E-6,-27.3625E-3
54.2E-6,-21.49062E-3
54.3E-6,-13.15937E-3
54.4E-6,-46.28125E-4
54.5E-6,45.78125E-4
54.6E-6,14.6625E-3
54.7E-6,25.09687E-3
54.8E-6,34.1375E-3
54.9E-6,40.3125E-3
55.E-6,43.41562E-3
55.1E-6,44.78125E-3
55.2E-6,44.85312E-3
55.3E-6,44.05625E-3
55.4E-6,42.375E-3
55.5E-6,40.74688E-3
55.6E-6,39.83437E-3
55.7E-6,39.90937E-3
55.8E-6,39.72187E-3
55.9E-6,36.92812E-3
56.E-6,28.9375E-3
56.1E-6,15.44062E-3
56.2E-6,-12.E-4
56.3E-6,-17.05625E-3
56.4E-6,-28.59687E-3
56.5E-6,-35.02812E-3
56.6E-6,-37.25E-3
56.7E-6,-36.75E-3
56.8E-6,-35.8875E-3
56.9E-6,-35.15E-3
57.E-6,-34.89687E-3
57.1E-6,-33.95E-3
57.2E-6,-31.52188E-3
57.3E-6,-27.9875E-3
57.4E-6,-24.07187E-3
57.5E-6,-20.51562E-3
57.6E-6,-16.32188E-3
57.7E-6,-99.28125E-4
57.8E-6,-39.6875E-5
57.9E-6,10.70938E-3
58.E-6,21.09062E-3
58.1E-6,28.7625E-3
58.2E-6,32.4875E-3
58.3E-6,31.59687E-3
58.4E-6,25.76875E-3
58.5E-6,14.875E-3
58.6E-6,10.5E-4
58.7E-6,-12.40625E-3
58.8E-6,-22.5E-3
58.9E-6,-27.77187E-3
59.E-6,-29.26562E-3
59.1E-6,-29.7375E-3
59.2E-6,-31.6625E-3
59.3E-6,-35.80938E-3
59.4E-6,-40.43438E-3
59.5E-6,-43.88437E-3
59.6E-6,-44.64062E-3
59.7E-6,-42.89375E-3
59.8E-6,-39.15937E-3
59.9E-6,-34.14062E-3
60.E-6,-27.5875E-3
60.1E-6,-19.32187E-3
60.2E-6,-86.125E-4
60.3E-6,40.375E-4
60.4E-6,17.57813E-3
60.5E-6,29.6125E-3
60.6E-6,37.97812E-3
60.7E-6,41.925E-3
60.8E-6,42.06562E-3
60.9E-6,41.04063E-3
61.E-6,39.74375E-3
61.1E-6,39.225E-3
61.2E-6,39.34687E-3
61.3E-6,40.16563E-3
61.4E-6,41.0875E-3
61.5E-6,40.30312E-3
61.6E-6,35.94062E-3
61.7E-6,26.9E-3
61.8E-6,14.79062E-3
61.9E-6,24.5625E-4
62.E-6,-73.3125E-4
62.1E-6,-13.80937E-3
62.2E-6,-17.59375E-3
62.3E-6,-19.86875E-3
62.4E-6,-21.07187E-3
62.5E-6,-20.88437E-3
62.6E-6,-18.14063E-3
62.7E-6,-13.0125E-3
62.8E-6,-63.5625E-4
62.9E-6,-39.6875E-5
63.E-6,38.25E-4
63.1E-6,59.875E-4
63.2E-6,71.34375E-4
63.3E-6,89.E-4
63.4E-6,13.30937E-3
63.5E-6,19.975E-3
63.6E-6,28.28437E-3
63.7E-6,36.3125E-3
63.8E-6,41.4625E-3
63.9E-6,42.34375E-3
64.E-6,38.70625E-3
64.1E-6,31.02812E-3
64.2E-6,20.20937E-3
64.3E-6,76.03125E-4
64.4E-6,-51.21875E-4
64.5E-6,-15.975E-3
64.6E-6,-24.40625E-3
64.7E-6,-31.2E-3
64.8E-6,-37.9E-3
64.9E-6,-44.575E-3
65.E-6,-50.01875E-3
65.1E-6,-52.80625E-3
65.2E-6,-52.93437E-3
65.3E-6,-51.97812E-3
65.4E-6,-50.72812E-3
65.5E-6,-49.41875E-3
65.6E-6,-47.14062E-3
65.7E-6,-41.84688E-3
65.8E-6,-32.45312E-3
65.9E-6,-19.50312E-3
66.E-6,-50.E-4
66.1E-6,80.375E-4
66.2E-6,17.37187E-3
66.3E-6,22.32813E-3
66.4E-6,23.55625E-3
66.5E-6,22.1625E-3
66.60001E-6,20.08437E-3
66.7E-6,18.7625E-3
66.8E-6,18.37812E-3
66.9E-6,18.56875E-3
67.E-6,18.67187E-3
67.1E-6,17.80937E-3
67.2E-6,15.31562E-3
67.3E-6,10.70313E-3
67.4E-6,41.21875E-4
67.5E-6,-37.1875E-4
67.6E-6,-11.13125E-3
67.7E-6,-17.5625E-3
67.8E-6,-22.475E-3
67.9E-6,-26.05625E-3
68.E-6,-28.2875E-3
68.1E-6,-27.75312E-3
68.2E-6,-22.85937E-3
68.3E-6,-13.76562E-3
68.4E-6,-28.4375E-4
68.5E-6,72.09375E-4
68.6E-6,13.9875E-3
68.7E-6,17.79687E-3
68.8E-6,19.68437E-3
68.9E-6,21.99063E-3
69.E-6,26.03437E-3
69.1E-6,32.42812E-3
69.2E-6,40.25E-3
69.3E-6,47.63437E-3
69.4E-6,53.10312E-3
