-20.E-6,-15.3125E-5
-19.9E-6,-11.5625E-5
-19.8E-6,-17.1875E-5
-19.7E-6,-22.5E-5
-19.6E-6,-12.1875E-5
-19.5E-6,12.5E-6
-19.4E-6,-12.5E-5
-19.3E-6,-11.25E-5
-19.2E-6,-20.3125E-5
-19.1E-6,-18.4375E-5
-19.E-6,-68.75E-6
-18.9E-6,-96.875E-6
-18.8E-6,-21.5625E-5
-18.7E-6,-13.4375E-5
-18.6E-6,-21.25E-5
-18.5E-6,-14.0625E-5
-18.4E-6,-20.3125E-5
-18.3E-6,-36.5625E-5
-18.2E-6,-10.3125E-5
-18.1E-6,-27.1875E-5
-18.E-6,-20.3125E-5
-17.9E-6,-15.3125E-5
-17.8E-6,-27.5E-5
-17.7E-6,-31.875E-5
-17.6E-6,-23.75E-5
-17.5E-6,-21.5625E-5
-17.4E-6,-12.5E-5
-17.3E-6,-18.4375E-5
-17.2E-6,-24.375E-5
-17.1E-6,-17.8125E-5
-17.E-6,-12.5E-5
-16.9E-6,-14.375E-5
-16.8E-6,-11.5625E-5
-16.7E-6,-56.25E-6
-16.6E-6,-19.375E-5
-16.5E-6,-24.0625E-5
-16.4E-6,-25.625E-5
-16.3E-6,-68.75E-6
-16.2E-6,-22.8125E-5
-16.1E-6,-15.625E-5
-16.E-6,-25.E-5
-15.9E-6,-12.8125E-5
-15.8E-6,-10.625E-5
-15.7E-6,-27.5E-5
-15.6E-6,-14.0625E-5
-15.5E-6,-56.25E-6
-15.4E-6,-30.9375E-5
-15.3E-6,-21.25E-5
-15.2E-6,-53.125E-6
-15.1E-6,-19.375E-5
-15.E-6,-25.625E-5
-14.9E-6,-19.6875E-5
-14.8E-6,-18.4375E-5
-14.7E-6,-17.5E-5
-14.6E-6,-11.25E-5
-14.5E-6,-18.125E-5
-14.4E-6,-30.9375E-5
-14.3E-6,-13.75E-5
-14.2E-6,-15.E-5
-14.1E-6,-11.25E-5
-14.E-6,-31.25E-6
-13.9E-6,-96.875E-6
-13.8E-6,-19.0625E-5
-13.7E-6,-10.9375E-5
-13.6E-6,-22.8125E-5
-13.5E-6,-24.375E-5
-13.4E-6,-21.25E-5
-13.3E-6,-19.6875E-5
-13.2E-6,-23.125E-5
-13.1E-6,-13.75E-5
-13.E-6,-18.125E-5
-12.9E-6,-11.875E-5
-12.8E-6,-10.625E-5
-12.7E-6,-20.9375E-5
-12.6E-6,-43.75E-6
-12.5E-6,-10.3125E-5
-12.4E-6,-87.5E-6
-12.3E-6,-19.6875E-5
-12.2E-6,-26.25E-5
-12.1E-6,-14.375E-5
-12.E-6,-25.3125E-5
-11.9E-6,-31.875E-5
-11.8E-6,-15.E-5
-11.7E-6,-20.E-5
-11.6E-6,-13.75E-5
-11.5E-6,-22.1875E-5
-11.4E-6,-18.4375E-5
-11.3E-6,-20.E-5
-11.2E-6,-46.875E-6
-11.1E-6,-18.4375E-5
-11.E-6,-96.875E-6
-10.9E-6,-18.4375E-5
-10.8E-6,-16.25E-5
-10.7E-6,-23.125E-5
-10.6E-6,-20.9375E-5
-10.5E-6,-12.5E-5
-10.4E-6,-21.5625E-5
-10.3E-6,-13.4375E-5
-10.2E-6,-15.9375E-5
-10.1E-6,-26.875E-5
-10.E-6,-20.E-5
-98.99999E-7,-13.125E-5
-97.99999E-7,-10.E-5
-96.99999E-7,-16.875E-5
-95.99999E-7,-24.375E-5
-95.E-7,-10.3125E-5
-94.E-7,-37.5E-6
-92.99999E-7,-30.9375E-5
-91.99999E-7,-62.5E-6
-90.99999E-7,-25.E-5
-89.99999E-7,-56.25E-6
-89.E-7,-30.9375E-5
-88.E-7,-22.1875E-5
-86.99999E-7,-90.625E-6
-85.99999E-7,-22.1875E-5
-84.99999E-7,-18.4375E-5
-83.99999E-7,-84.37499E-6
-83.E-7,-56.25E-6
-82.E-7,-21.5625E-5
-80.99999E-7,-21.875E-6
-79.99999E-7,-34.375E-6
-78.99999E-7,-15.3125E-5
-77.99999E-7,-10.9375E-5
-77.E-7,-15.625E-5
-75.99999E-7,-20.E-5
-74.99999E-7,-22.1875E-5
-74.E-7,-23.125E-5
-72.99999E-7,-13.75E-5
-71.99999E-7,-19.375E-5
-70.99999E-7,-19.375E-5
-69.99999E-7,-18.75E-5
-68.99999E-7,-14.0625E-5
-67.99999E-7,-18.4375E-5
-66.99999E-7,-81.25E-6
-65.99999E-7,-10.9375E-5
-64.99999E-7,-13.4375E-5
-63.99999E-7,-21.875E-5
-62.99999E-7,-16.875E-5
-61.99999E-7,-18.75E-5
-60.99999E-7,-13.125E-5
-59.99999E-7,-16.875E-5
-58.99999E-7,-17.5E-5
-57.99999E-7,-23.75E-5
-56.99999E-7,-11.25E-5
-55.99999E-7,-10.E-5
-54.99999E-7,-14.6875E-5
-53.99999E-7,-18.125E-5
-52.99999E-7,-13.4375E-5
-51.99999E-7,-81.25E-6
-50.99999E-7,-17.8125E-5
-49.99999E-7,-15.9375E-5
-48.99999E-7,-24.6875E-5
-47.99999E-7,-15.3125E-5
-46.99999E-7,-12.8125E-5
-45.99999E-7,-18.75E-5
-44.99999E-7,-17.5E-5
-43.99999E-7,-13.4375E-5
-42.99999E-7,-10.E-5
-41.99999E-7,-21.25E-5
-40.99999E-7,-20.E-5
-40.E-7,-20.3125E-5
-38.99999E-7,-13.4375E-5
-37.99999E-7,-15.9375E-5
-36.99999E-7,-20.625E-5
-35.99999E-7,-40.625E-6
-34.99999E-7,-26.25E-5
-33.99999E-7,-18.125E-5
-32.99999E-7,-17.1875E-5
-31.99999E-7,-12.1875E-5
-30.99999E-7,-10.625E-5
-29.99999E-7,-96.875E-6
-28.99999E-7,-18.125E-5
-27.99999E-7,-15.625E-5
-26.99999E-7,-31.25E-5
-25.99999E-7,-17.8125E-5
-24.99999E-7,-84.37499E-6
-23.99999E-7,-12.5E-5
-22.99999E-7,-78.125E-6
-21.99999E-7,-59.375E-6
-20.99999E-7,53.125E-6
-19.99999E-7,-87.5E-6
-18.99999E-7,-18.4375E-5
-17.99999E-7,-17.1875E-5
-16.99999E-7,-46.875E-6
-15.99999E-7,-21.5625E-5
-14.99999E-7,21.875E-6
-13.99999E-7,-11.5625E-5
-12.99999E-7,-40.625E-6
-11.99999E-7,25.E-6
-10.99999E-7,-18.125E-5
-99.99993E-8,-10.3125E-5
-89.99993E-8,-28.75E-5
-79.99993E-8,-20.3125E-5
-69.99992E-8,-43.75E-6
-59.99993E-8,-19.0625E-5
-49.99993E-8,-50.E-6
-39.99993E-8,-25.3125E-5
-29.99993E-8,-87.5E-6
-19.99993E-8,-12.5E-5
-99.99926E-9,-11.875E-5
73.89644E-14,15.625E-6
10.00007E-8,-97.375E-3
20.00007E-8,50.61562E-3
30.00007E-8,-70.6875E-3
40.00007E-8,-18.04375E-3
50.00007E-8,-50.21875E-3
60.00008E-8,-71.28438E-3
70.00007E-8,-13.66875E-3
80.00007E-8,-90.65937E-3
90.00008E-8,-16.25E-3
10.00001E-7,-61.95937E-3
11.00001E-7,-39.62187E-3
12.00001E-7,-36.45312E-3
13.00001E-7,-58.00312E-3
14.00001E-7,-12.17187E-3
15.00001E-7,-32.00937E-3
16.00001E-7,-15.22812E-3
17.00001E-7,10.43438E-3
18.00001E-7,-46.375E-4
19.00001E-7,39.70625E-3
20.00001E-7,23.26562E-3
21.00001E-7,49.94687E-3
22.00001E-7,44.65E-3
23.00001E-7,33.25937E-3
24.00001E-7,33.94062E-3
25.00001E-7,-22.25E-4
26.00001E-7,-43.6875E-4
27.00001E-7,-27.14062E-3
28.00001E-7,-25.28125E-3
29.00001E-7,-14.42187E-3
30.00001E-7,-90.90625E-4
31.00001E-7,34.625E-4
32.00001E-7,-22.40625E-3
33.00001E-7,-45.25E-3
34.00001E-7,-72.65E-3
35.00001E-7,-57.59375E-3
36.00001E-7,-21.75625E-3
37.00001E-7,-64.12812E-3
38.00001E-7,-55.825E-3
39.00001E-7,-35.48437E-3
40.00001E-7,-34.84062E-3
41.00001E-7,-10.06875E-3
42.00001E-7,92.1875E-5
43.00001E-7,23.39375E-3
44.00001E-7,34.3375E-3
45.00001E-7,45.68437E-3
46.00001E-7,55.35312E-3
47.00001E-7,52.0875E-3
48.00001E-7,53.925E-3
49.00001E-7,44.09375E-3
50.00001E-7,45.67812E-3
51.00001E-7,55.28125E-3
52.00001E-7,60.60312E-3
53.00001E-7,68.55E-3
54.00001E-7,71.74062E-3
55.00001E-7,68.72188E-3
56.00001E-7,52.74687E-3
57.00001E-7,26.12812E-3
58.00001E-7,29.875E-4
59.00001E-7,-14.92812E-3
60.00001E-7,-21.975E-3
61.00001E-7,-22.03125E-3
62.00001E-7,-26.23437E-3
63.00001E-7,-43.59375E-3
64.00001E-7,-71.29375E-3
65.00001E-7,-82.88125E-3
66.00001E-7,-59.22812E-3
67.00001E-7,-13.22812E-3
68.00001E-7,16.4875E-3
69.00001E-7,34.3125E-4
70.00001E-7,-17.17187E-3
71.00001E-7,32.0625E-4
72.00001E-7,19.3125E-3
73.00001E-7,86.5625E-5
74.00001E-7,18.13125E-3
75.00001E-7,34.7875E-3
76.00001E-7,41.925E-3
77.E-7,53.6E-3
78.00001E-7,54.1125E-3
79.00001E-7,49.30937E-3
80.00001E-7,32.30312E-3
81.00001E-7,13.35625E-3
82.00001E-7,-64.15625E-4
83.E-7,-22.20313E-3
84.00001E-7,-25.65E-3
85.00001E-7,-25.52812E-3
86.00001E-7,-24.12187E-3
87.00001E-7,-30.47812E-3
88.00001E-7,-41.80313E-3
89.E-7,-51.68437E-3
90.00001E-7,-60.8375E-3
91.00001E-7,-61.6E-3
92.00001E-7,-58.7875E-3
93.00001E-7,-55.73437E-3
94.00001E-7,-59.4875E-3
95.E-7,-67.73438E-3
96.00001E-7,-69.1375E-3
97.00001E-7,-57.36562E-3
98.00001E-7,-28.72812E-3
99.00001E-7,32.34375E-4
10.E-6,19.98437E-3
10.1E-6,22.1875E-3
10.2E-6,23.69375E-3
10.3E-6,34.05E-3
10.4E-6,41.075E-3
10.5E-6,28.84062E-3
10.6E-6,15.42187E-3
10.7E-6,28.65937E-3
10.8E-6,40.99375E-3
10.9E-6,41.49375E-3
11.E-6,49.05937E-3
11.1E-6,45.80312E-3
11.2E-6,34.33125E-3
11.3E-6,20.55313E-3
11.4E-6,76.3125E-4
11.5E-6,-27.0625E-4
11.6E-6,-12.90313E-3
11.7E-6,-19.95312E-3
11.8E-6,-27.45625E-3
11.9E-6,-34.52187E-3
12.E-6,-39.85313E-3
12.1E-6,-39.58437E-3
12.2E-6,-27.53437E-3
12.3E-6,-10.92813E-3
12.4E-6,26.15625E-4
12.5E-6,56.21875E-4
12.6E-6,-68.125E-5
12.7E-6,-63.3125E-4
12.8E-6,-11.875E-5
12.9E-6,22.44063E-3
13.E-6,51.2E-3
13.1E-6,70.54687E-3
13.2E-6,74.075E-3
13.3E-6,70.15938E-3
13.4E-6,71.9375E-3
13.5E-6,75.15937E-3
13.6E-6,66.56563E-3
13.7E-6,42.63125E-3
13.8E-6,18.77187E-3
13.9E-6,97.9375E-4
14.E-6,64.84375E-4
14.1E-6,-84.71875E-4
14.2E-6,-22.72187E-3
14.3E-6,-25.975E-3
14.4E-6,-34.07187E-3
14.5E-6,-42.87187E-3
14.6E-6,-41.65625E-3
14.7E-6,-37.87812E-3
14.8E-6,-34.94375E-3
14.9E-6,-38.34375E-3
15.E-6,-47.75625E-3
15.1E-6,-59.975E-3
15.2E-6,-65.70312E-3
15.3E-6,-58.58437E-3
15.4E-6,-40.67812E-3
15.5E-6,-17.27187E-3
15.6E-6,29.625E-4
15.7E-6,14.20937E-3
15.8E-6,17.00625E-3
15.9E-6,16.16875E-3
16.E-6,17.52812E-3
16.1E-6,19.99062E-3
16.2E-6,19.2625E-3
16.3E-6,13.85937E-3
16.4E-6,69.9375E-4
16.5E-6,53.0625E-4
16.6E-6,94.65625E-4
16.7E-6,12.47812E-3
16.8E-6,59.8125E-4
16.9E-6,-65.75E-4
17.E-6,-13.65937E-3
17.1E-6,-12.90625E-3
17.2E-6,-15.52812E-3
17.3E-6,-30.29375E-3
17.4E-6,-49.7625E-3
17.5E-6,-59.45312E-3
17.6E-6,-60.34687E-3
17.7E-6,-58.75625E-3
17.8E-6,-46.825E-3
17.9E-6,-24.78125E-3
18.E-6,-81.9375E-4
18.1E-6,11.03125E-4
18.2E-6,41.28125E-4
18.3E-6,28.875E-4
18.4E-6,29.9375E-4
18.5E-6,93.78125E-4
18.6E-6,21.98125E-3
18.7E-6,35.05312E-3
18.8E-6,45.73125E-3
18.9E-6,54.43125E-3
19.E-6,64.025E-3
19.1E-6,74.85625E-3
19.2E-6,83.48124E-3
19.3E-6,82.77187E-3
19.4E-6,69.45625E-3
19.5E-6,46.76875E-3
19.6E-6,23.69375E-3
19.7E-6,63.40625E-4
19.8E-6,-55.6875E-4
19.9E-6,-17.40625E-3
20.E-6,-28.5375E-3
20.1E-6,-33.34687E-3
20.2E-6,-25.7125E-3
20.3E-6,-11.83125E-3
20.4E-6,-45.875E-4
20.5E-6,-10.10313E-3
20.6E-6,-20.74687E-3
20.7E-6,-27.41562E-3
20.8E-6,-28.7125E-3
20.9E-6,-26.78437E-3
21.E-6,-18.05937E-3
21.1E-6,-38.4375E-5
21.2E-6,15.5625E-3
21.3E-6,21.62187E-3
21.4E-6,24.49375E-3
21.5E-6,28.53438E-3
21.6E-6,32.05312E-3
21.7E-6,34.92187E-3
21.8E-6,34.87187E-3
21.9E-6,28.9375E-3
22.E-6,17.8625E-3
22.1E-6,62.71875E-4
22.2E-6,-18.9375E-4
22.3E-6,-55.4375E-4
22.4E-6,-70.53125E-4
22.5E-6,-97.65625E-4
22.6E-6,-15.04687E-3
22.7E-6,-21.01875E-3
22.8E-6,-27.2E-3
22.9E-6,-35.39062E-3
23.E-6,-48.52812E-3
23.1E-6,-64.64687E-3
23.2E-6,-76.38749E-3
23.3E-6,-75.9E-3
23.4E-6,-62.16875E-3
23.5E-6,-44.14375E-3
23.6E-6,-31.91562E-3
23.7E-6,-26.94687E-3
23.8E-6,-22.92188E-3
23.9E-6,-15.44062E-3
24.E-6,-74.03125E-4
24.1E-6,-12.90625E-4
24.2E-6,53.34375E-4
24.3E-6,13.91875E-3
24.4E-6,20.65625E-3
24.5E-6,22.02812E-3
24.6E-6,23.30313E-3
24.7E-6,30.55625E-3
24.8E-6,40.57187E-3
24.9E-6,46.64062E-3
25.E-6,48.46562E-3
25.1E-6,43.56562E-3
25.2E-6,32.23125E-3
25.3E-6,18.19688E-3
25.4E-6,46.09375E-4
25.5E-6,-90.99999E-4
25.6E-6,-21.93438E-3
25.7E-6,-31.14687E-3
25.8E-6,-33.81875E-3
25.9E-6,-29.0625E-3
26.E-6,-19.89375E-3
26.1E-6,-12.74687E-3
26.2E-6,-11.50312E-3
26.3E-6,-13.6625E-3
26.4E-6,-12.575E-3
26.5E-6,-39.0625E-4
26.6E-6,98.53125E-4
26.7E-6,21.58125E-3
26.8E-6,27.775E-3
26.9E-6,31.05625E-3
27.E-6,37.54375E-3
27.1E-6,47.65937E-3
27.2E-6,56.76875E-3
27.3E-6,61.1875E-3
27.4E-6,61.08125E-3
27.5E-6,56.01875E-3
27.6E-6,44.50937E-3
27.7E-6,27.84062E-3
27.8E-6,13.275E-3
27.9E-6,67.4375E-4
28.E-6,60.03125E-4
28.1E-6,48.9375E-4
28.2E-6,17.25E-4
28.3E-6,-19.90625E-4
28.4E-6,-88.18749E-4
28.5E-6,-18.75E-3
28.6E-6,-30.09687E-3
28.7E-6,-42.2875E-3
28.8E-6,-52.56562E-3
28.9E-6,-57.29687E-3
29.E-6,-53.92187E-3
29.1E-6,-44.69062E-3
29.2E-6,-34.39375E-3
29.3E-6,-26.97187E-3
29.4E-6,-22.85E-3
29.5E-6,-17.6625E-3
29.6E-6,-84.15624E-4
29.7E-6,29.375E-4
29.8E-6,10.44687E-3
29.9E-6,99.09375E-4
30.E-6,37.E-4
30.1E-6,-16.90625E-4
30.2E-6,-97.1875E-5
30.3E-6,49.90625E-4
30.4E-6,12.10625E-3
30.5E-6,17.77812E-3
30.6E-6,20.69062E-3
30.7E-6,18.77812E-3
30.8E-6,94.03124E-4
30.9E-6,-59.0625E-4
31.E-6,-21.15625E-3
31.1E-6,-31.83125E-3
31.2E-6,-38.17187E-3
31.3E-6,-42.5625E-3
31.4E-6,-43.96562E-3
31.5E-6,-40.87812E-3
31.6E-6,-35.81875E-3
31.7E-6,-32.6875E-3
31.8E-6,-31.88125E-3
31.9E-6,-31.19687E-3
32.E-6,-28.5375E-3
32.1E-6,-21.70938E-3
32.2E-6,-98.3125E-4
32.3E-6,31.0625E-4
32.4E-6,13.12813E-3
32.5E-6,20.37187E-3
32.6E-6,28.23437E-3
32.7E-6,40.36563E-3
32.8E-6,55.34687E-3
32.9E-6,68.38125E-3
33.E-6,72.68437E-3
33.1E-6,66.39063E-3
33.2E-6,52.64062E-3
33.3E-6,38.09375E-3
33.4E-6,26.675E-3
33.5E-6,18.19375E-3
33.6E-6,12.19375E-3
33.7E-6,87.375E-4
33.8E-6,76.28125E-4
33.9E-6,65.40625E-4
34.E-6,33.15625E-4
34.1E-6,-22.6875E-4
34.2E-6,-75.09375E-4
34.3E-6,-11.41875E-3
34.4E-6,-15.7125E-3
34.5E-6,-20.73438E-3
34.6E-6,-23.80312E-3
34.7E-6,-22.54687E-3
34.8E-6,-17.75312E-3
34.9E-6,-12.4125E-3
35.E-6,-61.84375E-4
35.1E-6,34.1875E-4
35.2E-6,15.90937E-3
35.3E-6,27.45E-3
35.4E-6,34.93125E-3
35.5E-6,34.87187E-3
35.6E-6,26.79062E-3
35.7E-6,15.9375E-3
35.8E-6,85.09375E-4
35.9E-6,82.34375E-4
36.E-6,12.775E-3
36.1E-6,16.94687E-3
36.2E-6,16.225E-3
36.3E-6,10.3375E-3
36.4E-6,15.71875E-4
36.5E-6,-76.59375E-4
36.6E-6,-17.62187E-3
36.7E-6,-28.78125E-3
36.8E-6,-40.05937E-3
36.9E-6,-49.0625E-3
37.E-6,-54.64687E-3
37.1E-6,-57.35E-3
37.2E-6,-57.93125E-3
37.3E-6,-55.66562E-3
37.4E-6,-49.10625E-3
37.5E-6,-39.98438E-3
37.6E-6,-31.33125E-3
37.7E-6,-25.01562E-3
37.8E-6,-20.53437E-3
37.9E-6,-17.06875E-3
38.E-6,-15.34687E-3
38.1E-6,-14.17812E-3
38.2E-6,-94.24999E-4
38.3E-6,28.15625E-4
38.4E-6,20.97187E-3
38.5E-6,39.0875E-3
38.6E-6,50.77812E-3
38.7E-6,52.6125E-3
38.8E-6,45.18437E-3
38.9E-6,32.75625E-3
39.E-6,21.06875E-3
39.1E-6,12.04687E-3
39.2E-6,40.28125E-4
39.3E-6,-41.9375E-4
39.4E-6,-12.36875E-3
39.5E-6,-18.14063E-3
39.6E-6,-19.6125E-3
39.7E-6,-17.74062E-3
39.8E-6,-14.56562E-3
39.9E-6,-12.21562E-3
40.E-6,-10.93125E-3
40.1E-6,-10.01562E-3
40.2E-6,-96.84375E-4
40.3E-6,-95.625E-4
40.4E-6,-88.5E-4
40.5E-6,-45.40625E-4
40.6E-6,44.59375E-4
40.7E-6,17.45E-3
40.8E-6,31.32812E-3
40.9E-6,43.575E-3
41.E-6,52.2E-3
41.1E-6,55.43437E-3
41.2E-6,52.20937E-3
41.3E-6,44.16562E-3
41.4E-6,36.9625E-3
41.5E-6,34.225E-3
41.6E-6,34.6125E-3
41.7E-6,34.25312E-3
41.8E-6,30.2625E-3
41.9E-6,22.91562E-3
42.E-6,14.76562E-3
42.1E-6,72.9375E-4
42.2E-6,16.03125E-4
42.3E-6,-44.4375E-4
42.4E-6,-13.15937E-3
42.5E-6,-24.94375E-3
42.6E-6,-36.85937E-3
42.7E-6,-45.31875E-3
42.8E-6,-48.60625E-3
42.9E-6,-47.E-3
43.E-6,-41.8E-3
43.1E-6,-34.19688E-3
43.2E-6,-24.97187E-3
43.3E-6,-16.45625E-3
43.4E-6,-11.07187E-3
43.5E-6,-99.5E-4
43.6E-6,-11.31563E-3
43.7E-6,-11.97812E-3
43.8E-6,-91.3125E-4
43.9E-6,-28.21875E-4
44.E-6,57.1875E-4
44.1E-6,14.01562E-3
44.2E-6,20.37812E-3
44.3E-6,22.67812E-3
44.4E-6,20.45313E-3
44.5E-6,15.275E-3
44.6E-6,98.875E-4
44.7E-6,54.25E-4
44.8E-6,-12.25E-4
44.9E-6,-12.34062E-3
45.E-6,-26.75312E-3
45.1E-6,-40.09062E-3
45.2E-6,-48.24688E-3
45.3E-6,-49.64062E-3
45.4E-6,-45.95312E-3
45.5E-6,-40.15625E-3
45.6E-6,-35.56563E-3
45.7E-6,-33.05E-3
45.8E-6,-31.425E-3
45.9E-6,-28.80625E-3
46.E-6,-24.83437E-3
46.1E-6,-18.79063E-3
46.2E-6,-95.625E-4
46.3E-6,31.96875E-4
46.4E-6,18.40312E-3
46.5E-6,33.2375E-3
46.6E-6,44.10625E-3
46.7E-6,49.34375E-3
46.8E-6,50.2375E-3
46.9E-6,48.6625E-3
47.E-6,46.2875E-3
47.1E-6,43.6E-3
47.2E-6,40.03125E-3
47.3E-6,35.58125E-3
47.4E-6,30.41562E-3
47.5E-6,24.41563E-3
47.6E-6,18.74375E-3
47.7E-6,15.11875E-3
47.8E-6,14.05625E-3
47.9E-6,13.0875E-3
48.E-6,81.75E-4
48.1E-6,-20.21875E-4
48.2E-6,-14.75937E-3
48.3E-6,-25.10937E-3
48.4E-6,-30.00625E-3
48.5E-6,-28.6375E-3
48.6E-6,-22.61562E-3
48.7E-6,-13.84063E-3
48.8E-6,-46.1875E-4
48.9E-6,38.25E-4
49.E-6,10.72187E-3
49.1E-6,15.30937E-3
49.2E-6,16.97812E-3
49.3E-6,16.84687E-3
49.4E-6,16.96875E-3
49.5E-6,19.00937E-3
49.6E-6,22.41562E-3
49.7E-6,25.50625E-3
49.8E-6,26.45312E-3
49.9E-6,25.78438E-3
50.E-6,24.16875E-3
50.1E-6,22.3375E-3
50.2E-6,19.16562E-3
50.3E-6,13.26875E-3
50.4E-6,35.21875E-4
50.5E-6,-10.04688E-3
50.6E-6,-25.32187E-3
50.7E-6,-39.72187E-3
50.8E-6,-49.99375E-3
50.9E-6,-53.625E-3
51.E-6,-51.8E-3
51.1E-6,-48.06563E-3
51.2E-6,-46.17187E-3
51.3E-6,-47.38125E-3
51.4E-6,-49.25E-3
51.5E-6,-49.37187E-3
51.6E-6,-46.19062E-3
51.7E-6,-40.21562E-3
51.8E-6,-31.82812E-3
51.9E-6,-20.98437E-3
52.E-6,-86.25E-4
52.1E-6,45.65625E-4
52.2E-6,16.63125E-3
52.3E-6,26.26562E-3
52.4E-6,32.4E-3
52.5E-6,35.30937E-3
52.6E-6,35.68125E-3
52.7E-6,33.75625E-3
52.8E-6,28.86562E-3
52.9E-6,20.49062E-3
53.E-6,10.11562E-3
53.1E-6,84.375E-5
53.2E-6,-42.53125E-4
53.3E-6,-50.96875E-4
53.4E-6,-32.65625E-4
53.5E-6,-17.5E-4
53.6E-6,-29.1875E-4
53.7E-6,-81.53125E-4
53.8E-6,-15.85937E-3
53.9E-6,-23.51875E-3
54.E-6,-28.07187E-3
54.1E-6,-27.31562E-3
54.2E-6,-21.61562E-3
54.3E-6,-13.54375E-3
54.4E-6,-49.9375E-4
54.5E-6,40.E-4
54.6E-6,13.85937E-3
54.7E-6,24.24375E-3
54.8E-6,33.13125E-3
54.9E-6,39.41562E-3
55.E-6,42.70625E-3
55.1E-6,44.10625E-3
55.2E-6,44.5E-3
55.3E-6,43.52812E-3
55.4E-6,42.16875E-3
55.5E-6,40.50625E-3
55.6E-6,39.5375E-3
55.7E-6,39.51563E-3
55.8E-6,39.40313E-3
55.9E-6,36.74062E-3
56.E-6,29.0625E-3
56.1E-6,16.09062E-3
56.2E-6,-36.5625E-5
56.3E-6,-16.20625E-3
56.4E-6,-27.80937E-3
56.5E-6,-34.40625E-3
56.6E-6,-36.65312E-3
56.7E-6,-36.27812E-3
56.8E-6,-35.49688E-3
56.9E-6,-35.025E-3
57.E-6,-34.65E-3
57.1E-6,-33.78125E-3
57.2E-6,-31.44375E-3
57.3E-6,-27.90312E-3
57.4E-6,-24.03437E-3
57.5E-6,-20.42812E-3
57.6E-6,-16.425E-3
57.7E-6,-10.35312E-3
57.8E-6,-12.125E-4
57.9E-6,96.75E-4
58.E-6,20.05938E-3
58.1E-6,27.75938E-3
58.2E-6,31.54062E-3
58.3E-6,31.30625E-3
58.4E-6,25.79375E-3
58.5E-6,15.46562E-3
58.6E-6,20.5E-4
58.7E-6,-11.48437E-3
58.8E-6,-21.52812E-3
58.9E-6,-26.83437E-3
59.E-6,-28.70313E-3
59.1E-6,-29.19375E-3
59.2E-6,-31.025E-3
59.3E-6,-35.15312E-3
59.4E-6,-39.80312E-3
59.5E-6,-43.51562E-3
59.6E-6,-44.44062E-3
59.7E-6,-42.80312E-3
59.8E-6,-39.2375E-3
59.9E-6,-34.34687E-3
60.E-6,-27.82187E-3
60.1E-6,-19.70625E-3
60.2E-6,-91.0625E-4
60.3E-6,32.65625E-4
60.4E-6,16.65625E-3
60.5E-6,28.56562E-3
60.6E-6,37.11562E-3
60.7E-6,41.15E-3
60.8E-6,41.40937E-3
60.9E-6,40.35E-3
61.E-6,39.075E-3
61.1E-6,38.82187E-3
61.2E-6,38.92187E-3
61.3E-6,39.89062E-3
61.4E-6,40.72813E-3
61.5E-6,40.20625E-3
61.6E-6,36.01562E-3
61.7E-6,27.18437E-3
61.8E-6,15.35625E-3
61.9E-6,31.03125E-4
62.E-6,-69.3125E-4
62.1E-6,-13.37812E-3
62.2E-6,-17.2125E-3
62.3E-6,-19.42187E-3
62.4E-6,-20.64687E-3
62.5E-6,-20.58125E-3
62.6E-6,-18.07187E-3
62.7E-6,-13.30312E-3
62.8E-6,-66.5625E-4
62.9E-6,-80.E-5
63.E-6,34.21875E-4
63.1E-6,55.21875E-4
63.2E-6,68.0625E-4
63.3E-6,87.5625E-4
63.4E-6,12.79688E-3
63.5E-6,19.38437E-3
63.6E-6,27.75625E-3
63.7E-6,35.49375E-3
63.8E-6,40.71875E-3
63.9E-6,41.65937E-3
64.E-6,38.24687E-3
64.1E-6,30.84062E-3
64.2E-6,20.33437E-3
64.3E-6,79.53125E-4
64.4E-6,-43.3125E-4
64.5E-6,-14.90312E-3
64.6E-6,-23.2125E-3
64.7E-6,-30.12187E-3
64.8E-6,-36.7E-3
64.9E-6,-43.36562E-3
65.E-6,-49.02187E-3
65.1E-6,-52.05E-3
65.2E-6,-52.725E-3
65.3E-6,-51.69375E-3
65.4E-6,-50.64062E-3
65.5E-6,-49.51562E-3
65.6E-6,-47.13437E-3
65.7E-6,-42.15312E-3
65.8E-6,-32.99375E-3
65.9E-6,-20.23125E-3
66.E-6,-58.8125E-4
66.1E-6,71.90625E-4
66.2E-6,16.69687E-3
66.3E-6,21.80312E-3
66.4E-6,22.97813E-3
66.5E-6,21.85E-3
66.60001E-6,19.89063E-3
66.7E-6,18.47187E-3
66.8E-6,18.14687E-3
66.9E-6,18.44687E-3
67.E-6,18.50937E-3
67.1E-6,17.71563E-3
67.2E-6,15.26875E-3
67.3E-6,10.80937E-3
67.4E-6,43.625E-4
67.5E-6,-32.59375E-4
67.6E-6,-10.825E-3
67.7E-6,-17.025E-3
67.8E-6,-21.97812E-3
67.9E-6,-25.65625E-3
68.E-6,-27.99062E-3
68.1E-6,-27.39375E-3
68.2E-6,-22.9E-3
68.3E-6,-14.1875E-3
68.4E-6,-34.5625E-4
68.5E-6,65.96875E-4
68.6E-6,13.6375E-3
68.7E-6,17.35625E-3
68.8E-6,19.2125E-3
68.9E-6,21.20312E-3
69.E-6,25.51875E-3
69.1E-6,31.65625E-3
