-20.E-6,-40.625E-6
-19.9E-6,28.125E-6
-19.8E-6,-25.E-6
-19.7E-6,46.875E-6
-19.6E-6,40.625E-6
-19.5E-6,62.5E-7
-19.4E-6,-28.125E-6
-19.3E-6,25.E-6
-19.2E-6,10.E-5
-19.1E-6,-78.125E-6
-19.E-6,-34.375E-6
-18.9E-6,-65.625E-6
-18.8E-6,-62.5E-6
-18.7E-6,-53.125E-6
-18.6E-6,21.875E-6
-18.5E-6,-40.625E-6
-18.4E-6,31.25E-6
-18.3E-6,18.75E-6
-18.2E-6,-43.75E-6
-18.1E-6,28.125E-6
-18.E-6,-31.25E-7
-17.9E-6,-12.5E-6
-17.8E-6,12.5E-6
-17.7E-6,-71.875E-6
-17.6E-6,93.75E-7
-17.5E-6,-53.125E-6
-17.4E-6,-31.25E-7
-17.3E-6,81.25E-6
-17.2E-6,-68.75E-6
-17.1E-6,18.75E-6
-17.E-6,12.5E-6
-16.9E-6,25.E-6
-16.8E-6,-56.25E-6
-16.7E-6,62.5E-7
-16.6E-6,-46.875E-6
-16.5E-6,31.25E-6
-16.4E-6,-37.5E-6
-16.3E-6,-53.125E-6
-16.2E-6,46.875E-6
-16.1E-6,50.E-6
-16.E-6,-53.125E-6
-15.9E-6,-46.875E-6
-15.8E-6,-81.25E-6
-15.7E-6,-43.75E-6
-15.6E-6,65.625E-6
-15.5E-6,-71.875E-6
-15.4E-6,15.625E-6
-15.3E-6,10.3125E-5
-15.2E-6,62.5E-7
-15.1E-6,-21.875E-6
-15.E-6,-10.E-5
-14.9E-6,-62.5E-7
-14.8E-6,-11.875E-5
-14.7E-6,-12.5E-6
-14.6E-6,-10.9375E-5
-14.5E-6,17.1875E-5
-14.4E-6,-46.875E-6
-14.3E-6,-28.125E-6
-14.2E-6,-12.5E-6
-14.1E-6,40.625E-6
-14.E-6,10.3125E-5
-13.9E-6,-12.5E-6
-13.8E-6,-37.5E-6
-13.7E-6,-50.E-6
-13.6E-6,-62.5E-7
-13.5E-6,-25.E-6
-13.4E-6,-28.125E-6
-13.3E-6,-37.5E-6
-13.2E-6,12.1875E-5
-13.1E-6,-81.25E-6
-13.E-6,-37.5E-6
-12.9E-6,15.625E-6
-12.8E-6,-19.0625E-5
-12.7E-6,34.375E-6
-12.6E-6,-59.375E-6
-12.5E-6,-62.5E-6
-12.4E-6,28.125E-6
-12.3E-6,-12.8125E-5
-12.2E-6,90.625E-6
-12.1E-6,-81.25E-6
-12.E-6,21.875E-6
-11.9E-6,-93.75E-7
-11.8E-6,-62.5E-7
-11.7E-6,68.75E-6
-11.6E-6,-62.5E-6
-11.5E-6,31.25E-6
-11.4E-6,-12.5E-6
-11.3E-6,-46.875E-6
-11.2E-6,-68.75E-6
-11.1E-6,-21.875E-6
-11.E-6,31.25E-7
-10.9E-6,-25.E-6
-10.8E-6,34.375E-6
-10.7E-6,21.875E-6
-10.6E-6,-12.5E-6
-10.5E-6,-31.25E-6
-10.4E-6,-93.75E-6
-10.3E-6,87.5E-6
-10.2E-6,-12.1875E-5
-10.1E-6,13.4375E-5
-10.E-6,-78.125E-6
-98.99999E-7,17.1875E-5
-97.99999E-7,-37.5E-6
-96.99999E-7,-87.5E-6
-95.99999E-7,-25.E-6
-95.E-7,28.125E-6
-94.E-7,93.75E-7
-92.99999E-7,-90.625E-6
-91.99999E-7,21.875E-6
-90.99999E-7,-53.125E-6
-89.99999E-7,75.E-6
-89.E-7,-40.625E-6
-88.E-7,59.375E-6
-86.99999E-7,-84.37499E-6
-85.99999E-7,-90.625E-6
-84.99999E-7,-50.E-6
-83.99999E-7,-50.E-6
-83.E-7,18.75E-6
-82.E-7,37.5E-6
-80.99999E-7,46.875E-6
-79.99999E-7,-62.5E-7
-78.99999E-7,46.875E-6
-77.99999E-7,56.25E-6
-77.E-7,-53.125E-6
-75.99999E-7,-90.625E-6
-74.99999E-7,12.5E-6
-74.E-7,10.E-5
-72.99999E-7,-50.E-6
-71.99999E-7,-15.625E-6
-70.99999E-7,-28.125E-6
-69.99999E-7,62.5E-7
-68.99999E-7,-11.875E-5
-67.99999E-7,28.125E-6
-66.99999E-7,-11.25E-5
-65.99999E-7,-11.875E-5
-64.99999E-7,-56.25E-6
-63.99999E-7,53.125E-6
-62.99999E-7,62.5E-7
-61.99999E-7,10.9375E-5
-60.99999E-7,15.625E-6
-59.99999E-7,68.75E-6
-58.99999E-7,-65.625E-6
-57.99999E-7,-40.625E-6
-56.99999E-7,96.875E-6
-55.99999E-7,-12.5E-6
-54.99999E-7,37.5E-6
-53.99999E-7,40.625E-6
-52.99999E-7,-62.5E-7
-51.99999E-7,-53.125E-6
-50.99999E-7,84.37499E-6
-49.99999E-7,28.125E-6
-48.99999E-7,56.25E-6
-47.99999E-7,65.625E-6
-46.99999E-7,-56.25E-6
-45.99999E-7,43.75E-6
-44.99999E-7,-84.37499E-6
-43.99999E-7,-93.75E-7
-42.99999E-7,-12.5E-6
-41.99999E-7,53.125E-6
-40.99999E-7,-87.5E-6
-40.E-7,-71.875E-6
-38.99999E-7,56.25E-6
-37.99999E-7,87.5E-6
-36.99999E-7,-37.5E-6
-35.99999E-7,68.75E-6
-34.99999E-7,34.375E-6
-33.99999E-7,-15.625E-6
-32.99999E-7,-50.E-6
-31.99999E-7,11.5625E-5
-30.99999E-7,-21.875E-6
-29.99999E-7,-87.5E-6
-28.99999E-7,56.25E-6
-27.99999E-7,21.875E-6
-26.99999E-7,11.5625E-5
-25.99999E-7,56.25E-6
-24.99999E-7,56.25E-6
-23.99999E-7,53.125E-6
-22.99999E-7,-34.375E-6
-21.99999E-7,28.125E-6
-20.99999E-7,-96.875E-6
-19.99999E-7,-56.25E-6
-18.99999E-7,-84.37499E-6
-17.99999E-7,-12.5E-6
-16.99999E-7,-10.3125E-5
-15.99999E-7,-46.875E-6
-14.99999E-7,-62.5E-7
-13.99999E-7,37.5E-6
-12.99999E-7,00.E+0
-11.99999E-7,18.75E-6
-10.99999E-7,-11.25E-5
-99.99993E-8,-46.875E-6
-89.99993E-8,-59.375E-6
-79.99993E-8,-31.25E-7
-69.99992E-8,-12.5E-6
-59.99993E-8,14.375E-5
-49.99993E-8,-81.25E-6
-39.99993E-8,-31.25E-6
-29.99993E-8,-56.25E-6
-19.99993E-8,34.375E-6
-99.99926E-9,-31.25E-6
73.89644E-14,28.6875E-4
10.00007E-8,-98.20624E-3
20.00007E-8,44.59375E-3
30.00007E-8,-73.17812E-3
40.00007E-8,-22.42187E-3
50.00007E-8,-45.57187E-3
60.00008E-8,-65.98125E-3
70.00007E-8,-11.85312E-3
80.00007E-8,-91.77187E-3
90.00008E-8,-12.69375E-3
10.00001E-7,-66.89375E-3
11.00001E-7,-37.47812E-3
12.00001E-7,-43.07812E-3
13.00001E-7,-48.34375E-3
14.00001E-7,-20.73438E-3
15.00001E-7,-26.59062E-3
16.00001E-7,-16.08125E-3
17.00001E-7,67.3125E-4
18.00001E-7,17.5E-4
19.00001E-7,31.66875E-3
20.00001E-7,29.68437E-3
21.00001E-7,46.11875E-3
22.00001E-7,45.5375E-3
23.00001E-7,36.23438E-3
24.00001E-7,30.46875E-3
25.00001E-7,32.28125E-4
26.00001E-7,-76.4375E-4
27.00001E-7,-24.25625E-3
28.00001E-7,-25.72813E-3
29.00001E-7,-16.225E-3
30.00001E-7,-66.40625E-4
31.00001E-7,75.625E-5
32.00001E-7,-18.58437E-3
33.00001E-7,-45.8125E-3
34.00001E-7,-71.725E-3
35.00001E-7,-58.15312E-3
36.00001E-7,-23.6375E-3
37.00001E-7,-60.17812E-3
38.00001E-7,-58.9125E-3
39.00001E-7,-34.09687E-3
40.00001E-7,-35.72188E-3
41.00001E-7,-10.83125E-3
42.00001E-7,13.1875E-4
43.00001E-7,21.99063E-3
44.00001E-7,34.65312E-3
45.00001E-7,45.43125E-3
46.00001E-7,55.29375E-3
47.00001E-7,52.97812E-3
48.00001E-7,53.59375E-3
49.00001E-7,45.0625E-3
50.00001E-7,45.77813E-3
51.00001E-7,55.15938E-3
52.00001E-7,61.20625E-3
53.00001E-7,68.2375E-3
54.00001E-7,72.72188E-3
55.00001E-7,69.04375E-3
56.00001E-7,53.99062E-3
57.00001E-7,27.50625E-3
58.00001E-7,33.8125E-4
59.00001E-7,-13.7125E-3
60.00001E-7,-22.1625E-3
61.00001E-7,-21.66563E-3
62.00001E-7,-25.50313E-3
63.00001E-7,-42.72188E-3
64.00001E-7,-70.35E-3
65.00001E-7,-83.625E-3
66.00001E-7,-60.4E-3
67.00001E-7,-14.7875E-3
68.00001E-7,16.35312E-3
69.00001E-7,46.03125E-4
70.00001E-7,-17.05625E-3
71.00001E-7,23.4375E-4
72.00001E-7,19.85937E-3
73.00001E-7,12.5625E-4
74.00001E-7,17.25313E-3
75.00001E-7,35.01562E-3
76.00001E-7,41.73438E-3
77.E-7,53.3875E-3
78.00001E-7,54.65937E-3
79.00001E-7,49.8625E-3
80.00001E-7,33.E-3
81.00001E-7,14.6875E-3
82.00001E-7,-57.3125E-4
83.E-7,-21.6875E-3
84.00001E-7,-25.72187E-3
85.00001E-7,-25.45312E-3
86.00001E-7,-24.06875E-3
87.00001E-7,-30.1625E-3
88.00001E-7,-41.09687E-3
89.E-7,-51.35625E-3
90.00001E-7,-60.5125E-3
91.00001E-7,-61.79375E-3
92.00001E-7,-58.97812E-3
93.00001E-7,-55.72812E-3
94.00001E-7,-59.21562E-3
95.E-7,-67.13125E-3
96.00001E-7,-69.36562E-3
97.00001E-7,-58.1E-3
98.00001E-7,-29.825E-3
99.00001E-7,24.40625E-4
10.E-6,19.94375E-3
10.1E-6,22.45937E-3
10.2E-6,23.7875E-3
10.3E-6,33.85E-3
10.4E-6,41.30625E-3
10.5E-6,29.66875E-3
10.6E-6,15.46562E-3
10.7E-6,28.0875E-3
10.8E-6,41.26875E-3
10.9E-6,41.6875E-3
11.E-6,49.09375E-3
11.1E-6,46.26562E-3
11.2E-6,35.2375E-3
11.3E-6,21.14687E-3
11.4E-6,84.34375E-4
11.5E-6,-21.59375E-4
11.6E-6,-12.55312E-3
11.7E-6,-19.51875E-3
11.8E-6,-26.91562E-3
11.9E-6,-34.10625E-3
12.E-6,-39.60625E-3
12.1E-6,-39.63437E-3
12.2E-6,-28.08125E-3
12.3E-6,-11.43125E-3
12.4E-6,22.5E-4
12.5E-6,57.6875E-4
12.6E-6,-30.E-5
12.7E-6,-62.5E-4
12.8E-6,-33.125E-5
12.9E-6,21.75E-3
13.E-6,50.89062E-3
13.1E-6,70.45625E-3
13.2E-6,74.225E-3
13.3E-6,70.52188E-3
13.4E-6,72.10312E-3
13.5E-6,75.475E-3
13.6E-6,67.40937E-3
13.7E-6,43.81562E-3
13.8E-6,19.67813E-3
13.9E-6,10.05937E-3
14.E-6,67.5625E-4
14.1E-6,-76.3125E-4
14.2E-6,-22.30625E-3
14.3E-6,-25.74375E-3
14.4E-6,-33.66875E-3
14.5E-6,-42.6375E-3
14.6E-6,-41.62188E-3
14.7E-6,-37.9E-3
14.8E-6,-35.20625E-3
14.9E-6,-37.90312E-3
15.E-6,-47.20625E-3
15.1E-6,-59.51563E-3
15.2E-6,-65.63125E-3
15.3E-6,-58.98125E-3
15.4E-6,-41.45312E-3
15.5E-6,-18.16562E-3
15.6E-6,24.09375E-4
15.7E-6,14.29687E-3
15.8E-6,17.1E-3
15.9E-6,16.35937E-3
16.E-6,17.60625E-3
16.1E-6,20.22813E-3
16.2E-6,19.55E-3
16.3E-6,14.15312E-3
16.4E-6,72.90625E-4
16.5E-6,56.15625E-4
16.6E-6,94.6875E-4
16.7E-6,12.70937E-3
16.8E-6,65.1875E-4
16.9E-6,-58.5625E-4
17.E-6,-13.33437E-3
17.1E-6,-12.67187E-3
17.2E-6,-15.21875E-3
17.3E-6,-29.45625E-3
17.4E-6,-49.08125E-3
17.5E-6,-59.27187E-3
17.6E-6,-60.26562E-3
17.7E-6,-58.83125E-3
17.8E-6,-47.49375E-3
17.9E-6,-25.60312E-3
18.E-6,-82.74999E-4
18.1E-6,10.0625E-4
18.2E-6,43.6875E-4
18.3E-6,32.0625E-4
18.4E-6,29.09375E-4
18.5E-6,90.5625E-4
18.6E-6,21.5875E-3
18.7E-6,34.7E-3
18.8E-6,45.6E-3
18.9E-6,54.56875E-3
19.E-6,64.0625E-3
19.1E-6,75.01875E-3
19.2E-6,83.59687E-3
19.3E-6,83.38437E-3
19.4E-6,70.30625E-3
19.5E-6,47.81562E-3
19.6E-6,24.4375E-3
19.7E-6,69.96875E-4
19.8E-6,-51.75E-4
19.9E-6,-16.9E-3
20.E-6,-28.07187E-3
20.1E-6,-33.25625E-3
20.2E-6,-26.15937E-3
20.3E-6,-12.16562E-3
20.4E-6,-45.0625E-4
20.5E-6,-94.625E-4
20.6E-6,-20.16875E-3
20.7E-6,-26.9625E-3
20.8E-6,-28.55312E-3
20.9E-6,-26.91875E-3
21.E-6,-18.5E-3
21.1E-6,-10.625E-4
21.2E-6,15.375E-3
21.3E-6,21.73437E-3
21.4E-6,24.61562E-3
21.5E-6,28.675E-3
21.6E-6,32.17188E-3
21.7E-6,35.03125E-3
21.8E-6,35.23125E-3
21.9E-6,29.50937E-3
22.E-6,18.49375E-3
22.1E-6,68.3125E-4
22.2E-6,-14.71875E-4
22.3E-6,-53.90625E-4
22.4E-6,-69.71875E-4
22.5E-6,-94.59374E-4
22.6E-6,-14.59687E-3
22.7E-6,-20.84375E-3
22.8E-6,-27.0375E-3
22.9E-6,-34.98125E-3
23.E-6,-47.88437E-3
23.1E-6,-64.14375E-3
23.2E-6,-76.14375E-3
23.3E-6,-76.08125E-3
23.4E-6,-62.85937E-3
23.5E-6,-44.70625E-3
23.6E-6,-32.04687E-3
23.7E-6,-26.775E-3
23.8E-6,-23.0625E-3
23.9E-6,-15.60625E-3
24.E-6,-75.625E-4
24.1E-6,-13.59375E-4
24.2E-6,50.09375E-4
24.3E-6,13.67188E-3
24.4E-6,20.74062E-3
24.5E-6,22.425E-3
24.6E-6,23.44687E-3
24.7E-6,30.45E-3
24.8E-6,40.1625E-3
24.9E-6,46.7375E-3
25.E-6,48.525E-3
25.1E-6,44.19062E-3
25.2E-6,32.91875E-3
25.3E-6,19.04687E-3
25.4E-6,53.15625E-4
25.5E-6,-84.125E-4
25.6E-6,-21.48438E-3
25.7E-6,-31.0875E-3
25.8E-6,-34.05312E-3
25.9E-6,-29.45937E-3
26.E-6,-20.15E-3
26.1E-6,-12.54375E-3
26.2E-6,-11.11875E-3
26.3E-6,-13.3625E-3
26.4E-6,-12.56875E-3
26.5E-6,-40.84375E-4
26.6E-6,95.78125E-4
26.7E-6,21.50937E-3
26.8E-6,27.56562E-3
26.9E-6,31.17188E-3
27.E-6,37.47812E-3
27.1E-6,47.39062E-3
27.2E-6,56.75E-3
27.3E-6,61.2E-3
27.4E-6,61.29687E-3
27.5E-6,56.66875E-3
27.6E-6,45.37812E-3
27.7E-6,28.4875E-3
27.8E-6,13.66875E-3
27.9E-6,69.90625E-4
28.E-6,60.78125E-4
28.1E-6,49.15625E-4
28.2E-6,20.3125E-4
28.3E-6,-18.125E-4
28.4E-6,-83.84375E-4
28.5E-6,-18.19062E-3
28.6E-6,-29.72187E-3
28.7E-6,-41.7375E-3
28.8E-6,-52.3625E-3
28.9E-6,-57.15625E-3
29.E-6,-54.04062E-3
29.1E-6,-44.825E-3
29.2E-6,-34.7E-3
29.3E-6,-27.30625E-3
29.4E-6,-22.75937E-3
29.5E-6,-17.74688E-3
29.6E-6,-85.75E-4
29.7E-6,27.75E-4
29.8E-6,10.44687E-3
29.9E-6,10.12812E-3
30.E-6,41.03125E-4
30.1E-6,-14.875E-4
30.2E-6,-10.53125E-4
30.3E-6,49.4375E-4
30.4E-6,11.90937E-3
30.5E-6,17.69063E-3
30.6E-6,20.6375E-3
30.7E-6,19.15625E-3
30.8E-6,10.34062E-3
30.9E-6,-52.375E-4
31.E-6,-20.675E-3
31.1E-6,-31.41875E-3
31.2E-6,-37.84687E-3
31.3E-6,-42.4375E-3
31.4E-6,-43.95E-3
31.5E-6,-41.03437E-3
31.6E-6,-35.94375E-3
31.7E-6,-32.825E-3
31.8E-6,-31.97812E-3
31.9E-6,-31.33125E-3
32.E-6,-28.65937E-3
32.1E-6,-21.88437E-3
32.2E-6,-10.12187E-3
32.3E-6,31.5625E-4
32.4E-6,13.3625E-3
32.5E-6,20.475E-3
32.6E-6,28.1375E-3
32.7E-6,39.88125E-3
32.8E-6,55.0625E-3
32.9E-6,68.34062E-3
33.E-6,72.89688E-3
33.1E-6,66.82187E-3
33.2E-6,53.47813E-3
33.3E-6,38.90312E-3
33.4E-6,27.05E-3
33.5E-6,18.5375E-3
33.6E-6,12.45312E-3
33.7E-6,88.74999E-4
33.8E-6,77.5E-4
33.9E-6,68.3125E-4
34.E-6,36.625E-4
34.1E-6,-18.5625E-4
34.2E-6,-70.84375E-4
34.3E-6,-11.26875E-3
34.4E-6,-15.3625E-3
34.5E-6,-20.50312E-3
34.6E-6,-23.625E-3
34.7E-6,-22.4125E-3
34.8E-6,-17.75625E-3
34.9E-6,-12.46563E-3
35.E-6,-60.8125E-4
35.1E-6,34.5E-4
35.2E-6,15.55312E-3
35.3E-6,27.32188E-3
35.4E-6,34.99062E-3
35.5E-6,35.25E-3
35.6E-6,27.5E-3
35.7E-6,16.37187E-3
35.8E-6,87.15625E-4
35.9E-6,82.E-4
36.E-6,12.61562E-3
36.1E-6,16.95E-3
36.2E-6,16.42812E-3
36.3E-6,10.61562E-3
36.4E-6,22.0625E-4
36.5E-6,-70.90625E-4
36.6E-6,-17.07812E-3
36.7E-6,-28.2625E-3
36.8E-6,-39.63437E-3
36.9E-6,-48.79687E-3
37.E-6,-54.52187E-3
37.1E-6,-57.24062E-3
37.2E-6,-58.0875E-3
37.3E-6,-55.74062E-3
37.4E-6,-49.56562E-3
37.5E-6,-40.24687E-3
37.6E-6,-31.45625E-3
37.7E-6,-25.07812E-3
37.8E-6,-20.44375E-3
37.9E-6,-17.19688E-3
38.E-6,-15.21563E-3
38.1E-6,-14.15312E-3
38.2E-6,-94.96875E-4
38.3E-6,24.78125E-4
38.4E-6,20.65E-3
38.5E-6,38.775E-3
38.6E-6,50.85E-3
38.7E-6,52.9875E-3
38.8E-6,45.98437E-3
38.9E-6,33.5375E-3
39.E-6,21.45E-3
39.1E-6,12.20625E-3
39.2E-6,43.75E-4
39.3E-6,-40.4375E-4
39.4E-6,-12.15E-3
39.5E-6,-18.01562E-3
39.6E-6,-19.52188E-3
39.7E-6,-17.71563E-3
39.8E-6,-14.46875E-3
39.9E-6,-12.15625E-3
40.E-6,-10.81563E-3
40.1E-6,-97.62499E-4
40.2E-6,-93.12499E-4
40.3E-6,-93.71875E-4
40.4E-6,-87.875E-4
40.5E-6,-47.375E-4
40.6E-6,41.4375E-4
40.7E-6,17.15937E-3
40.8E-6,31.26875E-3
40.9E-6,43.51562E-3
41.E-6,52.26563E-3
41.1E-6,55.80625E-3
41.2E-6,52.7125E-3
41.3E-6,45.10625E-3
41.4E-6,37.5E-3
41.5E-6,34.41563E-3
41.6E-6,34.7375E-3
41.7E-6,34.49687E-3
41.8E-6,30.4125E-3
41.9E-6,23.36562E-3
42.E-6,15.05625E-3
42.1E-6,76.71875E-4
42.2E-6,18.46875E-4
42.3E-6,-40.6875E-4
42.4E-6,-12.5375E-3
42.5E-6,-24.4625E-3
42.6E-6,-36.48125E-3
42.7E-6,-45.05312E-3
42.8E-6,-48.54687E-3
42.9E-6,-47.07813E-3
43.E-6,-42.07188E-3
43.1E-6,-34.34375E-3
43.2E-6,-25.3375E-3
43.3E-6,-16.61563E-3
43.4E-6,-10.90937E-3
43.5E-6,-98.375E-4
43.6E-6,-11.13437E-3
43.7E-6,-11.625E-3
43.8E-6,-89.96875E-4
43.9E-6,-29.09375E-4
44.E-6,53.71875E-4
44.1E-6,13.80312E-3
44.2E-6,20.37187E-3
44.3E-6,22.88437E-3
44.4E-6,20.77813E-3
44.5E-6,15.72813E-3
44.6E-6,10.3375E-3
44.7E-6,58.4375E-4
44.8E-6,-70.9375E-5
44.9E-6,-11.7375E-3
45.E-6,-26.40937E-3
45.1E-6,-39.8875E-3
45.2E-6,-48.24062E-3
45.3E-6,-49.95313E-3
45.4E-6,-46.19687E-3
45.5E-6,-40.3875E-3
45.6E-6,-35.51563E-3
45.7E-6,-32.9625E-3
45.8E-6,-31.32812E-3
45.9E-6,-28.67812E-3
46.E-6,-24.75937E-3
46.1E-6,-18.75312E-3
46.2E-6,-97.96875E-4
46.3E-6,30.03125E-4
46.4E-6,18.14687E-3
46.5E-6,33.02813E-3
46.6E-6,44.0875E-3
46.7E-6,49.55312E-3
46.8E-6,50.5625E-3
46.9E-6,49.10312E-3
47.E-6,46.81562E-3
47.1E-6,43.87812E-3
47.2E-6,40.2875E-3
47.3E-6,36.04687E-3
47.4E-6,30.84375E-3
47.5E-6,24.6375E-3
47.6E-6,19.075E-3
47.7E-6,15.30312E-3
47.8E-6,14.16562E-3
47.9E-6,13.06875E-3
48.E-6,85.3125E-4
48.1E-6,-15.0625E-4
48.2E-6,-14.1375E-3
48.3E-6,-24.725E-3
48.4E-6,-29.77187E-3
48.5E-6,-28.74375E-3
48.6E-6,-22.85937E-3
48.7E-6,-14.225E-3
48.8E-6,-48.6875E-4
48.9E-6,37.03125E-4
49.E-6,10.83437E-3
49.1E-6,15.37187E-3
49.2E-6,17.25625E-3
49.3E-6,17.04687E-3
49.4E-6,17.2E-3
49.5E-6,19.09687E-3
49.6E-6,22.49375E-3
49.7E-6,25.60312E-3
49.8E-6,26.69375E-3
49.9E-6,26.19375E-3
50.E-6,24.41563E-3
50.1E-6,22.45625E-3
50.2E-6,19.49375E-3
50.3E-6,13.61875E-3
50.4E-6,40.03125E-4
50.5E-6,-94.0625E-4
50.6E-6,-24.7125E-3
50.7E-6,-39.29375E-3
50.8E-6,-49.64375E-3
50.9E-6,-53.74688E-3
51.E-6,-52.11875E-3
51.1E-6,-48.23437E-3
51.2E-6,-46.3E-3
51.3E-6,-47.46875E-3
51.4E-6,-49.4375E-3
51.5E-6,-49.35625E-3
51.6E-6,-46.14375E-3
51.7E-6,-40.25625E-3
51.8E-6,-31.88438E-3
51.9E-6,-21.21875E-3
52.E-6,-88.375E-4
52.1E-6,45.5625E-4
52.2E-6,16.55E-3
52.3E-6,26.45312E-3
52.4E-6,32.6875E-3
52.5E-6,35.52187E-3
52.6E-6,35.88125E-3
52.7E-6,34.15E-3
52.8E-6,29.23125E-3
52.9E-6,20.79687E-3
53.E-6,10.64688E-3
53.1E-6,12.4375E-4
53.2E-6,-41.21875E-4
53.3E-6,-51.03125E-4
53.4E-6,-33.4375E-4
53.5E-6,-15.9375E-4
53.6E-6,-28.4375E-4
53.7E-6,-76.625E-4
53.8E-6,-15.5125E-3
53.9E-6,-23.37812E-3
54.E-6,-27.83437E-3
54.1E-6,-27.24062E-3
54.2E-6,-21.72812E-3
54.3E-6,-13.76562E-3
54.4E-6,-50.15625E-4
54.5E-6,39.21875E-4
54.6E-6,13.63437E-3
54.7E-6,24.07187E-3
54.8E-6,33.22813E-3
54.9E-6,39.50625E-3
55.E-6,43.01875E-3
55.1E-6,44.29062E-3
55.2E-6,44.67187E-3
55.3E-6,43.74062E-3
55.4E-6,42.35312E-3
55.5E-6,40.78125E-3
55.6E-6,39.80625E-3
55.7E-6,39.71875E-3
55.8E-6,39.74375E-3
55.9E-6,37.15E-3
56.E-6,29.73437E-3
56.1E-6,16.65E-3
56.2E-6,30.E-5
56.3E-6,-15.56562E-3
56.4E-6,-27.52187E-3
56.5E-6,-34.23437E-3
56.6E-6,-36.7E-3
56.7E-6,-36.39062E-3
56.8E-6,-35.52187E-3
56.9E-6,-34.9375E-3
57.E-6,-34.59688E-3
57.1E-6,-33.72812E-3
57.2E-6,-31.44687E-3
57.3E-6,-28.04375E-3
57.4E-6,-24.14375E-3
57.5E-6,-20.5375E-3
57.6E-6,-16.44688E-3
57.7E-6,-10.30937E-3
57.8E-6,-13.25E-4
57.9E-6,95.87499E-4
58.E-6,19.99062E-3
58.1E-6,27.94687E-3
58.2E-6,31.875E-3
58.3E-6,31.5625E-3
58.4E-6,26.31875E-3
58.5E-6,16.0125E-3
58.6E-6,25.40625E-4
58.7E-6,-11.06562E-3
58.8E-6,-21.275E-3
58.9E-6,-27.125E-3
59.E-6,-28.87812E-3
59.1E-6,-29.2875E-3
59.2E-6,-31.01562E-3
59.3E-6,-35.05625E-3
59.4E-6,-39.8875E-3
59.5E-6,-43.39375E-3
59.6E-6,-44.425E-3
59.7E-6,-42.78125E-3
59.8E-6,-39.24688E-3
59.9E-6,-34.30312E-3
60.E-6,-28.05E-3
60.1E-6,-19.91562E-3
60.2E-6,-95.125E-4
60.3E-6,29.40625E-4
60.4E-6,16.45E-3
60.5E-6,28.55625E-3
60.6E-6,37.24688E-3
60.7E-6,41.30312E-3
60.8E-6,41.77812E-3
60.9E-6,40.75312E-3
61.E-6,39.72812E-3
61.1E-6,39.04375E-3
61.2E-6,39.01875E-3
61.3E-6,40.00312E-3
61.4E-6,40.87812E-3
61.5E-6,40.32188E-3
61.6E-6,36.27812E-3
61.7E-6,27.92187E-3
61.8E-6,15.825E-3
61.9E-6,36.46875E-4
62.E-6,-65.5625E-4
62.1E-6,-13.16562E-3
62.2E-6,-16.99375E-3
62.3E-6,-19.35625E-3
62.4E-6,-20.6375E-3
62.5E-6,-20.54062E-3
62.6E-6,-18.0625E-3
62.7E-6,-13.15312E-3
62.8E-6,-66.65625E-4
62.9E-6,-70.625E-5
63.E-6,35.75E-4
63.1E-6,56.84375E-4
63.2E-6,70.75E-4
63.3E-6,89.4375E-4
63.4E-6,12.85625E-3
63.5E-6,19.2625E-3
63.6E-6,27.71562E-3
63.7E-6,35.65313E-3
63.8E-6,40.82812E-3
63.9E-6,41.88437E-3
64.E-6,38.77188E-3
64.1E-6,31.35312E-3
64.2E-6,21.00313E-3
64.3E-6,85.78124E-4
64.4E-6,-39.4375E-4
64.5E-6,-14.61562E-3
64.6E-6,-23.15E-3
64.7E-6,-29.9E-3
64.8E-6,-36.52813E-3
64.9E-6,-43.25937E-3
65.E-6,-48.91875E-3
65.1E-6,-52.10625E-3
65.2E-6,-52.675E-3
65.3E-6,-51.675E-3
65.4E-6,-50.57812E-3
65.5E-6,-49.35312E-3
65.6E-6,-47.14688E-3
65.7E-6,-42.30312E-3
65.8E-6,-33.24687E-3
65.9E-6,-20.51875E-3
66.E-6,-63.6875E-4
66.1E-6,69.375E-4
66.2E-6,16.60313E-3
66.3E-6,22.16562E-3
66.4E-6,23.41563E-3
66.5E-6,22.30937E-3
66.60001E-6,20.33125E-3
66.7E-6,18.775E-3
66.8E-6,18.25937E-3
66.9E-6,18.63438E-3
67.E-6,18.7E-3
67.1E-6,17.75312E-3
67.2E-6,15.5E-3
67.3E-6,11.15312E-3
67.4E-6,47.46875E-4
67.5E-6,-28.3125E-4
67.6E-6,-10.47812E-3
67.7E-6,-16.74375E-3
67.8E-6,-21.8625E-3
67.9E-6,-25.4625E-3
68.E-6,-27.93125E-3
68.1E-6,-27.475E-3
68.2E-6,-23.14062E-3
68.3E-6,-14.41875E-3
68.4E-6,-36.5625E-4
68.5E-6,63.59375E-4
68.6E-6,13.575E-3
68.7E-6,17.44375E-3
68.8E-6,19.44062E-3
68.9E-6,21.6125E-3
69.E-6,25.47812E-3
69.1E-6,31.56563E-3
69.2E-6,39.25937E-3
69.3E-6,46.6625E-3
69.4E-6,52.52812E-3
69.5E-6,55.14687E-3
69.6E-6,54.66875E-3
69.7E-6,50.56875E-3
69.8E-6,43.46563E-3
69.9E-6,34.4625E-3
70.E-6,24.3625E-3
70.1E-6,13.61562E-3
