-20.E-6,-14.0625E-5
-19.9E-6,28.125E-6
-19.8E-6,-11.25E-5
-19.7E-6,-13.4375E-5
-19.6E-6,-15.625E-6
-19.5E-6,-43.75E-6
-19.4E-6,-12.5E-5
-19.3E-6,-93.75E-7
-19.2E-6,-62.5E-6
-19.1E-6,-14.0625E-5
-19.E-6,-13.75E-5
-18.9E-6,62.5E-7
-18.8E-6,15.625E-6
-18.7E-6,-18.125E-5
-18.6E-6,-87.5E-6
-18.5E-6,-90.625E-6
-18.4E-6,-96.875E-6
-18.3E-6,-68.75E-6
-18.2E-6,-10.625E-5
-18.1E-6,-75.E-6
-18.E-6,-15.E-5
-17.9E-6,40.625E-6
-17.8E-6,-13.75E-5
-17.7E-6,-17.1875E-5
-17.6E-6,-12.5E-5
-17.5E-6,-56.25E-6
-17.4E-6,-90.625E-6
-17.3E-6,93.75E-7
-17.2E-6,-14.6875E-5
-17.1E-6,93.75E-7
-17.E-6,-62.5E-7
-16.9E-6,-11.875E-5
-16.8E-6,-15.625E-5
-16.7E-6,-68.75E-6
-16.6E-6,-75.E-6
-16.5E-6,-10.3125E-5
-16.4E-6,-20.625E-5
-16.3E-6,-15.E-5
-16.2E-6,-46.875E-6
-16.1E-6,-14.6875E-5
-16.E-6,-11.5625E-5
-15.9E-6,-15.E-5
-15.8E-6,-93.75E-6
-15.7E-6,65.625E-6
-15.6E-6,59.375E-6
-15.5E-6,-59.375E-6
-15.4E-6,-10.9375E-5
-15.3E-6,-93.75E-6
-15.2E-6,-13.125E-5
-15.1E-6,-20.625E-5
-15.E-6,-18.75E-5
-14.9E-6,-37.5E-6
-14.8E-6,-12.5E-6
-14.7E-6,-15.625E-5
-14.6E-6,-10.3125E-5
-14.5E-6,-12.8125E-5
-14.4E-6,-10.E-5
-14.3E-6,-10.625E-5
-14.2E-6,12.5E-6
-14.1E-6,-59.375E-6
-14.E-6,-12.5E-6
-13.9E-6,-43.75E-6
-13.8E-6,-12.1875E-5
-13.7E-6,-59.375E-6
-13.6E-6,-81.25E-6
-13.5E-6,-46.875E-6
-13.4E-6,-14.6875E-5
-13.3E-6,-59.375E-6
-13.2E-6,-71.875E-6
-13.1E-6,-12.1875E-5
-13.E-6,-59.375E-6
-12.9E-6,-12.5E-5
-12.8E-6,-37.5E-6
-12.7E-6,-65.625E-6
-12.6E-6,-46.875E-6
-12.5E-6,-19.6875E-5
-12.4E-6,31.25E-7
-12.3E-6,-16.25E-5
-12.2E-6,-10.9375E-5
-12.1E-6,-27.1875E-5
-12.E-6,62.5E-7
-11.9E-6,-81.25E-6
-11.8E-6,-28.125E-6
-11.7E-6,-14.375E-5
-11.6E-6,-13.4375E-5
-11.5E-6,-81.25E-6
-11.4E-6,-65.625E-6
-11.3E-6,-19.0625E-5
-11.2E-6,-10.E-5
-11.1E-6,-90.625E-6
-11.E-6,-34.375E-6
-10.9E-6,-13.4375E-5
-10.8E-6,-15.E-5
-10.7E-6,-96.875E-6
-10.6E-6,28.125E-6
-10.5E-6,-65.625E-6
-10.4E-6,-96.875E-6
-10.3E-6,93.75E-7
-10.2E-6,-62.5E-6
-10.1E-6,-15.E-5
-10.E-6,-14.375E-5
-98.99999E-7,-16.25E-5
-97.99999E-7,-56.25E-6
-96.99999E-7,-13.125E-5
-95.99999E-7,-87.5E-6
-95.E-7,-65.625E-6
-94.E-7,-14.375E-5
-92.99999E-7,-31.25E-6
-91.99999E-7,-23.4375E-5
-90.99999E-7,10.9375E-5
-89.99999E-7,-87.5E-6
-89.E-7,-50.E-6
-88.E-7,-87.5E-6
-86.99999E-7,-14.6875E-5
-85.99999E-7,-53.125E-6
-84.99999E-7,-68.75E-6
-83.99999E-7,31.25E-7
-83.E-7,-24.6875E-5
-82.E-7,-10.E-5
-80.99999E-7,-53.125E-6
-79.99999E-7,-12.5E-6
-78.99999E-7,40.625E-6
-77.99999E-7,-75.E-6
-77.E-7,75.E-6
-75.99999E-7,-15.9375E-5
-74.99999E-7,-87.5E-6
-74.E-7,71.875E-6
-72.99999E-7,21.875E-6
-71.99999E-7,-56.25E-6
-70.99999E-7,-78.125E-6
-69.99999E-7,-17.5E-5
-68.99999E-7,40.625E-6
-67.99999E-7,-16.875E-5
-66.99999E-7,-23.4375E-5
-65.99999E-7,-10.625E-5
-64.99999E-7,-15.3125E-5
-63.99999E-7,-65.625E-6
-62.99999E-7,-10.E-5
-61.99999E-7,68.75E-6
-60.99999E-7,-96.875E-6
-59.99999E-7,31.25E-7
-58.99999E-7,-37.5E-6
-57.99999E-7,-81.25E-6
-56.99999E-7,-56.25E-6
-55.99999E-7,-16.25E-5
-54.99999E-7,-71.875E-6
-53.99999E-7,-71.875E-6
-52.99999E-7,-11.5625E-5
-51.99999E-7,-59.375E-6
-50.99999E-7,-11.5625E-5
-49.99999E-7,-12.5E-5
-48.99999E-7,-11.5625E-5
-47.99999E-7,31.25E-7
-46.99999E-7,-21.875E-6
-45.99999E-7,-12.5E-6
-44.99999E-7,-20.3125E-5
-43.99999E-7,-84.37499E-6
-42.99999E-7,-17.5E-5
-41.99999E-7,00.E+0
-40.99999E-7,-46.875E-6
-40.E-7,-93.75E-7
-38.99999E-7,-18.125E-5
-37.99999E-7,-84.37499E-6
-36.99999E-7,-37.5E-6
-35.99999E-7,-22.8125E-5
-34.99999E-7,-62.5E-6
-33.99999E-7,-10.E-5
-32.99999E-7,-90.625E-6
-31.99999E-7,-31.5625E-5
-30.99999E-7,-12.5E-6
-29.99999E-7,-50.E-6
-28.99999E-7,-13.75E-5
-27.99999E-7,-59.375E-6
-26.99999E-7,-50.E-6
-25.99999E-7,-18.125E-5
-24.99999E-7,-31.25E-7
-23.99999E-7,-53.125E-6
-22.99999E-7,-17.5E-5
-21.99999E-7,-93.75E-7
-20.99999E-7,-16.5625E-5
-19.99999E-7,-71.875E-6
-18.99999E-7,-87.5E-6
-17.99999E-7,-12.8125E-5
-16.99999E-7,-96.875E-6
-15.99999E-7,-31.25E-6
-14.99999E-7,-10.625E-5
-13.99999E-7,-13.75E-5
-12.99999E-7,12.5E-6
-11.99999E-7,-37.5E-6
-10.99999E-7,-53.125E-6
-99.99993E-8,-25.E-6
-89.99993E-8,-18.75E-5
-79.99993E-8,-21.5625E-5
-69.99992E-8,-11.875E-5
-59.99993E-8,-71.875E-6
-49.99993E-8,-16.875E-5
-39.99993E-8,-18.125E-5
-29.99993E-8,-56.25E-6
-19.99993E-8,-12.5E-5
-99.99926E-9,-62.5E-7
73.89644E-14,66.0625E-4
10.00007E-8,-61.83437E-3
20.00007E-8,22.46562E-3
30.00007E-8,-73.46874E-3
40.00007E-8,-19.6875E-3
50.00007E-8,-37.7125E-3
60.00008E-8,-65.875E-3
70.00007E-8,-12.84375E-3
80.00007E-8,-88.49687E-3
90.00008E-8,-16.89375E-3
10.00001E-7,-68.26562E-3
11.00001E-7,-33.71562E-3
12.00001E-7,-44.45625E-3
13.00001E-7,-50.14062E-3
14.00001E-7,-16.31562E-3
15.00001E-7,-30.62812E-3
16.00001E-7,-12.57188E-3
17.00001E-7,47.34375E-4
18.00001E-7,29.625E-4
19.00001E-7,32.14687E-3
20.00001E-7,28.70313E-3
21.00001E-7,47.525E-3
22.00001E-7,43.325E-3
23.00001E-7,37.62813E-3
24.00001E-7,28.82812E-3
25.00001E-7,29.9375E-4
26.00001E-7,-82.25E-4
27.00001E-7,-24.5875E-3
28.00001E-7,-25.51875E-3
29.00001E-7,-15.94063E-3
30.00001E-7,-63.3125E-4
31.00001E-7,18.4375E-5
32.00001E-7,-19.5375E-3
33.00001E-7,-46.475E-3
34.00001E-7,-72.30625E-3
35.00001E-7,-56.46875E-3
36.00001E-7,-24.5125E-3
37.00001E-7,-61.55937E-3
38.00001E-7,-57.37812E-3
39.00001E-7,-34.80937E-3
40.00001E-7,-34.97187E-3
41.00001E-7,-10.6125E-3
42.00001E-7,18.71875E-4
43.00001E-7,22.29687E-3
44.00001E-7,34.90938E-3
45.00001E-7,45.8625E-3
46.00001E-7,54.9875E-3
47.00001E-7,52.85937E-3
48.00001E-7,53.44062E-3
49.00001E-7,44.46562E-3
50.00001E-7,46.05937E-3
51.00001E-7,55.475E-3
52.00001E-7,60.86562E-3
53.00001E-7,68.40625E-3
54.00001E-7,72.34375E-3
55.00001E-7,68.48437E-3
56.00001E-7,53.24687E-3
57.00001E-7,26.5875E-3
58.00001E-7,29.28125E-4
59.00001E-7,-14.16562E-3
60.00001E-7,-22.16875E-3
61.00001E-7,-21.84687E-3
62.00001E-7,-26.25E-3
63.00001E-7,-44.02187E-3
64.00001E-7,-71.9375E-3
65.00001E-7,-83.36875E-3
66.00001E-7,-58.59687E-3
67.00001E-7,-12.825E-3
68.00001E-7,16.65625E-3
69.00001E-7,30.375E-4
70.00001E-7,-16.82187E-3
71.00001E-7,38.90625E-4
72.00001E-7,18.725E-3
73.00001E-7,11.E-4
74.00001E-7,18.275E-3
75.00001E-7,34.68437E-3
76.00001E-7,42.125E-3
77.E-7,53.44375E-3
78.00001E-7,54.5125E-3
79.00001E-7,49.37812E-3
80.00001E-7,32.44687E-3
81.00001E-7,13.90937E-3
82.00001E-7,-65.75E-4
83.E-7,-21.97812E-3
84.00001E-7,-25.82187E-3
85.00001E-7,-25.27812E-3
86.00001E-7,-24.1375E-3
87.00001E-7,-30.80625E-3
88.00001E-7,-41.46875E-3
89.E-7,-51.675E-3
90.00001E-7,-60.74062E-3
91.00001E-7,-61.94062E-3
92.00001E-7,-58.8375E-3
93.00001E-7,-55.76875E-3
94.00001E-7,-59.78438E-3
95.E-7,-67.58125E-3
96.00001E-7,-69.24062E-3
97.00001E-7,-57.44062E-3
98.00001E-7,-28.47187E-3
99.00001E-7,30.65625E-4
10.E-6,19.94062E-3
10.1E-6,22.31875E-3
10.2E-6,24.04375E-3
10.3E-6,34.25312E-3
10.4E-6,41.16875E-3
10.5E-6,28.7625E-3
10.6E-6,15.60625E-3
10.7E-6,28.98125E-3
10.8E-6,40.91562E-3
10.9E-6,41.97812E-3
11.E-6,49.1875E-3
11.1E-6,45.72187E-3
11.2E-6,34.5625E-3
11.3E-6,20.8875E-3
11.4E-6,80.21874E-4
11.5E-6,-27.53125E-4
11.6E-6,-13.07188E-3
11.7E-6,-19.89687E-3
11.8E-6,-27.275E-3
11.9E-6,-34.35625E-3
12.E-6,-40.05625E-3
12.1E-6,-39.50625E-3
12.2E-6,-27.65625E-3
12.3E-6,-11.0625E-3
12.4E-6,23.34375E-4
12.5E-6,51.9375E-4
12.6E-6,-10.15625E-4
12.7E-6,-62.09375E-4
12.8E-6,50.3125E-5
12.9E-6,23.48125E-3
13.E-6,52.28437E-3
13.1E-6,70.61875E-3
13.2E-6,73.7125E-3
13.3E-6,70.06875E-3
13.4E-6,71.95313E-3
13.5E-6,75.44687E-3
13.6E-6,66.64062E-3
13.7E-6,42.5E-3
13.8E-6,18.99062E-3
13.9E-6,10.16562E-3
14.E-6,63.4375E-4
14.1E-6,-85.375E-4
14.2E-6,-22.65313E-3
14.3E-6,-25.9125E-3
14.4E-6,-34.45312E-3
14.5E-6,-42.7875E-3
14.6E-6,-41.67812E-3
14.7E-6,-37.99687E-3
14.8E-6,-35.05937E-3
14.9E-6,-38.25938E-3
15.E-6,-47.89375E-3
15.1E-6,-60.0625E-3
15.2E-6,-65.625E-3
15.3E-6,-58.625E-3
15.4E-6,-40.89375E-3
15.5E-6,-17.26563E-3
15.6E-6,28.90625E-4
15.7E-6,14.46562E-3
15.8E-6,17.025E-3
15.9E-6,16.25312E-3
16.E-6,17.60625E-3
16.1E-6,20.19062E-3
16.2E-6,19.375E-3
16.3E-6,13.80937E-3
16.4E-6,71.15625E-4
16.5E-6,55.78125E-4
16.6E-6,96.03125E-4
16.7E-6,12.53125E-3
16.8E-6,59.E-4
16.9E-6,-65.E-4
17.E-6,-13.3E-3
17.1E-6,-12.68438E-3
17.2E-6,-15.6625E-3
17.3E-6,-30.52812E-3
17.4E-6,-49.8E-3
17.5E-6,-59.30312E-3
17.6E-6,-60.25625E-3
17.7E-6,-58.67812E-3
17.8E-6,-46.71562E-3
17.9E-6,-24.91875E-3
18.E-6,-81.21875E-4
18.1E-6,12.875E-4
18.2E-6,44.375E-4
18.3E-6,30.0625E-4
18.4E-6,29.03125E-4
18.5E-6,96.5625E-4
18.6E-6,21.89375E-3
18.7E-6,35.02812E-3
18.8E-6,45.6875E-3
18.9E-6,54.80312E-3
19.E-6,64.51875E-3
19.1E-6,75.8625E-3
19.2E-6,84.25625E-3
19.3E-6,83.01562E-3
19.4E-6,69.06562E-3
19.5E-6,46.06875E-3
19.6E-6,23.0375E-3
19.7E-6,61.6875E-4
19.8E-6,-55.1875E-4
19.9E-6,-17.30625E-3
20.E-6,-28.51562E-3
20.1E-6,-33.175E-3
20.2E-6,-25.47812E-3
20.3E-6,-11.60937E-3
20.4E-6,-45.0625E-4
20.5E-6,-98.3125E-4
20.6E-6,-20.5375E-3
20.7E-6,-27.07812E-3
20.8E-6,-28.53125E-3
20.9E-6,-26.71563E-3
21.E-6,-17.95E-3
21.1E-6,-15.3125E-5
21.2E-6,15.61562E-3
21.3E-6,21.725E-3
21.4E-6,24.72812E-3
21.5E-6,28.7625E-3
21.6E-6,32.E-3
21.7E-6,35.07812E-3
21.8E-6,35.0125E-3
21.9E-6,28.89375E-3
22.E-6,17.88125E-3
22.1E-6,62.71875E-4
22.2E-6,-18.875E-4
22.3E-6,-56.53125E-4
22.4E-6,-72.E-4
22.5E-6,-98.9375E-4
22.6E-6,-14.9375E-3
22.7E-6,-21.10937E-3
22.8E-6,-27.33437E-3
22.9E-6,-35.48125E-3
23.E-6,-48.59375E-3
23.1E-6,-64.80312E-3
23.2E-6,-76.38125E-3
23.3E-6,-75.73125E-3
23.4E-6,-61.99062E-3
23.5E-6,-44.10625E-3
23.6E-6,-31.81563E-3
23.7E-6,-26.8625E-3
23.8E-6,-22.69375E-3
23.9E-6,-15.17187E-3
24.E-6,-72.625E-4
24.1E-6,-10.65625E-4
24.2E-6,52.84375E-4
24.3E-6,14.19375E-3
24.4E-6,20.86875E-3
24.5E-6,22.07812E-3
24.6E-6,23.35E-3
24.7E-6,30.75937E-3
24.8E-6,40.3375E-3
24.9E-6,46.7375E-3
25.E-6,48.725E-3
25.1E-6,43.82188E-3
25.2E-6,32.65625E-3
25.3E-6,18.68125E-3
25.4E-6,47.0625E-4
25.5E-6,-92.78125E-4
25.6E-6,-22.65E-3
25.7E-6,-32.E-3
25.8E-6,-34.57187E-3
25.9E-6,-29.3625E-3
26.E-6,-19.60625E-3
26.1E-6,-12.2E-3
26.2E-6,-10.84375E-3
26.3E-6,-13.275E-3
26.4E-6,-12.08438E-3
26.5E-6,-33.3125E-4
26.6E-6,10.25625E-3
26.7E-6,21.975E-3
26.8E-6,27.89375E-3
26.9E-6,31.35312E-3
27.E-6,37.8875E-3
27.1E-6,47.925E-3
27.2E-6,56.85E-3
27.3E-6,61.37187E-3
27.4E-6,61.1375E-3
27.5E-6,56.2125E-3
27.6E-6,44.48437E-3
27.7E-6,27.675E-3
27.8E-6,13.03125E-3
27.9E-6,67.0625E-4
28.E-6,58.125E-4
28.1E-6,46.90625E-4
28.2E-6,16.375E-4
28.3E-6,-21.75E-4
28.4E-6,-88.84375E-4
28.5E-6,-18.87812E-3
28.6E-6,-30.3375E-3
28.7E-6,-42.375E-3
28.8E-6,-52.82187E-3
28.9E-6,-57.34375E-3
29.E-6,-53.9375E-3
29.1E-6,-44.50312E-3
29.2E-6,-34.33125E-3
29.3E-6,-27.04062E-3
29.4E-6,-22.6875E-3
29.5E-6,-17.625E-3
29.6E-6,-81.875E-4
29.7E-6,31.71875E-4
29.8E-6,10.6E-3
29.9E-6,99.625E-4
30.E-6,38.03125E-4
30.1E-6,-15.625E-4
30.2E-6,-76.5625E-5
30.3E-6,51.09375E-4
30.4E-6,12.19687E-3
30.5E-6,17.75E-3
30.6E-6,20.59375E-3
30.7E-6,18.84375E-3
30.8E-6,93.74999E-4
30.9E-6,-60.5625E-4
31.E-6,-21.37187E-3
31.1E-6,-31.99375E-3
31.2E-6,-38.28125E-3
31.3E-6,-42.66562E-3
31.4E-6,-44.09375E-3
31.5E-6,-40.8E-3
31.6E-6,-35.85313E-3
31.7E-6,-32.90937E-3
31.8E-6,-32.39688E-3
31.9E-6,-31.58437E-3
32.E-6,-28.7375E-3
32.1E-6,-21.32813E-3
32.2E-6,-89.625E-4
32.3E-6,41.71875E-4
32.4E-6,14.2875E-3
32.5E-6,21.23437E-3
32.6E-6,28.86875E-3
32.7E-6,40.6E-3
32.8E-6,55.7875E-3
32.9E-6,68.61874E-3
33.E-6,72.74375E-3
33.1E-6,65.99375E-3
33.2E-6,52.37187E-3
33.3E-6,38.02812E-3
33.4E-6,26.45E-3
33.5E-6,18.00937E-3
33.6E-6,12.03125E-3
33.7E-6,85.90625E-4
33.8E-6,74.875E-4
33.9E-6,66.96875E-4
34.E-6,32.5625E-4
34.1E-6,-21.6875E-4
34.2E-6,-73.90625E-4
34.3E-6,-11.35625E-3
34.4E-6,-15.55937E-3
34.5E-6,-20.76875E-3
34.6E-6,-23.7125E-3
34.7E-6,-22.17187E-3
34.8E-6,-17.5125E-3
34.9E-6,-12.32187E-3
35.E-6,-56.875E-4
35.1E-6,38.84375E-4
35.2E-6,16.35E-3
35.3E-6,27.91875E-3
35.4E-6,35.22813E-3
35.5E-6,35.09063E-3
35.6E-6,26.95312E-3
35.7E-6,15.725E-3
35.8E-6,85.5625E-4
35.9E-6,83.34375E-4
36.E-6,12.64375E-3
36.1E-6,16.79062E-3
36.2E-6,16.10312E-3
36.3E-6,99.84375E-4
36.4E-6,14.28125E-4
36.5E-6,-75.9375E-4
36.6E-6,-17.80937E-3
36.7E-6,-29.0625E-3
36.8E-6,-40.3625E-3
36.9E-6,-49.3375E-3
37.E-6,-54.85625E-3
37.1E-6,-57.57812E-3
37.2E-6,-58.01875E-3
37.3E-6,-55.74375E-3
37.4E-6,-49.11562E-3
37.5E-6,-39.88125E-3
37.6E-6,-31.09375E-3
37.7E-6,-24.7625E-3
37.8E-6,-20.325E-3
37.9E-6,-16.94375E-3
38.E-6,-15.4625E-3
38.1E-6,-14.19062E-3
38.2E-6,-90.625E-4
38.3E-6,35.9375E-4
38.4E-6,22.15E-3
38.5E-6,40.19687E-3
38.6E-6,51.79062E-3
38.7E-6,53.06562E-3
38.8E-6,45.3125E-3
38.9E-6,32.56562E-3
39.E-6,20.49688E-3
39.1E-6,11.4E-3
39.2E-6,35.625E-4
39.3E-6,-47.78125E-4
39.4E-6,-12.8625E-3
39.5E-6,-18.49062E-3
39.6E-6,-19.79375E-3
39.7E-6,-17.80625E-3
39.8E-6,-14.4125E-3
39.9E-6,-12.14375E-3
40.E-6,-10.54063E-3
40.1E-6,-97.28124E-4
40.2E-6,-91.8125E-4
40.3E-6,-93.03125E-4
40.4E-6,-85.53125E-4
40.5E-6,-43.59375E-4
40.6E-6,48.78125E-4
40.7E-6,18.09688E-3
40.8E-6,31.91875E-3
40.9E-6,44.02813E-3
41.E-6,52.89687E-3
41.1E-6,55.76875E-3
41.2E-6,52.425E-3
41.3E-6,44.46875E-3
41.4E-6,37.18125E-3
41.5E-6,34.36562E-3
41.6E-6,34.79687E-3
41.7E-6,34.19062E-3
41.8E-6,30.0625E-3
41.9E-6,22.62812E-3
42.E-6,14.45312E-3
42.1E-6,70.59375E-4
42.2E-6,12.5625E-4
42.3E-6,-45.4375E-4
42.4E-6,-13.46875E-3
42.5E-6,-25.27187E-3
42.6E-6,-37.1875E-3
42.7E-6,-45.54687E-3
42.8E-6,-48.85313E-3
42.9E-6,-47.15E-3
43.E-6,-42.11875E-3
43.1E-6,-34.07812E-3
43.2E-6,-24.7875E-3
43.3E-6,-16.275E-3
43.4E-6,-10.8125E-3
43.5E-6,-98.1875E-4
43.6E-6,-11.19062E-3
43.7E-6,-11.4375E-3
43.8E-6,-87.90624E-4
43.9E-6,-22.5625E-4
44.E-6,58.59375E-4
44.1E-6,14.25312E-3
44.2E-6,20.725E-3
44.3E-6,22.9125E-3
44.4E-6,20.475E-3
44.5E-6,15.43438E-3
44.6E-6,10.3875E-3
44.7E-6,57.78125E-4
44.8E-6,-12.15625E-4
44.9E-6,-12.8375E-3
45.E-6,-27.675E-3
45.1E-6,-41.1E-3
45.2E-6,-49.27813E-3
45.3E-6,-50.5375E-3
45.4E-6,-46.26562E-3
45.5E-6,-40.46562E-3
45.6E-6,-35.31563E-3
45.7E-6,-32.74062E-3
45.8E-6,-30.97187E-3
45.9E-6,-28.30312E-3
46.E-6,-24.34688E-3
46.1E-6,-18.09062E-3
46.2E-6,-89.09374E-4
46.3E-6,38.78125E-4
46.4E-6,19.30938E-3
46.5E-6,33.8375E-3
46.6E-6,44.61875E-3
46.7E-6,49.77188E-3
46.8E-6,50.55312E-3
46.9E-6,49.025E-3
47.E-6,46.6E-3
47.1E-6,43.9E-3
47.2E-6,40.075E-3
47.3E-6,35.65313E-3
47.4E-6,30.43125E-3
47.5E-6,24.15625E-3
47.6E-6,18.68437E-3
47.7E-6,14.85312E-3
47.8E-6,13.86562E-3
47.9E-6,12.775E-3
48.E-6,78.6875E-4
48.1E-6,-22.9375E-4
48.2E-6,-15.05625E-3
48.3E-6,-25.46875E-3
48.4E-6,-29.9375E-3
48.5E-6,-28.67187E-3
48.6E-6,-22.36562E-3
48.7E-6,-13.55937E-3
48.8E-6,-42.6875E-4
48.9E-6,44.375E-4
49.E-6,11.16875E-3
49.1E-6,15.61875E-3
49.2E-6,17.3375E-3
49.3E-6,17.E-3
49.4E-6,17.4375E-3
49.5E-6,19.36875E-3
49.6E-6,22.79375E-3
49.7E-6,25.90625E-3
49.8E-6,26.86562E-3
49.9E-6,26.00312E-3
50.E-6,24.33125E-3
50.1E-6,22.34062E-3
50.2E-6,19.21875E-3
50.3E-6,13.09062E-3
50.4E-6,31.1875E-4
50.5E-6,-10.45625E-3
50.6E-6,-25.9E-3
50.7E-6,-40.40625E-3
50.8E-6,-50.31562E-3
50.9E-6,-54.14687E-3
51.E-6,-52.22812E-3
51.1E-6,-48.50312E-3
51.2E-6,-46.775E-3
51.3E-6,-48.0625E-3
51.4E-6,-49.74375E-3
51.5E-6,-49.46562E-3
51.6E-6,-45.81875E-3
51.7E-6,-39.49687E-3
51.8E-6,-30.96562E-3
51.9E-6,-20.05312E-3
52.E-6,-75.21875E-4
52.1E-6,57.0625E-4
52.2E-6,17.425E-3
52.3E-6,26.96562E-3
52.4E-6,32.9E-3
52.5E-6,35.64687E-3
52.6E-6,35.95E-3
52.7E-6,33.79687E-3
52.8E-6,28.675E-3
52.9E-6,20.E-3
53.E-6,96.53125E-4
53.1E-6,69.0625E-5
53.2E-6,-45.875E-4
53.3E-6,-53.71875E-4
53.4E-6,-34.21875E-4
53.5E-6,-17.90625E-4
53.6E-6,-30.5625E-4
53.7E-6,-83.53124E-4
53.8E-6,-16.0375E-3
53.9E-6,-23.7875E-3
54.E-6,-28.1625E-3
54.1E-6,-27.175E-3
54.2E-6,-21.39062E-3
54.3E-6,-13.29687E-3
54.4E-6,-44.90625E-4
54.5E-6,45.E-4
54.6E-6,14.60938E-3
54.7E-6,24.8875E-3
54.8E-6,33.9625E-3
54.9E-6,40.15E-3
55.E-6,43.325E-3
55.1E-6,44.69062E-3
55.2E-6,44.81875E-3
55.3E-6,43.86875E-3
55.4E-6,42.22813E-3
55.5E-6,40.61875E-3
55.6E-6,39.76875E-3
55.7E-6,39.8E-3
55.8E-6,39.63125E-3
55.9E-6,36.81875E-3
56.E-6,29.025E-3
56.1E-6,15.6125E-3
56.2E-6,-99.0625E-5
56.3E-6,-16.72187E-3
56.4E-6,-28.475E-3
56.5E-6,-34.90312E-3
56.6E-6,-37.18125E-3
56.7E-6,-36.81875E-3
56.8E-6,-35.84062E-3
56.9E-6,-35.3E-3
57.E-6,-34.74062E-3
57.1E-6,-33.70625E-3
57.2E-6,-31.27813E-3
57.3E-6,-27.82187E-3
57.4E-6,-23.99062E-3
57.5E-6,-20.15E-3
57.6E-6,-16.17187E-3
57.7E-6,-96.375E-4
57.8E-6,-36.875E-5
57.9E-6,10.79375E-3
58.E-6,21.125E-3
58.1E-6,28.75E-3
58.2E-6,32.34375E-3
58.3E-6,31.56875E-3
58.4E-6,25.74062E-3
58.5E-6,14.93125E-3
58.6E-6,13.6875E-4
58.7E-6,-12.24688E-3
58.8E-6,-22.39687E-3
58.9E-6,-27.62187E-3
59.E-6,-29.30937E-3
59.1E-6,-29.81875E-3
59.2E-6,-31.66562E-3
59.3E-6,-35.57187E-3
59.4E-6,-40.37187E-3
59.5E-6,-43.59687E-3
59.6E-6,-44.375E-3
59.7E-6,-42.65312E-3
59.8E-6,-39.05312E-3
59.9E-6,-34.075E-3
60.E-6,-27.65938E-3
60.1E-6,-19.20312E-3
60.2E-6,-87.71875E-4
60.3E-6,40.E-4
60.4E-6,17.35625E-3
60.5E-6,29.45625E-3
60.6E-6,37.93125E-3
60.7E-6,41.75312E-3
60.8E-6,42.2125E-3
60.9E-6,40.95E-3
61.E-6,39.79062E-3
61.1E-6,39.04687E-3
61.2E-6,39.1875E-3
61.3E-6,39.875E-3
61.4E-6,40.84063E-3
61.5E-6,40.29375E-3
61.6E-6,35.9125E-3
61.7E-6,26.8875E-3
61.8E-6,14.85625E-3
61.9E-6,27.0625E-4
62.E-6,-72.96875E-4
62.1E-6,-13.64687E-3
62.2E-6,-17.48125E-3
62.3E-6,-19.7E-3
62.4E-6,-21.1375E-3
62.5E-6,-20.86562E-3
62.6E-6,-18.09688E-3
62.7E-6,-12.9875E-3
62.8E-6,-64.75E-4
62.9E-6,-40.3125E-5
63.E-6,37.625E-4
63.1E-6,59.125E-4
63.2E-6,71.5625E-4
63.3E-6,91.625E-4
63.4E-6,13.39062E-3
63.5E-6,20.1625E-3
63.6E-6,28.35937E-3
63.7E-6,36.20625E-3
63.8E-6,41.34687E-3
63.9E-6,42.07812E-3
64.E-6,38.66562E-3
64.1E-6,31.12812E-3
64.2E-6,20.34063E-3
64.3E-6,75.E-4
64.4E-6,-49.40625E-4
64.5E-6,-15.84063E-3
64.6E-6,-24.18437E-3
64.7E-6,-31.15E-3
64.8E-6,-37.78125E-3
64.9E-6,-44.35E-3
65.E-6,-49.75312E-3
65.1E-6,-52.61875E-3
65.2E-6,-52.875E-3
65.3E-6,-51.79687E-3
65.4E-6,-50.46562E-3
65.5E-6,-49.15625E-3
65.6E-6,-46.93437E-3
65.7E-6,-41.62188E-3
65.8E-6,-32.5625E-3
65.9E-6,-19.41562E-3
66.E-6,-51.53125E-4
66.1E-6,78.28125E-4
66.2E-6,17.35312E-3
66.3E-6,22.44063E-3
66.4E-6,23.55E-3
66.5E-6,22.32813E-3
66.60001E-6,20.28125E-3
66.7E-6,18.8125E-3
66.8E-6,18.31875E-3
66.9E-6,18.68125E-3
67.E-6,18.61875E-3
67.1E-6,17.72187E-3
67.2E-6,15.07812E-3
67.3E-6,10.59375E-3
67.4E-6,39.625E-4
67.5E-6,-35.75E-4
67.6E-6,-11.26875E-3
67.7E-6,-17.52187E-3
67.8E-6,-22.20937E-3
67.9E-6,-25.7875E-3
68.E-6,-28.0625E-3
68.1E-6,-27.47187E-3
68.2E-6,-22.8125E-3
68.3E-6,-13.8625E-3
68.4E-6,-29.65625E-4
68.5E-6,70.65625E-4
68.6E-6,14.1E-3
68.7E-6,17.77812E-3
68.8E-6,19.85937E-3
68.9E-6,21.84062E-3
69.E-6,25.975E-3
69.1E-6,32.33125E-3
69.2E-6,40.13437E-3
69.3E-6,47.32812E-3
69.4E-6,52.82812E-3
69.5E-6,55.4375E-3
69.6E-6,54.65312E-3
69.7E-6,50.35625E-3
69.8E-6,43.0125E-3
