-20.E-6,-20.9375E-5
-19.9E-6,-14.6875E-5
-19.8E-6,-21.25E-5
-19.7E-6,-22.5E-5
-19.6E-6,-15.3125E-5
-19.5E-6,-10.3125E-5
-19.4E-6,-18.75E-5
-19.3E-6,-11.25E-5
-19.2E-6,-93.75E-6
-19.1E-6,-22.5E-5
-19.E-6,-27.1875E-5
-18.9E-6,-30.3125E-5
-18.8E-6,-11.5625E-5
-18.7E-6,-11.875E-5
-18.6E-6,-16.25E-5
-18.5E-6,-23.4375E-5
-18.4E-6,-18.125E-5
-18.3E-6,-16.25E-5
-18.2E-6,-28.125E-6
-18.1E-6,-32.1875E-5
-18.E-6,-16.5625E-5
-17.9E-6,-13.4375E-5
-17.8E-6,-22.8125E-5
-17.7E-6,-12.5E-5
-17.6E-6,-27.1875E-5
-17.5E-6,-23.125E-5
-17.4E-6,-32.1875E-5
-17.3E-6,-27.5E-5
-17.2E-6,-14.0625E-5
-17.1E-6,-16.25E-5
-17.E-6,-62.5E-6
-16.9E-6,-18.125E-5
-16.8E-6,-18.4375E-5
-16.7E-6,-21.875E-5
-16.6E-6,-15.9375E-5
-16.5E-6,-81.25E-6
-16.4E-6,-33.125E-5
-16.3E-6,-23.125E-5
-16.2E-6,-18.125E-5
-16.1E-6,-26.875E-5
-16.E-6,-25.E-5
-15.9E-6,-12.8125E-5
-15.8E-6,-26.25E-5
-15.7E-6,-14.6875E-5
-15.6E-6,-10.9375E-5
-15.5E-6,-29.375E-5
-15.4E-6,-13.125E-5
-15.3E-6,-13.4375E-5
-15.2E-6,-18.4375E-5
-15.1E-6,-10.9375E-5
-15.E-6,-16.25E-5
-14.9E-6,-29.375E-5
-14.8E-6,-21.5625E-5
-14.7E-6,-17.8125E-5
-14.6E-6,-19.375E-5
-14.5E-6,-21.5625E-5
-14.4E-6,-71.875E-6
-14.3E-6,-22.8125E-5
-14.2E-6,-24.6875E-5
-14.1E-6,-25.3125E-5
-14.E-6,-75.E-6
-13.9E-6,-17.5E-5
-13.8E-6,-18.125E-5
-13.7E-6,-12.1875E-5
-13.6E-6,-22.8125E-5
-13.5E-6,-23.4375E-5
-13.4E-6,-14.0625E-5
-13.3E-6,-75.E-6
-13.2E-6,-22.8125E-5
-13.1E-6,-20.E-5
-13.E-6,-25.E-5
-12.9E-6,-14.375E-5
-12.8E-6,-21.25E-5
-12.7E-6,-16.875E-5
-12.6E-6,-18.125E-5
-12.5E-6,-13.4375E-5
-12.4E-6,-16.875E-5
-12.3E-6,-28.125E-5
-12.2E-6,-18.4375E-5
-12.1E-6,-12.5E-5
-12.E-6,-18.125E-5
-11.9E-6,-23.75E-5
-11.8E-6,-16.25E-5
-11.7E-6,-17.8125E-5
-11.6E-6,-14.6875E-5
-11.5E-6,-21.5625E-5
-11.4E-6,-21.5625E-5
-11.3E-6,-18.125E-5
-11.2E-6,-12.8125E-5
-11.1E-6,-24.375E-5
-11.E-6,-24.375E-5
-10.9E-6,-81.25E-6
-10.8E-6,-12.5E-5
-10.7E-6,-18.4375E-5
-10.6E-6,-22.5E-5
-10.5E-6,-14.375E-5
-10.4E-6,-29.375E-5
-10.3E-6,-84.37499E-6
-10.2E-6,-18.75E-5
-10.1E-6,-18.75E-5
-10.E-6,-11.5625E-5
-98.99999E-7,-19.6875E-5
-97.99999E-7,-30.3125E-5
-96.99999E-7,-25.625E-5
-95.99999E-7,-19.0625E-5
-95.E-7,-13.4375E-5
-94.E-7,-25.625E-5
-92.99999E-7,-15.3125E-5
-91.99999E-7,-25.3125E-5
-90.99999E-7,-14.375E-5
-89.99999E-7,-27.1875E-5
-89.E-7,-26.875E-5
-88.E-7,-16.875E-5
-86.99999E-7,-35.E-5
-85.99999E-7,-84.37499E-6
-84.99999E-7,-27.5E-5
-83.99999E-7,-25.9375E-5
-83.E-7,-21.5625E-5
-82.E-7,-10.9375E-5
-80.99999E-7,-27.8125E-5
-79.99999E-7,-16.875E-5
-78.99999E-7,-27.5E-5
-77.99999E-7,-20.3125E-5
-77.E-7,-56.25E-6
-75.99999E-7,-14.0625E-5
-74.99999E-7,-30.E-5
-74.E-7,-23.75E-5
-72.99999E-7,-23.75E-5
-71.99999E-7,-29.0625E-5
-70.99999E-7,-17.8125E-5
-69.99999E-7,-16.875E-5
-68.99999E-7,-19.0625E-5
-67.99999E-7,-20.3125E-5
-66.99999E-7,-17.8125E-5
-65.99999E-7,-30.E-5
-64.99999E-7,-84.37499E-6
-63.99999E-7,-19.375E-5
-62.99999E-7,-11.25E-5
-61.99999E-7,-14.375E-5
-60.99999E-7,-25.E-5
-59.99999E-7,-27.5E-5
-58.99999E-7,-12.1875E-5
-57.99999E-7,-21.25E-5
-56.99999E-7,-34.375E-6
-55.99999E-7,-28.125E-5
-54.99999E-7,-20.3125E-5
-53.99999E-7,-25.9375E-5
-52.99999E-7,-15.625E-5
-51.99999E-7,-27.8125E-5
-50.99999E-7,-93.75E-6
-49.99999E-7,-14.0625E-5
-48.99999E-7,-22.1875E-5
-47.99999E-7,-20.E-5
-46.99999E-7,-17.5E-5
-45.99999E-7,-26.5625E-5
-44.99999E-7,-17.8125E-5
-43.99999E-7,-25.9375E-5
-42.99999E-7,-23.125E-5
-41.99999E-7,-19.375E-5
-40.99999E-7,-20.9375E-5
-40.E-7,-23.125E-5
-38.99999E-7,-17.5E-5
-37.99999E-7,-15.625E-5
-36.99999E-7,-93.75E-6
-35.99999E-7,-22.5E-5
-34.99999E-7,-43.125E-5
-33.99999E-7,-28.125E-5
-32.99999E-7,-24.375E-5
-31.99999E-7,-27.5E-5
-30.99999E-7,-17.1875E-5
-29.99999E-7,-26.875E-5
-28.99999E-7,-25.9375E-5
-27.99999E-7,-22.1875E-5
-26.99999E-7,-15.E-5
-25.99999E-7,-21.25E-5
-24.99999E-7,-19.0625E-5
-23.99999E-7,-16.875E-5
-22.99999E-7,-22.5E-5
-21.99999E-7,-25.9375E-5
-20.99999E-7,-21.5625E-5
-19.99999E-7,-16.875E-5
-18.99999E-7,-26.875E-5
-17.99999E-7,-16.875E-5
-16.99999E-7,-18.125E-5
-15.99999E-7,-32.8125E-5
-14.99999E-7,-17.8125E-5
-13.99999E-7,-11.875E-5
-12.99999E-7,-17.1875E-5
-11.99999E-7,-31.25E-6
-10.99999E-7,-21.5625E-5
-99.99993E-8,-18.75E-5
-89.99993E-8,-23.4375E-5
-79.99993E-8,-21.875E-5
-69.99992E-8,-21.875E-5
-59.99993E-8,-16.5625E-5
-49.99993E-8,-21.25E-5
-39.99993E-8,-26.875E-5
-29.99993E-8,-11.875E-5
-19.99993E-8,-15.625E-5
-99.99926E-9,-24.375E-5
73.89644E-14,26.6875E-4
10.00007E-8,-90.16562E-3
20.00007E-8,40.85312E-3
30.00007E-8,-65.74687E-3
40.00007E-8,-18.81562E-3
50.00007E-8,-48.53125E-3
60.00008E-8,-66.35312E-3
70.00007E-8,-13.79375E-3
80.00007E-8,-89.64062E-3
90.00008E-8,-18.09375E-3
10.00001E-7,-65.64062E-3
11.00001E-7,-30.4125E-3
12.00001E-7,-48.40313E-3
13.00001E-7,-47.64063E-3
14.00001E-7,-18.98437E-3
15.00001E-7,-29.E-3
16.00001E-7,-13.98125E-3
17.00001E-7,45.875E-4
18.00001E-7,37.09375E-4
19.00001E-7,31.04687E-3
20.00001E-7,29.91562E-3
21.00001E-7,46.44687E-3
22.00001E-7,44.31562E-3
23.00001E-7,36.47187E-3
24.00001E-7,29.15625E-3
25.00001E-7,27.0625E-4
26.00001E-7,-83.78125E-4
27.00001E-7,-24.60937E-3
28.00001E-7,-25.6875E-3
29.00001E-7,-15.89062E-3
30.00001E-7,-65.125E-4
31.00001E-7,27.1875E-5
32.00001E-7,-19.71875E-3
33.00001E-7,-46.77812E-3
34.00001E-7,-72.25E-3
35.00001E-7,-56.37188E-3
36.00001E-7,-24.73437E-3
37.00001E-7,-61.5875E-3
38.00001E-7,-57.46562E-3
39.00001E-7,-34.79062E-3
40.00001E-7,-34.77813E-3
41.00001E-7,-10.59062E-3
42.00001E-7,17.40625E-4
43.00001E-7,22.35625E-3
44.00001E-7,34.70312E-3
45.00001E-7,45.51562E-3
46.00001E-7,55.0375E-3
47.00001E-7,52.59375E-3
48.00001E-7,53.1625E-3
49.00001E-7,44.59687E-3
50.00001E-7,45.83437E-3
51.00001E-7,55.09687E-3
52.00001E-7,61.08125E-3
53.00001E-7,68.20625E-3
54.00001E-7,72.31875E-3
55.00001E-7,68.23438E-3
56.00001E-7,53.02813E-3
57.00001E-7,26.425E-3
58.00001E-7,24.625E-4
59.00001E-7,-14.43437E-3
60.00001E-7,-22.43125E-3
61.00001E-7,-21.84375E-3
62.00001E-7,-26.26875E-3
63.00001E-7,-43.92187E-3
64.00001E-7,-71.25937E-3
65.00001E-7,-83.1875E-3
66.00001E-7,-59.11875E-3
67.00001E-7,-13.65625E-3
68.00001E-7,16.075E-3
69.00001E-7,32.34375E-4
70.00001E-7,-17.025E-3
71.00001E-7,33.1875E-4
72.00001E-7,18.83125E-3
73.00001E-7,12.15625E-4
74.00001E-7,17.85625E-3
75.00001E-7,34.65E-3
76.00001E-7,42.04375E-3
77.E-7,53.275E-3
78.00001E-7,54.45E-3
79.00001E-7,49.22187E-3
80.00001E-7,32.26875E-3
81.00001E-7,13.775E-3
82.00001E-7,-65.53125E-4
83.E-7,-21.99687E-3
84.00001E-7,-25.87187E-3
85.00001E-7,-25.54687E-3
86.00001E-7,-24.30625E-3
87.00001E-7,-30.6E-3
88.00001E-7,-41.65312E-3
89.E-7,-51.7375E-3
90.00001E-7,-60.62812E-3
91.00001E-7,-61.91875E-3
92.00001E-7,-58.89375E-3
93.00001E-7,-55.85E-3
94.00001E-7,-59.64062E-3
95.E-7,-67.57812E-3
96.00001E-7,-69.35625E-3
97.00001E-7,-57.325E-3
98.00001E-7,-28.85E-3
99.00001E-7,31.03125E-4
10.E-6,20.07188E-3
10.1E-6,22.2625E-3
10.2E-6,23.7875E-3
10.3E-6,33.95312E-3
10.4E-6,40.89375E-3
10.5E-6,28.7375E-3
10.6E-6,15.46875E-3
10.7E-6,28.56875E-3
10.8E-6,40.7375E-3
10.9E-6,41.79375E-3
11.E-6,49.01875E-3
11.1E-6,45.79687E-3
11.2E-6,34.34062E-3
11.3E-6,20.53437E-3
11.4E-6,78.59374E-4
11.5E-6,-28.84375E-4
11.6E-6,-13.0625E-3
11.7E-6,-20.06562E-3
11.8E-6,-27.525E-3
11.9E-6,-34.50312E-3
12.E-6,-40.05E-3
12.1E-6,-39.5625E-3
12.2E-6,-27.85625E-3
12.3E-6,-11.025E-3
12.4E-6,23.5E-4
12.5E-6,51.6875E-4
12.6E-6,-60.625E-5
12.7E-6,-63.5E-4
12.8E-6,10.E-5
12.9E-6,22.49062E-3
13.E-6,51.15E-3
13.1E-6,70.2875E-3
13.2E-6,73.88438E-3
13.3E-6,70.11875E-3
13.4E-6,71.87188E-3
13.5E-6,75.22812E-3
13.6E-6,66.40312E-3
13.7E-6,42.5625E-3
13.8E-6,19.01875E-3
13.9E-6,98.5E-4
14.E-6,63.09375E-4
14.1E-6,-83.40625E-4
14.2E-6,-22.80938E-3
14.3E-6,-26.1625E-3
14.4E-6,-34.12813E-3
14.5E-6,-42.80625E-3
14.6E-6,-41.71563E-3
14.7E-6,-38.05937E-3
14.8E-6,-35.31563E-3
14.9E-6,-38.31875E-3
15.E-6,-47.92187E-3
15.1E-6,-59.925E-3
15.2E-6,-65.78125E-3
15.3E-6,-58.66562E-3
15.4E-6,-40.85938E-3
15.5E-6,-17.50625E-3
15.6E-6,28.78125E-4
15.7E-6,14.30312E-3
15.8E-6,16.83437E-3
15.9E-6,16.2E-3
16.E-6,17.51562E-3
16.1E-6,20.0625E-3
16.2E-6,19.19375E-3
16.3E-6,13.80937E-3
16.4E-6,71.28125E-4
16.5E-6,52.6875E-4
16.6E-6,95.125E-4
16.7E-6,12.475E-3
16.8E-6,59.03125E-4
16.9E-6,-65.21875E-4
17.E-6,-13.525E-3
17.1E-6,-12.825E-3
17.2E-6,-15.65625E-3
17.3E-6,-30.42812E-3
17.4E-6,-49.67812E-3
17.5E-6,-59.35312E-3
17.6E-6,-60.43437E-3
17.7E-6,-58.8375E-3
17.8E-6,-46.83125E-3
17.9E-6,-25.05937E-3
18.E-6,-81.6875E-4
18.1E-6,90.625E-5
18.2E-6,41.5E-4
18.3E-6,28.40625E-4
18.4E-6,27.25E-4
18.5E-6,93.5625E-4
18.6E-6,21.86562E-3
18.7E-6,34.9625E-3
18.8E-6,45.6625E-3
18.9E-6,54.45E-3
19.E-6,64.0125E-3
19.1E-6,75.04375E-3
19.2E-6,83.54375E-3
19.3E-6,82.75E-3
19.4E-6,69.54062E-3
19.5E-6,46.70312E-3
19.6E-6,23.75E-3
19.7E-6,65.28125E-4
19.8E-6,-56.21875E-4
19.9E-6,-17.5125E-3
20.E-6,-28.50625E-3
20.1E-6,-33.25E-3
20.2E-6,-25.8375E-3
20.3E-6,-11.88437E-3
20.4E-6,-47.96875E-4
20.5E-6,-10.24375E-3
20.6E-6,-20.6625E-3
20.7E-6,-27.24062E-3
20.8E-6,-28.6625E-3
20.9E-6,-26.85312E-3
21.E-6,-18.125E-3
21.1E-6,-64.0625E-5
21.2E-6,15.44062E-3
21.3E-6,21.675E-3
21.4E-6,24.66875E-3
21.5E-6,28.4625E-3
21.6E-6,31.9375E-3
21.7E-6,34.9125E-3
21.8E-6,35.04688E-3
21.9E-6,28.97812E-3
22.E-6,17.85E-3
22.1E-6,63.15625E-4
22.2E-6,-18.96875E-4
22.3E-6,-56.4375E-4
22.4E-6,-73.71875E-4
22.5E-6,-98.06249E-4
22.6E-6,-14.95625E-3
22.7E-6,-21.00937E-3
22.8E-6,-27.53125E-3
22.9E-6,-35.5375E-3
23.E-6,-48.76562E-3
23.1E-6,-64.5E-3
23.2E-6,-76.51875E-3
23.3E-6,-75.93437E-3
23.4E-6,-62.3875E-3
23.5E-6,-44.36562E-3
23.6E-6,-32.04687E-3
23.7E-6,-27.075E-3
23.8E-6,-22.89687E-3
23.9E-6,-15.55312E-3
24.E-6,-74.90625E-4
24.1E-6,-13.15625E-4
24.2E-6,50.375E-4
24.3E-6,13.79375E-3
24.4E-6,20.64375E-3
24.5E-6,22.05937E-3
24.6E-6,23.26875E-3
24.7E-6,30.58437E-3
24.8E-6,40.32188E-3
24.9E-6,46.60938E-3
25.E-6,48.34687E-3
25.1E-6,43.6625E-3
25.2E-6,32.2875E-3
25.3E-6,18.4125E-3
25.4E-6,46.65625E-4
25.5E-6,-91.1875E-4
25.6E-6,-21.98125E-3
25.7E-6,-31.29688E-3
25.8E-6,-34.0625E-3
25.9E-6,-29.12187E-3
26.E-6,-19.94062E-3
26.1E-6,-12.75312E-3
26.2E-6,-11.46875E-3
26.3E-6,-13.58437E-3
26.4E-6,-12.6125E-3
26.5E-6,-38.84375E-4
26.6E-6,95.96875E-4
26.7E-6,21.50937E-3
26.8E-6,27.62812E-3
26.9E-6,31.20625E-3
27.E-6,37.55938E-3
27.1E-6,47.63437E-3
27.2E-6,56.7125E-3
27.3E-6,61.15937E-3
27.4E-6,60.87187E-3
27.5E-6,56.09375E-3
27.6E-6,44.69375E-3
27.7E-6,27.89062E-3
27.8E-6,13.1625E-3
27.9E-6,66.375E-4
28.E-6,58.0625E-4
28.1E-6,45.96875E-4
28.2E-6,16.6875E-4
28.3E-6,-20.375E-4
28.4E-6,-87.68749E-4
28.5E-6,-18.8875E-3
28.6E-6,-30.31875E-3
28.7E-6,-42.29062E-3
28.8E-6,-52.70625E-3
28.9E-6,-57.45E-3
29.E-6,-54.15625E-3
29.1E-6,-44.79063E-3
29.2E-6,-34.5375E-3
29.3E-6,-27.18125E-3
29.4E-6,-22.92188E-3
29.5E-6,-17.59687E-3
29.6E-6,-85.1875E-4
29.7E-6,28.15625E-4
29.8E-6,10.35625E-3
29.9E-6,98.09375E-4
30.E-6,36.84375E-4
30.1E-6,-17.4375E-4
30.2E-6,-10.59375E-4
30.3E-6,48.59375E-4
30.4E-6,12.14687E-3
30.5E-6,17.75312E-3
30.6E-6,20.50312E-3
30.7E-6,18.73125E-3
30.8E-6,95.0625E-4
30.9E-6,-58.09375E-4
31.E-6,-21.34063E-3
31.1E-6,-31.98437E-3
31.2E-6,-38.34688E-3
31.3E-6,-42.57812E-3
31.4E-6,-44.025E-3
31.5E-6,-41.07187E-3
31.6E-6,-36.E-3
31.7E-6,-32.8625E-3
31.8E-6,-32.0875E-3
31.9E-6,-31.36563E-3
32.E-6,-28.73125E-3
32.1E-6,-21.7625E-3
32.2E-6,-99.90625E-4
32.3E-6,30.53125E-4
32.4E-6,13.21562E-3
32.5E-6,20.46875E-3
32.6E-6,28.43125E-3
32.7E-6,40.13125E-3
32.8E-6,55.325E-3
32.9E-6,68.36875E-3
33.E-6,72.54687E-3
33.1E-6,66.09375E-3
33.2E-6,52.69375E-3
33.3E-6,38.18437E-3
33.4E-6,26.54062E-3
33.5E-6,18.13125E-3
33.6E-6,12.02813E-3
33.7E-6,87.40624E-4
33.8E-6,74.875E-4
33.9E-6,65.9375E-4
34.E-6,33.84375E-4
34.1E-6,-23.21875E-4
34.2E-6,-75.03125E-4
34.3E-6,-11.325E-3
34.4E-6,-15.80937E-3
34.5E-6,-20.91562E-3
34.6E-6,-24.025E-3
34.7E-6,-22.5875E-3
34.8E-6,-17.875E-3
34.9E-6,-12.50312E-3
35.E-6,-61.1875E-4
35.1E-6,35.0625E-4
35.2E-6,15.90312E-3
35.3E-6,27.35937E-3
35.4E-6,34.94687E-3
35.5E-6,34.88125E-3
35.6E-6,26.88438E-3
35.7E-6,15.975E-3
35.8E-6,86.09375E-4
35.9E-6,82.78125E-4
36.E-6,12.7E-3
36.1E-6,16.75938E-3
36.2E-6,16.04063E-3
36.3E-6,10.16875E-3
36.4E-6,15.78125E-4
36.5E-6,-76.28125E-4
36.6E-6,-17.71875E-3
36.7E-6,-28.91563E-3
36.8E-6,-40.1125E-3
36.9E-6,-49.03125E-3
37.E-6,-54.72812E-3
37.1E-6,-57.48437E-3
37.2E-6,-58.14375E-3
37.3E-6,-55.68437E-3
37.4E-6,-49.40937E-3
37.5E-6,-40.14687E-3
37.6E-6,-31.42812E-3
37.7E-6,-25.04687E-3
37.8E-6,-20.57812E-3
37.9E-6,-17.10938E-3
38.E-6,-15.50625E-3
38.1E-6,-14.33438E-3
38.2E-6,-95.125E-4
38.3E-6,28.40625E-4
38.4E-6,21.07812E-3
38.5E-6,39.16875E-3
38.6E-6,50.80625E-3
38.7E-6,52.78437E-3
38.8E-6,45.175E-3
38.9E-6,32.80313E-3
39.E-6,21.0375E-3
39.1E-6,12.03125E-3
39.2E-6,38.375E-4
39.3E-6,-45.09375E-4
39.4E-6,-12.44375E-3
39.5E-6,-18.23125E-3
39.6E-6,-19.77812E-3
39.7E-6,-17.74062E-3
39.8E-6,-14.6875E-3
39.9E-6,-12.2875E-3
40.E-6,-11.01875E-3
40.1E-6,-99.40625E-4
40.2E-6,-95.5E-4
40.3E-6,-95.40625E-4
40.4E-6,-89.03124E-4
40.5E-6,-46.96875E-4
40.6E-6,44.40625E-4
40.7E-6,17.45E-3
40.8E-6,31.4375E-3
40.9E-6,43.58437E-3
41.E-6,52.23437E-3
41.1E-6,55.69062E-3
41.2E-6,52.13125E-3
41.3E-6,44.40938E-3
41.4E-6,37.18437E-3
41.5E-6,34.11875E-3
41.6E-6,34.50938E-3
41.7E-6,34.05938E-3
41.8E-6,30.05312E-3
41.9E-6,22.975E-3
42.E-6,14.74062E-3
42.1E-6,74.1875E-4
42.2E-6,14.59375E-4
42.3E-6,-44.E-4
42.4E-6,-13.3125E-3
42.5E-6,-25.0625E-3
42.6E-6,-36.90312E-3
42.7E-6,-45.29375E-3
42.8E-6,-48.78438E-3
42.9E-6,-47.25E-3
43.E-6,-42.00312E-3
43.1E-6,-34.37812E-3
43.2E-6,-25.00625E-3
43.3E-6,-16.60313E-3
43.4E-6,-11.08125E-3
43.5E-6,-10.07812E-3
43.6E-6,-11.45E-3
43.7E-6,-11.9625E-3
43.8E-6,-91.4375E-4
43.9E-6,-28.34375E-4
44.E-6,56.40625E-4
44.1E-6,13.90937E-3
44.2E-6,20.4375E-3
44.3E-6,22.64375E-3
44.4E-6,20.53125E-3
44.5E-6,15.21875E-3
44.6E-6,99.03125E-4
44.7E-6,54.40625E-4
44.8E-6,-11.90625E-4
44.9E-6,-12.44687E-3
45.E-6,-26.9375E-3
45.1E-6,-40.23125E-3
45.2E-6,-48.38437E-3
45.3E-6,-49.89687E-3
45.4E-6,-46.15312E-3
45.5E-6,-40.46875E-3
45.6E-6,-35.65625E-3
45.7E-6,-32.95312E-3
45.8E-6,-31.34375E-3
45.9E-6,-28.86562E-3
46.E-6,-24.8875E-3
46.1E-6,-18.68125E-3
46.2E-6,-98.E-4
46.3E-6,31.25E-4
46.4E-6,18.30625E-3
46.5E-6,33.17187E-3
46.6E-6,44.07812E-3
46.7E-6,49.40625E-3
46.8E-6,50.37187E-3
46.9E-6,48.74063E-3
47.E-6,46.44062E-3
47.1E-6,43.49687E-3
47.2E-6,40.11562E-3
47.3E-6,35.79687E-3
47.4E-6,30.45625E-3
47.5E-6,24.32812E-3
47.6E-6,18.69063E-3
47.7E-6,15.04687E-3
47.8E-6,13.96875E-3
47.9E-6,12.92187E-3
48.E-6,80.875E-4
48.1E-6,-20.875E-4
48.2E-6,-14.77812E-3
48.3E-6,-25.26562E-3
48.4E-6,-30.06562E-3
48.5E-6,-28.68125E-3
48.6E-6,-22.64687E-3
48.7E-6,-13.95E-3
48.8E-6,-47.65625E-4
48.9E-6,40.03125E-4
49.E-6,10.79062E-3
49.1E-6,15.19375E-3
49.2E-6,17.01875E-3
49.3E-6,16.83125E-3
49.4E-6,16.9125E-3
49.5E-6,18.87812E-3
49.6E-6,22.25938E-3
49.7E-6,25.375E-3
49.8E-6,26.4875E-3
49.9E-6,25.79687E-3
50.E-6,24.3E-3
50.1E-6,22.29062E-3
50.2E-6,19.18125E-3
50.3E-6,13.32187E-3
50.4E-6,32.90625E-4
50.5E-6,-10.175E-3
50.6E-6,-25.44375E-3
50.7E-6,-39.65312E-3
50.8E-6,-50.03125E-3
50.9E-6,-53.82812E-3
51.E-6,-52.08438E-3
51.1E-6,-48.31875E-3
51.2E-6,-46.46562E-3
51.3E-6,-47.55937E-3
51.4E-6,-49.49687E-3
51.5E-6,-49.31875E-3
51.6E-6,-46.08125E-3
51.7E-6,-40.16563E-3
51.8E-6,-31.875E-3
51.9E-6,-21.12812E-3
52.E-6,-86.09375E-4
52.1E-6,45.125E-4
52.2E-6,16.7375E-3
52.3E-6,26.31875E-3
52.4E-6,32.45E-3
52.5E-6,35.20313E-3
52.6E-6,35.74687E-3
52.7E-6,33.76563E-3
52.8E-6,28.76562E-3
52.9E-6,20.14687E-3
53.E-6,10.05313E-3
53.1E-6,75.3125E-5
53.2E-6,-44.3125E-4
53.3E-6,-52.E-4
53.4E-6,-33.84375E-4
53.5E-6,-18.8125E-4
53.6E-6,-30.03125E-4
53.7E-6,-81.1875E-4
53.8E-6,-15.93437E-3
53.9E-6,-23.52813E-3
54.E-6,-28.16875E-3
54.1E-6,-27.275E-3
54.2E-6,-21.75937E-3
54.3E-6,-13.63125E-3
54.4E-6,-49.5E-4
54.5E-6,40.03125E-4
54.6E-6,13.84687E-3
54.7E-6,24.22812E-3
54.8E-6,33.3125E-3
54.9E-6,39.49687E-3
55.E-6,42.74062E-3
55.1E-6,44.0875E-3
55.2E-6,44.21875E-3
55.3E-6,43.61562E-3
55.4E-6,41.95312E-3
55.5E-6,40.41875E-3
55.6E-6,39.57187E-3
55.7E-6,39.5375E-3
55.8E-6,39.55938E-3
55.9E-6,36.80937E-3
56.E-6,29.22187E-3
56.1E-6,15.99062E-3
56.2E-6,-43.75E-5
56.3E-6,-16.26875E-3
56.4E-6,-27.99687E-3
56.5E-6,-34.46563E-3
56.6E-6,-36.61875E-3
56.7E-6,-36.52187E-3
56.8E-6,-35.675E-3
56.9E-6,-35.01562E-3
57.E-6,-34.75313E-3
57.1E-6,-33.5625E-3
57.2E-6,-31.50937E-3
57.3E-6,-27.96875E-3
57.4E-6,-24.21875E-3
57.5E-6,-20.475E-3
57.6E-6,-16.54375E-3
57.7E-6,-10.43438E-3
57.8E-6,-12.71875E-4
57.9E-6,97.03125E-4
58.E-6,20.00313E-3
58.1E-6,27.725E-3
58.2E-6,31.71875E-3
58.3E-6,31.19687E-3
58.4E-6,25.89375E-3
58.5E-6,15.35312E-3
58.6E-6,18.34375E-4
58.7E-6,-11.475E-3
58.8E-6,-21.55625E-3
58.9E-6,-27.27187E-3
59.E-6,-28.83437E-3
59.1E-6,-29.3625E-3
59.2E-6,-31.21875E-3
59.3E-6,-35.25312E-3
59.4E-6,-40.05313E-3
59.5E-6,-43.65937E-3
59.6E-6,-44.37812E-3
59.7E-6,-42.80625E-3
59.8E-6,-39.41875E-3
59.9E-6,-34.3875E-3
60.E-6,-27.99062E-3
60.1E-6,-19.87812E-3
60.2E-6,-94.53124E-4
60.3E-6,32.40625E-4
60.4E-6,16.575E-3
60.5E-6,28.69687E-3
60.6E-6,37.15E-3
60.7E-6,41.21875E-3
60.8E-6,41.54062E-3
60.9E-6,40.55E-3
61.E-6,39.37813E-3
61.1E-6,38.65625E-3
61.2E-6,38.92187E-3
61.3E-6,39.89688E-3
61.4E-6,40.84687E-3
61.5E-6,40.2375E-3
61.6E-6,36.025E-3
61.7E-6,27.22187E-3
61.8E-6,15.37813E-3
61.9E-6,30.21875E-4
62.E-6,-68.84375E-4
62.1E-6,-13.44062E-3
62.2E-6,-17.15E-3
62.3E-6,-19.425E-3
62.4E-6,-20.875E-3
62.5E-6,-20.67187E-3
62.6E-6,-18.175E-3
62.7E-6,-13.14687E-3
62.8E-6,-66.09375E-4
62.9E-6,-78.75E-5
63.E-6,34.6875E-4
63.1E-6,55.59375E-4
63.2E-6,68.4375E-4
63.3E-6,87.28125E-4
63.4E-6,12.6875E-3
63.5E-6,19.33437E-3
63.6E-6,27.725E-3
63.7E-6,35.43437E-3
63.8E-6,40.64375E-3
63.9E-6,41.63125E-3
64.E-6,38.37188E-3
64.1E-6,30.94687E-3
64.2E-6,20.35937E-3
64.3E-6,80.59375E-4
64.4E-6,-44.28125E-4
64.5E-6,-15.075E-3
64.6E-6,-23.40312E-3
64.7E-6,-30.2625E-3
64.8E-6,-36.85312E-3
64.9E-6,-43.5E-3
65.E-6,-49.14062E-3
65.1E-6,-52.16875E-3
65.2E-6,-52.85E-3
65.3E-6,-51.86875E-3
65.4E-6,-50.5875E-3
65.5E-6,-49.53125E-3
65.6E-6,-47.24062E-3
65.7E-6,-42.14063E-3
65.8E-6,-33.12812E-3
65.9E-6,-20.33125E-3
66.E-6,-59.3125E-4
66.1E-6,70.59375E-4
66.2E-6,16.72187E-3
66.3E-6,21.78125E-3
66.4E-6,23.11562E-3
66.5E-6,21.86562E-3
66.60001E-6,19.87187E-3
66.7E-6,18.50312E-3
66.8E-6,18.08125E-3
66.9E-6,18.35625E-3
67.E-6,18.44687E-3
67.1E-6,17.59063E-3
67.2E-6,15.26562E-3
67.3E-6,10.9E-3
67.4E-6,44.46875E-4
67.5E-6,-32.15625E-4
67.6E-6,-10.84062E-3
67.7E-6,-17.09375E-3
67.8E-6,-22.02812E-3
67.9E-6,-25.80312E-3
68.E-6,-28.01562E-3
68.1E-6,-27.5625E-3
68.2E-6,-23.0875E-3
68.3E-6,-14.425E-3
68.4E-6,-35.1875E-4
68.5E-6,64.96875E-4
68.6E-6,13.6375E-3
68.7E-6,17.2875E-3
68.8E-6,19.30312E-3
68.9E-6,21.43125E-3
69.E-6,25.3875E-3
