-20.E-6,-16.25E-5
-19.9E-6,-93.75E-7
-19.8E-6,-59.375E-6
-19.7E-6,-14.6875E-5
-19.6E-6,-62.5E-6
-19.5E-6,-81.25E-6
-19.4E-6,-53.125E-6
-19.3E-6,-11.25E-5
-19.2E-6,31.25E-6
-19.1E-6,-10.E-5
-19.E-6,-28.125E-6
-18.9E-6,-78.125E-6
-18.8E-6,-21.5625E-5
-18.7E-6,-65.625E-6
-18.6E-6,10.9375E-5
-18.5E-6,-56.25E-6
-18.4E-6,-10.E-5
-18.3E-6,65.625E-6
-18.2E-6,-17.1875E-5
-18.1E-6,-62.5E-6
-18.E-6,-17.8125E-5
-17.9E-6,78.125E-6
-17.8E-6,-96.875E-6
-17.7E-6,-14.375E-5
-17.6E-6,-84.37499E-6
-17.5E-6,-14.375E-5
-17.4E-6,-15.E-5
-17.3E-6,-59.375E-6
-17.2E-6,-31.25E-7
-17.1E-6,-81.25E-6
-17.E-6,-84.37499E-6
-16.9E-6,46.875E-6
-16.8E-6,-87.5E-6
-16.7E-6,-56.25E-6
-16.6E-6,-93.75E-6
-16.5E-6,00.E+0
-16.4E-6,-16.25E-5
-16.3E-6,-14.6875E-5
-16.2E-6,34.375E-6
-16.1E-6,-20.3125E-5
-16.E-6,-10.3125E-5
-15.9E-6,-53.125E-6
-15.8E-6,-20.625E-5
-15.7E-6,-14.0625E-5
-15.6E-6,53.125E-6
-15.5E-6,-13.125E-5
-15.4E-6,-87.5E-6
-15.3E-6,-10.E-5
-15.2E-6,62.5E-7
-15.1E-6,-12.5E-6
-15.E-6,43.75E-6
-14.9E-6,-93.75E-6
-14.8E-6,-16.5625E-5
-14.7E-6,-50.E-6
-14.6E-6,-68.75E-6
-14.5E-6,-50.E-6
-14.4E-6,-34.375E-6
-14.3E-6,93.75E-7
-14.2E-6,-14.375E-5
-14.1E-6,-96.875E-6
-14.E-6,-18.4375E-5
-13.9E-6,-18.75E-6
-13.8E-6,-10.9375E-5
-13.7E-6,-87.5E-6
-13.6E-6,-11.25E-5
-13.5E-6,96.875E-6
-13.4E-6,-40.625E-6
-13.3E-6,34.375E-6
-13.2E-6,-75.E-6
-13.1E-6,-71.875E-6
-13.E-6,-50.E-6
-12.9E-6,-10.625E-5
-12.8E-6,-28.125E-6
-12.7E-6,-12.5E-6
-12.6E-6,59.375E-6
-12.5E-6,-16.5625E-5
-12.4E-6,-50.E-6
-12.3E-6,-34.375E-6
-12.2E-6,-59.375E-6
-12.1E-6,-19.6875E-5
-12.E-6,-62.5E-6
-11.9E-6,-93.75E-7
-11.8E-6,-21.875E-6
-11.7E-6,-93.75E-7
-11.6E-6,-71.875E-6
-11.5E-6,-65.625E-6
-11.4E-6,-10.E-5
-11.3E-6,-15.625E-6
-11.2E-6,-96.875E-6
-11.1E-6,-34.375E-6
-11.E-6,46.875E-6
-10.9E-6,-10.625E-5
-10.8E-6,-11.875E-5
-10.7E-6,-31.25E-6
-10.6E-6,-62.5E-7
-10.5E-6,25.E-6
-10.4E-6,-43.75E-6
-10.3E-6,-78.125E-6
-10.2E-6,-11.25E-5
-10.1E-6,93.75E-7
-10.E-6,-34.375E-6
-98.99999E-7,-12.5E-6
-97.99999E-7,-34.375E-6
-96.99999E-7,-28.125E-6
-95.99999E-7,-10.3125E-5
-95.E-7,-34.375E-6
-94.E-7,-14.6875E-5
-92.99999E-7,18.75E-6
-91.99999E-7,-46.875E-6
-90.99999E-7,-50.E-6
-89.99999E-7,-75.E-6
-89.E-7,-11.5625E-5
-88.E-7,-17.8125E-5
-86.99999E-7,-18.75E-6
-85.99999E-7,-14.375E-5
-84.99999E-7,93.75E-7
-83.99999E-7,-31.25E-7
-83.E-7,-28.125E-6
-82.E-7,-11.5625E-5
-80.99999E-7,-90.625E-6
-79.99999E-7,-78.125E-6
-78.99999E-7,-20.9375E-5
-77.99999E-7,-12.1875E-5
-77.E-7,00.E+0
-75.99999E-7,-31.25E-6
-74.99999E-7,-12.8125E-5
-74.E-7,21.875E-6
-72.99999E-7,-15.625E-5
-71.99999E-7,-10.625E-5
-70.99999E-7,-12.8125E-5
-69.99999E-7,-15.E-5
-68.99999E-7,-13.75E-5
-67.99999E-7,-12.8125E-5
-66.99999E-7,00.E+0
-65.99999E-7,-12.5E-6
-64.99999E-7,-21.875E-6
-63.99999E-7,-96.875E-6
-62.99999E-7,-11.5625E-5
-61.99999E-7,-10.E-5
-60.99999E-7,-10.E-5
-59.99999E-7,-17.1875E-5
-58.99999E-7,-65.625E-6
-57.99999E-7,-12.8125E-5
-56.99999E-7,-93.75E-7
-55.99999E-7,-13.125E-5
-54.99999E-7,75.E-6
-53.99999E-7,-87.5E-6
-52.99999E-7,-68.75E-6
-51.99999E-7,25.E-6
-50.99999E-7,-16.25E-5
-49.99999E-7,-14.0625E-5
-48.99999E-7,-21.5625E-5
-47.99999E-7,10.3125E-5
-46.99999E-7,-10.625E-5
-45.99999E-7,-10.3125E-5
-44.99999E-7,-31.25E-7
-43.99999E-7,93.75E-7
-42.99999E-7,-75.E-6
-41.99999E-7,-11.875E-5
-40.99999E-7,-14.375E-5
-40.E-7,40.625E-6
-38.99999E-7,-14.0625E-5
-37.99999E-7,-13.75E-5
-36.99999E-7,15.625E-6
-35.99999E-7,-14.375E-5
-34.99999E-7,-62.5E-6
-33.99999E-7,-75.E-6
-32.99999E-7,-17.1875E-5
-31.99999E-7,-16.875E-5
-30.99999E-7,-93.75E-7
-29.99999E-7,00.E+0
-28.99999E-7,-75.E-6
-27.99999E-7,-10.625E-5
-26.99999E-7,53.125E-6
-25.99999E-7,25.E-6
-24.99999E-7,-50.E-6
-23.99999E-7,12.5E-6
-22.99999E-7,-25.E-6
-21.99999E-7,-84.37499E-6
-20.99999E-7,-20.625E-5
-19.99999E-7,-12.1875E-5
-18.99999E-7,-10.625E-5
-17.99999E-7,-37.5E-6
-16.99999E-7,-10.625E-5
-15.99999E-7,00.E+0
-14.99999E-7,-13.4375E-5
-13.99999E-7,-90.625E-6
-12.99999E-7,-90.625E-6
-11.99999E-7,-16.5625E-5
-10.99999E-7,-13.75E-5
-99.99993E-8,-50.E-6
-89.99993E-8,-10.E-5
-79.99993E-8,-75.E-6
-69.99992E-8,-93.75E-7
-59.99993E-8,-93.75E-6
-49.99993E-8,-15.625E-5
-39.99993E-8,-84.37499E-6
-29.99993E-8,-14.375E-5
-19.99993E-8,-14.375E-5
-99.99926E-9,-90.625E-6
73.89644E-14,82.5E-4
10.00007E-8,-90.3625E-3
20.00007E-8,27.2875E-3
30.00007E-8,-64.75625E-3
40.00007E-8,-12.63125E-3
50.00007E-8,-37.09063E-3
60.00008E-8,-58.2375E-3
70.00007E-8,-22.87813E-3
80.00007E-8,-83.21562E-3
90.00008E-8,-27.39375E-3
10.00001E-7,-58.10625E-3
11.00001E-7,-40.76875E-3
12.00001E-7,-40.90937E-3
13.00001E-7,-50.50625E-3
14.00001E-7,-17.08438E-3
15.00001E-7,-29.84062E-3
16.00001E-7,-13.64687E-3
17.00001E-7,51.9375E-4
18.00001E-7,28.15625E-4
19.00001E-7,31.30312E-3
20.00001E-7,29.17812E-3
21.00001E-7,46.84062E-3
22.00001E-7,43.61562E-3
23.00001E-7,37.99062E-3
24.00001E-7,28.54375E-3
25.00001E-7,42.0625E-4
26.00001E-7,-84.5625E-4
27.00001E-7,-23.84687E-3
28.00001E-7,-25.7375E-3
29.00001E-7,-16.175E-3
30.00001E-7,-61.59375E-4
31.00001E-7,-78.125E-6
32.00001E-7,-18.7625E-3
33.00001E-7,-46.14687E-3
34.00001E-7,-71.8375E-3
35.00001E-7,-57.325E-3
36.00001E-7,-24.92812E-3
37.00001E-7,-60.3E-3
38.00001E-7,-58.34688E-3
39.00001E-7,-34.80625E-3
40.00001E-7,-34.92812E-3
41.00001E-7,-11.125E-3
42.00001E-7,18.1875E-4
43.00001E-7,21.88125E-3
44.00001E-7,34.82188E-3
45.00001E-7,45.5375E-3
46.00001E-7,55.15E-3
47.00001E-7,52.9625E-3
48.00001E-7,53.54687E-3
49.00001E-7,44.8625E-3
50.00001E-7,45.8875E-3
51.00001E-7,55.26875E-3
52.00001E-7,61.05625E-3
53.00001E-7,68.26562E-3
54.00001E-7,72.49375E-3
55.00001E-7,68.85E-3
56.00001E-7,53.63125E-3
57.00001E-7,27.15937E-3
58.00001E-7,30.96875E-4
59.00001E-7,-13.96562E-3
60.00001E-7,-22.07187E-3
61.00001E-7,-21.99063E-3
62.00001E-7,-25.98125E-3
63.00001E-7,-43.45E-3
64.00001E-7,-70.9E-3
65.00001E-7,-83.30312E-3
66.00001E-7,-59.37187E-3
67.00001E-7,-14.2125E-3
68.00001E-7,15.95313E-3
69.00001E-7,38.6875E-4
70.00001E-7,-16.50313E-3
71.00001E-7,29.625E-4
72.00001E-7,18.725E-3
73.00001E-7,18.E-4
74.00001E-7,17.59687E-3
75.00001E-7,34.76875E-3
76.00001E-7,42.1E-3
77.E-7,53.30937E-3
78.00001E-7,54.42812E-3
79.00001E-7,49.6875E-3
80.00001E-7,32.75625E-3
81.00001E-7,14.18437E-3
82.00001E-7,-60.34375E-4
83.E-7,-21.75937E-3
84.00001E-7,-25.91562E-3
85.00001E-7,-25.4625E-3
86.00001E-7,-24.20312E-3
87.00001E-7,-30.64062E-3
88.00001E-7,-41.29375E-3
89.E-7,-51.4875E-3
90.00001E-7,-60.70625E-3
91.00001E-7,-61.9E-3
92.00001E-7,-58.9E-3
93.00001E-7,-55.75312E-3
94.00001E-7,-59.49687E-3
95.E-7,-67.29687E-3
96.00001E-7,-69.22188E-3
97.00001E-7,-57.86562E-3
98.00001E-7,-29.29688E-3
99.00001E-7,25.65625E-4
10.E-6,19.79375E-3
10.1E-6,22.24375E-3
10.2E-6,23.90938E-3
10.3E-6,34.00937E-3
10.4E-6,41.13437E-3
10.5E-6,29.30312E-3
10.6E-6,15.80625E-3
10.7E-6,28.49062E-3
10.8E-6,40.95937E-3
10.9E-6,41.775E-3
11.E-6,48.88437E-3
11.1E-6,46.03125E-3
11.2E-6,34.79062E-3
11.3E-6,21.0875E-3
11.4E-6,83.5625E-4
11.5E-6,-24.78125E-4
11.6E-6,-12.76875E-3
11.7E-6,-19.71562E-3
11.8E-6,-27.075E-3
11.9E-6,-34.21875E-3
12.E-6,-39.91875E-3
12.1E-6,-39.6125E-3
12.2E-6,-27.9125E-3
12.3E-6,-11.26562E-3
12.4E-6,22.E-4
12.5E-6,53.9375E-4
12.6E-6,-48.75E-5
12.7E-6,-63.15625E-4
12.8E-6,10.625E-5
12.9E-6,22.74375E-3
13.E-6,51.37187E-3
13.1E-6,70.3875E-3
13.2E-6,74.E-3
13.3E-6,70.34687E-3
13.4E-6,72.06562E-3
13.5E-6,75.575E-3
13.6E-6,67.07812E-3
13.7E-6,43.24687E-3
13.8E-6,19.53125E-3
13.9E-6,10.025E-3
14.E-6,63.375E-4
14.1E-6,-80.125E-4
14.2E-6,-22.425E-3
14.3E-6,-25.91875E-3
14.4E-6,-33.9625E-3
14.5E-6,-42.7E-3
14.6E-6,-41.75625E-3
14.7E-6,-38.0375E-3
14.8E-6,-35.28437E-3
14.9E-6,-38.05625E-3
15.E-6,-47.62812E-3
15.1E-6,-59.7375E-3
15.2E-6,-65.42812E-3
15.3E-6,-58.7875E-3
15.4E-6,-41.12187E-3
15.5E-6,-17.84375E-3
15.6E-6,26.46875E-4
15.7E-6,14.2875E-3
15.8E-6,17.07187E-3
15.9E-6,16.49375E-3
16.E-6,17.62187E-3
16.1E-6,19.97187E-3
16.2E-6,19.5875E-3
16.3E-6,13.98437E-3
16.4E-6,71.5E-4
16.5E-6,54.4375E-4
16.6E-6,94.6875E-4
16.7E-6,12.65312E-3
16.8E-6,62.46875E-4
16.9E-6,-61.84375E-4
17.E-6,-13.32187E-3
17.1E-6,-12.77187E-3
17.2E-6,-15.3375E-3
17.3E-6,-29.99062E-3
17.4E-6,-49.26875E-3
17.5E-6,-59.35E-3
17.6E-6,-60.35625E-3
17.7E-6,-58.88125E-3
17.8E-6,-47.13125E-3
17.9E-6,-25.35937E-3
18.E-6,-83.59374E-4
18.1E-6,10.65625E-4
18.2E-6,42.9375E-4
18.3E-6,30.875E-4
18.4E-6,30.25E-4
18.5E-6,93.21875E-4
18.6E-6,21.775E-3
18.7E-6,34.7875E-3
18.8E-6,45.65E-3
18.9E-6,54.6E-3
19.E-6,64.42187E-3
19.1E-6,75.45E-3
19.2E-6,83.86875E-3
19.3E-6,83.0875E-3
19.4E-6,69.9125E-3
19.5E-6,46.95312E-3
19.6E-6,23.76562E-3
19.7E-6,67.0625E-4
19.8E-6,-53.125E-4
19.9E-6,-17.23125E-3
20.E-6,-28.32187E-3
20.1E-6,-33.26562E-3
20.2E-6,-25.8E-3
20.3E-6,-11.975E-3
20.4E-6,-46.34375E-4
20.5E-6,-97.53125E-4
20.6E-6,-20.35625E-3
20.7E-6,-27.00937E-3
20.8E-6,-28.52187E-3
20.9E-6,-26.97187E-3
21.E-6,-18.23125E-3
21.1E-6,-79.6875E-5
21.2E-6,15.27812E-3
21.3E-6,21.69062E-3
21.4E-6,24.64687E-3
21.5E-6,28.6625E-3
21.6E-6,32.1875E-3
21.7E-6,35.15E-3
21.8E-6,35.09063E-3
21.9E-6,29.26875E-3
22.E-6,18.05625E-3
22.1E-6,65.5625E-4
22.2E-6,-18.15625E-4
22.3E-6,-56.53125E-4
22.4E-6,-72.09375E-4
22.5E-6,-97.78125E-4
22.6E-6,-14.88125E-3
22.7E-6,-20.94062E-3
22.8E-6,-27.1625E-3
22.9E-6,-35.37812E-3
23.E-6,-48.25312E-3
23.1E-6,-64.45313E-3
23.2E-6,-76.4E-3
23.3E-6,-75.89687E-3
23.4E-6,-62.54375E-3
23.5E-6,-44.50625E-3
23.6E-6,-32.1375E-3
23.7E-6,-27.04375E-3
23.8E-6,-22.92812E-3
23.9E-6,-15.32187E-3
24.E-6,-74.40625E-4
24.1E-6,-12.59375E-4
24.2E-6,52.40625E-4
24.3E-6,13.9E-3
24.4E-6,20.8E-3
24.5E-6,22.20625E-3
24.6E-6,23.29375E-3
24.7E-6,30.62188E-3
24.8E-6,40.20625E-3
24.9E-6,46.68125E-3
25.E-6,48.62813E-3
25.1E-6,44.04688E-3
25.2E-6,32.78125E-3
25.3E-6,18.94062E-3
25.4E-6,49.84375E-4
25.5E-6,-88.74999E-4
25.6E-6,-21.99063E-3
25.7E-6,-31.60312E-3
25.8E-6,-34.325E-3
25.9E-6,-29.42187E-3
26.E-6,-19.87812E-3
26.1E-6,-12.45E-3
26.2E-6,-11.08125E-3
26.3E-6,-13.125E-3
26.4E-6,-12.36562E-3
26.5E-6,-37.E-4
26.6E-6,98.E-4
26.7E-6,21.75937E-3
26.8E-6,27.7375E-3
26.9E-6,31.475E-3
27.E-6,37.59062E-3
27.1E-6,47.92812E-3
27.2E-6,56.825E-3
27.3E-6,61.19687E-3
27.4E-6,61.22188E-3
27.5E-6,56.23437E-3
27.6E-6,44.84375E-3
27.7E-6,28.10312E-3
27.8E-6,13.35312E-3
27.9E-6,68.9375E-4
28.E-6,59.59375E-4
28.1E-6,47.90625E-4
28.2E-6,19.03125E-4
28.3E-6,-19.96875E-4
28.4E-6,-87.0625E-4
28.5E-6,-18.62812E-3
28.6E-6,-30.10937E-3
28.7E-6,-42.13125E-3
28.8E-6,-52.51562E-3
28.9E-6,-57.35312E-3
29.E-6,-54.19062E-3
29.1E-6,-44.8625E-3
29.2E-6,-34.56562E-3
29.3E-6,-27.13125E-3
29.4E-6,-22.79062E-3
29.5E-6,-17.73437E-3
29.6E-6,-85.03125E-4
29.7E-6,28.8125E-4
29.8E-6,10.44375E-3
29.9E-6,98.9375E-4
30.E-6,37.78125E-4
30.1E-6,-15.34375E-4
30.2E-6,-83.75E-5
30.3E-6,48.5625E-4
30.4E-6,12.17812E-3
30.5E-6,17.69375E-3
30.6E-6,20.70625E-3
30.7E-6,18.89687E-3
30.8E-6,96.59375E-4
30.9E-6,-54.875E-4
31.E-6,-21.09062E-3
31.1E-6,-31.6875E-3
31.2E-6,-38.0875E-3
31.3E-6,-42.6E-3
31.4E-6,-44.07812E-3
31.5E-6,-41.00625E-3
31.6E-6,-36.08125E-3
31.7E-6,-33.03125E-3
31.8E-6,-32.25312E-3
31.9E-6,-31.48437E-3
32.E-6,-28.92812E-3
32.1E-6,-21.67187E-3
32.2E-6,-95.4375E-4
32.3E-6,35.0625E-4
32.4E-6,13.59375E-3
32.5E-6,20.79063E-3
32.6E-6,28.64375E-3
32.7E-6,40.30312E-3
32.8E-6,55.3625E-3
32.9E-6,68.39375E-3
33.E-6,72.98438E-3
33.1E-6,66.55312E-3
33.2E-6,53.1125E-3
33.3E-6,38.425E-3
33.4E-6,26.76562E-3
33.5E-6,18.16562E-3
33.6E-6,12.1875E-3
33.7E-6,87.28125E-4
33.8E-6,75.1875E-4
33.9E-6,66.375E-4
34.E-6,33.6875E-4
34.1E-6,-21.40625E-4
34.2E-6,-71.8125E-4
34.3E-6,-11.225E-3
34.4E-6,-15.57187E-3
34.5E-6,-20.61562E-3
34.6E-6,-23.82812E-3
34.7E-6,-22.39375E-3
34.8E-6,-17.72187E-3
34.9E-6,-12.58125E-3
35.E-6,-60.625E-4
35.1E-6,36.1875E-4
35.2E-6,15.94375E-3
35.3E-6,27.70937E-3
35.4E-6,35.2125E-3
35.5E-6,35.17187E-3
35.6E-6,27.21562E-3
35.7E-6,15.99375E-3
35.8E-6,87.4375E-4
35.9E-6,81.9375E-4
36.E-6,12.7875E-3
36.1E-6,16.73125E-3
36.2E-6,16.15625E-3
36.3E-6,10.2625E-3
36.4E-6,17.625E-4
36.5E-6,-75.53125E-4
36.6E-6,-17.4375E-3
36.7E-6,-28.83125E-3
36.8E-6,-40.04062E-3
36.9E-6,-49.17187E-3
37.E-6,-54.675E-3
37.1E-6,-57.575E-3
37.2E-6,-58.18437E-3
37.3E-6,-55.82187E-3
37.4E-6,-49.33437E-3
37.5E-6,-40.15625E-3
37.6E-6,-31.43438E-3
37.7E-6,-24.95E-3
37.8E-6,-20.41562E-3
37.9E-6,-17.075E-3
38.E-6,-15.35E-3
38.1E-6,-14.14062E-3
38.2E-6,-93.40624E-4
38.3E-6,29.34375E-4
38.4E-6,21.16562E-3
38.5E-6,39.60313E-3
38.6E-6,51.15E-3
38.7E-6,53.04687E-3
38.8E-6,45.52813E-3
38.9E-6,33.07188E-3
39.E-6,20.9E-3
39.1E-6,11.82812E-3
39.2E-6,39.25E-4
39.3E-6,-43.96875E-4
39.4E-6,-12.50312E-3
39.5E-6,-18.34062E-3
39.6E-6,-19.77812E-3
39.7E-6,-17.84062E-3
39.8E-6,-14.575E-3
39.9E-6,-12.13125E-3
40.E-6,-10.63437E-3
40.1E-6,-97.34374E-4
40.2E-6,-92.28125E-4
40.3E-6,-94.15625E-4
40.4E-6,-86.03125E-4
40.5E-6,-44.28125E-4
40.6E-6,45.71875E-4
40.7E-6,17.65312E-3
40.8E-6,31.60938E-3
40.9E-6,43.89063E-3
41.E-6,52.475E-3
41.1E-6,55.82812E-3
41.2E-6,52.66875E-3
41.3E-6,44.675E-3
41.4E-6,37.56875E-3
41.5E-6,34.36875E-3
41.6E-6,34.7E-3
41.7E-6,34.38437E-3
41.8E-6,30.24375E-3
41.9E-6,23.07187E-3
42.E-6,14.84375E-3
42.1E-6,72.84375E-4
42.2E-6,16.25E-4
42.3E-6,-42.03125E-4
42.4E-6,-13.15E-3
42.5E-6,-24.8625E-3
42.6E-6,-36.84063E-3
42.7E-6,-45.325E-3
42.8E-6,-48.7375E-3
42.9E-6,-47.28125E-3
43.E-6,-42.15312E-3
43.1E-6,-34.29062E-3
43.2E-6,-25.1375E-3
43.3E-6,-16.44375E-3
43.4E-6,-11.0375E-3
43.5E-6,-98.06249E-4
43.6E-6,-11.1125E-3
43.7E-6,-11.67187E-3
43.8E-6,-88.78125E-4
43.9E-6,-27.0625E-4
44.E-6,56.75E-4
44.1E-6,13.90937E-3
44.2E-6,20.5E-3
44.3E-6,22.80312E-3
44.4E-6,20.75625E-3
44.5E-6,15.43125E-3
44.6E-6,10.31562E-3
44.7E-6,58.46875E-4
44.8E-6,-11.375E-4
44.9E-6,-12.28125E-3
45.E-6,-27.125E-3
45.1E-6,-40.56562E-3
45.2E-6,-48.73437E-3
45.3E-6,-50.23437E-3
45.4E-6,-46.4125E-3
45.5E-6,-40.54375E-3
45.6E-6,-35.52187E-3
45.7E-6,-32.91563E-3
45.8E-6,-31.0125E-3
45.9E-6,-28.43125E-3
46.E-6,-24.49375E-3
46.1E-6,-18.54375E-3
46.2E-6,-94.125E-4
46.3E-6,33.375E-4
46.4E-6,18.61875E-3
46.5E-6,33.39375E-3
46.6E-6,44.225E-3
46.7E-6,49.69687E-3
46.8E-6,50.49687E-3
46.9E-6,48.91875E-3
47.E-6,46.7125E-3
47.1E-6,43.87812E-3
47.2E-6,40.34688E-3
47.3E-6,35.89687E-3
47.4E-6,30.4875E-3
47.5E-6,24.43125E-3
47.6E-6,18.82187E-3
47.7E-6,15.04062E-3
47.8E-6,14.04062E-3
47.9E-6,13.0375E-3
48.E-6,82.03125E-4
48.1E-6,-18.9375E-4
48.2E-6,-14.675E-3
48.3E-6,-25.09375E-3
48.4E-6,-30.0375E-3
48.5E-6,-28.61875E-3
48.6E-6,-22.71562E-3
48.7E-6,-13.99687E-3
48.8E-6,-46.09375E-4
48.9E-6,39.71875E-4
49.E-6,11.00312E-3
49.1E-6,15.40937E-3
49.2E-6,17.275E-3
49.3E-6,17.12812E-3
49.4E-6,17.175E-3
49.5E-6,19.14375E-3
49.6E-6,22.81562E-3
49.7E-6,25.68437E-3
49.8E-6,26.81562E-3
49.9E-6,26.09687E-3
50.E-6,24.44687E-3
50.1E-6,22.55937E-3
50.2E-6,19.30312E-3
50.3E-6,13.3875E-3
50.4E-6,35.0625E-4
50.5E-6,-10.02812E-3
50.6E-6,-25.40937E-3
50.7E-6,-39.74375E-3
50.8E-6,-50.00625E-3
50.9E-6,-53.9E-3
51.E-6,-52.18125E-3
51.1E-6,-48.60937E-3
51.2E-6,-46.80938E-3
51.3E-6,-47.79688E-3
51.4E-6,-49.70625E-3
51.5E-6,-49.32812E-3
51.6E-6,-46.08125E-3
51.7E-6,-40.01562E-3
51.8E-6,-31.5E-3
51.9E-6,-20.81562E-3
52.E-6,-82.03125E-4
52.1E-6,49.96875E-4
52.2E-6,17.02187E-3
52.3E-6,26.62812E-3
52.4E-6,32.65625E-3
52.5E-6,35.64687E-3
52.6E-6,35.79687E-3
52.7E-6,33.95E-3
52.8E-6,28.9E-3
52.9E-6,20.5375E-3
53.E-6,99.03125E-4
53.1E-6,91.875E-5
53.2E-6,-44.75E-4
53.3E-6,-53.5625E-4
53.4E-6,-34.E-4
53.5E-6,-18.25E-4
53.6E-6,-31.E-4
53.7E-6,-80.0625E-4
53.8E-6,-15.78438E-3
53.9E-6,-23.54062E-3
54.E-6,-28.14375E-3
54.1E-6,-27.45E-3
54.2E-6,-21.71875E-3
54.3E-6,-13.52812E-3
54.4E-6,-48.6875E-4
54.5E-6,41.9375E-4
54.6E-6,14.225E-3
54.7E-6,24.6125E-3
54.8E-6,33.57187E-3
54.9E-6,39.90937E-3
55.E-6,43.2875E-3
55.1E-6,44.55E-3
55.2E-6,44.79063E-3
55.3E-6,43.93438E-3
55.4E-6,42.25625E-3
55.5E-6,40.6875E-3
55.6E-6,39.81875E-3
55.7E-6,39.9E-3
55.8E-6,39.64062E-3
55.9E-6,36.875E-3
56.E-6,29.3375E-3
56.1E-6,16.175E-3
56.2E-6,-54.375E-5
56.3E-6,-16.16563E-3
56.4E-6,-27.99375E-3
56.5E-6,-34.54375E-3
56.6E-6,-36.8125E-3
56.7E-6,-36.625E-3
56.8E-6,-35.75937E-3
56.9E-6,-35.17812E-3
57.E-6,-34.73125E-3
57.1E-6,-33.6875E-3
57.2E-6,-31.52812E-3
57.3E-6,-27.91562E-3
57.4E-6,-24.175E-3
57.5E-6,-20.48125E-3
57.6E-6,-16.22188E-3
57.7E-6,-10.11562E-3
57.8E-6,-10.03125E-4
57.9E-6,10.1875E-3
58.E-6,20.675E-3
58.1E-6,28.32812E-3
58.2E-6,32.12187E-3
58.3E-6,31.59063E-3
58.4E-6,25.9875E-3
58.5E-6,15.53437E-3
58.6E-6,19.53125E-4
58.7E-6,-11.70937E-3
58.8E-6,-21.875E-3
58.9E-6,-27.27812E-3
59.E-6,-29.12187E-3
59.1E-6,-29.6375E-3
59.2E-6,-31.50625E-3
59.3E-6,-35.3625E-3
59.4E-6,-40.14063E-3
59.5E-6,-43.64062E-3
59.6E-6,-44.38438E-3
59.7E-6,-42.69375E-3
59.8E-6,-39.20312E-3
59.9E-6,-34.22812E-3
60.E-6,-27.775E-3
60.1E-6,-19.75E-3
60.2E-6,-91.53125E-4
60.3E-6,33.E-4
60.4E-6,17.00312E-3
60.5E-6,29.06875E-3
60.6E-6,37.65E-3
60.7E-6,41.4125E-3
60.8E-6,42.1E-3
60.9E-6,40.84063E-3
61.E-6,39.68437E-3
61.1E-6,39.05E-3
61.2E-6,39.17813E-3
61.3E-6,39.8375E-3
61.4E-6,40.94062E-3
61.5E-6,40.37187E-3
61.6E-6,36.09687E-3
61.7E-6,27.375E-3
61.8E-6,15.45625E-3
61.9E-6,30.5E-4
62.E-6,-67.90625E-4
62.1E-6,-13.4125E-3
62.2E-6,-17.27812E-3
62.3E-6,-19.52188E-3
62.4E-6,-20.94375E-3
62.5E-6,-20.64687E-3
62.6E-6,-18.1E-3
62.7E-6,-13.03437E-3
62.8E-6,-66.15625E-4
62.9E-6,-62.5E-5
63.E-6,37.28125E-4
63.1E-6,59.09375E-4
63.2E-6,71.375E-4
63.3E-6,90.25E-4
63.4E-6,12.9875E-3
63.5E-6,19.58125E-3
63.6E-6,27.90625E-3
63.7E-6,35.91875E-3
63.8E-6,41.0125E-3
63.9E-6,42.00937E-3
64.E-6,38.69062E-3
64.1E-6,31.3625E-3
64.2E-6,20.7875E-3
64.3E-6,80.78124E-4
64.4E-6,-44.59375E-4
64.5E-6,-15.25E-3
64.6E-6,-23.74375E-3
64.7E-6,-30.59062E-3
64.8E-6,-37.23437E-3
64.9E-6,-43.99375E-3
65.E-6,-49.50937E-3
65.1E-6,-52.31562E-3
65.2E-6,-52.9E-3
65.3E-6,-51.84062E-3
65.4E-6,-50.50625E-3
65.5E-6,-49.32187E-3
65.6E-6,-47.18125E-3
65.7E-6,-41.96562E-3
65.8E-6,-32.9375E-3
65.9E-6,-20.18438E-3
66.E-6,-57.09375E-4
66.1E-6,72.84375E-4
66.2E-6,17.01562E-3
66.3E-6,22.14688E-3
66.4E-6,23.50625E-3
66.5E-6,22.33437E-3
66.60001E-6,20.0625E-3
66.7E-6,18.77812E-3
66.8E-6,18.46875E-3
66.9E-6,18.50312E-3
67.E-6,18.7E-3
67.1E-6,17.78125E-3
67.2E-6,15.375E-3
67.3E-6,10.83125E-3
67.4E-6,44.40625E-4
67.5E-6,-32.E-4
67.6E-6,-10.70938E-3
67.7E-6,-17.1625E-3
67.8E-6,-21.99063E-3
67.9E-6,-25.775E-3
68.E-6,-28.10312E-3
68.1E-6,-27.70313E-3
68.2E-6,-22.92812E-3
68.3E-6,-14.25937E-3
68.4E-6,-30.5625E-4
68.5E-6,66.6875E-4
68.6E-6,13.77812E-3
68.7E-6,17.62187E-3
68.8E-6,19.56875E-3
68.9E-6,21.75E-3
69.E-6,25.68437E-3
69.1E-6,32.06562E-3
69.2E-6,39.60937E-3
69.3E-6,47.04375E-3
69.4E-6,52.7125E-3
69.5E-6,55.26875E-3
69.6E-6,54.69375E-3
69.7E-6,50.35312E-3
69.8E-6,43.40937E-3
69.9E-6,34.29687E-3
