-20.E-6,-90.625E-6
-19.9E-6,-46.875E-6
-19.8E-6,62.5E-7
-19.7E-6,-93.75E-6
-19.6E-6,-84.37499E-6
-19.5E-6,-50.E-6
-19.4E-6,-12.8125E-5
-19.3E-6,-16.875E-5
-19.2E-6,-13.4375E-5
-19.1E-6,-15.625E-6
-19.E-6,-18.125E-5
-18.9E-6,-21.875E-5
-18.8E-6,-15.9375E-5
-18.7E-6,-18.125E-5
-18.6E-6,-13.125E-5
-18.5E-6,-15.3125E-5
-18.4E-6,-20.E-5
-18.3E-6,-11.5625E-5
-18.2E-6,-15.3125E-5
-18.1E-6,-59.375E-6
-18.E-6,-59.375E-6
-17.9E-6,-25.3125E-5
-17.8E-6,-15.3125E-5
-17.7E-6,-11.5625E-5
-17.6E-6,-12.1875E-5
-17.5E-6,-22.5E-5
-17.4E-6,-20.3125E-5
-17.3E-6,-27.1875E-5
-17.2E-6,-12.1875E-5
-17.1E-6,-12.8125E-5
-17.E-6,-26.25E-5
-16.9E-6,-14.6875E-5
-16.8E-6,-75.E-6
-16.7E-6,-75.E-6
-16.6E-6,96.875E-6
-16.5E-6,-53.125E-6
-16.4E-6,-24.0625E-5
-16.3E-6,-13.4375E-5
-16.2E-6,-14.0625E-5
-16.1E-6,-17.1875E-5
-16.E-6,21.875E-6
-15.9E-6,-16.5625E-5
-15.8E-6,-19.375E-5
-15.7E-6,-18.4375E-5
-15.6E-6,-21.875E-6
-15.5E-6,-12.8125E-5
-15.4E-6,-10.9375E-5
-15.3E-6,-20.9375E-5
-15.2E-6,-84.37499E-6
-15.1E-6,-16.875E-5
-15.E-6,-26.5625E-5
-14.9E-6,-16.5625E-5
-14.8E-6,-13.4375E-5
-14.7E-6,-23.125E-5
-14.6E-6,-12.1875E-5
-14.5E-6,-15.9375E-5
-14.4E-6,-50.E-6
-14.3E-6,-11.25E-5
-14.2E-6,-18.4375E-5
-14.1E-6,-28.125E-5
-14.E-6,-78.125E-6
-13.9E-6,-23.4375E-5
-13.8E-6,-17.8125E-5
-13.7E-6,-87.5E-6
-13.6E-6,-11.25E-5
-13.5E-6,-11.25E-5
-13.4E-6,-13.4375E-5
-13.3E-6,-11.875E-5
-13.2E-6,-12.1875E-5
-13.1E-6,-16.5625E-5
-13.E-6,-96.875E-6
-12.9E-6,-11.875E-5
-12.8E-6,-37.5E-6
-12.7E-6,-18.75E-5
-12.6E-6,-20.625E-5
-12.5E-6,-16.25E-5
-12.4E-6,-26.25E-5
-12.3E-6,-50.E-6
-12.2E-6,-56.25E-6
-12.1E-6,-15.9375E-5
-12.E-6,-21.875E-6
-11.9E-6,-19.0625E-5
-11.8E-6,-34.375E-6
-11.7E-6,-13.4375E-5
-11.6E-6,-10.625E-5
-11.5E-6,-25.E-5
-11.4E-6,-62.5E-6
-11.3E-6,-75.E-6
-11.2E-6,-78.125E-6
-11.1E-6,-84.37499E-6
-11.E-6,-21.875E-5
-10.9E-6,-15.625E-5
-10.8E-6,-13.4375E-5
-10.7E-6,-13.4375E-5
-10.6E-6,-20.E-5
-10.5E-6,-15.E-5
-10.4E-6,-21.25E-5
-10.3E-6,-15.9375E-5
-10.2E-6,-21.25E-5
-10.1E-6,-93.75E-6
-10.E-6,-16.875E-5
-98.99999E-7,-20.E-5
-97.99999E-7,-32.1875E-5
-96.99999E-7,-11.25E-5
-95.99999E-7,-19.375E-5
-95.E-7,-20.E-5
-94.E-7,-34.375E-6
-92.99999E-7,-15.3125E-5
-91.99999E-7,-11.25E-5
-90.99999E-7,-84.37499E-6
-89.99999E-7,-46.875E-6
-89.E-7,-96.875E-6
-88.E-7,-93.75E-6
-86.99999E-7,00.E+0
-85.99999E-7,-19.0625E-5
-84.99999E-7,-34.375E-6
-83.99999E-7,-21.25E-5
-83.E-7,-19.0625E-5
-82.E-7,-21.5625E-5
-80.99999E-7,-15.E-5
-79.99999E-7,-15.E-5
-78.99999E-7,-12.1875E-5
-77.99999E-7,-15.E-5
-77.E-7,-21.875E-6
-75.99999E-7,-81.25E-6
-74.99999E-7,-81.25E-6
-74.E-7,-12.8125E-5
-72.99999E-7,-23.75E-5
-71.99999E-7,-12.5E-5
-70.99999E-7,-16.25E-5
-69.99999E-7,-18.4375E-5
-68.99999E-7,-17.1875E-5
-67.99999E-7,-18.75E-5
-66.99999E-7,-26.25E-5
-65.99999E-7,-18.125E-5
-64.99999E-7,-13.4375E-5
-63.99999E-7,-19.375E-5
-62.99999E-7,-25.E-6
-61.99999E-7,-53.125E-6
-60.99999E-7,-18.125E-5
-59.99999E-7,-15.625E-5
-58.99999E-7,-11.25E-5
-57.99999E-7,-15.9375E-5
-56.99999E-7,-12.5E-5
-55.99999E-7,-87.5E-6
-54.99999E-7,-22.8125E-5
-53.99999E-7,-43.75E-6
-52.99999E-7,-37.5E-6
-51.99999E-7,-20.E-5
-50.99999E-7,-21.875E-6
-49.99999E-7,-16.5625E-5
-48.99999E-7,-19.0625E-5
-47.99999E-7,-15.E-5
-46.99999E-7,-11.5625E-5
-45.99999E-7,-26.5625E-5
-44.99999E-7,-20.9375E-5
-43.99999E-7,-21.25E-5
-42.99999E-7,-21.875E-5
-41.99999E-7,-15.3125E-5
-40.99999E-7,-90.625E-6
-40.E-7,-15.3125E-5
-38.99999E-7,-84.37499E-6
-37.99999E-7,-62.5E-6
-36.99999E-7,-87.5E-6
-35.99999E-7,-14.375E-5
-34.99999E-7,-20.3125E-5
-33.99999E-7,-10.E-5
-32.99999E-7,-22.8125E-5
-31.99999E-7,-15.3125E-5
-30.99999E-7,-18.75E-5
-29.99999E-7,-13.125E-5
-28.99999E-7,18.75E-6
-27.99999E-7,-18.4375E-5
-26.99999E-7,-13.125E-5
-25.99999E-7,-16.875E-5
-24.99999E-7,-75.E-6
-23.99999E-7,-37.5E-6
-22.99999E-7,-16.875E-5
-21.99999E-7,-37.5E-6
-20.99999E-7,-20.625E-5
-19.99999E-7,-87.5E-6
-18.99999E-7,-96.875E-6
-17.99999E-7,-11.5625E-5
-16.99999E-7,-17.5E-5
-15.99999E-7,00.E+0
-14.99999E-7,-11.5625E-5
-13.99999E-7,-12.8125E-5
-12.99999E-7,-22.5E-5
-11.99999E-7,-15.625E-5
-10.99999E-7,-12.1875E-5
-99.99993E-8,-19.6875E-5
-89.99993E-8,-19.6875E-5
-79.99993E-8,-15.3125E-5
-69.99992E-8,-18.125E-5
-59.99993E-8,-62.5E-6
-49.99993E-8,-13.125E-5
-39.99993E-8,-10.9375E-5
-29.99993E-8,-19.6875E-5
-19.99993E-8,-14.0625E-5
-99.99926E-9,-13.4375E-5
73.89644E-14,-10.3125E-4
10.00007E-8,-79.32812E-3
20.00007E-8,36.86875E-3
30.00007E-8,-74.1375E-3
40.00007E-8,-27.00625E-3
50.00007E-8,-45.10937E-3
60.00008E-8,-70.56563E-3
70.00007E-8,-14.92812E-3
80.00007E-8,-89.775E-3
90.00008E-8,-11.9E-3
10.00001E-7,-68.55E-3
11.00001E-7,-31.42187E-3
12.00001E-7,-44.24687E-3
13.00001E-7,-51.70313E-3
14.00001E-7,-15.93437E-3
15.00001E-7,-31.75E-3
16.00001E-7,-12.15312E-3
17.00001E-7,42.90625E-4
18.00001E-7,31.65625E-4
19.00001E-7,32.1E-3
20.00001E-7,28.69687E-3
21.00001E-7,47.7375E-3
22.00001E-7,43.46875E-3
23.00001E-7,37.4125E-3
24.00001E-7,29.29688E-3
25.00001E-7,27.75E-4
26.00001E-7,-78.9375E-4
27.00001E-7,-24.99375E-3
28.00001E-7,-25.50313E-3
29.00001E-7,-16.16563E-3
30.00001E-7,-62.4375E-4
31.00001E-7,26.875E-5
32.00001E-7,-19.52188E-3
33.00001E-7,-46.3E-3
34.00001E-7,-72.675E-3
35.00001E-7,-56.89687E-3
36.00001E-7,-23.80312E-3
37.00001E-7,-61.96875E-3
38.00001E-7,-57.67187E-3
39.00001E-7,-34.60937E-3
40.00001E-7,-35.00313E-3
41.00001E-7,-10.60312E-3
42.00001E-7,17.15625E-4
43.00001E-7,22.425E-3
44.00001E-7,34.80312E-3
45.00001E-7,45.56875E-3
46.00001E-7,55.225E-3
47.00001E-7,52.65625E-3
48.00001E-7,53.62812E-3
49.00001E-7,44.63438E-3
50.00001E-7,45.84375E-3
51.00001E-7,55.34063E-3
52.00001E-7,61.06875E-3
53.00001E-7,68.23438E-3
54.00001E-7,72.4125E-3
55.00001E-7,68.775E-3
56.00001E-7,53.48125E-3
57.00001E-7,26.60625E-3
58.00001E-7,26.5E-4
59.00001E-7,-14.425E-3
60.00001E-7,-22.25938E-3
61.00001E-7,-22.025E-3
62.00001E-7,-25.96875E-3
63.00001E-7,-43.75937E-3
64.00001E-7,-71.35E-3
65.00001E-7,-83.46875E-3
66.00001E-7,-59.30312E-3
67.00001E-7,-13.56563E-3
68.00001E-7,16.57187E-3
69.00001E-7,34.53125E-4
70.00001E-7,-17.33437E-3
71.00001E-7,33.03125E-4
72.00001E-7,19.29062E-3
73.00001E-7,88.75E-5
74.00001E-7,17.85938E-3
75.00001E-7,34.84375E-3
76.00001E-7,41.95625E-3
77.E-7,53.45625E-3
78.00001E-7,54.4E-3
79.00001E-7,49.35625E-3
80.00001E-7,32.36562E-3
81.00001E-7,13.83125E-3
82.00001E-7,-65.15625E-4
83.E-7,-22.11875E-3
84.00001E-7,-25.83437E-3
85.00001E-7,-25.50937E-3
86.00001E-7,-24.05E-3
87.00001E-7,-30.6875E-3
88.00001E-7,-41.64375E-3
89.E-7,-51.69687E-3
90.00001E-7,-60.9E-3
91.00001E-7,-61.99062E-3
92.00001E-7,-58.9875E-3
93.00001E-7,-55.75937E-3
94.00001E-7,-59.70312E-3
95.E-7,-67.6875E-3
96.00001E-7,-69.45937E-3
97.00001E-7,-57.49687E-3
98.00001E-7,-28.96875E-3
99.00001E-7,30.9375E-4
10.E-6,19.91562E-3
10.1E-6,22.25E-3
10.2E-6,23.7625E-3
10.3E-6,34.075E-3
10.4E-6,41.10938E-3
10.5E-6,28.975E-3
10.6E-6,15.35937E-3
10.7E-6,28.6375E-3
10.8E-6,41.05E-3
10.9E-6,41.76875E-3
11.E-6,49.14687E-3
11.1E-6,46.01562E-3
11.2E-6,34.57813E-3
11.3E-6,20.77187E-3
11.4E-6,79.53125E-4
11.5E-6,-26.3125E-4
11.6E-6,-13.075E-3
11.7E-6,-19.9625E-3
11.8E-6,-27.20625E-3
11.9E-6,-34.4125E-3
12.E-6,-40.06562E-3
12.1E-6,-39.85937E-3
12.2E-6,-27.75938E-3
12.3E-6,-11.07187E-3
12.4E-6,24.03125E-4
12.5E-6,54.09375E-4
12.6E-6,-78.125E-5
12.7E-6,-65.09375E-4
12.8E-6,-59.375E-6
12.9E-6,22.61562E-3
13.E-6,51.575E-3
13.1E-6,70.75E-3
13.2E-6,74.08125E-3
13.3E-6,70.24375E-3
13.4E-6,72.13125E-3
13.5E-6,75.42812E-3
13.6E-6,66.75313E-3
13.7E-6,42.69375E-3
13.8E-6,18.925E-3
13.9E-6,97.65625E-4
14.E-6,64.40625E-4
14.1E-6,-83.24999E-4
14.2E-6,-22.64375E-3
14.3E-6,-25.89062E-3
14.4E-6,-34.22187E-3
14.5E-6,-42.9125E-3
14.6E-6,-41.675E-3
14.7E-6,-38.05E-3
14.8E-6,-35.22813E-3
14.9E-6,-38.27813E-3
15.E-6,-47.83437E-3
15.1E-6,-59.95E-3
15.2E-6,-65.84375E-3
15.3E-6,-58.70937E-3
15.4E-6,-41.0125E-3
15.5E-6,-17.38125E-3
15.6E-6,30.5E-4
15.7E-6,14.30937E-3
15.8E-6,16.94687E-3
15.9E-6,16.16875E-3
16.E-6,17.52187E-3
16.1E-6,20.0125E-3
16.2E-6,19.35625E-3
16.3E-6,13.92812E-3
16.4E-6,69.78125E-4
16.5E-6,52.65625E-4
16.6E-6,93.875E-4
16.7E-6,12.64062E-3
16.8E-6,61.03125E-4
16.9E-6,-65.34375E-4
17.E-6,-13.5125E-3
17.1E-6,-12.77812E-3
17.2E-6,-15.40625E-3
17.3E-6,-30.35E-3
17.4E-6,-49.70312E-3
17.5E-6,-59.4625E-3
17.6E-6,-60.32187E-3
17.7E-6,-58.85625E-3
17.8E-6,-46.85625E-3
17.9E-6,-25.09062E-3
18.E-6,-82.53125E-4
18.1E-6,95.62499E-5
18.2E-6,43.03125E-4
18.3E-6,28.E-4
18.4E-6,28.1875E-4
18.5E-6,92.4375E-4
18.6E-6,21.85937E-3
18.7E-6,35.05312E-3
18.8E-6,45.76562E-3
18.9E-6,54.575E-3
19.E-6,64.17187E-3
19.1E-6,75.36563E-3
19.2E-6,83.95625E-3
19.3E-6,83.E-3
19.4E-6,69.69375E-3
19.5E-6,46.70312E-3
19.6E-6,23.63437E-3
19.7E-6,64.78125E-4
19.8E-6,-54.65625E-4
19.9E-6,-17.31562E-3
20.E-6,-28.4E-3
20.1E-6,-33.475E-3
20.2E-6,-25.84063E-3
20.3E-6,-11.97188E-3
20.4E-6,-44.8125E-4
20.5E-6,-10.00312E-3
20.6E-6,-20.54375E-3
20.7E-6,-27.22812E-3
20.8E-6,-28.7375E-3
20.9E-6,-26.86562E-3
21.E-6,-18.19062E-3
21.1E-6,-55.E-5
21.2E-6,15.55625E-3
21.3E-6,21.69687E-3
21.4E-6,24.6125E-3
21.5E-6,28.675E-3
21.6E-6,32.06562E-3
21.7E-6,35.025E-3
21.8E-6,35.07812E-3
21.9E-6,29.00625E-3
22.E-6,17.94375E-3
22.1E-6,62.90625E-4
22.2E-6,-18.0625E-4
22.3E-6,-56.40625E-4
22.4E-6,-71.65625E-4
22.5E-6,-97.78125E-4
22.6E-6,-15.01562E-3
22.7E-6,-21.225E-3
22.8E-6,-27.51562E-3
22.9E-6,-35.49688E-3
23.E-6,-48.42812E-3
23.1E-6,-64.725E-3
23.2E-6,-76.65624E-3
23.3E-6,-76.0375E-3
23.4E-6,-62.4125E-3
23.5E-6,-44.38438E-3
23.6E-6,-31.975E-3
23.7E-6,-26.97187E-3
23.8E-6,-22.93438E-3
23.9E-6,-15.44687E-3
24.E-6,-73.0625E-4
24.1E-6,-11.15625E-4
24.2E-6,50.53125E-4
24.3E-6,13.88437E-3
24.4E-6,20.80312E-3
24.5E-6,22.07187E-3
24.6E-6,23.39375E-3
24.7E-6,30.65E-3
24.8E-6,40.3875E-3
24.9E-6,46.74687E-3
25.E-6,48.61562E-3
25.1E-6,43.85312E-3
25.2E-6,32.55313E-3
25.3E-6,18.53438E-3
25.4E-6,47.40625E-4
25.5E-6,-91.21874E-4
25.6E-6,-22.0625E-3
25.7E-6,-31.50625E-3
25.8E-6,-34.3125E-3
25.9E-6,-29.1875E-3
26.E-6,-19.92187E-3
26.1E-6,-12.51562E-3
26.2E-6,-11.21562E-3
26.3E-6,-13.46562E-3
26.4E-6,-12.65625E-3
26.5E-6,-37.84375E-4
26.6E-6,98.25E-4
26.7E-6,21.58125E-3
26.8E-6,27.80312E-3
26.9E-6,31.2E-3
27.E-6,37.79687E-3
27.1E-6,47.70938E-3
27.2E-6,56.86563E-3
27.3E-6,61.26875E-3
27.4E-6,61.0875E-3
27.5E-6,56.20625E-3
27.6E-6,44.8125E-3
27.7E-6,27.99687E-3
27.8E-6,13.15625E-3
27.9E-6,67.09375E-4
28.E-6,59.21875E-4
28.1E-6,47.5E-4
28.2E-6,17.6875E-4
28.3E-6,-21.25E-4
28.4E-6,-87.21875E-4
28.5E-6,-18.69687E-3
28.6E-6,-30.3125E-3
28.7E-6,-42.27187E-3
28.8E-6,-52.675E-3
28.9E-6,-57.41562E-3
29.E-6,-54.1625E-3
29.1E-6,-44.9125E-3
29.2E-6,-34.66563E-3
29.3E-6,-27.09688E-3
29.4E-6,-22.68125E-3
29.5E-6,-17.625E-3
29.6E-6,-84.53125E-4
29.7E-6,27.875E-4
29.8E-6,10.31875E-3
29.9E-6,98.46875E-4
30.E-6,36.8125E-4
30.1E-6,-15.4375E-4
30.2E-6,-10.40625E-4
30.3E-6,48.71875E-4
30.4E-6,12.05937E-3
30.5E-6,17.93125E-3
30.6E-6,20.73125E-3
30.7E-6,19.00937E-3
30.8E-6,97.71875E-4
30.9E-6,-57.25E-4
31.E-6,-21.2125E-3
31.1E-6,-32.00312E-3
31.2E-6,-38.39687E-3
31.3E-6,-42.675E-3
31.4E-6,-44.10312E-3
31.5E-6,-40.98125E-3
31.6E-6,-35.9125E-3
31.7E-6,-32.9375E-3
31.8E-6,-32.075E-3
31.9E-6,-31.4375E-3
32.E-6,-28.80937E-3
32.1E-6,-21.74687E-3
32.2E-6,-96.15624E-4
32.3E-6,32.46875E-4
32.4E-6,13.34375E-3
32.5E-6,20.675E-3
32.6E-6,28.59063E-3
32.7E-6,40.31875E-3
32.8E-6,55.47187E-3
32.9E-6,68.44375E-3
33.E-6,72.89062E-3
33.1E-6,66.15625E-3
33.2E-6,52.75E-3
33.3E-6,38.24062E-3
33.4E-6,26.63437E-3
33.5E-6,18.15313E-3
33.6E-6,12.21562E-3
33.7E-6,87.03125E-4
33.8E-6,75.5625E-4
33.9E-6,66.84375E-4
34.E-6,34.3125E-4
34.1E-6,-22.09375E-4
34.2E-6,-75.21875E-4
34.3E-6,-11.41875E-3
34.4E-6,-15.6E-3
34.5E-6,-20.80937E-3
34.6E-6,-23.825E-3
34.7E-6,-22.50937E-3
34.8E-6,-17.90312E-3
34.9E-6,-12.55625E-3
35.E-6,-60.59375E-4
35.1E-6,35.9375E-4
35.2E-6,15.74687E-3
35.3E-6,27.59375E-3
35.4E-6,34.96875E-3
35.5E-6,35.08125E-3
35.6E-6,27.05625E-3
35.7E-6,15.95625E-3
35.8E-6,86.4375E-4
35.9E-6,81.03125E-4
36.E-6,12.825E-3
36.1E-6,16.89375E-3
36.2E-6,16.2125E-3
36.3E-6,10.25E-3
36.4E-6,16.25E-4
36.5E-6,-77.09375E-4
36.6E-6,-17.62187E-3
36.7E-6,-28.84687E-3
36.8E-6,-40.175E-3
36.9E-6,-49.2375E-3
37.E-6,-54.72187E-3
37.1E-6,-57.57812E-3
37.2E-6,-58.28437E-3
37.3E-6,-55.84062E-3
37.4E-6,-49.40625E-3
37.5E-6,-40.05E-3
37.6E-6,-31.35937E-3
37.7E-6,-25.06875E-3
37.8E-6,-20.54687E-3
37.9E-6,-17.08125E-3
38.E-6,-15.48437E-3
38.1E-6,-14.25625E-3
38.2E-6,-94.75E-4
38.3E-6,28.375E-4
38.4E-6,21.18125E-3
38.5E-6,39.325E-3
38.6E-6,51.15E-3
38.7E-6,52.99062E-3
38.8E-6,45.37188E-3
38.9E-6,32.89687E-3
39.E-6,21.03125E-3
39.1E-6,11.90625E-3
39.2E-6,39.4375E-4
39.3E-6,-44.65625E-4
39.4E-6,-12.475E-3
39.5E-6,-18.29062E-3
39.6E-6,-19.76562E-3
39.7E-6,-17.61875E-3
39.8E-6,-14.64375E-3
39.9E-6,-12.39375E-3
40.E-6,-10.89687E-3
40.1E-6,-10.E-3
40.2E-6,-94.53124E-4
40.3E-6,-93.71875E-4
40.4E-6,-86.90624E-4
40.5E-6,-46.25E-4
40.6E-6,43.875E-4
40.7E-6,17.54375E-3
40.8E-6,31.54688E-3
40.9E-6,43.7125E-3
41.E-6,52.3625E-3
41.1E-6,55.61875E-3
41.2E-6,52.37813E-3
41.3E-6,44.4375E-3
41.4E-6,37.30312E-3
41.5E-6,34.33437E-3
41.6E-6,34.70625E-3
41.7E-6,34.25E-3
41.8E-6,30.24687E-3
41.9E-6,22.92188E-3
42.E-6,14.78125E-3
42.1E-6,72.8125E-4
42.2E-6,15.90625E-4
42.3E-6,-43.78125E-4
42.4E-6,-13.175E-3
42.5E-6,-25.12188E-3
42.6E-6,-36.99687E-3
42.7E-6,-45.38125E-3
42.8E-6,-48.73437E-3
42.9E-6,-47.20625E-3
43.E-6,-42.1125E-3
43.1E-6,-34.2E-3
43.2E-6,-25.11875E-3
43.3E-6,-16.52187E-3
43.4E-6,-10.91562E-3
43.5E-6,-98.62499E-4
43.6E-6,-11.34375E-3
43.7E-6,-11.96875E-3
43.8E-6,-89.9375E-4
43.9E-6,-28.53125E-4
44.E-6,56.53125E-4
44.1E-6,13.96562E-3
44.2E-6,20.40625E-3
44.3E-6,22.65937E-3
44.4E-6,20.55E-3
44.5E-6,15.37187E-3
44.6E-6,10.0125E-3
44.7E-6,54.8125E-4
44.8E-6,-12.40625E-4
44.9E-6,-12.44062E-3
45.E-6,-27.02812E-3
45.1E-6,-40.4E-3
45.2E-6,-48.70312E-3
45.3E-6,-50.03125E-3
45.4E-6,-46.3375E-3
45.5E-6,-40.40937E-3
45.6E-6,-35.65937E-3
45.7E-6,-33.00937E-3
45.8E-6,-31.26562E-3
45.9E-6,-28.8E-3
46.E-6,-24.68125E-3
46.1E-6,-18.60625E-3
46.2E-6,-95.53125E-4
46.3E-6,32.875E-4
46.4E-6,18.7125E-3
46.5E-6,33.2625E-3
46.6E-6,44.34375E-3
46.7E-6,49.65938E-3
46.8E-6,50.27812E-3
46.9E-6,48.90312E-3
47.E-6,46.56875E-3
47.1E-6,43.70937E-3
47.2E-6,40.0625E-3
47.3E-6,35.84687E-3
47.4E-6,30.49375E-3
47.5E-6,24.48437E-3
47.6E-6,18.80313E-3
47.7E-6,15.15938E-3
47.8E-6,13.9375E-3
47.9E-6,12.98125E-3
48.E-6,82.125E-4
48.1E-6,-20.71875E-4
48.2E-6,-14.74687E-3
48.3E-6,-25.21875E-3
48.4E-6,-30.13437E-3
48.5E-6,-28.80625E-3
48.6E-6,-22.70938E-3
48.7E-6,-14.00625E-3
48.8E-6,-46.875E-4
48.9E-6,39.8125E-4
49.E-6,10.8625E-3
49.1E-6,15.4625E-3
49.2E-6,17.10312E-3
49.3E-6,17.04063E-3
49.4E-6,17.00312E-3
49.5E-6,19.03437E-3
49.6E-6,22.52812E-3
49.7E-6,25.47812E-3
49.8E-6,26.55312E-3
49.9E-6,25.95625E-3
50.E-6,24.3125E-3
50.1E-6,22.43437E-3
50.2E-6,19.2125E-3
50.3E-6,13.35625E-3
50.4E-6,34.E-4
50.5E-6,-10.05625E-3
50.6E-6,-25.49062E-3
50.7E-6,-39.89688E-3
50.8E-6,-50.1E-3
50.9E-6,-53.90625E-3
51.E-6,-52.03437E-3
51.1E-6,-48.31563E-3
51.2E-6,-46.53437E-3
51.3E-6,-47.6125E-3
51.4E-6,-49.59062E-3
51.5E-6,-49.50937E-3
51.6E-6,-46.23125E-3
51.7E-6,-40.03437E-3
51.8E-6,-31.67813E-3
51.9E-6,-21.01875E-3
52.E-6,-83.90625E-4
52.1E-6,48.E-4
52.2E-6,16.95E-3
52.3E-6,26.49687E-3
52.4E-6,32.64375E-3
52.5E-6,35.5E-3
52.6E-6,35.78437E-3
52.7E-6,33.90625E-3
52.8E-6,28.73437E-3
52.9E-6,20.40937E-3
53.E-6,99.24999E-4
53.1E-6,94.0625E-5
53.2E-6,-44.09375E-4
53.3E-6,-52.25E-4
53.4E-6,-33.25E-4
53.5E-6,-18.46875E-4
53.6E-6,-30.75E-4
53.7E-6,-79.75E-4
53.8E-6,-15.79687E-3
53.9E-6,-23.72187E-3
54.E-6,-28.17812E-3
54.1E-6,-27.25937E-3
54.2E-6,-21.77187E-3
54.3E-6,-13.625E-3
54.4E-6,-49.53125E-4
54.5E-6,41.59375E-4
54.6E-6,14.04375E-3
54.7E-6,24.35E-3
54.8E-6,33.38125E-3
54.9E-6,39.60313E-3
55.E-6,42.93437E-3
55.1E-6,44.275E-3
55.2E-6,44.50312E-3
55.3E-6,43.81875E-3
55.4E-6,42.125E-3
55.5E-6,40.65938E-3
55.6E-6,39.65312E-3
55.7E-6,39.90312E-3
55.8E-6,39.6375E-3
55.9E-6,36.9125E-3
56.E-6,29.25937E-3
56.1E-6,15.95625E-3
56.2E-6,-41.875E-5
56.3E-6,-16.16563E-3
56.4E-6,-28.02812E-3
56.5E-6,-34.54375E-3
56.6E-6,-36.7375E-3
56.7E-6,-36.54062E-3
56.8E-6,-35.59687E-3
56.9E-6,-35.20625E-3
57.E-6,-34.74375E-3
57.1E-6,-33.7375E-3
57.2E-6,-31.56563E-3
57.3E-6,-28.07187E-3
57.4E-6,-24.04062E-3
57.5E-6,-20.50938E-3
57.6E-6,-16.40625E-3
57.7E-6,-10.24062E-3
57.8E-6,-10.9375E-4
57.9E-6,98.75E-4
58.E-6,20.25312E-3
58.1E-6,27.95E-3
58.2E-6,31.86875E-3
58.3E-6,31.40312E-3
58.4E-6,26.00938E-3
58.5E-6,15.47812E-3
58.6E-6,18.625E-4
58.7E-6,-11.63437E-3
58.8E-6,-21.79687E-3
58.9E-6,-27.24062E-3
59.E-6,-28.87187E-3
59.1E-6,-29.44687E-3
59.2E-6,-31.21562E-3
59.3E-6,-35.3875E-3
59.4E-6,-40.20312E-3
59.5E-6,-43.74062E-3
59.6E-6,-44.52812E-3
59.7E-6,-42.84375E-3
59.8E-6,-39.275E-3
59.9E-6,-34.26562E-3
60.E-6,-28.01875E-3
60.1E-6,-19.74688E-3
60.2E-6,-92.E-4
60.3E-6,33.E-4
60.4E-6,16.79062E-3
60.5E-6,28.92187E-3
60.6E-6,37.20937E-3
60.7E-6,41.30312E-3
60.8E-6,41.83437E-3
60.9E-6,40.46562E-3
61.E-6,39.3875E-3
61.1E-6,38.87812E-3
61.2E-6,39.03125E-3
61.3E-6,39.77187E-3
61.4E-6,40.88438E-3
61.5E-6,40.35312E-3
61.6E-6,36.0875E-3
61.7E-6,27.24687E-3
61.8E-6,15.33125E-3
61.9E-6,30.6875E-4
62.E-6,-68.40625E-4
62.1E-6,-13.45313E-3
62.2E-6,-17.25625E-3
62.3E-6,-19.575E-3
62.4E-6,-20.99375E-3
62.5E-6,-20.72812E-3
62.6E-6,-18.22812E-3
62.7E-6,-13.02812E-3
62.8E-6,-66.5E-4
62.9E-6,-76.5625E-5
63.E-6,34.375E-4
63.1E-6,57.71875E-4
63.2E-6,69.90625E-4
63.3E-6,87.03125E-4
63.4E-6,12.75E-3
63.5E-6,19.5625E-3
63.6E-6,27.75938E-3
63.7E-6,35.73437E-3
63.8E-6,40.89687E-3
63.9E-6,41.89062E-3
64.E-6,38.47187E-3
64.1E-6,31.175E-3
64.2E-6,20.5375E-3
64.3E-6,79.59375E-4
64.4E-6,-46.53125E-4
64.5E-6,-15.20937E-3
64.6E-6,-23.49062E-3
64.7E-6,-30.26562E-3
64.8E-6,-36.975E-3
64.9E-6,-43.80937E-3
65.E-6,-49.21875E-3
65.1E-6,-52.33125E-3
65.2E-6,-52.85E-3
65.3E-6,-51.90625E-3
65.4E-6,-50.7125E-3
65.5E-6,-49.56875E-3
65.6E-6,-47.20312E-3
65.7E-6,-42.38125E-3
65.8E-6,-32.90625E-3
65.9E-6,-20.32187E-3
66.E-6,-57.6875E-4
66.1E-6,72.5625E-4
66.2E-6,16.78125E-3
66.3E-6,21.98437E-3
66.4E-6,23.40625E-3
66.5E-6,22.00625E-3
66.60001E-6,20.04687E-3
66.7E-6,18.51875E-3
66.8E-6,18.325E-3
66.9E-6,18.49687E-3
67.E-6,18.53125E-3
67.1E-6,17.8E-3
67.2E-6,15.29062E-3
67.3E-6,10.84062E-3
67.4E-6,43.4375E-4
67.5E-6,-32.0625E-4
67.6E-6,-10.90937E-3
67.7E-6,-17.33437E-3
67.8E-6,-22.12812E-3
67.9E-6,-25.86875E-3
68.E-6,-27.94375E-3
68.1E-6,-27.5875E-3
68.2E-6,-23.16562E-3
68.3E-6,-14.40312E-3
68.4E-6,-33.5625E-4
68.5E-6,66.8125E-4
68.6E-6,13.5875E-3
68.7E-6,17.45937E-3
68.8E-6,19.29375E-3
68.9E-6,21.50937E-3
69.E-6,25.46875E-3
69.1E-6,31.85938E-3
69.2E-6,39.4625E-3
69.3E-6,46.88437E-3
