-20.E-6,-56.25E-6
-19.9E-6,-62.5E-7
-19.8E-6,-43.75E-6
-19.7E-6,00.E+0
-19.6E-6,-96.875E-6
-19.5E-6,-11.875E-5
-19.4E-6,-11.875E-5
-19.3E-6,-20.3125E-5
-19.2E-6,-15.625E-5
-19.1E-6,-11.875E-5
-19.E-6,-13.75E-5
-18.9E-6,-90.625E-6
-18.8E-6,-17.1875E-5
-18.7E-6,-14.375E-5
-18.6E-6,-16.5625E-5
-18.5E-6,-15.625E-5
-18.4E-6,-18.4375E-5
-18.3E-6,-31.25E-7
-18.2E-6,-21.875E-5
-18.1E-6,-14.375E-5
-18.E-6,-62.5E-7
-17.9E-6,-26.25E-5
-17.8E-6,-11.25E-5
-17.7E-6,-14.375E-5
-17.6E-6,-68.75E-6
-17.5E-6,-16.875E-5
-17.4E-6,-18.4375E-5
-17.3E-6,-43.75E-6
-17.2E-6,12.8125E-5
-17.1E-6,-78.125E-6
-17.E-6,-10.E-5
-16.9E-6,-15.625E-6
-16.8E-6,-13.4375E-5
-16.7E-6,-14.0625E-5
-16.6E-6,-12.1875E-5
-16.5E-6,46.875E-6
-16.4E-6,-12.1875E-5
-16.3E-6,-50.E-6
-16.2E-6,-84.37499E-6
-16.1E-6,-12.1875E-5
-16.E-6,-13.4375E-5
-15.9E-6,-31.25E-7
-15.8E-6,-93.75E-7
-15.7E-6,-12.5E-5
-15.6E-6,-14.6875E-5
-15.5E-6,-10.E-5
-15.4E-6,-26.25E-5
-15.3E-6,-31.25E-7
-15.2E-6,-93.75E-6
-15.1E-6,-22.8125E-5
-15.E-6,-16.5625E-5
-14.9E-6,-10.E-5
-14.8E-6,-14.0625E-5
-14.7E-6,-75.E-6
-14.6E-6,-15.625E-6
-14.5E-6,31.25E-7
-14.4E-6,-34.375E-6
-14.3E-6,-37.5E-6
-14.2E-6,-15.9375E-5
-14.1E-6,-15.E-5
-14.E-6,-28.125E-6
-13.9E-6,-10.9375E-5
-13.8E-6,-96.875E-6
-13.7E-6,-90.625E-6
-13.6E-6,50.E-6
-13.5E-6,-12.8125E-5
-13.4E-6,65.625E-6
-13.3E-6,-90.625E-6
-13.2E-6,-13.4375E-5
-13.1E-6,-10.9375E-5
-13.E-6,-56.25E-6
-12.9E-6,-17.8125E-5
-12.8E-6,-81.25E-6
-12.7E-6,-96.875E-6
-12.6E-6,-23.125E-5
-12.5E-6,-11.25E-5
-12.4E-6,-15.E-5
-12.3E-6,-14.0625E-5
-12.2E-6,-37.5E-6
-12.1E-6,-21.25E-5
-12.E-6,-15.625E-5
-11.9E-6,-12.1875E-5
-11.8E-6,-50.E-6
-11.7E-6,-15.E-5
-11.6E-6,-15.E-5
-11.5E-6,-93.75E-6
-11.4E-6,-12.5E-5
-11.3E-6,-62.5E-6
-11.2E-6,-56.25E-6
-11.1E-6,-12.8125E-5
-11.E-6,-17.5E-5
-10.9E-6,-68.75E-6
-10.8E-6,-84.37499E-6
-10.7E-6,-93.75E-6
-10.6E-6,-12.5E-5
-10.5E-6,-19.6875E-5
-10.4E-6,-46.875E-6
-10.3E-6,-15.E-5
-10.2E-6,-37.5E-6
-10.1E-6,-46.875E-6
-10.E-6,-62.5E-7
-98.99999E-7,-65.625E-6
-97.99999E-7,-10.3125E-5
-96.99999E-7,93.75E-7
-95.99999E-7,-11.25E-5
-95.E-7,-59.375E-6
-94.E-7,-11.5625E-5
-92.99999E-7,-62.5E-7
-91.99999E-7,-65.625E-6
-90.99999E-7,-40.625E-6
-89.99999E-7,-10.9375E-5
-89.E-7,-25.625E-5
-88.E-7,-31.25E-6
-86.99999E-7,-12.8125E-5
-85.99999E-7,-11.875E-5
-84.99999E-7,-78.125E-6
-83.99999E-7,-13.4375E-5
-83.E-7,-22.5E-5
-82.E-7,-90.625E-6
-80.99999E-7,-10.3125E-5
-79.99999E-7,-23.75E-5
-78.99999E-7,-93.75E-7
-77.99999E-7,-19.6875E-5
-77.E-7,-11.25E-5
-75.99999E-7,-68.75E-6
-74.99999E-7,34.375E-6
-74.E-7,-37.5E-6
-72.99999E-7,-65.625E-6
-71.99999E-7,-93.75E-6
-70.99999E-7,-11.875E-5
-69.99999E-7,-31.25E-6
-68.99999E-7,-10.625E-5
-67.99999E-7,-15.E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,62.5E-7
-64.99999E-7,-19.0625E-5
-63.99999E-7,-21.875E-6
-62.99999E-7,-17.1875E-5
-61.99999E-7,21.875E-6
-60.99999E-7,-37.5E-6
-59.99999E-7,-68.75E-6
-58.99999E-7,-31.25E-7
-57.99999E-7,-14.375E-5
-56.99999E-7,-18.75E-6
-55.99999E-7,-93.75E-6
-54.99999E-7,-11.875E-5
-53.99999E-7,-75.E-6
-52.99999E-7,-59.375E-6
-51.99999E-7,-15.E-5
-50.99999E-7,-12.5E-5
-49.99999E-7,-16.25E-5
-48.99999E-7,-62.5E-7
-47.99999E-7,-10.625E-5
-46.99999E-7,-16.875E-5
-45.99999E-7,-22.1875E-5
-44.99999E-7,-11.5625E-5
-43.99999E-7,-28.125E-5
-42.99999E-7,-15.E-5
-41.99999E-7,-84.37499E-6
-40.99999E-7,-17.1875E-5
-40.E-7,-87.5E-6
-38.99999E-7,-71.875E-6
-37.99999E-7,-78.125E-6
-36.99999E-7,-10.E-5
-35.99999E-7,-87.5E-6
-34.99999E-7,-14.0625E-5
-33.99999E-7,-78.125E-6
-32.99999E-7,-62.5E-6
-31.99999E-7,-10.E-5
-30.99999E-7,-20.9375E-5
-29.99999E-7,59.375E-6
-28.99999E-7,-19.0625E-5
-27.99999E-7,-10.E-5
-26.99999E-7,-78.125E-6
-25.99999E-7,37.5E-6
-24.99999E-7,-18.4375E-5
-23.99999E-7,12.5E-6
-22.99999E-7,-65.625E-6
-21.99999E-7,-15.3125E-5
-20.99999E-7,-16.25E-5
-19.99999E-7,-10.3125E-5
-18.99999E-7,-68.75E-6
-17.99999E-7,-14.375E-5
-16.99999E-7,-19.375E-5
-15.99999E-7,-20.E-5
-14.99999E-7,-24.0625E-5
-13.99999E-7,-19.0625E-5
-12.99999E-7,-17.5E-5
-11.99999E-7,-87.5E-6
-10.99999E-7,-78.125E-6
-99.99993E-8,-12.5E-5
-89.99993E-8,-15.E-5
-79.99993E-8,-10.625E-5
-69.99992E-8,-14.6875E-5
-59.99993E-8,-46.875E-6
-49.99993E-8,-10.3125E-5
-39.99993E-8,-23.4375E-5
-29.99993E-8,28.125E-6
-19.99993E-8,-65.625E-6
-99.99926E-9,31.25E-6
73.89644E-14,22.875E-4
10.00007E-8,-77.75937E-3
20.00007E-8,42.09688E-3
30.00007E-8,-69.07813E-3
40.00007E-8,-23.32812E-3
50.00007E-8,-46.09063E-3
60.00008E-8,-74.19062E-3
70.00007E-8,-60.625E-4
80.00007E-8,-91.49375E-3
90.00008E-8,-16.40312E-3
10.00001E-7,-67.05E-3
11.00001E-7,-35.17187E-3
12.00001E-7,-44.51562E-3
13.00001E-7,-51.46875E-3
14.00001E-7,-15.9875E-3
15.00001E-7,-30.85625E-3
16.00001E-7,-13.22812E-3
17.00001E-7,55.9375E-4
18.00001E-7,23.5625E-4
19.00001E-7,32.51562E-3
20.00001E-7,28.35937E-3
21.00001E-7,48.09687E-3
22.00001E-7,43.30312E-3
23.00001E-7,37.56562E-3
24.00001E-7,29.23437E-3
25.00001E-7,31.21875E-4
26.00001E-7,-79.03125E-4
27.00001E-7,-24.62187E-3
28.00001E-7,-25.64375E-3
29.00001E-7,-16.15937E-3
30.00001E-7,-64.9375E-4
31.00001E-7,54.6875E-5
32.00001E-7,-19.42187E-3
33.00001E-7,-46.14687E-3
34.00001E-7,-72.43125E-3
35.00001E-7,-57.55937E-3
36.00001E-7,-24.0625E-3
37.00001E-7,-61.3625E-3
38.00001E-7,-58.13125E-3
39.00001E-7,-34.60625E-3
40.00001E-7,-35.33125E-3
41.00001E-7,-10.8625E-3
42.00001E-7,16.40625E-4
43.00001E-7,22.12812E-3
44.00001E-7,34.95312E-3
45.00001E-7,45.53437E-3
46.00001E-7,55.28437E-3
47.00001E-7,52.83125E-3
48.00001E-7,53.70937E-3
49.00001E-7,44.97187E-3
50.00001E-7,45.84062E-3
51.00001E-7,55.50312E-3
52.00001E-7,61.11875E-3
53.00001E-7,68.56562E-3
54.00001E-7,72.7125E-3
55.00001E-7,68.975E-3
56.00001E-7,53.72187E-3
57.00001E-7,26.90625E-3
58.00001E-7,29.03125E-4
59.00001E-7,-14.28125E-3
60.00001E-7,-22.25E-3
61.00001E-7,-22.00937E-3
62.00001E-7,-25.975E-3
63.00001E-7,-43.5875E-3
64.00001E-7,-71.2125E-3
65.00001E-7,-83.78437E-3
66.00001E-7,-59.775E-3
67.00001E-7,-13.975E-3
68.00001E-7,16.4E-3
69.00001E-7,39.03125E-4
70.00001E-7,-17.23125E-3
71.00001E-7,29.4375E-4
72.00001E-7,19.45E-3
73.00001E-7,95.E-5
74.00001E-7,17.55312E-3
75.00001E-7,34.89687E-3
76.00001E-7,42.06562E-3
77.E-7,53.60312E-3
78.00001E-7,54.51875E-3
79.00001E-7,49.68438E-3
80.00001E-7,32.56875E-3
81.00001E-7,14.05625E-3
82.00001E-7,-61.90625E-4
83.E-7,-22.04688E-3
84.00001E-7,-25.92187E-3
85.00001E-7,-25.55938E-3
86.00001E-7,-24.025E-3
87.00001E-7,-30.58125E-3
88.00001E-7,-41.58125E-3
89.E-7,-51.7125E-3
90.00001E-7,-60.8375E-3
91.00001E-7,-62.1E-3
92.00001E-7,-59.12812E-3
93.00001E-7,-55.8125E-3
94.00001E-7,-59.75312E-3
95.E-7,-67.625E-3
96.00001E-7,-69.5875E-3
97.00001E-7,-57.88125E-3
98.00001E-7,-29.3E-3
99.00001E-7,27.3125E-4
10.E-6,19.9875E-3
10.1E-6,22.49687E-3
10.2E-6,23.74375E-3
10.3E-6,33.975E-3
10.4E-6,41.4125E-3
10.5E-6,29.225E-3
10.6E-6,15.39375E-3
10.7E-6,28.6625E-3
10.8E-6,41.1375E-3
10.9E-6,41.74687E-3
11.E-6,49.15312E-3
11.1E-6,46.2125E-3
11.2E-6,34.825E-3
11.3E-6,20.88437E-3
11.4E-6,79.6875E-4
11.5E-6,-25.3125E-4
11.6E-6,-12.93125E-3
11.7E-6,-19.84062E-3
11.8E-6,-27.14375E-3
11.9E-6,-34.43125E-3
12.E-6,-40.03437E-3
12.1E-6,-39.89375E-3
12.2E-6,-28.02812E-3
12.3E-6,-11.2875E-3
12.4E-6,24.5625E-4
12.5E-6,54.4375E-4
12.6E-6,-54.6875E-5
12.7E-6,-63.46875E-4
12.8E-6,-24.6875E-5
12.9E-6,22.54375E-3
13.E-6,51.55312E-3
13.1E-6,70.7125E-3
13.2E-6,74.25312E-3
13.3E-6,70.48437E-3
13.4E-6,72.20625E-3
13.5E-6,75.59063E-3
13.6E-6,67.15937E-3
13.7E-6,43.075E-3
13.8E-6,19.22187E-3
13.9E-6,98.90624E-4
14.E-6,66.84375E-4
14.1E-6,-81.46875E-4
14.2E-6,-22.68125E-3
14.3E-6,-25.92187E-3
14.4E-6,-34.14375E-3
14.5E-6,-42.97188E-3
14.6E-6,-41.75625E-3
14.7E-6,-38.20625E-3
14.8E-6,-35.31875E-3
14.9E-6,-38.28125E-3
15.E-6,-47.74687E-3
15.1E-6,-59.85312E-3
15.2E-6,-66.0375E-3
15.3E-6,-58.99062E-3
15.4E-6,-41.29375E-3
15.5E-6,-17.62812E-3
15.6E-6,27.15625E-4
15.7E-6,14.27813E-3
15.8E-6,17.13437E-3
15.9E-6,16.3875E-3
16.E-6,17.49687E-3
16.1E-6,20.13125E-3
16.2E-6,19.47812E-3
16.3E-6,13.9375E-3
16.4E-6,72.375E-4
16.5E-6,54.5625E-4
16.6E-6,94.90625E-4
16.7E-6,12.71875E-3
16.8E-6,62.03125E-4
16.9E-6,-63.53125E-4
17.E-6,-13.61875E-3
17.1E-6,-12.83125E-3
17.2E-6,-15.39687E-3
17.3E-6,-30.08437E-3
17.4E-6,-49.70312E-3
17.5E-6,-59.45937E-3
17.6E-6,-60.57187E-3
17.7E-6,-59.10625E-3
17.8E-6,-47.36562E-3
17.9E-6,-25.42187E-3
18.E-6,-83.24999E-4
18.1E-6,11.46875E-4
18.2E-6,43.375E-4
18.3E-6,28.03125E-4
18.4E-6,28.75E-4
18.5E-6,93.96874E-4
18.6E-6,21.775E-3
18.7E-6,34.96875E-3
18.8E-6,45.90625E-3
18.9E-6,54.80625E-3
19.E-6,64.33125E-3
19.1E-6,75.54062E-3
19.2E-6,84.04687E-3
19.3E-6,83.54687E-3
19.4E-6,70.05937E-3
19.5E-6,47.09687E-3
19.6E-6,23.82812E-3
19.7E-6,65.5625E-4
19.8E-6,-54.5E-4
19.9E-6,-17.3E-3
20.E-6,-28.3625E-3
20.1E-6,-33.36563E-3
20.2E-6,-25.925E-3
20.3E-6,-12.0125E-3
20.4E-6,-45.5E-4
20.5E-6,-98.78125E-4
20.6E-6,-20.54062E-3
20.7E-6,-27.23125E-3
20.8E-6,-28.70937E-3
20.9E-6,-26.97187E-3
21.E-6,-18.32187E-3
21.1E-6,-71.5625E-5
21.2E-6,15.57812E-3
21.3E-6,21.97187E-3
21.4E-6,24.7E-3
21.5E-6,28.7875E-3
21.6E-6,32.05E-3
21.7E-6,35.09687E-3
21.8E-6,35.35625E-3
21.9E-6,29.26875E-3
22.E-6,18.14063E-3
22.1E-6,63.4375E-4
22.2E-6,-17.96875E-4
22.3E-6,-56.8125E-4
22.4E-6,-70.875E-4
22.5E-6,-96.125E-4
22.6E-6,-14.86875E-3
22.7E-6,-20.975E-3
22.8E-6,-27.30312E-3
22.9E-6,-35.42187E-3
23.E-6,-48.45312E-3
23.1E-6,-64.49062E-3
23.2E-6,-76.6E-3
23.3E-6,-76.12187E-3
23.4E-6,-62.61875E-3
23.5E-6,-44.5625E-3
23.6E-6,-32.07187E-3
23.7E-6,-27.04687E-3
23.8E-6,-23.02187E-3
23.9E-6,-15.59375E-3
24.E-6,-75.6875E-4
24.1E-6,-12.625E-4
24.2E-6,50.875E-4
24.3E-6,13.97812E-3
24.4E-6,20.78437E-3
24.5E-6,22.27188E-3
24.6E-6,23.54375E-3
24.7E-6,30.7E-3
24.8E-6,40.425E-3
24.9E-6,46.85937E-3
25.E-6,48.72812E-3
25.1E-6,44.07188E-3
25.2E-6,32.94375E-3
25.3E-6,18.725E-3
25.4E-6,47.75E-4
25.5E-6,-89.46875E-4
25.6E-6,-22.13437E-3
25.7E-6,-31.5875E-3
25.8E-6,-34.2375E-3
25.9E-6,-29.31875E-3
26.E-6,-19.95E-3
26.1E-6,-12.56562E-3
26.2E-6,-11.20313E-3
26.3E-6,-13.45313E-3
26.4E-6,-12.5625E-3
26.5E-6,-38.5E-4
26.6E-6,96.34375E-4
26.7E-6,21.64687E-3
26.8E-6,27.77812E-3
26.9E-6,31.33437E-3
27.E-6,37.66562E-3
27.1E-6,47.66875E-3
27.2E-6,56.81875E-3
27.3E-6,61.3625E-3
27.4E-6,61.28437E-3
27.5E-6,56.45937E-3
27.6E-6,44.95937E-3
27.7E-6,28.18125E-3
27.8E-6,13.29063E-3
27.9E-6,66.03125E-4
28.E-6,59.28125E-4
28.1E-6,48.5625E-4
28.2E-6,18.5625E-4
28.3E-6,-19.59375E-4
28.4E-6,-86.28124E-4
28.5E-6,-18.69687E-3
28.6E-6,-30.10625E-3
28.7E-6,-42.15625E-3
28.8E-6,-52.81875E-3
28.9E-6,-57.64375E-3
29.E-6,-54.33125E-3
29.1E-6,-45.05938E-3
29.2E-6,-34.64063E-3
29.3E-6,-27.2375E-3
29.4E-6,-22.78437E-3
29.5E-6,-17.90312E-3
29.6E-6,-84.15624E-4
29.7E-6,27.59375E-4
29.8E-6,10.45937E-3
29.9E-6,10.00625E-3
30.E-6,39.E-4
30.1E-6,-17.4375E-4
30.2E-6,-99.6875E-5
30.3E-6,48.8125E-4
30.4E-6,12.0375E-3
30.5E-6,17.87812E-3
30.6E-6,20.74375E-3
30.7E-6,18.97188E-3
30.8E-6,97.09375E-4
30.9E-6,-56.28125E-4
31.E-6,-21.2E-3
31.1E-6,-31.9E-3
31.2E-6,-38.25938E-3
31.3E-6,-42.76875E-3
31.4E-6,-44.11563E-3
31.5E-6,-40.95313E-3
31.6E-6,-35.99687E-3
31.7E-6,-32.94375E-3
31.8E-6,-32.22812E-3
31.9E-6,-31.50625E-3
32.E-6,-28.88125E-3
32.1E-6,-21.75937E-3
32.2E-6,-98.5E-4
32.3E-6,33.3125E-4
32.4E-6,13.53125E-3
32.5E-6,20.74062E-3
32.6E-6,28.56562E-3
32.7E-6,40.18437E-3
32.8E-6,55.44687E-3
32.9E-6,68.65937E-3
33.E-6,73.04375E-3
33.1E-6,66.475E-3
33.2E-6,52.95312E-3
33.3E-6,38.50313E-3
33.4E-6,26.78125E-3
33.5E-6,18.2125E-3
33.6E-6,12.21875E-3
33.7E-6,87.03125E-4
33.8E-6,75.5E-4
33.9E-6,67.09375E-4
34.E-6,35.E-4
34.1E-6,-20.875E-4
34.2E-6,-74.15625E-4
34.3E-6,-11.38437E-3
34.4E-6,-15.60625E-3
34.5E-6,-20.59687E-3
34.6E-6,-23.99062E-3
34.7E-6,-22.58125E-3
34.8E-6,-17.80313E-3
34.9E-6,-12.59687E-3
35.E-6,-62.625E-4
35.1E-6,36.E-4
35.2E-6,15.8875E-3
35.3E-6,27.48125E-3
35.4E-6,35.10625E-3
35.5E-6,35.20625E-3
35.6E-6,27.21562E-3
35.7E-6,16.06563E-3
35.8E-6,87.12499E-4
35.9E-6,82.74999E-4
36.E-6,12.83437E-3
36.1E-6,16.92813E-3
36.2E-6,16.36875E-3
36.3E-6,10.4875E-3
36.4E-6,16.65625E-4
36.5E-6,-75.0625E-4
36.6E-6,-17.6125E-3
36.7E-6,-28.8625E-3
36.8E-6,-40.12188E-3
36.9E-6,-49.24375E-3
37.E-6,-54.76562E-3
37.1E-6,-57.8E-3
37.2E-6,-58.26562E-3
37.3E-6,-56.06875E-3
37.4E-6,-49.6125E-3
37.5E-6,-40.19375E-3
37.6E-6,-31.40312E-3
37.7E-6,-25.13125E-3
37.8E-6,-20.61875E-3
37.9E-6,-17.15625E-3
38.E-6,-15.42812E-3
38.1E-6,-14.25937E-3
38.2E-6,-95.46875E-4
38.3E-6,27.6875E-4
38.4E-6,21.1625E-3
38.5E-6,39.525E-3
38.6E-6,51.1125E-3
38.7E-6,53.11562E-3
38.8E-6,45.5875E-3
38.9E-6,33.15312E-3
39.E-6,21.06875E-3
39.1E-6,11.98125E-3
39.2E-6,39.625E-4
39.3E-6,-43.3125E-4
39.4E-6,-12.58125E-3
39.5E-6,-18.24375E-3
39.6E-6,-19.67813E-3
39.7E-6,-17.75312E-3
39.8E-6,-14.63437E-3
39.9E-6,-12.36875E-3
40.E-6,-10.89687E-3
40.1E-6,-10.03125E-3
40.2E-6,-93.74999E-4
40.3E-6,-94.625E-4
40.4E-6,-87.68749E-4
40.5E-6,-46.96875E-4
40.6E-6,43.59375E-4
40.7E-6,17.50625E-3
40.8E-6,31.57187E-3
40.9E-6,43.80625E-3
41.E-6,52.58125E-3
41.1E-6,55.8375E-3
41.2E-6,52.55625E-3
41.3E-6,44.675E-3
41.4E-6,37.24062E-3
41.5E-6,34.30312E-3
41.6E-6,34.65625E-3
41.7E-6,34.47812E-3
41.8E-6,30.38437E-3
41.9E-6,23.26562E-3
42.E-6,14.85937E-3
42.1E-6,74.15625E-4
42.2E-6,15.75E-4
42.3E-6,-43.65625E-4
42.4E-6,-13.11562E-3
42.5E-6,-25.08437E-3
42.6E-6,-36.9125E-3
42.7E-6,-45.40937E-3
42.8E-6,-48.80312E-3
42.9E-6,-47.28125E-3
43.E-6,-42.34687E-3
43.1E-6,-34.3625E-3
43.2E-6,-25.15E-3
43.3E-6,-16.575E-3
43.4E-6,-11.16562E-3
43.5E-6,-98.28125E-4
43.6E-6,-11.24375E-3
43.7E-6,-11.78125E-3
43.8E-6,-89.71875E-4
43.9E-6,-27.4375E-4
44.E-6,55.96875E-4
44.1E-6,13.97812E-3
44.2E-6,20.29688E-3
44.3E-6,22.89687E-3
44.4E-6,20.69062E-3
44.5E-6,15.34687E-3
44.6E-6,10.28125E-3
44.7E-6,56.03125E-4
44.8E-6,-11.53125E-4
44.9E-6,-12.27187E-3
45.E-6,-27.00312E-3
45.1E-6,-40.4E-3
45.2E-6,-48.70937E-3
45.3E-6,-50.1375E-3
45.4E-6,-46.40937E-3
45.5E-6,-40.59375E-3
45.6E-6,-35.67813E-3
45.7E-6,-33.01875E-3
45.8E-6,-31.14062E-3
45.9E-6,-28.78125E-3
46.E-6,-24.7625E-3
46.1E-6,-18.63438E-3
46.2E-6,-95.5E-4
46.3E-6,31.1875E-4
46.4E-6,18.47187E-3
46.5E-6,33.37187E-3
46.6E-6,44.45937E-3
46.7E-6,49.60312E-3
46.8E-6,50.46875E-3
46.9E-6,49.15625E-3
47.E-6,46.7125E-3
47.1E-6,43.91875E-3
47.2E-6,40.25625E-3
47.3E-6,35.9375E-3
47.4E-6,30.53437E-3
47.5E-6,24.60937E-3
47.6E-6,18.8125E-3
47.7E-6,15.15312E-3
47.8E-6,13.975E-3
47.9E-6,13.07188E-3
48.E-6,82.625E-4
48.1E-6,-19.46875E-4
48.2E-6,-14.68125E-3
48.3E-6,-25.22812E-3
48.4E-6,-30.15312E-3
48.5E-6,-28.825E-3
48.6E-6,-22.8625E-3
48.7E-6,-14.1875E-3
48.8E-6,-45.9375E-4
48.9E-6,39.78125E-4
49.E-6,10.925E-3
49.1E-6,15.4875E-3
49.2E-6,17.18437E-3
49.3E-6,16.96875E-3
49.4E-6,17.01875E-3
49.5E-6,19.0875E-3
49.6E-6,22.56875E-3
49.7E-6,25.67812E-3
49.8E-6,26.74375E-3
49.9E-6,26.1E-3
50.E-6,24.45625E-3
50.1E-6,22.46875E-3
50.2E-6,19.38125E-3
50.3E-6,13.35937E-3
50.4E-6,36.375E-4
50.5E-6,-99.65625E-4
50.6E-6,-25.28125E-3
50.7E-6,-39.83125E-3
50.8E-6,-50.16562E-3
50.9E-6,-54.07187E-3
51.E-6,-52.25312E-3
51.1E-6,-48.48125E-3
51.2E-6,-46.525E-3
51.3E-6,-47.75625E-3
51.4E-6,-49.65E-3
51.5E-6,-49.56562E-3
51.6E-6,-46.29375E-3
51.7E-6,-40.30625E-3
51.8E-6,-31.74688E-3
51.9E-6,-21.13437E-3
52.E-6,-83.75E-4
52.1E-6,47.15625E-4
52.2E-6,16.99062E-3
52.3E-6,26.6875E-3
52.4E-6,32.67812E-3
52.5E-6,35.4875E-3
52.6E-6,35.90312E-3
52.7E-6,34.00312E-3
52.8E-6,28.90625E-3
52.9E-6,20.48125E-3
53.E-6,10.18125E-3
53.1E-6,87.1875E-5
53.2E-6,-44.5625E-4
53.3E-6,-53.5E-4
53.4E-6,-33.28125E-4
53.5E-6,-18.34375E-4
53.6E-6,-30.34375E-4
53.7E-6,-80.15625E-4
53.8E-6,-15.6625E-3
53.9E-6,-23.6375E-3
54.E-6,-28.12187E-3
54.1E-6,-27.40625E-3
54.2E-6,-21.77813E-3
54.3E-6,-13.75937E-3
54.4E-6,-48.5E-4
54.5E-6,40.84375E-4
54.6E-6,14.02187E-3
54.7E-6,24.38437E-3
54.8E-6,33.475E-3
54.9E-6,39.88437E-3
55.E-6,42.96875E-3
55.1E-6,44.36562E-3
55.2E-6,44.75937E-3
55.3E-6,43.95625E-3
55.4E-6,42.3125E-3
55.5E-6,40.7625E-3
55.6E-6,39.84375E-3
55.7E-6,39.87812E-3
55.8E-6,39.73125E-3
55.9E-6,37.02188E-3
56.E-6,29.50312E-3
56.1E-6,16.17187E-3
56.2E-6,-43.75E-5
56.3E-6,-16.06563E-3
56.4E-6,-28.025E-3
56.5E-6,-34.52813E-3
56.6E-6,-36.93438E-3
56.7E-6,-36.70938E-3
56.8E-6,-35.825E-3
56.9E-6,-35.11563E-3
57.E-6,-34.8E-3
57.1E-6,-33.69375E-3
57.2E-6,-31.53125E-3
57.3E-6,-28.06562E-3
57.4E-6,-24.20312E-3
57.5E-6,-20.54375E-3
57.6E-6,-16.6625E-3
57.7E-6,-10.325E-3
57.8E-6,-11.53125E-4
57.9E-6,98.1875E-4
58.E-6,20.225E-3
58.1E-6,27.96875E-3
58.2E-6,31.825E-3
58.3E-6,31.54688E-3
58.4E-6,26.06875E-3
58.5E-6,15.57812E-3
58.6E-6,20.40625E-4
58.7E-6,-11.60937E-3
58.8E-6,-21.79687E-3
58.9E-6,-27.26875E-3
59.E-6,-29.00937E-3
59.1E-6,-29.49375E-3
59.2E-6,-31.39687E-3
59.3E-6,-35.35E-3
59.4E-6,-40.E-3
59.5E-6,-43.68437E-3
59.6E-6,-44.4875E-3
59.7E-6,-42.94062E-3
59.8E-6,-39.35938E-3
59.9E-6,-34.38125E-3
60.E-6,-27.96875E-3
60.1E-6,-19.85937E-3
60.2E-6,-92.21875E-4
60.3E-6,34.5625E-4
60.4E-6,16.80312E-3
60.5E-6,28.80625E-3
60.6E-6,37.50625E-3
60.7E-6,41.475E-3
60.8E-6,41.97187E-3
60.9E-6,40.87187E-3
61.E-6,39.59687E-3
61.1E-6,39.0875E-3
61.2E-6,39.05625E-3
61.3E-6,40.01875E-3
61.4E-6,40.875E-3
61.5E-6,40.38437E-3
61.6E-6,36.26562E-3
61.7E-6,27.56875E-3
61.8E-6,15.50625E-3
61.9E-6,32.03125E-4
62.E-6,-68.375E-4
62.1E-6,-13.45313E-3
62.2E-6,-17.34062E-3
62.3E-6,-19.5625E-3
62.4E-6,-20.84375E-3
62.5E-6,-20.75625E-3
62.6E-6,-18.16875E-3
62.7E-6,-13.06562E-3
62.8E-6,-66.6875E-4
62.9E-6,-65.9375E-5
63.E-6,34.8125E-4
63.1E-6,57.875E-4
63.2E-6,68.5E-4
63.3E-6,88.03125E-4
63.4E-6,12.92812E-3
63.5E-6,19.55937E-3
63.6E-6,27.95937E-3
63.7E-6,35.79375E-3
63.8E-6,41.03125E-3
63.9E-6,42.05313E-3
64.E-6,38.65E-3
64.1E-6,31.275E-3
64.2E-6,20.6625E-3
64.3E-6,80.6875E-4
64.4E-6,-45.1875E-4
64.5E-6,-15.23125E-3
64.6E-6,-23.4E-3
64.7E-6,-30.40937E-3
64.8E-6,-37.01562E-3
64.9E-6,-43.79687E-3
65.E-6,-49.39063E-3
65.1E-6,-52.3875E-3
65.2E-6,-53.E-3
65.3E-6,-51.99375E-3
65.4E-6,-50.71875E-3
65.5E-6,-49.62187E-3
65.6E-6,-47.3625E-3
65.7E-6,-42.29062E-3
65.8E-6,-33.00625E-3
65.9E-6,-20.39375E-3
66.E-6,-58.28125E-4
66.1E-6,71.5625E-4
66.2E-6,16.8125E-3
66.3E-6,22.20937E-3
66.4E-6,23.4625E-3
66.5E-6,22.10313E-3
66.60001E-6,20.0125E-3
66.7E-6,18.675E-3
66.8E-6,18.3375E-3
66.9E-6,18.53125E-3
67.E-6,18.64062E-3
67.1E-6,17.81875E-3
67.2E-6,15.47187E-3
67.3E-6,10.975E-3
67.4E-6,45.125E-4
67.5E-6,-33.6875E-4
67.6E-6,-10.825E-3
67.7E-6,-17.19375E-3
67.8E-6,-22.13437E-3
67.9E-6,-25.7125E-3
68.E-6,-28.13437E-3
68.1E-6,-27.60937E-3
68.2E-6,-23.13125E-3
68.3E-6,-14.44062E-3
68.4E-6,-33.1875E-4
68.5E-6,66.71875E-4
68.6E-6,13.84687E-3
68.7E-6,17.44375E-3
68.8E-6,19.44062E-3
68.9E-6,21.5125E-3
69.E-6,25.51875E-3
69.1E-6,31.86562E-3
69.2E-6,39.65625E-3
69.3E-6,46.97187E-3
69.4E-6,52.65937E-3
