-20.E-6,-93.75E-7
-19.9E-6,-27.5E-5
-19.8E-6,12.5E-5
-19.7E-6,-12.5E-6
-19.6E-6,-34.375E-6
-19.5E-6,-13.75E-5
-19.4E-6,-13.75E-5
-19.3E-6,18.75E-6
-19.2E-6,-20.625E-5
-19.1E-6,-12.5E-5
-19.E-6,-16.25E-5
-18.9E-6,-84.37499E-6
-18.8E-6,-11.5625E-5
-18.7E-6,-10.625E-5
-18.6E-6,-16.5625E-5
-18.5E-6,-68.75E-6
-18.4E-6,-15.9375E-5
-18.3E-6,65.625E-6
-18.2E-6,-93.75E-6
-18.1E-6,-37.5E-6
-18.E-6,-53.125E-6
-17.9E-6,31.25E-7
-17.8E-6,-30.E-5
-17.7E-6,-10.E-5
-17.6E-6,-17.5E-5
-17.5E-6,-18.75E-5
-17.4E-6,-71.875E-6
-17.3E-6,-18.125E-5
-17.2E-6,-68.75E-6
-17.1E-6,-34.375E-6
-17.E-6,-19.375E-5
-16.9E-6,-50.E-6
-16.8E-6,-87.5E-6
-16.7E-6,-87.5E-6
-16.6E-6,-25.E-6
-16.5E-6,-18.125E-5
-16.4E-6,-17.5E-5
-16.3E-6,-13.75E-5
-16.2E-6,-15.E-5
-16.1E-6,-11.25E-5
-16.E-6,-37.5E-6
-15.9E-6,-31.25E-7
-15.8E-6,-13.4375E-5
-15.7E-6,-93.75E-6
-15.6E-6,-13.4375E-5
-15.5E-6,-25.E-5
-15.4E-6,-43.75E-6
-15.3E-6,-18.75E-6
-15.2E-6,-11.5625E-5
-15.1E-6,-21.875E-5
-15.E-6,-18.75E-5
-14.9E-6,-87.5E-6
-14.8E-6,-18.4375E-5
-14.7E-6,-68.75E-6
-14.6E-6,-19.6875E-5
-14.5E-6,-14.0625E-5
-14.4E-6,-11.5625E-5
-14.3E-6,-10.9375E-5
-14.2E-6,-21.875E-6
-14.1E-6,84.37499E-6
-14.E-6,-12.1875E-5
-13.9E-6,25.E-6
-13.8E-6,-75.E-6
-13.7E-6,-50.E-6
-13.6E-6,-65.625E-6
-13.5E-6,-78.125E-6
-13.4E-6,-19.375E-5
-13.3E-6,-34.375E-6
-13.2E-6,-10.9375E-5
-13.1E-6,-18.75E-6
-13.E-6,-34.375E-6
-12.9E-6,-18.125E-5
-12.8E-6,-43.75E-6
-12.7E-6,-75.E-6
-12.6E-6,-24.375E-5
-12.5E-6,-12.5E-6
-12.4E-6,-18.75E-6
-12.3E-6,-12.1875E-5
-12.2E-6,-93.75E-6
-12.1E-6,-24.0625E-5
-12.E-6,-10.9375E-5
-11.9E-6,-56.25E-6
-11.8E-6,-12.1875E-5
-11.7E-6,-56.25E-6
-11.6E-6,-31.25E-7
-11.5E-6,-25.E-5
-11.4E-6,56.25E-6
-11.3E-6,-68.75E-6
-11.2E-6,-11.875E-5
-11.1E-6,-14.6875E-5
-11.E-6,21.875E-6
-10.9E-6,-15.625E-5
-10.8E-6,-68.75E-6
-10.7E-6,-59.375E-6
-10.6E-6,-15.E-5
-10.5E-6,-10.625E-5
-10.4E-6,-11.25E-5
-10.3E-6,-18.125E-5
-10.2E-6,-19.375E-5
-10.1E-6,-13.125E-5
-10.E-6,-21.875E-5
-98.99999E-7,-24.0625E-5
-97.99999E-7,-43.75E-6
-96.99999E-7,-26.5625E-5
-95.99999E-7,-14.0625E-5
-95.E-7,-14.6875E-5
-94.E-7,-16.5625E-5
-92.99999E-7,-15.9375E-5
-91.99999E-7,-18.75E-5
-90.99999E-7,-14.375E-5
-89.99999E-7,-14.375E-5
-89.E-7,-10.3125E-5
-88.E-7,-22.5E-5
-86.99999E-7,-15.E-5
-85.99999E-7,-71.875E-6
-84.99999E-7,-46.875E-6
-83.99999E-7,-14.0625E-5
-83.E-7,-15.625E-6
-82.E-7,-56.25E-6
-80.99999E-7,-50.E-6
-79.99999E-7,-53.125E-6
-78.99999E-7,-10.3125E-5
-77.99999E-7,-17.8125E-5
-77.E-7,-18.75E-6
-75.99999E-7,-24.0625E-5
-74.99999E-7,-17.1875E-5
-74.E-7,-12.8125E-5
-72.99999E-7,-78.125E-6
-71.99999E-7,-75.E-6
-70.99999E-7,-46.875E-6
-69.99999E-7,-56.25E-6
-68.99999E-7,-18.75E-5
-67.99999E-7,-75.E-6
-66.99999E-7,-59.375E-6
-65.99999E-7,-37.5E-6
-64.99999E-7,-62.5E-6
-63.99999E-7,-12.8125E-5
-62.99999E-7,-10.625E-5
-61.99999E-7,-28.125E-6
-60.99999E-7,-65.625E-6
-59.99999E-7,-11.875E-5
-58.99999E-7,-21.875E-6
-57.99999E-7,-10.625E-5
-56.99999E-7,-53.125E-6
-55.99999E-7,93.75E-7
-54.99999E-7,56.25E-6
-53.99999E-7,-96.875E-6
-52.99999E-7,-13.4375E-5
-51.99999E-7,00.E+0
-50.99999E-7,46.875E-6
-49.99999E-7,-18.4375E-5
-48.99999E-7,53.125E-6
-47.99999E-7,-15.625E-6
-46.99999E-7,-93.75E-7
-45.99999E-7,-84.37499E-6
-44.99999E-7,-13.125E-5
-43.99999E-7,-21.875E-6
-42.99999E-7,-43.75E-6
-41.99999E-7,-11.25E-5
-40.99999E-7,21.875E-6
-40.E-7,-75.E-6
-38.99999E-7,-12.1875E-5
-37.99999E-7,-10.3125E-5
-36.99999E-7,-26.875E-5
-35.99999E-7,-15.625E-5
-34.99999E-7,-12.1875E-5
-33.99999E-7,-90.625E-6
-32.99999E-7,-10.3125E-5
-31.99999E-7,-24.0625E-5
-30.99999E-7,-12.5E-5
-29.99999E-7,62.5E-7
-28.99999E-7,-15.E-5
-27.99999E-7,21.875E-6
-26.99999E-7,-93.75E-6
-25.99999E-7,-17.5E-5
-24.99999E-7,-13.75E-5
-23.99999E-7,-12.1875E-5
-22.99999E-7,-13.125E-5
-21.99999E-7,-17.8125E-5
-20.99999E-7,-84.37499E-6
-19.99999E-7,-10.9375E-5
-18.99999E-7,-15.625E-5
-17.99999E-7,-34.375E-6
-16.99999E-7,-18.75E-5
-15.99999E-7,15.625E-6
-14.99999E-7,-12.5E-5
-13.99999E-7,-18.75E-6
-12.99999E-7,-50.E-6
-11.99999E-7,-15.9375E-5
-10.99999E-7,-14.6875E-5
-99.99993E-8,-25.E-6
-89.99993E-8,-65.625E-6
-79.99993E-8,-16.25E-5
-69.99992E-8,-14.0625E-5
-59.99993E-8,-46.875E-6
-49.99993E-8,-25.E-6
-39.99993E-8,-13.4375E-5
-29.99993E-8,-18.75E-6
-19.99993E-8,-10.E-5
-99.99926E-9,-20.625E-5
73.89644E-14,-11.E-4
10.00007E-8,-79.55937E-3
20.00007E-8,28.74375E-3
30.00007E-8,-75.44062E-3
40.00007E-8,-15.14375E-3
50.00007E-8,-45.63437E-3
60.00008E-8,-66.14062E-3
70.00007E-8,-19.52188E-3
80.00007E-8,-87.45625E-3
90.00008E-8,-16.97187E-3
10.00001E-7,-67.32187E-3
11.00001E-7,-31.44687E-3
12.00001E-7,-44.69062E-3
13.00001E-7,-49.6875E-3
14.00001E-7,-17.43438E-3
15.00001E-7,-30.87187E-3
16.00001E-7,-12.6125E-3
17.00001E-7,45.25E-4
18.00001E-7,35.375E-4
19.00001E-7,31.85938E-3
20.00001E-7,29.77812E-3
21.00001E-7,47.025E-3
22.00001E-7,44.45E-3
23.00001E-7,36.80625E-3
24.00001E-7,29.33437E-3
25.00001E-7,20.46875E-4
26.00001E-7,-79.99999E-4
27.00001E-7,-25.01562E-3
28.00001E-7,-25.76875E-3
29.00001E-7,-15.73437E-3
30.00001E-7,-64.78125E-4
31.00001E-7,45.9375E-5
32.00001E-7,-20.01875E-3
33.00001E-7,-46.85313E-3
34.00001E-7,-72.88437E-3
35.00001E-7,-56.24375E-3
36.00001E-7,-24.1625E-3
37.00001E-7,-62.58437E-3
38.00001E-7,-56.90312E-3
39.00001E-7,-34.85E-3
40.00001E-7,-35.17187E-3
41.00001E-7,-10.3625E-3
42.00001E-7,17.8125E-4
43.00001E-7,22.69375E-3
44.00001E-7,34.86875E-3
45.00001E-7,46.33437E-3
46.00001E-7,55.23437E-3
47.00001E-7,52.99062E-3
48.00001E-7,53.80625E-3
49.00001E-7,44.29688E-3
50.00001E-7,46.34375E-3
51.00001E-7,55.65313E-3
52.00001E-7,61.23437E-3
53.00001E-7,68.53124E-3
54.00001E-7,72.77187E-3
55.00001E-7,68.51875E-3
56.00001E-7,53.13437E-3
57.00001E-7,26.3625E-3
58.00001E-7,25.53125E-4
59.00001E-7,-14.4625E-3
60.00001E-7,-22.4125E-3
61.00001E-7,-21.8875E-3
62.00001E-7,-26.36875E-3
63.00001E-7,-44.35E-3
64.00001E-7,-72.34687E-3
65.00001E-7,-83.59687E-3
66.00001E-7,-58.43437E-3
67.00001E-7,-12.43125E-3
68.00001E-7,16.87812E-3
69.00001E-7,27.65625E-4
70.00001E-7,-16.98438E-3
71.00001E-7,41.96875E-4
72.00001E-7,18.74375E-3
73.00001E-7,80.E-5
74.00001E-7,18.825E-3
75.00001E-7,34.775E-3
76.00001E-7,42.34687E-3
77.E-7,53.45313E-3
78.00001E-7,54.52812E-3
79.00001E-7,49.29375E-3
80.00001E-7,32.37813E-3
81.00001E-7,13.70312E-3
82.00001E-7,-69.03125E-4
83.E-7,-22.17812E-3
84.00001E-7,-25.8375E-3
85.00001E-7,-25.50937E-3
86.00001E-7,-24.26875E-3
87.00001E-7,-31.08437E-3
88.00001E-7,-41.7375E-3
89.E-7,-52.10625E-3
90.00001E-7,-61.E-3
91.00001E-7,-62.04062E-3
92.00001E-7,-58.95313E-3
93.00001E-7,-55.80625E-3
94.00001E-7,-59.96875E-3
95.E-7,-67.85E-3
96.00001E-7,-69.525E-3
97.00001E-7,-57.4125E-3
98.00001E-7,-28.21562E-3
99.00001E-7,34.E-4
10.E-6,20.04375E-3
10.1E-6,22.3875E-3
10.2E-6,24.11875E-3
10.3E-6,34.39062E-3
10.4E-6,41.30312E-3
10.5E-6,28.63437E-3
10.6E-6,15.46875E-3
10.7E-6,29.30937E-3
10.8E-6,41.00625E-3
10.9E-6,41.95E-3
11.E-6,49.34375E-3
11.1E-6,45.8125E-3
11.2E-6,34.39688E-3
11.3E-6,20.6875E-3
11.4E-6,79.3125E-4
11.5E-6,-26.875E-4
11.6E-6,-13.2125E-3
11.7E-6,-20.00313E-3
11.8E-6,-27.42187E-3
11.9E-6,-34.36562E-3
12.E-6,-40.18437E-3
12.1E-6,-39.70937E-3
12.2E-6,-27.55E-3
12.3E-6,-10.85937E-3
12.4E-6,24.625E-4
12.5E-6,52.78125E-4
12.6E-6,-10.21875E-4
12.7E-6,-63.96875E-4
12.8E-6,55.E-5
12.9E-6,23.83437E-3
13.E-6,52.7375E-3
13.1E-6,70.99375E-3
13.2E-6,73.93125E-3
13.3E-6,70.16875E-3
13.4E-6,72.25E-3
13.5E-6,75.575E-3
13.6E-6,66.55E-3
13.7E-6,42.28437E-3
13.8E-6,18.71562E-3
13.9E-6,98.875E-4
14.E-6,63.125E-4
14.1E-6,-87.68749E-4
14.2E-6,-22.67812E-3
14.3E-6,-26.01562E-3
14.4E-6,-34.625E-3
14.5E-6,-43.11562E-3
14.6E-6,-41.72812E-3
14.7E-6,-38.02187E-3
14.8E-6,-35.10312E-3
14.9E-6,-38.46875E-3
15.E-6,-48.09687E-3
15.1E-6,-60.42187E-3
15.2E-6,-65.89063E-3
15.3E-6,-58.675E-3
15.4E-6,-40.75625E-3
15.5E-6,-17.025E-3
15.6E-6,31.96875E-4
15.7E-6,14.60625E-3
15.8E-6,17.05313E-3
15.9E-6,16.28437E-3
16.E-6,17.62812E-3
16.1E-6,20.28125E-3
16.2E-6,19.5125E-3
16.3E-6,13.725E-3
16.4E-6,69.1875E-4
16.5E-6,54.4375E-4
16.6E-6,98.06249E-4
16.7E-6,12.66875E-3
16.8E-6,57.40625E-4
16.9E-6,-67.4375E-4
17.E-6,-13.475E-3
17.1E-6,-12.6625E-3
17.2E-6,-15.7E-3
17.3E-6,-30.85625E-3
17.4E-6,-50.12812E-3
17.5E-6,-59.40937E-3
17.6E-6,-60.375E-3
17.7E-6,-58.85937E-3
17.8E-6,-46.71562E-3
17.9E-6,-24.75312E-3
18.E-6,-79.3125E-4
18.1E-6,12.59375E-4
18.2E-6,44.71875E-4
18.3E-6,29.59375E-4
18.4E-6,29.09375E-4
18.5E-6,94.9375E-4
18.6E-6,21.95625E-3
18.7E-6,35.225E-3
18.8E-6,46.00625E-3
18.9E-6,55.05E-3
19.E-6,64.92812E-3
19.1E-6,76.27812E-3
19.2E-6,84.35313E-3
19.3E-6,82.93125E-3
19.4E-6,69.1375E-3
19.5E-6,45.87187E-3
19.6E-6,22.77812E-3
19.7E-6,59.5625E-4
19.8E-6,-57.59375E-4
19.9E-6,-17.58437E-3
20.E-6,-28.72812E-3
20.1E-6,-33.36563E-3
20.2E-6,-25.40625E-3
20.3E-6,-11.4125E-3
20.4E-6,-43.875E-4
20.5E-6,-99.90625E-4
20.6E-6,-20.65312E-3
20.7E-6,-27.24687E-3
20.8E-6,-28.5625E-3
20.9E-6,-26.80312E-3
21.E-6,-17.90312E-3
21.1E-6,-93.75E-6
21.2E-6,15.6875E-3
21.3E-6,21.72812E-3
21.4E-6,24.725E-3
21.5E-6,28.75E-3
21.6E-6,32.15625E-3
21.7E-6,35.35625E-3
21.8E-6,35.175E-3
21.9E-6,29.01562E-3
22.E-6,17.73125E-3
22.1E-6,61.40625E-4
22.2E-6,-21.25E-4
22.3E-6,-58.875E-4
22.4E-6,-73.59375E-4
22.5E-6,-98.3125E-4
22.6E-6,-15.14062E-3
22.7E-6,-21.28438E-3
22.8E-6,-27.55E-3
22.9E-6,-35.74687E-3
23.E-6,-48.9375E-3
23.1E-6,-65.05937E-3
23.2E-6,-76.88437E-3
23.3E-6,-75.86563E-3
23.4E-6,-62.16562E-3
23.5E-6,-44.04062E-3
23.6E-6,-31.9125E-3
23.7E-6,-27.00625E-3
23.8E-6,-22.725E-3
23.9E-6,-15.18125E-3
24.E-6,-71.8125E-4
24.1E-6,-11.59375E-4
24.2E-6,54.1875E-4
24.3E-6,14.39687E-3
24.4E-6,20.97812E-3
24.5E-6,22.11875E-3
24.6E-6,23.49375E-3
24.7E-6,30.90312E-3
24.8E-6,40.60312E-3
24.9E-6,46.81875E-3
25.E-6,48.60625E-3
25.1E-6,43.84688E-3
25.2E-6,32.55937E-3
25.3E-6,18.59063E-3
25.4E-6,45.46875E-4
25.5E-6,-95.5E-4
25.6E-6,-22.84062E-3
25.7E-6,-32.23125E-3
25.8E-6,-34.775E-3
25.9E-6,-29.33437E-3
26.E-6,-19.60937E-3
26.1E-6,-12.08125E-3
26.2E-6,-10.99687E-3
26.3E-6,-13.4E-3
26.4E-6,-12.15E-3
26.5E-6,-31.96875E-4
26.6E-6,10.49063E-3
26.7E-6,22.2125E-3
26.8E-6,27.92187E-3
26.9E-6,31.70625E-3
27.E-6,37.92812E-3
27.1E-6,48.27187E-3
27.2E-6,57.12812E-3
27.3E-6,61.55E-3
27.4E-6,61.19375E-3
27.5E-6,56.09687E-3
27.6E-6,44.41562E-3
27.7E-6,27.41875E-3
27.8E-6,12.97187E-3
27.9E-6,66.875E-4
28.E-6,59.5E-4
28.1E-6,45.03125E-4
28.2E-6,16.09375E-4
28.3E-6,-23.3125E-4
28.4E-6,-88.59375E-4
28.5E-6,-19.09687E-3
28.6E-6,-30.60937E-3
28.7E-6,-42.70313E-3
28.8E-6,-53.00312E-3
28.9E-6,-57.59687E-3
29.E-6,-54.00625E-3
29.1E-6,-44.5625E-3
29.2E-6,-34.22187E-3
29.3E-6,-27.1125E-3
29.4E-6,-22.65625E-3
29.5E-6,-17.6E-3
29.6E-6,-81.59375E-4
29.7E-6,31.9375E-4
29.8E-6,10.525E-3
29.9E-6,97.1875E-4
30.E-6,35.71875E-4
30.1E-6,-16.09375E-4
30.2E-6,-81.875E-5
30.3E-6,50.71875E-4
30.4E-6,12.25937E-3
30.5E-6,17.96562E-3
30.6E-6,20.71562E-3
30.7E-6,18.71562E-3
30.8E-6,93.09375E-4
30.9E-6,-62.25E-4
31.E-6,-21.66875E-3
31.1E-6,-32.225E-3
31.2E-6,-38.42812E-3
31.3E-6,-42.875E-3
31.4E-6,-44.13437E-3
31.5E-6,-40.94375E-3
31.6E-6,-35.9625E-3
31.7E-6,-33.13437E-3
31.8E-6,-32.42812E-3
31.9E-6,-31.75312E-3
32.E-6,-28.74688E-3
32.1E-6,-21.28438E-3
32.2E-6,-88.6875E-4
32.3E-6,43.25E-4
32.4E-6,14.475E-3
32.5E-6,21.35937E-3
32.6E-6,29.025E-3
32.7E-6,40.8875E-3
32.8E-6,56.08125E-3
32.9E-6,69.02812E-3
33.E-6,72.9875E-3
33.1E-6,66.14062E-3
33.2E-6,52.41875E-3
33.3E-6,37.95625E-3
33.4E-6,26.25937E-3
33.5E-6,17.89687E-3
33.6E-6,11.84687E-3
33.7E-6,85.E-4
33.8E-6,74.40625E-4
33.9E-6,65.75E-4
34.E-6,31.53125E-4
34.1E-6,-23.875E-4
34.2E-6,-75.3125E-4
34.3E-6,-11.40937E-3
34.4E-6,-15.77812E-3
34.5E-6,-20.85625E-3
34.6E-6,-23.79375E-3
34.7E-6,-22.25625E-3
34.8E-6,-17.66875E-3
34.9E-6,-12.37812E-3
35.E-6,-55.875E-4
35.1E-6,39.5E-4
35.2E-6,16.30937E-3
35.3E-6,28.10312E-3
35.4E-6,35.36562E-3
35.5E-6,35.1625E-3
35.6E-6,26.82813E-3
35.7E-6,15.6125E-3
35.8E-6,84.8125E-4
35.9E-6,82.E-4
36.E-6,12.85625E-3
36.1E-6,16.97187E-3
36.2E-6,16.03125E-3
36.3E-6,99.4375E-4
36.4E-6,13.1875E-4
36.5E-6,-78.96875E-4
36.6E-6,-17.95625E-3
36.7E-6,-29.35625E-3
36.8E-6,-40.58437E-3
36.9E-6,-49.69062E-3
37.E-6,-55.1125E-3
37.1E-6,-57.79062E-3
37.2E-6,-58.46562E-3
37.3E-6,-55.96875E-3
37.4E-6,-49.25625E-3
37.5E-6,-39.78125E-3
37.6E-6,-30.90937E-3
37.7E-6,-24.77187E-3
37.8E-6,-20.33125E-3
37.9E-6,-17.00625E-3
38.E-6,-15.43125E-3
38.1E-6,-14.14375E-3
38.2E-6,-91.25E-4
38.3E-6,36.59375E-4
38.4E-6,22.14062E-3
38.5E-6,40.37187E-3
38.6E-6,51.825E-3
38.7E-6,53.15625E-3
38.8E-6,45.23125E-3
38.9E-6,32.49375E-3
39.E-6,20.55937E-3
39.1E-6,11.32187E-3
39.2E-6,33.25E-4
39.3E-6,-49.375E-4
39.4E-6,-13.00625E-3
39.5E-6,-18.5375E-3
39.6E-6,-19.89375E-3
39.7E-6,-17.88437E-3
39.8E-6,-14.49687E-3
39.9E-6,-12.11875E-3
40.E-6,-10.65937E-3
40.1E-6,-96.03125E-4
40.2E-6,-92.46875E-4
40.3E-6,-93.46874E-4
40.4E-6,-84.4375E-4
40.5E-6,-42.5E-4
40.6E-6,49.4375E-4
40.7E-6,18.29375E-3
40.8E-6,32.175E-3
40.9E-6,44.26875E-3
41.E-6,52.95625E-3
41.1E-6,55.87813E-3
41.2E-6,52.47187E-3
41.3E-6,44.46562E-3
41.4E-6,37.16875E-3
41.5E-6,34.525E-3
41.6E-6,34.66563E-3
41.7E-6,34.23437E-3
41.8E-6,30.01563E-3
41.9E-6,22.62187E-3
42.E-6,14.20625E-3
42.1E-6,69.4375E-4
42.2E-6,13.5E-4
42.3E-6,-48.625E-4
42.4E-6,-13.67188E-3
42.5E-6,-25.55E-3
42.6E-6,-37.49062E-3
42.7E-6,-45.76875E-3
42.8E-6,-48.92187E-3
42.9E-6,-47.39375E-3
43.E-6,-42.08125E-3
43.1E-6,-33.97812E-3
43.2E-6,-24.9875E-3
43.3E-6,-16.30312E-3
43.4E-6,-10.92188E-3
43.5E-6,-98.15625E-4
43.6E-6,-11.29062E-3
43.7E-6,-11.59063E-3
43.8E-6,-86.34374E-4
43.9E-6,-22.84375E-4
44.E-6,59.15625E-4
44.1E-6,14.45E-3
44.2E-6,20.69375E-3
44.3E-6,22.8875E-3
44.4E-6,20.49375E-3
44.5E-6,15.375E-3
44.6E-6,10.16562E-3
44.7E-6,55.25E-4
44.8E-6,-14.46875E-4
44.9E-6,-12.99687E-3
45.E-6,-28.075E-3
45.1E-6,-41.61875E-3
45.2E-6,-49.375E-3
45.3E-6,-50.58125E-3
45.4E-6,-46.50312E-3
45.5E-6,-40.55312E-3
45.6E-6,-35.5625E-3
45.7E-6,-32.85E-3
45.8E-6,-30.975E-3
45.9E-6,-28.42812E-3
46.E-6,-24.24375E-3
46.1E-6,-18.1625E-3
46.2E-6,-88.625E-4
46.3E-6,40.96875E-4
46.4E-6,19.54375E-3
46.5E-6,34.09375E-3
46.6E-6,44.66875E-3
46.7E-6,50.01562E-3
46.8E-6,50.65312E-3
46.9E-6,49.18125E-3
47.E-6,46.725E-3
47.1E-6,43.82188E-3
47.2E-6,40.2E-3
47.3E-6,35.78125E-3
47.4E-6,30.3E-3
47.5E-6,24.13438E-3
47.6E-6,18.5625E-3
47.7E-6,14.79687E-3
47.8E-6,13.89375E-3
47.9E-6,12.83125E-3
48.E-6,79.375E-4
48.1E-6,-24.53125E-4
48.2E-6,-15.35312E-3
48.3E-6,-25.625E-3
48.4E-6,-30.14062E-3
48.5E-6,-28.65625E-3
48.6E-6,-22.37188E-3
48.7E-6,-13.63437E-3
48.8E-6,-42.375E-4
48.9E-6,44.28125E-4
49.E-6,11.3625E-3
49.1E-6,15.79062E-3
49.2E-6,17.33125E-3
49.3E-6,17.14375E-3
49.4E-6,17.3625E-3
49.5E-6,19.35937E-3
49.6E-6,22.92812E-3
49.7E-6,25.8E-3
49.8E-6,26.78437E-3
49.9E-6,25.975E-3
50.E-6,24.30625E-3
50.1E-6,22.44063E-3
50.2E-6,19.27187E-3
50.3E-6,13.14375E-3
50.4E-6,29.40625E-4
50.5E-6,-10.66875E-3
50.6E-6,-26.25625E-3
50.7E-6,-40.625E-3
50.8E-6,-50.63125E-3
50.9E-6,-54.2875E-3
51.E-6,-52.35937E-3
51.1E-6,-48.63125E-3
51.2E-6,-47.06875E-3
51.3E-6,-48.37187E-3
51.4E-6,-50.02187E-3
51.5E-6,-49.59375E-3
51.6E-6,-45.87187E-3
51.7E-6,-39.57812E-3
51.8E-6,-30.9125E-3
51.9E-6,-20.03437E-3
52.E-6,-75.5E-4
52.1E-6,57.65625E-4
52.2E-6,17.74062E-3
52.3E-6,27.11562E-3
52.4E-6,33.03125E-3
52.5E-6,35.65937E-3
52.6E-6,35.99687E-3
52.7E-6,33.83438E-3
52.8E-6,28.63125E-3
52.9E-6,20.02812E-3
53.E-6,94.5E-4
53.1E-6,40.625E-5
53.2E-6,-48.78125E-4
53.3E-6,-53.46875E-4
53.4E-6,-34.59375E-4
53.5E-6,-18.34375E-4
53.6E-6,-32.15625E-4
53.7E-6,-83.28125E-4
53.8E-6,-16.21875E-3
53.9E-6,-23.89062E-3
54.E-6,-28.275E-3
54.1E-6,-27.1875E-3
54.2E-6,-21.39375E-3
54.3E-6,-13.1875E-3
54.4E-6,-45.0625E-4
54.5E-6,46.90625E-4
54.6E-6,14.57812E-3
54.7E-6,25.125E-3
54.8E-6,34.12813E-3
54.9E-6,40.20938E-3
55.E-6,43.58125E-3
55.1E-6,44.88125E-3
55.2E-6,44.86562E-3
55.3E-6,43.89687E-3
55.4E-6,42.29375E-3
55.5E-6,40.69375E-3
55.6E-6,39.9125E-3
55.7E-6,39.73437E-3
55.8E-6,39.61562E-3
55.9E-6,36.925E-3
56.E-6,28.8875E-3
56.1E-6,15.46562E-3
56.2E-6,-13.E-4
56.3E-6,-17.09062E-3
56.4E-6,-28.67187E-3
56.5E-6,-35.025E-3
56.6E-6,-37.17813E-3
56.7E-6,-36.89687E-3
56.8E-6,-35.89687E-3
56.9E-6,-35.30312E-3
57.E-6,-34.87812E-3
57.1E-6,-33.89375E-3
57.2E-6,-31.40312E-3
57.3E-6,-27.90312E-3
57.4E-6,-24.00625E-3
57.5E-6,-20.3375E-3
57.6E-6,-16.09688E-3
57.7E-6,-96.34375E-4
57.8E-6,-15.3125E-5
57.9E-6,10.95E-3
58.E-6,21.1875E-3
58.1E-6,28.72812E-3
58.2E-6,32.32187E-3
58.3E-6,31.5875E-3
58.4E-6,25.89062E-3
58.5E-6,14.85E-3
58.6E-6,11.E-4
58.7E-6,-12.48437E-3
58.8E-6,-22.52812E-3
58.9E-6,-27.84062E-3
59.E-6,-29.52188E-3
59.1E-6,-29.86562E-3
59.2E-6,-31.80937E-3
59.3E-6,-35.85937E-3
59.4E-6,-40.60937E-3
59.5E-6,-43.82812E-3
59.6E-6,-44.6E-3
59.7E-6,-42.74062E-3
59.8E-6,-39.1375E-3
59.9E-6,-34.00625E-3
60.E-6,-27.5625E-3
60.1E-6,-19.25625E-3
60.2E-6,-85.99999E-4
60.3E-6,40.875E-4
60.4E-6,17.60313E-3
60.5E-6,29.65937E-3
60.6E-6,37.99062E-3
60.7E-6,41.8E-3
60.8E-6,42.29375E-3
60.9E-6,40.91875E-3
61.E-6,39.86875E-3
61.1E-6,39.25E-3
61.2E-6,39.28437E-3
61.3E-6,40.025E-3
61.4E-6,41.0375E-3
61.5E-6,40.3625E-3
61.6E-6,36.03125E-3
61.7E-6,26.91875E-3
61.8E-6,14.7375E-3
61.9E-6,25.E-4
62.E-6,-73.5E-4
62.1E-6,-13.90937E-3
62.2E-6,-17.4125E-3
62.3E-6,-19.78125E-3
62.4E-6,-21.12812E-3
62.5E-6,-20.78125E-3
62.6E-6,-18.25937E-3
62.7E-6,-12.9625E-3
62.8E-6,-63.28125E-4
62.9E-6,-35.625E-5
63.E-6,37.71875E-4
63.1E-6,60.53125E-4
63.2E-6,72.15625E-4
63.3E-6,91.25E-4
63.4E-6,13.275E-3
63.5E-6,20.15625E-3
63.6E-6,28.4625E-3
63.7E-6,36.40312E-3
63.8E-6,41.3375E-3
63.9E-6,42.3E-3
64.E-6,38.8125E-3
64.1E-6,31.075E-3
64.2E-6,20.27812E-3
64.3E-6,76.40625E-4
64.4E-6,-52.0625E-4
64.5E-6,-16.00625E-3
64.6E-6,-24.45625E-3
64.7E-6,-31.2375E-3
64.8E-6,-38.00625E-3
64.9E-6,-44.6625E-3
65.E-6,-50.075E-3
65.1E-6,-52.74687E-3
65.2E-6,-52.99687E-3
65.3E-6,-51.89375E-3
65.4E-6,-50.55938E-3
65.5E-6,-49.36875E-3
65.6E-6,-47.1375E-3
65.7E-6,-41.71563E-3
65.8E-6,-32.49063E-3
65.9E-6,-19.40938E-3
66.E-6,-50.1875E-4
66.1E-6,80.56249E-4
66.2E-6,17.38125E-3
66.3E-6,22.42187E-3
66.4E-6,23.65312E-3
66.5E-6,22.40937E-3
66.60001E-6,20.25625E-3
66.7E-6,18.75E-3
66.8E-6,18.49687E-3
66.9E-6,18.54687E-3
67.E-6,18.69063E-3
67.1E-6,17.78125E-3
67.2E-6,15.175E-3
67.3E-6,10.50625E-3
67.4E-6,39.9375E-4
67.5E-6,-36.1875E-4
67.6E-6,-11.23125E-3
67.7E-6,-17.525E-3
67.8E-6,-22.35625E-3
67.9E-6,-26.075E-3
68.E-6,-28.28437E-3
68.1E-6,-27.72187E-3
68.2E-6,-22.89062E-3
68.3E-6,-13.825E-3
68.4E-6,-28.5625E-4
68.5E-6,71.71875E-4
68.6E-6,14.07187E-3
68.7E-6,17.85E-3
68.8E-6,19.75625E-3
68.9E-6,22.00312E-3
69.E-6,26.15937E-3
69.1E-6,32.51562E-3
69.2E-6,40.08437E-3
69.3E-6,47.52813E-3
69.4E-6,53.025E-3
69.5E-6,55.67812E-3
69.6E-6,54.5625E-3
