-20.E-6,-17.5E-5
-19.9E-6,-20.3125E-5
-19.8E-6,-13.125E-5
-19.7E-6,-19.0625E-5
-19.6E-6,-21.5625E-5
-19.5E-6,-93.75E-6
-19.4E-6,-21.5625E-5
-19.3E-6,-13.4375E-5
-19.2E-6,-21.5625E-5
-19.1E-6,-12.8125E-5
-19.E-6,-13.125E-5
-18.9E-6,-17.1875E-5
-18.8E-6,-25.3125E-5
-18.7E-6,-14.375E-5
-18.6E-6,-29.0625E-5
-18.5E-6,-18.125E-5
-18.4E-6,-90.625E-6
-18.3E-6,-59.375E-6
-18.2E-6,-12.8125E-5
-18.1E-6,-12.8125E-5
-18.E-6,-13.4375E-5
-17.9E-6,-21.875E-5
-17.8E-6,-15.625E-6
-17.7E-6,-13.4375E-5
-17.6E-6,-20.3125E-5
-17.5E-6,-31.25E-5
-17.4E-6,-10.E-5
-17.3E-6,-13.75E-5
-17.2E-6,18.75E-6
-17.1E-6,-13.75E-5
-17.E-6,-21.5625E-5
-16.9E-6,-10.E-5
-16.8E-6,-16.25E-5
-16.7E-6,-25.9375E-5
-16.6E-6,-12.8125E-5
-16.5E-6,-14.6875E-5
-16.4E-6,-46.875E-6
-16.3E-6,-15.E-5
-16.2E-6,-19.6875E-5
-16.1E-6,-20.3125E-5
-16.E-6,-53.125E-6
-15.9E-6,-10.9375E-5
-15.8E-6,-15.625E-5
-15.7E-6,-20.E-5
-15.6E-6,-16.875E-5
-15.5E-6,-23.4375E-5
-15.4E-6,-90.625E-6
-15.3E-6,-10.9375E-5
-15.2E-6,-14.0625E-5
-15.1E-6,-21.875E-5
-15.E-6,-81.25E-6
-14.9E-6,-10.625E-5
-14.8E-6,-16.5625E-5
-14.7E-6,-75.E-6
-14.6E-6,-15.E-5
-14.5E-6,-12.1875E-5
-14.4E-6,-37.5E-6
-14.3E-6,-14.0625E-5
-14.2E-6,-22.5E-5
-14.1E-6,-22.1875E-5
-14.E-6,-13.75E-5
-13.9E-6,-12.5E-5
-13.8E-6,-13.75E-5
-13.7E-6,-12.5E-5
-13.6E-6,-20.625E-5
-13.5E-6,-17.8125E-5
-13.4E-6,-18.4375E-5
-13.3E-6,-15.9375E-5
-13.2E-6,-14.0625E-5
-13.1E-6,-11.25E-5
-13.E-6,-13.125E-5
-12.9E-6,-23.4375E-5
-12.8E-6,-21.5625E-5
-12.7E-6,-84.37499E-6
-12.6E-6,-16.25E-5
-12.5E-6,-20.625E-5
-12.4E-6,-27.5E-5
-12.3E-6,-90.625E-6
-12.2E-6,-90.625E-6
-12.1E-6,-14.0625E-5
-12.E-6,-15.3125E-5
-11.9E-6,-13.4375E-5
-11.8E-6,-19.375E-5
-11.7E-6,-17.5E-5
-11.6E-6,-22.5E-5
-11.5E-6,-13.4375E-5
-11.4E-6,62.5E-6
-11.3E-6,31.25E-7
-11.2E-6,-31.5625E-5
-11.1E-6,28.125E-6
-11.E-6,-11.25E-5
-10.9E-6,-19.0625E-5
-10.8E-6,-15.9375E-5
-10.7E-6,-11.25E-5
-10.6E-6,-11.25E-5
-10.5E-6,-78.125E-6
-10.4E-6,-10.3125E-5
-10.3E-6,-75.E-6
-10.2E-6,-17.5E-5
-10.1E-6,-20.E-5
-10.E-6,-24.0625E-5
-98.99999E-7,-71.875E-6
-97.99999E-7,-10.625E-5
-96.99999E-7,-19.0625E-5
-95.99999E-7,-19.6875E-5
-95.E-7,-14.0625E-5
-94.E-7,-18.4375E-5
-92.99999E-7,-17.1875E-5
-91.99999E-7,-25.E-5
-90.99999E-7,-15.E-5
-89.99999E-7,-13.4375E-5
-89.E-7,-12.5E-5
-88.E-7,-17.5E-5
-86.99999E-7,-16.875E-5
-85.99999E-7,-17.5E-5
-84.99999E-7,-17.8125E-5
-83.99999E-7,-20.3125E-5
-83.E-7,-14.6875E-5
-82.E-7,-65.625E-6
-80.99999E-7,-11.25E-5
-79.99999E-7,-14.6875E-5
-78.99999E-7,-19.6875E-5
-77.99999E-7,-15.3125E-5
-77.E-7,-23.125E-5
-75.99999E-7,-50.E-6
-74.99999E-7,-23.125E-5
-74.E-7,-19.6875E-5
-72.99999E-7,-11.25E-5
-71.99999E-7,-21.875E-5
-70.99999E-7,-15.625E-5
-69.99999E-7,-11.875E-5
-68.99999E-7,-10.3125E-5
-67.99999E-7,-62.5E-6
-66.99999E-7,-16.875E-5
-65.99999E-7,-20.E-5
-64.99999E-7,-18.125E-5
-63.99999E-7,-84.37499E-6
-62.99999E-7,-28.125E-6
-61.99999E-7,-25.3125E-5
-60.99999E-7,-62.5E-6
-59.99999E-7,-10.3125E-5
-58.99999E-7,-12.8125E-5
-57.99999E-7,-18.125E-5
-56.99999E-7,-14.0625E-5
-55.99999E-7,-93.75E-6
-54.99999E-7,-13.4375E-5
-53.99999E-7,-15.625E-6
-52.99999E-7,-10.3125E-5
-51.99999E-7,-24.375E-5
-50.99999E-7,-21.5625E-5
-49.99999E-7,-14.0625E-5
-48.99999E-7,-10.9375E-5
-47.99999E-7,-17.8125E-5
-46.99999E-7,-16.5625E-5
-45.99999E-7,-14.0625E-5
-44.99999E-7,-75.E-6
-43.99999E-7,-68.75E-6
-42.99999E-7,-13.75E-5
-41.99999E-7,-84.37499E-6
-40.99999E-7,-15.9375E-5
-40.E-7,-19.375E-5
-38.99999E-7,-20.625E-5
-37.99999E-7,-10.9375E-5
-36.99999E-7,-15.9375E-5
-35.99999E-7,-50.E-6
-34.99999E-7,-20.9375E-5
-33.99999E-7,-12.1875E-5
-32.99999E-7,-78.125E-6
-31.99999E-7,-23.125E-5
-30.99999E-7,00.E+0
-29.99999E-7,-87.5E-6
-28.99999E-7,-59.375E-6
-27.99999E-7,-46.875E-6
-26.99999E-7,-53.125E-6
-25.99999E-7,-84.37499E-6
-24.99999E-7,-25.625E-5
-23.99999E-7,-19.375E-5
-22.99999E-7,-17.8125E-5
-21.99999E-7,-23.75E-5
-20.99999E-7,-12.1875E-5
-19.99999E-7,-18.75E-5
-18.99999E-7,-11.875E-5
-17.99999E-7,40.625E-6
-16.99999E-7,-20.3125E-5
-15.99999E-7,-19.0625E-5
-14.99999E-7,-78.125E-6
-13.99999E-7,-22.5E-5
-12.99999E-7,-20.E-5
-11.99999E-7,-25.E-6
-10.99999E-7,-19.375E-5
-99.99993E-8,-22.1875E-5
-89.99993E-8,-10.9375E-5
-79.99993E-8,-22.5E-5
-69.99992E-8,-25.3125E-5
-59.99993E-8,-22.8125E-5
-49.99993E-8,-56.25E-6
-39.99993E-8,-17.8125E-5
-29.99993E-8,-13.125E-5
-19.99993E-8,-20.625E-5
-99.99926E-9,-14.375E-5
73.89644E-14,18.40625E-4
10.00007E-8,-93.71562E-3
20.00007E-8,46.06562E-3
30.00007E-8,-62.83125E-3
40.00007E-8,-29.58125E-3
50.00007E-8,-46.44687E-3
60.00008E-8,-66.775E-3
70.00007E-8,-10.83125E-3
80.00007E-8,-90.32188E-3
90.00008E-8,-19.91875E-3
10.00001E-7,-60.80937E-3
11.00001E-7,-41.2E-3
12.00001E-7,-39.4125E-3
13.00001E-7,-53.38437E-3
14.00001E-7,-17.55312E-3
15.00001E-7,-29.08125E-3
16.00001E-7,-15.58437E-3
17.00001E-7,68.E-4
18.00001E-7,43.125E-5
19.00001E-7,32.72187E-3
20.00001E-7,27.8875E-3
21.00001E-7,47.275E-3
22.00001E-7,44.0125E-3
23.00001E-7,37.575E-3
24.00001E-7,29.675E-3
25.00001E-7,41.46875E-4
26.00001E-7,-80.49999E-4
27.00001E-7,-23.97813E-3
28.00001E-7,-26.09062E-3
29.00001E-7,-16.51562E-3
30.00001E-7,-69.4375E-4
31.00001E-7,57.8125E-5
32.00001E-7,-18.07187E-3
33.00001E-7,-45.36875E-3
34.00001E-7,-71.71562E-3
35.00001E-7,-59.1625E-3
36.00001E-7,-23.99687E-3
37.00001E-7,-59.33437E-3
38.00001E-7,-59.975E-3
39.00001E-7,-34.2125E-3
40.00001E-7,-36.10625E-3
41.00001E-7,-11.53125E-3
42.00001E-7,10.8125E-4
43.00001E-7,21.29062E-3
44.00001E-7,34.69375E-3
45.00001E-7,44.7125E-3
46.00001E-7,55.35E-3
47.00001E-7,52.71875E-3
48.00001E-7,53.68125E-3
49.00001E-7,45.26562E-3
50.00001E-7,45.325E-3
51.00001E-7,55.06562E-3
52.00001E-7,60.78437E-3
53.00001E-7,67.94062E-3
54.00001E-7,72.43749E-3
55.00001E-7,68.99688E-3
56.00001E-7,54.44687E-3
57.00001E-7,27.76875E-3
58.00001E-7,37.09375E-4
59.00001E-7,-13.725E-3
60.00001E-7,-22.08437E-3
61.00001E-7,-22.E-3
62.00001E-7,-25.50625E-3
63.00001E-7,-42.4625E-3
64.00001E-7,-70.02188E-3
65.00001E-7,-83.88437E-3
66.00001E-7,-61.29687E-3
67.00001E-7,-15.79062E-3
68.00001E-7,16.17187E-3
69.00001E-7,50.8125E-4
70.00001E-7,-17.16563E-3
71.00001E-7,16.9375E-4
72.00001E-7,19.925E-3
73.00001E-7,12.28125E-4
74.00001E-7,16.44062E-3
75.00001E-7,34.77187E-3
76.00001E-7,41.45625E-3
77.E-7,53.18438E-3
78.00001E-7,54.48437E-3
79.00001E-7,49.97812E-3
80.00001E-7,33.29688E-3
81.00001E-7,14.65312E-3
82.00001E-7,-54.15625E-4
83.E-7,-21.60938E-3
84.00001E-7,-25.7875E-3
85.00001E-7,-25.58125E-3
86.00001E-7,-24.125E-3
87.00001E-7,-30.1875E-3
88.00001E-7,-41.1E-3
89.E-7,-51.25313E-3
90.00001E-7,-60.55625E-3
91.00001E-7,-62.02812E-3
92.00001E-7,-59.30937E-3
93.00001E-7,-55.92187E-3
94.00001E-7,-59.32812E-3
95.E-7,-67.20625E-3
96.00001E-7,-69.62188E-3
97.00001E-7,-58.625E-3
98.00001E-7,-30.55E-3
99.00001E-7,18.1875E-4
10.E-6,19.65625E-3
10.1E-6,22.33437E-3
10.2E-6,23.47812E-3
10.3E-6,33.3125E-3
10.4E-6,41.25937E-3
10.5E-6,29.94062E-3
10.6E-6,15.40625E-3
10.7E-6,27.6E-3
10.8E-6,41.03437E-3
10.9E-6,41.44062E-3
11.E-6,49.03437E-3
11.1E-6,46.36875E-3
11.2E-6,35.175E-3
11.3E-6,21.43437E-3
11.4E-6,83.96875E-4
11.5E-6,-22.28125E-4
11.6E-6,-12.57188E-3
11.7E-6,-19.69063E-3
11.8E-6,-27.00312E-3
11.9E-6,-34.23125E-3
12.E-6,-39.75312E-3
12.1E-6,-39.90312E-3
12.2E-6,-28.6375E-3
12.3E-6,-11.98437E-3
12.4E-6,19.28125E-4
12.5E-6,56.E-4
12.6E-6,-25.E-5
12.7E-6,-62.5625E-4
12.8E-6,-78.75E-5
12.9E-6,21.2125E-3
13.E-6,50.225E-3
13.1E-6,70.1875E-3
13.2E-6,74.26875E-3
13.3E-6,70.35625E-3
13.4E-6,71.83125E-3
13.5E-6,75.5625E-3
13.6E-6,67.72812E-3
13.7E-6,44.08437E-3
13.8E-6,19.83438E-3
13.9E-6,99.09375E-4
14.E-6,67.84375E-4
14.1E-6,-74.375E-4
14.2E-6,-22.35E-3
14.3E-6,-25.77187E-3
14.4E-6,-33.5875E-3
14.5E-6,-42.73125E-3
14.6E-6,-41.90937E-3
14.7E-6,-38.17812E-3
14.8E-6,-35.27188E-3
14.9E-6,-38.03438E-3
15.E-6,-47.19687E-3
15.1E-6,-59.60937E-3
15.2E-6,-65.90625E-3
15.3E-6,-59.45937E-3
15.4E-6,-42.04062E-3
15.5E-6,-18.6875E-3
15.6E-6,19.8125E-4
15.7E-6,14.01875E-3
15.8E-6,16.90312E-3
15.9E-6,16.36562E-3
16.E-6,17.3875E-3
16.1E-6,20.025E-3
16.2E-6,19.47812E-3
16.3E-6,14.3E-3
16.4E-6,72.875E-4
16.5E-6,53.5E-4
16.6E-6,93.40624E-4
16.7E-6,12.70625E-3
16.8E-6,65.125E-4
16.9E-6,-57.5625E-4
17.E-6,-13.51875E-3
17.1E-6,-12.9375E-3
17.2E-6,-15.19062E-3
17.3E-6,-29.20937E-3
17.4E-6,-48.85E-3
17.5E-6,-59.325E-3
17.6E-6,-60.39063E-3
17.7E-6,-59.04375E-3
17.8E-6,-47.86563E-3
17.9E-6,-26.07812E-3
18.E-6,-87.65625E-4
18.1E-6,71.25E-5
18.2E-6,43.46875E-4
18.3E-6,30.E-4
18.4E-6,26.28125E-4
18.5E-6,86.40625E-4
18.6E-6,21.14062E-3
18.7E-6,34.30937E-3
18.8E-6,45.21563E-3
18.9E-6,54.31875E-3
19.E-6,63.65937E-3
19.1E-6,74.94999E-3
19.2E-6,83.58125E-3
19.3E-6,83.31875E-3
19.4E-6,70.59062E-3
19.5E-6,47.87187E-3
19.6E-6,24.675E-3
19.7E-6,69.84375E-4
19.8E-6,-51.03125E-4
19.9E-6,-16.68125E-3
20.E-6,-27.94687E-3
20.1E-6,-33.36875E-3
20.2E-6,-26.475E-3
20.3E-6,-12.5125E-3
20.4E-6,-46.75E-4
20.5E-6,-94.24999E-4
20.6E-6,-20.15625E-3
20.7E-6,-27.09375E-3
20.8E-6,-28.67187E-3
20.9E-6,-27.07187E-3
21.E-6,-18.93437E-3
21.1E-6,-14.75E-4
21.2E-6,15.04062E-3
21.3E-6,21.57812E-3
21.4E-6,24.4875E-3
21.5E-6,28.48437E-3
21.6E-6,32.05938E-3
21.7E-6,34.80312E-3
21.8E-6,35.31563E-3
21.9E-6,29.625E-3
22.E-6,18.56875E-3
22.1E-6,66.75E-4
22.2E-6,-15.21875E-4
22.3E-6,-56.1875E-4
22.4E-6,-71.3125E-4
22.5E-6,-95.6875E-4
22.6E-6,-14.63437E-3
22.7E-6,-20.70937E-3
22.8E-6,-27.0375E-3
22.9E-6,-34.9875E-3
23.E-6,-47.7875E-3
23.1E-6,-63.9375E-3
23.2E-6,-76.21562E-3
23.3E-6,-76.39688E-3
23.4E-6,-63.33438E-3
23.5E-6,-45.13437E-3
23.6E-6,-32.4E-3
23.7E-6,-27.03437E-3
23.8E-6,-23.1875E-3
23.9E-6,-15.82187E-3
24.E-6,-77.53125E-4
24.1E-6,-15.03125E-4
24.2E-6,48.8125E-4
24.3E-6,13.4125E-3
24.4E-6,20.675E-3
24.5E-6,22.1125E-3
24.6E-6,23.17187E-3
24.7E-6,30.3375E-3
24.8E-6,39.96875E-3
24.9E-6,46.55312E-3
25.E-6,48.625E-3
25.1E-6,44.275E-3
25.2E-6,33.20313E-3
25.3E-6,19.20312E-3
25.4E-6,54.E-4
25.5E-6,-83.90625E-4
25.6E-6,-21.48125E-3
25.7E-6,-30.99375E-3
25.8E-6,-34.275E-3
25.9E-6,-29.72812E-3
26.E-6,-20.35937E-3
26.1E-6,-12.875E-3
26.2E-6,-11.1625E-3
26.3E-6,-13.52187E-3
26.4E-6,-12.82812E-3
26.5E-6,-45.E-4
26.6E-6,91.56249E-4
26.7E-6,21.33437E-3
26.8E-6,27.48437E-3
26.9E-6,31.05312E-3
27.E-6,37.31875E-3
27.1E-6,47.2625E-3
27.2E-6,56.55313E-3
27.3E-6,61.24062E-3
27.4E-6,61.275E-3
27.5E-6,56.6125E-3
27.6E-6,45.4625E-3
27.7E-6,28.79687E-3
27.8E-6,13.63125E-3
27.9E-6,68.3125E-4
28.E-6,59.90625E-4
28.1E-6,48.96875E-4
28.2E-6,20.E-4
28.3E-6,-17.4375E-4
28.4E-6,-83.75E-4
28.5E-6,-18.09062E-3
28.6E-6,-29.57813E-3
28.7E-6,-41.68437E-3
28.8E-6,-52.38437E-3
28.9E-6,-57.34687E-3
29.E-6,-54.55937E-3
29.1E-6,-45.46562E-3
29.2E-6,-35.08437E-3
29.3E-6,-27.2125E-3
29.4E-6,-23.02187E-3
29.5E-6,-18.1625E-3
29.6E-6,-90.15624E-4
29.7E-6,24.09375E-4
29.8E-6,10.1875E-3
29.9E-6,10.02187E-3
30.E-6,40.0625E-4
30.1E-6,-14.9375E-4
30.2E-6,-12.03125E-4
30.3E-6,45.E-4
30.4E-6,11.7125E-3
30.5E-6,17.5875E-3
30.6E-6,20.62188E-3
30.7E-6,19.15937E-3
30.8E-6,10.3625E-3
30.9E-6,-49.9375E-4
31.E-6,-20.68437E-3
31.1E-6,-31.47187E-3
31.2E-6,-38.1125E-3
31.3E-6,-42.62812E-3
31.4E-6,-44.13437E-3
31.5E-6,-41.22188E-3
31.6E-6,-36.1125E-3
31.7E-6,-32.98438E-3
31.8E-6,-32.1125E-3
31.9E-6,-31.47187E-3
32.E-6,-29.125E-3
32.1E-6,-22.25938E-3
32.2E-6,-10.30312E-3
32.3E-6,26.6875E-4
32.4E-6,12.975E-3
32.5E-6,20.29688E-3
32.6E-6,27.89687E-3
32.7E-6,39.49375E-3
32.8E-6,54.69687E-3
32.9E-6,68.08437E-3
33.E-6,72.94688E-3
33.1E-6,66.8125E-3
33.2E-6,53.60312E-3
33.3E-6,38.86875E-3
33.4E-6,27.15937E-3
33.5E-6,18.425E-3
33.6E-6,12.3625E-3
33.7E-6,86.56249E-4
33.8E-6,75.40625E-4
33.9E-6,66.9375E-4
34.E-6,36.75E-4
34.1E-6,-18.84375E-4
34.2E-6,-72.8125E-4
34.3E-6,-11.24375E-3
34.4E-6,-15.46562E-3
34.5E-6,-20.5E-3
34.6E-6,-23.95E-3
34.7E-6,-22.59375E-3
34.8E-6,-18.1E-3
34.9E-6,-12.7625E-3
35.E-6,-64.8125E-4
35.1E-6,30.375E-4
35.2E-6,15.29687E-3
35.3E-6,26.9375E-3
35.4E-6,34.79687E-3
35.5E-6,35.15625E-3
35.6E-6,27.65E-3
35.7E-6,16.43438E-3
35.8E-6,86.75E-4
35.9E-6,81.28125E-4
36.E-6,12.49687E-3
36.1E-6,16.70313E-3
36.2E-6,16.29062E-3
36.3E-6,10.59375E-3
36.4E-6,21.E-4
36.5E-6,-71.3125E-4
36.6E-6,-17.15313E-3
36.7E-6,-28.27187E-3
36.8E-6,-39.74375E-3
36.9E-6,-48.77812E-3
37.E-6,-54.61875E-3
37.1E-6,-57.44687E-3
37.2E-6,-58.2625E-3
37.3E-6,-55.97812E-3
37.4E-6,-49.81562E-3
37.5E-6,-40.6375E-3
37.6E-6,-31.81563E-3
37.7E-6,-25.4125E-3
37.8E-6,-20.71875E-3
37.9E-6,-17.22812E-3
38.E-6,-15.55312E-3
38.1E-6,-14.35312E-3
38.2E-6,-98.21875E-4
38.3E-6,20.4375E-4
38.4E-6,20.17188E-3
38.5E-6,38.73125E-3
38.6E-6,50.725E-3
38.7E-6,53.25313E-3
38.8E-6,45.84687E-3
38.9E-6,33.4875E-3
39.E-6,21.48125E-3
39.1E-6,12.19687E-3
39.2E-6,42.65625E-4
39.3E-6,-39.125E-4
39.4E-6,-12.31875E-3
39.5E-6,-17.97812E-3
39.6E-6,-19.82812E-3
39.7E-6,-18.09688E-3
39.8E-6,-14.56875E-3
39.9E-6,-12.475E-3
40.E-6,-10.92813E-3
40.1E-6,-10.03437E-3
40.2E-6,-95.75E-4
40.3E-6,-94.96875E-4
40.4E-6,-87.65625E-4
40.5E-6,-49.1875E-4
40.6E-6,39.8125E-4
40.7E-6,16.78125E-3
40.8E-6,30.81562E-3
40.9E-6,43.2625E-3
41.E-6,52.09687E-3
41.1E-6,55.76563E-3
41.2E-6,52.725E-3
41.3E-6,44.99687E-3
41.4E-6,37.55E-3
41.5E-6,34.20625E-3
41.6E-6,34.7E-3
41.7E-6,34.20625E-3
41.8E-6,30.54687E-3
41.9E-6,23.40937E-3
42.E-6,15.1E-3
42.1E-6,78.0625E-4
42.2E-6,17.28125E-4
42.3E-6,-40.46875E-4
42.4E-6,-12.62813E-3
42.5E-6,-24.4375E-3
42.6E-6,-36.66875E-3
42.7E-6,-45.27812E-3
42.8E-6,-48.85625E-3
42.9E-6,-47.63437E-3
43.E-6,-42.39062E-3
43.1E-6,-34.7125E-3
43.2E-6,-25.63437E-3
43.3E-6,-16.875E-3
43.4E-6,-11.2375E-3
43.5E-6,-98.68749E-4
43.6E-6,-11.125E-3
43.7E-6,-11.87812E-3
43.8E-6,-92.8125E-4
43.9E-6,-31.53125E-4
44.E-6,50.75E-4
44.1E-6,13.4875E-3
44.2E-6,20.13437E-3
44.3E-6,22.85E-3
44.4E-6,20.7875E-3
44.5E-6,15.6E-3
44.6E-6,10.45E-3
44.7E-6,59.E-4
44.8E-6,-81.875E-5
44.9E-6,-11.78125E-3
45.E-6,-26.26875E-3
45.1E-6,-39.9875E-3
45.2E-6,-48.4E-3
45.3E-6,-50.13125E-3
45.4E-6,-46.55625E-3
45.5E-6,-40.74375E-3
45.6E-6,-35.8625E-3
45.7E-6,-33.05625E-3
45.8E-6,-31.45937E-3
45.9E-6,-29.05625E-3
46.E-6,-25.03437E-3
46.1E-6,-19.02187E-3
46.2E-6,-10.14687E-3
46.3E-6,25.53125E-4
46.4E-6,17.84687E-3
46.5E-6,32.62812E-3
46.6E-6,43.83125E-3
46.7E-6,49.47187E-3
46.8E-6,50.45937E-3
46.9E-6,48.9375E-3
47.E-6,46.62813E-3
47.1E-6,43.81875E-3
47.2E-6,40.36563E-3
47.3E-6,36.03438E-3
47.4E-6,30.75E-3
47.5E-6,24.75312E-3
47.6E-6,19.03125E-3
47.7E-6,15.175E-3
47.8E-6,13.94062E-3
47.9E-6,13.08437E-3
48.E-6,85.6875E-4
48.1E-6,-14.E-4
48.2E-6,-14.19687E-3
48.3E-6,-24.93125E-3
48.4E-6,-30.08125E-3
48.5E-6,-28.98125E-3
48.6E-6,-22.95937E-3
48.7E-6,-14.48125E-3
48.8E-6,-49.78125E-4
48.9E-6,36.96875E-4
49.E-6,10.64375E-3
49.1E-6,15.21563E-3
49.2E-6,17.1E-3
49.3E-6,17.04375E-3
49.4E-6,17.10625E-3
49.5E-6,18.82812E-3
49.6E-6,22.32187E-3
49.7E-6,25.34688E-3
49.8E-6,26.55938E-3
49.9E-6,25.9875E-3
50.E-6,24.3625E-3
50.1E-6,22.45937E-3
50.2E-6,19.6E-3
50.3E-6,13.675E-3
50.4E-6,40.3125E-4
50.5E-6,-92.90624E-4
50.6E-6,-24.69687E-3
50.7E-6,-39.36875E-3
50.8E-6,-49.72813E-3
50.9E-6,-53.81875E-3
51.E-6,-52.35313E-3
51.1E-6,-48.59062E-3
51.2E-6,-46.525E-3
51.3E-6,-47.5375E-3
51.4E-6,-49.6375E-3
51.5E-6,-49.65312E-3
51.6E-6,-46.475E-3
51.7E-6,-40.43438E-3
51.8E-6,-32.15E-3
51.9E-6,-21.5625E-3
52.E-6,-91.46875E-4
52.1E-6,41.3125E-4
52.2E-6,16.35625E-3
52.3E-6,26.05E-3
52.4E-6,32.37813E-3
52.5E-6,35.35625E-3
52.6E-6,35.85313E-3
52.7E-6,34.025E-3
52.8E-6,29.14375E-3
52.9E-6,20.75937E-3
53.E-6,10.6E-3
53.1E-6,10.5625E-4
53.2E-6,-43.5E-4
53.3E-6,-53.53125E-4
53.4E-6,-34.1875E-4
53.5E-6,-19.53125E-4
53.6E-6,-29.34375E-4
53.7E-6,-78.0625E-4
53.8E-6,-15.42812E-3
53.9E-6,-23.34375E-3
54.E-6,-28.12187E-3
54.1E-6,-27.50625E-3
54.2E-6,-22.04375E-3
54.3E-6,-14.07812E-3
54.4E-6,-54.5625E-4
54.5E-6,35.9375E-4
54.6E-6,13.49375E-3
54.7E-6,23.79688E-3
54.8E-6,33.E-3
54.9E-6,39.40625E-3
55.E-6,42.86562E-3
55.1E-6,44.22813E-3
55.2E-6,44.49062E-3
55.3E-6,43.7875E-3
55.4E-6,42.06562E-3
55.5E-6,40.71562E-3
55.6E-6,39.67188E-3
55.7E-6,39.71563E-3
55.8E-6,39.71563E-3
55.9E-6,37.20625E-3
56.E-6,29.7625E-3
56.1E-6,16.75312E-3
56.2E-6,41.25E-5
56.3E-6,-15.58437E-3
56.4E-6,-27.51562E-3
56.5E-6,-34.35313E-3
56.6E-6,-36.83437E-3
56.7E-6,-36.70312E-3
56.8E-6,-35.79375E-3
56.9E-6,-35.10625E-3
57.E-6,-34.74687E-3
57.1E-6,-33.86562E-3
57.2E-6,-31.80312E-3
57.3E-6,-28.23437E-3
57.4E-6,-24.34375E-3
57.5E-6,-20.62812E-3
57.6E-6,-16.81563E-3
57.7E-6,-10.6125E-3
57.8E-6,-17.46875E-4
57.9E-6,93.34375E-4
58.E-6,19.90937E-3
58.1E-6,27.675E-3
58.2E-6,31.73437E-3
58.3E-6,31.63125E-3
58.4E-6,26.39687E-3
58.5E-6,16.00938E-3
58.6E-6,24.9375E-4
58.7E-6,-11.04687E-3
58.8E-6,-21.3375E-3
58.9E-6,-27.19687E-3
59.E-6,-28.90625E-3
59.1E-6,-29.32187E-3
59.2E-6,-31.25E-3
59.3E-6,-35.01562E-3
59.4E-6,-40.025E-3
59.5E-6,-43.49687E-3
59.6E-6,-44.3875E-3
59.7E-6,-42.98437E-3
59.8E-6,-39.65E-3
59.9E-6,-34.54062E-3
60.E-6,-28.29062E-3
60.1E-6,-20.13437E-3
60.2E-6,-97.46875E-4
60.3E-6,27.21875E-4
60.4E-6,16.04687E-3
60.5E-6,28.36875E-3
60.6E-6,37.0875E-3
60.7E-6,41.23437E-3
60.8E-6,41.84688E-3
60.9E-6,40.74062E-3
61.E-6,39.53125E-3
61.1E-6,38.96562E-3
61.2E-6,38.96562E-3
61.3E-6,39.70937E-3
61.4E-6,40.78437E-3
61.5E-6,40.31875E-3
61.6E-6,36.34062E-3
61.7E-6,27.75938E-3
61.8E-6,16.03125E-3
61.9E-6,35.375E-4
62.E-6,-63.84375E-4
62.1E-6,-13.16562E-3
62.2E-6,-17.15937E-3
62.3E-6,-19.45313E-3
62.4E-6,-20.91875E-3
62.5E-6,-20.79375E-3
62.6E-6,-18.4625E-3
62.7E-6,-13.51875E-3
62.8E-6,-69.6875E-4
62.9E-6,-94.375E-5
63.E-6,33.875E-4
63.1E-6,56.21875E-4
63.2E-6,68.78125E-4
63.3E-6,86.6875E-4
63.4E-6,12.55625E-3
63.5E-6,19.11562E-3
63.6E-6,27.36875E-3
63.7E-6,35.29375E-3
63.8E-6,40.69375E-3
63.9E-6,42.04375E-3
64.E-6,38.74375E-3
64.1E-6,31.37187E-3
64.2E-6,21.26562E-3
64.3E-6,86.06249E-4
64.4E-6,-38.9375E-4
64.5E-6,-14.78125E-3
64.6E-6,-23.27187E-3
64.7E-6,-30.03125E-3
64.8E-6,-36.525E-3
64.9E-6,-43.31562E-3
65.E-6,-49.03125E-3
65.1E-6,-52.325E-3
65.2E-6,-52.95938E-3
65.3E-6,-52.03125E-3
65.4E-6,-50.71875E-3
65.5E-6,-49.51875E-3
65.6E-6,-47.4625E-3
65.7E-6,-42.54688E-3
65.8E-6,-33.5875E-3
65.9E-6,-21.00625E-3
66.E-6,-64.625E-4
66.1E-6,66.09375E-4
66.2E-6,16.48437E-3
66.3E-6,21.90937E-3
66.4E-6,23.34375E-3
66.5E-6,22.14375E-3
66.60001E-6,20.16875E-3
66.7E-6,18.63125E-3
66.8E-6,18.22812E-3
66.9E-6,18.45E-3
67.E-6,18.45937E-3
67.1E-6,17.7375E-3
67.2E-6,15.4875E-3
67.3E-6,11.16875E-3
67.4E-6,47.15625E-4
67.5E-6,-28.78125E-4
67.6E-6,-10.53437E-3
67.7E-6,-16.97812E-3
67.8E-6,-21.87187E-3
67.9E-6,-25.61563E-3
68.E-6,-27.99687E-3
68.1E-6,-27.62812E-3
68.2E-6,-23.30313E-3
68.3E-6,-14.81562E-3
68.4E-6,-39.90625E-4
68.5E-6,60.65625E-4
68.6E-6,13.44062E-3
68.7E-6,17.45312E-3
68.8E-6,19.19688E-3
68.9E-6,21.38438E-3
69.E-6,25.3625E-3
69.1E-6,31.43438E-3
69.2E-6,39.175E-3
