-20.E-6,-13.75E-5
-19.9E-6,-93.75E-6
-19.8E-6,-12.5E-5
-19.7E-6,-62.5E-7
-19.6E-6,-43.75E-6
-19.5E-6,-15.3125E-5
-19.4E-6,-18.4375E-5
-19.3E-6,-10.3125E-5
-19.2E-6,-10.3125E-5
-19.1E-6,-65.625E-6
-19.E-6,-14.6875E-5
-18.9E-6,-84.37499E-6
-18.8E-6,-10.625E-5
-18.7E-6,-87.5E-6
-18.6E-6,-12.5E-5
-18.5E-6,-40.625E-6
-18.4E-6,-37.5E-6
-18.3E-6,-21.875E-6
-18.2E-6,-16.25E-5
-18.1E-6,-15.E-5
-18.E-6,12.5E-6
-17.9E-6,-18.75E-5
-17.8E-6,-22.5E-5
-17.7E-6,-15.E-5
-17.6E-6,-20.625E-5
-17.5E-6,-20.9375E-5
-17.4E-6,-14.6875E-5
-17.3E-6,62.5E-6
-17.2E-6,-46.875E-6
-17.1E-6,-16.5625E-5
-17.E-6,-75.E-6
-16.9E-6,-93.75E-7
-16.8E-6,-93.75E-6
-16.7E-6,-15.625E-5
-16.6E-6,-93.75E-6
-16.5E-6,-81.25E-6
-16.4E-6,-18.125E-5
-16.3E-6,-14.6875E-5
-16.2E-6,-56.25E-6
-16.1E-6,-15.3125E-5
-16.E-6,-20.625E-5
-15.9E-6,-37.5E-6
-15.8E-6,-25.E-6
-15.7E-6,-25.E-6
-15.6E-6,-28.125E-6
-15.5E-6,-10.625E-5
-15.4E-6,-65.625E-6
-15.3E-6,-12.5E-6
-15.2E-6,-14.0625E-5
-15.1E-6,-59.375E-6
-15.E-6,62.5E-7
-14.9E-6,-75.E-6
-14.8E-6,-17.8125E-5
-14.7E-6,-25.E-6
-14.6E-6,-11.25E-5
-14.5E-6,-23.125E-5
-14.4E-6,-16.25E-5
-14.3E-6,-50.E-6
-14.2E-6,-10.9375E-5
-14.1E-6,12.5E-6
-14.E-6,-16.5625E-5
-13.9E-6,-65.625E-6
-13.8E-6,-20.625E-5
-13.7E-6,-14.375E-5
-13.6E-6,-15.625E-5
-13.5E-6,-84.37499E-6
-13.4E-6,-22.5E-5
-13.3E-6,-10.E-5
-13.2E-6,-17.8125E-5
-13.1E-6,-15.625E-5
-13.E-6,-62.5E-7
-12.9E-6,-62.5E-6
-12.8E-6,-46.875E-6
-12.7E-6,59.375E-6
-12.6E-6,-62.5E-7
-12.5E-6,-75.E-6
-12.4E-6,-11.25E-5
-12.3E-6,-14.0625E-5
-12.2E-6,-62.5E-6
-12.1E-6,-28.125E-6
-12.E-6,-12.8125E-5
-11.9E-6,-15.625E-5
-11.8E-6,-68.75E-6
-11.7E-6,-10.3125E-5
-11.6E-6,-13.125E-5
-11.5E-6,-15.9375E-5
-11.4E-6,-22.1875E-5
-11.3E-6,-15.625E-6
-11.2E-6,-62.5E-7
-11.1E-6,-19.0625E-5
-11.E-6,-90.625E-6
-10.9E-6,-22.5E-5
-10.8E-6,-16.25E-5
-10.7E-6,40.625E-6
-10.6E-6,-14.6875E-5
-10.5E-6,-13.4375E-5
-10.4E-6,-28.125E-6
-10.3E-6,-17.8125E-5
-10.2E-6,-90.625E-6
-10.1E-6,-17.1875E-5
-10.E-6,-16.25E-5
-98.99999E-7,-56.25E-6
-97.99999E-7,-10.625E-5
-96.99999E-7,-13.4375E-5
-95.99999E-7,-22.1875E-5
-95.E-7,-12.5E-6
-94.E-7,-53.125E-6
-92.99999E-7,-15.625E-6
-91.99999E-7,-68.75E-6
-90.99999E-7,-56.25E-6
-89.99999E-7,-14.0625E-5
-89.E-7,-19.375E-5
-88.E-7,-93.75E-6
-86.99999E-7,-75.E-6
-85.99999E-7,-14.6875E-5
-84.99999E-7,-19.375E-5
-83.99999E-7,-96.875E-6
-83.E-7,-16.25E-5
-82.E-7,-14.375E-5
-80.99999E-7,-10.625E-5
-79.99999E-7,-75.E-6
-78.99999E-7,-84.37499E-6
-77.99999E-7,-25.E-5
-77.E-7,-10.E-5
-75.99999E-7,-25.3125E-5
-74.99999E-7,-12.8125E-5
-74.E-7,-46.875E-6
-72.99999E-7,-19.6875E-5
-71.99999E-7,-62.5E-7
-70.99999E-7,-31.25E-6
-69.99999E-7,-11.25E-5
-68.99999E-7,-56.25E-6
-67.99999E-7,-20.625E-5
-66.99999E-7,-78.125E-6
-65.99999E-7,-50.E-6
-64.99999E-7,-18.75E-5
-63.99999E-7,-20.625E-5
-62.99999E-7,-46.875E-6
-61.99999E-7,-27.1875E-5
-60.99999E-7,-19.6875E-5
-59.99999E-7,-19.375E-5
-58.99999E-7,-20.625E-5
-57.99999E-7,15.625E-6
-56.99999E-7,-62.5E-6
-55.99999E-7,-22.1875E-5
-54.99999E-7,-14.6875E-5
-53.99999E-7,-10.E-5
-52.99999E-7,-15.9375E-5
-51.99999E-7,-17.8125E-5
-50.99999E-7,-13.125E-5
-49.99999E-7,-12.8125E-5
-48.99999E-7,-23.125E-5
-47.99999E-7,-84.37499E-6
-46.99999E-7,-96.875E-6
-45.99999E-7,-10.3125E-5
-44.99999E-7,-15.3125E-5
-43.99999E-7,-14.6875E-5
-42.99999E-7,-20.625E-5
-41.99999E-7,-19.375E-5
-40.99999E-7,-14.6875E-5
-40.E-7,-81.25E-6
-38.99999E-7,-84.37499E-6
-37.99999E-7,-12.1875E-5
-36.99999E-7,-13.4375E-5
-35.99999E-7,-21.875E-5
-34.99999E-7,-14.375E-5
-33.99999E-7,-16.875E-5
-32.99999E-7,-34.375E-6
-31.99999E-7,-20.3125E-5
-30.99999E-7,-62.5E-6
-29.99999E-7,-93.75E-6
-28.99999E-7,-15.9375E-5
-27.99999E-7,-17.1875E-5
-26.99999E-7,-15.3125E-5
-25.99999E-7,-84.37499E-6
-24.99999E-7,-13.125E-5
-23.99999E-7,-18.75E-5
-22.99999E-7,-75.E-6
-21.99999E-7,-11.5625E-5
-20.99999E-7,-16.5625E-5
-19.99999E-7,-19.6875E-5
-18.99999E-7,-71.875E-6
-17.99999E-7,-65.625E-6
-16.99999E-7,-71.875E-6
-15.99999E-7,-12.5E-6
-14.99999E-7,-11.875E-5
-13.99999E-7,-11.25E-5
-12.99999E-7,-90.625E-6
-11.99999E-7,-10.625E-5
-10.99999E-7,-26.5625E-5
-99.99993E-8,-87.5E-6
-89.99993E-8,-20.625E-5
-79.99993E-8,-11.25E-5
-69.99992E-8,-10.9375E-5
-59.99993E-8,-14.0625E-5
-49.99993E-8,-13.75E-5
-39.99993E-8,-15.625E-6
-29.99993E-8,-40.625E-6
-19.99993E-8,-78.125E-6
-99.99926E-9,-46.875E-6
73.89644E-14,-11.25E-5
10.00007E-8,-87.05625E-3
20.00007E-8,30.96562E-3
30.00007E-8,-59.24688E-3
40.00007E-8,-27.42187E-3
50.00007E-8,-31.525E-3
60.00008E-8,-68.19063E-3
70.00007E-8,-17.40312E-3
80.00007E-8,-87.94687E-3
90.00008E-8,-23.7125E-3
10.00001E-7,-59.42187E-3
11.00001E-7,-44.89687E-3
12.00001E-7,-34.39375E-3
13.00001E-7,-54.3875E-3
14.00001E-7,-17.325E-3
15.00001E-7,-29.15937E-3
16.00001E-7,-15.82813E-3
17.00001E-7,58.8125E-4
18.00001E-7,74.6875E-5
19.00001E-7,31.06562E-3
20.00001E-7,28.47187E-3
21.00001E-7,46.12187E-3
22.00001E-7,44.16562E-3
23.00001E-7,37.84687E-3
24.00001E-7,30.075E-3
25.00001E-7,51.5625E-4
26.00001E-7,-78.4375E-4
27.00001E-7,-23.3E-3
28.00001E-7,-26.225E-3
29.00001E-7,-16.65938E-3
30.00001E-7,-70.71875E-4
31.00001E-7,52.5E-5
32.00001E-7,-17.18125E-3
33.00001E-7,-44.22187E-3
34.00001E-7,-70.95937E-3
35.00001E-7,-60.1125E-3
36.00001E-7,-24.28125E-3
37.00001E-7,-57.8875E-3
38.00001E-7,-60.95312E-3
39.00001E-7,-34.10937E-3
40.00001E-7,-36.26562E-3
41.00001E-7,-12.1125E-3
42.00001E-7,69.0625E-5
43.00001E-7,20.58437E-3
44.00001E-7,34.37812E-3
45.00001E-7,44.34063E-3
46.00001E-7,55.1625E-3
47.00001E-7,52.60625E-3
48.00001E-7,53.65937E-3
49.00001E-7,45.19375E-3
50.00001E-7,45.12813E-3
51.00001E-7,54.83125E-3
52.00001E-7,60.47812E-3
53.00001E-7,67.60625E-3
54.00001E-7,72.40625E-3
55.00001E-7,69.25625E-3
56.00001E-7,55.06875E-3
57.00001E-7,28.72812E-3
58.00001E-7,43.09375E-4
59.00001E-7,-13.25625E-3
60.00001E-7,-22.13437E-3
61.00001E-7,-21.89375E-3
62.00001E-7,-25.35E-3
63.00001E-7,-41.84062E-3
64.00001E-7,-69.19375E-3
65.00001E-7,-83.72812E-3
66.00001E-7,-61.89062E-3
67.00001E-7,-16.90625E-3
68.00001E-7,15.64375E-3
69.00001E-7,55.53125E-4
70.00001E-7,-16.825E-3
71.00001E-7,75.625E-5
72.00001E-7,19.7E-3
73.00001E-7,17.46875E-4
74.00001E-7,15.64375E-3
75.00001E-7,34.48438E-3
76.00001E-7,40.91562E-3
77.E-7,53.07812E-3
78.00001E-7,54.425E-3
79.00001E-7,50.16562E-3
80.00001E-7,33.84062E-3
81.00001E-7,15.22187E-3
82.00001E-7,-48.21875E-4
83.E-7,-21.29687E-3
84.00001E-7,-25.75937E-3
85.00001E-7,-25.475E-3
86.00001E-7,-24.05E-3
87.00001E-7,-29.90313E-3
88.00001E-7,-40.61563E-3
89.E-7,-50.75625E-3
90.00001E-7,-60.19375E-3
91.00001E-7,-61.85E-3
92.00001E-7,-59.0625E-3
93.00001E-7,-55.73125E-3
94.00001E-7,-58.90625E-3
95.E-7,-66.77187E-3
96.00001E-7,-69.48438E-3
97.00001E-7,-59.01875E-3
98.00001E-7,-31.45313E-3
99.00001E-7,99.99999E-5
10.E-6,19.34063E-3
10.1E-6,22.25625E-3
10.2E-6,23.48438E-3
10.3E-6,33.13437E-3
10.4E-6,41.19062E-3
10.5E-6,30.39062E-3
10.6E-6,15.60937E-3
10.7E-6,27.24687E-3
10.8E-6,40.775E-3
10.9E-6,41.25937E-3
11.E-6,48.53437E-3
11.1E-6,46.3875E-3
11.2E-6,35.62187E-3
11.3E-6,21.9375E-3
11.4E-6,89.84375E-4
11.5E-6,-18.E-4
11.6E-6,-12.3625E-3
11.7E-6,-19.38125E-3
11.8E-6,-26.54375E-3
11.9E-6,-33.92188E-3
12.E-6,-39.41562E-3
12.1E-6,-40.04375E-3
12.2E-6,-28.86562E-3
12.3E-6,-12.26875E-3
12.4E-6,16.90625E-4
12.5E-6,56.125E-4
12.6E-6,-13.4375E-5
12.7E-6,-63.0625E-4
12.8E-6,-96.25E-5
12.9E-6,20.6375E-3
13.E-6,49.575E-3
13.1E-6,69.71875E-3
13.2E-6,73.97188E-3
13.3E-6,70.35312E-3
13.4E-6,71.5875E-3
13.5E-6,75.42187E-3
13.6E-6,68.08124E-3
13.7E-6,44.75625E-3
13.8E-6,20.37187E-3
13.9E-6,10.1625E-3
14.E-6,70.15625E-4
14.1E-6,-69.4375E-4
14.2E-6,-22.01562E-3
14.3E-6,-25.65E-3
14.4E-6,-33.26875E-3
14.5E-6,-42.54062E-3
14.6E-6,-41.925E-3
14.7E-6,-38.17187E-3
14.8E-6,-35.22813E-3
14.9E-6,-37.66562E-3
15.E-6,-46.75625E-3
15.1E-6,-58.95937E-3
15.2E-6,-65.64375E-3
15.3E-6,-59.61875E-3
15.4E-6,-42.45E-3
15.5E-6,-19.23437E-3
15.6E-6,15.4375E-4
15.7E-6,13.94062E-3
15.8E-6,16.98125E-3
15.9E-6,16.20625E-3
16.E-6,17.34375E-3
16.1E-6,19.9125E-3
16.2E-6,19.61875E-3
16.3E-6,14.37812E-3
16.4E-6,74.E-4
16.5E-6,52.625E-4
16.6E-6,90.21875E-4
16.7E-6,12.60625E-3
16.8E-6,67.9375E-4
16.9E-6,-55.3125E-4
17.E-6,-13.21562E-3
17.1E-6,-12.78125E-3
17.2E-6,-14.84062E-3
17.3E-6,-28.76875E-3
17.4E-6,-48.30937E-3
17.5E-6,-59.1375E-3
17.6E-6,-60.2E-3
17.7E-6,-59.05625E-3
17.8E-6,-48.325E-3
17.9E-6,-26.65312E-3
18.E-6,-90.3125E-4
18.1E-6,75.9375E-5
18.2E-6,42.5E-4
18.3E-6,30.5625E-4
18.4E-6,27.75E-4
18.5E-6,84.6875E-4
18.6E-6,20.8E-3
18.7E-6,33.95E-3
18.8E-6,44.9375E-3
18.9E-6,53.90313E-3
19.E-6,63.51875E-3
19.1E-6,74.63125E-3
19.2E-6,83.425E-3
19.3E-6,83.475E-3
19.4E-6,70.86875E-3
19.5E-6,48.4125E-3
19.6E-6,24.95E-3
19.7E-6,74.71875E-4
19.8E-6,-45.625E-4
19.9E-6,-16.33438E-3
20.E-6,-27.85937E-3
20.1E-6,-33.2875E-3
20.2E-6,-26.55938E-3
20.3E-6,-12.65625E-3
20.4E-6,-46.0625E-4
20.5E-6,-91.75E-4
20.6E-6,-19.72812E-3
20.7E-6,-26.82813E-3
20.8E-6,-28.6375E-3
20.9E-6,-27.10625E-3
21.E-6,-19.15625E-3
21.1E-6,-18.8125E-4
21.2E-6,14.85937E-3
21.3E-6,21.42812E-3
21.4E-6,24.22187E-3
21.5E-6,28.40625E-3
21.6E-6,31.8125E-3
21.7E-6,34.7625E-3
21.8E-6,35.325E-3
21.9E-6,29.67187E-3
22.E-6,18.85E-3
22.1E-6,70.09375E-4
22.2E-6,-12.90625E-4
22.3E-6,-54.5625E-4
22.4E-6,-69.59375E-4
22.5E-6,-95.46875E-4
22.6E-6,-14.5875E-3
22.7E-6,-20.47187E-3
22.8E-6,-26.65E-3
22.9E-6,-34.63125E-3
23.E-6,-47.19375E-3
23.1E-6,-63.2875E-3
23.2E-6,-75.88437E-3
23.3E-6,-76.4375E-3
23.4E-6,-63.56563E-3
23.5E-6,-45.375E-3
23.6E-6,-32.55937E-3
23.7E-6,-27.16563E-3
23.8E-6,-23.175E-3
23.9E-6,-15.94375E-3
24.E-6,-79.875E-4
24.1E-6,-17.03125E-4
24.2E-6,47.84375E-4
24.3E-6,13.37187E-3
24.4E-6,20.38438E-3
24.5E-6,22.19375E-3
24.6E-6,23.02187E-3
24.7E-6,29.89687E-3
24.8E-6,39.71563E-3
24.9E-6,46.24688E-3
25.E-6,48.59375E-3
25.1E-6,44.30625E-3
25.2E-6,33.45E-3
25.3E-6,19.69063E-3
25.4E-6,57.1875E-4
25.5E-6,-80.46875E-4
25.6E-6,-21.40937E-3
25.7E-6,-31.15625E-3
25.8E-6,-34.51562E-3
25.9E-6,-29.9875E-3
26.E-6,-20.43437E-3
26.1E-6,-12.6875E-3
26.2E-6,-11.02812E-3
26.3E-6,-13.2875E-3
26.4E-6,-12.68438E-3
26.5E-6,-46.15625E-4
26.6E-6,89.4375E-4
26.7E-6,20.97187E-3
26.8E-6,27.50937E-3
26.9E-6,30.95312E-3
27.E-6,36.95313E-3
27.1E-6,46.93437E-3
27.2E-6,56.24062E-3
27.3E-6,61.05E-3
27.4E-6,61.2125E-3
27.5E-6,56.81875E-3
27.6E-6,45.76875E-3
27.7E-6,29.1625E-3
27.8E-6,14.07812E-3
27.9E-6,68.59375E-4
28.E-6,58.75E-4
28.1E-6,48.09375E-4
28.2E-6,20.03125E-4
28.3E-6,-16.9375E-4
28.4E-6,-81.4375E-4
28.5E-6,-17.94062E-3
28.6E-6,-29.2125E-3
28.7E-6,-41.38125E-3
28.8E-6,-52.0625E-3
28.9E-6,-57.21562E-3
29.E-6,-54.49375E-3
29.1E-6,-45.5375E-3
29.2E-6,-35.04688E-3
29.3E-6,-27.50312E-3
29.4E-6,-22.97813E-3
29.5E-6,-18.20938E-3
29.6E-6,-91.40625E-4
29.7E-6,22.1875E-4
29.8E-6,10.10625E-3
29.9E-6,10.19062E-3
30.E-6,42.375E-4
30.1E-6,-13.40625E-4
30.2E-6,-13.21875E-4
30.3E-6,44.21875E-4
30.4E-6,11.53125E-3
30.5E-6,17.35937E-3
30.6E-6,20.57812E-3
30.7E-6,19.40938E-3
30.8E-6,10.6E-3
30.9E-6,-45.3125E-4
31.E-6,-20.31875E-3
31.1E-6,-31.1375E-3
31.2E-6,-37.79375E-3
31.3E-6,-42.42187E-3
31.4E-6,-44.05E-3
31.5E-6,-41.04375E-3
31.6E-6,-36.29062E-3
31.7E-6,-33.03437E-3
31.8E-6,-32.35625E-3
31.9E-6,-31.55E-3
32.E-6,-29.02813E-3
32.1E-6,-22.22812E-3
32.2E-6,-10.45625E-3
32.3E-6,27.03125E-4
32.4E-6,13.16875E-3
32.5E-6,20.43125E-3
32.6E-6,27.93437E-3
32.7E-6,39.22812E-3
32.8E-6,54.3E-3
32.9E-6,67.75937E-3
33.E-6,72.74687E-3
33.1E-6,66.925E-3
33.2E-6,53.775E-3
33.3E-6,39.17813E-3
33.4E-6,27.30937E-3
33.5E-6,18.60312E-3
33.6E-6,12.29375E-3
33.7E-6,87.375E-4
33.8E-6,74.875E-4
33.9E-6,67.875E-4
34.E-6,37.125E-4
34.1E-6,-17.71875E-4
34.2E-6,-71.03125E-4
34.3E-6,-11.24375E-3
34.4E-6,-15.16562E-3
34.5E-6,-20.48437E-3
34.6E-6,-23.75937E-3
34.7E-6,-22.48125E-3
34.8E-6,-18.1125E-3
34.9E-6,-12.84375E-3
35.E-6,-65.0625E-4
35.1E-6,28.78125E-4
35.2E-6,15.1E-3
35.3E-6,26.91875E-3
35.4E-6,34.89375E-3
35.5E-6,35.30312E-3
35.6E-6,27.91562E-3
35.7E-6,16.70937E-3
35.8E-6,88.21875E-4
35.9E-6,81.09375E-4
36.E-6,12.43125E-3
36.1E-6,16.53125E-3
36.2E-6,16.38125E-3
36.3E-6,10.78437E-3
36.4E-6,24.09375E-4
36.5E-6,-68.09375E-4
36.6E-6,-16.73437E-3
36.7E-6,-28.00937E-3
36.8E-6,-39.26875E-3
36.9E-6,-48.57187E-3
37.E-6,-54.37187E-3
37.1E-6,-57.30625E-3
37.2E-6,-58.12812E-3
37.3E-6,-56.01875E-3
37.4E-6,-49.77812E-3
37.5E-6,-40.6625E-3
37.6E-6,-31.75625E-3
37.7E-6,-25.15625E-3
37.8E-6,-20.64687E-3
37.9E-6,-17.27187E-3
38.E-6,-15.39062E-3
38.1E-6,-14.32187E-3
38.2E-6,-99.18749E-4
38.3E-6,18.625E-4
38.4E-6,20.06875E-3
38.5E-6,38.375E-3
38.6E-6,50.63437E-3
38.7E-6,53.05E-3
38.8E-6,46.00937E-3
38.9E-6,33.72812E-3
39.E-6,21.64062E-3
39.1E-6,12.24375E-3
39.2E-6,44.4375E-4
39.3E-6,-38.8125E-4
39.4E-6,-12.11562E-3
39.5E-6,-18.02187E-3
39.6E-6,-19.74062E-3
39.7E-6,-18.E-3
39.8E-6,-14.76875E-3
39.9E-6,-12.39062E-3
40.E-6,-10.8E-3
40.1E-6,-98.3125E-4
40.2E-6,-92.375E-4
40.3E-6,-91.71875E-4
40.4E-6,-88.125E-4
40.5E-6,-49.25E-4
40.6E-6,36.96875E-4
40.7E-6,16.6125E-3
40.8E-6,30.6625E-3
40.9E-6,43.1125E-3
41.E-6,51.98125E-3
41.1E-6,55.5625E-3
41.2E-6,52.75625E-3
41.3E-6,45.06562E-3
41.4E-6,37.60937E-3
41.5E-6,34.35937E-3
41.6E-6,34.63125E-3
41.7E-6,34.3125E-3
41.8E-6,30.53125E-3
41.9E-6,23.45312E-3
42.E-6,15.16875E-3
42.1E-6,76.5E-4
42.2E-6,19.125E-4
42.3E-6,-38.96875E-4
42.4E-6,-12.27812E-3
42.5E-6,-23.99062E-3
42.6E-6,-36.04687E-3
42.7E-6,-44.95625E-3
42.8E-6,-48.5625E-3
42.9E-6,-47.4875E-3
43.E-6,-42.33125E-3
43.1E-6,-34.81562E-3
43.2E-6,-25.63125E-3
43.3E-6,-16.9125E-3
43.4E-6,-11.0625E-3
43.5E-6,-96.75E-4
43.6E-6,-10.96875E-3
43.7E-6,-11.67187E-3
43.8E-6,-92.09375E-4
43.9E-6,-30.6875E-4
44.E-6,51.28125E-4
44.1E-6,13.43125E-3
44.2E-6,20.19062E-3
44.3E-6,22.8125E-3
44.4E-6,20.73125E-3
44.5E-6,15.7875E-3
44.6E-6,10.50937E-3
44.7E-6,60.96875E-4
44.8E-6,-52.1875E-5
44.9E-6,-11.5E-3
45.E-6,-26.0125E-3
45.1E-6,-39.81875E-3
45.2E-6,-48.42812E-3
45.3E-6,-50.225E-3
45.4E-6,-46.74375E-3
45.5E-6,-40.63125E-3
45.6E-6,-35.81562E-3
45.7E-6,-33.075E-3
45.8E-6,-31.16562E-3
45.9E-6,-28.675E-3
46.E-6,-24.88437E-3
46.1E-6,-18.96562E-3
46.2E-6,-10.1875E-3
46.3E-6,24.78125E-4
46.4E-6,17.64375E-3
46.5E-6,32.45625E-3
46.6E-6,43.77187E-3
46.7E-6,49.5125E-3
46.8E-6,50.38437E-3
46.9E-6,49.02812E-3
47.E-6,46.6375E-3
47.1E-6,43.9625E-3
47.2E-6,40.425E-3
47.3E-6,36.09062E-3
47.4E-6,30.68437E-3
47.5E-6,24.66875E-3
47.6E-6,18.95625E-3
47.7E-6,15.18125E-3
47.8E-6,13.90625E-3
47.9E-6,13.10312E-3
48.E-6,87.375E-4
48.1E-6,-11.0625E-4
48.2E-6,-13.85937E-3
48.3E-6,-24.83437E-3
48.4E-6,-29.77187E-3
48.5E-6,-28.87812E-3
48.6E-6,-23.13437E-3
48.7E-6,-14.45E-3
48.8E-6,-51.1875E-4
48.9E-6,34.96875E-4
49.E-6,10.59375E-3
49.1E-6,15.25937E-3
49.2E-6,17.16875E-3
49.3E-6,17.03437E-3
49.4E-6,17.00312E-3
49.5E-6,18.9125E-3
49.6E-6,22.33125E-3
49.7E-6,25.41562E-3
49.8E-6,26.64375E-3
49.9E-6,26.07187E-3
50.E-6,24.48437E-3
50.1E-6,22.65313E-3
50.2E-6,19.5375E-3
50.3E-6,13.76875E-3
50.4E-6,41.75E-4
50.5E-6,-90.53125E-4
50.6E-6,-24.39375E-3
50.7E-6,-38.95625E-3
50.8E-6,-49.62187E-3
50.9E-6,-53.60937E-3
51.E-6,-52.26563E-3
51.1E-6,-48.72812E-3
51.2E-6,-46.64687E-3
51.3E-6,-47.64375E-3
51.4E-6,-49.44062E-3
51.5E-6,-49.50625E-3
51.6E-6,-46.34375E-3
51.7E-6,-40.35625E-3
51.8E-6,-32.10313E-3
51.9E-6,-21.46562E-3
52.E-6,-90.5E-4
52.1E-6,39.96875E-4
52.2E-6,16.35937E-3
52.3E-6,26.02187E-3
52.4E-6,32.37187E-3
52.5E-6,35.45313E-3
52.6E-6,35.925E-3
52.7E-6,34.17812E-3
52.8E-6,29.08438E-3
52.9E-6,21.01562E-3
53.E-6,10.63437E-3
53.1E-6,13.03125E-4
53.2E-6,-43.4375E-4
53.3E-6,-55.E-4
53.4E-6,-36.28125E-4
53.5E-6,-18.125E-4
53.6E-6,-28.03125E-4
53.7E-6,-75.6875E-4
53.8E-6,-15.1125E-3
53.9E-6,-23.15625E-3
54.E-6,-27.88437E-3
54.1E-6,-27.50937E-3
54.2E-6,-22.14062E-3
54.3E-6,-14.05312E-3
54.4E-6,-55.4375E-4
54.5E-6,36.09375E-4
54.6E-6,13.35312E-3
54.7E-6,23.85937E-3
54.8E-6,32.99375E-3
54.9E-6,39.30312E-3
55.E-6,42.82187E-3
55.1E-6,44.30312E-3
55.2E-6,44.63438E-3
55.3E-6,43.80625E-3
55.4E-6,42.2125E-3
55.5E-6,40.775E-3
55.6E-6,39.75625E-3
55.7E-6,39.63125E-3
55.8E-6,39.62813E-3
55.9E-6,37.08437E-3
56.E-6,30.00312E-3
56.1E-6,17.1E-3
56.2E-6,61.5625E-5
56.3E-6,-15.32812E-3
56.4E-6,-27.38437E-3
56.5E-6,-34.40312E-3
56.6E-6,-36.75625E-3
56.7E-6,-36.75625E-3
56.8E-6,-35.75937E-3
56.9E-6,-35.19062E-3
57.E-6,-34.675E-3
57.1E-6,-33.7375E-3
57.2E-6,-31.575E-3
57.3E-6,-28.16562E-3
57.4E-6,-24.22187E-3
57.5E-6,-20.6375E-3
57.6E-6,-16.5625E-3
57.7E-6,-10.64688E-3
57.8E-6,-16.625E-4
57.9E-6,93.875E-4
58.E-6,19.8E-3
58.1E-6,27.67812E-3
58.2E-6,31.92813E-3
58.3E-6,31.70937E-3
58.4E-6,26.53437E-3
58.5E-6,16.21562E-3
58.6E-6,27.28125E-4
58.7E-6,-10.90937E-3
58.8E-6,-21.40625E-3
58.9E-6,-27.13125E-3
59.E-6,-28.95937E-3
59.1E-6,-29.38125E-3
59.2E-6,-31.0875E-3
59.3E-6,-35.E-3
59.4E-6,-39.79375E-3
59.5E-6,-43.44687E-3
59.6E-6,-44.49375E-3
59.7E-6,-42.89062E-3
59.8E-6,-39.325E-3
59.9E-6,-34.5E-3
60.E-6,-28.28125E-3
60.1E-6,-20.25312E-3
60.2E-6,-99.21875E-4
60.3E-6,25.75E-4
60.4E-6,15.9375E-3
60.5E-6,28.24062E-3
60.6E-6,37.01562E-3
60.7E-6,41.33438E-3
60.8E-6,41.95625E-3
60.9E-6,40.80312E-3
61.E-6,39.5625E-3
61.1E-6,38.975E-3
61.2E-6,39.E-3
61.3E-6,39.74375E-3
61.4E-6,40.82812E-3
61.5E-6,40.2375E-3
61.6E-6,36.43437E-3
61.7E-6,27.9375E-3
61.8E-6,16.11875E-3
61.9E-6,37.5625E-4
62.E-6,-63.96875E-4
62.1E-6,-13.15312E-3
62.2E-6,-17.00312E-3
62.3E-6,-19.35313E-3
62.4E-6,-20.825E-3
62.5E-6,-20.81562E-3
62.6E-6,-18.50312E-3
62.7E-6,-13.60937E-3
62.8E-6,-69.125E-4
62.9E-6,-99.99999E-5
63.E-6,33.34375E-4
63.1E-6,58.21875E-4
63.2E-6,68.8125E-4
63.3E-6,87.9375E-4
63.4E-6,12.65312E-3
63.5E-6,19.07812E-3
63.6E-6,27.36875E-3
63.7E-6,35.28437E-3
63.8E-6,40.825E-3
63.9E-6,42.13437E-3
64.E-6,38.99062E-3
64.1E-6,31.75625E-3
64.2E-6,21.3625E-3
64.3E-6,88.46874E-4
64.4E-6,-38.09375E-4
64.5E-6,-14.69375E-3
64.6E-6,-23.325E-3
64.7E-6,-30.1125E-3
64.8E-6,-36.82188E-3
64.9E-6,-43.47187E-3
65.E-6,-48.99062E-3
65.1E-6,-52.16562E-3
65.2E-6,-52.95625E-3
65.3E-6,-51.73125E-3
65.4E-6,-50.52187E-3
65.5E-6,-49.38125E-3
65.6E-6,-47.19375E-3
65.7E-6,-42.48437E-3
65.8E-6,-33.60312E-3
65.9E-6,-20.93125E-3
66.E-6,-67.1875E-4
66.1E-6,64.28125E-4
66.2E-6,16.46875E-3
66.3E-6,21.97812E-3
66.4E-6,23.375E-3
66.5E-6,22.34062E-3
66.60001E-6,20.175E-3
66.7E-6,18.69375E-3
66.8E-6,18.29062E-3
66.9E-6,18.59687E-3
67.E-6,18.5625E-3
67.1E-6,17.81563E-3
67.2E-6,15.38437E-3
67.3E-6,11.26562E-3
67.4E-6,49.375E-4
67.5E-6,-28.40625E-4
67.6E-6,-10.38437E-3
67.7E-6,-16.90625E-3
67.8E-6,-21.84375E-3
67.9E-6,-25.51563E-3
68.E-6,-28.00625E-3
68.1E-6,-27.79375E-3
68.2E-6,-23.4375E-3
68.3E-6,-14.90625E-3
68.4E-6,-40.78125E-4
68.5E-6,60.25E-4
68.6E-6,13.36875E-3
68.7E-6,17.40937E-3
68.8E-6,19.34687E-3
68.9E-6,21.46562E-3
69.E-6,25.20625E-3
69.1E-6,31.40938E-3
69.2E-6,39.02812E-3
69.3E-6,46.59375E-3
