-20.E-6,-23.125E-5
-19.9E-6,-81.25E-6
-19.8E-6,-13.125E-5
-19.7E-6,-10.E-5
-19.6E-6,-14.0625E-5
-19.5E-6,-11.875E-5
-19.4E-6,-11.25E-5
-19.3E-6,-68.75E-6
-19.2E-6,-10.E-5
-19.1E-6,-15.9375E-5
-19.E-6,-19.6875E-5
-18.9E-6,-12.1875E-5
-18.8E-6,-10.9375E-5
-18.7E-6,-16.5625E-5
-18.6E-6,-17.8125E-5
-18.5E-6,-13.125E-5
-18.4E-6,-90.625E-6
-18.3E-6,-13.75E-5
-18.2E-6,-13.4375E-5
-18.1E-6,-16.5625E-5
-18.E-6,-75.E-6
-17.9E-6,-17.8125E-5
-17.8E-6,-81.25E-6
-17.7E-6,-16.5625E-5
-17.6E-6,-19.375E-5
-17.5E-6,-43.75E-6
-17.4E-6,-19.375E-5
-17.3E-6,-11.25E-5
-17.2E-6,-81.25E-6
-17.1E-6,-90.625E-6
-17.E-6,-31.25E-7
-16.9E-6,-25.E-5
-16.8E-6,-75.E-6
-16.7E-6,-14.375E-5
-16.6E-6,-31.25E-6
-16.5E-6,25.E-6
-16.4E-6,-13.4375E-5
-16.3E-6,-14.6875E-5
-16.2E-6,-18.4375E-5
-16.1E-6,-21.875E-5
-16.E-6,-17.5E-5
-15.9E-6,-18.4375E-5
-15.8E-6,-19.0625E-5
-15.7E-6,-13.4375E-5
-15.6E-6,-71.875E-6
-15.5E-6,-12.5E-5
-15.4E-6,-22.5E-5
-15.3E-6,-13.125E-5
-15.2E-6,-56.25E-6
-15.1E-6,-15.3125E-5
-15.E-6,-93.75E-6
-14.9E-6,-18.4375E-5
-14.8E-6,-93.75E-7
-14.7E-6,-10.9375E-5
-14.6E-6,-18.125E-5
-14.5E-6,-14.0625E-5
-14.4E-6,-50.E-6
-14.3E-6,-12.8125E-5
-14.2E-6,-90.625E-6
-14.1E-6,-15.E-5
-14.E-6,28.125E-6
-13.9E-6,-18.75E-5
-13.8E-6,-87.5E-6
-13.7E-6,-20.E-5
-13.6E-6,-40.625E-6
-13.5E-6,-21.5625E-5
-13.4E-6,-20.625E-5
-13.3E-6,-17.5E-5
-13.2E-6,-20.9375E-5
-13.1E-6,-24.0625E-5
-13.E-6,-11.5625E-5
-12.9E-6,-16.25E-5
-12.8E-6,-11.875E-5
-12.7E-6,-53.125E-6
-12.6E-6,-96.875E-6
-12.5E-6,-20.625E-5
-12.4E-6,-22.1875E-5
-12.3E-6,-10.625E-5
-12.2E-6,56.25E-6
-12.1E-6,-12.5E-6
-12.E-6,-10.625E-5
-11.9E-6,-59.375E-6
-11.8E-6,-19.375E-5
-11.7E-6,-87.5E-6
-11.6E-6,-90.625E-6
-11.5E-6,-21.25E-5
-11.4E-6,-13.75E-5
-11.3E-6,-96.875E-6
-11.2E-6,-87.5E-6
-11.1E-6,-78.125E-6
-11.E-6,-11.5625E-5
-10.9E-6,-11.5625E-5
-10.8E-6,-34.375E-6
-10.7E-6,-13.75E-5
-10.6E-6,-19.0625E-5
-10.5E-6,-68.75E-6
-10.4E-6,-20.625E-5
-10.3E-6,-13.4375E-5
-10.2E-6,-84.37499E-6
-10.1E-6,-68.75E-6
-10.E-6,-14.375E-5
-98.99999E-7,-81.25E-6
-97.99999E-7,-22.1875E-5
-96.99999E-7,-25.E-6
-95.99999E-7,-10.3125E-5
-95.E-7,-21.875E-5
-94.E-7,-24.0625E-5
-92.99999E-7,-15.E-5
-91.99999E-7,-93.75E-6
-90.99999E-7,-14.0625E-5
-89.99999E-7,-13.75E-5
-89.E-7,-11.5625E-5
-88.E-7,-24.6875E-5
-86.99999E-7,-75.E-6
-85.99999E-7,-59.375E-6
-84.99999E-7,-12.5E-5
-83.99999E-7,-15.625E-6
-83.E-7,-11.875E-5
-82.E-7,-17.1875E-5
-80.99999E-7,-14.0625E-5
-79.99999E-7,-15.E-5
-78.99999E-7,-87.5E-6
-77.99999E-7,-12.5E-5
-77.E-7,-10.625E-5
-75.99999E-7,-10.625E-5
-74.99999E-7,-14.0625E-5
-74.E-7,-15.9375E-5
-72.99999E-7,-96.875E-6
-71.99999E-7,-93.75E-6
-70.99999E-7,-18.125E-5
-69.99999E-7,-10.625E-5
-68.99999E-7,-20.3125E-5
-67.99999E-7,-75.E-6
-66.99999E-7,-96.875E-6
-65.99999E-7,-15.9375E-5
-64.99999E-7,-40.625E-6
-63.99999E-7,-17.1875E-5
-62.99999E-7,-50.E-6
-61.99999E-7,-19.0625E-5
-60.99999E-7,-90.625E-6
-59.99999E-7,-81.25E-6
-58.99999E-7,-15.E-5
-57.99999E-7,-68.75E-6
-56.99999E-7,-19.0625E-5
-55.99999E-7,-25.E-6
-54.99999E-7,-13.125E-5
-53.99999E-7,-28.125E-6
-52.99999E-7,40.625E-6
-51.99999E-7,-14.375E-5
-50.99999E-7,-90.625E-6
-49.99999E-7,-71.875E-6
-48.99999E-7,-96.875E-6
-47.99999E-7,-12.5E-5
-46.99999E-7,-87.5E-6
-45.99999E-7,-15.9375E-5
-44.99999E-7,-20.9375E-5
-43.99999E-7,-14.375E-5
-42.99999E-7,-43.75E-6
-41.99999E-7,-14.375E-5
-40.99999E-7,-96.875E-6
-40.E-7,-75.E-6
-38.99999E-7,-40.625E-6
-37.99999E-7,-16.5625E-5
-36.99999E-7,-87.5E-6
-35.99999E-7,-17.8125E-5
-34.99999E-7,-78.125E-6
-33.99999E-7,-15.625E-5
-32.99999E-7,-75.E-6
-31.99999E-7,-24.375E-5
-30.99999E-7,-15.E-5
-29.99999E-7,-25.3125E-5
-28.99999E-7,-14.0625E-5
-27.99999E-7,-12.5E-5
-26.99999E-7,-87.5E-6
-25.99999E-7,-31.25E-6
-24.99999E-7,-21.5625E-5
-23.99999E-7,-23.4375E-5
-22.99999E-7,-18.75E-6
-21.99999E-7,-15.625E-5
-20.99999E-7,-17.8125E-5
-19.99999E-7,-15.E-5
-18.99999E-7,-22.5E-5
-17.99999E-7,-40.625E-6
-16.99999E-7,-21.875E-5
-15.99999E-7,-14.375E-5
-14.99999E-7,-18.75E-5
-13.99999E-7,-15.9375E-5
-12.99999E-7,-10.625E-5
-11.99999E-7,-28.125E-6
-10.99999E-7,-75.E-6
-99.99993E-8,-10.E-5
-89.99993E-8,-93.75E-6
-79.99993E-8,-13.125E-5
-69.99992E-8,-11.875E-5
-59.99993E-8,-19.375E-5
-49.99993E-8,-56.25E-6
-39.99993E-8,-14.0625E-5
-29.99993E-8,-12.5E-5
-19.99993E-8,-17.8125E-5
-99.99926E-9,-16.5625E-5
73.89644E-14,36.0625E-4
10.00007E-8,-92.2625E-3
20.00007E-8,25.85312E-3
30.00007E-8,-53.22812E-3
40.00007E-8,-30.5E-3
50.00007E-8,-31.825E-3
60.00008E-8,-66.99062E-3
70.00007E-8,-16.36875E-3
80.00007E-8,-86.84375E-3
90.00008E-8,-29.01875E-3
10.00001E-7,-54.79062E-3
11.00001E-7,-46.06875E-3
12.00001E-7,-37.92812E-3
13.00001E-7,-51.9125E-3
14.00001E-7,-18.15937E-3
15.00001E-7,-27.80937E-3
16.00001E-7,-16.69375E-3
17.00001E-7,66.4375E-4
18.00001E-7,66.25E-5
19.00001E-7,31.48437E-3
20.00001E-7,28.50625E-3
21.00001E-7,46.15312E-3
22.00001E-7,44.6E-3
23.00001E-7,37.47812E-3
24.00001E-7,30.03437E-3
25.00001E-7,49.40625E-4
26.00001E-7,-79.71874E-4
27.00001E-7,-23.2625E-3
28.00001E-7,-26.10312E-3
29.00001E-7,-16.62812E-3
30.00001E-7,-70.65625E-4
31.00001E-7,49.6875E-5
32.00001E-7,-17.5125E-3
33.00001E-7,-44.95312E-3
34.00001E-7,-70.90625E-3
35.00001E-7,-59.93437E-3
36.00001E-7,-24.98125E-3
37.00001E-7,-57.69062E-3
38.00001E-7,-60.88438E-3
39.00001E-7,-34.51562E-3
40.00001E-7,-35.925E-3
41.00001E-7,-12.15937E-3
42.00001E-7,83.125E-5
43.00001E-7,20.63437E-3
44.00001E-7,34.50625E-3
45.00001E-7,44.49688E-3
46.00001E-7,55.20312E-3
47.00001E-7,52.94062E-3
48.00001E-7,53.58437E-3
49.00001E-7,45.55E-3
50.00001E-7,45.34687E-3
51.00001E-7,54.69062E-3
52.00001E-7,60.64687E-3
53.00001E-7,67.81875E-3
54.00001E-7,72.41562E-3
55.00001E-7,69.19687E-3
56.00001E-7,54.85937E-3
57.00001E-7,28.50937E-3
58.00001E-7,41.40625E-4
59.00001E-7,-13.42187E-3
60.00001E-7,-22.05625E-3
61.00001E-7,-22.12187E-3
62.00001E-7,-25.50937E-3
63.00001E-7,-41.95312E-3
64.00001E-7,-69.22188E-3
65.00001E-7,-83.54687E-3
66.00001E-7,-62.07812E-3
67.00001E-7,-16.95937E-3
68.00001E-7,15.44687E-3
69.00001E-7,56.09375E-4
70.00001E-7,-16.62812E-3
71.00001E-7,76.875E-5
72.00001E-7,19.54062E-3
73.00001E-7,21.125E-4
74.00001E-7,15.60625E-3
75.00001E-7,34.46875E-3
76.00001E-7,41.19375E-3
77.E-7,53.07188E-3
78.00001E-7,54.51562E-3
79.00001E-7,50.2E-3
80.00001E-7,33.875E-3
81.00001E-7,15.08125E-3
82.00001E-7,-48.8125E-4
83.E-7,-21.24687E-3
84.00001E-7,-25.7625E-3
85.00001E-7,-25.49687E-3
86.00001E-7,-24.20937E-3
87.00001E-7,-29.84062E-3
88.00001E-7,-40.8125E-3
89.E-7,-51.0125E-3
90.00001E-7,-60.35E-3
91.00001E-7,-62.00312E-3
92.00001E-7,-59.37812E-3
93.00001E-7,-56.04687E-3
94.00001E-7,-59.09375E-3
95.E-7,-67.06875E-3
96.00001E-7,-69.55625E-3
97.00001E-7,-58.85E-3
98.00001E-7,-31.40312E-3
99.00001E-7,11.E-4
10.E-6,19.29062E-3
10.1E-6,22.36875E-3
10.2E-6,23.50625E-3
10.3E-6,33.175E-3
10.4E-6,40.9625E-3
10.5E-6,30.36562E-3
10.6E-6,15.78125E-3
10.7E-6,27.275E-3
10.8E-6,40.7375E-3
10.9E-6,41.71875E-3
11.E-6,48.49687E-3
11.1E-6,46.55312E-3
11.2E-6,35.43437E-3
11.3E-6,21.6875E-3
11.4E-6,87.5E-4
11.5E-6,-18.9375E-4
11.6E-6,-12.2125E-3
11.7E-6,-19.5125E-3
11.8E-6,-26.75E-3
11.9E-6,-33.93437E-3
12.E-6,-39.57187E-3
12.1E-6,-39.99687E-3
12.2E-6,-28.94375E-3
12.3E-6,-12.33437E-3
12.4E-6,17.3125E-4
12.5E-6,56.46875E-4
12.6E-6,-19.0625E-5
12.7E-6,-62.625E-4
12.8E-6,-10.40625E-4
12.9E-6,20.55313E-3
13.E-6,49.50313E-3
13.1E-6,69.70938E-3
13.2E-6,74.16875E-3
13.3E-6,70.6375E-3
13.4E-6,71.91875E-3
13.5E-6,75.33437E-3
13.6E-6,67.9125E-3
13.7E-6,44.725E-3
13.8E-6,20.39062E-3
13.9E-6,10.00625E-3
14.E-6,69.03125E-4
14.1E-6,-70.21875E-4
14.2E-6,-21.9875E-3
14.3E-6,-25.96875E-3
14.4E-6,-33.39375E-3
14.5E-6,-42.45937E-3
14.6E-6,-42.01875E-3
14.7E-6,-38.33125E-3
14.8E-6,-35.39687E-3
14.9E-6,-37.88437E-3
15.E-6,-47.025E-3
15.1E-6,-59.15937E-3
15.2E-6,-65.86875E-3
15.3E-6,-59.61562E-3
15.4E-6,-42.57187E-3
15.5E-6,-19.15E-3
15.6E-6,17.09375E-4
15.7E-6,13.78438E-3
15.8E-6,17.00312E-3
15.9E-6,16.44688E-3
16.E-6,17.26563E-3
16.1E-6,19.96562E-3
16.2E-6,19.6125E-3
16.3E-6,14.44062E-3
16.4E-6,75.375E-4
16.5E-6,53.5E-4
16.6E-6,90.5625E-4
16.7E-6,12.66562E-3
16.8E-6,67.53125E-4
16.9E-6,-55.53125E-4
17.E-6,-13.275E-3
17.1E-6,-12.95E-3
17.2E-6,-15.0375E-3
17.3E-6,-28.95E-3
17.4E-6,-48.50937E-3
17.5E-6,-59.10312E-3
17.6E-6,-60.42187E-3
17.7E-6,-59.00625E-3
17.8E-6,-48.27812E-3
17.9E-6,-26.68125E-3
18.E-6,-90.34375E-4
18.1E-6,66.875E-5
18.2E-6,42.25E-4
18.3E-6,30.71875E-4
18.4E-6,27.0625E-4
18.5E-6,86.9375E-4
18.6E-6,20.97187E-3
18.7E-6,34.19375E-3
18.8E-6,44.97812E-3
18.9E-6,54.04687E-3
19.E-6,63.52188E-3
19.1E-6,74.55E-3
19.2E-6,83.30625E-3
19.3E-6,83.34062E-3
19.4E-6,70.95937E-3
19.5E-6,48.625E-3
19.6E-6,25.25E-3
19.7E-6,74.9375E-4
19.8E-6,-47.78125E-4
19.9E-6,-16.3625E-3
20.E-6,-27.70937E-3
20.1E-6,-33.20625E-3
20.2E-6,-26.70937E-3
20.3E-6,-13.00312E-3
20.4E-6,-47.09375E-4
20.5E-6,-93.68749E-4
20.6E-6,-19.94688E-3
20.7E-6,-27.04375E-3
20.8E-6,-28.55937E-3
20.9E-6,-27.17812E-3
21.E-6,-19.175E-3
21.1E-6,-20.3125E-4
21.2E-6,14.70625E-3
21.3E-6,21.56562E-3
21.4E-6,24.44687E-3
21.5E-6,28.3125E-3
21.6E-6,31.85E-3
21.7E-6,34.87812E-3
21.8E-6,35.39062E-3
21.9E-6,29.86562E-3
22.E-6,18.91563E-3
22.1E-6,72.34375E-4
22.2E-6,-13.75E-4
22.3E-6,-55.96875E-4
22.4E-6,-71.34375E-4
22.5E-6,-95.21875E-4
22.6E-6,-14.4E-3
22.7E-6,-20.56563E-3
22.8E-6,-26.92187E-3
22.9E-6,-34.87812E-3
23.E-6,-47.45625E-3
23.1E-6,-63.42813E-3
23.2E-6,-75.8875E-3
23.3E-6,-76.51875E-3
23.4E-6,-63.65313E-3
23.5E-6,-45.55937E-3
23.6E-6,-32.59062E-3
23.7E-6,-27.25E-3
23.8E-6,-23.14688E-3
23.9E-6,-16.09688E-3
24.E-6,-78.625E-4
24.1E-6,-17.09375E-4
24.2E-6,46.E-4
24.3E-6,13.20937E-3
24.4E-6,20.46875E-3
24.5E-6,22.1875E-3
24.6E-6,23.18125E-3
24.7E-6,29.98125E-3
24.8E-6,39.81562E-3
24.9E-6,46.54375E-3
25.E-6,48.575E-3
25.1E-6,44.4E-3
25.2E-6,33.37812E-3
25.3E-6,19.53437E-3
25.4E-6,57.34375E-4
25.5E-6,-79.125E-4
25.6E-6,-21.0875E-3
25.7E-6,-30.86875E-3
25.8E-6,-34.1875E-3
25.9E-6,-29.7375E-3
26.E-6,-20.575E-3
26.1E-6,-13.10312E-3
26.2E-6,-11.09375E-3
26.3E-6,-13.43125E-3
26.4E-6,-12.81562E-3
26.5E-6,-47.875E-4
26.6E-6,87.40624E-4
26.7E-6,20.8875E-3
26.8E-6,27.53125E-3
26.9E-6,31.E-3
27.E-6,37.07187E-3
27.1E-6,47.0375E-3
27.2E-6,56.27187E-3
27.3E-6,61.13437E-3
27.4E-6,61.36875E-3
27.5E-6,56.7375E-3
27.6E-6,45.9375E-3
27.7E-6,29.24062E-3
27.8E-6,14.17812E-3
27.9E-6,69.03125E-4
28.E-6,59.46875E-4
28.1E-6,49.40625E-4
28.2E-6,19.96875E-4
28.3E-6,-16.40625E-4
28.4E-6,-81.53125E-4
28.5E-6,-17.9625E-3
28.6E-6,-29.36562E-3
28.7E-6,-41.30938E-3
28.8E-6,-51.93125E-3
28.9E-6,-57.28437E-3
29.E-6,-54.47187E-3
29.1E-6,-45.66563E-3
29.2E-6,-35.25937E-3
29.3E-6,-27.55E-3
29.4E-6,-23.0625E-3
29.5E-6,-18.05937E-3
29.6E-6,-92.78125E-4
29.7E-6,20.0625E-4
29.8E-6,99.03125E-4
29.9E-6,10.15313E-3
30.E-6,42.53125E-4
30.1E-6,-13.125E-4
30.2E-6,-12.125E-4
30.3E-6,44.5E-4
30.4E-6,11.625E-3
30.5E-6,17.31562E-3
30.6E-6,20.47187E-3
30.7E-6,19.275E-3
30.8E-6,10.54375E-3
30.9E-6,-45.3125E-4
31.E-6,-20.23125E-3
31.1E-6,-31.24687E-3
31.2E-6,-37.76563E-3
31.3E-6,-42.46562E-3
31.4E-6,-44.10625E-3
31.5E-6,-41.25625E-3
31.6E-6,-36.12812E-3
31.7E-6,-33.01562E-3
31.8E-6,-32.13437E-3
31.9E-6,-31.49062E-3
32.E-6,-28.95937E-3
32.1E-6,-22.38438E-3
32.2E-6,-10.63125E-3
32.3E-6,24.65625E-4
32.4E-6,12.61562E-3
32.5E-6,20.04375E-3
32.6E-6,27.9125E-3
32.7E-6,39.28437E-3
32.8E-6,54.39375E-3
32.9E-6,67.86563E-3
33.E-6,72.85625E-3
33.1E-6,67.10938E-3
33.2E-6,53.96875E-3
33.3E-6,39.25E-3
33.4E-6,27.41875E-3
33.5E-6,18.73438E-3
33.6E-6,12.50625E-3
33.7E-6,88.375E-4
33.8E-6,75.03125E-4
33.9E-6,67.59375E-4
34.E-6,37.21875E-4
34.1E-6,-17.75E-4
34.2E-6,-70.90625E-4
34.3E-6,-11.14062E-3
34.4E-6,-15.52812E-3
34.5E-6,-20.50625E-3
34.6E-6,-23.74687E-3
34.7E-6,-22.80938E-3
34.8E-6,-18.24063E-3
34.9E-6,-12.78437E-3
35.E-6,-65.78125E-4
35.1E-6,28.0625E-4
35.2E-6,15.00625E-3
35.3E-6,26.76875E-3
35.4E-6,34.60312E-3
35.5E-6,35.22813E-3
35.6E-6,27.79062E-3
35.7E-6,16.75625E-3
35.8E-6,88.34375E-4
35.9E-6,80.34375E-4
36.E-6,12.425E-3
36.1E-6,16.65938E-3
36.2E-6,16.49687E-3
36.3E-6,10.86875E-3
36.4E-6,23.21875E-4
36.5E-6,-68.71875E-4
36.6E-6,-16.83437E-3
36.7E-6,-28.08125E-3
36.8E-6,-39.375E-3
36.9E-6,-48.64062E-3
37.E-6,-54.35625E-3
37.1E-6,-57.49687E-3
37.2E-6,-58.1125E-3
37.3E-6,-56.09062E-3
37.4E-6,-49.88438E-3
37.5E-6,-40.8125E-3
37.6E-6,-32.E-3
37.7E-6,-25.32812E-3
37.8E-6,-20.89063E-3
37.9E-6,-17.33125E-3
38.E-6,-15.41875E-3
38.1E-6,-14.25312E-3
38.2E-6,-99.84375E-4
38.3E-6,17.15625E-4
38.4E-6,19.74688E-3
38.5E-6,38.11875E-3
38.6E-6,50.6125E-3
38.7E-6,53.01562E-3
38.8E-6,46.19375E-3
38.9E-6,33.85E-3
39.E-6,21.84687E-3
39.1E-6,12.4625E-3
39.2E-6,45.96875E-4
39.3E-6,-36.28125E-4
39.4E-6,-11.89062E-3
39.5E-6,-17.825E-3
39.6E-6,-19.77812E-3
39.7E-6,-17.875E-3
39.8E-6,-14.85937E-3
39.9E-6,-12.2875E-3
40.E-6,-11.11875E-3
40.1E-6,-10.03437E-3
40.2E-6,-93.96874E-4
40.3E-6,-95.0625E-4
40.4E-6,-89.31249E-4
40.5E-6,-51.E-4
40.6E-6,37.3125E-4
40.7E-6,16.41875E-3
40.8E-6,30.70937E-3
40.9E-6,43.05312E-3
41.E-6,52.05625E-3
41.1E-6,55.55625E-3
41.2E-6,52.83437E-3
41.3E-6,45.23437E-3
41.4E-6,37.63125E-3
41.5E-6,34.47187E-3
41.6E-6,34.65E-3
41.7E-6,34.42812E-3
41.8E-6,30.74062E-3
41.9E-6,23.81562E-3
42.E-6,15.325E-3
42.1E-6,78.E-4
42.2E-6,18.46875E-4
42.3E-6,-39.125E-4
42.4E-6,-12.41875E-3
42.5E-6,-24.09375E-3
42.6E-6,-36.07813E-3
42.7E-6,-44.89687E-3
42.8E-6,-48.65E-3
42.9E-6,-47.46875E-3
43.E-6,-42.50312E-3
43.1E-6,-34.8875E-3
43.2E-6,-25.64375E-3
43.3E-6,-17.00625E-3
43.4E-6,-11.16875E-3
43.5E-6,-98.875E-4
43.6E-6,-11.11562E-3
43.7E-6,-11.9875E-3
43.8E-6,-93.34375E-4
43.9E-6,-33.78125E-4
44.E-6,50.15625E-4
44.1E-6,13.3125E-3
44.2E-6,20.12813E-3
44.3E-6,22.75E-3
44.4E-6,20.8125E-3
44.5E-6,15.79687E-3
44.6E-6,10.45625E-3
44.7E-6,57.5625E-4
44.8E-6,-55.9375E-5
44.9E-6,-11.50312E-3
45.E-6,-25.95313E-3
45.1E-6,-39.44688E-3
45.2E-6,-48.05E-3
45.3E-6,-50.05312E-3
45.4E-6,-46.61875E-3
45.5E-6,-40.7375E-3
45.6E-6,-35.80312E-3
45.7E-6,-33.13437E-3
45.8E-6,-31.47813E-3
45.9E-6,-28.9875E-3
46.E-6,-25.00625E-3
46.1E-6,-19.27187E-3
46.2E-6,-10.25937E-3
46.3E-6,21.90625E-4
46.4E-6,17.45312E-3
46.5E-6,32.34687E-3
46.6E-6,43.65625E-3
46.7E-6,49.57188E-3
46.8E-6,50.55938E-3
46.9E-6,49.05625E-3
47.E-6,46.7125E-3
47.1E-6,43.88125E-3
47.2E-6,40.4375E-3
47.3E-6,36.15625E-3
47.4E-6,30.8625E-3
47.5E-6,24.95937E-3
47.6E-6,19.2E-3
47.7E-6,15.325E-3
47.8E-6,14.08437E-3
47.9E-6,13.14062E-3
48.E-6,87.5625E-4
48.1E-6,-10.53125E-4
48.2E-6,-13.76562E-3
48.3E-6,-24.58125E-3
48.4E-6,-29.9375E-3
48.5E-6,-28.99687E-3
48.6E-6,-23.325E-3
48.7E-6,-14.57812E-3
48.8E-6,-52.71875E-4
48.9E-6,34.E-4
49.E-6,10.30625E-3
49.1E-6,15.13437E-3
49.2E-6,17.08125E-3
49.3E-6,17.09688E-3
49.4E-6,16.99062E-3
49.5E-6,19.01563E-3
49.6E-6,22.1875E-3
49.7E-6,25.32812E-3
49.8E-6,26.57187E-3
49.9E-6,25.98125E-3
50.E-6,24.40313E-3
50.1E-6,22.44063E-3
50.2E-6,19.47187E-3
50.3E-6,13.85312E-3
50.4E-6,43.46875E-4
50.5E-6,-89.21875E-4
50.6E-6,-24.12187E-3
50.7E-6,-38.92813E-3
50.8E-6,-49.3625E-3
50.9E-6,-53.80625E-3
51.E-6,-52.325E-3
51.1E-6,-48.68125E-3
51.2E-6,-46.50312E-3
51.3E-6,-47.48125E-3
51.4E-6,-49.48437E-3
51.5E-6,-49.62187E-3
51.6E-6,-46.6125E-3
51.7E-6,-40.76875E-3
51.8E-6,-32.51562E-3
51.9E-6,-21.84687E-3
52.E-6,-94.0625E-4
52.1E-6,37.875E-4
52.2E-6,15.91875E-3
52.3E-6,25.88437E-3
52.4E-6,32.3125E-3
52.5E-6,35.3375E-3
52.6E-6,35.99687E-3
52.7E-6,34.12187E-3
52.8E-6,29.38125E-3
52.9E-6,21.14375E-3
53.E-6,10.8E-3
53.1E-6,14.3125E-4
53.2E-6,-41.90625E-4
53.3E-6,-52.84375E-4
53.4E-6,-34.6875E-4
53.5E-6,-18.59375E-4
53.6E-6,-27.65625E-4
53.7E-6,-75.6875E-4
53.8E-6,-15.17187E-3
53.9E-6,-23.09375E-3
54.E-6,-27.825E-3
54.1E-6,-27.42812E-3
54.2E-6,-22.15312E-3
54.3E-6,-14.25937E-3
54.4E-6,-55.65625E-4
54.5E-6,34.15625E-4
54.6E-6,13.2125E-3
54.7E-6,23.47812E-3
54.8E-6,32.83125E-3
54.9E-6,39.2625E-3
55.E-6,42.75312E-3
55.1E-6,44.23125E-3
55.2E-6,44.51562E-3
55.3E-6,43.82188E-3
55.4E-6,42.21562E-3
55.5E-6,40.84063E-3
55.6E-6,39.68437E-3
55.7E-6,39.72187E-3
55.8E-6,39.76562E-3
55.9E-6,37.1625E-3
56.E-6,30.09375E-3
56.1E-6,17.05625E-3
56.2E-6,87.8125E-5
56.3E-6,-15.09062E-3
56.4E-6,-27.225E-3
56.5E-6,-34.15937E-3
56.6E-6,-36.72813E-3
56.7E-6,-36.62812E-3
56.8E-6,-35.70312E-3
56.9E-6,-35.11563E-3
57.E-6,-34.7E-3
57.1E-6,-33.65E-3
57.2E-6,-31.8E-3
57.3E-6,-28.29062E-3
57.4E-6,-24.38125E-3
57.5E-6,-20.7625E-3
57.6E-6,-16.94063E-3
57.7E-6,-10.80625E-3
57.8E-6,-18.71875E-4
57.9E-6,90.53125E-4
58.E-6,19.51562E-3
58.1E-6,27.40312E-3
58.2E-6,31.75312E-3
58.3E-6,31.74688E-3
58.4E-6,26.54062E-3
58.5E-6,16.3875E-3
58.6E-6,30.03125E-4
58.7E-6,-10.63125E-3
58.8E-6,-21.13125E-3
58.9E-6,-26.9E-3
59.E-6,-28.7625E-3
59.1E-6,-29.40938E-3
59.2E-6,-31.10937E-3
59.3E-6,-34.95312E-3
59.4E-6,-39.79687E-3
59.5E-6,-43.32187E-3
59.6E-6,-44.51562E-3
59.7E-6,-42.99687E-3
59.8E-6,-39.775E-3
59.9E-6,-34.73125E-3
60.E-6,-28.5375E-3
60.1E-6,-20.42187E-3
60.2E-6,-10.14687E-3
60.3E-6,23.4375E-4
60.4E-6,15.91562E-3
60.5E-6,27.8625E-3
60.6E-6,36.79062E-3
60.7E-6,41.1375E-3
60.8E-6,41.93437E-3
60.9E-6,40.70937E-3
61.E-6,39.64062E-3
61.1E-6,38.93125E-3
61.2E-6,39.03437E-3
61.3E-6,39.90625E-3
61.4E-6,40.74688E-3
61.5E-6,40.58125E-3
61.6E-6,36.61563E-3
61.7E-6,28.17812E-3
61.8E-6,16.30312E-3
61.9E-6,38.5625E-4
62.E-6,-62.4375E-4
62.1E-6,-13.0625E-3
62.2E-6,-17.E-3
62.3E-6,-19.425E-3
62.4E-6,-20.68125E-3
62.5E-6,-20.67813E-3
62.6E-6,-18.40312E-3
62.7E-6,-13.50312E-3
62.8E-6,-71.625E-4
62.9E-6,-10.09375E-4
63.E-6,33.15625E-4
63.1E-6,56.1875E-4
63.2E-6,68.34375E-4
63.3E-6,86.75E-4
63.4E-6,12.49687E-3
63.5E-6,19.01875E-3
63.6E-6,27.29687E-3
63.7E-6,35.27812E-3
63.8E-6,40.6875E-3
63.9E-6,42.07812E-3
64.E-6,38.80937E-3
64.1E-6,31.80625E-3
64.2E-6,21.325E-3
64.3E-6,90.E-4
64.4E-6,-35.4375E-4
64.5E-6,-14.41875E-3
64.6E-6,-22.85E-3
64.7E-6,-29.7E-3
64.8E-6,-36.33437E-3
64.9E-6,-43.14375E-3
65.E-6,-48.93437E-3
65.1E-6,-52.22812E-3
65.2E-6,-52.85E-3
65.3E-6,-52.0375E-3
65.4E-6,-50.52187E-3
65.5E-6,-49.5875E-3
65.6E-6,-47.4375E-3
65.7E-6,-42.62812E-3
65.8E-6,-33.95625E-3
65.9E-6,-21.27188E-3
66.E-6,-69.21875E-4
66.1E-6,62.375E-4
66.2E-6,16.2375E-3
66.3E-6,21.77187E-3
66.4E-6,23.1875E-3
66.5E-6,22.2625E-3
66.60001E-6,20.15625E-3
66.7E-6,18.625E-3
66.8E-6,18.1625E-3
66.9E-6,18.39062E-3
67.E-6,18.65312E-3
67.1E-6,17.80937E-3
67.2E-6,15.69687E-3
67.3E-6,11.325E-3
67.4E-6,50.15625E-4
67.5E-6,-27.5625E-4
67.6E-6,-10.34687E-3
67.7E-6,-16.74687E-3
67.8E-6,-21.625E-3
67.9E-6,-25.5375E-3
68.E-6,-27.90625E-3
68.1E-6,-27.72187E-3
68.2E-6,-23.42813E-3
68.3E-6,-14.95E-3
68.4E-6,-41.46875E-4
68.5E-6,59.375E-4
68.6E-6,13.225E-3
68.7E-6,17.34062E-3
68.8E-6,19.1125E-3
68.9E-6,21.24687E-3
69.E-6,25.15E-3
69.1E-6,31.29688E-3
69.2E-6,38.925E-3
69.3E-6,46.34062E-3
