-20.E-6,-11.875E-5
-19.9E-6,-71.875E-6
-19.8E-6,-16.5625E-5
-19.7E-6,-27.5E-5
-19.6E-6,-27.8125E-5
-19.5E-6,-17.5E-5
-19.4E-6,-12.5E-5
-19.3E-6,-34.0625E-5
-19.2E-6,-25.9375E-5
-19.1E-6,-16.875E-5
-19.E-6,-24.6875E-5
-18.9E-6,-23.75E-5
-18.8E-6,-65.625E-6
-18.7E-6,-12.8125E-5
-18.6E-6,-22.8125E-5
-18.5E-6,-18.75E-5
-18.4E-6,-13.125E-5
-18.3E-6,-15.3125E-5
-18.2E-6,-17.8125E-5
-18.1E-6,-18.4375E-5
-18.E-6,-24.0625E-5
-17.9E-6,-13.75E-5
-17.8E-6,-31.25E-6
-17.7E-6,-11.25E-5
-17.6E-6,-30.3125E-5
-17.5E-6,-21.875E-5
-17.4E-6,-21.25E-5
-17.3E-6,-27.5E-5
-17.2E-6,-25.E-5
-17.1E-6,-26.5625E-5
-17.E-6,-15.9375E-5
-16.9E-6,-10.9375E-5
-16.8E-6,-23.4375E-5
-16.7E-6,-22.1875E-5
-16.6E-6,00.E+0
-16.5E-6,-18.4375E-5
-16.4E-6,-65.625E-6
-16.3E-6,-23.4375E-5
-16.2E-6,-13.75E-5
-16.1E-6,-37.5E-6
-16.E-6,-87.5E-6
-15.9E-6,-17.1875E-5
-15.8E-6,-20.E-5
-15.7E-6,-18.4375E-5
-15.6E-6,-12.1875E-5
-15.5E-6,-11.875E-5
-15.4E-6,-18.75E-5
-15.3E-6,-23.4375E-5
-15.2E-6,-17.1875E-5
-15.1E-6,-25.9375E-5
-15.E-6,-84.37499E-6
-14.9E-6,-12.5E-5
-14.8E-6,-15.9375E-5
-14.7E-6,-20.3125E-5
-14.6E-6,-13.75E-5
-14.5E-6,-19.0625E-5
-14.4E-6,-14.6875E-5
-14.3E-6,-17.5E-5
-14.2E-6,-18.4375E-5
-14.1E-6,-15.9375E-5
-14.E-6,-25.625E-5
-13.9E-6,-19.0625E-5
-13.8E-6,-93.75E-6
-13.7E-6,-22.1875E-5
-13.6E-6,-15.9375E-5
-13.5E-6,-19.375E-5
-13.4E-6,-16.875E-5
-13.3E-6,-20.625E-5
-13.2E-6,-93.75E-6
-13.1E-6,-17.5E-5
-13.E-6,-26.25E-5
-12.9E-6,-31.5625E-5
-12.8E-6,-26.5625E-5
-12.7E-6,-12.1875E-5
-12.6E-6,-20.9375E-5
-12.5E-6,-17.5E-5
-12.4E-6,-12.1875E-5
-12.3E-6,-22.8125E-5
-12.2E-6,-24.6875E-5
-12.1E-6,-33.4375E-5
-12.E-6,-27.1875E-5
-11.9E-6,-13.75E-5
-11.8E-6,-29.6875E-5
-11.7E-6,-19.0625E-5
-11.6E-6,-21.5625E-5
-11.5E-6,-24.375E-5
-11.4E-6,-28.125E-5
-11.3E-6,-20.E-5
-11.2E-6,-16.875E-5
-11.1E-6,-21.875E-5
-11.E-6,-12.1875E-5
-10.9E-6,-20.3125E-5
-10.8E-6,-18.125E-5
-10.7E-6,-27.8125E-5
-10.6E-6,-19.6875E-5
-10.5E-6,-22.1875E-5
-10.4E-6,-59.375E-6
-10.3E-6,-23.125E-5
-10.2E-6,-21.25E-5
-10.1E-6,-20.625E-5
-10.E-6,-22.8125E-5
-98.99999E-7,-24.0625E-5
-97.99999E-7,-21.25E-5
-96.99999E-7,-27.8125E-5
-95.99999E-7,-21.5625E-5
-95.E-7,-20.E-5
-94.E-7,-81.25E-6
-92.99999E-7,-26.5625E-5
-91.99999E-7,-26.5625E-5
-90.99999E-7,-33.75E-5
-89.99999E-7,-30.9375E-5
-89.E-7,-21.5625E-5
-88.E-7,-16.5625E-5
-86.99999E-7,-24.0625E-5
-85.99999E-7,-19.6875E-5
-84.99999E-7,-19.375E-5
-83.99999E-7,-93.75E-6
-83.E-7,-10.3125E-5
-82.E-7,-22.5E-5
-80.99999E-7,-11.875E-5
-79.99999E-7,-20.3125E-5
-78.99999E-7,-19.375E-5
-77.99999E-7,-18.4375E-5
-77.E-7,-25.9375E-5
-75.99999E-7,-31.875E-5
-74.99999E-7,-30.9375E-5
-74.E-7,-19.6875E-5
-72.99999E-7,-10.3125E-5
-71.99999E-7,-20.625E-5
-70.99999E-7,-15.625E-6
-69.99999E-7,-21.25E-5
-68.99999E-7,-21.5625E-5
-67.99999E-7,-20.3125E-5
-66.99999E-7,-78.125E-6
-65.99999E-7,-20.625E-5
-64.99999E-7,-26.875E-5
-63.99999E-7,-50.E-6
-62.99999E-7,-17.5E-5
-61.99999E-7,-19.375E-5
-60.99999E-7,-32.8125E-5
-59.99999E-7,-22.8125E-5
-58.99999E-7,-30.3125E-5
-57.99999E-7,-90.625E-6
-56.99999E-7,-26.5625E-5
-55.99999E-7,-29.375E-5
-54.99999E-7,-21.5625E-5
-53.99999E-7,-17.8125E-5
-52.99999E-7,-13.4375E-5
-51.99999E-7,-13.125E-5
-50.99999E-7,-20.9375E-5
-49.99999E-7,-10.625E-5
-48.99999E-7,-18.4375E-5
-47.99999E-7,-30.E-5
-46.99999E-7,15.625E-6
-45.99999E-7,-12.5E-5
-44.99999E-7,-12.5E-5
-43.99999E-7,-25.3125E-5
-42.99999E-7,-17.5E-5
-41.99999E-7,-17.1875E-5
-40.99999E-7,-17.5E-5
-40.E-7,-17.1875E-5
-38.99999E-7,-18.75E-5
-37.99999E-7,-24.0625E-5
-36.99999E-7,-15.E-5
-35.99999E-7,-93.75E-6
-34.99999E-7,-18.125E-5
-33.99999E-7,-19.6875E-5
-32.99999E-7,-14.6875E-5
-31.99999E-7,-14.375E-5
-30.99999E-7,-23.125E-5
-29.99999E-7,-42.5E-5
-28.99999E-7,-18.4375E-5
-27.99999E-7,-19.0625E-5
-26.99999E-7,-21.875E-5
-25.99999E-7,-24.0625E-5
-24.99999E-7,-21.25E-5
-23.99999E-7,-15.9375E-5
-22.99999E-7,-28.4375E-5
-21.99999E-7,-34.375E-5
-20.99999E-7,-11.25E-5
-19.99999E-7,-17.1875E-5
-18.99999E-7,-81.25E-6
-17.99999E-7,-24.375E-5
-16.99999E-7,-17.5E-5
-15.99999E-7,-13.125E-5
-14.99999E-7,-25.3125E-5
-13.99999E-7,-32.8125E-5
-12.99999E-7,-24.375E-5
-11.99999E-7,-24.0625E-5
-10.99999E-7,-26.5625E-5
-99.99993E-8,-17.1875E-5
-89.99993E-8,-20.9375E-5
-79.99993E-8,-18.4375E-5
-69.99992E-8,-21.875E-5
-59.99993E-8,-25.625E-5
-49.99993E-8,-23.125E-5
-39.99993E-8,-11.5625E-5
-29.99993E-8,-19.375E-5
-19.99993E-8,-12.5E-5
-99.99926E-9,-18.75E-5
73.89644E-14,23.3125E-4
10.00007E-8,-83.1125E-3
20.00007E-8,27.3E-3
30.00007E-8,-72.10625E-3
40.00007E-8,-19.89687E-3
50.00007E-8,-40.76562E-3
60.00008E-8,-71.04687E-3
70.00007E-8,-90.96875E-4
80.00007E-8,-88.14062E-3
90.00008E-8,-25.31562E-3
10.00001E-7,-60.79687E-3
11.00001E-7,-43.94687E-3
12.00001E-7,-37.88437E-3
13.00001E-7,-55.4375E-3
14.00001E-7,-15.52187E-3
15.00001E-7,-30.88437E-3
16.00001E-7,-14.575E-3
17.00001E-7,65.6875E-4
18.00001E-7,85.E-5
19.00001E-7,31.84062E-3
20.00001E-7,27.88437E-3
21.00001E-7,46.88437E-3
22.00001E-7,43.625E-3
23.00001E-7,37.37187E-3
24.00001E-7,29.90313E-3
25.00001E-7,37.5625E-4
26.00001E-7,-75.90625E-4
27.00001E-7,-23.94375E-3
28.00001E-7,-26.2E-3
29.00001E-7,-16.41562E-3
30.00001E-7,-69.53125E-4
31.00001E-7,78.4375E-5
32.00001E-7,-18.05625E-3
33.00001E-7,-44.7875E-3
34.00001E-7,-71.55937E-3
35.00001E-7,-59.375E-3
36.00001E-7,-23.875E-3
37.00001E-7,-59.04062E-3
38.00001E-7,-60.43437E-3
39.00001E-7,-33.95937E-3
40.00001E-7,-36.29062E-3
41.00001E-7,-11.7E-3
42.00001E-7,10.15625E-4
43.00001E-7,21.00937E-3
44.00001E-7,34.54687E-3
45.00001E-7,44.46562E-3
46.00001E-7,55.14062E-3
47.00001E-7,52.4E-3
48.00001E-7,53.60625E-3
49.00001E-7,45.13437E-3
50.00001E-7,45.05938E-3
51.00001E-7,54.63437E-3
52.00001E-7,60.52812E-3
53.00001E-7,67.63437E-3
54.00001E-7,72.15937E-3
55.00001E-7,68.86562E-3
56.00001E-7,54.40937E-3
57.00001E-7,28.05312E-3
58.00001E-7,35.875E-4
59.00001E-7,-13.625E-3
60.00001E-7,-22.22812E-3
61.00001E-7,-21.96562E-3
62.00001E-7,-25.475E-3
63.00001E-7,-42.07812E-3
64.00001E-7,-69.42812E-3
65.00001E-7,-83.48437E-3
66.00001E-7,-61.69375E-3
67.00001E-7,-16.325E-3
68.00001E-7,15.75937E-3
69.00001E-7,54.5625E-4
70.00001E-7,-17.25313E-3
71.00001E-7,86.5625E-5
72.00001E-7,19.95938E-3
73.00001E-7,15.09375E-4
74.00001E-7,15.97812E-3
75.00001E-7,34.73125E-3
76.00001E-7,41.2375E-3
77.E-7,53.05312E-3
78.00001E-7,54.28125E-3
79.00001E-7,49.95313E-3
80.00001E-7,33.39687E-3
81.00001E-7,14.7E-3
82.00001E-7,-52.5E-4
83.E-7,-21.62812E-3
84.00001E-7,-25.8875E-3
85.00001E-7,-25.5875E-3
86.00001E-7,-24.04062E-3
87.00001E-7,-30.02812E-3
88.00001E-7,-41.04687E-3
89.E-7,-50.99687E-3
90.00001E-7,-60.37187E-3
91.00001E-7,-62.00625E-3
92.00001E-7,-59.25937E-3
93.00001E-7,-55.80937E-3
94.00001E-7,-59.14062E-3
95.E-7,-66.94375E-3
96.00001E-7,-69.52813E-3
97.00001E-7,-58.6625E-3
98.00001E-7,-30.88437E-3
99.00001E-7,15.78125E-4
10.E-6,19.40938E-3
10.1E-6,22.2125E-3
10.2E-6,23.45312E-3
10.3E-6,33.22187E-3
10.4E-6,41.1375E-3
10.5E-6,30.00625E-3
10.6E-6,15.33437E-3
10.7E-6,27.25625E-3
10.8E-6,40.89687E-3
10.9E-6,41.28125E-3
11.E-6,48.60312E-3
11.1E-6,46.47812E-3
11.2E-6,35.10312E-3
11.3E-6,21.55937E-3
11.4E-6,83.6875E-4
11.5E-6,-20.65625E-4
11.6E-6,-12.475E-3
11.7E-6,-19.46875E-3
11.8E-6,-26.8625E-3
11.9E-6,-34.125E-3
12.E-6,-39.65937E-3
12.1E-6,-39.9125E-3
12.2E-6,-28.80937E-3
12.3E-6,-11.94062E-3
12.4E-6,19.34375E-4
12.5E-6,57.09375E-4
12.6E-6,-12.1875E-5
12.7E-6,-62.5625E-4
12.8E-6,-11.1875E-4
12.9E-6,20.49688E-3
13.E-6,49.59375E-3
13.1E-6,69.85312E-3
13.2E-6,74.025E-3
13.3E-6,70.34375E-3
13.4E-6,71.59375E-3
13.5E-6,75.10625E-3
13.6E-6,67.69375E-3
13.7E-6,44.24375E-3
13.8E-6,19.93125E-3
13.9E-6,98.75E-4
14.E-6,67.4375E-4
14.1E-6,-72.375E-4
14.2E-6,-22.37812E-3
14.3E-6,-25.89688E-3
14.4E-6,-33.31875E-3
14.5E-6,-42.58437E-3
14.6E-6,-41.92812E-3
14.7E-6,-38.01875E-3
14.8E-6,-35.20313E-3
14.9E-6,-37.91875E-3
15.E-6,-46.9625E-3
15.1E-6,-59.20312E-3
15.2E-6,-65.80625E-3
15.3E-6,-59.51875E-3
15.4E-6,-42.20312E-3
15.5E-6,-18.71875E-3
15.6E-6,17.8125E-4
15.7E-6,13.95937E-3
15.8E-6,16.94375E-3
15.9E-6,16.06875E-3
16.E-6,17.24687E-3
16.1E-6,19.75312E-3
16.2E-6,19.475E-3
16.3E-6,14.20625E-3
16.4E-6,73.78125E-4
16.5E-6,53.8125E-4
16.6E-6,89.5625E-4
16.7E-6,12.47187E-3
16.8E-6,66.875E-4
16.9E-6,-56.625E-4
17.E-6,-13.40313E-3
17.1E-6,-12.98125E-3
17.2E-6,-15.10937E-3
17.3E-6,-29.29062E-3
17.4E-6,-48.81562E-3
17.5E-6,-59.08125E-3
17.6E-6,-60.39375E-3
17.7E-6,-59.01875E-3
17.8E-6,-47.99687E-3
17.9E-6,-26.35937E-3
18.E-6,-88.4375E-4
18.1E-6,40.625E-5
18.2E-6,42.E-4
18.3E-6,29.90625E-4
18.4E-6,27.34375E-4
18.5E-6,86.62499E-4
18.6E-6,20.95625E-3
18.7E-6,34.1E-3
18.8E-6,45.0875E-3
18.9E-6,53.8625E-3
19.E-6,63.18437E-3
19.1E-6,74.15313E-3
19.2E-6,82.90625E-3
19.3E-6,83.25937E-3
19.4E-6,70.51563E-3
19.5E-6,48.31875E-3
19.6E-6,24.95E-3
19.7E-6,71.71875E-4
19.8E-6,-49.25E-4
19.9E-6,-16.59687E-3
20.E-6,-27.75625E-3
20.1E-6,-33.40625E-3
20.2E-6,-26.65312E-3
20.3E-6,-12.59687E-3
20.4E-6,-47.0625E-4
20.5E-6,-93.21875E-4
20.6E-6,-19.98437E-3
20.7E-6,-27.2125E-3
20.8E-6,-28.64062E-3
20.9E-6,-27.10625E-3
21.E-6,-19.10937E-3
21.1E-6,-17.71875E-4
21.2E-6,14.7875E-3
21.3E-6,21.65625E-3
21.4E-6,24.25625E-3
21.5E-6,28.19688E-3
21.6E-6,31.75E-3
21.7E-6,34.7E-3
21.8E-6,35.10625E-3
21.9E-6,29.54375E-3
22.E-6,18.65625E-3
22.1E-6,69.875E-4
22.2E-6,-14.375E-4
22.3E-6,-55.21875E-4
22.4E-6,-70.6875E-4
22.5E-6,-94.6875E-4
22.6E-6,-14.45937E-3
22.7E-6,-20.70625E-3
22.8E-6,-27.01562E-3
22.9E-6,-34.87187E-3
23.E-6,-47.5875E-3
23.1E-6,-63.50937E-3
23.2E-6,-75.91562E-3
23.3E-6,-76.29687E-3
23.4E-6,-63.24375E-3
23.5E-6,-45.125E-3
23.6E-6,-32.35625E-3
23.7E-6,-26.96562E-3
23.8E-6,-23.45E-3
23.9E-6,-16.05625E-3
24.E-6,-79.90625E-4
24.1E-6,-15.6875E-4
24.2E-6,46.03125E-4
24.3E-6,13.25E-3
24.4E-6,20.325E-3
24.5E-6,22.0625E-3
24.6E-6,22.95937E-3
24.7E-6,30.03437E-3
24.8E-6,39.79062E-3
24.9E-6,46.33125E-3
25.E-6,48.35938E-3
25.1E-6,44.06562E-3
25.2E-6,33.09062E-3
25.3E-6,19.21875E-3
25.4E-6,53.3125E-4
25.5E-6,-83.09375E-4
25.6E-6,-21.22813E-3
25.7E-6,-30.88437E-3
25.8E-6,-33.93125E-3
25.9E-6,-29.58125E-3
26.E-6,-20.50312E-3
26.1E-6,-12.93125E-3
26.2E-6,-11.2625E-3
26.3E-6,-13.58125E-3
26.4E-6,-12.91875E-3
26.5E-6,-47.8125E-4
26.6E-6,88.21875E-4
26.7E-6,20.92187E-3
26.8E-6,27.46875E-3
26.9E-6,30.92812E-3
27.E-6,37.12187E-3
27.1E-6,46.90937E-3
27.2E-6,56.2375E-3
27.3E-6,60.89062E-3
27.4E-6,61.15E-3
27.5E-6,56.5625E-3
27.6E-6,45.49062E-3
27.7E-6,29.09062E-3
27.8E-6,13.77187E-3
27.9E-6,66.4375E-4
28.E-6,58.59375E-4
28.1E-6,47.3125E-4
28.2E-6,19.34375E-4
28.3E-6,-18.5E-4
28.4E-6,-81.75E-4
28.5E-6,-18.03437E-3
28.6E-6,-29.43125E-3
28.7E-6,-41.575E-3
28.8E-6,-52.09687E-3
28.9E-6,-57.275E-3
29.E-6,-54.47187E-3
29.1E-6,-45.45625E-3
29.2E-6,-35.02188E-3
29.3E-6,-27.29375E-3
29.4E-6,-23.00625E-3
29.5E-6,-18.15625E-3
29.6E-6,-92.1875E-4
29.7E-6,21.46875E-4
29.8E-6,10.02812E-3
29.9E-6,10.11562E-3
30.E-6,41.125E-4
30.1E-6,-16.8125E-4
30.2E-6,-12.875E-4
30.3E-6,44.71875E-4
30.4E-6,11.68437E-3
30.5E-6,17.4875E-3
30.6E-6,20.55625E-3
30.7E-6,19.10937E-3
30.8E-6,10.475E-3
30.9E-6,-46.6875E-4
31.E-6,-20.4E-3
31.1E-6,-31.29062E-3
31.2E-6,-37.825E-3
31.3E-6,-42.27812E-3
31.4E-6,-44.12812E-3
31.5E-6,-41.22812E-3
31.6E-6,-35.9875E-3
31.7E-6,-32.89375E-3
31.8E-6,-32.0125E-3
31.9E-6,-31.40625E-3
32.E-6,-28.87812E-3
32.1E-6,-22.30625E-3
32.2E-6,-10.74062E-3
32.3E-6,21.9375E-4
32.4E-6,12.625E-3
32.5E-6,20.05938E-3
32.6E-6,27.52187E-3
32.7E-6,39.15937E-3
32.8E-6,54.25312E-3
32.9E-6,67.85937E-3
33.E-6,72.79062E-3
33.1E-6,66.91875E-3
33.2E-6,53.6375E-3
33.3E-6,39.025E-3
33.4E-6,27.15937E-3
33.5E-6,18.5875E-3
33.6E-6,12.525E-3
33.7E-6,86.1875E-4
33.8E-6,74.5625E-4
33.9E-6,66.1875E-4
34.E-6,35.625E-4
34.1E-6,-18.4375E-4
34.2E-6,-72.71875E-4
34.3E-6,-11.19688E-3
34.4E-6,-15.4125E-3
34.5E-6,-20.4875E-3
34.6E-6,-23.9E-3
34.7E-6,-22.69375E-3
34.8E-6,-18.14687E-3
34.9E-6,-12.91875E-3
35.E-6,-65.71875E-4
35.1E-6,27.65625E-4
35.2E-6,14.875E-3
35.3E-6,26.93125E-3
35.4E-6,34.45937E-3
35.5E-6,35.06875E-3
35.6E-6,27.6625E-3
35.7E-6,16.49063E-3
35.8E-6,87.28125E-4
35.9E-6,80.49999E-4
36.E-6,12.4125E-3
36.1E-6,16.75312E-3
36.2E-6,16.32812E-3
36.3E-6,10.8E-3
36.4E-6,20.65625E-4
36.5E-6,-70.78125E-4
36.6E-6,-16.91562E-3
36.7E-6,-28.01875E-3
36.8E-6,-39.425E-3
36.9E-6,-48.54375E-3
37.E-6,-54.4375E-3
37.1E-6,-57.3375E-3
37.2E-6,-57.94687E-3
37.3E-6,-55.95937E-3
37.4E-6,-49.81875E-3
37.5E-6,-40.73437E-3
37.6E-6,-31.77812E-3
37.7E-6,-25.34375E-3
37.8E-6,-20.825E-3
37.9E-6,-17.325E-3
38.E-6,-15.55312E-3
38.1E-6,-14.35625E-3
38.2E-6,-98.53125E-4
38.3E-6,16.5E-4
38.4E-6,19.84062E-3
38.5E-6,37.97187E-3
38.6E-6,50.3375E-3
38.7E-6,52.78437E-3
38.8E-6,45.89687E-3
38.9E-6,33.70312E-3
39.E-6,21.625E-3
39.1E-6,12.51562E-3
39.2E-6,44.96875E-4
39.3E-6,-36.96875E-4
39.4E-6,-11.92812E-3
39.5E-6,-17.94687E-3
39.6E-6,-19.65937E-3
39.7E-6,-17.99687E-3
39.8E-6,-14.80312E-3
39.9E-6,-12.37187E-3
40.E-6,-10.9875E-3
40.1E-6,-10.00625E-3
40.2E-6,-95.53125E-4
40.3E-6,-96.49999E-4
40.4E-6,-90.43749E-4
40.5E-6,-52.9375E-4
40.6E-6,35.90625E-4
40.7E-6,16.49375E-3
40.8E-6,30.67187E-3
40.9E-6,42.97812E-3
41.E-6,51.74375E-3
41.1E-6,55.43437E-3
41.2E-6,52.40625E-3
41.3E-6,44.85937E-3
41.4E-6,37.325E-3
41.5E-6,34.16875E-3
41.6E-6,34.49062E-3
41.7E-6,34.4E-3
41.8E-6,30.55312E-3
41.9E-6,23.50312E-3
42.E-6,15.29687E-3
42.1E-6,78.59374E-4
42.2E-6,19.8125E-4
42.3E-6,-39.59375E-4
42.4E-6,-12.48437E-3
42.5E-6,-24.15937E-3
42.6E-6,-36.05938E-3
42.7E-6,-45.05E-3
42.8E-6,-48.63437E-3
42.9E-6,-47.35625E-3
43.E-6,-42.33125E-3
43.1E-6,-34.575E-3
43.2E-6,-25.52187E-3
43.3E-6,-16.86875E-3
43.4E-6,-11.24375E-3
43.5E-6,-98.E-4
43.6E-6,-11.20625E-3
43.7E-6,-11.93437E-3
43.8E-6,-92.9375E-4
43.9E-6,-32.25E-4
44.E-6,48.96875E-4
44.1E-6,13.3625E-3
44.2E-6,20.0625E-3
44.3E-6,22.6875E-3
44.4E-6,20.6375E-3
44.5E-6,15.7E-3
44.6E-6,10.25E-3
44.7E-6,56.1875E-4
44.8E-6,-70.E-5
44.9E-6,-11.54687E-3
45.E-6,-25.90937E-3
45.1E-6,-39.3E-3
45.2E-6,-47.975E-3
45.3E-6,-49.83125E-3
45.4E-6,-46.27188E-3
45.5E-6,-40.5625E-3
45.6E-6,-35.6875E-3
45.7E-6,-33.00937E-3
45.8E-6,-31.49375E-3
45.9E-6,-28.97188E-3
46.E-6,-25.12812E-3
46.1E-6,-19.42812E-3
46.2E-6,-10.28125E-3
46.3E-6,21.5625E-4
46.4E-6,17.43438E-3
46.5E-6,32.24063E-3
46.6E-6,43.5125E-3
46.7E-6,49.28125E-3
46.8E-6,50.2625E-3
46.9E-6,48.70625E-3
47.E-6,46.4375E-3
47.1E-6,43.79375E-3
47.2E-6,40.3E-3
47.3E-6,36.00312E-3
47.4E-6,30.77187E-3
47.5E-6,24.75312E-3
47.6E-6,18.92187E-3
47.7E-6,15.19062E-3
47.8E-6,13.91875E-3
47.9E-6,13.17813E-3
48.E-6,85.375E-4
48.1E-6,-11.53125E-4
48.2E-6,-13.7875E-3
48.3E-6,-24.6875E-3
48.4E-6,-29.99375E-3
48.5E-6,-28.92812E-3
48.6E-6,-23.17812E-3
48.7E-6,-14.5375E-3
48.8E-6,-52.03125E-4
48.9E-6,34.75E-4
49.E-6,10.43438E-3
49.1E-6,15.12812E-3
49.2E-6,16.92187E-3
49.3E-6,16.8E-3
49.4E-6,16.85937E-3
49.5E-6,18.775E-3
49.6E-6,22.09375E-3
49.7E-6,25.25E-3
49.8E-6,26.58125E-3
49.9E-6,25.925E-3
50.E-6,24.35312E-3
50.1E-6,22.40625E-3
50.2E-6,19.45313E-3
50.3E-6,13.84063E-3
50.4E-6,41.84375E-4
50.5E-6,-92.09375E-4
50.6E-6,-24.32187E-3
50.7E-6,-38.85937E-3
50.8E-6,-49.50313E-3
50.9E-6,-53.60312E-3
51.E-6,-52.11875E-3
51.1E-6,-48.20625E-3
51.2E-6,-46.11563E-3
51.3E-6,-47.12812E-3
51.4E-6,-49.1875E-3
51.5E-6,-49.43125E-3
51.6E-6,-46.50937E-3
51.7E-6,-40.64375E-3
51.8E-6,-32.44063E-3
51.9E-6,-22.E-3
52.E-6,-93.78125E-4
52.1E-6,37.8125E-4
52.2E-6,16.0125E-3
52.3E-6,25.82812E-3
52.4E-6,32.15937E-3
52.5E-6,35.11875E-3
52.6E-6,35.675E-3
52.7E-6,33.92188E-3
52.8E-6,29.22187E-3
52.9E-6,20.86875E-3
53.E-6,10.725E-3
53.1E-6,14.5625E-4
53.2E-6,-41.21875E-4
53.3E-6,-52.53125E-4
53.4E-6,-35.1875E-4
53.5E-6,-18.46875E-4
53.6E-6,-28.03125E-4
53.7E-6,-76.84375E-4
53.8E-6,-15.33437E-3
53.9E-6,-23.15E-3
54.E-6,-27.97812E-3
54.1E-6,-27.5125E-3
54.2E-6,-22.1875E-3
54.3E-6,-14.24375E-3
54.4E-6,-55.25E-4
54.5E-6,33.875E-4
54.6E-6,13.17813E-3
54.7E-6,23.50312E-3
54.8E-6,32.82188E-3
54.9E-6,39.17187E-3
55.E-6,42.5875E-3
55.1E-6,43.97812E-3
55.2E-6,44.25312E-3
55.3E-6,43.55313E-3
55.4E-6,42.23437E-3
55.5E-6,40.50313E-3
55.6E-6,39.67188E-3
55.7E-6,39.5625E-3
55.8E-6,39.59375E-3
55.9E-6,37.17813E-3
56.E-6,29.9375E-3
56.1E-6,16.925E-3
56.2E-6,61.875E-5
56.3E-6,-15.22812E-3
56.4E-6,-27.28125E-3
56.5E-6,-34.15937E-3
56.6E-6,-36.5625E-3
56.7E-6,-36.37812E-3
56.8E-6,-35.53125E-3
56.9E-6,-34.92812E-3
57.E-6,-34.525E-3
57.1E-6,-33.6875E-3
57.2E-6,-31.575E-3
57.3E-6,-28.20312E-3
57.4E-6,-24.29063E-3
57.5E-6,-20.80625E-3
57.6E-6,-16.7875E-3
57.7E-6,-10.7875E-3
57.8E-6,-20.15625E-4
57.9E-6,88.59375E-4
58.E-6,19.5E-3
58.1E-6,27.28437E-3
58.2E-6,31.44687E-3
58.3E-6,31.26562E-3
58.4E-6,26.41562E-3
58.5E-6,16.2625E-3
58.6E-6,29.4375E-4
58.7E-6,-10.6625E-3
58.8E-6,-21.24375E-3
58.9E-6,-26.83437E-3
59.E-6,-28.73437E-3
59.1E-6,-29.14063E-3
59.2E-6,-30.83437E-3
59.3E-6,-34.79062E-3
59.4E-6,-39.73125E-3
59.5E-6,-43.36875E-3
59.6E-6,-44.55625E-3
59.7E-6,-43.E-3
59.8E-6,-39.54687E-3
59.9E-6,-34.5875E-3
60.E-6,-28.45312E-3
60.1E-6,-20.32812E-3
60.2E-6,-10.04688E-3
60.3E-6,25.46875E-4
60.4E-6,15.74687E-3
60.5E-6,27.80937E-3
60.6E-6,36.6E-3
60.7E-6,40.83125E-3
60.8E-6,41.5625E-3
60.9E-6,40.35937E-3
61.E-6,39.3375E-3
61.1E-6,38.57188E-3
61.2E-6,38.71562E-3
61.3E-6,39.52812E-3
61.4E-6,40.625E-3
61.5E-6,40.30937E-3
61.6E-6,36.49687E-3
61.7E-6,27.95937E-3
61.8E-6,16.01562E-3
61.9E-6,38.8125E-4
62.E-6,-64.4375E-4
62.1E-6,-13.075E-3
62.2E-6,-17.07812E-3
62.3E-6,-19.26562E-3
62.4E-6,-20.6125E-3
62.5E-6,-20.70937E-3
62.6E-6,-18.36875E-3
62.7E-6,-13.5125E-3
62.8E-6,-70.8125E-4
62.9E-6,-94.0625E-5
63.E-6,31.3125E-4
63.1E-6,54.8125E-4
63.2E-6,67.46875E-4
63.3E-6,85.43749E-4
63.4E-6,12.25937E-3
63.5E-6,18.72187E-3
63.6E-6,27.2875E-3
63.7E-6,35.05312E-3
63.8E-6,40.41562E-3
63.9E-6,41.71875E-3
64.E-6,38.59375E-3
64.1E-6,31.45E-3
64.2E-6,21.02187E-3
64.3E-6,87.8125E-4
64.4E-6,-36.5E-4
64.5E-6,-14.40312E-3
64.6E-6,-22.85937E-3
64.7E-6,-29.60312E-3
64.8E-6,-36.13125E-3
64.9E-6,-42.9625E-3
65.E-6,-48.51875E-3
65.1E-6,-52.00625E-3
65.2E-6,-52.7875E-3
65.3E-6,-51.81563E-3
65.4E-6,-50.57187E-3
65.5E-6,-49.46562E-3
65.6E-6,-47.4E-3
65.7E-6,-42.55E-3
65.8E-6,-33.80312E-3
65.9E-6,-21.1125E-3
66.E-6,-69.E-4
66.1E-6,62.0625E-4
66.2E-6,16.20312E-3
66.3E-6,21.56875E-3
66.4E-6,23.18125E-3
66.5E-6,22.04375E-3
66.60001E-6,20.02812E-3
66.7E-6,18.34687E-3
66.8E-6,18.20938E-3
66.9E-6,18.375E-3
67.E-6,18.50937E-3
67.1E-6,17.76875E-3
67.2E-6,15.59687E-3
67.3E-6,11.31875E-3
67.4E-6,50.15625E-4
67.5E-6,-27.21875E-4
67.6E-6,-10.2625E-3
67.7E-6,-16.84062E-3
67.8E-6,-21.65625E-3
67.9E-6,-25.41875E-3
68.E-6,-27.75938E-3
68.1E-6,-27.6875E-3
68.2E-6,-23.37188E-3
68.3E-6,-14.74062E-3
68.4E-6,-41.6875E-4
68.5E-6,58.0625E-4
68.6E-6,13.18125E-3
68.7E-6,17.23125E-3
68.8E-6,19.1125E-3
68.9E-6,21.15312E-3
