-20.E-6,-21.875E-6
-19.9E-6,18.75E-6
-19.8E-6,-65.625E-6
-19.7E-6,-11.875E-5
-19.6E-6,-18.75E-6
-19.5E-6,14.375E-5
-19.4E-6,-93.75E-7
-19.3E-6,-46.875E-6
-19.2E-6,-10.3125E-5
-19.1E-6,-68.75E-6
-19.E-6,65.625E-6
-18.9E-6,-10.625E-5
-18.8E-6,-59.375E-6
-18.7E-6,-34.375E-6
-18.6E-6,-46.875E-6
-18.5E-6,-14.0625E-5
-18.4E-6,-15.625E-5
-18.3E-6,18.75E-6
-18.2E-6,-50.E-6
-18.1E-6,-37.5E-6
-18.E-6,-75.E-6
-17.9E-6,-18.4375E-5
-17.8E-6,-87.5E-6
-17.7E-6,93.75E-7
-17.6E-6,-40.625E-6
-17.5E-6,-53.125E-6
-17.4E-6,-25.E-6
-17.3E-6,15.9375E-5
-17.2E-6,-93.75E-6
-17.1E-6,-11.5625E-5
-17.E-6,75.E-6
-16.9E-6,-15.625E-6
-16.8E-6,18.75E-6
-16.7E-6,-12.5E-6
-16.6E-6,34.375E-6
-16.5E-6,-84.37499E-6
-16.4E-6,00.E+0
-16.3E-6,-68.75E-6
-16.2E-6,-46.875E-6
-16.1E-6,-20.3125E-5
-16.E-6,-78.125E-6
-15.9E-6,21.875E-6
-15.8E-6,-87.5E-6
-15.7E-6,-59.375E-6
-15.6E-6,-65.625E-6
-15.5E-6,-59.375E-6
-15.4E-6,21.875E-6
-15.3E-6,-15.625E-6
-15.2E-6,-40.625E-6
-15.1E-6,50.E-6
-15.E-6,71.875E-6
-14.9E-6,-90.625E-6
-14.8E-6,00.E+0
-14.7E-6,31.25E-6
-14.6E-6,-37.5E-6
-14.5E-6,-31.25E-6
-14.4E-6,-87.5E-6
-14.3E-6,43.75E-6
-14.2E-6,-62.5E-6
-14.1E-6,-34.375E-6
-14.E-6,53.125E-6
-13.9E-6,93.75E-7
-13.8E-6,-46.875E-6
-13.7E-6,-53.125E-6
-13.6E-6,-14.6875E-5
-13.5E-6,25.E-6
-13.4E-6,-12.5E-5
-13.3E-6,13.125E-5
-13.2E-6,62.5E-7
-13.1E-6,-11.875E-5
-13.E-6,62.5E-7
-12.9E-6,53.125E-6
-12.8E-6,00.E+0
-12.7E-6,46.875E-6
-12.6E-6,-21.875E-6
-12.5E-6,-46.875E-6
-12.4E-6,-13.75E-5
-12.3E-6,31.25E-6
-12.2E-6,-50.E-6
-12.1E-6,10.625E-5
-12.E-6,-10.3125E-5
-11.9E-6,-71.875E-6
-11.8E-6,-10.3125E-5
-11.7E-6,-59.375E-6
-11.6E-6,31.25E-7
-11.5E-6,-75.E-6
-11.4E-6,-50.E-6
-11.3E-6,-14.0625E-5
-11.2E-6,43.75E-6
-11.1E-6,21.875E-6
-11.E-6,-15.625E-6
-10.9E-6,-75.E-6
-10.8E-6,65.625E-6
-10.7E-6,13.4375E-5
-10.6E-6,90.625E-6
-10.5E-6,-96.875E-6
-10.4E-6,-75.E-6
-10.3E-6,-13.4375E-5
-10.2E-6,-12.8125E-5
-10.1E-6,37.5E-6
-10.E-6,-21.875E-6
-98.99999E-7,-75.E-6
-97.99999E-7,62.5E-7
-96.99999E-7,-15.625E-6
-95.99999E-7,00.E+0
-95.E-7,-22.1875E-5
-94.E-7,10.3125E-5
-92.99999E-7,-12.8125E-5
-91.99999E-7,-78.125E-6
-90.99999E-7,-46.875E-6
-89.99999E-7,-18.75E-6
-89.E-7,75.E-6
-88.E-7,12.5E-6
-86.99999E-7,00.E+0
-85.99999E-7,00.E+0
-84.99999E-7,-15.625E-6
-83.99999E-7,-93.75E-7
-83.E-7,-68.75E-6
-82.E-7,-62.5E-6
-80.99999E-7,-59.375E-6
-79.99999E-7,-93.75E-6
-78.99999E-7,-18.4375E-5
-77.99999E-7,-78.125E-6
-77.E-7,31.25E-7
-75.99999E-7,-15.625E-6
-74.99999E-7,-15.625E-6
-74.E-7,-12.5E-6
-72.99999E-7,-11.25E-5
-71.99999E-7,93.75E-7
-70.99999E-7,37.5E-6
-69.99999E-7,-12.5E-6
-68.99999E-7,-56.25E-6
-67.99999E-7,93.75E-6
-66.99999E-7,-14.6875E-5
-65.99999E-7,-11.875E-5
-64.99999E-7,75.E-6
-63.99999E-7,-90.625E-6
-62.99999E-7,-31.25E-7
-61.99999E-7,68.75E-6
-60.99999E-7,-65.625E-6
-59.99999E-7,-96.875E-6
-58.99999E-7,-62.5E-7
-57.99999E-7,-50.E-6
-56.99999E-7,10.3125E-5
-55.99999E-7,-40.625E-6
-54.99999E-7,-53.125E-6
-53.99999E-7,-18.75E-6
-52.99999E-7,-18.75E-6
-51.99999E-7,-81.25E-6
-50.99999E-7,62.5E-6
-49.99999E-7,28.125E-6
-48.99999E-7,81.25E-6
-47.99999E-7,37.5E-6
-46.99999E-7,-10.E-5
-45.99999E-7,-37.5E-6
-44.99999E-7,84.37499E-6
-43.99999E-7,65.625E-6
-42.99999E-7,-59.375E-6
-41.99999E-7,34.375E-6
-40.99999E-7,-56.25E-6
-40.E-7,40.625E-6
-38.99999E-7,46.875E-6
-37.99999E-7,-59.375E-6
-36.99999E-7,-31.25E-7
-35.99999E-7,-84.37499E-6
-34.99999E-7,-50.E-6
-33.99999E-7,84.37499E-6
-32.99999E-7,-18.75E-6
-31.99999E-7,-96.875E-6
-30.99999E-7,-87.5E-6
-29.99999E-7,-87.5E-6
-28.99999E-7,31.25E-6
-27.99999E-7,-78.125E-6
-26.99999E-7,-16.5625E-5
-25.99999E-7,50.E-6
-24.99999E-7,-62.5E-6
-23.99999E-7,-87.5E-6
-22.99999E-7,-12.5E-5
-21.99999E-7,-12.5E-6
-20.99999E-7,-13.4375E-5
-19.99999E-7,46.875E-6
-18.99999E-7,71.875E-6
-17.99999E-7,15.625E-6
-16.99999E-7,-18.75E-6
-15.99999E-7,-18.75E-6
-14.99999E-7,50.E-6
-13.99999E-7,16.5625E-5
-12.99999E-7,59.375E-6
-11.99999E-7,-34.375E-6
-10.99999E-7,53.125E-6
-99.99993E-8,-46.875E-6
-89.99993E-8,-28.125E-6
-79.99993E-8,-62.5E-7
-69.99992E-8,-34.375E-6
-59.99993E-8,28.125E-6
-49.99993E-8,-56.25E-6
-39.99993E-8,-10.E-5
-29.99993E-8,12.5E-6
-19.99993E-8,59.375E-6
-99.99926E-9,59.375E-6
73.89644E-14,64.6875E-4
10.00007E-8,-89.89062E-3
20.00007E-8,52.5875E-3
30.00007E-8,-72.55312E-3
40.00007E-8,-14.98437E-3
50.00007E-8,-51.31875E-3
60.00008E-8,-59.95E-3
70.00007E-8,-19.175E-3
80.00007E-8,-85.86562E-3
90.00008E-8,-21.02187E-3
10.00001E-7,-61.2E-3
11.00001E-7,-38.84687E-3
12.00001E-7,-41.06875E-3
13.00001E-7,-50.5375E-3
14.00001E-7,-16.51562E-3
15.00001E-7,-30.89687E-3
16.00001E-7,-12.50312E-3
17.00001E-7,53.3125E-4
18.00001E-7,27.46875E-4
19.00001E-7,32.51562E-3
20.00001E-7,29.04375E-3
21.00001E-7,47.86563E-3
22.00001E-7,43.19375E-3
23.00001E-7,38.0625E-3
24.00001E-7,28.32187E-3
25.00001E-7,37.375E-4
26.00001E-7,-86.90624E-4
27.00001E-7,-24.475E-3
28.00001E-7,-25.60937E-3
29.00001E-7,-16.075E-3
30.00001E-7,-60.28125E-4
31.00001E-7,22.8125E-5
32.00001E-7,-19.19375E-3
33.00001E-7,-46.76563E-3
34.00001E-7,-72.56875E-3
35.00001E-7,-56.79687E-3
36.00001E-7,-24.07187E-3
37.00001E-7,-61.8375E-3
38.00001E-7,-57.73437E-3
39.00001E-7,-34.48125E-3
40.00001E-7,-35.175E-3
41.00001E-7,-10.63437E-3
42.00001E-7,19.1875E-4
43.00001E-7,22.51562E-3
44.00001E-7,34.89687E-3
45.00001E-7,45.96562E-3
46.00001E-7,55.38438E-3
47.00001E-7,52.87188E-3
48.00001E-7,53.71562E-3
49.00001E-7,44.71875E-3
50.00001E-7,46.14687E-3
51.00001E-7,55.68125E-3
52.00001E-7,61.37187E-3
53.00001E-7,68.63438E-3
54.00001E-7,72.83437E-3
55.00001E-7,68.76875E-3
56.00001E-7,53.4625E-3
57.00001E-7,26.6E-3
58.00001E-7,28.0625E-4
59.00001E-7,-14.2875E-3
60.00001E-7,-22.39687E-3
61.00001E-7,-21.95312E-3
62.00001E-7,-26.18125E-3
63.00001E-7,-43.78437E-3
64.00001E-7,-71.56875E-3
65.00001E-7,-83.53125E-3
66.00001E-7,-58.99062E-3
67.00001E-7,-13.14062E-3
68.00001E-7,16.66875E-3
69.00001E-7,34.59375E-4
70.00001E-7,-17.18125E-3
71.00001E-7,35.75E-4
72.00001E-7,19.28125E-3
73.00001E-7,98.125E-5
74.00001E-7,18.22187E-3
75.00001E-7,34.98125E-3
76.00001E-7,42.30312E-3
77.E-7,53.65312E-3
78.00001E-7,54.77187E-3
79.00001E-7,49.55312E-3
80.00001E-7,32.4875E-3
81.00001E-7,14.04062E-3
82.00001E-7,-64.25E-4
83.E-7,-22.05312E-3
84.00001E-7,-25.80312E-3
85.00001E-7,-25.375E-3
86.00001E-7,-24.01562E-3
87.00001E-7,-30.73438E-3
88.00001E-7,-41.575E-3
89.E-7,-51.7625E-3
90.00001E-7,-60.825E-3
91.00001E-7,-62.05625E-3
92.00001E-7,-58.9625E-3
93.00001E-7,-55.90937E-3
94.00001E-7,-59.80937E-3
95.E-7,-67.59688E-3
96.00001E-7,-69.53438E-3
97.00001E-7,-57.69688E-3
98.00001E-7,-28.73437E-3
99.00001E-7,32.40625E-4
10.E-6,20.14375E-3
10.1E-6,22.31875E-3
10.2E-6,24.02812E-3
10.3E-6,34.17188E-3
10.4E-6,41.31875E-3
10.5E-6,29.08438E-3
10.6E-6,15.57812E-3
10.7E-6,29.03437E-3
10.8E-6,41.22812E-3
10.9E-6,42.00937E-3
11.E-6,49.37187E-3
11.1E-6,46.025E-3
11.2E-6,34.77813E-3
11.3E-6,20.9625E-3
11.4E-6,81.06249E-4
11.5E-6,-25.4375E-4
11.6E-6,-12.9375E-3
11.7E-6,-20.09687E-3
11.8E-6,-27.2375E-3
11.9E-6,-34.38125E-3
12.E-6,-40.07812E-3
12.1E-6,-39.61562E-3
12.2E-6,-27.75938E-3
12.3E-6,-11.02187E-3
12.4E-6,25.875E-4
12.5E-6,53.125E-4
12.6E-6,-65.9375E-5
12.7E-6,-63.84375E-4
12.8E-6,12.1875E-5
12.9E-6,23.09687E-3
13.E-6,52.00625E-3
13.1E-6,70.96563E-3
13.2E-6,74.14062E-3
13.3E-6,70.43125E-3
13.4E-6,72.29687E-3
13.5E-6,75.6125E-3
13.6E-6,67.00937E-3
13.7E-6,42.8E-3
13.8E-6,19.12813E-3
13.9E-6,10.075E-3
14.E-6,65.5E-4
14.1E-6,-83.24999E-4
14.2E-6,-22.60312E-3
14.3E-6,-25.94687E-3
14.4E-6,-34.18125E-3
14.5E-6,-42.85E-3
14.6E-6,-41.64375E-3
14.7E-6,-37.95E-3
14.8E-6,-35.2375E-3
14.9E-6,-38.2375E-3
15.E-6,-47.86875E-3
15.1E-6,-60.08125E-3
15.2E-6,-65.91875E-3
15.3E-6,-58.78125E-3
15.4E-6,-40.97188E-3
15.5E-6,-17.39687E-3
15.6E-6,31.1875E-4
15.7E-6,14.34687E-3
15.8E-6,17.07187E-3
15.9E-6,16.30937E-3
16.E-6,17.70313E-3
16.1E-6,20.34063E-3
16.2E-6,19.44375E-3
16.3E-6,13.90937E-3
16.4E-6,70.40625E-4
16.5E-6,56.28125E-4
16.6E-6,96.25E-4
16.7E-6,12.70625E-3
16.8E-6,61.E-4
16.9E-6,-64.90625E-4
17.E-6,-13.425E-3
17.1E-6,-12.73125E-3
17.2E-6,-15.35937E-3
17.3E-6,-30.41562E-3
17.4E-6,-49.83437E-3
17.5E-6,-59.43437E-3
17.6E-6,-60.425E-3
17.7E-6,-58.84062E-3
17.8E-6,-46.9125E-3
17.9E-6,-24.97812E-3
18.E-6,-81.75E-4
18.1E-6,12.15625E-4
18.2E-6,44.46875E-4
18.3E-6,31.E-4
18.4E-6,29.78125E-4
18.5E-6,95.93749E-4
18.6E-6,21.85312E-3
18.7E-6,35.07812E-3
18.8E-6,45.95937E-3
18.9E-6,54.95625E-3
19.E-6,64.675E-3
19.1E-6,75.8375E-3
19.2E-6,84.20625E-3
19.3E-6,83.29062E-3
19.4E-6,69.77812E-3
19.5E-6,46.65E-3
19.6E-6,23.54687E-3
19.7E-6,63.78125E-4
19.8E-6,-55.0625E-4
19.9E-6,-17.29062E-3
20.E-6,-28.44062E-3
20.1E-6,-33.3125E-3
20.2E-6,-25.72813E-3
20.3E-6,-11.65937E-3
20.4E-6,-44.5625E-4
20.5E-6,-99.65625E-4
20.6E-6,-20.575E-3
20.7E-6,-27.27812E-3
20.8E-6,-28.74375E-3
20.9E-6,-26.73125E-3
21.E-6,-18.075E-3
21.1E-6,-36.25E-5
21.2E-6,15.70312E-3
21.3E-6,21.85312E-3
21.4E-6,24.8125E-3
21.5E-6,28.81562E-3
21.6E-6,32.34062E-3
21.7E-6,35.25625E-3
21.8E-6,35.25E-3
21.9E-6,29.25E-3
22.E-6,18.07187E-3
22.1E-6,64.21875E-4
22.2E-6,-17.21875E-4
22.3E-6,-55.375E-4
22.4E-6,-70.78125E-4
22.5E-6,-96.65625E-4
22.6E-6,-15.075E-3
22.7E-6,-21.15E-3
22.8E-6,-27.26875E-3
22.9E-6,-35.45E-3
23.E-6,-48.575E-3
23.1E-6,-64.88125E-3
23.2E-6,-76.50625E-3
23.3E-6,-76.01875E-3
23.4E-6,-62.34375E-3
23.5E-6,-44.21562E-3
23.6E-6,-31.8875E-3
23.7E-6,-26.90625E-3
23.8E-6,-22.8625E-3
23.9E-6,-15.30312E-3
24.E-6,-71.6875E-4
24.1E-6,-11.40625E-4
24.2E-6,54.0625E-4
24.3E-6,14.15937E-3
24.4E-6,21.00937E-3
24.5E-6,22.36562E-3
24.6E-6,23.45312E-3
24.7E-6,30.8375E-3
24.8E-6,40.58437E-3
24.9E-6,47.0375E-3
25.E-6,48.75312E-3
25.1E-6,44.16875E-3
25.2E-6,32.76875E-3
25.3E-6,18.65E-3
25.4E-6,48.71875E-4
25.5E-6,-90.75E-4
25.6E-6,-22.25625E-3
25.7E-6,-31.67187E-3
25.8E-6,-34.24375E-3
25.9E-6,-29.17187E-3
26.E-6,-19.64062E-3
26.1E-6,-12.2625E-3
26.2E-6,-11.07812E-3
26.3E-6,-13.42812E-3
26.4E-6,-12.38437E-3
26.5E-6,-35.5E-4
26.6E-6,10.19062E-3
26.7E-6,21.95625E-3
26.8E-6,27.975E-3
26.9E-6,31.4875E-3
27.E-6,37.82813E-3
27.1E-6,47.90625E-3
27.2E-6,56.96875E-3
27.3E-6,61.50625E-3
27.4E-6,61.4125E-3
27.5E-6,56.50625E-3
27.6E-6,44.8375E-3
27.7E-6,28.0125E-3
27.8E-6,13.18438E-3
27.9E-6,68.03125E-4
28.E-6,62.25E-4
28.1E-6,48.34375E-4
28.2E-6,18.6875E-4
28.3E-6,-21.625E-4
28.4E-6,-86.8125E-4
28.5E-6,-18.69687E-3
28.6E-6,-30.24687E-3
28.7E-6,-42.31875E-3
28.8E-6,-52.90312E-3
28.9E-6,-57.38437E-3
29.E-6,-54.075E-3
29.1E-6,-44.73125E-3
29.2E-6,-34.29062E-3
29.3E-6,-26.9625E-3
29.4E-6,-22.75937E-3
29.5E-6,-17.56562E-3
29.6E-6,-82.59375E-4
29.7E-6,31.75E-4
29.8E-6,10.43438E-3
29.9E-6,99.84375E-4
30.E-6,37.03125E-4
30.1E-6,-15.5E-4
30.2E-6,-95.62499E-5
30.3E-6,52.40625E-4
30.4E-6,12.28125E-3
30.5E-6,17.9625E-3
30.6E-6,20.76875E-3
30.7E-6,18.95625E-3
30.8E-6,95.0625E-4
30.9E-6,-58.875E-4
31.E-6,-21.3125E-3
31.1E-6,-31.94062E-3
31.2E-6,-38.25E-3
31.3E-6,-42.79687E-3
31.4E-6,-44.17187E-3
31.5E-6,-40.95625E-3
31.6E-6,-35.84375E-3
31.7E-6,-32.85625E-3
31.8E-6,-32.35937E-3
31.9E-6,-31.48437E-3
32.E-6,-28.80313E-3
32.1E-6,-21.43437E-3
32.2E-6,-93.71875E-4
32.3E-6,37.25E-4
32.4E-6,13.84687E-3
32.5E-6,21.02187E-3
32.6E-6,28.80625E-3
32.7E-6,40.53437E-3
32.8E-6,55.84375E-3
32.9E-6,69.00312E-3
33.E-6,73.05625E-3
33.1E-6,66.5E-3
33.2E-6,52.7875E-3
33.3E-6,38.37188E-3
33.4E-6,26.59062E-3
33.5E-6,18.35E-3
33.6E-6,12.33125E-3
33.7E-6,87.9375E-4
33.8E-6,75.71875E-4
33.9E-6,66.96875E-4
34.E-6,34.71875E-4
34.1E-6,-21.03125E-4
34.2E-6,-73.78125E-4
34.3E-6,-11.37187E-3
34.4E-6,-15.76562E-3
34.5E-6,-20.89687E-3
34.6E-6,-23.84062E-3
34.7E-6,-22.325E-3
34.8E-6,-17.69375E-3
34.9E-6,-12.42187E-3
35.E-6,-58.8125E-4
35.1E-6,37.625E-4
35.2E-6,16.12188E-3
35.3E-6,27.85E-3
35.4E-6,35.175E-3
35.5E-6,35.2375E-3
35.6E-6,27.05937E-3
35.7E-6,15.95625E-3
35.8E-6,86.62499E-4
35.9E-6,83.09375E-4
36.E-6,13.04375E-3
36.1E-6,16.99688E-3
36.2E-6,16.17813E-3
36.3E-6,10.33125E-3
36.4E-6,15.6875E-4
36.5E-6,-76.1875E-4
36.6E-6,-17.75312E-3
36.7E-6,-28.93125E-3
36.8E-6,-40.26562E-3
36.9E-6,-49.09375E-3
37.E-6,-54.71562E-3
37.1E-6,-57.50937E-3
37.2E-6,-58.3125E-3
37.3E-6,-55.81875E-3
37.4E-6,-49.29062E-3
37.5E-6,-40.025E-3
37.6E-6,-31.19375E-3
37.7E-6,-24.9125E-3
37.8E-6,-20.28438E-3
37.9E-6,-17.08438E-3
38.E-6,-15.27812E-3
38.1E-6,-14.12187E-3
38.2E-6,-92.E-4
38.3E-6,32.3125E-4
38.4E-6,21.62187E-3
38.5E-6,39.93437E-3
38.6E-6,51.52187E-3
38.7E-6,53.19062E-3
38.8E-6,45.52813E-3
38.9E-6,33.05937E-3
39.E-6,21.03437E-3
39.1E-6,11.69062E-3
39.2E-6,39.28125E-4
39.3E-6,-44.E-4
39.4E-6,-12.68125E-3
39.5E-6,-18.31875E-3
39.6E-6,-19.76562E-3
39.7E-6,-17.66875E-3
39.8E-6,-14.47812E-3
39.9E-6,-12.15312E-3
40.E-6,-10.76875E-3
40.1E-6,-98.21875E-4
40.2E-6,-92.90624E-4
40.3E-6,-94.34375E-4
40.4E-6,-86.4375E-4
40.5E-6,-43.84375E-4
40.6E-6,46.15625E-4
40.7E-6,17.9125E-3
40.8E-6,31.83125E-3
40.9E-6,44.12187E-3
41.E-6,52.64375E-3
41.1E-6,55.9625E-3
41.2E-6,52.6625E-3
41.3E-6,44.65313E-3
41.4E-6,37.41875E-3
41.5E-6,34.4375E-3
41.6E-6,34.91562E-3
41.7E-6,34.34687E-3
41.8E-6,30.2375E-3
41.9E-6,22.95312E-3
42.E-6,14.70937E-3
42.1E-6,73.75E-4
42.2E-6,15.28125E-4
42.3E-6,-44.375E-4
42.4E-6,-13.14062E-3
42.5E-6,-25.12812E-3
42.6E-6,-37.0375E-3
42.7E-6,-45.53125E-3
42.8E-6,-48.77812E-3
42.9E-6,-47.17187E-3
43.E-6,-41.99062E-3
43.1E-6,-34.29375E-3
43.2E-6,-24.91875E-3
43.3E-6,-16.3E-3
43.4E-6,-10.84062E-3
43.5E-6,-97.6875E-4
43.6E-6,-11.20313E-3
43.7E-6,-11.7375E-3
43.8E-6,-88.74999E-4
43.9E-6,-25.21875E-4
44.E-6,57.03125E-4
44.1E-6,14.12812E-3
44.2E-6,20.70312E-3
44.3E-6,22.99687E-3
44.4E-6,20.8125E-3
44.5E-6,15.50937E-3
44.6E-6,10.31562E-3
44.7E-6,57.0625E-4
44.8E-6,-98.125E-5
44.9E-6,-12.41562E-3
45.E-6,-27.25937E-3
45.1E-6,-40.72813E-3
45.2E-6,-48.775E-3
45.3E-6,-50.20937E-3
45.4E-6,-46.41875E-3
45.5E-6,-40.425E-3
45.6E-6,-35.59062E-3
45.7E-6,-32.86562E-3
45.8E-6,-31.25313E-3
45.9E-6,-28.44375E-3
46.E-6,-24.55937E-3
46.1E-6,-18.46875E-3
46.2E-6,-93.375E-4
46.3E-6,35.875E-4
46.4E-6,18.91875E-3
46.5E-6,33.68437E-3
46.6E-6,44.65625E-3
46.7E-6,49.86562E-3
46.8E-6,50.59062E-3
46.9E-6,49.13125E-3
47.E-6,46.80938E-3
47.1E-6,43.79375E-3
47.2E-6,40.34062E-3
47.3E-6,35.97812E-3
47.4E-6,30.53125E-3
47.5E-6,24.60937E-3
47.6E-6,18.77187E-3
47.7E-6,15.15312E-3
47.8E-6,14.11875E-3
47.9E-6,13.175E-3
48.E-6,82.53125E-4
48.1E-6,-21.15625E-4
48.2E-6,-14.82187E-3
48.3E-6,-25.23125E-3
48.4E-6,-29.9875E-3
48.5E-6,-28.69062E-3
48.6E-6,-22.60625E-3
48.7E-6,-13.775E-3
48.8E-6,-42.90625E-4
48.9E-6,40.6875E-4
49.E-6,11.09063E-3
49.1E-6,15.58125E-3
49.2E-6,17.24687E-3
49.3E-6,17.15937E-3
49.4E-6,17.21875E-3
49.5E-6,19.52188E-3
49.6E-6,22.825E-3
49.7E-6,25.84687E-3
49.8E-6,26.79375E-3
49.9E-6,26.0875E-3
50.E-6,24.5E-3
50.1E-6,22.39375E-3
50.2E-6,19.33437E-3
50.3E-6,13.275E-3
50.4E-6,33.5E-4
50.5E-6,-10.175E-3
50.6E-6,-25.62187E-3
50.7E-6,-40.125E-3
50.8E-6,-50.29687E-3
50.9E-6,-54.00937E-3
51.E-6,-52.21562E-3
51.1E-6,-48.3875E-3
51.2E-6,-46.68437E-3
51.3E-6,-47.825E-3
51.4E-6,-49.83437E-3
51.5E-6,-49.46875E-3
51.6E-6,-46.19375E-3
51.7E-6,-39.98125E-3
51.8E-6,-31.45E-3
51.9E-6,-20.69062E-3
52.E-6,-79.93749E-4
52.1E-6,52.28125E-4
52.2E-6,17.29687E-3
52.3E-6,26.93437E-3
52.4E-6,32.93125E-3
52.5E-6,35.55937E-3
52.6E-6,36.04375E-3
52.7E-6,33.93437E-3
52.8E-6,29.05937E-3
52.9E-6,20.48125E-3
53.E-6,10.00312E-3
53.1E-6,88.125E-5
53.2E-6,-44.8125E-4
53.3E-6,-51.28125E-4
53.4E-6,-32.25E-4
53.5E-6,-16.625E-4
53.6E-6,-29.125E-4
53.7E-6,-81.375E-4
53.8E-6,-15.75625E-3
53.9E-6,-23.57187E-3
54.E-6,-28.0875E-3
54.1E-6,-27.175E-3
54.2E-6,-21.59062E-3
54.3E-6,-13.45937E-3
54.4E-6,-47.59375E-4
54.5E-6,43.28125E-4
54.6E-6,14.30625E-3
54.7E-6,24.825E-3
54.8E-6,33.88437E-3
54.9E-6,40.08125E-3
55.E-6,43.28438E-3
55.1E-6,44.55625E-3
55.2E-6,44.8375E-3
55.3E-6,43.9875E-3
55.4E-6,42.45E-3
55.5E-6,40.90312E-3
55.6E-6,39.93437E-3
55.7E-6,39.76562E-3
55.8E-6,39.8625E-3
55.9E-6,37.11562E-3
56.E-6,29.30937E-3
56.1E-6,16.10312E-3
56.2E-6,-59.375E-5
56.3E-6,-16.39375E-3
56.4E-6,-28.15E-3
56.5E-6,-34.65625E-3
56.6E-6,-36.925E-3
56.7E-6,-36.575E-3
56.8E-6,-35.74687E-3
56.9E-6,-35.12812E-3
57.E-6,-34.77187E-3
57.1E-6,-33.74688E-3
57.2E-6,-31.47187E-3
57.3E-6,-27.92187E-3
57.4E-6,-24.03125E-3
57.5E-6,-20.4875E-3
57.6E-6,-16.3375E-3
57.7E-6,-10.04062E-3
57.8E-6,-82.1875E-5
57.9E-6,10.23125E-3
58.E-6,20.76875E-3
58.1E-6,28.375E-3
58.2E-6,32.09687E-3
58.3E-6,31.65625E-3
58.4E-6,25.9625E-3
58.5E-6,15.55937E-3
58.6E-6,18.3125E-4
58.7E-6,-11.67187E-3
58.8E-6,-22.12187E-3
58.9E-6,-27.46875E-3
59.E-6,-28.92812E-3
59.1E-6,-29.56562E-3
59.2E-6,-31.43125E-3
59.3E-6,-35.43437E-3
59.4E-6,-40.23438E-3
59.5E-6,-43.61562E-3
59.6E-6,-44.45625E-3
59.7E-6,-42.78125E-3
59.8E-6,-39.33125E-3
59.9E-6,-34.24687E-3
60.E-6,-27.75E-3
60.1E-6,-19.4375E-3
60.2E-6,-90.5E-4
60.3E-6,37.875E-4
60.4E-6,17.19375E-3
60.5E-6,29.0375E-3
60.6E-6,37.52812E-3
60.7E-6,41.60625E-3
60.8E-6,42.16875E-3
60.9E-6,40.95E-3
61.E-6,39.8125E-3
61.1E-6,39.20312E-3
61.2E-6,39.21875E-3
61.3E-6,40.03437E-3
61.4E-6,40.95313E-3
61.5E-6,40.35937E-3
61.6E-6,36.19375E-3
61.7E-6,27.3625E-3
61.8E-6,15.32187E-3
61.9E-6,29.875E-4
62.E-6,-68.9375E-4
62.1E-6,-13.42187E-3
62.2E-6,-17.2125E-3
62.3E-6,-19.54375E-3
62.4E-6,-20.85937E-3
62.5E-6,-20.6375E-3
62.6E-6,-18.17812E-3
62.7E-6,-12.96562E-3
62.8E-6,-65.25E-4
62.9E-6,-52.5E-5
63.E-6,37.75E-4
63.1E-6,59.28125E-4
63.2E-6,70.6875E-4
63.3E-6,90.43749E-4
63.4E-6,13.14375E-3
63.5E-6,19.75E-3
63.6E-6,28.14687E-3
63.7E-6,36.09062E-3
63.8E-6,41.175E-3
63.9E-6,42.225E-3
64.E-6,38.7625E-3
64.1E-6,31.19375E-3
64.2E-6,20.57812E-3
64.3E-6,79.84375E-4
64.4E-6,-47.09375E-4
64.5E-6,-15.40312E-3
64.6E-6,-23.7E-3
64.7E-6,-30.44687E-3
64.8E-6,-37.425E-3
64.9E-6,-43.9875E-3
65.E-6,-49.67812E-3
65.1E-6,-52.30625E-3
65.2E-6,-52.9625E-3
65.3E-6,-51.96875E-3
65.4E-6,-50.55938E-3
65.5E-6,-49.45312E-3
65.6E-6,-47.1625E-3
65.7E-6,-42.E-3
65.8E-6,-32.89687E-3
65.9E-6,-20.1125E-3
66.E-6,-56.4375E-4
66.1E-6,75.21875E-4
66.2E-6,16.94063E-3
66.3E-6,22.25625E-3
66.4E-6,23.6E-3
66.5E-6,22.34375E-3
66.60001E-6,20.24375E-3
66.7E-6,18.89687E-3
66.8E-6,18.3E-3
66.9E-6,18.68125E-3
67.E-6,18.79375E-3
67.1E-6,17.88125E-3
67.2E-6,15.45937E-3
67.3E-6,10.8625E-3
67.4E-6,42.875E-4
67.5E-6,-32.875E-4
67.6E-6,-10.85625E-3
67.7E-6,-17.16563E-3
67.8E-6,-22.075E-3
67.9E-6,-25.73125E-3
68.E-6,-28.06875E-3
68.1E-6,-27.60625E-3
68.2E-6,-23.0375E-3
68.3E-6,-14.10312E-3
68.4E-6,-31.5625E-4
68.5E-6,69.34375E-4
68.6E-6,13.93437E-3
68.7E-6,17.66562E-3
68.8E-6,19.63438E-3
68.9E-6,21.88437E-3
69.E-6,25.75625E-3
69.1E-6,32.1E-3
69.2E-6,39.83437E-3
69.3E-6,47.2875E-3
69.4E-6,52.8625E-3
69.5E-6,55.59687E-3
69.6E-6,54.66563E-3
69.7E-6,50.4E-3
69.8E-6,43.475E-3
69.9E-6,34.18437E-3
70.E-6,23.90625E-3
70.1E-6,13.20937E-3
