-20.E-6,-18.4375E-5
-19.9E-6,-22.8125E-5
-19.8E-6,-29.375E-5
-19.7E-6,-14.375E-5
-19.6E-6,-34.375E-6
-19.5E-6,-18.4375E-5
-19.4E-6,-15.625E-5
-19.3E-6,-25.E-5
-19.2E-6,-27.8125E-5
-19.1E-6,-75.E-6
-19.E-6,-23.75E-5
-18.9E-6,-13.125E-5
-18.8E-6,-26.5625E-5
-18.7E-6,-10.9375E-5
-18.6E-6,-14.375E-5
-18.5E-6,-22.8125E-5
-18.4E-6,-21.875E-5
-18.3E-6,-17.1875E-5
-18.2E-6,-21.5625E-5
-18.1E-6,-20.9375E-5
-18.E-6,-10.9375E-5
-17.9E-6,-18.4375E-5
-17.8E-6,-15.625E-5
-17.7E-6,-20.9375E-5
-17.6E-6,-11.5625E-5
-17.5E-6,-15.625E-5
-17.4E-6,-26.5625E-5
-17.3E-6,-26.25E-5
-17.2E-6,-30.E-5
-17.1E-6,-16.5625E-5
-17.E-6,-19.0625E-5
-16.9E-6,-96.875E-6
-16.8E-6,-22.1875E-5
-16.7E-6,-14.0625E-5
-16.6E-6,-21.875E-5
-16.5E-6,-15.E-5
-16.4E-6,-25.9375E-5
-16.3E-6,-13.4375E-5
-16.2E-6,-12.1875E-5
-16.1E-6,-22.5E-5
-16.E-6,-17.1875E-5
-15.9E-6,-15.9375E-5
-15.8E-6,-23.125E-5
-15.7E-6,-19.375E-5
-15.6E-6,-17.8125E-5
-15.5E-6,-16.25E-5
-15.4E-6,-23.75E-5
-15.3E-6,-27.8125E-5
-15.2E-6,-18.125E-5
-15.1E-6,-23.125E-5
-15.E-6,-22.5E-5
-14.9E-6,-24.0625E-5
-14.8E-6,-22.1875E-5
-14.7E-6,-93.75E-6
-14.6E-6,-10.625E-5
-14.5E-6,-84.37499E-6
-14.4E-6,-40.625E-6
-14.3E-6,-17.8125E-5
-14.2E-6,-17.1875E-5
-14.1E-6,-20.625E-5
-14.E-6,-17.8125E-5
-13.9E-6,-14.375E-5
-13.8E-6,-15.625E-5
-13.7E-6,-12.5E-5
-13.6E-6,-68.75E-6
-13.5E-6,-24.0625E-5
-13.4E-6,-10.625E-5
-13.3E-6,-20.9375E-5
-13.2E-6,-17.8125E-5
-13.1E-6,-28.4375E-5
-13.E-6,-10.E-5
-12.9E-6,-27.1875E-5
-12.8E-6,-12.5E-5
-12.7E-6,-21.25E-5
-12.6E-6,-35.3125E-5
-12.5E-6,-75.E-6
-12.4E-6,-13.4375E-5
-12.3E-6,-24.6875E-5
-12.2E-6,-19.0625E-5
-12.1E-6,-14.0625E-5
-12.E-6,-25.3125E-5
-11.9E-6,-15.3125E-5
-11.8E-6,-10.625E-5
-11.7E-6,-65.625E-6
-11.6E-6,-27.8125E-5
-11.5E-6,-25.3125E-5
-11.4E-6,-21.875E-5
-11.3E-6,-15.9375E-5
-11.2E-6,-30.E-5
-11.1E-6,-12.5E-5
-11.E-6,-12.8125E-5
-10.9E-6,-20.3125E-5
-10.8E-6,-11.875E-5
-10.7E-6,-17.8125E-5
-10.6E-6,-14.0625E-5
-10.5E-6,-17.5E-5
-10.4E-6,-16.875E-5
-10.3E-6,-17.5E-5
-10.2E-6,-17.8125E-5
-10.1E-6,-22.1875E-5
-10.E-6,-16.875E-5
-98.99999E-7,-14.0625E-5
-97.99999E-7,-31.875E-5
-96.99999E-7,-15.625E-5
-95.99999E-7,-37.5E-6
-95.E-7,-10.9375E-5
-94.E-7,-53.125E-6
-92.99999E-7,-78.125E-6
-91.99999E-7,-25.625E-5
-90.99999E-7,-24.375E-5
-89.99999E-7,-14.6875E-5
-89.E-7,-26.25E-5
-88.E-7,-56.25E-6
-86.99999E-7,-23.125E-5
-85.99999E-7,-10.625E-5
-84.99999E-7,-18.4375E-5
-83.99999E-7,-19.6875E-5
-83.E-7,-17.8125E-5
-82.E-7,-22.8125E-5
-80.99999E-7,-13.125E-5
-79.99999E-7,-15.3125E-5
-78.99999E-7,-19.375E-5
-77.99999E-7,-26.25E-5
-77.E-7,-11.25E-5
-75.99999E-7,-22.1875E-5
-74.99999E-7,-90.625E-6
-74.E-7,-20.3125E-5
-72.99999E-7,-13.4375E-5
-71.99999E-7,-20.3125E-5
-70.99999E-7,-16.875E-5
-69.99999E-7,-68.75E-6
-68.99999E-7,-15.9375E-5
-67.99999E-7,-68.75E-6
-66.99999E-7,-17.8125E-5
-65.99999E-7,-21.875E-5
-64.99999E-7,-22.8125E-5
-63.99999E-7,-18.4375E-5
-62.99999E-7,-12.5E-5
-61.99999E-7,-12.8125E-5
-60.99999E-7,-21.25E-5
-59.99999E-7,-11.875E-5
-58.99999E-7,-18.125E-5
-57.99999E-7,-23.125E-5
-56.99999E-7,-18.125E-5
-55.99999E-7,-25.E-5
-54.99999E-7,-14.0625E-5
-53.99999E-7,-10.625E-5
-52.99999E-7,-18.75E-5
-51.99999E-7,-17.1875E-5
-50.99999E-7,-12.1875E-5
-49.99999E-7,-27.1875E-5
-48.99999E-7,-23.4375E-5
-47.99999E-7,-17.5E-5
-46.99999E-7,-13.4375E-5
-45.99999E-7,-24.6875E-5
-44.99999E-7,-32.5E-5
-43.99999E-7,-12.5E-5
-42.99999E-7,-25.E-6
-41.99999E-7,-22.5E-5
-40.99999E-7,-17.5E-5
-40.E-7,-12.1875E-5
-38.99999E-7,-12.5E-5
-37.99999E-7,-20.3125E-5
-36.99999E-7,-28.75E-5
-35.99999E-7,-24.0625E-5
-34.99999E-7,-20.E-5
-33.99999E-7,-10.625E-5
-32.99999E-7,-21.875E-5
-31.99999E-7,-46.875E-6
-30.99999E-7,-20.625E-5
-29.99999E-7,-17.8125E-5
-28.99999E-7,-20.E-5
-27.99999E-7,-38.125E-5
-26.99999E-7,-10.E-5
-25.99999E-7,-17.5E-5
-24.99999E-7,-15.625E-5
-23.99999E-7,-19.6875E-5
-22.99999E-7,-19.0625E-5
-21.99999E-7,-23.75E-5
-20.99999E-7,-15.3125E-5
-19.99999E-7,-13.125E-5
-18.99999E-7,-50.E-6
-17.99999E-7,-16.5625E-5
-16.99999E-7,-17.8125E-5
-15.99999E-7,-15.625E-5
-14.99999E-7,-18.75E-5
-13.99999E-7,-28.4375E-5
-12.99999E-7,-12.8125E-5
-11.99999E-7,-10.625E-5
-10.99999E-7,-13.75E-5
-99.99993E-8,-56.25E-6
-89.99993E-8,-25.9375E-5
-79.99993E-8,-81.25E-6
-69.99992E-8,-28.125E-5
-59.99993E-8,-13.4375E-5
-49.99993E-8,-87.5E-6
-39.99993E-8,-28.75E-5
-29.99993E-8,-15.3125E-5
-19.99993E-8,-15.625E-5
-99.99926E-9,-21.875E-5
73.89644E-14,25.15625E-4
10.00007E-8,-89.37187E-3
20.00007E-8,31.8125E-3
30.00007E-8,-63.12812E-3
40.00007E-8,-34.29687E-3
50.00007E-8,-33.53437E-3
60.00008E-8,-69.52187E-3
70.00007E-8,-96.1875E-4
80.00007E-8,-91.42187E-3
90.00008E-8,-18.5125E-3
10.00001E-7,-61.86562E-3
11.00001E-7,-45.39688E-3
12.00001E-7,-35.24688E-3
13.00001E-7,-56.16875E-3
14.00001E-7,-16.65E-3
15.00001E-7,-29.66562E-3
16.00001E-7,-16.2625E-3
17.00001E-7,68.96875E-4
18.00001E-7,-21.875E-6
19.00001E-7,32.025E-3
20.00001E-7,27.85312E-3
21.00001E-7,46.97187E-3
22.00001E-7,44.4125E-3
23.00001E-7,37.5875E-3
24.00001E-7,30.8375E-3
25.00001E-7,45.65625E-4
26.00001E-7,-73.1875E-4
27.00001E-7,-23.6625E-3
28.00001E-7,-26.6125E-3
29.00001E-7,-16.70937E-3
30.00001E-7,-75.E-4
31.00001E-7,10.0625E-4
32.00001E-7,-17.47187E-3
33.00001E-7,-44.35937E-3
34.00001E-7,-71.61562E-3
35.00001E-7,-60.94375E-3
36.00001E-7,-24.26562E-3
37.00001E-7,-58.40312E-3
38.00001E-7,-61.48125E-3
39.00001E-7,-34.43125E-3
40.00001E-7,-36.85312E-3
41.00001E-7,-12.21562E-3
42.00001E-7,66.5625E-5
43.00001E-7,20.63437E-3
44.00001E-7,34.5E-3
45.00001E-7,44.35312E-3
46.00001E-7,55.45625E-3
47.00001E-7,53.06562E-3
48.00001E-7,54.05938E-3
49.00001E-7,45.55625E-3
50.00001E-7,45.32187E-3
51.00001E-7,55.14062E-3
52.00001E-7,60.82187E-3
53.00001E-7,68.03437E-3
54.00001E-7,72.95E-3
55.00001E-7,69.50312E-3
56.00001E-7,55.3625E-3
57.00001E-7,28.86562E-3
58.00001E-7,43.625E-4
59.00001E-7,-13.29687E-3
60.00001E-7,-22.33125E-3
61.00001E-7,-22.10313E-3
62.00001E-7,-25.44688E-3
63.00001E-7,-42.06562E-3
64.00001E-7,-69.6375E-3
65.00001E-7,-84.45312E-3
66.00001E-7,-62.89375E-3
67.00001E-7,-17.3E-3
68.00001E-7,15.80312E-3
69.00001E-7,58.84375E-4
70.00001E-7,-17.14687E-3
71.00001E-7,45.9375E-5
72.00001E-7,20.20312E-3
73.00001E-7,16.3125E-4
74.00001E-7,15.57187E-3
75.00001E-7,34.70938E-3
76.00001E-7,41.07812E-3
77.E-7,53.30937E-3
78.00001E-7,54.76562E-3
79.00001E-7,50.63125E-3
80.00001E-7,34.15937E-3
81.00001E-7,15.42812E-3
82.00001E-7,-46.84375E-4
83.E-7,-21.53437E-3
84.00001E-7,-26.05E-3
85.00001E-7,-25.74375E-3
86.00001E-7,-24.17812E-3
87.00001E-7,-30.00312E-3
88.00001E-7,-41.0125E-3
89.E-7,-51.15312E-3
90.00001E-7,-60.6875E-3
91.00001E-7,-62.46875E-3
92.00001E-7,-59.70312E-3
93.00001E-7,-56.19375E-3
94.00001E-7,-59.4125E-3
95.E-7,-67.60937E-3
96.00001E-7,-70.16563E-3
97.00001E-7,-59.70937E-3
98.00001E-7,-31.78125E-3
99.00001E-7,10.1875E-4
10.E-6,19.4125E-3
10.1E-6,22.3625E-3
10.2E-6,23.3625E-3
10.3E-6,33.27812E-3
10.4E-6,41.45625E-3
10.5E-6,30.7375E-3
10.6E-6,15.49687E-3
10.7E-6,27.17812E-3
10.8E-6,41.0125E-3
10.9E-6,41.52187E-3
11.E-6,48.95312E-3
11.1E-6,46.96875E-3
11.2E-6,35.67187E-3
11.3E-6,22.00937E-3
11.4E-6,88.E-4
11.5E-6,-16.96875E-4
11.6E-6,-12.44062E-3
11.7E-6,-19.50312E-3
11.8E-6,-26.89062E-3
11.9E-6,-34.22812E-3
12.E-6,-39.77187E-3
12.1E-6,-40.41875E-3
12.2E-6,-29.225E-3
12.3E-6,-12.525E-3
12.4E-6,16.1875E-4
12.5E-6,56.28125E-4
12.6E-6,21.875E-6
12.7E-6,-63.21875E-4
12.8E-6,-12.8125E-4
12.9E-6,20.54687E-3
13.E-6,49.9E-3
13.1E-6,70.06563E-3
13.2E-6,74.69688E-3
13.3E-6,70.78438E-3
13.4E-6,71.99062E-3
13.5E-6,75.975E-3
13.6E-6,68.47187E-3
13.7E-6,45.26875E-3
13.8E-6,20.34375E-3
13.9E-6,10.04688E-3
14.E-6,71.84375E-4
14.1E-6,-68.6875E-4
14.2E-6,-22.28437E-3
14.3E-6,-25.85E-3
14.4E-6,-33.45937E-3
14.5E-6,-42.85938E-3
14.6E-6,-42.20312E-3
14.7E-6,-38.55E-3
14.8E-6,-35.57812E-3
14.9E-6,-37.96563E-3
15.E-6,-47.1125E-3
15.1E-6,-59.35E-3
15.2E-6,-66.2375E-3
15.3E-6,-60.16875E-3
15.4E-6,-43.01875E-3
15.5E-6,-19.50625E-3
15.6E-6,14.96875E-4
15.7E-6,13.80625E-3
15.8E-6,17.02813E-3
15.9E-6,16.17813E-3
16.E-6,17.44687E-3
16.1E-6,19.90937E-3
16.2E-6,19.65625E-3
16.3E-6,14.51562E-3
16.4E-6,75.75E-4
16.5E-6,52.E-4
16.6E-6,91.875E-4
16.7E-6,12.76562E-3
16.8E-6,70.5E-4
16.9E-6,-56.E-4
17.E-6,-13.47812E-3
17.1E-6,-13.01875E-3
17.2E-6,-14.875E-3
17.3E-6,-28.95937E-3
17.4E-6,-48.69062E-3
17.5E-6,-59.525E-3
17.6E-6,-60.68125E-3
17.7E-6,-59.56562E-3
17.8E-6,-48.88437E-3
17.9E-6,-27.0125E-3
18.E-6,-91.96875E-4
18.1E-6,42.8125E-5
18.2E-6,43.0625E-4
18.3E-6,30.125E-4
18.4E-6,25.4375E-4
18.5E-6,85.53125E-4
18.6E-6,20.80937E-3
18.7E-6,34.26875E-3
18.8E-6,45.16875E-3
18.9E-6,54.23125E-3
19.E-6,63.77187E-3
19.1E-6,74.96563E-3
19.2E-6,83.91562E-3
19.3E-6,84.09687E-3
19.4E-6,71.4875E-3
19.5E-6,48.875E-3
19.6E-6,25.47187E-3
19.7E-6,75.96875E-4
19.8E-6,-47.375E-4
19.9E-6,-16.4E-3
20.E-6,-27.74062E-3
20.1E-6,-33.725E-3
20.2E-6,-26.92812E-3
20.3E-6,-12.9875E-3
20.4E-6,-45.46875E-4
20.5E-6,-92.62499E-4
20.6E-6,-19.97187E-3
20.7E-6,-27.25E-3
20.8E-6,-28.90625E-3
20.9E-6,-27.42187E-3
21.E-6,-19.41875E-3
21.1E-6,-21.625E-4
21.2E-6,14.6625E-3
21.3E-6,21.51875E-3
21.4E-6,24.45312E-3
21.5E-6,28.36875E-3
21.6E-6,31.94375E-3
21.7E-6,34.96875E-3
21.8E-6,35.45E-3
21.9E-6,29.86875E-3
22.E-6,19.0375E-3
22.1E-6,72.3125E-4
22.2E-6,-13.21875E-4
22.3E-6,-55.E-4
22.4E-6,-69.53125E-4
22.5E-6,-95.E-4
22.6E-6,-14.50312E-3
22.7E-6,-20.71562E-3
22.8E-6,-27.0125E-3
22.9E-6,-34.87812E-3
23.E-6,-47.56562E-3
23.1E-6,-63.73125E-3
23.2E-6,-76.33437E-3
23.3E-6,-77.04375E-3
23.4E-6,-64.23125E-3
23.5E-6,-45.86563E-3
23.6E-6,-32.75E-3
23.7E-6,-27.30625E-3
23.8E-6,-23.475E-3
23.9E-6,-16.19687E-3
24.E-6,-80.15625E-4
24.1E-6,-17.34375E-4
24.2E-6,45.8125E-4
24.3E-6,13.34062E-3
24.4E-6,20.44687E-3
24.5E-6,22.43437E-3
24.6E-6,23.2625E-3
24.7E-6,29.98125E-3
24.8E-6,39.825E-3
24.9E-6,46.55E-3
25.E-6,48.90625E-3
25.1E-6,44.725E-3
25.2E-6,33.91562E-3
25.3E-6,19.69063E-3
25.4E-6,58.71875E-4
25.5E-6,-80.90625E-4
25.6E-6,-21.3125E-3
25.7E-6,-31.28437E-3
25.8E-6,-34.55937E-3
25.9E-6,-30.19062E-3
26.E-6,-20.8125E-3
26.1E-6,-12.99687E-3
26.2E-6,-11.225E-3
26.3E-6,-13.5E-3
26.4E-6,-13.06562E-3
26.5E-6,-48.25E-4
26.6E-6,87.8125E-4
26.7E-6,21.00937E-3
26.8E-6,27.6625E-3
26.9E-6,31.02812E-3
27.E-6,37.05625E-3
27.1E-6,46.99375E-3
27.2E-6,56.52812E-3
27.3E-6,61.33125E-3
27.4E-6,61.5E-3
27.5E-6,57.09063E-3
27.6E-6,46.04062E-3
27.7E-6,29.38125E-3
27.8E-6,14.E-3
27.9E-6,68.34375E-4
28.E-6,59.5E-4
28.1E-6,48.40625E-4
28.2E-6,21.125E-4
28.3E-6,-18.09375E-4
28.4E-6,-80.09375E-4
28.5E-6,-17.98125E-3
28.6E-6,-29.46875E-3
28.7E-6,-41.56562E-3
28.8E-6,-52.45E-3
28.9E-6,-57.75937E-3
29.E-6,-54.9875E-3
29.1E-6,-45.95937E-3
29.2E-6,-35.34375E-3
29.3E-6,-27.6375E-3
29.4E-6,-23.28437E-3
29.5E-6,-18.35625E-3
29.6E-6,-93.84375E-4
29.7E-6,19.65625E-4
29.8E-6,10.09688E-3
29.9E-6,10.225E-3
30.E-6,42.28125E-4
30.1E-6,-14.375E-4
30.2E-6,-12.96875E-4
30.3E-6,43.8125E-4
30.4E-6,11.49687E-3
30.5E-6,17.51562E-3
30.6E-6,20.72188E-3
30.7E-6,19.4625E-3
30.8E-6,10.74687E-3
30.9E-6,-45.21875E-4
31.E-6,-20.4375E-3
31.1E-6,-31.45E-3
31.2E-6,-38.075E-3
31.3E-6,-42.64375E-3
31.4E-6,-44.39062E-3
31.5E-6,-41.50937E-3
31.6E-6,-36.47812E-3
31.7E-6,-33.28437E-3
31.8E-6,-32.53125E-3
31.9E-6,-31.83438E-3
32.E-6,-29.40312E-3
32.1E-6,-22.65313E-3
32.2E-6,-10.8E-3
32.3E-6,24.875E-4
32.4E-6,13.03125E-3
32.5E-6,20.29062E-3
32.6E-6,27.9125E-3
32.7E-6,39.35938E-3
32.8E-6,54.61562E-3
32.9E-6,68.04062E-3
33.E-6,73.225E-3
33.1E-6,67.55313E-3
33.2E-6,54.15625E-3
33.3E-6,39.4625E-3
33.4E-6,27.6125E-3
33.5E-6,18.75312E-3
33.6E-6,12.5E-3
33.7E-6,87.40624E-4
33.8E-6,75.59375E-4
33.9E-6,67.46875E-4
34.E-6,37.3125E-4
34.1E-6,-17.34375E-4
34.2E-6,-72.71875E-4
34.3E-6,-11.13125E-3
34.4E-6,-15.40312E-3
34.5E-6,-20.54687E-3
34.6E-6,-24.05E-3
34.7E-6,-22.84687E-3
34.8E-6,-18.3625E-3
34.9E-6,-13.11562E-3
35.E-6,-67.625E-4
35.1E-6,26.28125E-4
35.2E-6,15.00937E-3
35.3E-6,26.825E-3
35.4E-6,34.7E-3
35.5E-6,35.4125E-3
35.6E-6,28.09688E-3
35.7E-6,16.75E-3
35.8E-6,87.65625E-4
35.9E-6,80.09375E-4
36.E-6,12.33437E-3
36.1E-6,16.6E-3
36.2E-6,16.5125E-3
36.3E-6,10.875E-3
36.4E-6,23.53125E-4
36.5E-6,-70.09375E-4
36.6E-6,-16.9375E-3
36.7E-6,-28.13125E-3
36.8E-6,-39.64062E-3
36.9E-6,-48.96875E-3
37.E-6,-54.80312E-3
37.1E-6,-57.825E-3
37.2E-6,-58.6875E-3
37.3E-6,-56.45312E-3
37.4E-6,-50.22812E-3
37.5E-6,-41.04375E-3
37.6E-6,-32.10938E-3
37.7E-6,-25.55625E-3
37.8E-6,-20.92812E-3
37.9E-6,-17.37187E-3
38.E-6,-15.575E-3
38.1E-6,-14.36562E-3
38.2E-6,-10.14687E-3
38.3E-6,15.15625E-4
38.4E-6,19.87187E-3
38.5E-6,38.45E-3
38.6E-6,50.88125E-3
38.7E-6,53.49687E-3
38.8E-6,46.60625E-3
38.9E-6,34.15312E-3
39.E-6,21.90312E-3
39.1E-6,12.43437E-3
39.2E-6,44.96875E-4
39.3E-6,-37.46875E-4
39.4E-6,-12.10312E-3
39.5E-6,-18.075E-3
39.6E-6,-19.82812E-3
39.7E-6,-18.20312E-3
39.8E-6,-15.025E-3
39.9E-6,-12.5125E-3
40.E-6,-11.03125E-3
40.1E-6,-10.05937E-3
40.2E-6,-95.53125E-4
40.3E-6,-94.375E-4
40.4E-6,-89.03124E-4
40.5E-6,-51.96875E-4
40.6E-6,35.75E-4
40.7E-6,16.43438E-3
40.8E-6,30.60625E-3
40.9E-6,43.12187E-3
41.E-6,52.21562E-3
41.1E-6,55.9875E-3
41.2E-6,53.20625E-3
41.3E-6,45.27187E-3
41.4E-6,37.78125E-3
41.5E-6,34.4125E-3
41.6E-6,34.74062E-3
41.7E-6,34.63125E-3
41.8E-6,30.8375E-3
41.9E-6,23.86563E-3
42.E-6,15.4E-3
42.1E-6,79.5625E-4
42.2E-6,20.09375E-4
42.3E-6,-39.34375E-4
42.4E-6,-12.4375E-3
42.5E-6,-24.2375E-3
42.6E-6,-36.375E-3
42.7E-6,-45.28438E-3
42.8E-6,-48.95312E-3
42.9E-6,-47.775E-3
43.E-6,-42.8875E-3
43.1E-6,-35.28125E-3
43.2E-6,-25.93125E-3
43.3E-6,-17.06562E-3
43.4E-6,-11.45937E-3
43.5E-6,-98.1875E-4
43.6E-6,-11.25938E-3
43.7E-6,-12.04062E-3
43.8E-6,-95.34375E-4
43.9E-6,-32.71875E-4
44.E-6,50.3125E-4
44.1E-6,13.45E-3
44.2E-6,20.16562E-3
44.3E-6,22.90937E-3
44.4E-6,20.93438E-3
44.5E-6,15.93125E-3
44.6E-6,10.54375E-3
44.7E-6,59.59375E-4
44.8E-6,-46.875E-5
44.9E-6,-11.525E-3
45.E-6,-26.00625E-3
45.1E-6,-39.96563E-3
45.2E-6,-48.57187E-3
45.3E-6,-50.4875E-3
45.4E-6,-46.93437E-3
45.5E-6,-41.1E-3
45.6E-6,-36.1E-3
45.7E-6,-33.13437E-3
45.8E-6,-31.56563E-3
45.9E-6,-29.10625E-3
46.E-6,-25.18125E-3
46.1E-6,-19.35937E-3
46.2E-6,-10.55625E-3
46.3E-6,22.53125E-4
46.4E-6,17.48437E-3
46.5E-6,32.39375E-3
46.6E-6,43.82188E-3
46.7E-6,49.75937E-3
46.8E-6,50.75625E-3
46.9E-6,49.35937E-3
47.E-6,46.975E-3
47.1E-6,44.21875E-3
47.2E-6,40.51562E-3
47.3E-6,36.26562E-3
47.4E-6,31.11875E-3
47.5E-6,25.02812E-3
47.6E-6,19.10625E-3
47.7E-6,15.31875E-3
47.8E-6,14.09687E-3
47.9E-6,13.04687E-3
48.E-6,88.46874E-4
48.1E-6,-11.84375E-4
48.2E-6,-13.94687E-3
48.3E-6,-24.87187E-3
48.4E-6,-30.06562E-3
48.5E-6,-29.26875E-3
48.6E-6,-23.53437E-3
48.7E-6,-14.84062E-3
48.8E-6,-53.625E-4
48.9E-6,33.0625E-4
49.E-6,10.4625E-3
49.1E-6,15.28437E-3
49.2E-6,17.02813E-3
49.3E-6,16.99062E-3
49.4E-6,17.09062E-3
49.5E-6,18.97812E-3
49.6E-6,22.21875E-3
49.7E-6,25.45312E-3
49.8E-6,26.78125E-3
49.9E-6,26.16563E-3
50.E-6,24.48437E-3
50.1E-6,22.5125E-3
50.2E-6,19.65312E-3
50.3E-6,14.11875E-3
50.4E-6,44.28125E-4
50.5E-6,-90.625E-4
50.6E-6,-24.35E-3
50.7E-6,-39.33438E-3
50.8E-6,-49.75312E-3
50.9E-6,-54.15312E-3
51.E-6,-52.73125E-3
51.1E-6,-48.7875E-3
51.2E-6,-46.93437E-3
51.3E-6,-47.8625E-3
51.4E-6,-49.84063E-3
51.5E-6,-49.91875E-3
51.6E-6,-46.89375E-3
51.7E-6,-40.9E-3
51.8E-6,-32.6375E-3
51.9E-6,-22.0125E-3
52.E-6,-92.8125E-4
52.1E-6,38.9375E-4
52.2E-6,16.25312E-3
52.3E-6,26.22812E-3
52.4E-6,32.55313E-3
52.5E-6,35.69062E-3
52.6E-6,36.07813E-3
52.7E-6,34.32813E-3
52.8E-6,29.64687E-3
52.9E-6,21.2125E-3
53.E-6,10.82188E-3
53.1E-6,13.9375E-4
53.2E-6,-41.5625E-4
53.3E-6,-52.90625E-4
53.4E-6,-36.5625E-4
53.5E-6,-17.5E-4
53.6E-6,-27.53125E-4
53.7E-6,-76.40625E-4
53.8E-6,-15.38437E-3
53.9E-6,-23.24375E-3
54.E-6,-28.2125E-3
54.1E-6,-27.74375E-3
54.2E-6,-22.38125E-3
54.3E-6,-14.40937E-3
54.4E-6,-56.625E-4
54.5E-6,33.34375E-4
54.6E-6,13.3E-3
54.7E-6,23.75625E-3
54.8E-6,33.07188E-3
54.9E-6,39.58437E-3
55.E-6,42.98125E-3
55.1E-6,44.56563E-3
55.2E-6,44.79063E-3
55.3E-6,44.14063E-3
55.4E-6,42.5875E-3
55.5E-6,40.85625E-3
55.6E-6,39.97187E-3
55.7E-6,39.94063E-3
55.8E-6,39.95937E-3
55.9E-6,37.47188E-3
56.E-6,30.31875E-3
56.1E-6,17.32812E-3
56.2E-6,86.5625E-5
56.3E-6,-15.20625E-3
56.4E-6,-27.55937E-3
56.5E-6,-34.45E-3
56.6E-6,-37.05E-3
56.7E-6,-36.99375E-3
56.8E-6,-35.95625E-3
56.9E-6,-35.45937E-3
57.E-6,-35.02188E-3
57.1E-6,-34.175E-3
57.2E-6,-31.9125E-3
57.3E-6,-28.525E-3
57.4E-6,-24.61875E-3
57.5E-6,-21.06875E-3
57.6E-6,-17.0125E-3
57.7E-6,-11.0125E-3
57.8E-6,-19.1875E-4
57.9E-6,91.625E-4
58.E-6,19.85E-3
58.1E-6,27.65E-3
58.2E-6,31.90625E-3
58.3E-6,31.74375E-3
58.4E-6,26.73125E-3
58.5E-6,16.47813E-3
58.6E-6,30.3125E-4
58.7E-6,-10.76875E-3
58.8E-6,-21.4125E-3
58.9E-6,-27.33437E-3
59.E-6,-29.1625E-3
59.1E-6,-29.65937E-3
59.2E-6,-31.3375E-3
59.3E-6,-35.23437E-3
59.4E-6,-40.00938E-3
59.5E-6,-43.78437E-3
59.6E-6,-44.81562E-3
59.7E-6,-43.36875E-3
59.8E-6,-39.83437E-3
59.9E-6,-34.95625E-3
60.E-6,-28.55625E-3
60.1E-6,-20.46562E-3
60.2E-6,-10.15938E-3
60.3E-6,22.03125E-4
60.4E-6,15.86875E-3
60.5E-6,28.15937E-3
60.6E-6,37.02188E-3
60.7E-6,41.41875E-3
60.8E-6,42.04062E-3
60.9E-6,40.95625E-3
61.E-6,39.875E-3
61.1E-6,39.125E-3
61.2E-6,39.06875E-3
61.3E-6,40.06875E-3
61.4E-6,40.97812E-3
61.5E-6,40.72813E-3
61.6E-6,36.84375E-3
61.7E-6,28.33125E-3
61.8E-6,16.36875E-3
61.9E-6,40.6875E-4
62.E-6,-63.34375E-4
62.1E-6,-13.14687E-3
62.2E-6,-17.24062E-3
62.3E-6,-19.6E-3
62.4E-6,-20.95937E-3
62.5E-6,-20.96875E-3
62.6E-6,-18.69063E-3
62.7E-6,-13.64062E-3
62.8E-6,-72.3125E-4
62.9E-6,-11.625E-4
63.E-6,33.4375E-4
63.1E-6,56.09375E-4
63.2E-6,69.21875E-4
63.3E-6,87.12499E-4
63.4E-6,12.425E-3
63.5E-6,19.09687E-3
63.6E-6,27.34375E-3
63.7E-6,35.36875E-3
63.8E-6,40.94687E-3
63.9E-6,42.2E-3
64.E-6,39.0625E-3
64.1E-6,32.08438E-3
64.2E-6,21.40312E-3
64.3E-6,91.0625E-4
64.4E-6,-36.78125E-4
64.5E-6,-14.65937E-3
64.6E-6,-23.125E-3
64.7E-6,-30.12813E-3
64.8E-6,-36.80312E-3
64.9E-6,-43.6875E-3
65.E-6,-49.4E-3
65.1E-6,-52.51562E-3
65.2E-6,-53.15E-3
65.3E-6,-52.35313E-3
65.4E-6,-50.9625E-3
65.5E-6,-49.825E-3
65.6E-6,-47.70938E-3
65.7E-6,-43.08125E-3
65.8E-6,-34.00312E-3
65.9E-6,-21.42812E-3
66.E-6,-68.9375E-4
66.1E-6,64.3125E-4
66.2E-6,16.40625E-3
66.3E-6,21.94062E-3
66.4E-6,23.45625E-3
66.5E-6,22.375E-3
66.60001E-6,20.32187E-3
66.7E-6,18.825E-3
66.8E-6,18.19375E-3
66.9E-6,18.51562E-3
67.E-6,18.78125E-3
67.1E-6,17.89062E-3
67.2E-6,15.61875E-3
67.3E-6,11.2875E-3
67.4E-6,49.90625E-4
67.5E-6,-27.0625E-4
67.6E-6,-10.53125E-3
67.7E-6,-16.9375E-3
67.8E-6,-21.80937E-3
67.9E-6,-25.73437E-3
68.E-6,-28.17187E-3
68.1E-6,-27.93437E-3
68.2E-6,-23.79688E-3
68.3E-6,-15.28437E-3
68.4E-6,-43.25E-4
68.5E-6,58.8125E-4
68.6E-6,13.44062E-3
68.7E-6,17.275E-3
68.8E-6,19.3625E-3
68.9E-6,21.36562E-3
69.E-6,25.14375E-3
69.1E-6,31.40625E-3
