-20.E-6,28.125E-6
-19.9E-6,46.875E-6
-19.8E-6,31.25E-6
-19.7E-6,-93.75E-6
-19.6E-6,78.125E-6
-19.5E-6,11.25E-5
-19.4E-6,13.125E-5
-19.3E-6,59.375E-6
-19.2E-6,-53.125E-6
-19.1E-6,68.75E-6
-19.E-6,31.25E-6
-18.9E-6,-50.E-6
-18.8E-6,-25.E-6
-18.7E-6,00.E+0
-18.6E-6,62.5E-6
-18.5E-6,10.9375E-5
-18.4E-6,59.375E-6
-18.3E-6,-37.5E-6
-18.2E-6,-18.75E-6
-18.1E-6,59.375E-6
-18.E-6,93.75E-6
-17.9E-6,59.375E-6
-17.8E-6,13.125E-5
-17.7E-6,-11.25E-5
-17.6E-6,-93.75E-7
-17.5E-6,-28.125E-6
-17.4E-6,-11.5625E-5
-17.3E-6,-93.75E-7
-17.2E-6,62.5E-6
-17.1E-6,-18.75E-6
-17.E-6,-93.75E-7
-16.9E-6,43.75E-6
-16.8E-6,84.37499E-6
-16.7E-6,21.875E-6
-16.6E-6,11.875E-5
-16.5E-6,-78.125E-6
-16.4E-6,-12.5E-6
-16.3E-6,-46.875E-6
-16.2E-6,90.625E-6
-16.1E-6,34.375E-6
-16.E-6,-62.5E-7
-15.9E-6,65.625E-6
-15.8E-6,18.75E-6
-15.7E-6,21.875E-6
-15.6E-6,28.125E-6
-15.5E-6,-10.E-5
-15.4E-6,93.75E-7
-15.3E-6,-93.75E-7
-15.2E-6,-93.75E-7
-15.1E-6,62.5E-7
-15.E-6,62.5E-7
-14.9E-6,75.E-6
-14.8E-6,10.9375E-5
-14.7E-6,-25.E-6
-14.6E-6,46.875E-6
-14.5E-6,-12.5E-6
-14.4E-6,93.75E-7
-14.3E-6,25.E-6
-14.2E-6,-87.5E-6
-14.1E-6,-62.5E-7
-14.E-6,34.375E-6
-13.9E-6,34.375E-6
-13.8E-6,-90.625E-6
-13.7E-6,78.125E-6
-13.6E-6,-62.5E-6
-13.5E-6,-12.5E-6
-13.4E-6,-59.375E-6
-13.3E-6,-84.37499E-6
-13.2E-6,93.75E-7
-13.1E-6,12.5E-6
-13.E-6,40.625E-6
-12.9E-6,14.0625E-5
-12.8E-6,-81.25E-6
-12.7E-6,93.75E-7
-12.6E-6,25.E-6
-12.5E-6,16.5625E-5
-12.4E-6,16.25E-5
-12.3E-6,-46.875E-6
-12.2E-6,-10.625E-5
-12.1E-6,-40.625E-6
-12.E-6,-15.625E-6
-11.9E-6,-21.875E-6
-11.8E-6,-18.75E-6
-11.7E-6,25.E-6
-11.6E-6,-40.625E-6
-11.5E-6,31.25E-6
-11.4E-6,-31.25E-6
-11.3E-6,14.375E-5
-11.2E-6,50.E-6
-11.1E-6,56.25E-6
-11.E-6,53.125E-6
-10.9E-6,59.375E-6
-10.8E-6,-18.75E-6
-10.7E-6,25.E-6
-10.6E-6,-87.5E-6
-10.5E-6,56.25E-6
-10.4E-6,-12.5E-6
-10.3E-6,12.5E-6
-10.2E-6,-15.3125E-5
-10.1E-6,-28.125E-6
-10.E-6,90.625E-6
-98.99999E-7,90.625E-6
-97.99999E-7,-13.4375E-5
-96.99999E-7,-21.875E-6
-95.99999E-7,12.5E-6
-95.E-7,-40.625E-6
-94.E-7,-93.75E-7
-92.99999E-7,-40.625E-6
-91.99999E-7,-37.5E-6
-90.99999E-7,-25.E-6
-89.99999E-7,12.5E-6
-89.E-7,15.E-5
-88.E-7,37.5E-6
-86.99999E-7,-62.5E-7
-85.99999E-7,40.625E-6
-84.99999E-7,75.E-6
-83.99999E-7,78.125E-6
-83.E-7,-62.5E-7
-82.E-7,12.5E-5
-80.99999E-7,87.5E-6
-79.99999E-7,-34.375E-6
-78.99999E-7,62.5E-7
-77.99999E-7,62.5E-7
-77.E-7,96.875E-6
-75.99999E-7,-87.5E-6
-74.99999E-7,18.75E-5
-74.E-7,28.125E-6
-72.99999E-7,11.25E-5
-71.99999E-7,31.25E-7
-70.99999E-7,65.625E-6
-69.99999E-7,28.125E-6
-68.99999E-7,-84.37499E-6
-67.99999E-7,78.125E-6
-66.99999E-7,11.25E-5
-65.99999E-7,62.5E-6
-64.99999E-7,-62.5E-7
-63.99999E-7,14.375E-5
-62.99999E-7,90.625E-6
-61.99999E-7,81.25E-6
-60.99999E-7,40.625E-6
-59.99999E-7,12.5E-6
-58.99999E-7,15.3125E-5
-57.99999E-7,15.625E-5
-56.99999E-7,37.5E-6
-55.99999E-7,14.6875E-5
-54.99999E-7,21.875E-6
-53.99999E-7,59.375E-6
-52.99999E-7,-46.875E-6
-51.99999E-7,87.5E-6
-50.99999E-7,12.5E-6
-49.99999E-7,31.25E-6
-48.99999E-7,96.875E-6
-47.99999E-7,59.375E-6
-46.99999E-7,93.75E-7
-45.99999E-7,-31.25E-7
-44.99999E-7,31.25E-6
-43.99999E-7,14.6875E-5
-42.99999E-7,15.625E-6
-41.99999E-7,71.875E-6
-40.99999E-7,-31.25E-7
-40.E-7,17.5E-5
-38.99999E-7,-75.E-6
-37.99999E-7,96.875E-6
-36.99999E-7,-31.25E-6
-35.99999E-7,93.75E-7
-34.99999E-7,84.37499E-6
-33.99999E-7,00.E+0
-32.99999E-7,46.875E-6
-31.99999E-7,12.5E-6
-30.99999E-7,21.5625E-5
-29.99999E-7,46.875E-6
-28.99999E-7,-31.25E-7
-27.99999E-7,46.875E-6
-26.99999E-7,18.75E-6
-25.99999E-7,10.E-5
-24.99999E-7,15.625E-6
-23.99999E-7,65.625E-6
-22.99999E-7,62.5E-6
-21.99999E-7,-81.25E-6
-20.99999E-7,-31.25E-7
-19.99999E-7,-18.75E-6
-18.99999E-7,-11.5625E-5
-17.99999E-7,12.8125E-5
-16.99999E-7,28.125E-6
-15.99999E-7,46.875E-6
-14.99999E-7,34.375E-6
-13.99999E-7,10.E-5
-12.99999E-7,56.25E-6
-11.99999E-7,75.E-6
-10.99999E-7,46.875E-6
-99.99993E-8,11.5625E-5
-89.99993E-8,12.5E-5
-79.99993E-8,90.625E-6
-69.99992E-8,93.75E-7
-59.99993E-8,43.75E-6
-49.99993E-8,-50.E-6
-39.99993E-8,15.9375E-5
-29.99993E-8,-11.875E-5
-19.99993E-8,43.75E-6
-99.99926E-9,43.75E-6
73.89644E-14,47.8125E-5
10.00007E-8,-90.56875E-3
20.00007E-8,33.6375E-3
30.00007E-8,-55.775E-3
40.00007E-8,-22.44687E-3
50.00007E-8,-33.74062E-3
60.00008E-8,-67.13125E-3
70.00007E-8,-17.875E-3
80.00007E-8,-87.80938E-3
90.00008E-8,-24.38437E-3
10.00001E-7,-57.575E-3
11.00001E-7,-41.58437E-3
12.00001E-7,-38.E-3
13.00001E-7,-53.47187E-3
14.00001E-7,-16.69062E-3
15.00001E-7,-29.89687E-3
16.00001E-7,-15.35312E-3
17.00001E-7,53.84375E-4
18.00001E-7,17.34375E-4
19.00001E-7,31.19062E-3
20.00001E-7,28.90625E-3
21.00001E-7,46.96563E-3
22.00001E-7,44.07812E-3
23.00001E-7,38.24062E-3
24.00001E-7,29.7625E-3
25.00001E-7,49.4375E-4
26.00001E-7,-76.78125E-4
27.00001E-7,-23.375E-3
28.00001E-7,-26.00625E-3
29.00001E-7,-16.55625E-3
30.00001E-7,-67.21875E-4
31.00001E-7,36.875E-5
32.00001E-7,-17.65E-3
33.00001E-7,-44.8E-3
34.00001E-7,-71.53125E-3
35.00001E-7,-59.07812E-3
36.00001E-7,-24.8125E-3
37.00001E-7,-58.66562E-3
38.00001E-7,-60.1125E-3
39.00001E-7,-34.60625E-3
40.00001E-7,-35.74375E-3
41.00001E-7,-11.91875E-3
42.00001E-7,12.84375E-4
43.00001E-7,21.05938E-3
44.00001E-7,34.69687E-3
45.00001E-7,45.01875E-3
46.00001E-7,55.30312E-3
47.00001E-7,53.27812E-3
48.00001E-7,53.95E-3
49.00001E-7,45.47187E-3
50.00001E-7,45.64687E-3
51.00001E-7,55.30937E-3
52.00001E-7,60.70937E-3
53.00001E-7,68.25937E-3
54.00001E-7,72.92812E-3
55.00001E-7,69.3E-3
56.00001E-7,55.02812E-3
57.00001E-7,28.37812E-3
58.00001E-7,43.9375E-4
59.00001E-7,-13.38437E-3
60.00001E-7,-21.8875E-3
61.00001E-7,-21.72188E-3
62.00001E-7,-25.69062E-3
63.00001E-7,-42.74062E-3
64.00001E-7,-70.45312E-3
65.00001E-7,-83.82812E-3
66.00001E-7,-61.16562E-3
67.00001E-7,-15.45937E-3
68.00001E-7,15.95625E-3
69.00001E-7,49.90625E-4
70.00001E-7,-16.72187E-3
71.00001E-7,19.1875E-4
72.00001E-7,19.4E-3
73.00001E-7,17.5625E-4
74.00001E-7,16.66562E-3
75.00001E-7,34.53125E-3
76.00001E-7,41.56875E-3
77.E-7,53.45625E-3
78.00001E-7,54.775E-3
79.00001E-7,50.35E-3
80.00001E-7,33.84687E-3
81.00001E-7,15.2E-3
82.00001E-7,-52.21875E-4
83.E-7,-21.48125E-3
84.00001E-7,-25.74687E-3
85.00001E-7,-25.34062E-3
86.00001E-7,-24.03125E-3
87.00001E-7,-30.2125E-3
88.00001E-7,-40.80625E-3
89.E-7,-51.18437E-3
90.00001E-7,-60.42812E-3
91.00001E-7,-62.05312E-3
92.00001E-7,-59.25E-3
93.00001E-7,-55.79375E-3
94.00001E-7,-59.51875E-3
95.E-7,-67.26875E-3
96.00001E-7,-69.53125E-3
97.00001E-7,-58.71875E-3
98.00001E-7,-30.73125E-3
99.00001E-7,16.65625E-4
10.E-6,19.52812E-3
10.1E-6,22.39062E-3
10.2E-6,23.89687E-3
10.3E-6,33.65625E-3
10.4E-6,41.4375E-3
10.5E-6,30.23437E-3
10.6E-6,15.87187E-3
10.7E-6,27.95937E-3
10.8E-6,41.075E-3
10.9E-6,41.84062E-3
11.E-6,48.975E-3
11.1E-6,46.59062E-3
11.2E-6,35.47188E-3
11.3E-6,21.9E-3
11.4E-6,89.34375E-4
11.5E-6,-17.78125E-4
11.6E-6,-12.47812E-3
11.7E-6,-19.49375E-3
11.8E-6,-26.62812E-3
11.9E-6,-33.94688E-3
12.E-6,-39.94063E-3
12.1E-6,-39.93437E-3
12.2E-6,-28.62812E-3
12.3E-6,-11.95E-3
12.4E-6,18.09375E-4
12.5E-6,54.875E-4
12.6E-6,-25.E-5
12.7E-6,-63.09375E-4
12.8E-6,-35.625E-5
12.9E-6,21.96875E-3
13.E-6,50.975E-3
13.1E-6,70.39687E-3
13.2E-6,74.24062E-3
13.3E-6,70.6375E-3
13.4E-6,72.13125E-3
13.5E-6,75.71875E-3
13.6E-6,67.85937E-3
13.7E-6,44.35937E-3
13.8E-6,20.22813E-3
13.9E-6,10.24687E-3
14.E-6,69.4375E-4
14.1E-6,-72.8125E-4
14.2E-6,-22.125E-3
14.3E-6,-25.68437E-3
14.4E-6,-33.69687E-3
14.5E-6,-42.71562E-3
14.6E-6,-41.8875E-3
14.7E-6,-38.2375E-3
14.8E-6,-35.2875E-3
14.9E-6,-37.6875E-3
15.E-6,-47.16875E-3
15.1E-6,-59.49375E-3
15.2E-6,-65.83125E-3
15.3E-6,-59.37812E-3
15.4E-6,-42.30937E-3
15.5E-6,-18.625E-3
15.6E-6,20.78125E-4
15.7E-6,14.12812E-3
15.8E-6,17.13125E-3
15.9E-6,16.60313E-3
16.E-6,17.5625E-3
16.1E-6,20.27812E-3
16.2E-6,19.77812E-3
16.3E-6,14.41562E-3
16.4E-6,74.3125E-4
16.5E-6,55.875E-4
16.6E-6,95.1875E-4
16.7E-6,12.78437E-3
16.8E-6,67.5E-4
16.9E-6,-57.71875E-4
17.E-6,-13.22187E-3
17.1E-6,-12.48125E-3
17.2E-6,-15.04687E-3
17.3E-6,-29.37187E-3
17.4E-6,-48.89375E-3
17.5E-6,-59.16562E-3
17.6E-6,-60.45E-3
17.7E-6,-59.23125E-3
17.8E-6,-47.95E-3
17.9E-6,-26.24375E-3
18.E-6,-88.65625E-4
18.1E-6,92.8125E-5
18.2E-6,46.59375E-4
18.3E-6,32.09375E-4
18.4E-6,27.90625E-4
18.5E-6,89.4375E-4
18.6E-6,21.30625E-3
18.7E-6,34.58437E-3
18.8E-6,45.42187E-3
18.9E-6,54.66563E-3
19.E-6,64.42187E-3
19.1E-6,75.71249E-3
19.2E-6,84.42187E-3
19.3E-6,84.03125E-3
19.4E-6,70.70313E-3
19.5E-6,47.99687E-3
19.6E-6,24.475E-3
19.7E-6,71.8125E-4
19.8E-6,-48.75E-4
19.9E-6,-16.47813E-3
20.E-6,-27.875E-3
20.1E-6,-33.37812E-3
20.2E-6,-26.2375E-3
20.3E-6,-12.34062E-3
20.4E-6,-45.0625E-4
20.5E-6,-92.03125E-4
20.6E-6,-19.8875E-3
20.7E-6,-26.78125E-3
20.8E-6,-28.57812E-3
20.9E-6,-27.01875E-3
21.E-6,-18.7125E-3
21.1E-6,-12.75E-4
21.2E-6,15.06562E-3
21.3E-6,21.61875E-3
21.4E-6,24.68438E-3
21.5E-6,28.60312E-3
21.6E-6,32.21563E-3
21.7E-6,35.29062E-3
21.8E-6,35.46562E-3
21.9E-6,29.79687E-3
22.E-6,18.79687E-3
22.1E-6,69.78125E-4
22.2E-6,-13.625E-4
22.3E-6,-55.E-4
22.4E-6,-70.25E-4
22.5E-6,-94.90625E-4
22.6E-6,-14.69062E-3
22.7E-6,-20.70625E-3
22.8E-6,-27.E-3
22.9E-6,-34.88125E-3
23.E-6,-47.75937E-3
23.1E-6,-64.03437E-3
23.2E-6,-76.18437E-3
23.3E-6,-76.41875E-3
23.4E-6,-63.17187E-3
23.5E-6,-45.24687E-3
23.6E-6,-32.35313E-3
23.7E-6,-27.175E-3
23.8E-6,-23.04375E-3
23.9E-6,-15.69687E-3
24.E-6,-75.84375E-4
24.1E-6,-14.46875E-4
24.2E-6,50.3125E-4
24.3E-6,13.70937E-3
24.4E-6,20.72812E-3
24.5E-6,22.36562E-3
24.6E-6,23.44375E-3
24.7E-6,30.41562E-3
24.8E-6,40.15937E-3
24.9E-6,46.85313E-3
25.E-6,48.98125E-3
25.1E-6,44.75625E-3
25.2E-6,33.81562E-3
25.3E-6,19.67813E-3
25.4E-6,56.46875E-4
25.5E-6,-84.09374E-4
25.6E-6,-21.75312E-3
25.7E-6,-31.79687E-3
25.8E-6,-34.80937E-3
25.9E-6,-29.92187E-3
26.E-6,-20.17188E-3
26.1E-6,-12.42187E-3
26.2E-6,-10.71562E-3
26.3E-6,-13.10312E-3
26.4E-6,-12.25E-3
26.5E-6,-40.15625E-4
26.6E-6,95.93749E-4
26.7E-6,21.65937E-3
26.8E-6,27.70313E-3
26.9E-6,31.35312E-3
27.E-6,37.55938E-3
27.1E-6,47.50937E-3
27.2E-6,56.8125E-3
27.3E-6,61.39062E-3
27.4E-6,61.56562E-3
27.5E-6,56.84062E-3
27.6E-6,45.68437E-3
27.7E-6,28.83125E-3
27.8E-6,13.93125E-3
27.9E-6,70.15625E-4
28.E-6,60.59375E-4
28.1E-6,49.75E-4
28.2E-6,19.5E-4
28.3E-6,-18.3125E-4
28.4E-6,-82.5E-4
28.5E-6,-18.07812E-3
28.6E-6,-29.57187E-3
28.7E-6,-41.7625E-3
28.8E-6,-52.39062E-3
28.9E-6,-57.44375E-3
29.E-6,-54.40312E-3
29.1E-6,-45.36875E-3
29.2E-6,-34.82188E-3
29.3E-6,-27.40625E-3
29.4E-6,-22.89687E-3
29.5E-6,-17.98438E-3
29.6E-6,-87.8125E-4
29.7E-6,25.96875E-4
29.8E-6,10.3625E-3
29.9E-6,10.25625E-3
30.E-6,40.6875E-4
30.1E-6,-13.25E-4
30.2E-6,-94.0625E-5
30.3E-6,46.96875E-4
30.4E-6,11.9625E-3
30.5E-6,17.7125E-3
30.6E-6,20.775E-3
30.7E-6,19.37812E-3
30.8E-6,10.36562E-3
30.9E-6,-51.15625E-4
31.E-6,-20.775E-3
31.1E-6,-31.55E-3
31.2E-6,-37.97187E-3
31.3E-6,-42.50312E-3
31.4E-6,-44.01562E-3
31.5E-6,-41.25937E-3
31.6E-6,-36.23125E-3
31.7E-6,-33.29375E-3
31.8E-6,-32.375E-3
31.9E-6,-31.7375E-3
32.E-6,-29.09375E-3
32.1E-6,-21.89063E-3
32.2E-6,-97.5E-4
32.3E-6,36.46875E-4
32.4E-6,13.9E-3
32.5E-6,20.90937E-3
32.6E-6,28.62812E-3
32.7E-6,39.95312E-3
32.8E-6,55.075E-3
32.9E-6,68.44062E-3
33.E-6,73.18125E-3
33.1E-6,67.12812E-3
33.2E-6,53.56875E-3
33.3E-6,38.95937E-3
33.4E-6,27.07187E-3
33.5E-6,18.55312E-3
33.6E-6,12.36875E-3
33.7E-6,88.21875E-4
33.8E-6,74.875E-4
33.9E-6,68.84375E-4
34.E-6,36.90625E-4
34.1E-6,-18.21875E-4
34.2E-6,-70.4375E-4
34.3E-6,-10.95E-3
34.4E-6,-15.34062E-3
34.5E-6,-20.4875E-3
34.6E-6,-23.84062E-3
34.7E-6,-22.43437E-3
34.8E-6,-17.9125E-3
34.9E-6,-12.61875E-3
35.E-6,-61.5E-4
35.1E-6,34.25E-4
35.2E-6,15.64375E-3
35.3E-6,27.49375E-3
35.4E-6,35.25E-3
35.5E-6,35.65937E-3
35.6E-6,27.7625E-3
35.7E-6,16.5625E-3
35.8E-6,88.40625E-4
35.9E-6,81.53125E-4
36.E-6,12.48437E-3
36.1E-6,16.78437E-3
36.2E-6,16.43125E-3
36.3E-6,10.66562E-3
36.4E-6,21.125E-4
36.5E-6,-70.28125E-4
36.6E-6,-17.2125E-3
36.7E-6,-28.39687E-3
36.8E-6,-39.80312E-3
36.9E-6,-48.9875E-3
37.E-6,-54.7125E-3
37.1E-6,-57.70625E-3
37.2E-6,-58.53125E-3
37.3E-6,-56.24687E-3
37.4E-6,-49.86562E-3
37.5E-6,-40.525E-3
37.6E-6,-31.55E-3
37.7E-6,-25.15625E-3
37.8E-6,-20.47187E-3
37.9E-6,-17.08438E-3
38.E-6,-15.35312E-3
38.1E-6,-14.17812E-3
38.2E-6,-94.21875E-4
38.3E-6,26.1875E-4
38.4E-6,21.09062E-3
38.5E-6,39.57187E-3
38.6E-6,51.51562E-3
38.7E-6,53.62187E-3
38.8E-6,46.09687E-3
38.9E-6,33.43125E-3
39.E-6,21.44063E-3
39.1E-6,12.02188E-3
39.2E-6,39.96875E-4
39.3E-6,-43.09375E-4
39.4E-6,-12.38125E-3
39.5E-6,-18.2375E-3
39.6E-6,-19.88125E-3
39.7E-6,-17.9375E-3
39.8E-6,-14.60625E-3
39.9E-6,-12.16875E-3
40.E-6,-10.56875E-3
40.1E-6,-97.03125E-4
40.2E-6,-92.40624E-4
40.3E-6,-91.375E-4
40.4E-6,-85.25E-4
40.5E-6,-47.65625E-4
40.6E-6,43.5E-4
40.7E-6,17.2E-3
40.8E-6,31.3375E-3
40.9E-6,43.775E-3
41.E-6,52.63125E-3
41.1E-6,56.10625E-3
41.2E-6,53.11562E-3
41.3E-6,45.41875E-3
41.4E-6,37.91562E-3
41.5E-6,34.60937E-3
41.6E-6,34.9375E-3
41.7E-6,34.40625E-3
41.8E-6,30.62188E-3
41.9E-6,23.3125E-3
42.E-6,15.0875E-3
42.1E-6,75.46875E-4
42.2E-6,17.5625E-4
42.3E-6,-41.21875E-4
42.4E-6,-12.74375E-3
42.5E-6,-24.54062E-3
42.6E-6,-36.65625E-3
42.7E-6,-45.30312E-3
42.8E-6,-48.7875E-3
42.9E-6,-47.6E-3
43.E-6,-42.44375E-3
43.1E-6,-34.71875E-3
43.2E-6,-25.41562E-3
43.3E-6,-16.61563E-3
43.4E-6,-10.99687E-3
43.5E-6,-96.E-4
43.6E-6,-10.9875E-3
43.7E-6,-11.60937E-3
43.8E-6,-89.65624E-4
43.9E-6,-26.09375E-4
44.E-6,54.25E-4
44.1E-6,13.93437E-3
44.2E-6,20.49062E-3
44.3E-6,23.01875E-3
44.4E-6,21.06562E-3
44.5E-6,15.9E-3
44.6E-6,10.75E-3
44.7E-6,60.84375E-4
44.8E-6,-58.75E-5
44.9E-6,-12.05625E-3
45.E-6,-26.87187E-3
45.1E-6,-40.63438E-3
45.2E-6,-49.21875E-3
45.3E-6,-50.74375E-3
45.4E-6,-46.84062E-3
45.5E-6,-40.90937E-3
45.6E-6,-35.76563E-3
45.7E-6,-32.97187E-3
45.8E-6,-31.06875E-3
45.9E-6,-28.49375E-3
46.E-6,-24.51875E-3
46.1E-6,-18.53438E-3
46.2E-6,-94.87499E-4
46.3E-6,31.78125E-4
46.4E-6,18.43437E-3
46.5E-6,33.425E-3
46.6E-6,44.4625E-3
46.7E-6,49.90312E-3
46.8E-6,50.80312E-3
46.9E-6,49.3125E-3
47.E-6,47.05937E-3
47.1E-6,44.0375E-3
47.2E-6,40.64062E-3
47.3E-6,36.23438E-3
47.4E-6,30.95625E-3
47.5E-6,24.77187E-3
47.6E-6,18.99062E-3
47.7E-6,15.15E-3
47.8E-6,14.0625E-3
47.9E-6,13.05312E-3
48.E-6,84.15624E-4
48.1E-6,-16.84375E-4
48.2E-6,-14.37187E-3
48.3E-6,-24.97187E-3
48.4E-6,-30.00625E-3
48.5E-6,-28.825E-3
48.6E-6,-22.83125E-3
48.7E-6,-14.17188E-3
48.8E-6,-47.28125E-4
48.9E-6,38.25E-4
49.E-6,10.96875E-3
49.1E-6,15.5875E-3
49.2E-6,17.55E-3
49.3E-6,17.26875E-3
49.4E-6,17.45312E-3
49.5E-6,19.39375E-3
49.6E-6,22.75625E-3
49.7E-6,25.77812E-3
49.8E-6,26.975E-3
49.9E-6,26.3375E-3
50.E-6,24.5625E-3
50.1E-6,22.575E-3
50.2E-6,19.58437E-3
50.3E-6,13.58125E-3
50.4E-6,38.6875E-4
50.5E-6,-95.40625E-4
50.6E-6,-24.98437E-3
50.7E-6,-39.69687E-3
50.8E-6,-50.03437E-3
50.9E-6,-54.22812E-3
51.E-6,-52.52187E-3
51.1E-6,-48.975E-3
51.2E-6,-47.01562E-3
51.3E-6,-48.24062E-3
51.4E-6,-49.9875E-3
51.5E-6,-49.69375E-3
51.6E-6,-46.3E-3
51.7E-6,-40.10937E-3
51.8E-6,-31.6875E-3
51.9E-6,-20.77187E-3
52.E-6,-82.71875E-4
52.1E-6,49.40625E-4
52.2E-6,17.25E-3
52.3E-6,26.8625E-3
52.4E-6,32.97187E-3
52.5E-6,35.75625E-3
52.6E-6,36.15E-3
52.7E-6,34.2375E-3
52.8E-6,29.24375E-3
52.9E-6,20.84375E-3
53.E-6,10.35937E-3
53.1E-6,10.65625E-4
53.2E-6,-45.03125E-4
53.3E-6,-54.34375E-4
53.4E-6,-35.6875E-4
53.5E-6,-17.59375E-4
53.6E-6,-28.875E-4
53.7E-6,-78.31249E-4
53.8E-6,-15.5625E-3
53.9E-6,-23.44687E-3
54.E-6,-28.0375E-3
54.1E-6,-27.45625E-3
54.2E-6,-22.01562E-3
54.3E-6,-13.775E-3
54.4E-6,-50.28125E-4
54.5E-6,41.09375E-4
54.6E-6,14.05938E-3
54.7E-6,24.67812E-3
54.8E-6,33.71875E-3
54.9E-6,40.26562E-3
55.E-6,43.44375E-3
55.1E-6,44.80625E-3
55.2E-6,44.9375E-3
55.3E-6,44.23437E-3
55.4E-6,42.60312E-3
55.5E-6,40.95313E-3
55.6E-6,40.08125E-3
55.7E-6,40.04375E-3
55.8E-6,39.88437E-3
55.9E-6,37.34687E-3
56.E-6,29.86875E-3
56.1E-6,16.64375E-3
56.2E-6,75.E-6
56.3E-6,-15.73125E-3
56.4E-6,-27.925E-3
56.5E-6,-34.75625E-3
56.6E-6,-37.1125E-3
56.7E-6,-36.8875E-3
56.8E-6,-36.075E-3
56.9E-6,-35.35E-3
57.E-6,-34.93125E-3
57.1E-6,-33.94062E-3
57.2E-6,-31.65312E-3
57.3E-6,-28.18437E-3
57.4E-6,-24.38125E-3
57.5E-6,-20.55313E-3
57.6E-6,-16.29687E-3
57.7E-6,-10.16562E-3
57.8E-6,-72.1875E-5
57.9E-6,10.31562E-3
58.E-6,20.69375E-3
58.1E-6,28.52812E-3
58.2E-6,32.40937E-3
58.3E-6,32.05625E-3
58.4E-6,26.6E-3
58.5E-6,15.85312E-3
58.6E-6,21.875E-4
58.7E-6,-11.6625E-3
58.8E-6,-21.93125E-3
58.9E-6,-27.63125E-3
59.E-6,-29.29062E-3
59.1E-6,-29.775E-3
59.2E-6,-31.53437E-3
59.3E-6,-35.31563E-3
59.4E-6,-40.14687E-3
59.5E-6,-43.7125E-3
59.6E-6,-44.50625E-3
59.7E-6,-42.95625E-3
59.8E-6,-39.37187E-3
59.9E-6,-34.53125E-3
60.E-6,-28.06875E-3
60.1E-6,-19.82187E-3
60.2E-6,-95.21875E-4
60.3E-6,33.25E-4
60.4E-6,16.67188E-3
60.5E-6,29.19375E-3
60.6E-6,37.79687E-3
60.7E-6,41.94063E-3
60.8E-6,42.32812E-3
60.9E-6,41.36562E-3
61.E-6,40.20312E-3
61.1E-6,39.44062E-3
61.2E-6,39.42188E-3
61.3E-6,40.09375E-3
61.4E-6,41.10312E-3
61.5E-6,40.62812E-3
61.6E-6,36.38437E-3
61.7E-6,27.67812E-3
61.8E-6,15.8E-3
61.9E-6,33.9375E-4
62.E-6,-66.03125E-4
62.1E-6,-13.39688E-3
62.2E-6,-17.33437E-3
62.3E-6,-19.65312E-3
62.4E-6,-21.00313E-3
62.5E-6,-20.86562E-3
62.6E-6,-18.34687E-3
62.7E-6,-13.35937E-3
62.8E-6,-68.4375E-4
62.9E-6,-54.0625E-5
63.E-6,37.6875E-4
63.1E-6,59.875E-4
63.2E-6,73.96875E-4
63.3E-6,92.71875E-4
63.4E-6,13.125E-3
63.5E-6,19.62188E-3
63.6E-6,28.05E-3
63.7E-6,36.03438E-3
63.8E-6,41.225E-3
63.9E-6,42.48125E-3
64.E-6,39.04375E-3
64.1E-6,31.92813E-3
64.2E-6,21.23125E-3
64.3E-6,86.5E-4
64.4E-6,-41.96875E-4
64.5E-6,-15.27812E-3
64.6E-6,-23.90312E-3
64.7E-6,-30.79687E-3
64.8E-6,-37.40313E-3
64.9E-6,-44.14063E-3
65.E-6,-49.81875E-3
65.1E-6,-52.65312E-3
65.2E-6,-53.15937E-3
65.3E-6,-51.97812E-3
65.4E-6,-50.63125E-3
65.5E-6,-49.33437E-3
65.6E-6,-47.18125E-3
65.7E-6,-42.31562E-3
65.8E-6,-33.05937E-3
65.9E-6,-20.37187E-3
66.E-6,-59.4375E-4
66.1E-6,71.5E-4
66.2E-6,17.00312E-3
66.3E-6,22.40625E-3
66.4E-6,23.71562E-3
66.5E-6,22.45625E-3
66.60001E-6,20.53437E-3
66.7E-6,18.93437E-3
66.8E-6,18.55625E-3
66.9E-6,18.76875E-3
67.E-6,18.8125E-3
67.1E-6,17.93437E-3
67.2E-6,15.54375E-3
67.3E-6,11.07812E-3
67.4E-6,47.53125E-4
67.5E-6,-30.E-4
67.6E-6,-10.8E-3
67.7E-6,-17.10938E-3
67.8E-6,-22.0125E-3
67.9E-6,-25.70937E-3
68.E-6,-28.15313E-3
68.1E-6,-27.81875E-3
68.2E-6,-23.25312E-3
68.3E-6,-14.54375E-3
68.4E-6,-35.03125E-4
68.5E-6,67.90625E-4
68.6E-6,13.79062E-3
68.7E-6,17.86562E-3
68.8E-6,19.79375E-3
68.9E-6,21.78125E-3
69.E-6,25.96875E-3
69.1E-6,32.33125E-3
69.2E-6,40.02187E-3
69.3E-6,47.36562E-3
69.4E-6,52.76562E-3
69.5E-6,55.73437E-3
69.6E-6,54.9375E-3
69.7E-6,50.89062E-3
69.8E-6,43.75625E-3
69.9E-6,34.775E-3
70.E-6,24.31875E-3
70.1E-6,13.59062E-3
70.2E-6,28.78125E-4
70.3E-6,-67.59375E-4
70.4E-6,-15.46562E-3
