-20.E-6,-13.75E-5
-19.9E-6,-78.125E-6
-19.8E-6,-17.1875E-5
-19.7E-6,-46.875E-6
-19.6E-6,-75.E-6
-19.5E-6,12.5E-5
-19.4E-6,-65.625E-6
-19.3E-6,-62.5E-6
-19.2E-6,-68.75E-6
-19.1E-6,-93.75E-7
-19.E-6,-56.25E-6
-18.9E-6,-28.125E-6
-18.8E-6,-17.5E-5
-18.7E-6,-13.4375E-5
-18.6E-6,-10.625E-5
-18.5E-6,-28.125E-6
-18.4E-6,-14.6875E-5
-18.3E-6,93.75E-7
-18.2E-6,-10.9375E-5
-18.1E-6,-84.37499E-6
-18.E-6,-19.0625E-5
-17.9E-6,-12.5E-5
-17.8E-6,-18.75E-5
-17.7E-6,11.25E-5
-17.6E-6,-93.75E-6
-17.5E-6,31.25E-7
-17.4E-6,-18.75E-6
-17.3E-6,-50.E-6
-17.2E-6,-13.75E-5
-17.1E-6,-16.875E-5
-17.E-6,-11.5625E-5
-16.9E-6,56.25E-6
-16.8E-6,21.875E-6
-16.7E-6,75.E-6
-16.6E-6,-75.E-6
-16.5E-6,-11.5625E-5
-16.4E-6,-65.625E-6
-16.3E-6,-93.75E-6
-16.2E-6,-17.5E-5
-16.1E-6,-43.75E-6
-16.E-6,25.E-6
-15.9E-6,62.5E-7
-15.8E-6,78.125E-6
-15.7E-6,-18.75E-6
-15.6E-6,93.75E-7
-15.5E-6,-18.75E-6
-15.4E-6,43.75E-6
-15.3E-6,-59.375E-6
-15.2E-6,-16.875E-5
-15.1E-6,-50.E-6
-15.E-6,-71.875E-6
-14.9E-6,-21.25E-5
-14.8E-6,-62.5E-6
-14.7E-6,00.E+0
-14.6E-6,-13.4375E-5
-14.5E-6,-62.5E-6
-14.4E-6,-13.75E-5
-14.3E-6,-65.625E-6
-14.2E-6,-37.5E-6
-14.1E-6,-96.875E-6
-14.E-6,-71.875E-6
-13.9E-6,-11.875E-5
-13.8E-6,31.25E-7
-13.7E-6,-56.25E-6
-13.6E-6,-75.E-6
-13.5E-6,-93.75E-6
-13.4E-6,-11.5625E-5
-13.3E-6,-65.625E-6
-13.2E-6,-12.8125E-5
-13.1E-6,-15.3125E-5
-13.E-6,00.E+0
-12.9E-6,-10.3125E-5
-12.8E-6,46.875E-6
-12.7E-6,-25.E-6
-12.6E-6,-43.75E-6
-12.5E-6,-15.3125E-5
-12.4E-6,-53.125E-6
-12.3E-6,-93.75E-6
-12.2E-6,-65.625E-6
-12.1E-6,-13.125E-5
-12.E-6,-53.125E-6
-11.9E-6,-96.875E-6
-11.8E-6,-15.9375E-5
-11.7E-6,-10.E-5
-11.6E-6,31.25E-6
-11.5E-6,-68.75E-6
-11.4E-6,-20.9375E-5
-11.3E-6,-78.125E-6
-11.2E-6,-96.875E-6
-11.1E-6,-46.875E-6
-11.E-6,-10.E-5
-10.9E-6,-40.625E-6
-10.8E-6,-12.8125E-5
-10.7E-6,-65.625E-6
-10.6E-6,28.125E-6
-10.5E-6,-50.E-6
-10.4E-6,00.E+0
-10.3E-6,-10.E-5
-10.2E-6,-71.875E-6
-10.1E-6,-12.5E-6
-10.E-6,12.5E-6
-98.99999E-7,12.5E-6
-97.99999E-7,-13.75E-5
-96.99999E-7,-65.625E-6
-95.99999E-7,-43.75E-6
-95.E-7,-50.E-6
-94.E-7,-12.8125E-5
-92.99999E-7,-81.25E-6
-91.99999E-7,-25.E-6
-90.99999E-7,-12.5E-6
-89.99999E-7,-28.125E-6
-89.E-7,-11.875E-5
-88.E-7,-87.5E-6
-86.99999E-7,-18.125E-5
-85.99999E-7,-84.37499E-6
-84.99999E-7,-19.0625E-5
-83.99999E-7,62.5E-7
-83.E-7,62.5E-7
-82.E-7,31.25E-7
-80.99999E-7,-50.E-6
-79.99999E-7,-62.5E-6
-78.99999E-7,-10.9375E-5
-77.99999E-7,-28.125E-6
-77.E-7,-62.5E-6
-75.99999E-7,-71.875E-6
-74.99999E-7,-22.5E-5
-74.E-7,-37.5E-6
-72.99999E-7,-12.5E-5
-71.99999E-7,-16.5625E-5
-70.99999E-7,-10.E-5
-69.99999E-7,-87.5E-6
-68.99999E-7,-10.3125E-5
-67.99999E-7,-78.125E-6
-66.99999E-7,-10.E-5
-65.99999E-7,-14.0625E-5
-64.99999E-7,-17.5E-5
-63.99999E-7,-75.E-6
-62.99999E-7,-40.625E-6
-61.99999E-7,-50.E-6
-60.99999E-7,-12.1875E-5
-59.99999E-7,-93.75E-6
-58.99999E-7,43.75E-6
-57.99999E-7,11.5625E-5
-56.99999E-7,-31.25E-6
-55.99999E-7,-25.E-6
-54.99999E-7,59.375E-6
-53.99999E-7,-71.875E-6
-52.99999E-7,-21.875E-6
-51.99999E-7,-10.E-5
-50.99999E-7,-17.5E-5
-49.99999E-7,-18.125E-5
-48.99999E-7,-59.375E-6
-47.99999E-7,-31.25E-6
-46.99999E-7,-87.5E-6
-45.99999E-7,-81.25E-6
-44.99999E-7,-31.25E-6
-43.99999E-7,-12.1875E-5
-42.99999E-7,-59.375E-6
-41.99999E-7,18.75E-6
-40.99999E-7,-13.4375E-5
-40.E-7,10.625E-5
-38.99999E-7,-15.625E-6
-37.99999E-7,-14.375E-5
-36.99999E-7,-18.4375E-5
-35.99999E-7,-17.1875E-5
-34.99999E-7,-10.3125E-5
-33.99999E-7,93.75E-7
-32.99999E-7,-17.8125E-5
-31.99999E-7,-71.875E-6
-30.99999E-7,-10.3125E-5
-29.99999E-7,-19.6875E-5
-28.99999E-7,-28.125E-6
-27.99999E-7,-43.75E-6
-26.99999E-7,18.75E-6
-25.99999E-7,00.E+0
-24.99999E-7,-17.8125E-5
-23.99999E-7,-78.125E-6
-22.99999E-7,-18.75E-6
-21.99999E-7,-15.625E-6
-20.99999E-7,-50.E-6
-19.99999E-7,-14.0625E-5
-18.99999E-7,-28.125E-6
-17.99999E-7,-59.375E-6
-16.99999E-7,-21.25E-5
-15.99999E-7,-10.625E-5
-14.99999E-7,-14.0625E-5
-13.99999E-7,-75.E-6
-12.99999E-7,-13.125E-5
-11.99999E-7,13.4375E-5
-10.99999E-7,-53.125E-6
-99.99993E-8,-75.E-6
-89.99993E-8,-17.5E-5
-79.99993E-8,-37.5E-6
-69.99992E-8,-11.25E-5
-59.99993E-8,-50.E-6
-49.99993E-8,93.75E-7
-39.99993E-8,-43.75E-6
-29.99993E-8,-59.375E-6
-19.99993E-8,-12.8125E-5
-99.99926E-9,-10.9375E-5
73.89644E-14,40.09375E-4
10.00007E-8,-78.1875E-3
20.00007E-8,41.23437E-3
30.00007E-8,-71.96562E-3
40.00007E-8,-20.18438E-3
50.00007E-8,-45.74375E-3
60.00008E-8,-68.38125E-3
70.00007E-8,-14.80312E-3
80.00007E-8,-87.425E-3
90.00008E-8,-19.6875E-3
10.00001E-7,-64.85312E-3
11.00001E-7,-35.7625E-3
12.00001E-7,-43.30938E-3
13.00001E-7,-50.43125E-3
14.00001E-7,-15.97812E-3
15.00001E-7,-30.87187E-3
16.00001E-7,-12.59062E-3
17.00001E-7,52.03125E-4
18.00001E-7,27.28125E-4
19.00001E-7,32.59062E-3
20.00001E-7,28.73437E-3
21.00001E-7,48.01875E-3
22.00001E-7,43.3E-3
23.00001E-7,37.89062E-3
24.00001E-7,28.96562E-3
25.00001E-7,29.8125E-4
26.00001E-7,-81.21875E-4
27.00001E-7,-24.77187E-3
28.00001E-7,-25.5875E-3
29.00001E-7,-15.87812E-3
30.00001E-7,-61.625E-4
31.00001E-7,33.125E-5
32.00001E-7,-19.59375E-3
33.00001E-7,-46.7375E-3
34.00001E-7,-72.84375E-3
35.00001E-7,-56.62187E-3
36.00001E-7,-24.14062E-3
37.00001E-7,-62.21875E-3
38.00001E-7,-57.44375E-3
39.00001E-7,-34.675E-3
40.00001E-7,-35.03125E-3
41.00001E-7,-10.57187E-3
42.00001E-7,19.3125E-4
43.00001E-7,22.58125E-3
44.00001E-7,35.04375E-3
45.00001E-7,45.9625E-3
46.00001E-7,55.36875E-3
47.00001E-7,53.06562E-3
48.00001E-7,53.82187E-3
49.00001E-7,44.75937E-3
50.00001E-7,46.28125E-3
51.00001E-7,55.84687E-3
52.00001E-7,61.26563E-3
53.00001E-7,68.84062E-3
54.00001E-7,72.9125E-3
55.00001E-7,68.87812E-3
56.00001E-7,53.51562E-3
57.00001E-7,26.60313E-3
58.00001E-7,29.1875E-4
59.00001E-7,-14.33438E-3
60.00001E-7,-22.32813E-3
61.00001E-7,-21.78437E-3
62.00001E-7,-26.26875E-3
63.00001E-7,-44.19375E-3
64.00001E-7,-72.1875E-3
65.00001E-7,-83.83125E-3
66.00001E-7,-58.70937E-3
67.00001E-7,-12.81562E-3
68.00001E-7,16.80312E-3
69.00001E-7,31.15625E-4
70.00001E-7,-17.23437E-3
71.00001E-7,39.46875E-4
72.00001E-7,18.96562E-3
73.00001E-7,81.5625E-5
74.00001E-7,18.47813E-3
75.00001E-7,34.81562E-3
76.00001E-7,42.28437E-3
77.E-7,53.84062E-3
78.00001E-7,54.7125E-3
79.00001E-7,49.625E-3
80.00001E-7,32.5E-3
81.00001E-7,13.76875E-3
82.00001E-7,-65.84375E-4
83.E-7,-22.05625E-3
84.00001E-7,-25.92187E-3
85.00001E-7,-25.40625E-3
86.00001E-7,-24.17187E-3
87.00001E-7,-30.9625E-3
88.00001E-7,-41.63437E-3
89.E-7,-51.94062E-3
90.00001E-7,-61.10938E-3
91.00001E-7,-62.22812E-3
92.00001E-7,-59.16875E-3
93.00001E-7,-55.84062E-3
94.00001E-7,-59.9375E-3
95.E-7,-67.82188E-3
96.00001E-7,-69.6375E-3
97.00001E-7,-57.70937E-3
98.00001E-7,-28.71562E-3
99.00001E-7,32.1875E-4
10.E-6,20.04687E-3
10.1E-6,22.33437E-3
10.2E-6,24.15E-3
10.3E-6,34.425E-3
10.4E-6,41.37813E-3
10.5E-6,28.9125E-3
10.6E-6,15.52812E-3
10.7E-6,29.05625E-3
10.8E-6,41.275E-3
10.9E-6,42.19062E-3
11.E-6,49.39063E-3
11.1E-6,46.05E-3
11.2E-6,34.53125E-3
11.3E-6,20.8375E-3
11.4E-6,79.59375E-4
11.5E-6,-26.1875E-4
11.6E-6,-13.09062E-3
11.7E-6,-20.125E-3
11.8E-6,-27.275E-3
11.9E-6,-34.475E-3
12.E-6,-40.15E-3
12.1E-6,-39.75938E-3
12.2E-6,-27.62812E-3
12.3E-6,-10.97187E-3
12.4E-6,23.15625E-4
12.5E-6,52.4375E-4
12.6E-6,-84.6875E-5
12.7E-6,-63.875E-4
12.8E-6,42.8125E-5
12.9E-6,23.5625E-3
13.E-6,52.76875E-3
13.1E-6,71.05312E-3
13.2E-6,74.025E-3
13.3E-6,70.32812E-3
13.4E-6,72.39375E-3
13.5E-6,75.825E-3
13.6E-6,66.8625E-3
13.7E-6,42.575E-3
13.8E-6,18.99687E-3
13.9E-6,98.90624E-4
14.E-6,64.25E-4
14.1E-6,-85.375E-4
14.2E-6,-22.55625E-3
14.3E-6,-26.01875E-3
14.4E-6,-34.4875E-3
14.5E-6,-43.08438E-3
14.6E-6,-41.71563E-3
14.7E-6,-38.18437E-3
14.8E-6,-35.07812E-3
14.9E-6,-38.36562E-3
15.E-6,-47.99687E-3
15.1E-6,-60.35E-3
15.2E-6,-66.E-3
15.3E-6,-58.90312E-3
15.4E-6,-40.9625E-3
15.5E-6,-17.27812E-3
15.6E-6,31.96875E-4
15.7E-6,14.55E-3
15.8E-6,17.05937E-3
15.9E-6,16.40937E-3
16.E-6,17.64062E-3
16.1E-6,20.25E-3
16.2E-6,19.40312E-3
16.3E-6,13.86875E-3
16.4E-6,69.1875E-4
16.5E-6,54.84375E-4
16.6E-6,97.3125E-4
16.7E-6,12.775E-3
16.8E-6,60.5E-4
16.9E-6,-64.71875E-4
17.E-6,-13.43437E-3
17.1E-6,-12.52812E-3
17.2E-6,-15.61562E-3
17.3E-6,-30.675E-3
17.4E-6,-50.00625E-3
17.5E-6,-59.61562E-3
17.6E-6,-60.54375E-3
17.7E-6,-58.99062E-3
17.8E-6,-46.94375E-3
17.9E-6,-24.95E-3
18.E-6,-80.625E-4
18.1E-6,12.8125E-4
18.2E-6,45.15625E-4
18.3E-6,30.78125E-4
18.4E-6,28.5625E-4
18.5E-6,95.40625E-4
18.6E-6,22.11875E-3
18.7E-6,35.25312E-3
18.8E-6,46.11875E-3
18.9E-6,55.09062E-3
19.E-6,64.95938E-3
19.1E-6,76.375E-3
19.2E-6,84.65625E-3
19.3E-6,83.60625E-3
19.4E-6,69.31562E-3
19.5E-6,46.425E-3
19.6E-6,23.1875E-3
19.7E-6,62.15625E-4
19.8E-6,-56.96875E-4
19.9E-6,-17.41875E-3
20.E-6,-28.625E-3
20.1E-6,-33.34687E-3
20.2E-6,-25.63125E-3
20.3E-6,-11.57187E-3
20.4E-6,-44.375E-4
20.5E-6,-99.84375E-4
20.6E-6,-20.58437E-3
20.7E-6,-27.2625E-3
20.8E-6,-28.75312E-3
20.9E-6,-26.9875E-3
21.E-6,-17.9625E-3
21.1E-6,-14.375E-5
21.2E-6,15.78125E-3
21.3E-6,21.82812E-3
21.4E-6,24.775E-3
21.5E-6,29.00312E-3
21.6E-6,32.25625E-3
21.7E-6,35.34375E-3
21.8E-6,35.25312E-3
21.9E-6,29.12187E-3
22.E-6,18.03125E-3
22.1E-6,63.25E-4
22.2E-6,-19.71875E-4
22.3E-6,-56.40625E-4
22.4E-6,-71.6875E-4
22.5E-6,-99.5E-4
22.6E-6,-15.1625E-3
22.7E-6,-21.24687E-3
22.8E-6,-27.35625E-3
22.9E-6,-35.7375E-3
23.E-6,-48.82187E-3
23.1E-6,-65.03437E-3
23.2E-6,-76.8125E-3
23.3E-6,-76.13438E-3
23.4E-6,-62.27187E-3
23.5E-6,-44.09687E-3
23.6E-6,-31.94375E-3
23.7E-6,-27.07812E-3
23.8E-6,-22.74687E-3
23.9E-6,-15.31875E-3
24.E-6,-72.4375E-4
24.1E-6,-11.40625E-4
24.2E-6,53.46875E-4
24.3E-6,14.325E-3
24.4E-6,21.14375E-3
24.5E-6,22.33437E-3
24.6E-6,23.475E-3
24.7E-6,30.94375E-3
24.8E-6,40.65E-3
24.9E-6,47.1375E-3
25.E-6,48.8375E-3
25.1E-6,44.14063E-3
25.2E-6,32.67187E-3
25.3E-6,18.76562E-3
25.4E-6,46.6875E-4
25.5E-6,-93.18749E-4
25.6E-6,-22.65937E-3
25.7E-6,-32.27187E-3
25.8E-6,-34.73125E-3
25.9E-6,-29.33437E-3
26.E-6,-19.55937E-3
26.1E-6,-12.06875E-3
26.2E-6,-10.93125E-3
26.3E-6,-13.3E-3
26.4E-6,-12.24062E-3
26.5E-6,-32.8125E-4
26.6E-6,10.3875E-3
26.7E-6,22.05E-3
26.8E-6,28.11875E-3
26.9E-6,31.48437E-3
27.E-6,38.075E-3
27.1E-6,48.175E-3
27.2E-6,57.275E-3
27.3E-6,61.48125E-3
27.4E-6,61.50312E-3
27.5E-6,56.42187E-3
27.6E-6,44.6375E-3
27.7E-6,27.7125E-3
27.8E-6,13.11875E-3
27.9E-6,67.34375E-4
28.E-6,58.84375E-4
28.1E-6,46.625E-4
28.2E-6,17.34375E-4
28.3E-6,-21.90625E-4
28.4E-6,-88.375E-4
28.5E-6,-19.0625E-3
28.6E-6,-30.47187E-3
28.7E-6,-42.55312E-3
28.8E-6,-53.01562E-3
28.9E-6,-57.625E-3
29.E-6,-54.11562E-3
29.1E-6,-44.62812E-3
29.2E-6,-34.35937E-3
29.3E-6,-27.11875E-3
29.4E-6,-22.87187E-3
29.5E-6,-17.5375E-3
29.6E-6,-81.75E-4
29.7E-6,31.9375E-4
29.8E-6,10.62187E-3
29.9E-6,99.375E-4
30.E-6,36.25E-4
30.1E-6,-15.59375E-4
30.2E-6,-75.E-5
30.3E-6,51.53125E-4
30.4E-6,12.35625E-3
30.5E-6,17.98438E-3
30.6E-6,20.78125E-3
30.7E-6,18.90625E-3
30.8E-6,94.6875E-4
30.9E-6,-60.96875E-4
31.E-6,-21.62812E-3
31.1E-6,-32.18125E-3
31.2E-6,-38.55E-3
31.3E-6,-42.82187E-3
31.4E-6,-44.3125E-3
31.5E-6,-41.0125E-3
31.6E-6,-36.01562E-3
31.7E-6,-33.04375E-3
31.8E-6,-32.50312E-3
31.9E-6,-31.77812E-3
32.E-6,-28.9E-3
32.1E-6,-21.4375E-3
32.2E-6,-90.96875E-4
32.3E-6,42.8125E-4
32.4E-6,14.40312E-3
32.5E-6,21.40937E-3
32.6E-6,29.05625E-3
32.7E-6,40.92187E-3
32.8E-6,56.16562E-3
32.9E-6,69.15312E-3
33.E-6,73.01874E-3
33.1E-6,66.3375E-3
33.2E-6,52.71562E-3
33.3E-6,38.09375E-3
33.4E-6,26.5125E-3
33.5E-6,18.0375E-3
33.6E-6,12.11875E-3
33.7E-6,85.75E-4
33.8E-6,75.375E-4
33.9E-6,66.28125E-4
34.E-6,31.96875E-4
34.1E-6,-21.96875E-4
34.2E-6,-74.4375E-4
34.3E-6,-11.41875E-3
34.4E-6,-15.65E-3
34.5E-6,-20.86875E-3
34.6E-6,-23.87812E-3
34.7E-6,-22.32187E-3
34.8E-6,-17.65625E-3
34.9E-6,-12.25312E-3
35.E-6,-58.625E-4
35.1E-6,40.03125E-4
35.2E-6,16.33125E-3
35.3E-6,28.09062E-3
35.4E-6,35.27812E-3
35.5E-6,35.24062E-3
35.6E-6,26.97812E-3
35.7E-6,15.8E-3
35.8E-6,84.46875E-4
35.9E-6,82.74999E-4
36.E-6,12.91562E-3
36.1E-6,16.95937E-3
36.2E-6,16.14375E-3
36.3E-6,10.04375E-3
36.4E-6,14.625E-4
36.5E-6,-77.96875E-4
36.6E-6,-17.92187E-3
36.7E-6,-29.21875E-3
36.8E-6,-40.475E-3
36.9E-6,-49.625E-3
37.E-6,-55.16562E-3
37.1E-6,-57.9625E-3
37.2E-6,-58.46562E-3
37.3E-6,-55.89062E-3
37.4E-6,-49.35625E-3
37.5E-6,-39.97812E-3
37.6E-6,-31.15937E-3
37.7E-6,-24.79375E-3
37.8E-6,-20.44063E-3
37.9E-6,-17.06875E-3
38.E-6,-15.42812E-3
38.1E-6,-14.23125E-3
38.2E-6,-91.625E-4
38.3E-6,36.96875E-4
38.4E-6,22.34687E-3
38.5E-6,40.35E-3
38.6E-6,51.90625E-3
38.7E-6,53.40625E-3
38.8E-6,45.36875E-3
38.9E-6,32.61562E-3
39.E-6,20.625E-3
39.1E-6,11.55625E-3
39.2E-6,34.90625E-4
39.3E-6,-48.09375E-4
39.4E-6,-12.9875E-3
39.5E-6,-18.53438E-3
39.6E-6,-19.89063E-3
39.7E-6,-17.7E-3
39.8E-6,-14.41562E-3
39.9E-6,-12.1375E-3
40.E-6,-10.5625E-3
40.1E-6,-97.15625E-4
40.2E-6,-91.375E-4
40.3E-6,-92.6875E-4
40.4E-6,-85.96875E-4
40.5E-6,-42.96875E-4
40.6E-6,48.4375E-4
40.7E-6,18.06562E-3
40.8E-6,32.18125E-3
40.9E-6,44.38438E-3
41.E-6,53.00312E-3
41.1E-6,56.19375E-3
41.2E-6,52.775E-3
41.3E-6,44.57812E-3
41.4E-6,37.43437E-3
41.5E-6,34.6375E-3
41.6E-6,35.03125E-3
41.7E-6,34.32187E-3
41.8E-6,30.24375E-3
41.9E-6,22.85625E-3
42.E-6,14.55313E-3
42.1E-6,70.15625E-4
42.2E-6,14.0625E-4
42.3E-6,-45.34375E-4
42.4E-6,-13.55625E-3
42.5E-6,-25.31875E-3
42.6E-6,-37.34375E-3
42.7E-6,-45.58125E-3
42.8E-6,-49.00312E-3
42.9E-6,-47.39687E-3
43.E-6,-42.10625E-3
43.1E-6,-34.22812E-3
43.2E-6,-24.8875E-3
43.3E-6,-16.1625E-3
43.4E-6,-10.68437E-3
43.5E-6,-97.125E-4
43.6E-6,-11.075E-3
43.7E-6,-11.59375E-3
43.8E-6,-87.8125E-4
43.9E-6,-23.E-4
44.E-6,59.8125E-4
44.1E-6,14.43125E-3
44.2E-6,20.75E-3
44.3E-6,23.09375E-3
44.4E-6,20.67813E-3
44.5E-6,15.6375E-3
44.6E-6,10.375E-3
44.7E-6,57.21875E-4
44.8E-6,-11.75E-4
44.9E-6,-12.93125E-3
45.E-6,-27.78437E-3
45.1E-6,-41.24375E-3
45.2E-6,-49.52812E-3
45.3E-6,-50.60937E-3
45.4E-6,-46.5125E-3
45.5E-6,-40.55937E-3
45.6E-6,-35.48437E-3
45.7E-6,-32.75625E-3
45.8E-6,-31.03437E-3
45.9E-6,-28.38437E-3
46.E-6,-24.38125E-3
46.1E-6,-18.07187E-3
46.2E-6,-89.25E-4
46.3E-6,40.34375E-4
46.4E-6,19.31875E-3
46.5E-6,34.16562E-3
46.6E-6,44.93125E-3
46.7E-6,50.15625E-3
46.8E-6,50.89375E-3
46.9E-6,49.28437E-3
47.E-6,46.76875E-3
47.1E-6,43.77813E-3
47.2E-6,40.35625E-3
47.3E-6,35.8375E-3
47.4E-6,30.51562E-3
47.5E-6,24.3375E-3
47.6E-6,18.74375E-3
47.7E-6,15.0625E-3
47.8E-6,13.95E-3
47.9E-6,12.80937E-3
48.E-6,79.5E-4
48.1E-6,-23.90625E-4
48.2E-6,-15.17812E-3
48.3E-6,-25.5375E-3
48.4E-6,-30.12187E-3
48.5E-6,-28.70313E-3
48.6E-6,-22.52187E-3
48.7E-6,-13.72187E-3
48.8E-6,-42.75E-4
48.9E-6,43.1875E-4
49.E-6,11.2125E-3
49.1E-6,15.72187E-3
49.2E-6,17.42812E-3
49.3E-6,17.26563E-3
49.4E-6,17.29062E-3
49.5E-6,19.5E-3
49.6E-6,22.96875E-3
49.7E-6,25.82812E-3
49.8E-6,26.98437E-3
49.9E-6,26.09062E-3
50.E-6,24.49687E-3
50.1E-6,22.3625E-3
50.2E-6,19.3E-3
50.3E-6,13.23438E-3
50.4E-6,31.03125E-4
50.5E-6,-10.54688E-3
50.6E-6,-26.05E-3
50.7E-6,-40.59063E-3
50.8E-6,-50.64062E-3
50.9E-6,-54.21875E-3
51.E-6,-52.375E-3
51.1E-6,-48.72812E-3
51.2E-6,-47.05937E-3
51.3E-6,-48.4E-3
51.4E-6,-50.05625E-3
51.5E-6,-49.65312E-3
51.6E-6,-46.04375E-3
51.7E-6,-39.67812E-3
51.8E-6,-31.00937E-3
51.9E-6,-20.17812E-3
52.E-6,-74.53125E-4
52.1E-6,58.03125E-4
52.2E-6,17.78125E-3
52.3E-6,27.22187E-3
52.4E-6,33.10625E-3
52.5E-6,35.87187E-3
52.6E-6,36.09375E-3
52.7E-6,34.05625E-3
52.8E-6,28.85E-3
52.9E-6,20.15312E-3
53.E-6,96.6875E-4
53.1E-6,53.4375E-5
53.2E-6,-46.65625E-4
53.3E-6,-52.96875E-4
53.4E-6,-35.28125E-4
53.5E-6,-16.5E-4
53.6E-6,-31.8125E-4
53.7E-6,-82.78125E-4
53.8E-6,-16.22188E-3
53.9E-6,-23.93125E-3
54.E-6,-28.42188E-3
54.1E-6,-27.2875E-3
54.2E-6,-21.53437E-3
54.3E-6,-13.35937E-3
54.4E-6,-45.3125E-4
54.5E-6,45.1875E-4
54.6E-6,14.60938E-3
54.7E-6,25.19062E-3
54.8E-6,34.18437E-3
54.9E-6,40.25E-3
55.E-6,43.54687E-3
55.1E-6,44.85312E-3
55.2E-6,45.00312E-3
55.3E-6,44.18125E-3
55.4E-6,42.51562E-3
55.5E-6,40.86875E-3
55.6E-6,40.05937E-3
55.7E-6,39.94687E-3
55.8E-6,39.62813E-3
55.9E-6,37.07187E-3
56.E-6,29.15312E-3
56.1E-6,15.69375E-3
56.2E-6,-94.6875E-5
56.3E-6,-16.88125E-3
56.4E-6,-28.575E-3
56.5E-6,-35.07812E-3
56.6E-6,-37.13438E-3
56.7E-6,-36.91562E-3
56.8E-6,-35.925E-3
56.9E-6,-35.27188E-3
57.E-6,-34.96562E-3
57.1E-6,-33.77187E-3
57.2E-6,-31.5375E-3
57.3E-6,-27.95625E-3
57.4E-6,-24.025E-3
57.5E-6,-20.35937E-3
57.6E-6,-16.1375E-3
57.7E-6,-98.5625E-4
57.8E-6,-33.4375E-5
57.9E-6,10.84687E-3
58.E-6,21.25625E-3
58.1E-6,28.85312E-3
58.2E-6,32.4375E-3
58.3E-6,31.6875E-3
58.4E-6,25.89375E-3
58.5E-6,15.0875E-3
58.6E-6,12.9375E-4
58.7E-6,-12.38437E-3
58.8E-6,-22.525E-3
58.9E-6,-27.87188E-3
59.E-6,-29.27187E-3
59.1E-6,-29.90937E-3
59.2E-6,-31.73437E-3
59.3E-6,-35.75625E-3
59.4E-6,-40.60625E-3
59.5E-6,-43.9E-3
59.6E-6,-44.49375E-3
59.7E-6,-42.825E-3
59.8E-6,-39.14375E-3
59.9E-6,-34.15312E-3
60.E-6,-27.70625E-3
60.1E-6,-19.43437E-3
60.2E-6,-87.12499E-4
60.3E-6,40.71875E-4
60.4E-6,17.69063E-3
60.5E-6,29.67187E-3
60.6E-6,38.16875E-3
60.7E-6,41.9125E-3
60.8E-6,42.41875E-3
60.9E-6,41.05937E-3
61.E-6,39.94063E-3
61.1E-6,39.3E-3
61.2E-6,39.33438E-3
61.3E-6,40.20625E-3
61.4E-6,41.00937E-3
61.5E-6,40.43125E-3
61.6E-6,36.00625E-3
61.7E-6,27.08437E-3
61.8E-6,14.76875E-3
61.9E-6,26.75E-4
62.E-6,-72.71875E-4
62.1E-6,-13.8E-3
62.2E-6,-17.6375E-3
62.3E-6,-19.73438E-3
62.4E-6,-21.10625E-3
62.5E-6,-20.77813E-3
62.6E-6,-18.27812E-3
62.7E-6,-13.1375E-3
62.8E-6,-62.84375E-4
62.9E-6,-39.0625E-5
63.E-6,37.65625E-4
63.1E-6,60.34375E-4
63.2E-6,72.0625E-4
63.3E-6,91.71875E-4
63.4E-6,13.4125E-3
63.5E-6,20.12187E-3
63.6E-6,28.54375E-3
63.7E-6,36.3625E-3
63.8E-6,41.46563E-3
63.9E-6,42.35625E-3
64.E-6,38.99062E-3
64.1E-6,31.2125E-3
64.2E-6,20.42812E-3
64.3E-6,76.5E-4
64.4E-6,-50.46875E-4
64.5E-6,-15.83437E-3
64.6E-6,-24.33125E-3
64.7E-6,-31.33437E-3
64.8E-6,-38.03438E-3
64.9E-6,-44.64375E-3
65.E-6,-50.02812E-3
65.1E-6,-52.80937E-3
65.2E-6,-53.05312E-3
65.3E-6,-52.05E-3
65.4E-6,-50.6125E-3
65.5E-6,-49.4125E-3
65.6E-6,-47.08437E-3
65.7E-6,-41.775E-3
65.8E-6,-32.53438E-3
65.9E-6,-19.41562E-3
66.E-6,-51.21875E-4
66.1E-6,80.1875E-4
66.2E-6,17.475E-3
66.3E-6,22.55312E-3
66.4E-6,23.75E-3
66.5E-6,22.39062E-3
66.60001E-6,20.36875E-3
66.7E-6,18.90937E-3
66.8E-6,18.60625E-3
66.9E-6,18.65E-3
67.E-6,18.75312E-3
67.1E-6,17.8375E-3
67.2E-6,15.3125E-3
67.3E-6,10.5875E-3
67.4E-6,40.5625E-4
67.5E-6,-35.5625E-4
67.6E-6,-11.25625E-3
67.7E-6,-17.49687E-3
67.8E-6,-22.34062E-3
67.9E-6,-26.11875E-3
68.E-6,-28.075E-3
68.1E-6,-27.55E-3
68.2E-6,-22.96562E-3
68.3E-6,-13.79062E-3
68.4E-6,-28.90625E-4
68.5E-6,72.125E-4
68.6E-6,14.18437E-3
68.7E-6,17.90312E-3
68.8E-6,19.7875E-3
68.9E-6,22.10625E-3
69.E-6,26.1375E-3
69.1E-6,32.6625E-3
69.2E-6,40.25625E-3
69.3E-6,47.60625E-3
69.4E-6,53.06562E-3
69.5E-6,55.68437E-3
69.6E-6,54.93437E-3
69.7E-6,50.54062E-3
