-20.E-6,15.625E-6
-19.9E-6,65.625E-6
-19.8E-6,28.125E-6
-19.7E-6,-10.3125E-5
-19.6E-6,-12.5E-6
-19.5E-6,-25.E-6
-19.4E-6,25.E-6
-19.3E-6,10.625E-5
-19.2E-6,31.25E-7
-19.1E-6,87.5E-6
-19.E-6,93.75E-7
-18.9E-6,-12.5E-5
-18.8E-6,-31.25E-7
-18.7E-6,90.625E-6
-18.6E-6,53.125E-6
-18.5E-6,-25.E-6
-18.4E-6,46.875E-6
-18.3E-6,-56.25E-6
-18.2E-6,15.E-5
-18.1E-6,-10.625E-5
-18.E-6,-10.E-5
-17.9E-6,-10.E-5
-17.8E-6,12.5E-6
-17.7E-6,-21.875E-6
-17.6E-6,34.375E-6
-17.5E-6,-37.5E-6
-17.4E-6,15.625E-6
-17.3E-6,-12.8125E-5
-17.2E-6,-31.25E-7
-17.1E-6,11.875E-5
-17.E-6,31.25E-6
-16.9E-6,21.875E-6
-16.8E-6,75.E-6
-16.7E-6,93.75E-7
-16.6E-6,-96.875E-6
-16.5E-6,-46.875E-6
-16.4E-6,16.875E-5
-16.3E-6,34.375E-6
-16.2E-6,31.25E-6
-16.1E-6,-62.5E-7
-16.E-6,28.125E-6
-15.9E-6,75.E-6
-15.8E-6,13.4375E-5
-15.7E-6,-18.75E-6
-15.6E-6,93.75E-6
-15.5E-6,50.E-6
-15.4E-6,-93.75E-7
-15.3E-6,12.5E-6
-15.2E-6,00.E+0
-15.1E-6,21.875E-6
-15.E-6,46.875E-6
-14.9E-6,-31.25E-6
-14.8E-6,31.25E-6
-14.7E-6,-18.75E-6
-14.6E-6,12.5E-6
-14.5E-6,-43.75E-6
-14.4E-6,56.25E-6
-14.3E-6,84.37499E-6
-14.2E-6,40.625E-6
-14.1E-6,-10.625E-5
-14.E-6,-10.9375E-5
-13.9E-6,34.375E-6
-13.8E-6,-10.3125E-5
-13.7E-6,18.75E-6
-13.6E-6,15.625E-6
-13.5E-6,-34.375E-6
-13.4E-6,53.125E-6
-13.3E-6,18.75E-6
-13.2E-6,34.375E-6
-13.1E-6,21.875E-6
-13.E-6,-46.875E-6
-12.9E-6,40.625E-6
-12.8E-6,93.75E-7
-12.7E-6,-53.125E-6
-12.6E-6,31.25E-6
-12.5E-6,12.5E-6
-12.4E-6,-84.37499E-6
-12.3E-6,00.E+0
-12.2E-6,-15.625E-6
-12.1E-6,-34.375E-6
-12.E-6,-50.E-6
-11.9E-6,90.625E-6
-11.8E-6,11.5625E-5
-11.7E-6,-15.625E-6
-11.6E-6,96.875E-6
-11.5E-6,14.0625E-5
-11.4E-6,31.25E-6
-11.3E-6,00.E+0
-11.2E-6,37.5E-6
-11.1E-6,93.75E-6
-11.E-6,31.25E-7
-10.9E-6,17.8125E-5
-10.8E-6,84.37499E-6
-10.7E-6,56.25E-6
-10.6E-6,-31.25E-6
-10.5E-6,50.E-6
-10.4E-6,-90.625E-6
-10.3E-6,12.5E-6
-10.2E-6,18.75E-6
-10.1E-6,40.625E-6
-10.E-6,15.3125E-5
-98.99999E-7,-18.75E-6
-97.99999E-7,93.75E-7
-96.99999E-7,-40.625E-6
-95.99999E-7,-40.625E-6
-95.E-7,-12.5E-6
-94.E-7,-71.875E-6
-92.99999E-7,-53.125E-6
-91.99999E-7,46.875E-6
-90.99999E-7,21.875E-6
-89.99999E-7,-31.25E-7
-89.E-7,50.E-6
-88.E-7,-21.875E-6
-86.99999E-7,93.75E-7
-85.99999E-7,12.5E-6
-84.99999E-7,-40.625E-6
-83.99999E-7,68.75E-6
-83.E-7,18.4375E-5
-82.E-7,62.5E-6
-80.99999E-7,-15.3125E-5
-79.99999E-7,-37.5E-6
-78.99999E-7,28.125E-6
-77.99999E-7,84.37499E-6
-77.E-7,12.5E-6
-75.99999E-7,-25.E-6
-74.99999E-7,-11.25E-5
-74.E-7,-37.5E-6
-72.99999E-7,-43.75E-6
-71.99999E-7,53.125E-6
-70.99999E-7,25.E-6
-69.99999E-7,12.5E-6
-68.99999E-7,-10.3125E-5
-67.99999E-7,-12.5E-6
-66.99999E-7,-71.875E-6
-65.99999E-7,-21.875E-6
-64.99999E-7,-50.E-6
-63.99999E-7,10.9375E-5
-62.99999E-7,-46.875E-6
-61.99999E-7,-15.E-5
-60.99999E-7,00.E+0
-59.99999E-7,43.75E-6
-58.99999E-7,-87.5E-6
-57.99999E-7,31.25E-7
-56.99999E-7,34.375E-6
-55.99999E-7,68.75E-6
-54.99999E-7,21.875E-6
-53.99999E-7,-12.5E-6
-52.99999E-7,78.125E-6
-51.99999E-7,-37.5E-6
-50.99999E-7,84.37499E-6
-49.99999E-7,-68.75E-6
-48.99999E-7,31.25E-7
-47.99999E-7,-50.E-6
-46.99999E-7,-59.375E-6
-45.99999E-7,10.3125E-5
-44.99999E-7,-31.25E-7
-43.99999E-7,15.3125E-5
-42.99999E-7,56.25E-6
-41.99999E-7,-34.375E-6
-40.99999E-7,43.75E-6
-40.E-7,-15.E-5
-38.99999E-7,-14.375E-5
-37.99999E-7,75.E-6
-36.99999E-7,00.E+0
-35.99999E-7,31.25E-7
-34.99999E-7,65.625E-6
-33.99999E-7,21.875E-6
-32.99999E-7,-12.5E-6
-31.99999E-7,-46.875E-6
-30.99999E-7,56.25E-6
-29.99999E-7,-25.E-6
-28.99999E-7,75.E-6
-27.99999E-7,-59.375E-6
-26.99999E-7,15.625E-6
-25.99999E-7,-31.25E-6
-24.99999E-7,-21.875E-6
-23.99999E-7,75.E-6
-22.99999E-7,31.25E-7
-21.99999E-7,81.25E-6
-20.99999E-7,00.E+0
-19.99999E-7,90.625E-6
-18.99999E-7,62.5E-7
-17.99999E-7,50.E-6
-16.99999E-7,-84.37499E-6
-15.99999E-7,37.5E-6
-14.99999E-7,-50.E-6
-13.99999E-7,56.25E-6
-12.99999E-7,18.75E-6
-11.99999E-7,-75.E-6
-10.99999E-7,-84.37499E-6
-99.99993E-8,17.5E-5
-89.99993E-8,12.5E-6
-79.99993E-8,11.5625E-5
-69.99992E-8,-53.125E-6
-59.99993E-8,87.5E-6
-49.99993E-8,-31.25E-7
-39.99993E-8,11.875E-5
-29.99993E-8,15.625E-6
-19.99993E-8,10.E-5
-99.99926E-9,-87.5E-6
73.89644E-14,92.84374E-4
10.00007E-8,-77.08437E-3
20.00007E-8,32.5E-3
30.00007E-8,-74.55E-3
40.00007E-8,-12.56562E-3
50.00007E-8,-42.36563E-3
60.00008E-8,-59.05E-3
70.00007E-8,-18.92187E-3
80.00007E-8,-83.72812E-3
90.00008E-8,-21.92187E-3
10.00001E-7,-63.2125E-3
11.00001E-7,-34.27187E-3
12.00001E-7,-45.0375E-3
13.00001E-7,-49.14687E-3
14.00001E-7,-15.73125E-3
15.00001E-7,-31.27813E-3
16.00001E-7,-11.66562E-3
17.00001E-7,42.8125E-4
18.00001E-7,41.E-4
19.00001E-7,31.775E-3
20.00001E-7,29.15937E-3
21.00001E-7,48.15625E-3
22.00001E-7,42.98125E-3
23.00001E-7,38.2625E-3
24.00001E-7,28.1E-3
25.00001E-7,30.78125E-4
26.00001E-7,-85.96875E-4
27.00001E-7,-24.69687E-3
28.00001E-7,-25.18437E-3
29.00001E-7,-15.93125E-3
30.00001E-7,-55.1875E-4
31.00001E-7,-11.5625E-5
32.00001E-7,-19.86562E-3
33.00001E-7,-47.06875E-3
34.00001E-7,-72.54375E-3
35.00001E-7,-55.53437E-3
36.00001E-7,-24.96563E-3
37.00001E-7,-62.12187E-3
38.00001E-7,-56.69375E-3
39.00001E-7,-34.8125E-3
40.00001E-7,-34.42187E-3
41.00001E-7,-10.29687E-3
42.00001E-7,24.9375E-4
43.00001E-7,22.85625E-3
44.00001E-7,35.27188E-3
45.00001E-7,46.35625E-3
46.00001E-7,55.39375E-3
47.00001E-7,53.20937E-3
48.00001E-7,53.64687E-3
49.00001E-7,44.675E-3
50.00001E-7,46.41562E-3
51.00001E-7,55.99375E-3
52.00001E-7,61.24062E-3
53.00001E-7,68.82812E-3
54.00001E-7,72.89062E-3
55.00001E-7,68.89375E-3
56.00001E-7,53.1875E-3
57.00001E-7,26.12188E-3
58.00001E-7,28.125E-4
59.00001E-7,-14.46875E-3
60.00001E-7,-22.175E-3
61.00001E-7,-21.75312E-3
62.00001E-7,-26.40625E-3
63.00001E-7,-44.74687E-3
64.00001E-7,-72.41562E-3
65.00001E-7,-83.32187E-3
66.00001E-7,-57.83437E-3
67.00001E-7,-11.79687E-3
68.00001E-7,16.59063E-3
69.00001E-7,24.46875E-4
70.00001E-7,-16.76562E-3
71.00001E-7,46.34375E-4
72.00001E-7,18.49375E-3
73.00001E-7,12.25E-4
74.00001E-7,19.15625E-3
75.00001E-7,35.03437E-3
76.00001E-7,42.575E-3
77.E-7,53.78125E-3
78.00001E-7,54.7375E-3
79.00001E-7,49.36875E-3
80.00001E-7,32.375E-3
81.00001E-7,13.57812E-3
82.00001E-7,-68.46875E-4
83.E-7,-22.11562E-3
84.00001E-7,-25.73437E-3
85.00001E-7,-25.1875E-3
86.00001E-7,-24.10625E-3
87.00001E-7,-30.99687E-3
88.00001E-7,-41.6375E-3
89.E-7,-51.98437E-3
90.00001E-7,-60.96562E-3
91.00001E-7,-61.95937E-3
92.00001E-7,-58.75313E-3
93.00001E-7,-55.91562E-3
94.00001E-7,-60.05313E-3
95.E-7,-67.675E-3
96.00001E-7,-69.33125E-3
97.00001E-7,-56.99062E-3
98.00001E-7,-27.9E-3
99.00001E-7,36.96875E-4
10.E-6,20.1375E-3
10.1E-6,22.35937E-3
10.2E-6,24.34375E-3
10.3E-6,34.625E-3
10.4E-6,41.31562E-3
10.5E-6,28.62812E-3
10.6E-6,15.81562E-3
10.7E-6,29.69375E-3
10.8E-6,41.22188E-3
10.9E-6,42.30625E-3
11.E-6,49.44375E-3
11.1E-6,45.87187E-3
11.2E-6,34.49062E-3
11.3E-6,20.80937E-3
11.4E-6,79.6875E-4
11.5E-6,-28.53125E-4
11.6E-6,-13.15625E-3
11.7E-6,-19.99375E-3
11.8E-6,-27.35312E-3
11.9E-6,-34.42812E-3
12.E-6,-40.175E-3
12.1E-6,-39.39687E-3
12.2E-6,-27.3125E-3
12.3E-6,-10.5625E-3
12.4E-6,24.28125E-4
12.5E-6,53.3125E-4
12.6E-6,-98.125E-5
12.7E-6,-63.59375E-4
12.8E-6,95.62499E-5
12.9E-6,24.42812E-3
13.E-6,53.07188E-3
13.1E-6,71.25E-3
13.2E-6,73.95937E-3
13.3E-6,70.43125E-3
13.4E-6,72.52812E-3
13.5E-6,75.65625E-3
13.6E-6,66.4375E-3
13.7E-6,42.1125E-3
13.8E-6,18.86875E-3
13.9E-6,10.05625E-3
14.E-6,62.5625E-4
14.1E-6,-89.0625E-4
14.2E-6,-22.4875E-3
14.3E-6,-26.00938E-3
14.4E-6,-34.65312E-3
14.5E-6,-42.9625E-3
14.6E-6,-41.48125E-3
14.7E-6,-37.8625E-3
14.8E-6,-35.0875E-3
14.9E-6,-38.31875E-3
15.E-6,-48.1875E-3
15.1E-6,-60.34687E-3
15.2E-6,-65.61249E-3
15.3E-6,-58.40625E-3
15.4E-6,-40.3E-3
15.5E-6,-16.80312E-3
15.6E-6,33.5625E-4
15.7E-6,14.74375E-3
15.8E-6,17.1E-3
15.9E-6,16.48125E-3
16.E-6,17.84062E-3
16.1E-6,20.3875E-3
16.2E-6,19.34687E-3
16.3E-6,13.74687E-3
16.4E-6,69.6875E-4
16.5E-6,56.6875E-4
16.6E-6,98.78125E-4
16.7E-6,12.66562E-3
16.8E-6,57.71875E-4
16.9E-6,-67.28125E-4
17.E-6,-13.33437E-3
17.1E-6,-12.54375E-3
17.2E-6,-15.78438E-3
17.3E-6,-30.975E-3
17.4E-6,-50.09687E-3
17.5E-6,-59.4E-3
17.6E-6,-60.3875E-3
17.7E-6,-58.65E-3
17.8E-6,-46.40312E-3
17.9E-6,-24.52813E-3
18.E-6,-77.5E-4
18.1E-6,15.34375E-4
18.2E-6,45.65625E-4
18.3E-6,30.53125E-4
18.4E-6,31.40625E-4
18.5E-6,99.E-4
18.6E-6,22.46562E-3
18.7E-6,35.36875E-3
18.8E-6,46.32812E-3
18.9E-6,55.325E-3
19.E-6,65.25312E-3
19.1E-6,76.70312E-3
19.2E-6,84.70313E-3
19.3E-6,83.225E-3
19.4E-6,69.10625E-3
19.5E-6,45.75313E-3
19.6E-6,22.725E-3
19.7E-6,60.78125E-4
19.8E-6,-57.40625E-4
19.9E-6,-17.60313E-3
20.E-6,-28.80937E-3
20.1E-6,-33.30625E-3
20.2E-6,-25.1E-3
20.3E-6,-11.2125E-3
20.4E-6,-44.21875E-4
20.5E-6,-10.E-3
20.6E-6,-20.56875E-3
20.7E-6,-27.13437E-3
20.8E-6,-28.57812E-3
20.9E-6,-26.725E-3
21.E-6,-17.65938E-3
21.1E-6,32.1875E-5
21.2E-6,15.98438E-3
21.3E-6,21.85312E-3
21.4E-6,24.95625E-3
21.5E-6,28.83125E-3
21.6E-6,32.47187E-3
21.7E-6,35.325E-3
21.8E-6,35.20313E-3
21.9E-6,28.84687E-3
22.E-6,17.68125E-3
22.1E-6,61.71875E-4
22.2E-6,-19.84375E-4
22.3E-6,-57.625E-4
22.4E-6,-69.9375E-4
22.5E-6,-97.6875E-4
22.6E-6,-15.11562E-3
22.7E-6,-21.2125E-3
22.8E-6,-27.56562E-3
22.9E-6,-35.70625E-3
23.E-6,-49.00312E-3
23.1E-6,-65.19375E-3
23.2E-6,-76.85937E-3
23.3E-6,-75.77813E-3
23.4E-6,-61.66875E-3
23.5E-6,-43.8E-3
23.6E-6,-31.74062E-3
23.7E-6,-26.87187E-3
23.8E-6,-22.69062E-3
23.9E-6,-14.9E-3
24.E-6,-69.125E-4
24.1E-6,-98.75E-5
24.2E-6,56.5E-4
24.3E-6,14.51875E-3
24.4E-6,21.25312E-3
24.5E-6,22.35312E-3
24.6E-6,23.6375E-3
24.7E-6,31.07812E-3
24.8E-6,40.85312E-3
24.9E-6,47.21563E-3
25.E-6,48.79687E-3
25.1E-6,44.04375E-3
25.2E-6,32.61562E-3
25.3E-6,18.5875E-3
25.4E-6,45.0625E-4
25.5E-6,-96.375E-4
25.6E-6,-22.90312E-3
25.7E-6,-32.25937E-3
25.8E-6,-34.625E-3
25.9E-6,-29.1125E-3
26.E-6,-19.35E-3
26.1E-6,-12.01562E-3
26.2E-6,-10.775E-3
26.3E-6,-13.28125E-3
26.4E-6,-11.88437E-3
26.5E-6,-29.75E-4
26.6E-6,10.74375E-3
26.7E-6,22.33125E-3
26.8E-6,28.2E-3
26.9E-6,31.83125E-3
27.E-6,38.35625E-3
27.1E-6,48.29063E-3
27.2E-6,57.42187E-3
27.3E-6,61.5125E-3
27.4E-6,61.35625E-3
27.5E-6,56.27812E-3
27.6E-6,44.47187E-3
27.7E-6,27.50937E-3
27.8E-6,13.01875E-3
27.9E-6,67.875E-4
28.E-6,61.15625E-4
28.1E-6,46.E-4
28.2E-6,16.3125E-4
28.3E-6,-21.5E-4
28.4E-6,-88.84375E-4
28.5E-6,-18.97812E-3
28.6E-6,-30.56875E-3
28.7E-6,-42.625E-3
28.8E-6,-53.02187E-3
28.9E-6,-57.40625E-3
29.E-6,-53.83125E-3
29.1E-6,-44.37187E-3
29.2E-6,-34.19688E-3
29.3E-6,-26.99062E-3
29.4E-6,-22.625E-3
29.5E-6,-17.39375E-3
29.6E-6,-77.40625E-4
29.7E-6,34.3125E-4
29.8E-6,10.775E-3
29.9E-6,97.46875E-4
30.E-6,35.75E-4
30.1E-6,-16.25E-4
30.2E-6,-68.75E-5
30.3E-6,53.21875E-4
30.4E-6,12.39375E-3
30.5E-6,18.09688E-3
30.6E-6,20.97812E-3
30.7E-6,18.87187E-3
30.8E-6,91.84374E-4
30.9E-6,-63.40625E-4
31.E-6,-21.70625E-3
31.1E-6,-32.18437E-3
31.2E-6,-38.41563E-3
31.3E-6,-42.68125E-3
31.4E-6,-43.99375E-3
31.5E-6,-40.74688E-3
31.6E-6,-35.81875E-3
31.7E-6,-33.00313E-3
31.8E-6,-32.375E-3
31.9E-6,-31.68125E-3
32.E-6,-28.74062E-3
32.1E-6,-21.05E-3
32.2E-6,-86.78125E-4
32.3E-6,44.78125E-4
32.4E-6,14.55625E-3
32.5E-6,21.5875E-3
32.6E-6,29.36562E-3
32.7E-6,41.33438E-3
32.8E-6,56.425E-3
32.9E-6,69.25938E-3
33.E-6,73.24374E-3
33.1E-6,66.20938E-3
33.2E-6,52.36875E-3
33.3E-6,38.02187E-3
33.4E-6,26.38437E-3
33.5E-6,17.99687E-3
33.6E-6,11.98437E-3
33.7E-6,86.3125E-4
33.8E-6,76.84375E-4
33.9E-6,67.21875E-4
34.E-6,32.71875E-4
34.1E-6,-23.1875E-4
34.2E-6,-74.5625E-4
34.3E-6,-11.45625E-3
34.4E-6,-15.74687E-3
34.5E-6,-20.92187E-3
34.6E-6,-23.89375E-3
34.7E-6,-22.19687E-3
34.8E-6,-17.30938E-3
34.9E-6,-12.18125E-3
35.E-6,-56.5E-4
35.1E-6,42.84375E-4
35.2E-6,16.75E-3
35.3E-6,28.21875E-3
35.4E-6,35.54063E-3
35.5E-6,35.17812E-3
35.6E-6,26.79375E-3
35.7E-6,15.69062E-3
35.8E-6,84.93749E-4
35.9E-6,84.75E-4
36.E-6,12.99687E-3
36.1E-6,17.00312E-3
36.2E-6,16.21562E-3
36.3E-6,10.04688E-3
36.4E-6,13.65625E-4
36.5E-6,-78.46875E-4
36.6E-6,-18.00625E-3
36.7E-6,-29.46875E-3
36.8E-6,-40.6875E-3
36.9E-6,-49.50625E-3
37.E-6,-55.11875E-3
37.1E-6,-57.70625E-3
37.2E-6,-58.34688E-3
37.3E-6,-55.76563E-3
37.4E-6,-48.93437E-3
37.5E-6,-39.62813E-3
37.6E-6,-31.01875E-3
37.7E-6,-24.65937E-3
37.8E-6,-20.20937E-3
37.9E-6,-16.9625E-3
38.E-6,-15.3625E-3
38.1E-6,-14.1E-3
38.2E-6,-88.59375E-4
38.3E-6,40.5E-4
38.4E-6,22.70625E-3
38.5E-6,40.80312E-3
38.6E-6,52.01875E-3
38.7E-6,53.325E-3
38.8E-6,45.14375E-3
38.9E-6,32.41875E-3
39.E-6,20.45937E-3
39.1E-6,11.3875E-3
39.2E-6,34.E-4
39.3E-6,-50.25E-4
39.4E-6,-12.9625E-3
39.5E-6,-18.54375E-3
39.6E-6,-19.84375E-3
39.7E-6,-17.69375E-3
39.8E-6,-14.34375E-3
39.9E-6,-12.075E-3
40.E-6,-10.46875E-3
40.1E-6,-95.93749E-4
40.2E-6,-92.3125E-4
40.3E-6,-91.28124E-4
40.4E-6,-83.03124E-4
40.5E-6,-41.0625E-4
40.6E-6,54.E-4
40.7E-6,18.3625E-3
40.8E-6,32.50312E-3
40.9E-6,44.62187E-3
41.E-6,53.28125E-3
41.1E-6,56.15625E-3
41.2E-6,52.5125E-3
41.3E-6,44.57812E-3
41.4E-6,37.4375E-3
41.5E-6,34.525E-3
41.6E-6,34.99375E-3
41.7E-6,34.4E-3
41.8E-6,30.05937E-3
41.9E-6,22.66875E-3
42.E-6,14.33125E-3
42.1E-6,69.78125E-4
42.2E-6,13.59375E-4
42.3E-6,-47.4375E-4
42.4E-6,-13.58437E-3
42.5E-6,-25.57812E-3
42.6E-6,-37.54063E-3
42.7E-6,-45.76562E-3
42.8E-6,-48.85E-3
42.9E-6,-46.99063E-3
43.E-6,-41.78437E-3
43.1E-6,-33.83438E-3
43.2E-6,-24.59062E-3
43.3E-6,-15.925E-3
43.4E-6,-10.7125E-3
43.5E-6,-96.5625E-4
43.6E-6,-11.11875E-3
43.7E-6,-11.51562E-3
43.8E-6,-84.46875E-4
43.9E-6,-19.6875E-4
44.E-6,63.8125E-4
44.1E-6,14.4875E-3
44.2E-6,20.75312E-3
44.3E-6,23.04062E-3
44.4E-6,20.65E-3
44.5E-6,15.48437E-3
44.6E-6,10.3625E-3
44.7E-6,57.5E-4
44.8E-6,-13.0625E-4
44.9E-6,-13.20937E-3
45.E-6,-28.225E-3
45.1E-6,-41.49687E-3
45.2E-6,-49.525E-3
45.3E-6,-50.5E-3
45.4E-6,-46.35938E-3
45.5E-6,-40.38437E-3
45.6E-6,-35.35625E-3
45.7E-6,-32.65E-3
45.8E-6,-30.77812E-3
45.9E-6,-28.1E-3
46.E-6,-23.99062E-3
46.1E-6,-17.83125E-3
46.2E-6,-85.53125E-4
46.3E-6,45.84375E-4
46.4E-6,19.85625E-3
46.5E-6,34.46563E-3
46.6E-6,45.10937E-3
46.7E-6,50.22188E-3
46.8E-6,50.85937E-3
46.9E-6,49.1875E-3
47.E-6,46.79687E-3
47.1E-6,43.8875E-3
47.2E-6,40.32188E-3
47.3E-6,35.8875E-3
47.4E-6,30.43125E-3
47.5E-6,24.21562E-3
47.6E-6,18.59687E-3
47.7E-6,14.925E-3
47.8E-6,14.04375E-3
47.9E-6,12.93437E-3
48.E-6,77.09375E-4
48.1E-6,-25.90625E-4
48.2E-6,-15.2875E-3
48.3E-6,-25.55E-3
48.4E-6,-29.95625E-3
48.5E-6,-28.45625E-3
48.6E-6,-22.13125E-3
48.7E-6,-13.2375E-3
48.8E-6,-39.34375E-4
48.9E-6,47.09375E-4
49.E-6,11.45937E-3
49.1E-6,15.9375E-3
49.2E-6,17.41562E-3
49.3E-6,17.31562E-3
49.4E-6,17.5125E-3
49.5E-6,19.65937E-3
49.6E-6,23.20937E-3
49.7E-6,26.1E-3
49.8E-6,27.00937E-3
49.9E-6,26.2125E-3
50.E-6,24.51563E-3
50.1E-6,22.48125E-3
50.2E-6,19.17187E-3
50.3E-6,13.04375E-3
50.4E-6,28.8125E-4
50.5E-6,-10.80937E-3
50.6E-6,-26.24375E-3
50.7E-6,-40.67187E-3
50.8E-6,-50.58125E-3
50.9E-6,-54.19062E-3
51.E-6,-52.13437E-3
51.1E-6,-48.5125E-3
51.2E-6,-46.98437E-3
51.3E-6,-48.31563E-3
51.4E-6,-50.17813E-3
51.5E-6,-49.50937E-3
51.6E-6,-45.89063E-3
51.7E-6,-39.39062E-3
51.8E-6,-30.53437E-3
51.9E-6,-19.7125E-3
52.E-6,-71.375E-4
52.1E-6,60.59375E-4
52.2E-6,18.14375E-3
52.3E-6,27.40937E-3
52.4E-6,33.28437E-3
52.5E-6,35.93437E-3
52.6E-6,35.9875E-3
52.7E-6,34.02187E-3
52.8E-6,28.60937E-3
52.9E-6,20.075E-3
53.E-6,95.28125E-4
53.1E-6,45.625E-5
53.2E-6,-47.03125E-4
53.3E-6,-51.9375E-4
53.4E-6,-33.71875E-4
53.5E-6,-17.5E-4
53.6E-6,-32.78125E-4
53.7E-6,-82.4375E-4
53.8E-6,-16.17187E-3
53.9E-6,-23.95E-3
54.E-6,-28.19375E-3
54.1E-6,-27.15E-3
54.2E-6,-21.30937E-3
54.3E-6,-13.02187E-3
54.4E-6,-42.3125E-4
54.5E-6,49.09375E-4
54.6E-6,14.91875E-3
54.7E-6,25.40313E-3
54.8E-6,34.40937E-3
54.9E-6,40.56875E-3
55.E-6,43.48437E-3
55.1E-6,45.0375E-3
55.2E-6,44.94375E-3
55.3E-6,44.25E-3
55.4E-6,42.45E-3
55.5E-6,40.88125E-3
55.6E-6,40.00312E-3
55.7E-6,40.01562E-3
55.8E-6,39.77812E-3
55.9E-6,36.93438E-3
56.E-6,29.01875E-3
56.1E-6,15.32187E-3
56.2E-6,-13.09375E-4
56.3E-6,-17.E-3
56.4E-6,-28.6375E-3
56.5E-6,-35.13438E-3
56.6E-6,-37.26562E-3
56.7E-6,-36.8375E-3
56.8E-6,-35.87187E-3
56.9E-6,-35.32187E-3
57.E-6,-34.72187E-3
57.1E-6,-33.6375E-3
57.2E-6,-31.3125E-3
57.3E-6,-27.6125E-3
57.4E-6,-23.84687E-3
57.5E-6,-20.12187E-3
57.6E-6,-15.89688E-3
57.7E-6,-95.1875E-4
57.8E-6,00.E+0
57.9E-6,11.10937E-3
58.E-6,21.59375E-3
58.1E-6,29.05312E-3
58.2E-6,32.49687E-3
58.3E-6,31.66562E-3
58.4E-6,25.64687E-3
58.5E-6,14.76562E-3
58.6E-6,87.8125E-5
58.7E-6,-12.48437E-3
58.8E-6,-22.57812E-3
58.9E-6,-27.8875E-3
59.E-6,-29.30625E-3
59.1E-6,-29.86875E-3
59.2E-6,-31.76562E-3
59.3E-6,-35.83438E-3
59.4E-6,-40.45E-3
59.5E-6,-43.88125E-3
59.6E-6,-44.49688E-3
59.7E-6,-42.59375E-3
59.8E-6,-39.01875E-3
59.9E-6,-33.88125E-3
60.E-6,-27.37813E-3
60.1E-6,-19.15625E-3
60.2E-6,-83.53124E-4
60.3E-6,44.5E-4
60.4E-6,17.9375E-3
60.5E-6,30.025E-3
60.6E-6,38.34688E-3
60.7E-6,41.9375E-3
60.8E-6,42.32188E-3
60.9E-6,41.21562E-3
61.E-6,40.E-3
61.1E-6,39.28437E-3
61.2E-6,39.47812E-3
61.3E-6,40.10937E-3
61.4E-6,41.03437E-3
61.5E-6,40.3375E-3
61.6E-6,35.925E-3
61.7E-6,26.7625E-3
61.8E-6,14.76562E-3
61.9E-6,24.34375E-4
62.E-6,-72.6875E-4
62.1E-6,-13.79062E-3
62.2E-6,-17.67187E-3
62.3E-6,-19.75625E-3
62.4E-6,-21.05E-3
62.5E-6,-20.78125E-3
62.6E-6,-18.E-3
62.7E-6,-12.74375E-3
62.8E-6,-61.90625E-4
62.9E-6,-15.3125E-5
63.E-6,38.21875E-4
63.1E-6,62.71875E-4
63.2E-6,74.65625E-4
63.3E-6,94.1875E-4
63.4E-6,13.51562E-3
63.5E-6,20.37812E-3
63.6E-6,28.675E-3
63.7E-6,36.56875E-3
63.8E-6,41.65E-3
63.9E-6,42.15E-3
64.E-6,38.775E-3
64.1E-6,31.0875E-3
64.2E-6,20.24063E-3
64.3E-6,75.75E-4
64.4E-6,-53.8125E-4
64.5E-6,-16.02187E-3
64.6E-6,-24.5375E-3
64.7E-6,-31.2125E-3
64.8E-6,-38.06875E-3
64.9E-6,-44.725E-3
65.E-6,-50.00937E-3
65.1E-6,-52.8625E-3
65.2E-6,-53.025E-3
65.3E-6,-51.89062E-3
65.4E-6,-50.46875E-3
65.5E-6,-49.23125E-3
65.6E-6,-46.86562E-3
65.7E-6,-41.60937E-3
65.8E-6,-32.23437E-3
65.9E-6,-19.10312E-3
66.E-6,-47.90625E-4
66.1E-6,83.09375E-4
66.2E-6,17.65312E-3
66.3E-6,22.66562E-3
66.4E-6,23.75E-3
66.5E-6,22.40937E-3
66.60001E-6,20.41562E-3
66.7E-6,18.825E-3
66.8E-6,18.59063E-3
66.9E-6,18.74688E-3
67.E-6,18.69375E-3
67.1E-6,17.98125E-3
67.2E-6,15.33437E-3
67.3E-6,10.64375E-3
67.4E-6,40.875E-4
67.5E-6,-39.09375E-4
67.6E-6,-11.36563E-3
67.7E-6,-17.59063E-3
67.8E-6,-22.30625E-3
67.9E-6,-26.01562E-3
68.E-6,-28.16875E-3
68.1E-6,-27.5E-3
68.2E-6,-22.58125E-3
68.3E-6,-13.4375E-3
68.4E-6,-24.46875E-4
68.5E-6,74.5625E-4
68.6E-6,14.2625E-3
68.7E-6,18.11875E-3
68.8E-6,19.7625E-3
68.9E-6,22.20625E-3
69.E-6,26.47187E-3
69.1E-6,32.9625E-3
69.2E-6,40.56875E-3
69.3E-6,47.85937E-3
69.4E-6,53.23125E-3
69.5E-6,55.725E-3
69.6E-6,54.80937E-3
69.7E-6,50.30312E-3
69.8E-6,43.02812E-3
69.9E-6,33.82187E-3
70.E-6,23.4375E-3
70.1E-6,12.6625E-3
70.2E-6,20.78125E-4
70.3E-6,-73.4375E-4
70.4E-6,-16.04063E-3
70.5E-6,-23.04375E-3
