-20.E-6,20.E-5
-19.9E-6,15.625E-5
-19.8E-6,15.625E-5
-19.7E-6,15.9375E-5
-19.6E-6,11.5625E-5
-19.5E-6,56.25E-6
-19.4E-6,13.75E-5
-19.3E-6,22.1875E-5
-19.2E-6,71.875E-6
-19.1E-6,14.375E-5
-19.E-6,68.75E-6
-18.9E-6,15.E-5
-18.8E-6,10.9375E-5
-18.7E-6,84.37499E-6
-18.6E-6,13.75E-5
-18.5E-6,87.5E-6
-18.4E-6,19.6875E-5
-18.3E-6,-62.5E-7
-18.2E-6,81.25E-6
-18.1E-6,62.5E-6
-18.E-6,14.0625E-5
-17.9E-6,71.875E-6
-17.8E-6,11.875E-5
-17.7E-6,62.5E-6
-17.6E-6,-46.875E-6
-17.5E-6,18.75E-5
-17.4E-6,31.25E-6
-17.3E-6,50.E-6
-17.2E-6,14.375E-5
-17.1E-6,62.5E-6
-17.E-6,-15.625E-6
-16.9E-6,15.625E-5
-16.8E-6,20.E-5
-16.7E-6,21.875E-5
-16.6E-6,62.5E-6
-16.5E-6,15.3125E-5
-16.4E-6,21.875E-5
-16.3E-6,18.75E-6
-16.2E-6,10.E-5
-16.1E-6,71.875E-6
-16.E-6,11.875E-5
-15.9E-6,14.375E-5
-15.8E-6,65.625E-6
-15.7E-6,23.4375E-5
-15.6E-6,96.875E-6
-15.5E-6,19.0625E-5
-15.4E-6,19.6875E-5
-15.3E-6,40.625E-6
-15.2E-6,-15.625E-6
-15.1E-6,15.3125E-5
-15.E-6,14.375E-5
-14.9E-6,23.75E-5
-14.8E-6,13.4375E-5
-14.7E-6,84.37499E-6
-14.6E-6,16.875E-5
-14.5E-6,18.75E-5
-14.4E-6,78.125E-6
-14.3E-6,17.5E-5
-14.2E-6,21.875E-6
-14.1E-6,13.125E-5
-14.E-6,20.3125E-5
-13.9E-6,30.3125E-5
-13.8E-6,56.25E-6
-13.7E-6,20.E-5
-13.6E-6,59.375E-6
-13.5E-6,15.625E-6
-13.4E-6,96.875E-6
-13.3E-6,62.5E-7
-13.2E-6,93.75E-6
-13.1E-6,14.6875E-5
-13.E-6,10.9375E-5
-12.9E-6,46.875E-6
-12.8E-6,17.5E-5
-12.7E-6,93.75E-6
-12.6E-6,13.4375E-5
-12.5E-6,78.125E-6
-12.4E-6,71.875E-6
-12.3E-6,11.5625E-5
-12.2E-6,-15.625E-6
-12.1E-6,53.125E-6
-12.E-6,15.9375E-5
-11.9E-6,46.875E-6
-11.8E-6,10.625E-5
-11.7E-6,17.5E-5
-11.6E-6,12.8125E-5
-11.5E-6,24.6875E-5
-11.4E-6,93.75E-6
-11.3E-6,12.8125E-5
-11.2E-6,15.9375E-5
-11.1E-6,16.5625E-5
-11.E-6,71.875E-6
-10.9E-6,53.125E-6
-10.8E-6,28.125E-6
-10.7E-6,10.625E-5
-10.6E-6,50.E-6
-10.5E-6,13.125E-5
-10.4E-6,50.E-6
-10.3E-6,84.37499E-6
-10.2E-6,11.25E-5
-10.1E-6,24.375E-5
-10.E-6,22.1875E-5
-98.99999E-7,10.625E-5
-97.99999E-7,12.5E-5
-96.99999E-7,75.E-6
-95.99999E-7,10.3125E-5
-95.E-7,11.5625E-5
-94.E-7,19.0625E-5
-92.99999E-7,40.625E-6
-91.99999E-7,25.E-6
-90.99999E-7,19.0625E-5
-89.99999E-7,20.625E-5
-89.E-7,65.625E-6
-88.E-7,21.875E-6
-86.99999E-7,87.5E-6
-85.99999E-7,10.E-5
-84.99999E-7,14.6875E-5
-83.99999E-7,11.25E-5
-83.E-7,87.5E-6
-82.E-7,10.625E-5
-80.99999E-7,17.1875E-5
-79.99999E-7,14.375E-5
-78.99999E-7,16.25E-5
-77.99999E-7,15.E-5
-77.E-7,25.E-6
-75.99999E-7,37.5E-6
-74.99999E-7,14.6875E-5
-74.E-7,18.125E-5
-72.99999E-7,28.125E-5
-71.99999E-7,84.37499E-6
-70.99999E-7,13.4375E-5
-69.99999E-7,12.8125E-5
-68.99999E-7,13.125E-5
-67.99999E-7,20.3125E-5
-66.99999E-7,93.75E-6
-65.99999E-7,11.25E-5
-64.99999E-7,12.5E-5
-63.99999E-7,90.625E-6
-62.99999E-7,20.9375E-5
-61.99999E-7,28.125E-5
-60.99999E-7,12.8125E-5
-59.99999E-7,11.25E-5
-58.99999E-7,62.5E-6
-57.99999E-7,20.625E-5
-56.99999E-7,11.25E-5
-55.99999E-7,29.375E-5
-54.99999E-7,62.5E-6
-53.99999E-7,10.E-5
-52.99999E-7,75.E-6
-51.99999E-7,19.0625E-5
-50.99999E-7,90.625E-6
-49.99999E-7,14.6875E-5
-48.99999E-7,78.125E-6
-47.99999E-7,19.375E-5
-46.99999E-7,10.3125E-5
-45.99999E-7,12.1875E-5
-44.99999E-7,-21.875E-6
-43.99999E-7,13.75E-5
-42.99999E-7,33.125E-5
-41.99999E-7,16.25E-5
-40.99999E-7,11.875E-5
-40.E-7,11.875E-5
-38.99999E-7,19.375E-5
-37.99999E-7,71.875E-6
-36.99999E-7,62.5E-6
-35.99999E-7,10.625E-5
-34.99999E-7,53.125E-6
-33.99999E-7,26.5625E-5
-32.99999E-7,50.E-6
-31.99999E-7,18.4375E-5
-30.99999E-7,31.25E-5
-29.99999E-7,-21.875E-6
-28.99999E-7,84.37499E-6
-27.99999E-7,25.E-6
-26.99999E-7,-93.75E-7
-25.99999E-7,87.5E-6
-24.99999E-7,87.5E-6
-23.99999E-7,10.E-5
-22.99999E-7,12.1875E-5
-21.99999E-7,81.25E-6
-20.99999E-7,87.5E-6
-19.99999E-7,13.4375E-5
-18.99999E-7,25.E-6
-17.99999E-7,59.375E-6
-16.99999E-7,16.25E-5
-15.99999E-7,16.875E-5
-14.99999E-7,21.875E-5
-13.99999E-7,90.625E-6
-12.99999E-7,19.6875E-5
-11.99999E-7,71.875E-6
-10.99999E-7,18.4375E-5
-99.99993E-8,22.8125E-5
-89.99993E-8,62.5E-7
-79.99993E-8,12.1875E-5
-69.99992E-8,68.75E-6
-59.99993E-8,19.0625E-5
-49.99993E-8,21.25E-5
-39.99993E-8,10.9375E-5
-29.99993E-8,14.6875E-5
-19.99993E-8,93.75E-6
-99.99926E-9,12.5E-6
73.89644E-14,16.9375E-4
10.00007E-8,-81.52188E-3
20.00007E-8,37.61562E-3
30.00007E-8,-70.03125E-3
40.00007E-8,-18.19688E-3
50.00007E-8,-48.4625E-3
60.00008E-8,-65.95625E-3
70.00007E-8,-13.62812E-3
80.00007E-8,-89.5E-3
90.00008E-8,-15.98125E-3
10.00001E-7,-66.37812E-3
11.00001E-7,-32.29062E-3
12.00001E-7,-45.38125E-3
13.00001E-7,-49.09062E-3
14.00001E-7,-17.04375E-3
15.00001E-7,-30.77187E-3
16.00001E-7,-12.49062E-3
17.00001E-7,46.71875E-4
18.00001E-7,34.46875E-4
19.00001E-7,32.55625E-3
20.00001E-7,29.55E-3
21.00001E-7,47.7125E-3
22.00001E-7,44.2625E-3
23.00001E-7,37.36562E-3
24.00001E-7,29.49375E-3
25.00001E-7,27.03125E-4
26.00001E-7,-78.125E-4
27.00001E-7,-24.87812E-3
28.00001E-7,-25.5E-3
29.00001E-7,-15.65312E-3
30.00001E-7,-61.53125E-4
31.00001E-7,60.3125E-5
32.00001E-7,-19.61562E-3
33.00001E-7,-46.75937E-3
34.00001E-7,-72.72812E-3
35.00001E-7,-56.10625E-3
36.00001E-7,-23.85937E-3
37.00001E-7,-62.79688E-3
38.00001E-7,-56.7E-3
39.00001E-7,-34.61875E-3
40.00001E-7,-34.7E-3
41.00001E-7,-10.1E-3
42.00001E-7,21.21875E-4
43.00001E-7,22.89687E-3
44.00001E-7,35.07812E-3
45.00001E-7,46.39375E-3
46.00001E-7,55.30625E-3
47.00001E-7,53.2375E-3
48.00001E-7,53.87187E-3
49.00001E-7,44.725E-3
50.00001E-7,46.49062E-3
51.00001E-7,55.9375E-3
52.00001E-7,61.39375E-3
53.00001E-7,68.89375E-3
54.00001E-7,73.02187E-3
55.00001E-7,68.84374E-3
56.00001E-7,53.55937E-3
57.00001E-7,26.48437E-3
58.00001E-7,29.5E-4
59.00001E-7,-14.30625E-3
60.00001E-7,-22.12812E-3
61.00001E-7,-21.68437E-3
62.00001E-7,-26.2E-3
63.00001E-7,-44.2375E-3
64.00001E-7,-72.375E-3
65.00001E-7,-83.57187E-3
66.00001E-7,-58.37812E-3
67.00001E-7,-12.1625E-3
68.00001E-7,17.15313E-3
69.00001E-7,28.65625E-4
70.00001E-7,-16.96562E-3
71.00001E-7,43.78125E-4
72.00001E-7,18.875E-3
73.00001E-7,91.25E-5
74.00001E-7,19.15312E-3
75.00001E-7,34.91875E-3
76.00001E-7,42.57187E-3
77.E-7,54.1E-3
78.00001E-7,54.77187E-3
79.00001E-7,49.70312E-3
80.00001E-7,32.38437E-3
81.00001E-7,14.05625E-3
82.00001E-7,-66.625E-4
83.E-7,-22.08125E-3
84.00001E-7,-25.65E-3
85.00001E-7,-25.09375E-3
86.00001E-7,-24.00937E-3
87.00001E-7,-30.8625E-3
88.00001E-7,-41.525E-3
89.E-7,-51.87812E-3
90.00001E-7,-60.84687E-3
91.00001E-7,-61.89687E-3
92.00001E-7,-58.89687E-3
93.00001E-7,-55.675E-3
94.00001E-7,-59.8875E-3
95.E-7,-67.60937E-3
96.00001E-7,-69.29687E-3
97.00001E-7,-57.28437E-3
98.00001E-7,-28.17812E-3
99.00001E-7,36.625E-4
10.E-6,20.23437E-3
10.1E-6,22.44375E-3
10.2E-6,24.26875E-3
10.3E-6,34.67812E-3
10.4E-6,41.6375E-3
10.5E-6,28.80313E-3
10.6E-6,15.5625E-3
10.7E-6,29.625E-3
10.8E-6,41.38125E-3
10.9E-6,42.33125E-3
11.E-6,49.6E-3
11.1E-6,46.05625E-3
11.2E-6,34.78125E-3
11.3E-6,20.91875E-3
11.4E-6,82.21875E-4
11.5E-6,-24.875E-4
11.6E-6,-13.06562E-3
11.7E-6,-19.88125E-3
11.8E-6,-27.25625E-3
11.9E-6,-34.3875E-3
12.E-6,-40.04375E-3
12.1E-6,-39.51875E-3
12.2E-6,-27.25E-3
12.3E-6,-10.825E-3
12.4E-6,26.09375E-4
12.5E-6,54.25E-4
12.6E-6,-75.625E-5
12.7E-6,-62.1875E-4
12.8E-6,87.8125E-5
12.9E-6,24.09062E-3
13.E-6,53.025E-3
13.1E-6,71.37188E-3
13.2E-6,74.19375E-3
13.3E-6,70.45937E-3
13.4E-6,72.64375E-3
13.5E-6,75.93749E-3
13.6E-6,66.95937E-3
13.7E-6,42.47187E-3
13.8E-6,19.03125E-3
13.9E-6,10.24062E-3
14.E-6,67.15625E-4
14.1E-6,-85.78124E-4
14.2E-6,-22.58125E-3
14.3E-6,-25.75937E-3
14.4E-6,-34.45312E-3
14.5E-6,-42.84687E-3
14.6E-6,-41.45625E-3
14.7E-6,-37.8375E-3
14.8E-6,-34.975E-3
14.9E-6,-38.29687E-3
15.E-6,-47.87187E-3
15.1E-6,-60.3E-3
15.2E-6,-65.75312E-3
15.3E-6,-58.5875E-3
15.4E-6,-40.5125E-3
15.5E-6,-16.875E-3
15.6E-6,34.9375E-4
15.7E-6,14.82187E-3
15.8E-6,17.37813E-3
15.9E-6,16.58437E-3
16.E-6,17.8375E-3
16.1E-6,20.475E-3
16.2E-6,19.65E-3
16.3E-6,13.98437E-3
16.4E-6,71.5E-4
16.5E-6,56.65625E-4
16.6E-6,99.81249E-4
16.7E-6,12.90313E-3
16.8E-6,59.53125E-4
16.9E-6,-63.625E-4
17.E-6,-13.2375E-3
17.1E-6,-12.39375E-3
17.2E-6,-15.62187E-3
17.3E-6,-30.6875E-3
17.4E-6,-50.0375E-3
17.5E-6,-59.475E-3
17.6E-6,-60.39063E-3
17.7E-6,-58.78125E-3
17.8E-6,-46.43125E-3
17.9E-6,-24.45938E-3
18.E-6,-78.31249E-4
18.1E-6,14.875E-4
18.2E-6,46.8125E-4
18.3E-6,31.875E-4
18.4E-6,30.71875E-4
18.5E-6,98.25E-4
18.6E-6,22.3125E-3
18.7E-6,35.53125E-3
18.8E-6,46.3875E-3
18.9E-6,55.3375E-3
19.E-6,65.17188E-3
19.1E-6,76.47499E-3
19.2E-6,84.7625E-3
19.3E-6,83.57187E-3
19.4E-6,69.4875E-3
19.5E-6,46.11563E-3
19.6E-6,23.22187E-3
19.7E-6,62.875E-4
19.8E-6,-56.34375E-4
19.9E-6,-17.43125E-3
20.E-6,-28.5375E-3
20.1E-6,-33.27188E-3
20.2E-6,-25.43125E-3
20.3E-6,-11.2E-3
20.4E-6,-42.78125E-4
20.5E-6,-98.71875E-4
20.6E-6,-20.59062E-3
20.7E-6,-27.16875E-3
20.8E-6,-28.39687E-3
20.9E-6,-26.74062E-3
21.E-6,-17.65625E-3
21.1E-6,12.8125E-5
21.2E-6,16.E-3
21.3E-6,21.89687E-3
21.4E-6,24.98437E-3
21.5E-6,29.1875E-3
21.6E-6,32.49375E-3
21.7E-6,35.4875E-3
21.8E-6,35.33125E-3
21.9E-6,29.24687E-3
22.E-6,18.02187E-3
22.1E-6,62.875E-4
22.2E-6,-17.34375E-4
22.3E-6,-55.34375E-4
22.4E-6,-69.46875E-4
22.5E-6,-96.90625E-4
22.6E-6,-14.8875E-3
22.7E-6,-21.15625E-3
22.8E-6,-27.35E-3
22.9E-6,-35.50937E-3
23.E-6,-48.67812E-3
23.1E-6,-64.94687E-3
23.2E-6,-76.61249E-3
23.3E-6,-75.80625E-3
23.4E-6,-61.90937E-3
23.5E-6,-43.84062E-3
23.6E-6,-31.66875E-3
23.7E-6,-26.8125E-3
23.8E-6,-22.55937E-3
23.9E-6,-14.93125E-3
24.E-6,-69.40625E-4
24.1E-6,-10.84375E-4
24.2E-6,56.40625E-4
24.3E-6,14.59375E-3
24.4E-6,21.225E-3
24.5E-6,22.425E-3
24.6E-6,23.81562E-3
24.7E-6,31.2E-3
24.8E-6,40.95E-3
24.9E-6,47.1625E-3
25.E-6,49.19375E-3
25.1E-6,44.38125E-3
25.2E-6,32.84375E-3
25.3E-6,18.77812E-3
25.4E-6,48.1875E-4
25.5E-6,-92.62499E-4
25.6E-6,-22.60625E-3
25.7E-6,-32.10625E-3
25.8E-6,-34.53125E-3
25.9E-6,-29.2625E-3
26.E-6,-19.30625E-3
26.1E-6,-11.86875E-3
26.2E-6,-10.75E-3
26.3E-6,-13.05937E-3
26.4E-6,-11.95937E-3
26.5E-6,-29.625E-4
26.6E-6,10.7875E-3
26.7E-6,22.375E-3
26.8E-6,28.37812E-3
26.9E-6,31.60312E-3
27.E-6,38.1625E-3
27.1E-6,48.22812E-3
27.2E-6,57.44375E-3
27.3E-6,61.65937E-3
27.4E-6,61.49687E-3
27.5E-6,56.44375E-3
27.6E-6,44.63438E-3
27.7E-6,27.70625E-3
27.8E-6,13.25625E-3
27.9E-6,68.875E-4
28.E-6,61.4375E-4
28.1E-6,47.3125E-4
28.2E-6,18.4375E-4
28.3E-6,-19.28125E-4
28.4E-6,-87.46875E-4
28.5E-6,-18.98437E-3
28.6E-6,-30.31562E-3
28.7E-6,-42.41875E-3
28.8E-6,-52.9375E-3
28.9E-6,-57.49687E-3
29.E-6,-53.90625E-3
29.1E-6,-44.3E-3
29.2E-6,-34.025E-3
29.3E-6,-26.85937E-3
29.4E-6,-22.575E-3
29.5E-6,-17.37813E-3
29.6E-6,-79.65625E-4
29.7E-6,35.E-4
29.8E-6,10.77187E-3
29.9E-6,10.11562E-3
30.E-6,37.0625E-4
30.1E-6,-13.875E-4
30.2E-6,-66.5625E-5
30.3E-6,53.625E-4
30.4E-6,12.48437E-3
30.5E-6,18.08438E-3
30.6E-6,21.1125E-3
30.7E-6,19.05E-3
30.8E-6,96.125E-4
30.9E-6,-59.40625E-4
31.E-6,-21.58437E-3
31.1E-6,-31.88438E-3
31.2E-6,-38.275E-3
31.3E-6,-42.625E-3
31.4E-6,-43.8625E-3
31.5E-6,-40.84687E-3
31.6E-6,-35.82812E-3
31.7E-6,-33.00937E-3
31.8E-6,-32.37813E-3
31.9E-6,-31.59687E-3
32.E-6,-28.54375E-3
32.1E-6,-21.10937E-3
32.2E-6,-88.15625E-4
32.3E-6,44.03125E-4
32.4E-6,14.52812E-3
32.5E-6,21.53437E-3
32.6E-6,29.30937E-3
32.7E-6,41.09375E-3
32.8E-6,56.42187E-3
32.9E-6,69.34375E-3
33.E-6,73.35313E-3
33.1E-6,66.2375E-3
33.2E-6,52.73438E-3
33.3E-6,38.15E-3
33.4E-6,26.53437E-3
33.5E-6,18.0625E-3
33.6E-6,12.27187E-3
33.7E-6,88.09375E-4
33.8E-6,77.40625E-4
33.9E-6,68.25E-4
34.E-6,35.375E-4
34.1E-6,-22.0625E-4
34.2E-6,-72.375E-4
34.3E-6,-11.35E-3
34.4E-6,-15.625E-3
34.5E-6,-20.725E-3
34.6E-6,-23.79062E-3
34.7E-6,-22.15938E-3
34.8E-6,-17.4E-3
34.9E-6,-12.16562E-3
35.E-6,-54.8125E-4
35.1E-6,41.84375E-4
35.2E-6,16.77188E-3
35.3E-6,28.2875E-3
35.4E-6,35.6625E-3
35.5E-6,35.225E-3
35.6E-6,27.125E-3
35.7E-6,15.93437E-3
35.8E-6,85.99999E-4
35.9E-6,84.65624E-4
36.E-6,13.175E-3
36.1E-6,17.12187E-3
36.2E-6,16.2E-3
36.3E-6,10.22187E-3
36.4E-6,14.8125E-4
36.5E-6,-77.3125E-4
36.6E-6,-17.88125E-3
36.7E-6,-29.1375E-3
36.8E-6,-40.3875E-3
36.9E-6,-49.57812E-3
37.E-6,-54.85937E-3
37.1E-6,-57.72812E-3
37.2E-6,-58.34688E-3
37.3E-6,-55.75937E-3
37.4E-6,-49.03437E-3
37.5E-6,-39.6125E-3
37.6E-6,-30.93437E-3
37.7E-6,-24.6375E-3
37.8E-6,-20.27187E-3
37.9E-6,-16.8125E-3
38.E-6,-15.20937E-3
38.1E-6,-13.97812E-3
38.2E-6,-88.74999E-4
38.3E-6,37.5625E-4
38.4E-6,22.5875E-3
38.5E-6,40.71875E-3
38.6E-6,52.225E-3
38.7E-6,53.5375E-3
38.8E-6,45.46562E-3
38.9E-6,32.65E-3
39.E-6,20.69687E-3
39.1E-6,11.54062E-3
39.2E-6,36.03125E-4
39.3E-6,-46.84375E-4
39.4E-6,-12.85313E-3
39.5E-6,-18.49687E-3
39.6E-6,-19.75625E-3
39.7E-6,-17.48125E-3
39.8E-6,-14.27813E-3
39.9E-6,-12.03125E-3
40.E-6,-10.55625E-3
40.1E-6,-95.8125E-4
40.2E-6,-90.78125E-4
40.3E-6,-91.84374E-4
40.4E-6,-83.31249E-4
40.5E-6,-41.1875E-4
40.6E-6,50.78125E-4
40.7E-6,18.275E-3
40.8E-6,32.35E-3
40.9E-6,44.675E-3
41.E-6,53.26875E-3
41.1E-6,56.35E-3
41.2E-6,52.7125E-3
41.3E-6,44.84375E-3
41.4E-6,37.55938E-3
41.5E-6,34.78437E-3
41.6E-6,35.07188E-3
41.7E-6,34.475E-3
41.8E-6,30.2875E-3
41.9E-6,22.95625E-3
42.E-6,14.6375E-3
42.1E-6,72.09375E-4
42.2E-6,16.3125E-4
42.3E-6,-44.8125E-4
42.4E-6,-13.425E-3
42.5E-6,-25.325E-3
42.6E-6,-37.21875E-3
42.7E-6,-45.55625E-3
42.8E-6,-48.81562E-3
42.9E-6,-47.19063E-3
43.E-6,-41.875E-3
43.1E-6,-34.10625E-3
43.2E-6,-24.55937E-3
43.3E-6,-16.01875E-3
43.4E-6,-10.62187E-3
43.5E-6,-95.5E-4
43.6E-6,-10.925E-3
43.7E-6,-11.49062E-3
43.8E-6,-85.5625E-4
43.9E-6,-21.8125E-4
44.E-6,61.28125E-4
44.1E-6,14.54687E-3
44.2E-6,20.90937E-3
44.3E-6,23.13437E-3
44.4E-6,20.75E-3
44.5E-6,15.76875E-3
44.6E-6,10.58125E-3
44.7E-6,57.375E-4
44.8E-6,-10.96875E-4
44.9E-6,-12.9E-3
45.E-6,-27.70625E-3
45.1E-6,-41.32187E-3
45.2E-6,-49.39375E-3
45.3E-6,-50.46875E-3
45.4E-6,-46.4E-3
45.5E-6,-40.17187E-3
45.6E-6,-35.29375E-3
45.7E-6,-32.63437E-3
45.8E-6,-30.81562E-3
45.9E-6,-28.15E-3
46.E-6,-24.03437E-3
46.1E-6,-17.9375E-3
46.2E-6,-85.96875E-4
46.3E-6,42.5E-4
46.4E-6,19.73438E-3
46.5E-6,34.34687E-3
46.6E-6,45.07812E-3
46.7E-6,50.31562E-3
46.8E-6,50.9625E-3
46.9E-6,49.32812E-3
47.E-6,46.74063E-3
47.1E-6,44.07812E-3
47.2E-6,40.55312E-3
47.3E-6,36.04062E-3
47.4E-6,30.625E-3
47.5E-6,24.55625E-3
47.6E-6,18.62812E-3
47.7E-6,15.17187E-3
47.8E-6,14.12812E-3
47.9E-6,13.02187E-3
48.E-6,80.8125E-4
48.1E-6,-23.90625E-4
48.2E-6,-15.1375E-3
48.3E-6,-25.44062E-3
48.4E-6,-30.E-3
48.5E-6,-28.60312E-3
48.6E-6,-22.23125E-3
48.7E-6,-13.40625E-3
48.8E-6,-40.71875E-4
48.9E-6,45.375E-4
49.E-6,11.475E-3
49.1E-6,15.9E-3
49.2E-6,17.53125E-3
49.3E-6,17.44062E-3
49.4E-6,17.5625E-3
49.5E-6,19.65312E-3
49.6E-6,23.2E-3
49.7E-6,26.05313E-3
49.8E-6,27.08125E-3
49.9E-6,26.4E-3
50.E-6,24.5125E-3
50.1E-6,22.57812E-3
50.2E-6,19.43125E-3
50.3E-6,13.30312E-3
50.4E-6,31.78125E-4
50.5E-6,-10.425E-3
50.6E-6,-25.95313E-3
50.7E-6,-40.37812E-3
50.8E-6,-50.53125E-3
50.9E-6,-54.10312E-3
51.E-6,-52.19375E-3
51.1E-6,-48.42812E-3
51.2E-6,-46.9125E-3
51.3E-6,-48.12187E-3
51.4E-6,-50.05937E-3
51.5E-6,-49.46875E-3
51.6E-6,-45.925E-3
51.7E-6,-39.575E-3
51.8E-6,-30.73125E-3
51.9E-6,-19.86562E-3
52.E-6,-72.28125E-4
52.1E-6,60.78125E-4
52.2E-6,18.0875E-3
52.3E-6,27.46562E-3
52.4E-6,33.31563E-3
52.5E-6,35.9125E-3
52.6E-6,36.18437E-3
52.7E-6,34.1125E-3
52.8E-6,28.92812E-3
52.9E-6,20.29375E-3
53.E-6,96.65625E-4
53.1E-6,63.4375E-5
53.2E-6,-46.625E-4
53.3E-6,-51.875E-4
53.4E-6,-31.5625E-4
53.5E-6,-16.53125E-4
53.6E-6,-30.1875E-4
53.7E-6,-82.15625E-4
53.8E-6,-16.10625E-3
53.9E-6,-23.76875E-3
54.E-6,-28.29687E-3
54.1E-6,-27.16563E-3
54.2E-6,-21.40625E-3
54.3E-6,-12.94687E-3
54.4E-6,-43.625E-4
54.5E-6,48.5625E-4
54.6E-6,14.89375E-3
54.7E-6,25.30312E-3
54.8E-6,34.36562E-3
54.9E-6,40.62812E-3
55.E-6,43.60937E-3
55.1E-6,44.89375E-3
55.2E-6,45.22187E-3
55.3E-6,44.28125E-3
55.4E-6,42.55625E-3
55.5E-6,41.0125E-3
55.6E-6,40.0625E-3
55.7E-6,40.19375E-3
55.8E-6,39.9E-3
55.9E-6,37.1E-3
56.E-6,29.09375E-3
56.1E-6,15.6625E-3
56.2E-6,-94.375E-5
56.3E-6,-16.94063E-3
56.4E-6,-28.375E-3
56.5E-6,-34.85E-3
56.6E-6,-37.09375E-3
56.7E-6,-36.78437E-3
56.8E-6,-35.85E-3
56.9E-6,-35.00625E-3
57.E-6,-34.61562E-3
57.1E-6,-33.62187E-3
57.2E-6,-31.3375E-3
57.3E-6,-27.74375E-3
57.4E-6,-23.83437E-3
57.5E-6,-20.30625E-3
57.6E-6,-16.E-3
57.7E-6,-94.15625E-4
57.8E-6,-62.5E-6
57.9E-6,11.17187E-3
58.E-6,21.53437E-3
58.1E-6,28.92187E-3
58.2E-6,32.69063E-3
58.3E-6,31.94688E-3
58.4E-6,26.00312E-3
58.5E-6,15.18125E-3
58.6E-6,12.34375E-4
58.7E-6,-12.33125E-3
58.8E-6,-22.41875E-3
58.9E-6,-27.65625E-3
59.E-6,-29.10625E-3
59.1E-6,-29.60312E-3
59.2E-6,-31.64687E-3
59.3E-6,-35.5875E-3
59.4E-6,-40.35312E-3
59.5E-6,-43.66563E-3
59.6E-6,-44.49375E-3
59.7E-6,-42.6375E-3
59.8E-6,-38.8875E-3
59.9E-6,-33.95937E-3
60.E-6,-27.45937E-3
60.1E-6,-19.17812E-3
60.2E-6,-83.75E-4
60.3E-6,43.09375E-4
60.4E-6,17.95937E-3
60.5E-6,29.86875E-3
60.6E-6,38.2125E-3
60.7E-6,42.1125E-3
60.8E-6,42.54375E-3
60.9E-6,41.30938E-3
61.E-6,40.05313E-3
61.1E-6,39.40937E-3
61.2E-6,39.40625E-3
61.3E-6,40.21875E-3
61.4E-6,41.24687E-3
61.5E-6,40.57812E-3
61.6E-6,36.11562E-3
61.7E-6,27.18437E-3
61.8E-6,15.06562E-3
61.9E-6,27.4375E-4
62.E-6,-70.84375E-4
62.1E-6,-13.75625E-3
62.2E-6,-17.42188E-3
62.3E-6,-19.67813E-3
62.4E-6,-20.89063E-3
62.5E-6,-20.69375E-3
62.6E-6,-18.05625E-3
62.7E-6,-12.77812E-3
62.8E-6,-61.5E-4
62.9E-6,-19.6875E-5
63.E-6,40.9375E-4
63.1E-6,61.875E-4
63.2E-6,74.1875E-4
63.3E-6,93.96874E-4
63.4E-6,13.43125E-3
63.5E-6,20.36875E-3
63.6E-6,28.74688E-3
63.7E-6,36.62812E-3
63.8E-6,41.67812E-3
63.9E-6,42.54688E-3
64.E-6,38.95625E-3
64.1E-6,31.4375E-3
64.2E-6,20.33437E-3
64.3E-6,78.5E-4
64.4E-6,-50.03125E-4
64.5E-6,-15.91875E-3
64.6E-6,-24.17812E-3
64.7E-6,-31.2375E-3
64.8E-6,-37.84375E-3
64.9E-6,-44.4625E-3
65.E-6,-49.80625E-3
65.1E-6,-52.725E-3
65.2E-6,-53.025E-3
65.3E-6,-51.66875E-3
65.4E-6,-50.48125E-3
65.5E-6,-49.29687E-3
65.6E-6,-46.84375E-3
65.7E-6,-41.58437E-3
65.8E-6,-32.21563E-3
65.9E-6,-19.2875E-3
66.E-6,-47.4375E-4
66.1E-6,81.59375E-4
66.2E-6,17.54062E-3
66.3E-6,22.58125E-3
66.4E-6,23.79688E-3
66.5E-6,22.49375E-3
66.60001E-6,20.33125E-3
66.7E-6,19.0125E-3
66.8E-6,18.58125E-3
66.9E-6,18.88125E-3
67.E-6,18.8875E-3
67.1E-6,18.09375E-3
67.2E-6,15.50937E-3
67.3E-6,10.8E-3
67.4E-6,41.78125E-4
67.5E-6,-35.65625E-4
67.6E-6,-11.22187E-3
67.7E-6,-17.36563E-3
67.8E-6,-22.16562E-3
67.9E-6,-25.89688E-3
68.E-6,-28.21875E-3
68.1E-6,-27.60937E-3
68.2E-6,-22.75937E-3
68.3E-6,-13.63437E-3
68.4E-6,-27.6875E-4
68.5E-6,73.96875E-4
68.6E-6,14.30312E-3
68.7E-6,18.04687E-3
68.8E-6,19.94062E-3
68.9E-6,22.24375E-3
69.E-6,26.38125E-3
69.1E-6,32.80937E-3
69.2E-6,40.45E-3
69.3E-6,47.75937E-3
69.4E-6,53.22187E-3
69.5E-6,55.81875E-3
69.6E-6,54.875E-3
69.7E-6,50.65E-3
69.8E-6,43.475E-3
69.9E-6,34.11875E-3
70.E-6,23.69375E-3
70.1E-6,12.9375E-3
70.2E-6,24.21875E-4
70.3E-6,-73.21875E-4
70.4E-6,-15.61875E-3
70.5E-6,-22.76563E-3
70.6E-6,-28.19375E-3
70.7E-6,-31.60938E-3
