-20.E-6,78.125E-6
-19.9E-6,-17.1875E-5
-19.8E-6,87.5E-6
-19.7E-6,-93.75E-7
-19.6E-6,12.5E-6
-19.5E-6,-90.625E-6
-19.4E-6,-62.5E-6
-19.3E-6,-10.E-5
-19.2E-6,-13.75E-5
-19.1E-6,65.625E-6
-19.E-6,-34.375E-6
-18.9E-6,-12.5E-5
-18.8E-6,-25.E-6
-18.7E-6,93.75E-7
-18.6E-6,50.E-6
-18.5E-6,-53.125E-6
-18.4E-6,78.125E-6
-18.3E-6,21.875E-6
-18.2E-6,-62.5E-7
-18.1E-6,-62.5E-7
-18.E-6,21.875E-6
-17.9E-6,31.25E-6
-17.8E-6,-13.125E-5
-17.7E-6,-46.875E-6
-17.6E-6,93.75E-7
-17.5E-6,-10.E-5
-17.4E-6,-15.625E-6
-17.3E-6,-16.25E-5
-17.2E-6,-12.1875E-5
-17.1E-6,34.375E-6
-17.E-6,10.E-5
-16.9E-6,00.E+0
-16.8E-6,-12.5E-6
-16.7E-6,31.25E-7
-16.6E-6,-81.25E-6
-16.5E-6,-84.37499E-6
-16.4E-6,-87.5E-6
-16.3E-6,-75.E-6
-16.2E-6,-46.875E-6
-16.1E-6,11.5625E-5
-16.E-6,-50.E-6
-15.9E-6,-68.75E-6
-15.8E-6,21.875E-6
-15.7E-6,-15.625E-6
-15.6E-6,-75.E-6
-15.5E-6,-62.5E-6
-15.4E-6,-16.5625E-5
-15.3E-6,46.875E-6
-15.2E-6,75.E-6
-15.1E-6,-53.125E-6
-15.E-6,-10.625E-5
-14.9E-6,-93.75E-6
-14.8E-6,-14.375E-5
-14.7E-6,-65.625E-6
-14.6E-6,-11.875E-5
-14.5E-6,00.E+0
-14.4E-6,-68.75E-6
-14.3E-6,-31.25E-7
-14.2E-6,-11.875E-5
-14.1E-6,-21.875E-6
-14.E-6,93.75E-7
-13.9E-6,-68.75E-6
-13.8E-6,-16.5625E-5
-13.7E-6,15.625E-6
-13.6E-6,-93.75E-7
-13.5E-6,68.75E-6
-13.4E-6,-21.875E-6
-13.3E-6,62.5E-7
-13.2E-6,81.25E-6
-13.1E-6,-62.5E-7
-13.E-6,-50.E-6
-12.9E-6,-43.75E-6
-12.8E-6,-84.37499E-6
-12.7E-6,-87.5E-6
-12.6E-6,-46.875E-6
-12.5E-6,-25.E-6
-12.4E-6,-34.375E-6
-12.3E-6,-34.375E-6
-12.2E-6,-75.E-6
-12.1E-6,-21.875E-6
-12.E-6,-84.37499E-6
-11.9E-6,-96.875E-6
-11.8E-6,-40.625E-6
-11.7E-6,93.75E-7
-11.6E-6,62.5E-6
-11.5E-6,-81.25E-6
-11.4E-6,-31.25E-6
-11.3E-6,-43.75E-6
-11.2E-6,-21.875E-6
-11.1E-6,62.5E-7
-11.E-6,93.75E-7
-10.9E-6,-34.375E-6
-10.8E-6,-28.125E-6
-10.7E-6,-28.125E-6
-10.6E-6,-37.5E-6
-10.5E-6,-13.125E-5
-10.4E-6,-12.1875E-5
-10.3E-6,31.25E-7
-10.2E-6,-43.75E-6
-10.1E-6,37.5E-6
-10.E-6,-12.8125E-5
-98.99999E-7,25.E-6
-97.99999E-7,-62.5E-7
-96.99999E-7,62.5E-7
-95.99999E-7,93.75E-7
-95.E-7,-18.75E-6
-94.E-7,56.25E-6
-92.99999E-7,-15.625E-6
-91.99999E-7,-15.625E-6
-90.99999E-7,-50.E-6
-89.99999E-7,25.E-6
-89.E-7,31.25E-7
-88.E-7,87.5E-6
-86.99999E-7,65.625E-6
-85.99999E-7,-10.E-5
-84.99999E-7,34.375E-6
-83.99999E-7,-15.625E-6
-83.E-7,31.25E-7
-82.E-7,-31.25E-6
-80.99999E-7,-78.125E-6
-79.99999E-7,93.75E-7
-78.99999E-7,62.5E-7
-77.99999E-7,-10.625E-5
-77.E-7,-11.875E-5
-75.99999E-7,-84.37499E-6
-74.99999E-7,31.25E-7
-74.E-7,00.E+0
-72.99999E-7,-50.E-6
-71.99999E-7,43.75E-6
-70.99999E-7,-18.75E-6
-69.99999E-7,-10.3125E-5
-68.99999E-7,93.75E-7
-67.99999E-7,-43.75E-6
-66.99999E-7,-12.5E-5
-65.99999E-7,-15.625E-6
-64.99999E-7,-62.5E-6
-63.99999E-7,-40.625E-6
-62.99999E-7,43.75E-6
-61.99999E-7,62.5E-7
-60.99999E-7,-34.375E-6
-59.99999E-7,31.25E-7
-58.99999E-7,-15.625E-5
-57.99999E-7,-56.25E-6
-56.99999E-7,-34.375E-6
-55.99999E-7,93.75E-7
-54.99999E-7,25.E-6
-53.99999E-7,-28.125E-6
-52.99999E-7,-96.875E-6
-51.99999E-7,-65.625E-6
-50.99999E-7,00.E+0
-49.99999E-7,-21.25E-5
-48.99999E-7,-13.125E-5
-47.99999E-7,84.37499E-6
-46.99999E-7,-10.E-5
-45.99999E-7,-11.875E-5
-44.99999E-7,-12.5E-5
-43.99999E-7,84.37499E-6
-42.99999E-7,-14.6875E-5
-41.99999E-7,-65.625E-6
-40.99999E-7,-93.75E-6
-40.E-7,-93.75E-6
-38.99999E-7,-28.125E-6
-37.99999E-7,-13.125E-5
-36.99999E-7,-11.25E-5
-35.99999E-7,-22.8125E-5
-34.99999E-7,-46.875E-6
-33.99999E-7,-31.25E-6
-32.99999E-7,-13.125E-5
-31.99999E-7,62.5E-6
-30.99999E-7,10.9375E-5
-29.99999E-7,-31.25E-6
-28.99999E-7,75.E-6
-27.99999E-7,-13.125E-5
-26.99999E-7,-81.25E-6
-25.99999E-7,-78.125E-6
-24.99999E-7,43.75E-6
-23.99999E-7,-46.875E-6
-22.99999E-7,-87.5E-6
-21.99999E-7,15.625E-6
-20.99999E-7,00.E+0
-19.99999E-7,-59.375E-6
-18.99999E-7,-11.25E-5
-17.99999E-7,-12.1875E-5
-16.99999E-7,71.875E-6
-15.99999E-7,46.875E-6
-14.99999E-7,-12.5E-6
-13.99999E-7,-12.5E-6
-12.99999E-7,-12.5E-6
-11.99999E-7,-15.E-5
-10.99999E-7,-37.5E-6
-99.99993E-8,-90.625E-6
-89.99993E-8,78.125E-6
-79.99993E-8,-11.5625E-5
-69.99992E-8,-10.3125E-5
-59.99993E-8,62.5E-7
-49.99993E-8,-31.25E-7
-39.99993E-8,-65.625E-6
-29.99993E-8,-37.5E-6
-19.99993E-8,-21.875E-6
-99.99926E-9,-15.3125E-5
73.89644E-14,-74.0625E-5
10.00007E-8,-82.2625E-3
20.00007E-8,30.89062E-3
30.00007E-8,-68.23125E-3
40.00007E-8,-31.34375E-3
50.00007E-8,-38.7125E-3
60.00008E-8,-75.31875E-3
70.00007E-8,-39.21875E-4
80.00007E-8,-90.7125E-3
90.00008E-8,-16.70625E-3
10.00001E-7,-67.35937E-3
11.00001E-7,-35.44687E-3
12.00001E-7,-42.1125E-3
13.00001E-7,-52.8375E-3
14.00001E-7,-16.29687E-3
15.00001E-7,-30.20937E-3
16.00001E-7,-14.14062E-3
17.00001E-7,59.375E-4
18.00001E-7,18.25E-4
19.00001E-7,31.97188E-3
20.00001E-7,28.8875E-3
21.00001E-7,46.89062E-3
22.00001E-7,44.49375E-3
23.00001E-7,37.14687E-3
24.00001E-7,30.39062E-3
25.00001E-7,34.34375E-4
26.00001E-7,-75.6875E-4
27.00001E-7,-24.00937E-3
28.00001E-7,-26.2375E-3
29.00001E-7,-15.84687E-3
30.00001E-7,-71.03125E-4
31.00001E-7,98.125E-5
32.00001E-7,-18.25937E-3
33.00001E-7,-45.19687E-3
34.00001E-7,-72.02812E-3
35.00001E-7,-58.79688E-3
36.00001E-7,-23.31875E-3
37.00001E-7,-60.29687E-3
38.00001E-7,-59.46562E-3
39.00001E-7,-34.10937E-3
40.00001E-7,-36.17188E-3
41.00001E-7,-11.13437E-3
42.00001E-7,10.59375E-4
43.00001E-7,21.6E-3
44.00001E-7,34.81875E-3
45.00001E-7,45.2E-3
46.00001E-7,55.375E-3
47.00001E-7,52.82187E-3
48.00001E-7,53.95625E-3
49.00001E-7,44.96562E-3
50.00001E-7,45.60937E-3
51.00001E-7,55.24375E-3
52.00001E-7,60.87812E-3
53.00001E-7,68.23438E-3
54.00001E-7,72.75312E-3
55.00001E-7,68.97812E-3
56.00001E-7,54.49375E-3
57.00001E-7,27.71562E-3
58.00001E-7,37.71875E-4
59.00001E-7,-13.64375E-3
60.00001E-7,-22.15E-3
61.00001E-7,-21.90625E-3
62.00001E-7,-25.59687E-3
63.00001E-7,-42.75937E-3
64.00001E-7,-70.64375E-3
65.00001E-7,-83.79062E-3
66.00001E-7,-60.72813E-3
67.00001E-7,-14.7875E-3
68.00001E-7,16.54375E-3
69.00001E-7,45.53125E-4
70.00001E-7,-17.31562E-3
71.00001E-7,23.71875E-4
72.00001E-7,19.95625E-3
73.00001E-7,10.5E-4
74.00001E-7,17.1E-3
75.00001E-7,34.66563E-3
76.00001E-7,41.60937E-3
77.E-7,53.45E-3
78.00001E-7,54.66563E-3
79.00001E-7,49.95937E-3
80.00001E-7,33.35E-3
81.00001E-7,14.89062E-3
82.00001E-7,-55.65625E-4
83.E-7,-21.67812E-3
84.00001E-7,-25.69062E-3
85.00001E-7,-25.46875E-3
86.00001E-7,-23.975E-3
87.00001E-7,-30.31562E-3
88.00001E-7,-41.00625E-3
89.E-7,-51.26562E-3
90.00001E-7,-60.59062E-3
91.00001E-7,-61.9E-3
92.00001E-7,-59.03125E-3
93.00001E-7,-55.70625E-3
94.00001E-7,-59.4375E-3
95.E-7,-67.31562E-3
96.00001E-7,-69.60312E-3
97.00001E-7,-58.50625E-3
98.00001E-7,-30.1125E-3
99.00001E-7,22.5625E-4
10.E-6,19.7375E-3
10.1E-6,22.35937E-3
10.2E-6,23.73125E-3
10.3E-6,33.83125E-3
10.4E-6,41.44062E-3
10.5E-6,29.80937E-3
10.6E-6,15.36875E-3
10.7E-6,28.16875E-3
10.8E-6,41.225E-3
10.9E-6,41.68125E-3
11.E-6,49.14062E-3
11.1E-6,46.3625E-3
11.2E-6,35.1375E-3
11.3E-6,21.58437E-3
11.4E-6,85.59375E-4
11.5E-6,-20.96875E-4
11.6E-6,-12.7125E-3
11.7E-6,-19.70625E-3
11.8E-6,-26.80937E-3
11.9E-6,-34.03125E-3
12.E-6,-39.89375E-3
12.1E-6,-39.95E-3
12.2E-6,-28.40312E-3
12.3E-6,-11.59063E-3
12.4E-6,20.3125E-4
12.5E-6,55.96875E-4
12.6E-6,-28.4375E-5
12.7E-6,-63.75E-4
12.8E-6,-38.125E-5
12.9E-6,22.01562E-3
13.E-6,51.2375E-3
13.1E-6,70.46875E-3
13.2E-6,74.11563E-3
13.3E-6,70.30312E-3
13.4E-6,71.98125E-3
13.5E-6,75.60312E-3
13.6E-6,67.60625E-3
13.7E-6,43.75625E-3
13.8E-6,19.6625E-3
13.9E-6,10.10625E-3
14.E-6,68.3125E-4
14.1E-6,-76.28125E-4
14.2E-6,-22.41875E-3
14.3E-6,-25.74062E-3
14.4E-6,-33.60625E-3
14.5E-6,-42.71875E-3
14.6E-6,-41.79375E-3
14.7E-6,-38.0625E-3
14.8E-6,-35.09063E-3
14.9E-6,-37.74375E-3
15.E-6,-47.25E-3
15.1E-6,-59.56875E-3
15.2E-6,-65.75938E-3
15.3E-6,-59.29687E-3
15.4E-6,-41.74375E-3
15.5E-6,-18.275E-3
15.6E-6,23.875E-4
15.7E-6,14.26875E-3
15.8E-6,17.19375E-3
15.9E-6,16.30312E-3
16.E-6,17.54062E-3
16.1E-6,20.3375E-3
16.2E-6,19.77812E-3
16.3E-6,14.23437E-3
16.4E-6,73.15625E-4
16.5E-6,53.71875E-4
16.6E-6,93.96874E-4
16.7E-6,12.77812E-3
16.8E-6,65.84375E-4
16.9E-6,-59.125E-4
17.E-6,-13.32187E-3
17.1E-6,-12.70312E-3
17.2E-6,-15.1E-3
17.3E-6,-29.56875E-3
17.4E-6,-49.18437E-3
17.5E-6,-59.3E-3
17.6E-6,-60.30312E-3
17.7E-6,-58.99375E-3
17.8E-6,-47.75E-3
17.9E-6,-25.7875E-3
18.E-6,-84.71875E-4
18.1E-6,96.25E-5
18.2E-6,44.21875E-4
18.3E-6,29.625E-4
18.4E-6,28.125E-4
18.5E-6,89.71875E-4
18.6E-6,21.38125E-3
18.7E-6,34.55E-3
18.8E-6,45.39062E-3
18.9E-6,54.3125E-3
19.E-6,64.23438E-3
19.1E-6,75.46562E-3
19.2E-6,84.0125E-3
19.3E-6,83.63125E-3
19.4E-6,70.32187E-3
19.5E-6,47.37812E-3
19.6E-6,24.21562E-3
19.7E-6,68.375E-4
19.8E-6,-49.96875E-4
19.9E-6,-16.82813E-3
20.E-6,-28.08437E-3
20.1E-6,-33.425E-3
20.2E-6,-26.20312E-3
20.3E-6,-12.10625E-3
20.4E-6,-43.96875E-4
20.5E-6,-93.9375E-4
20.6E-6,-20.09062E-3
20.7E-6,-26.95937E-3
20.8E-6,-28.55937E-3
20.9E-6,-26.91875E-3
21.E-6,-18.71562E-3
21.1E-6,-11.59375E-4
21.2E-6,15.4125E-3
21.3E-6,21.67187E-3
21.4E-6,24.43437E-3
21.5E-6,28.60625E-3
21.6E-6,32.08438E-3
21.7E-6,35.06562E-3
21.8E-6,35.21562E-3
21.9E-6,29.60937E-3
22.E-6,18.57813E-3
22.1E-6,67.15625E-4
22.2E-6,-15.84375E-4
22.3E-6,-56.15625E-4
22.4E-6,-70.5E-4
22.5E-6,-95.15624E-4
22.6E-6,-14.6625E-3
22.7E-6,-20.85625E-3
22.8E-6,-27.08125E-3
22.9E-6,-35.E-3
23.E-6,-47.84687E-3
23.1E-6,-64.19375E-3
23.2E-6,-76.4E-3
23.3E-6,-76.43437E-3
23.4E-6,-62.9875E-3
23.5E-6,-44.69687E-3
23.6E-6,-32.19062E-3
23.7E-6,-27.125E-3
23.8E-6,-23.1E-3
23.9E-6,-15.62187E-3
24.E-6,-74.3125E-4
24.1E-6,-12.84375E-4
24.2E-6,50.3125E-4
24.3E-6,13.90312E-3
24.4E-6,20.76875E-3
24.5E-6,22.11562E-3
24.6E-6,23.15625E-3
24.7E-6,30.33437E-3
24.8E-6,40.15E-3
24.9E-6,46.73437E-3
25.E-6,48.68125E-3
25.1E-6,44.43125E-3
25.2E-6,33.30625E-3
25.3E-6,19.49062E-3
25.4E-6,52.6875E-4
25.5E-6,-86.59375E-4
25.6E-6,-21.91562E-3
25.7E-6,-31.65625E-3
25.8E-6,-34.47187E-3
25.9E-6,-29.80312E-3
26.E-6,-20.1375E-3
26.1E-6,-12.33125E-3
26.2E-6,-10.87188E-3
26.3E-6,-13.24687E-3
26.4E-6,-12.34062E-3
26.5E-6,-40.6875E-4
26.6E-6,96.5625E-4
26.7E-6,21.6875E-3
26.8E-6,27.825E-3
26.9E-6,31.3E-3
27.E-6,37.48125E-3
27.1E-6,47.49062E-3
27.2E-6,56.65625E-3
27.3E-6,61.38437E-3
27.4E-6,61.19062E-3
27.5E-6,56.7375E-3
27.6E-6,45.3875E-3
27.7E-6,28.53438E-3
27.8E-6,13.575E-3
27.9E-6,68.375E-4
28.E-6,61.15625E-4
28.1E-6,48.65625E-4
28.2E-6,19.71875E-4
28.3E-6,-19.0625E-4
28.4E-6,-84.65624E-4
28.5E-6,-18.32812E-3
28.6E-6,-29.84062E-3
28.7E-6,-41.8375E-3
28.8E-6,-52.53125E-3
28.9E-6,-57.3375E-3
29.E-6,-54.20312E-3
29.1E-6,-45.02187E-3
29.2E-6,-34.71562E-3
29.3E-6,-27.29375E-3
29.4E-6,-23.00312E-3
29.5E-6,-17.82812E-3
29.6E-6,-85.84375E-4
29.7E-6,27.6875E-4
29.8E-6,10.46875E-3
29.9E-6,10.04688E-3
30.E-6,38.375E-4
30.1E-6,-14.28125E-4
30.2E-6,-11.65625E-4
30.3E-6,47.375E-4
30.4E-6,12.00937E-3
30.5E-6,17.62187E-3
30.6E-6,20.86562E-3
30.7E-6,19.09375E-3
30.8E-6,10.14375E-3
30.9E-6,-52.34375E-4
31.E-6,-20.95625E-3
31.1E-6,-31.56563E-3
31.2E-6,-38.00938E-3
31.3E-6,-42.4E-3
31.4E-6,-44.15E-3
31.5E-6,-41.04687E-3
31.6E-6,-36.12812E-3
31.7E-6,-32.9875E-3
31.8E-6,-32.18437E-3
31.9E-6,-31.60938E-3
32.E-6,-28.86562E-3
32.1E-6,-21.88437E-3
32.2E-6,-97.8125E-4
32.3E-6,35.46875E-4
32.4E-6,13.70937E-3
32.5E-6,20.92187E-3
32.6E-6,28.35937E-3
32.7E-6,40.05E-3
32.8E-6,55.20312E-3
32.9E-6,68.48437E-3
33.E-6,73.08438E-3
33.1E-6,66.81562E-3
33.2E-6,53.26562E-3
33.3E-6,38.64375E-3
33.4E-6,26.89687E-3
33.5E-6,18.41875E-3
33.6E-6,12.22187E-3
33.7E-6,87.71875E-4
33.8E-6,76.1875E-4
33.9E-6,67.625E-4
34.E-6,34.25E-4
34.1E-6,-18.6875E-4
34.2E-6,-71.25E-4
34.3E-6,-11.11562E-3
34.4E-6,-15.42187E-3
34.5E-6,-20.56563E-3
34.6E-6,-23.85625E-3
34.7E-6,-22.49062E-3
34.8E-6,-17.84687E-3
34.9E-6,-12.64375E-3
35.E-6,-62.71875E-4
35.1E-6,33.3125E-4
35.2E-6,15.75625E-3
35.3E-6,27.56562E-3
35.4E-6,35.17187E-3
35.5E-6,35.40937E-3
35.6E-6,27.53125E-3
35.7E-6,16.26875E-3
35.8E-6,86.56249E-4
35.9E-6,81.62499E-4
36.E-6,12.74687E-3
36.1E-6,16.7375E-3
36.2E-6,16.20938E-3
36.3E-6,10.525E-3
36.4E-6,19.875E-4
36.5E-6,-73.125E-4
36.6E-6,-17.2375E-3
36.7E-6,-28.58437E-3
36.8E-6,-39.88437E-3
36.9E-6,-49.0125E-3
37.E-6,-54.68437E-3
37.1E-6,-57.47188E-3
37.2E-6,-58.33437E-3
37.3E-6,-56.0125E-3
37.4E-6,-49.54688E-3
37.5E-6,-40.18437E-3
37.6E-6,-31.56875E-3
37.7E-6,-25.12812E-3
37.8E-6,-20.48437E-3
37.9E-6,-17.01875E-3
38.E-6,-15.30937E-3
38.1E-6,-14.25312E-3
38.2E-6,-94.9375E-4
38.3E-6,26.E-4
38.4E-6,21.15938E-3
38.5E-6,39.49687E-3
38.6E-6,51.25313E-3
38.7E-6,53.4E-3
38.8E-6,45.9375E-3
38.9E-6,33.29375E-3
39.E-6,21.1375E-3
39.1E-6,12.01562E-3
39.2E-6,41.875E-4
39.3E-6,-42.71875E-4
39.4E-6,-12.42812E-3
39.5E-6,-18.22187E-3
39.6E-6,-19.7375E-3
39.7E-6,-17.81875E-3
39.8E-6,-14.5625E-3
39.9E-6,-12.20937E-3
40.E-6,-10.69375E-3
40.1E-6,-98.5E-4
40.2E-6,-91.3125E-4
40.3E-6,-92.06249E-4
40.4E-6,-86.3125E-4
40.5E-6,-47.09375E-4
40.6E-6,44.21875E-4
40.7E-6,17.28437E-3
40.8E-6,31.39687E-3
40.9E-6,43.6E-3
41.E-6,52.47812E-3
41.1E-6,55.91875E-3
41.2E-6,52.89375E-3
41.3E-6,45.00312E-3
41.4E-6,37.42187E-3
41.5E-6,34.50312E-3
41.6E-6,34.7375E-3
41.7E-6,34.37188E-3
41.8E-6,30.53437E-3
41.9E-6,23.19063E-3
42.E-6,14.87187E-3
42.1E-6,72.3125E-4
42.2E-6,17.0625E-4
42.3E-6,-42.6875E-4
42.4E-6,-12.825E-3
42.5E-6,-24.5625E-3
42.6E-6,-36.59688E-3
42.7E-6,-45.32187E-3
42.8E-6,-48.78125E-3
42.9E-6,-47.375E-3
43.E-6,-42.3E-3
43.1E-6,-34.50312E-3
43.2E-6,-25.24687E-3
43.3E-6,-16.41875E-3
43.4E-6,-10.92188E-3
43.5E-6,-96.875E-4
43.6E-6,-11.2125E-3
43.7E-6,-11.64687E-3
43.8E-6,-89.15625E-4
43.9E-6,-27.78125E-4
44.E-6,55.34375E-4
44.1E-6,13.86875E-3
44.2E-6,20.44687E-3
44.3E-6,22.98437E-3
44.4E-6,20.88125E-3
44.5E-6,15.66562E-3
44.6E-6,10.54375E-3
44.7E-6,58.21875E-4
44.8E-6,-80.3125E-5
44.9E-6,-12.17187E-3
45.E-6,-26.83437E-3
45.1E-6,-40.45E-3
45.2E-6,-48.99687E-3
45.3E-6,-50.40625E-3
45.4E-6,-46.60312E-3
45.5E-6,-40.52812E-3
45.6E-6,-35.67187E-3
45.7E-6,-32.875E-3
45.8E-6,-31.06562E-3
45.9E-6,-28.48125E-3
46.E-6,-24.52187E-3
46.1E-6,-18.63125E-3
46.2E-6,-95.03125E-4
46.3E-6,29.90625E-4
46.4E-6,18.38437E-3
46.5E-6,33.35312E-3
46.6E-6,44.24687E-3
46.7E-6,49.73125E-3
46.8E-6,50.64375E-3
46.9E-6,49.18437E-3
47.E-6,46.71562E-3
47.1E-6,44.04688E-3
47.2E-6,40.40625E-3
47.3E-6,36.025E-3
47.4E-6,30.8E-3
47.5E-6,24.74063E-3
47.6E-6,18.90625E-3
47.7E-6,15.0375E-3
47.8E-6,14.00937E-3
47.9E-6,13.19687E-3
48.E-6,83.24999E-4
48.1E-6,-16.0625E-4
48.2E-6,-14.58125E-3
48.3E-6,-24.9375E-3
48.4E-6,-29.925E-3
48.5E-6,-28.75625E-3
48.6E-6,-22.85312E-3
48.7E-6,-14.03437E-3
48.8E-6,-47.5625E-4
48.9E-6,40.0625E-4
49.E-6,10.9E-3
49.1E-6,15.64687E-3
49.2E-6,17.38437E-3
49.3E-6,17.22812E-3
49.4E-6,17.15937E-3
49.5E-6,19.2375E-3
49.6E-6,22.575E-3
49.7E-6,25.65625E-3
49.8E-6,26.83125E-3
49.9E-6,26.02812E-3
50.E-6,24.45938E-3
50.1E-6,22.50937E-3
50.2E-6,19.50312E-3
50.3E-6,13.50938E-3
50.4E-6,37.09375E-4
50.5E-6,-96.6875E-4
50.6E-6,-24.99687E-3
50.7E-6,-39.57187E-3
50.8E-6,-50.12187E-3
50.9E-6,-53.85938E-3
51.E-6,-52.41875E-3
51.1E-6,-48.60312E-3
51.2E-6,-46.85937E-3
51.3E-6,-47.90938E-3
51.4E-6,-49.81875E-3
51.5E-6,-49.65312E-3
51.6E-6,-46.19687E-3
51.7E-6,-39.9625E-3
51.8E-6,-31.6125E-3
51.9E-6,-20.90937E-3
52.E-6,-83.24999E-4
52.1E-6,50.375E-4
52.2E-6,17.02813E-3
52.3E-6,26.60313E-3
52.4E-6,32.79375E-3
52.5E-6,35.71562E-3
52.6E-6,35.93125E-3
52.7E-6,34.05625E-3
52.8E-6,29.09375E-3
52.9E-6,20.70625E-3
53.E-6,10.20625E-3
53.1E-6,95.62499E-5
53.2E-6,-44.46875E-4
53.3E-6,-53.53125E-4
53.4E-6,-33.75E-4
53.5E-6,-18.0625E-4
53.6E-6,-29.46875E-4
53.7E-6,-78.625E-4
53.8E-6,-15.60312E-3
53.9E-6,-23.46562E-3
54.E-6,-28.04063E-3
54.1E-6,-27.55625E-3
54.2E-6,-21.85937E-3
54.3E-6,-13.76562E-3
54.4E-6,-50.25E-4
54.5E-6,39.46875E-4
54.6E-6,14.14687E-3
54.7E-6,24.4875E-3
54.8E-6,33.52812E-3
54.9E-6,39.99375E-3
55.E-6,43.14062E-3
55.1E-6,44.74687E-3
55.2E-6,44.83438E-3
55.3E-6,44.05E-3
55.4E-6,42.35E-3
55.5E-6,40.77812E-3
55.6E-6,39.73437E-3
55.7E-6,39.81562E-3
55.8E-6,39.675E-3
55.9E-6,37.13125E-3
56.E-6,29.6375E-3
56.1E-6,16.45937E-3
56.2E-6,-93.75E-7
56.3E-6,-16.0125E-3
56.4E-6,-27.95E-3
56.5E-6,-34.625E-3
56.6E-6,-37.00312E-3
56.7E-6,-36.78125E-3
56.8E-6,-35.84687E-3
56.9E-6,-35.15E-3
57.E-6,-34.7875E-3
57.1E-6,-33.64375E-3
57.2E-6,-31.4875E-3
57.3E-6,-27.9875E-3
57.4E-6,-24.19375E-3
57.5E-6,-20.61875E-3
57.6E-6,-16.37187E-3
57.7E-6,-10.3E-3
57.8E-6,-96.875E-5
57.9E-6,10.1E-3
58.E-6,20.60625E-3
58.1E-6,28.34062E-3
58.2E-6,32.39062E-3
58.3E-6,31.73125E-3
58.4E-6,26.34687E-3
58.5E-6,15.76875E-3
58.6E-6,20.75E-4
58.7E-6,-11.5375E-3
58.8E-6,-21.83438E-3
58.9E-6,-27.26875E-3
59.E-6,-29.16562E-3
59.1E-6,-29.66562E-3
59.2E-6,-31.29688E-3
59.3E-6,-35.275E-3
59.4E-6,-40.10312E-3
59.5E-6,-43.65312E-3
59.6E-6,-44.49375E-3
59.7E-6,-42.88125E-3
59.8E-6,-39.19062E-3
59.9E-6,-34.40625E-3
60.E-6,-27.88437E-3
60.1E-6,-19.69375E-3
60.2E-6,-93.34375E-4
60.3E-6,33.28125E-4
60.4E-6,16.75312E-3
60.5E-6,28.92812E-3
60.6E-6,37.45312E-3
60.7E-6,41.66875E-3
60.8E-6,42.24062E-3
60.9E-6,41.15625E-3
61.E-6,39.925E-3
61.1E-6,39.2875E-3
61.2E-6,39.20625E-3
61.3E-6,39.93437E-3
61.4E-6,40.98437E-3
61.5E-6,40.58125E-3
61.6E-6,36.275E-3
61.7E-6,27.6125E-3
61.8E-6,15.675E-3
61.9E-6,33.78125E-4
62.E-6,-66.4375E-4
62.1E-6,-13.27812E-3
62.2E-6,-17.3125E-3
62.3E-6,-19.54375E-3
62.4E-6,-20.90937E-3
62.5E-6,-20.89687E-3
62.6E-6,-18.41875E-3
62.7E-6,-13.2125E-3
62.8E-6,-67.3125E-4
62.9E-6,-58.75E-5
63.E-6,36.03125E-4
63.1E-6,58.40625E-4
63.2E-6,70.96875E-4
63.3E-6,89.46875E-4
63.4E-6,13.01875E-3
63.5E-6,19.52812E-3
63.6E-6,28.00937E-3
63.7E-6,35.89687E-3
63.8E-6,41.15E-3
63.9E-6,42.21875E-3
64.E-6,38.97812E-3
64.1E-6,31.52188E-3
64.2E-6,20.89375E-3
64.3E-6,83.90625E-4
64.4E-6,-42.84375E-4
64.5E-6,-15.25625E-3
64.6E-6,-23.5875E-3
64.7E-6,-30.75312E-3
64.8E-6,-37.25937E-3
64.9E-6,-44.04375E-3
65.E-6,-49.59687E-3
65.1E-6,-52.63125E-3
65.2E-6,-52.87812E-3
65.3E-6,-51.73437E-3
65.4E-6,-50.5125E-3
65.5E-6,-49.25937E-3
65.6E-6,-47.26875E-3
65.7E-6,-42.07812E-3
65.8E-6,-33.13437E-3
65.9E-6,-20.2625E-3
66.E-6,-58.15625E-4
66.1E-6,72.59375E-4
66.2E-6,16.8125E-3
66.3E-6,22.2875E-3
66.4E-6,23.71562E-3
66.5E-6,22.475E-3
66.60001E-6,20.2875E-3
66.7E-6,18.8125E-3
66.8E-6,18.53438E-3
66.9E-6,18.7625E-3
67.E-6,18.65625E-3
67.1E-6,17.92813E-3
67.2E-6,15.54687E-3
67.3E-6,11.025E-3
67.4E-6,47.E-4
67.5E-6,-31.53125E-4
67.6E-6,-10.83437E-3
67.7E-6,-17.20312E-3
67.8E-6,-21.8375E-3
67.9E-6,-25.7E-3
68.E-6,-27.91875E-3
68.1E-6,-27.79687E-3
68.2E-6,-23.11562E-3
68.3E-6,-14.2875E-3
68.4E-6,-34.53125E-4
68.5E-6,66.96875E-4
68.6E-6,13.81562E-3
68.7E-6,17.59375E-3
68.8E-6,19.7E-3
68.9E-6,21.78125E-3
69.E-6,25.83437E-3
69.1E-6,31.9E-3
69.2E-6,39.72812E-3
69.3E-6,47.10625E-3
69.4E-6,52.79062E-3
69.5E-6,55.48437E-3
69.6E-6,54.77813E-3
69.7E-6,50.72187E-3
69.8E-6,43.59687E-3
69.9E-6,34.45E-3
