-20.E-6,-12.8125E-5
-19.9E-6,25.E-6
-19.8E-6,-10.3125E-5
-19.7E-6,59.375E-6
-19.6E-6,-68.75E-6
-19.5E-6,46.875E-6
-19.4E-6,-50.E-6
-19.3E-6,62.5E-7
-19.2E-6,-10.9375E-5
-19.1E-6,-75.E-6
-19.E-6,31.25E-7
-18.9E-6,-14.6875E-5
-18.8E-6,00.E+0
-18.7E-6,-62.5E-7
-18.6E-6,-62.5E-7
-18.5E-6,-53.125E-6
-18.4E-6,62.5E-7
-18.3E-6,-90.625E-6
-18.2E-6,-50.E-6
-18.1E-6,87.5E-6
-18.E-6,-12.1875E-5
-17.9E-6,53.125E-6
-17.8E-6,93.75E-7
-17.7E-6,-10.3125E-5
-17.6E-6,-93.75E-6
-17.5E-6,46.875E-6
-17.4E-6,-11.5625E-5
-17.3E-6,-18.75E-6
-17.2E-6,50.E-6
-17.1E-6,62.5E-7
-17.E-6,-59.375E-6
-16.9E-6,-40.625E-6
-16.8E-6,-13.125E-5
-16.7E-6,-31.25E-6
-16.6E-6,-31.25E-6
-16.5E-6,93.75E-6
-16.4E-6,-65.625E-6
-16.3E-6,-11.5625E-5
-16.2E-6,81.25E-6
-16.1E-6,-53.125E-6
-16.E-6,-65.625E-6
-15.9E-6,-31.25E-6
-15.8E-6,31.25E-7
-15.7E-6,-53.125E-6
-15.6E-6,-87.5E-6
-15.5E-6,-50.E-6
-15.4E-6,93.75E-7
-15.3E-6,-10.9375E-5
-15.2E-6,-11.25E-5
-15.1E-6,-56.25E-6
-15.E-6,-14.375E-5
-14.9E-6,-65.625E-6
-14.8E-6,-40.625E-6
-14.7E-6,-28.125E-6
-14.6E-6,10.3125E-5
-14.5E-6,-12.5E-6
-14.4E-6,-53.125E-6
-14.3E-6,-40.625E-6
-14.2E-6,-34.375E-6
-14.1E-6,71.875E-6
-14.E-6,62.5E-6
-13.9E-6,28.125E-6
-13.8E-6,53.125E-6
-13.7E-6,65.625E-6
-13.6E-6,-10.3125E-5
-13.5E-6,-40.625E-6
-13.4E-6,46.875E-6
-13.3E-6,-12.5E-6
-13.2E-6,-81.25E-6
-13.1E-6,68.75E-6
-13.E-6,-59.375E-6
-12.9E-6,34.375E-6
-12.8E-6,12.5E-6
-12.7E-6,-14.375E-5
-12.6E-6,-84.37499E-6
-12.5E-6,75.E-6
-12.4E-6,-75.E-6
-12.3E-6,-10.9375E-5
-12.2E-6,-96.875E-6
-12.1E-6,00.E+0
-12.E-6,-10.9375E-5
-11.9E-6,-31.25E-6
-11.8E-6,-13.125E-5
-11.7E-6,-12.5E-6
-11.6E-6,-96.875E-6
-11.5E-6,-10.9375E-5
-11.4E-6,-62.5E-7
-11.3E-6,-12.1875E-5
-11.2E-6,-62.5E-7
-11.1E-6,-93.75E-6
-11.E-6,-10.E-5
-10.9E-6,-84.37499E-6
-10.8E-6,-71.875E-6
-10.7E-6,-84.37499E-6
-10.6E-6,37.5E-6
-10.5E-6,-93.75E-7
-10.4E-6,-12.5E-6
-10.3E-6,-25.E-6
-10.2E-6,87.5E-6
-10.1E-6,13.75E-5
-10.E-6,-31.25E-6
-98.99999E-7,-10.9375E-5
-97.99999E-7,-13.125E-5
-96.99999E-7,-14.0625E-5
-95.99999E-7,00.E+0
-95.E-7,-93.75E-6
-94.E-7,-65.625E-6
-92.99999E-7,-90.625E-6
-91.99999E-7,31.25E-6
-90.99999E-7,28.125E-6
-89.99999E-7,81.25E-6
-89.E-7,-46.875E-6
-88.E-7,37.5E-6
-86.99999E-7,37.5E-6
-85.99999E-7,-84.37499E-6
-84.99999E-7,-78.125E-6
-83.99999E-7,-53.125E-6
-83.E-7,43.75E-6
-82.E-7,-25.E-6
-80.99999E-7,-62.5E-7
-79.99999E-7,-96.875E-6
-78.99999E-7,31.25E-7
-77.99999E-7,31.25E-7
-77.E-7,-96.875E-6
-75.99999E-7,-65.625E-6
-74.99999E-7,-53.125E-6
-74.E-7,68.75E-6
-72.99999E-7,-37.5E-6
-71.99999E-7,50.E-6
-70.99999E-7,12.5E-6
-69.99999E-7,15.625E-6
-68.99999E-7,-90.625E-6
-67.99999E-7,-87.5E-6
-66.99999E-7,-37.5E-6
-65.99999E-7,-68.75E-6
-64.99999E-7,-11.25E-5
-63.99999E-7,46.875E-6
-62.99999E-7,-62.5E-7
-61.99999E-7,-40.625E-6
-60.99999E-7,-53.125E-6
-59.99999E-7,-81.25E-6
-58.99999E-7,-24.6875E-5
-57.99999E-7,-59.375E-6
-56.99999E-7,-56.25E-6
-55.99999E-7,-31.25E-6
-54.99999E-7,90.625E-6
-53.99999E-7,84.37499E-6
-52.99999E-7,-11.5625E-5
-51.99999E-7,-56.25E-6
-50.99999E-7,-10.625E-5
-49.99999E-7,37.5E-6
-48.99999E-7,62.5E-6
-47.99999E-7,-10.9375E-5
-46.99999E-7,-10.3125E-5
-45.99999E-7,-15.625E-6
-44.99999E-7,-28.125E-6
-43.99999E-7,-10.9375E-5
-42.99999E-7,-13.4375E-5
-41.99999E-7,40.625E-6
-40.99999E-7,00.E+0
-40.E-7,-16.5625E-5
-38.99999E-7,-84.37499E-6
-37.99999E-7,-71.875E-6
-36.99999E-7,-43.75E-6
-35.99999E-7,-28.125E-6
-34.99999E-7,18.75E-6
-33.99999E-7,34.375E-6
-32.99999E-7,-43.75E-6
-31.99999E-7,-53.125E-6
-30.99999E-7,56.25E-6
-29.99999E-7,10.9375E-5
-28.99999E-7,-87.5E-6
-27.99999E-7,-28.125E-6
-26.99999E-7,34.375E-6
-25.99999E-7,-96.875E-6
-24.99999E-7,-50.E-6
-23.99999E-7,53.125E-6
-22.99999E-7,53.125E-6
-21.99999E-7,-31.25E-7
-20.99999E-7,-37.5E-6
-19.99999E-7,46.875E-6
-18.99999E-7,-11.5625E-5
-17.99999E-7,75.E-6
-16.99999E-7,34.375E-6
-15.99999E-7,-53.125E-6
-14.99999E-7,18.75E-6
-13.99999E-7,-68.75E-6
-12.99999E-7,-13.125E-5
-11.99999E-7,62.5E-6
-10.99999E-7,-53.125E-6
-99.99993E-8,28.125E-6
-89.99993E-8,43.75E-6
-79.99993E-8,93.75E-7
-69.99992E-8,-62.5E-6
-59.99993E-8,-93.75E-7
-49.99993E-8,-93.75E-6
-39.99993E-8,-93.75E-7
-29.99993E-8,-25.E-6
-19.99993E-8,-81.25E-6
-99.99926E-9,40.625E-6
73.89644E-14,46.0625E-4
10.00007E-8,-87.54062E-3
20.00007E-8,45.95E-3
30.00007E-8,-50.70937E-3
40.00007E-8,-34.17188E-3
50.00007E-8,-35.1125E-3
60.00008E-8,-68.87812E-3
70.00007E-8,-11.91875E-3
80.00007E-8,-88.63437E-3
90.00008E-8,-26.26562E-3
10.00001E-7,-55.14062E-3
11.00001E-7,-45.55313E-3
12.00001E-7,-35.81562E-3
13.00001E-7,-54.29375E-3
14.00001E-7,-17.03125E-3
15.00001E-7,-29.36562E-3
16.00001E-7,-15.6625E-3
17.00001E-7,66.875E-4
18.00001E-7,65.E-5
19.00001E-7,31.40625E-3
20.00001E-7,28.67812E-3
21.00001E-7,46.37187E-3
22.00001E-7,44.20312E-3
23.00001E-7,37.81875E-3
24.00001E-7,30.02812E-3
25.00001E-7,52.09375E-4
26.00001E-7,-77.0625E-4
27.00001E-7,-22.95937E-3
28.00001E-7,-26.35937E-3
29.00001E-7,-16.57187E-3
30.00001E-7,-70.21875E-4
31.00001E-7,68.75E-5
32.00001E-7,-16.98438E-3
33.00001E-7,-44.2375E-3
34.00001E-7,-70.92813E-3
35.00001E-7,-59.90625E-3
36.00001E-7,-24.19687E-3
37.00001E-7,-57.60625E-3
38.00001E-7,-60.8875E-3
39.00001E-7,-34.08438E-3
40.00001E-7,-36.24062E-3
41.00001E-7,-12.08438E-3
42.00001E-7,81.5625E-5
43.00001E-7,20.56875E-3
44.00001E-7,34.52813E-3
45.00001E-7,44.45937E-3
46.00001E-7,55.12187E-3
47.00001E-7,52.72812E-3
48.00001E-7,53.82812E-3
49.00001E-7,45.36562E-3
50.00001E-7,45.24062E-3
51.00001E-7,55.00625E-3
52.00001E-7,60.5625E-3
53.00001E-7,67.6625E-3
54.00001E-7,72.3625E-3
55.00001E-7,69.10937E-3
56.00001E-7,55.05E-3
57.00001E-7,28.80937E-3
58.00001E-7,44.71875E-4
59.00001E-7,-13.02812E-3
60.00001E-7,-21.6875E-3
61.00001E-7,-21.85312E-3
62.00001E-7,-25.23125E-3
63.00001E-7,-41.73438E-3
64.00001E-7,-69.21875E-3
65.00001E-7,-83.65E-3
66.00001E-7,-62.09062E-3
67.00001E-7,-16.875E-3
68.00001E-7,15.68125E-3
69.00001E-7,59.5625E-4
70.00001E-7,-16.82187E-3
71.00001E-7,83.75E-5
72.00001E-7,19.97187E-3
73.00001E-7,18.28125E-4
74.00001E-7,15.6625E-3
75.00001E-7,34.51562E-3
76.00001E-7,40.91875E-3
77.E-7,53.06875E-3
78.00001E-7,54.5875E-3
79.00001E-7,50.24062E-3
80.00001E-7,34.125E-3
81.00001E-7,15.42187E-3
82.00001E-7,-46.4375E-4
83.E-7,-21.25312E-3
84.00001E-7,-25.72187E-3
85.00001E-7,-25.48125E-3
86.00001E-7,-24.10937E-3
87.00001E-7,-29.81875E-3
88.00001E-7,-40.65E-3
89.E-7,-50.64375E-3
90.00001E-7,-60.05625E-3
91.00001E-7,-61.875E-3
92.00001E-7,-59.14062E-3
93.00001E-7,-55.76875E-3
94.00001E-7,-58.89375E-3
95.E-7,-66.80937E-3
96.00001E-7,-69.59062E-3
97.00001E-7,-58.94375E-3
98.00001E-7,-31.375E-3
99.00001E-7,11.8125E-4
10.E-6,19.36562E-3
10.1E-6,22.41875E-3
10.2E-6,23.45937E-3
10.3E-6,33.08125E-3
10.4E-6,41.24687E-3
10.5E-6,30.62188E-3
10.6E-6,15.775E-3
10.7E-6,27.22187E-3
10.8E-6,40.9375E-3
10.9E-6,41.42188E-3
11.E-6,48.66562E-3
11.1E-6,46.56562E-3
11.2E-6,35.54375E-3
11.3E-6,22.0125E-3
11.4E-6,89.25E-4
11.5E-6,-17.25E-4
11.6E-6,-12.19063E-3
11.7E-6,-19.29688E-3
11.8E-6,-26.51562E-3
11.9E-6,-33.825E-3
12.E-6,-39.56875E-3
12.1E-6,-40.025E-3
12.2E-6,-28.8625E-3
12.3E-6,-12.34687E-3
12.4E-6,17.1875E-4
12.5E-6,57.8125E-4
12.6E-6,-62.5E-7
12.7E-6,-62.46875E-4
12.8E-6,-10.25E-4
12.9E-6,20.6E-3
13.E-6,49.68438E-3
13.1E-6,69.78125E-3
13.2E-6,73.95937E-3
13.3E-6,70.36875E-3
13.4E-6,71.70937E-3
13.5E-6,75.3E-3
13.6E-6,68.09688E-3
13.7E-6,44.90625E-3
13.8E-6,20.50938E-3
13.9E-6,10.1875E-3
14.E-6,69.65625E-4
14.1E-6,-67.71875E-4
14.2E-6,-22.1125E-3
14.3E-6,-25.70625E-3
14.4E-6,-33.00625E-3
14.5E-6,-42.41875E-3
14.6E-6,-41.93125E-3
14.7E-6,-38.13125E-3
14.8E-6,-35.18438E-3
14.9E-6,-37.61562E-3
15.E-6,-46.81875E-3
15.1E-6,-59.06875E-3
15.2E-6,-65.53125E-3
15.3E-6,-59.4125E-3
15.4E-6,-42.575E-3
15.5E-6,-19.19062E-3
15.6E-6,17.25E-4
15.7E-6,13.80937E-3
15.8E-6,17.00312E-3
15.9E-6,16.33125E-3
16.E-6,17.51562E-3
16.1E-6,20.0375E-3
16.2E-6,19.6875E-3
16.3E-6,14.5625E-3
16.4E-6,75.1875E-4
16.5E-6,55.25E-4
16.6E-6,91.375E-4
16.7E-6,12.8E-3
16.8E-6,69.96875E-4
16.9E-6,-55.8125E-4
17.E-6,-13.19687E-3
17.1E-6,-12.70312E-3
17.2E-6,-14.725E-3
17.3E-6,-28.75312E-3
17.4E-6,-48.20937E-3
17.5E-6,-59.12187E-3
17.6E-6,-60.1875E-3
17.7E-6,-59.00625E-3
17.8E-6,-48.23125E-3
17.9E-6,-26.58125E-3
18.E-6,-90.53125E-4
18.1E-6,61.25E-5
18.2E-6,44.96875E-4
18.3E-6,32.84375E-4
18.4E-6,27.96875E-4
18.5E-6,87.25E-4
18.6E-6,20.9125E-3
18.7E-6,34.05312E-3
18.8E-6,45.00625E-3
18.9E-6,54.08437E-3
19.E-6,63.39062E-3
19.1E-6,74.60938E-3
19.2E-6,83.44062E-3
19.3E-6,83.57187E-3
19.4E-6,70.77812E-3
19.5E-6,48.45937E-3
19.6E-6,25.2875E-3
19.7E-6,75.15625E-4
19.8E-6,-46.6875E-4
19.9E-6,-16.23125E-3
20.E-6,-27.59062E-3
20.1E-6,-33.15938E-3
20.2E-6,-26.64687E-3
20.3E-6,-12.72812E-3
20.4E-6,-44.9375E-4
20.5E-6,-91.96875E-4
20.6E-6,-19.69687E-3
20.7E-6,-26.78125E-3
20.8E-6,-28.55625E-3
20.9E-6,-27.01562E-3
21.E-6,-19.0875E-3
21.1E-6,-20.E-4
21.2E-6,14.75625E-3
21.3E-6,21.575E-3
21.4E-6,24.39062E-3
21.5E-6,28.39687E-3
21.6E-6,31.75312E-3
21.7E-6,34.89375E-3
21.8E-6,35.33437E-3
21.9E-6,29.95625E-3
22.E-6,18.93437E-3
22.1E-6,71.53125E-4
22.2E-6,-12.71875E-4
22.3E-6,-53.5625E-4
22.4E-6,-68.53125E-4
22.5E-6,-94.46875E-4
22.6E-6,-14.48125E-3
22.7E-6,-20.55625E-3
22.8E-6,-26.71563E-3
22.9E-6,-34.7E-3
23.E-6,-47.18437E-3
23.1E-6,-63.2625E-3
23.2E-6,-75.8E-3
23.3E-6,-76.27812E-3
23.4E-6,-63.54062E-3
23.5E-6,-45.36875E-3
23.6E-6,-32.50625E-3
23.7E-6,-27.16875E-3
23.8E-6,-23.22187E-3
23.9E-6,-15.86562E-3
24.E-6,-78.8125E-4
24.1E-6,-16.8125E-4
24.2E-6,48.25E-4
24.3E-6,13.38125E-3
24.4E-6,20.49375E-3
24.5E-6,22.29687E-3
24.6E-6,23.07812E-3
24.7E-6,29.80312E-3
24.8E-6,39.75938E-3
24.9E-6,46.46562E-3
25.E-6,48.59375E-3
25.1E-6,44.5625E-3
25.2E-6,33.57187E-3
25.3E-6,19.65625E-3
25.4E-6,58.96875E-4
25.5E-6,-80.15625E-4
25.6E-6,-21.1875E-3
25.7E-6,-30.98437E-3
25.8E-6,-34.3125E-3
25.9E-6,-29.74688E-3
26.E-6,-20.35625E-3
26.1E-6,-12.59375E-3
26.2E-6,-10.93437E-3
26.3E-6,-13.09687E-3
26.4E-6,-12.7E-3
26.5E-6,-46.1875E-4
26.6E-6,89.53125E-4
26.7E-6,21.06562E-3
26.8E-6,27.59687E-3
26.9E-6,31.05938E-3
27.E-6,37.10625E-3
27.1E-6,46.86875E-3
27.2E-6,56.25312E-3
27.3E-6,61.10938E-3
27.4E-6,61.35E-3
27.5E-6,56.8375E-3
27.6E-6,45.79375E-3
27.7E-6,29.15E-3
27.8E-6,14.16562E-3
27.9E-6,69.375E-4
28.E-6,60.125E-4
28.1E-6,50.4375E-4
28.2E-6,21.53125E-4
28.3E-6,-18.3125E-4
28.4E-6,-80.03125E-4
28.5E-6,-17.95E-3
28.6E-6,-29.23125E-3
28.7E-6,-41.21562E-3
28.8E-6,-51.99375E-3
28.9E-6,-57.08437E-3
29.E-6,-54.47187E-3
29.1E-6,-45.3125E-3
29.2E-6,-35.06562E-3
29.3E-6,-27.49063E-3
29.4E-6,-22.98437E-3
29.5E-6,-18.13125E-3
29.6E-6,-90.75E-4
29.7E-6,22.03125E-4
29.8E-6,10.22187E-3
29.9E-6,10.40312E-3
30.E-6,42.34375E-4
30.1E-6,-14.03125E-4
30.2E-6,-12.25E-4
30.3E-6,43.65625E-4
30.4E-6,11.64687E-3
30.5E-6,17.4875E-3
30.6E-6,20.71875E-3
30.7E-6,19.19375E-3
30.8E-6,10.5875E-3
30.9E-6,-44.65625E-4
31.E-6,-20.14687E-3
31.1E-6,-31.17188E-3
31.2E-6,-37.72187E-3
31.3E-6,-42.34375E-3
31.4E-6,-43.925E-3
31.5E-6,-41.19688E-3
31.6E-6,-36.14062E-3
31.7E-6,-32.94687E-3
31.8E-6,-32.14687E-3
31.9E-6,-31.54062E-3
32.E-6,-28.97812E-3
32.1E-6,-22.20937E-3
32.2E-6,-10.49063E-3
32.3E-6,27.4375E-4
32.4E-6,13.17187E-3
32.5E-6,20.28438E-3
32.6E-6,27.98125E-3
32.7E-6,39.26563E-3
32.8E-6,54.27187E-3
32.9E-6,67.77187E-3
33.E-6,72.89688E-3
33.1E-6,67.2125E-3
33.2E-6,53.77812E-3
33.3E-6,39.28125E-3
33.4E-6,27.42812E-3
33.5E-6,18.60312E-3
33.6E-6,12.675E-3
33.7E-6,89.6875E-4
33.8E-6,76.71875E-4
33.9E-6,67.625E-4
34.E-6,38.15625E-4
34.1E-6,-17.0625E-4
34.2E-6,-68.9375E-4
34.3E-6,-10.91875E-3
34.4E-6,-15.10625E-3
34.5E-6,-20.30625E-3
34.6E-6,-23.75937E-3
34.7E-6,-22.525E-3
34.8E-6,-18.05312E-3
34.9E-6,-12.725E-3
35.E-6,-65.34375E-4
35.1E-6,27.84375E-4
35.2E-6,15.08125E-3
35.3E-6,26.8E-3
35.4E-6,34.72812E-3
35.5E-6,35.5E-3
35.6E-6,27.93125E-3
35.7E-6,16.66562E-3
35.8E-6,88.E-4
35.9E-6,80.625E-4
36.E-6,12.37812E-3
36.1E-6,16.65E-3
36.2E-6,16.45E-3
36.3E-6,10.825E-3
36.4E-6,22.1875E-4
36.5E-6,-67.71875E-4
36.6E-6,-16.78437E-3
36.7E-6,-27.94687E-3
36.8E-6,-39.325E-3
36.9E-6,-48.46875E-3
37.E-6,-54.36875E-3
37.1E-6,-57.28125E-3
37.2E-6,-58.00312E-3
37.3E-6,-56.1125E-3
37.4E-6,-49.64687E-3
37.5E-6,-40.7125E-3
37.6E-6,-31.75312E-3
37.7E-6,-25.19062E-3
37.8E-6,-20.70312E-3
37.9E-6,-17.3125E-3
38.E-6,-15.3E-3
38.1E-6,-14.40625E-3
38.2E-6,-98.53125E-4
38.3E-6,19.71875E-4
38.4E-6,19.85312E-3
38.5E-6,38.3E-3
38.6E-6,50.59062E-3
38.7E-6,53.29062E-3
38.8E-6,46.225E-3
38.9E-6,33.96562E-3
39.E-6,21.79375E-3
39.1E-6,12.40625E-3
39.2E-6,44.5625E-4
39.3E-6,-37.53125E-4
39.4E-6,-12.09375E-3
39.5E-6,-17.9E-3
39.6E-6,-19.74688E-3
39.7E-6,-17.85E-3
39.8E-6,-14.65625E-3
39.9E-6,-12.14687E-3
40.E-6,-10.85937E-3
40.1E-6,-99.34375E-4
40.2E-6,-91.84374E-4
40.3E-6,-93.09375E-4
40.4E-6,-87.3125E-4
40.5E-6,-50.125E-4
40.6E-6,37.03125E-4
40.7E-6,16.58437E-3
40.8E-6,30.75E-3
40.9E-6,43.E-3
41.E-6,52.E-3
41.1E-6,55.73437E-3
41.2E-6,52.91875E-3
41.3E-6,45.29375E-3
41.4E-6,37.84062E-3
41.5E-6,34.34687E-3
41.6E-6,34.67187E-3
41.7E-6,34.35E-3
41.8E-6,30.5375E-3
41.9E-6,23.53125E-3
42.E-6,15.3875E-3
42.1E-6,78.59374E-4
42.2E-6,19.46875E-4
42.3E-6,-37.78125E-4
42.4E-6,-12.325E-3
42.5E-6,-24.E-3
42.6E-6,-36.03125E-3
42.7E-6,-44.82187E-3
42.8E-6,-48.63437E-3
42.9E-6,-47.325E-3
43.E-6,-42.31562E-3
43.1E-6,-34.75625E-3
43.2E-6,-25.6125E-3
43.3E-6,-16.88125E-3
43.4E-6,-11.06875E-3
43.5E-6,-96.6875E-4
43.6E-6,-10.99375E-3
43.7E-6,-11.73437E-3
43.8E-6,-91.53125E-4
43.9E-6,-33.28125E-4
44.E-6,50.59375E-4
44.1E-6,13.44375E-3
44.2E-6,20.01563E-3
44.3E-6,23.025E-3
44.4E-6,21.0625E-3
44.5E-6,15.8625E-3
44.6E-6,10.675E-3
44.7E-6,60.4375E-4
44.8E-6,-35.3125E-5
44.9E-6,-11.33437E-3
45.E-6,-25.94375E-3
45.1E-6,-39.64375E-3
45.2E-6,-48.24375E-3
45.3E-6,-50.10312E-3
45.4E-6,-46.56875E-3
45.5E-6,-40.675E-3
45.6E-6,-35.64687E-3
45.7E-6,-32.93125E-3
45.8E-6,-31.12812E-3
45.9E-6,-28.78125E-3
46.E-6,-24.85625E-3
46.1E-6,-18.91563E-3
46.2E-6,-10.23125E-3
46.3E-6,23.1875E-4
46.4E-6,17.525E-3
46.5E-6,32.5125E-3
46.6E-6,43.875E-3
46.7E-6,49.40625E-3
46.8E-6,50.4375E-3
46.9E-6,49.03437E-3
47.E-6,46.82187E-3
47.1E-6,44.07812E-3
47.2E-6,40.4375E-3
47.3E-6,36.22187E-3
47.4E-6,30.87812E-3
47.5E-6,25.025E-3
47.6E-6,19.00937E-3
47.7E-6,15.26875E-3
47.8E-6,14.03125E-3
47.9E-6,13.24062E-3
48.E-6,87.40624E-4
48.1E-6,-10.59375E-4
48.2E-6,-13.825E-3
48.3E-6,-24.48437E-3
48.4E-6,-29.70937E-3
48.5E-6,-28.92187E-3
48.6E-6,-23.19063E-3
48.7E-6,-14.46875E-3
48.8E-6,-50.34375E-4
48.9E-6,35.15625E-4
49.E-6,10.49375E-3
49.1E-6,15.375E-3
49.2E-6,17.17812E-3
49.3E-6,17.0625E-3
49.4E-6,17.04375E-3
49.5E-6,19.09687E-3
49.6E-6,22.34375E-3
49.7E-6,25.49375E-3
49.8E-6,26.8E-3
49.9E-6,26.06875E-3
50.E-6,24.55625E-3
50.1E-6,22.56562E-3
50.2E-6,19.53125E-3
50.3E-6,13.83125E-3
50.4E-6,42.59375E-4
50.5E-6,-89.84375E-4
50.6E-6,-24.24375E-3
50.7E-6,-38.87812E-3
50.8E-6,-49.48437E-3
50.9E-6,-53.7875E-3
51.E-6,-52.2625E-3
51.1E-6,-48.48125E-3
51.2E-6,-46.55312E-3
51.3E-6,-47.48438E-3
51.4E-6,-49.54688E-3
51.5E-6,-49.43438E-3
51.6E-6,-46.525E-3
51.7E-6,-40.44062E-3
51.8E-6,-32.04375E-3
51.9E-6,-21.425E-3
52.E-6,-90.99999E-4
52.1E-6,40.53125E-4
52.2E-6,16.28437E-3
52.3E-6,26.1E-3
52.4E-6,32.43125E-3
52.5E-6,35.50937E-3
52.6E-6,35.84062E-3
52.7E-6,34.2875E-3
52.8E-6,29.39687E-3
52.9E-6,21.09687E-3
53.E-6,10.85E-3
53.1E-6,14.3125E-4
53.2E-6,-43.46875E-4
53.3E-6,-53.4375E-4
53.4E-6,-34.15625E-4
53.5E-6,-17.E-4
53.6E-6,-27.5625E-4
53.7E-6,-75.21875E-4
53.8E-6,-15.07812E-3
53.9E-6,-23.14062E-3
54.E-6,-27.86875E-3
54.1E-6,-27.47187E-3
54.2E-6,-21.98437E-3
54.3E-6,-14.07187E-3
54.4E-6,-54.3125E-4
54.5E-6,35.9375E-4
54.6E-6,13.36875E-3
54.7E-6,23.90625E-3
54.8E-6,33.03437E-3
54.9E-6,39.425E-3
55.E-6,42.95E-3
55.1E-6,44.41875E-3
55.2E-6,44.61875E-3
55.3E-6,43.81875E-3
55.4E-6,42.39687E-3
55.5E-6,40.75E-3
55.6E-6,39.93125E-3
55.7E-6,39.73437E-3
55.8E-6,39.72187E-3
55.9E-6,37.33438E-3
56.E-6,29.98437E-3
56.1E-6,17.20938E-3
56.2E-6,71.875E-5
56.3E-6,-15.16875E-3
56.4E-6,-27.32188E-3
56.5E-6,-34.1625E-3
56.6E-6,-36.67812E-3
56.7E-6,-36.475E-3
56.8E-6,-35.64062E-3
56.9E-6,-35.01562E-3
57.E-6,-34.66875E-3
57.1E-6,-33.79063E-3
57.2E-6,-31.51562E-3
57.3E-6,-28.11562E-3
57.4E-6,-24.24062E-3
57.5E-6,-20.54687E-3
57.6E-6,-16.70313E-3
57.7E-6,-10.60312E-3
57.8E-6,-16.53125E-4
57.9E-6,93.53125E-4
58.E-6,19.77812E-3
58.1E-6,27.6125E-3
58.2E-6,31.9125E-3
58.3E-6,31.7125E-3
58.4E-6,26.60313E-3
58.5E-6,16.48437E-3
58.6E-6,29.3125E-4
58.7E-6,-10.60937E-3
58.8E-6,-21.21563E-3
58.9E-6,-27.1125E-3
59.E-6,-28.90625E-3
59.1E-6,-29.37812E-3
59.2E-6,-30.975E-3
59.3E-6,-34.9625E-3
59.4E-6,-39.60625E-3
59.5E-6,-43.2625E-3
59.6E-6,-44.29688E-3
59.7E-6,-42.76875E-3
59.8E-6,-39.39687E-3
59.9E-6,-34.65E-3
60.E-6,-28.30312E-3
60.1E-6,-20.15625E-3
60.2E-6,-99.09375E-4
60.3E-6,26.75E-4
60.4E-6,15.95625E-3
60.5E-6,28.19062E-3
60.6E-6,36.97813E-3
60.7E-6,41.23437E-3
60.8E-6,41.85312E-3
60.9E-6,40.84687E-3
61.E-6,39.7E-3
61.1E-6,39.1E-3
61.2E-6,39.11875E-3
61.3E-6,39.82187E-3
61.4E-6,40.79375E-3
61.5E-6,40.46562E-3
61.6E-6,36.54375E-3
61.7E-6,28.11875E-3
61.8E-6,16.20938E-3
61.9E-6,39.90625E-4
62.E-6,-63.375E-4
62.1E-6,-13.01875E-3
62.2E-6,-17.01562E-3
62.3E-6,-19.34375E-3
62.4E-6,-20.7E-3
62.5E-6,-20.77813E-3
62.6E-6,-18.34687E-3
62.7E-6,-13.525E-3
62.8E-6,-70.28125E-4
62.9E-6,-97.1875E-5
63.E-6,35.625E-4
63.1E-6,56.875E-4
63.2E-6,69.625E-4
63.3E-6,88.09375E-4
63.4E-6,12.56562E-3
63.5E-6,19.075E-3
63.6E-6,27.44687E-3
63.7E-6,35.375E-3
63.8E-6,40.71562E-3
63.9E-6,42.14375E-3
64.E-6,39.05312E-3
64.1E-6,31.8375E-3
64.2E-6,21.46875E-3
64.3E-6,90.21875E-4
64.4E-6,-36.34375E-4
64.5E-6,-14.49375E-3
64.6E-6,-23.15312E-3
64.7E-6,-29.86875E-3
64.8E-6,-36.61563E-3
64.9E-6,-43.325E-3
65.E-6,-48.8625E-3
65.1E-6,-52.075E-3
65.2E-6,-52.71562E-3
65.3E-6,-51.78437E-3
65.4E-6,-50.4875E-3
65.5E-6,-49.27187E-3
65.6E-6,-47.12187E-3
65.7E-6,-42.36875E-3
65.8E-6,-33.54063E-3
65.9E-6,-21.0125E-3
66.E-6,-67.375E-4
66.1E-6,64.875E-4
66.2E-6,16.425E-3
66.3E-6,21.85625E-3
66.4E-6,23.51562E-3
66.5E-6,22.37188E-3
66.60001E-6,20.29062E-3
66.7E-6,18.76875E-3
66.8E-6,18.29375E-3
66.9E-6,18.56562E-3
67.E-6,18.73125E-3
67.1E-6,17.84687E-3
67.2E-6,15.59062E-3
67.3E-6,11.27187E-3
67.4E-6,49.15625E-4
67.5E-6,-27.71875E-4
67.6E-6,-10.19687E-3
67.7E-6,-16.72812E-3
67.8E-6,-21.70938E-3
67.9E-6,-25.39687E-3
68.E-6,-27.88125E-3
68.1E-6,-27.6875E-3
68.2E-6,-23.41563E-3
68.3E-6,-14.825E-3
68.4E-6,-39.96875E-4
68.5E-6,61.21875E-4
68.6E-6,13.525E-3
68.7E-6,17.29687E-3
68.8E-6,19.4375E-3
68.9E-6,21.50937E-3
69.E-6,25.25625E-3
69.1E-6,31.3375E-3
69.2E-6,39.125E-3
69.3E-6,46.62187E-3
69.4E-6,52.05E-3
69.5E-6,55.0125E-3
69.6E-6,54.6125E-3
69.7E-6,50.7625E-3
69.8E-6,43.75625E-3
69.9E-6,34.91875E-3
70.E-6,24.6875E-3
