-20.E-6,-20.625E-5
-19.9E-6,-20.3125E-5
-19.8E-6,-20.9375E-5
-19.7E-6,-10.3125E-5
-19.6E-6,-18.125E-5
-19.5E-6,-10.9375E-5
-19.4E-6,-22.5E-5
-19.3E-6,-25.9375E-5
-19.2E-6,-13.4375E-5
-19.1E-6,-28.125E-5
-19.E-6,-13.4375E-5
-18.9E-6,-14.6875E-5
-18.8E-6,-12.1875E-5
-18.7E-6,-12.5E-5
-18.6E-6,-71.875E-6
-18.5E-6,-96.875E-6
-18.4E-6,-21.5625E-5
-18.3E-6,-18.75E-5
-18.2E-6,-17.8125E-5
-18.1E-6,-10.625E-5
-18.E-6,-22.8125E-5
-17.9E-6,-27.8125E-5
-17.8E-6,-27.1875E-5
-17.7E-6,-23.125E-5
-17.6E-6,-23.75E-5
-17.5E-6,-11.25E-5
-17.4E-6,-21.25E-5
-17.3E-6,-21.25E-5
-17.2E-6,-50.E-6
-17.1E-6,-18.4375E-5
-17.E-6,-96.875E-6
-16.9E-6,-34.6875E-5
-16.8E-6,-19.0625E-5
-16.7E-6,-13.125E-5
-16.6E-6,-90.625E-6
-16.5E-6,-22.1875E-5
-16.4E-6,-25.9375E-5
-16.3E-6,-22.1875E-5
-16.2E-6,-71.875E-6
-16.1E-6,-22.8125E-5
-16.E-6,-10.3125E-5
-15.9E-6,-22.5E-5
-15.8E-6,-16.25E-5
-15.7E-6,-15.625E-5
-15.6E-6,-23.125E-5
-15.5E-6,-10.625E-5
-15.4E-6,-96.875E-6
-15.3E-6,-19.0625E-5
-15.2E-6,-23.125E-5
-15.1E-6,-24.6875E-5
-15.E-6,-18.75E-5
-14.9E-6,-15.625E-5
-14.8E-6,-15.E-5
-14.7E-6,-13.4375E-5
-14.6E-6,-18.4375E-5
-14.5E-6,-19.375E-5
-14.4E-6,-22.5E-5
-14.3E-6,-20.E-5
-14.2E-6,-25.3125E-5
-14.1E-6,-17.1875E-5
-14.E-6,-24.375E-5
-13.9E-6,-43.75E-6
-13.8E-6,-32.1875E-5
-13.7E-6,-18.4375E-5
-13.6E-6,-68.75E-6
-13.5E-6,-22.1875E-5
-13.4E-6,-27.8125E-5
-13.3E-6,-11.5625E-5
-13.2E-6,-15.E-5
-13.1E-6,-23.4375E-5
-13.E-6,-25.E-5
-12.9E-6,-12.5E-5
-12.8E-6,-20.625E-5
-12.7E-6,-20.9375E-5
-12.6E-6,-13.4375E-5
-12.5E-6,-15.3125E-5
-12.4E-6,-71.875E-6
-12.3E-6,-27.8125E-5
-12.2E-6,-22.5E-5
-12.1E-6,-17.1875E-5
-12.E-6,-21.25E-5
-11.9E-6,-11.25E-5
-11.8E-6,-17.5E-5
-11.7E-6,-23.75E-5
-11.6E-6,-12.1875E-5
-11.5E-6,-18.75E-5
-11.4E-6,-14.6875E-5
-11.3E-6,-19.6875E-5
-11.2E-6,-71.875E-6
-11.1E-6,-12.1875E-5
-11.E-6,-23.4375E-5
-10.9E-6,-16.5625E-5
-10.8E-6,-15.9375E-5
-10.7E-6,-19.0625E-5
-10.6E-6,-20.9375E-5
-10.5E-6,-12.8125E-5
-10.4E-6,-16.875E-5
-10.3E-6,-96.875E-6
-10.2E-6,-11.25E-5
-10.1E-6,-16.5625E-5
-10.E-6,-68.75E-6
-98.99999E-7,-22.1875E-5
-97.99999E-7,-16.5625E-5
-96.99999E-7,-21.875E-5
-95.99999E-7,-20.E-5
-95.E-7,-16.25E-5
-94.E-7,-23.75E-5
-92.99999E-7,-17.8125E-5
-91.99999E-7,-21.875E-5
-90.99999E-7,-15.625E-5
-89.99999E-7,-17.8125E-5
-89.E-7,-17.5E-5
-88.E-7,-11.875E-5
-86.99999E-7,-16.875E-5
-85.99999E-7,-16.875E-5
-84.99999E-7,-23.75E-5
-83.99999E-7,-16.25E-5
-83.E-7,-18.125E-5
-82.E-7,-25.E-5
-80.99999E-7,-18.4375E-5
-79.99999E-7,-27.5E-5
-78.99999E-7,-18.125E-5
-77.99999E-7,-20.3125E-5
-77.E-7,-19.375E-5
-75.99999E-7,-24.6875E-5
-74.99999E-7,-12.8125E-5
-74.E-7,-22.1875E-5
-72.99999E-7,-12.8125E-5
-71.99999E-7,-18.75E-5
-70.99999E-7,-13.4375E-5
-69.99999E-7,-10.9375E-5
-68.99999E-7,-27.1875E-5
-67.99999E-7,-21.5625E-5
-66.99999E-7,-14.6875E-5
-65.99999E-7,-75.E-6
-64.99999E-7,-15.3125E-5
-63.99999E-7,-16.25E-5
-62.99999E-7,-19.375E-5
-61.99999E-7,-22.5E-5
-60.99999E-7,-19.0625E-5
-59.99999E-7,-31.5625E-5
-58.99999E-7,-13.4375E-5
-57.99999E-7,-31.25E-5
-56.99999E-7,-18.75E-5
-55.99999E-7,-68.75E-6
-54.99999E-7,-28.125E-5
-53.99999E-7,-23.125E-5
-52.99999E-7,-18.75E-5
-51.99999E-7,-26.875E-5
-50.99999E-7,-17.8125E-5
-49.99999E-7,-17.1875E-5
-48.99999E-7,-18.75E-5
-47.99999E-7,-20.625E-5
-46.99999E-7,-14.375E-5
-45.99999E-7,-28.125E-5
-44.99999E-7,-19.375E-5
-43.99999E-7,-24.6875E-5
-42.99999E-7,-22.5E-5
-41.99999E-7,-23.125E-5
-40.99999E-7,-18.125E-5
-40.E-7,-13.125E-5
-38.99999E-7,-15.9375E-5
-37.99999E-7,-25.E-5
-36.99999E-7,-15.3125E-5
-35.99999E-7,-19.6875E-5
-34.99999E-7,-23.75E-5
-33.99999E-7,-21.875E-5
-32.99999E-7,-25.9375E-5
-31.99999E-7,-21.25E-5
-30.99999E-7,-20.625E-5
-29.99999E-7,-96.875E-6
-28.99999E-7,-37.1875E-5
-27.99999E-7,-18.4375E-5
-26.99999E-7,-65.625E-6
-25.99999E-7,-23.125E-5
-24.99999E-7,-17.5E-5
-23.99999E-7,-28.125E-5
-22.99999E-7,-16.875E-5
-21.99999E-7,-27.5E-5
-20.99999E-7,-17.8125E-5
-19.99999E-7,-17.8125E-5
-18.99999E-7,-11.25E-5
-17.99999E-7,-10.3125E-5
-16.99999E-7,-10.9375E-5
-15.99999E-7,-26.25E-5
-14.99999E-7,-20.9375E-5
-13.99999E-7,-27.8125E-5
-12.99999E-7,-15.3125E-5
-11.99999E-7,-26.875E-5
-10.99999E-7,-20.E-5
-99.99993E-8,-22.8125E-5
-89.99993E-8,-12.5E-5
-79.99993E-8,-25.3125E-5
-69.99992E-8,-10.9375E-5
-59.99993E-8,-27.8125E-5
-49.99993E-8,-18.75E-5
-39.99993E-8,-18.75E-5
-29.99993E-8,-17.1875E-5
-19.99993E-8,-15.3125E-5
-99.99926E-9,-16.875E-5
73.89644E-14,54.625E-4
10.00007E-8,-91.51562E-3
20.00007E-8,40.24062E-3
30.00007E-8,-78.79062E-3
40.00007E-8,-26.9375E-4
50.00007E-8,-55.1375E-3
60.00008E-8,-58.32812E-3
70.00007E-8,-22.61875E-3
80.00007E-8,-82.25E-3
90.00008E-8,-21.56875E-3
10.00001E-7,-66.28125E-3
11.00001E-7,-29.525E-3
12.00001E-7,-49.22812E-3
13.00001E-7,-46.71875E-3
14.00001E-7,-16.61875E-3
15.00001E-7,-31.34063E-3
16.00001E-7,-10.3875E-3
17.00001E-7,42.125E-4
18.00001E-7,45.75E-4
19.00001E-7,32.9625E-3
20.00001E-7,28.7125E-3
21.00001E-7,48.87812E-3
22.00001E-7,42.3375E-3
23.00001E-7,37.14687E-3
24.00001E-7,27.70937E-3
25.00001E-7,15.21875E-4
26.00001E-7,-88.24999E-4
27.00001E-7,-25.9125E-3
28.00001E-7,-24.66875E-3
29.00001E-7,-15.85E-3
30.00001E-7,-53.96875E-4
31.00001E-7,-19.0625E-5
32.00001E-7,-21.58125E-3
33.00001E-7,-48.33125E-3
34.00001E-7,-73.29375E-3
35.00001E-7,-53.71562E-3
36.00001E-7,-24.84063E-3
37.00001E-7,-64.32188E-3
38.00001E-7,-54.88125E-3
39.00001E-7,-35.07188E-3
40.00001E-7,-33.65625E-3
41.00001E-7,-97.09375E-4
42.00001E-7,26.375E-4
43.00001E-7,23.79688E-3
44.00001E-7,35.05E-3
45.00001E-7,46.6125E-3
46.00001E-7,55.01875E-3
47.00001E-7,52.80625E-3
48.00001E-7,53.01562E-3
49.00001E-7,44.11875E-3
50.00001E-7,46.33125E-3
51.00001E-7,55.65625E-3
52.00001E-7,61.30937E-3
53.00001E-7,68.6625E-3
54.00001E-7,72.24375E-3
55.00001E-7,67.97812E-3
56.00001E-7,51.60937E-3
57.00001E-7,24.6E-3
58.00001E-7,13.5625E-4
59.00001E-7,-15.24062E-3
60.00001E-7,-22.49687E-3
61.00001E-7,-21.87187E-3
62.00001E-7,-26.8875E-3
63.00001E-7,-45.50625E-3
64.00001E-7,-72.95625E-3
65.00001E-7,-82.95625E-3
66.00001E-7,-56.58125E-3
67.00001E-7,-10.64688E-3
68.00001E-7,16.79375E-3
69.00001E-7,14.65625E-4
70.00001E-7,-17.25937E-3
71.00001E-7,55.E-4
72.00001E-7,18.18438E-3
73.00001E-7,66.875E-5
74.00001E-7,19.82812E-3
75.00001E-7,34.925E-3
76.00001E-7,42.8625E-3
77.E-7,53.56563E-3
78.00001E-7,54.2625E-3
79.00001E-7,48.56875E-3
80.00001E-7,30.95625E-3
81.00001E-7,12.45937E-3
82.00001E-7,-79.43749E-4
83.E-7,-22.7125E-3
84.00001E-7,-25.92187E-3
85.00001E-7,-25.41875E-3
86.00001E-7,-24.22187E-3
87.00001E-7,-31.3875E-3
88.00001E-7,-42.19375E-3
89.E-7,-52.49063E-3
90.00001E-7,-61.05937E-3
91.00001E-7,-61.84375E-3
92.00001E-7,-58.8125E-3
93.00001E-7,-55.7625E-3
94.00001E-7,-60.17187E-3
95.E-7,-68.07812E-3
96.00001E-7,-69.05937E-3
97.00001E-7,-56.14375E-3
98.00001E-7,-26.66875E-3
99.00001E-7,46.21875E-4
10.E-6,20.29375E-3
10.1E-6,22.1625E-3
10.2E-6,24.17812E-3
10.3E-6,34.86563E-3
10.4E-6,40.8875E-3
10.5E-6,27.6125E-3
10.6E-6,15.37187E-3
10.7E-6,30.11562E-3
10.8E-6,41.E-3
10.9E-6,42.03125E-3
11.E-6,49.25E-3
11.1E-6,45.22187E-3
11.2E-6,33.52812E-3
11.3E-6,19.725E-3
11.4E-6,71.46875E-4
11.5E-6,-34.5625E-4
11.6E-6,-13.64687E-3
11.7E-6,-20.39375E-3
11.8E-6,-27.77812E-3
11.9E-6,-34.925E-3
12.E-6,-40.3E-3
12.1E-6,-39.20312E-3
12.2E-6,-26.70625E-3
12.3E-6,-99.9375E-4
12.4E-6,29.375E-4
12.5E-6,51.71875E-4
12.6E-6,-11.71875E-4
12.7E-6,-64.46875E-4
12.8E-6,99.37499E-5
12.9E-6,24.49687E-3
13.E-6,53.15312E-3
13.1E-6,71.1625E-3
13.2E-6,73.725E-3
13.3E-6,70.1375E-3
13.4E-6,72.34687E-3
13.5E-6,75.1875E-3
13.6E-6,65.44062E-3
13.7E-6,40.8E-3
13.8E-6,17.99375E-3
13.9E-6,96.15624E-4
14.E-6,57.625E-4
14.1E-6,-96.625E-4
14.2E-6,-23.00312E-3
14.3E-6,-26.12188E-3
14.4E-6,-35.075E-3
14.5E-6,-43.05312E-3
14.6E-6,-41.42812E-3
14.7E-6,-37.79062E-3
14.8E-6,-35.21562E-3
14.9E-6,-38.81875E-3
15.E-6,-48.62813E-3
15.1E-6,-60.69375E-3
15.2E-6,-65.76875E-3
15.3E-6,-57.84375E-3
15.4E-6,-39.3125E-3
15.5E-6,-15.95625E-3
15.6E-6,38.0625E-4
15.7E-6,14.62187E-3
15.8E-6,16.9375E-3
15.9E-6,16.25E-3
16.E-6,17.7E-3
16.1E-6,20.0625E-3
16.2E-6,19.0625E-3
16.3E-6,13.3125E-3
16.4E-6,66.53125E-4
16.5E-6,55.40625E-4
16.6E-6,97.06249E-4
16.7E-6,12.36562E-3
16.8E-6,51.75E-4
16.9E-6,-71.78125E-4
17.E-6,-13.67813E-3
17.1E-6,-12.7125E-3
17.2E-6,-16.21875E-3
17.3E-6,-31.825E-3
17.4E-6,-50.70312E-3
17.5E-6,-59.5625E-3
17.6E-6,-60.37812E-3
17.7E-6,-58.49062E-3
17.8E-6,-45.6625E-3
17.9E-6,-23.75937E-3
18.E-6,-74.28125E-4
18.1E-6,14.90625E-4
18.2E-6,42.4375E-4
18.3E-6,26.6875E-4
18.4E-6,28.1875E-4
18.5E-6,99.09375E-4
18.6E-6,22.67187E-3
18.7E-6,35.77187E-3
18.8E-6,46.28125E-3
18.9E-6,55.13437E-3
19.E-6,64.925E-3
19.1E-6,76.07812E-3
19.2E-6,84.E-3
19.3E-6,82.43125E-3
19.4E-6,68.05937E-3
19.5E-6,44.94688E-3
19.6E-6,22.15312E-3
19.7E-6,56.0625E-4
19.8E-6,-63.03125E-4
19.9E-6,-18.04375E-3
20.E-6,-29.10937E-3
20.1E-6,-33.125E-3
20.2E-6,-24.82187E-3
20.3E-6,-10.9875E-3
20.4E-6,-46.46875E-4
20.5E-6,-10.81563E-3
20.6E-6,-21.24687E-3
20.7E-6,-27.425E-3
20.8E-6,-28.64688E-3
20.9E-6,-26.64375E-3
21.E-6,-17.25937E-3
21.1E-6,64.6875E-5
21.2E-6,16.24375E-3
21.3E-6,21.72812E-3
21.4E-6,24.74375E-3
21.5E-6,28.925E-3
21.6E-6,32.17812E-3
21.7E-6,34.99687E-3
21.8E-6,34.9125E-3
21.9E-6,28.33125E-3
22.E-6,17.12187E-3
22.1E-6,56.46875E-4
22.2E-6,-23.40625E-4
22.3E-6,-58.8125E-4
22.4E-6,-72.75E-4
22.5E-6,-99.625E-4
22.6E-6,-15.45625E-3
22.7E-6,-21.44375E-3
22.8E-6,-27.89687E-3
22.9E-6,-36.17812E-3
23.E-6,-49.67187E-3
23.1E-6,-65.6625E-3
23.2E-6,-76.82187E-3
23.3E-6,-75.3875E-3
23.4E-6,-61.125E-3
23.5E-6,-43.25937E-3
23.6E-6,-31.525E-3
23.7E-6,-26.87812E-3
23.8E-6,-22.575E-3
23.9E-6,-14.95E-3
24.E-6,-69.5625E-4
24.1E-6,-73.75E-5
24.2E-6,57.5E-4
24.3E-6,14.45625E-3
24.4E-6,21.0125E-3
24.5E-6,22.03125E-3
24.6E-6,23.52187E-3
24.7E-6,31.19687E-3
24.8E-6,40.8375E-3
24.9E-6,46.95E-3
25.E-6,48.27812E-3
25.1E-6,43.1375E-3
25.2E-6,31.61875E-3
25.3E-6,17.60313E-3
25.4E-6,37.1875E-4
25.5E-6,-99.E-4
25.6E-6,-22.9625E-3
25.7E-6,-31.83438E-3
25.8E-6,-34.1E-3
25.9E-6,-28.7875E-3
26.E-6,-19.24375E-3
26.1E-6,-12.2875E-3
26.2E-6,-11.42188E-3
26.3E-6,-13.65312E-3
26.4E-6,-12.22812E-3
26.5E-6,-31.0625E-4
26.6E-6,10.73125E-3
26.7E-6,22.09687E-3
26.8E-6,28.05625E-3
26.9E-6,31.52188E-3
27.E-6,38.23438E-3
27.1E-6,48.34687E-3
27.2E-6,57.1375E-3
27.3E-6,61.15625E-3
27.4E-6,60.82812E-3
27.5E-6,55.49062E-3
27.6E-6,43.55937E-3
27.7E-6,26.61563E-3
27.8E-6,12.39062E-3
27.9E-6,65.8125E-4
28.E-6,58.4375E-4
28.1E-6,45.15625E-4
28.2E-6,14.71875E-4
28.3E-6,-25.9375E-4
28.4E-6,-92.78125E-4
28.5E-6,-19.56875E-3
28.6E-6,-31.05312E-3
28.7E-6,-42.96562E-3
28.8E-6,-53.22187E-3
28.9E-6,-57.4875E-3
29.E-6,-53.53125E-3
29.1E-6,-44.14687E-3
29.2E-6,-33.84062E-3
29.3E-6,-26.92187E-3
29.4E-6,-22.53125E-3
29.5E-6,-17.20938E-3
29.6E-6,-77.21875E-4
29.7E-6,35.34375E-4
29.8E-6,10.575E-3
29.9E-6,94.4375E-4
30.E-6,32.4375E-4
30.1E-6,-19.53125E-4
30.2E-6,-78.125E-5
30.3E-6,54.09375E-4
30.4E-6,12.63125E-3
30.5E-6,17.8375E-3
30.6E-6,20.67187E-3
30.7E-6,18.40625E-3
30.8E-6,85.49999E-4
30.9E-6,-69.625E-4
31.E-6,-22.1625E-3
31.1E-6,-32.44375E-3
31.2E-6,-38.60312E-3
31.3E-6,-42.83125E-3
31.4E-6,-43.90937E-3
31.5E-6,-40.7375E-3
31.6E-6,-35.54063E-3
31.7E-6,-32.74375E-3
31.8E-6,-32.10625E-3
31.9E-6,-31.44687E-3
32.E-6,-28.53125E-3
32.1E-6,-21.075E-3
32.2E-6,-88.24999E-4
32.3E-6,42.03125E-4
32.4E-6,13.96875E-3
32.5E-6,21.2E-3
32.6E-6,29.E-3
32.7E-6,41.11562E-3
32.8E-6,56.39687E-3
32.9E-6,68.9875E-3
33.E-6,72.69687E-3
33.1E-6,65.58438E-3
33.2E-6,51.7125E-3
33.3E-6,37.225E-3
33.4E-6,25.8E-3
33.5E-6,17.60937E-3
33.6E-6,11.7E-3
33.7E-6,85.75E-4
33.8E-6,74.75E-4
33.9E-6,65.15625E-4
34.E-6,30.1875E-4
34.1E-6,-26.65625E-4
34.2E-6,-77.34375E-4
34.3E-6,-11.74375E-3
34.4E-6,-15.9625E-3
34.5E-6,-21.14375E-3
34.6E-6,-23.975E-3
34.7E-6,-22.29062E-3
34.8E-6,-17.54375E-3
34.9E-6,-12.18125E-3
35.E-6,-55.84375E-4
35.1E-6,43.6875E-4
35.2E-6,16.72187E-3
35.3E-6,28.1125E-3
35.4E-6,35.15625E-3
35.5E-6,34.49687E-3
35.6E-6,26.24687E-3
35.7E-6,15.325E-3
35.8E-6,82.74999E-4
35.9E-6,83.59374E-4
36.E-6,13.1875E-3
36.1E-6,16.89375E-3
36.2E-6,15.675E-3
36.3E-6,96.34375E-4
36.4E-6,10.375E-4
36.5E-6,-84.90625E-4
36.6E-6,-18.46563E-3
36.7E-6,-29.65312E-3
36.8E-6,-40.86875E-3
36.9E-6,-49.69687E-3
37.E-6,-55.04688E-3
37.1E-6,-57.65937E-3
37.2E-6,-57.95312E-3
37.3E-6,-55.4375E-3
37.4E-6,-48.69375E-3
37.5E-6,-39.4875E-3
37.6E-6,-30.73438E-3
37.7E-6,-24.77187E-3
37.8E-6,-20.28438E-3
37.9E-6,-17.0625E-3
38.E-6,-15.35312E-3
38.1E-6,-14.03437E-3
38.2E-6,-88.625E-4
38.3E-6,40.59375E-4
38.4E-6,22.56875E-3
38.5E-6,40.4375E-3
38.6E-6,51.40625E-3
38.7E-6,52.67187E-3
38.8E-6,44.65E-3
38.9E-6,31.96562E-3
39.E-6,20.2875E-3
39.1E-6,11.22187E-3
39.2E-6,34.78125E-4
39.3E-6,-50.25E-4
39.4E-6,-12.99375E-3
39.5E-6,-18.40312E-3
39.6E-6,-19.725E-3
39.7E-6,-17.525E-3
39.8E-6,-14.46562E-3
39.9E-6,-12.23125E-3
40.E-6,-10.7875E-3
40.1E-6,-99.375E-4
40.2E-6,-94.40625E-4
40.3E-6,-95.40625E-4
40.4E-6,-85.9375E-4
40.5E-6,-41.625E-4
40.6E-6,52.15625E-4
40.7E-6,18.39687E-3
40.8E-6,32.41562E-3
40.9E-6,44.30312E-3
41.E-6,52.73438E-3
41.1E-6,55.5375E-3
41.2E-6,51.74688E-3
41.3E-6,43.875E-3
41.4E-6,36.77813E-3
41.5E-6,34.05312E-3
41.6E-6,34.64063E-3
41.7E-6,34.00625E-3
41.8E-6,29.68437E-3
41.9E-6,22.4625E-3
42.E-6,14.1E-3
42.1E-6,68.375E-4
42.2E-6,11.E-4
42.3E-6,-48.78125E-4
42.4E-6,-13.93125E-3
42.5E-6,-25.95625E-3
42.6E-6,-37.67812E-3
42.7E-6,-45.83437E-3
42.8E-6,-48.80938E-3
42.9E-6,-46.99687E-3
43.E-6,-41.60625E-3
43.1E-6,-33.7125E-3
43.2E-6,-24.53437E-3
43.3E-6,-16.10312E-3
43.4E-6,-10.93125E-3
43.5E-6,-10.0375E-3
43.6E-6,-11.4125E-3
43.7E-6,-11.72812E-3
43.8E-6,-87.62499E-4
43.9E-6,-22.90625E-4
44.E-6,61.15625E-4
44.1E-6,14.4375E-3
44.2E-6,20.66563E-3
44.3E-6,22.66875E-3
44.4E-6,20.35E-3
44.5E-6,14.85312E-3
44.6E-6,96.43749E-4
44.7E-6,51.4375E-4
44.8E-6,-18.5E-4
44.9E-6,-13.26875E-3
45.E-6,-28.07187E-3
45.1E-6,-41.20312E-3
45.2E-6,-48.8875E-3
45.3E-6,-49.99062E-3
45.4E-6,-45.86875E-3
45.5E-6,-39.80937E-3
45.6E-6,-35.30937E-3
45.7E-6,-32.80313E-3
45.8E-6,-31.16562E-3
45.9E-6,-28.50312E-3
46.E-6,-24.4375E-3
46.1E-6,-18.09688E-3
46.2E-6,-88.375E-4
46.3E-6,42.65625E-4
46.4E-6,19.55625E-3
46.5E-6,34.28125E-3
46.6E-6,44.77187E-3
46.7E-6,49.625E-3
46.8E-6,50.23437E-3
46.9E-6,48.58438E-3
47.E-6,46.22187E-3
47.1E-6,43.45625E-3
47.2E-6,39.9125E-3
47.3E-6,35.4E-3
47.4E-6,30.13437E-3
47.5E-6,23.87187E-3
47.6E-6,18.28125E-3
47.7E-6,14.87187E-3
47.8E-6,13.95625E-3
47.9E-6,12.76562E-3
48.E-6,75.3125E-4
48.1E-6,-29.25E-4
48.2E-6,-15.5625E-3
48.3E-6,-25.7125E-3
48.4E-6,-30.04375E-3
48.5E-6,-28.43125E-3
48.6E-6,-22.2125E-3
48.7E-6,-13.3E-3
48.8E-6,-39.84375E-4
48.9E-6,45.E-4
49.E-6,11.275E-3
49.1E-6,15.45E-3
49.2E-6,17.12187E-3
49.3E-6,16.83437E-3
49.4E-6,17.05625E-3
49.5E-6,19.1375E-3
49.6E-6,22.63125E-3
49.7E-6,25.62187E-3
49.8E-6,26.70625E-3
49.9E-6,25.66875E-3
50.E-6,24.17812E-3
50.1E-6,22.15625E-3
50.2E-6,18.9125E-3
50.3E-6,12.7625E-3
50.4E-6,23.9375E-4
50.5E-6,-11.19375E-3
50.6E-6,-26.46875E-3
50.7E-6,-40.89062E-3
50.8E-6,-50.58125E-3
50.9E-6,-53.8875E-3
51.E-6,-51.95E-3
51.1E-6,-48.04375E-3
51.2E-6,-46.54687E-3
51.3E-6,-47.84375E-3
51.4E-6,-49.71562E-3
51.5E-6,-49.36562E-3
51.6E-6,-45.86563E-3
51.7E-6,-39.64688E-3
51.8E-6,-31.04687E-3
51.9E-6,-20.04062E-3
52.E-6,-74.25E-4
52.1E-6,57.8125E-4
52.2E-6,17.68125E-3
52.3E-6,27.04375E-3
52.4E-6,32.92812E-3
52.5E-6,35.54375E-3
52.6E-6,35.7375E-3
52.7E-6,33.57812E-3
52.8E-6,28.35625E-3
52.9E-6,19.53125E-3
53.E-6,91.75E-4
53.1E-6,30.E-5
53.2E-6,-47.E-4
53.3E-6,-52.15625E-4
53.4E-6,-33.0625E-4
53.5E-6,-18.03125E-4
53.6E-6,-34.625E-4
53.7E-6,-85.71874E-4
53.8E-6,-16.4375E-3
53.9E-6,-24.00312E-3
54.E-6,-28.4E-3
54.1E-6,-27.14375E-3
54.2E-6,-21.23125E-3
54.3E-6,-13.04687E-3
54.4E-6,-43.75E-4
54.5E-6,48.6875E-4
54.6E-6,14.61875E-3
54.7E-6,25.0625E-3
54.8E-6,33.97188E-3
54.9E-6,39.8E-3
55.E-6,43.03125E-3
55.1E-6,44.29688E-3
55.2E-6,44.25E-3
55.3E-6,43.6E-3
55.4E-6,41.92812E-3
55.5E-6,40.51875E-3
55.6E-6,39.60313E-3
55.7E-6,39.69062E-3
55.8E-6,39.35938E-3
55.9E-6,36.45312E-3
56.E-6,28.35625E-3
56.1E-6,14.8375E-3
56.2E-6,-16.71875E-4
56.3E-6,-17.30625E-3
56.4E-6,-28.6875E-3
56.5E-6,-34.72812E-3
56.6E-6,-36.8625E-3
56.7E-6,-36.60937E-3
56.8E-6,-35.59375E-3
56.9E-6,-34.99062E-3
57.E-6,-34.68125E-3
57.1E-6,-33.6E-3
57.2E-6,-31.39063E-3
57.3E-6,-27.69375E-3
57.4E-6,-23.84062E-3
57.5E-6,-20.32187E-3
57.6E-6,-16.20625E-3
57.7E-6,-97.56249E-4
57.8E-6,-33.4375E-5
57.9E-6,10.66875E-3
58.E-6,20.9625E-3
58.1E-6,28.37187E-3
58.2E-6,32.13437E-3
58.3E-6,31.12187E-3
58.4E-6,25.33437E-3
58.5E-6,14.50937E-3
58.6E-6,84.375E-5
58.7E-6,-12.475E-3
58.8E-6,-22.4E-3
58.9E-6,-27.54062E-3
59.E-6,-29.0625E-3
59.1E-6,-29.58437E-3
59.2E-6,-31.56563E-3
59.3E-6,-35.6875E-3
59.4E-6,-40.475E-3
59.5E-6,-43.79375E-3
59.6E-6,-44.38125E-3
59.7E-6,-42.625E-3
59.8E-6,-39.0375E-3
59.9E-6,-34.0625E-3
60.E-6,-27.35E-3
60.1E-6,-19.09687E-3
60.2E-6,-84.28125E-4
60.3E-6,42.15625E-4
60.4E-6,17.70937E-3
60.5E-6,29.45937E-3
60.6E-6,37.65313E-3
60.7E-6,41.41562E-3
60.8E-6,41.68125E-3
60.9E-6,40.49687E-3
61.E-6,39.38125E-3
61.1E-6,38.77812E-3
61.2E-6,38.97812E-3
61.3E-6,39.86875E-3
61.4E-6,40.85625E-3
61.5E-6,40.11875E-3
61.6E-6,35.55937E-3
61.7E-6,26.49687E-3
61.8E-6,14.50937E-3
61.9E-6,21.6875E-4
62.E-6,-75.40625E-4
62.1E-6,-13.77187E-3
62.2E-6,-17.64062E-3
62.3E-6,-19.65625E-3
62.4E-6,-20.87187E-3
62.5E-6,-20.65E-3
62.6E-6,-17.94062E-3
62.7E-6,-12.64687E-3
62.8E-6,-63.03125E-4
62.9E-6,-37.8125E-5
63.E-6,36.84375E-4
63.1E-6,57.75E-4
63.2E-6,70.1875E-4
63.3E-6,88.96875E-4
63.4E-6,13.21875E-3
63.5E-6,20.0125E-3
63.6E-6,28.35E-3
63.7E-6,36.1375E-3
63.8E-6,40.99062E-3
63.9E-6,41.74375E-3
64.E-6,37.99375E-3
64.1E-6,30.34375E-3
64.2E-6,19.62188E-3
64.3E-6,71.09375E-4
64.4E-6,-55.E-4
64.5E-6,-16.02187E-3
64.6E-6,-23.97187E-3
64.7E-6,-30.84687E-3
64.8E-6,-37.5125E-3
64.9E-6,-44.25312E-3
65.E-6,-49.58125E-3
65.1E-6,-52.50312E-3
65.2E-6,-52.79375E-3
65.3E-6,-51.72187E-3
65.4E-6,-50.67812E-3
65.5E-6,-49.27187E-3
65.6E-6,-46.85625E-3
65.7E-6,-41.625E-3
65.8E-6,-32.12813E-3
65.9E-6,-19.24063E-3
66.E-6,-47.84375E-4
66.1E-6,80.09375E-4
66.2E-6,17.19688E-3
66.3E-6,22.18125E-3
66.4E-6,23.2375E-3
66.5E-6,21.83438E-3
66.60001E-6,19.79687E-3
66.7E-6,18.55937E-3
66.8E-6,18.3E-3
66.9E-6,18.50937E-3
67.E-6,18.65312E-3
67.1E-6,17.64375E-3
67.2E-6,15.05625E-3
67.3E-6,10.42813E-3
67.4E-6,38.15625E-4
67.5E-6,-38.28125E-4
67.6E-6,-11.39687E-3
67.7E-6,-17.57813E-3
67.8E-6,-22.26875E-3
67.9E-6,-25.93125E-3
68.E-6,-28.20625E-3
68.1E-6,-27.24375E-3
68.2E-6,-22.45937E-3
68.3E-6,-13.67188E-3
68.4E-6,-25.8125E-4
68.5E-6,70.96875E-4
68.6E-6,14.03437E-3
68.7E-6,17.62812E-3
68.8E-6,19.50625E-3
68.9E-6,21.61875E-3
69.E-6,25.92812E-3
