-20.E-6,-87.5E-6
-19.9E-6,-20.E-5
-19.8E-6,-10.E-5
-19.7E-6,-84.37499E-6
-19.6E-6,-18.75E-6
-19.5E-6,-28.125E-6
-19.4E-6,-20.E-5
-19.3E-6,-12.1875E-5
-19.2E-6,68.75E-6
-19.1E-6,-84.37499E-6
-19.E-6,-16.5625E-5
-18.9E-6,-96.875E-6
-18.8E-6,65.625E-6
-18.7E-6,-59.375E-6
-18.6E-6,-14.6875E-5
-18.5E-6,-43.75E-6
-18.4E-6,-53.125E-6
-18.3E-6,-10.625E-5
-18.2E-6,-18.75E-6
-18.1E-6,00.E+0
-18.E-6,-90.625E-6
-17.9E-6,-13.125E-5
-17.8E-6,-50.E-6
-17.7E-6,-62.5E-6
-17.6E-6,-21.875E-6
-17.5E-6,-13.75E-5
-17.4E-6,-71.875E-6
-17.3E-6,-23.4375E-5
-17.2E-6,-34.375E-6
-17.1E-6,-19.6875E-5
-17.E-6,-65.625E-6
-16.9E-6,-40.625E-6
-16.8E-6,-75.E-6
-16.7E-6,-93.75E-6
-16.6E-6,-15.625E-5
-16.5E-6,-50.E-6
-16.4E-6,-93.75E-6
-16.3E-6,-11.5625E-5
-16.2E-6,-20.3125E-5
-16.1E-6,-16.5625E-5
-16.E-6,-62.5E-6
-15.9E-6,-96.875E-6
-15.8E-6,-18.75E-5
-15.7E-6,-14.6875E-5
-15.6E-6,-96.875E-6
-15.5E-6,-12.5E-5
-15.4E-6,-20.625E-5
-15.3E-6,-10.625E-5
-15.2E-6,-34.375E-6
-15.1E-6,-50.E-6
-15.E-6,-11.875E-5
-14.9E-6,-25.E-6
-14.8E-6,-56.25E-6
-14.7E-6,-10.625E-5
-14.6E-6,-34.375E-6
-14.5E-6,-12.1875E-5
-14.4E-6,93.75E-7
-14.3E-6,-16.875E-5
-14.2E-6,-12.8125E-5
-14.1E-6,-11.5625E-5
-14.E-6,-84.37499E-6
-13.9E-6,-40.625E-6
-13.8E-6,-46.875E-6
-13.7E-6,-15.625E-5
-13.6E-6,-20.3125E-5
-13.5E-6,-65.625E-6
-13.4E-6,-43.75E-6
-13.3E-6,-19.375E-5
-13.2E-6,-16.25E-5
-13.1E-6,-15.9375E-5
-13.E-6,-31.25E-6
-12.9E-6,-10.3125E-5
-12.8E-6,-31.25E-6
-12.7E-6,-13.125E-5
-12.6E-6,-96.875E-6
-12.5E-6,-13.75E-5
-12.4E-6,-16.5625E-5
-12.3E-6,-78.125E-6
-12.2E-6,43.75E-6
-12.1E-6,-59.375E-6
-12.E-6,-16.5625E-5
-11.9E-6,-31.25E-7
-11.8E-6,-16.25E-5
-11.7E-6,-46.875E-6
-11.6E-6,-93.75E-6
-11.5E-6,-13.4375E-5
-11.4E-6,-78.125E-6
-11.3E-6,-12.5E-5
-11.2E-6,-15.3125E-5
-11.1E-6,-21.875E-6
-11.E-6,-17.5E-5
-10.9E-6,-53.125E-6
-10.8E-6,-10.E-5
-10.7E-6,-21.5625E-5
-10.6E-6,-21.25E-5
-10.5E-6,-10.625E-5
-10.4E-6,-37.5E-6
-10.3E-6,-93.75E-6
-10.2E-6,-93.75E-6
-10.1E-6,-50.E-6
-10.E-6,-20.9375E-5
-98.99999E-7,-40.625E-6
-97.99999E-7,-81.25E-6
-96.99999E-7,-11.875E-5
-95.99999E-7,-81.25E-6
-95.E-7,-11.25E-5
-94.E-7,-31.25E-7
-92.99999E-7,-68.75E-6
-91.99999E-7,-25.E-6
-90.99999E-7,-14.375E-5
-89.99999E-7,-25.E-6
-89.E-7,-87.5E-6
-88.E-7,-62.5E-6
-86.99999E-7,-12.5E-6
-85.99999E-7,-11.5625E-5
-84.99999E-7,-93.75E-7
-83.99999E-7,00.E+0
-83.E-7,-75.E-6
-82.E-7,-11.875E-5
-80.99999E-7,-10.9375E-5
-79.99999E-7,-20.3125E-5
-78.99999E-7,-10.E-5
-77.99999E-7,-10.3125E-5
-77.E-7,00.E+0
-75.99999E-7,-10.E-5
-74.99999E-7,-50.E-6
-74.E-7,-10.3125E-5
-72.99999E-7,-46.875E-6
-71.99999E-7,-15.E-5
-70.99999E-7,-96.875E-6
-69.99999E-7,-21.875E-6
-68.99999E-7,-10.3125E-5
-67.99999E-7,-15.625E-5
-66.99999E-7,-10.9375E-5
-65.99999E-7,-93.75E-6
-64.99999E-7,14.375E-5
-63.99999E-7,-59.375E-6
-62.99999E-7,-14.375E-5
-61.99999E-7,-50.E-6
-60.99999E-7,-14.375E-5
-59.99999E-7,-62.5E-6
-58.99999E-7,62.5E-7
-57.99999E-7,-81.25E-6
-56.99999E-7,-78.125E-6
-55.99999E-7,-31.25E-6
-54.99999E-7,-11.5625E-5
-53.99999E-7,-43.75E-6
-52.99999E-7,-56.25E-6
-51.99999E-7,-93.75E-6
-50.99999E-7,-11.5625E-5
-49.99999E-7,-71.875E-6
-48.99999E-7,-10.3125E-5
-47.99999E-7,14.0625E-5
-46.99999E-7,-65.625E-6
-45.99999E-7,-46.875E-6
-44.99999E-7,-12.5E-5
-43.99999E-7,-16.5625E-5
-42.99999E-7,-93.75E-6
-41.99999E-7,-56.25E-6
-40.99999E-7,-18.4375E-5
-40.E-7,-87.5E-6
-38.99999E-7,-40.625E-6
-37.99999E-7,-15.3125E-5
-36.99999E-7,-62.5E-7
-35.99999E-7,-10.625E-5
-34.99999E-7,-78.125E-6
-33.99999E-7,-90.625E-6
-32.99999E-7,-16.875E-5
-31.99999E-7,-15.9375E-5
-30.99999E-7,-17.1875E-5
-29.99999E-7,-21.875E-6
-28.99999E-7,-53.125E-6
-27.99999E-7,-17.5E-5
-26.99999E-7,-18.125E-5
-25.99999E-7,-14.375E-5
-24.99999E-7,-90.625E-6
-23.99999E-7,-10.E-5
-22.99999E-7,-50.E-6
-21.99999E-7,-96.875E-6
-20.99999E-7,78.125E-6
-19.99999E-7,-12.5E-5
-18.99999E-7,-10.3125E-5
-17.99999E-7,-65.625E-6
-16.99999E-7,-13.75E-5
-15.99999E-7,-71.875E-6
-14.99999E-7,-14.375E-5
-13.99999E-7,-16.875E-5
-12.99999E-7,-84.37499E-6
-11.99999E-7,-11.875E-5
-10.99999E-7,-59.375E-6
-99.99993E-8,-40.625E-6
-89.99993E-8,-11.875E-5
-79.99993E-8,-13.75E-5
-69.99992E-8,31.25E-7
-59.99993E-8,-40.625E-6
-49.99993E-8,-19.6875E-5
-39.99993E-8,-78.125E-6
-29.99993E-8,-81.25E-6
-19.99993E-8,-43.75E-6
-99.99926E-9,-18.125E-5
73.89644E-14,12.03125E-4
10.00007E-8,-95.1375E-3
20.00007E-8,46.09687E-3
30.00007E-8,-60.64687E-3
40.00007E-8,-27.89062E-3
50.00007E-8,-48.11875E-3
60.00008E-8,-62.39687E-3
70.00007E-8,-16.88438E-3
80.00007E-8,-88.36562E-3
90.00008E-8,-21.01875E-3
10.00001E-7,-59.75E-3
11.00001E-7,-40.525E-3
12.00001E-7,-39.89688E-3
13.00001E-7,-53.48125E-3
14.00001E-7,-16.58125E-3
15.00001E-7,-30.97187E-3
16.00001E-7,-14.16875E-3
17.00001E-7,62.59375E-4
18.00001E-7,15.21875E-4
19.00001E-7,32.47812E-3
20.00001E-7,28.8625E-3
21.00001E-7,47.45312E-3
22.00001E-7,44.02187E-3
23.00001E-7,37.78125E-3
24.00001E-7,29.7875E-3
25.00001E-7,35.5625E-4
26.00001E-7,-80.125E-4
27.00001E-7,-24.23437E-3
28.00001E-7,-26.2E-3
29.00001E-7,-16.17813E-3
30.00001E-7,-67.84375E-4
31.00001E-7,85.3125E-5
32.00001E-7,-18.65E-3
33.00001E-7,-45.76562E-3
34.00001E-7,-72.675E-3
35.00001E-7,-58.3375E-3
36.00001E-7,-23.55312E-3
37.00001E-7,-60.97812E-3
38.00001E-7,-58.975E-3
39.00001E-7,-34.3375E-3
40.00001E-7,-35.90625E-3
41.00001E-7,-11.05937E-3
42.00001E-7,12.9375E-4
43.00001E-7,21.8125E-3
44.00001E-7,34.85937E-3
45.00001E-7,45.51875E-3
46.00001E-7,55.46562E-3
47.00001E-7,52.9125E-3
48.00001E-7,53.85E-3
49.00001E-7,44.95625E-3
50.00001E-7,45.77187E-3
51.00001E-7,55.58437E-3
52.00001E-7,60.88125E-3
53.00001E-7,68.41875E-3
54.00001E-7,72.94375E-3
55.00001E-7,69.28437E-3
56.00001E-7,54.37187E-3
57.00001E-7,27.46875E-3
58.00001E-7,35.125E-4
59.00001E-7,-13.9E-3
60.00001E-7,-22.20313E-3
61.00001E-7,-21.8125E-3
62.00001E-7,-25.875E-3
63.00001E-7,-43.37187E-3
64.00001E-7,-71.40937E-3
65.00001E-7,-84.1375E-3
66.00001E-7,-60.2E-3
67.00001E-7,-14.14375E-3
68.00001E-7,16.61563E-3
69.00001E-7,41.53125E-4
70.00001E-7,-17.28125E-3
71.00001E-7,26.875E-4
72.00001E-7,19.46875E-3
73.00001E-7,90.3125E-5
74.00001E-7,17.5875E-3
75.00001E-7,34.71562E-3
76.00001E-7,41.78437E-3
77.E-7,53.6375E-3
78.00001E-7,54.83125E-3
79.00001E-7,50.11875E-3
80.00001E-7,33.15312E-3
81.00001E-7,14.60625E-3
82.00001E-7,-58.78125E-4
83.E-7,-22.00937E-3
84.00001E-7,-25.74687E-3
85.00001E-7,-25.55312E-3
86.00001E-7,-24.06562E-3
87.00001E-7,-30.59062E-3
88.00001E-7,-41.525E-3
89.E-7,-51.63438E-3
90.00001E-7,-60.8625E-3
91.00001E-7,-62.36875E-3
92.00001E-7,-59.27187E-3
93.00001E-7,-55.97187E-3
94.00001E-7,-59.64375E-3
95.E-7,-67.49687E-3
96.00001E-7,-69.70312E-3
97.00001E-7,-58.33437E-3
98.00001E-7,-29.83125E-3
99.00001E-7,24.78125E-4
10.E-6,19.83125E-3
10.1E-6,22.35E-3
10.2E-6,23.71562E-3
10.3E-6,33.91562E-3
10.4E-6,41.5875E-3
10.5E-6,29.625E-3
10.6E-6,15.40937E-3
10.7E-6,28.4875E-3
10.8E-6,41.28437E-3
10.9E-6,41.725E-3
11.E-6,49.09062E-3
11.1E-6,46.37187E-3
11.2E-6,35.0625E-3
11.3E-6,21.36875E-3
11.4E-6,84.5625E-4
11.5E-6,-23.09375E-4
11.6E-6,-12.74063E-3
11.7E-6,-19.83125E-3
11.8E-6,-27.1E-3
11.9E-6,-34.34062E-3
12.E-6,-40.04062E-3
12.1E-6,-40.0375E-3
12.2E-6,-28.28125E-3
12.3E-6,-11.58438E-3
12.4E-6,22.E-4
12.5E-6,54.96875E-4
12.6E-6,-59.0625E-5
12.7E-6,-64.46875E-4
12.8E-6,-17.8125E-5
12.9E-6,22.44687E-3
13.E-6,51.62812E-3
13.1E-6,70.9375E-3
13.2E-6,74.32812E-3
13.3E-6,70.53437E-3
13.4E-6,72.19687E-3
13.5E-6,75.77188E-3
13.6E-6,67.60625E-3
13.7E-6,43.55937E-3
13.8E-6,19.46875E-3
13.9E-6,99.9375E-4
14.E-6,67.25E-4
14.1E-6,-78.84375E-4
14.2E-6,-22.48438E-3
14.3E-6,-25.91875E-3
14.4E-6,-34.20937E-3
14.5E-6,-43.09062E-3
14.6E-6,-41.83437E-3
14.7E-6,-38.0875E-3
14.8E-6,-35.25937E-3
14.9E-6,-38.2E-3
15.E-6,-47.55937E-3
15.1E-6,-60.00312E-3
15.2E-6,-66.09687E-3
15.3E-6,-59.325E-3
15.4E-6,-41.78437E-3
15.5E-6,-18.21562E-3
15.6E-6,26.3125E-4
15.7E-6,14.38125E-3
15.8E-6,17.12187E-3
15.9E-6,16.24687E-3
16.E-6,17.625E-3
16.1E-6,20.19375E-3
16.2E-6,19.61562E-3
16.3E-6,14.21562E-3
16.4E-6,72.90625E-4
16.5E-6,54.E-4
16.6E-6,94.5E-4
16.7E-6,12.82187E-3
16.8E-6,65.1875E-4
16.9E-6,-61.34375E-4
17.E-6,-13.30625E-3
17.1E-6,-12.7375E-3
17.2E-6,-15.14062E-3
17.3E-6,-29.94687E-3
17.4E-6,-49.50313E-3
17.5E-6,-59.55E-3
17.6E-6,-60.57187E-3
17.7E-6,-59.20312E-3
17.8E-6,-47.70625E-3
17.9E-6,-25.62812E-3
18.E-6,-85.125E-4
18.1E-6,10.5E-4
18.2E-6,44.09375E-4
18.3E-6,30.28125E-4
18.4E-6,27.625E-4
18.5E-6,91.6875E-4
18.6E-6,21.68437E-3
18.7E-6,34.80312E-3
18.8E-6,45.60937E-3
18.9E-6,54.69375E-3
19.E-6,64.51562E-3
19.1E-6,75.8875E-3
19.2E-6,84.2625E-3
19.3E-6,83.73125E-3
19.4E-6,70.3875E-3
19.5E-6,47.22812E-3
19.6E-6,23.95625E-3
19.7E-6,66.6875E-4
19.8E-6,-51.75E-4
19.9E-6,-17.00625E-3
20.E-6,-28.4E-3
20.1E-6,-33.35E-3
20.2E-6,-26.10625E-3
20.3E-6,-11.9125E-3
20.4E-6,-43.25E-4
20.5E-6,-94.65625E-4
20.6E-6,-20.3E-3
20.7E-6,-27.21562E-3
20.8E-6,-28.58125E-3
20.9E-6,-27.04375E-3
21.E-6,-18.65312E-3
21.1E-6,-90.3125E-5
21.2E-6,15.4875E-3
21.3E-6,21.68125E-3
21.4E-6,24.5375E-3
21.5E-6,28.71562E-3
21.6E-6,32.1875E-3
21.7E-6,35.325E-3
21.8E-6,35.425E-3
21.9E-6,29.625E-3
22.E-6,18.29062E-3
22.1E-6,66.25E-4
22.2E-6,-17.15625E-4
22.3E-6,-55.28125E-4
22.4E-6,-72.125E-4
22.5E-6,-97.78125E-4
22.6E-6,-14.93125E-3
22.7E-6,-21.07187E-3
22.8E-6,-27.2625E-3
22.9E-6,-35.20313E-3
23.E-6,-48.2375E-3
23.1E-6,-64.59688E-3
23.2E-6,-76.77812E-3
23.3E-6,-76.44375E-3
23.4E-6,-62.92813E-3
23.5E-6,-44.9E-3
23.6E-6,-32.3125E-3
23.7E-6,-27.14375E-3
23.8E-6,-23.08125E-3
23.9E-6,-15.67188E-3
24.E-6,-75.53125E-4
24.1E-6,-14.1875E-4
24.2E-6,50.90625E-4
24.3E-6,14.08437E-3
24.4E-6,20.93438E-3
24.5E-6,22.3125E-3
24.6E-6,23.35E-3
24.7E-6,30.55625E-3
24.8E-6,40.30625E-3
24.9E-6,46.95312E-3
25.E-6,48.78125E-3
25.1E-6,44.4125E-3
25.2E-6,33.2375E-3
25.3E-6,19.15937E-3
25.4E-6,51.625E-4
25.5E-6,-88.74999E-4
25.6E-6,-22.25E-3
25.7E-6,-32.00312E-3
25.8E-6,-34.85937E-3
25.9E-6,-29.75937E-3
26.E-6,-20.00937E-3
26.1E-6,-12.43125E-3
26.2E-6,-10.83125E-3
26.3E-6,-13.175E-3
26.4E-6,-12.425E-3
26.5E-6,-38.34375E-4
26.6E-6,99.21875E-4
26.7E-6,21.69375E-3
26.8E-6,27.84375E-3
26.9E-6,31.53125E-3
27.E-6,37.6625E-3
27.1E-6,47.71562E-3
27.2E-6,56.9125E-3
27.3E-6,61.425E-3
27.4E-6,61.425E-3
27.5E-6,56.66563E-3
27.6E-6,45.40312E-3
27.7E-6,28.42188E-3
27.8E-6,13.425E-3
27.9E-6,67.40625E-4
28.E-6,58.40625E-4
28.1E-6,47.28125E-4
28.2E-6,18.5E-4
28.3E-6,-20.03125E-4
28.4E-6,-85.375E-4
28.5E-6,-18.55937E-3
28.6E-6,-30.0625E-3
28.7E-6,-42.16875E-3
28.8E-6,-52.70937E-3
28.9E-6,-57.6375E-3
29.E-6,-54.34687E-3
29.1E-6,-45.21875E-3
29.2E-6,-34.58125E-3
29.3E-6,-27.27187E-3
29.4E-6,-22.94375E-3
29.5E-6,-17.70625E-3
29.6E-6,-86.1875E-4
29.7E-6,29.0625E-4
29.8E-6,10.50937E-3
29.9E-6,10.2125E-3
30.E-6,37.875E-4
30.1E-6,-14.84375E-4
30.2E-6,-11.0625E-4
30.3E-6,48.53125E-4
30.4E-6,12.075E-3
30.5E-6,17.6875E-3
30.6E-6,20.87812E-3
30.7E-6,19.1625E-3
30.8E-6,98.21875E-4
30.9E-6,-55.09375E-4
31.E-6,-21.1125E-3
31.1E-6,-31.85312E-3
31.2E-6,-38.2625E-3
31.3E-6,-42.71562E-3
31.4E-6,-44.30312E-3
31.5E-6,-41.19062E-3
31.6E-6,-36.05938E-3
31.7E-6,-33.17187E-3
31.8E-6,-32.52187E-3
31.9E-6,-31.79063E-3
32.E-6,-29.08438E-3
32.1E-6,-21.77187E-3
32.2E-6,-96.09375E-4
32.3E-6,37.4375E-4
32.4E-6,13.87187E-3
32.5E-6,20.97812E-3
32.6E-6,28.57812E-3
32.7E-6,40.15E-3
32.8E-6,55.51562E-3
32.9E-6,68.84687E-3
33.E-6,73.35E-3
33.1E-6,66.8125E-3
33.2E-6,53.24375E-3
33.3E-6,38.59375E-3
33.4E-6,26.93125E-3
33.5E-6,18.27812E-3
33.6E-6,12.15312E-3
33.7E-6,86.1875E-4
33.8E-6,76.21875E-4
33.9E-6,67.90625E-4
34.E-6,35.28125E-4
34.1E-6,-20.09375E-4
34.2E-6,-73.90625E-4
34.3E-6,-11.28125E-3
34.4E-6,-15.52187E-3
34.5E-6,-20.93438E-3
34.6E-6,-23.66875E-3
34.7E-6,-22.5625E-3
34.8E-6,-17.8875E-3
34.9E-6,-12.67187E-3
35.E-6,-61.34375E-4
35.1E-6,35.34375E-4
35.2E-6,15.95625E-3
35.3E-6,27.575E-3
35.4E-6,35.33437E-3
35.5E-6,35.5E-3
35.6E-6,27.4375E-3
35.7E-6,16.24687E-3
35.8E-6,85.99999E-4
35.9E-6,81.21875E-4
36.E-6,12.68125E-3
36.1E-6,17.05313E-3
36.2E-6,16.24062E-3
36.3E-6,10.40625E-3
36.4E-6,16.96875E-4
36.5E-6,-74.78125E-4
36.6E-6,-17.52812E-3
36.7E-6,-28.77187E-3
36.8E-6,-40.09375E-3
36.9E-6,-49.325E-3
37.E-6,-55.04375E-3
37.1E-6,-57.88125E-3
37.2E-6,-58.50937E-3
37.3E-6,-56.09062E-3
37.4E-6,-49.61563E-3
37.5E-6,-40.28125E-3
37.6E-6,-31.58437E-3
37.7E-6,-25.E-3
37.8E-6,-20.51875E-3
37.9E-6,-17.16875E-3
38.E-6,-15.31562E-3
38.1E-6,-14.31875E-3
38.2E-6,-94.84375E-4
38.3E-6,28.6875E-4
38.4E-6,21.4875E-3
38.5E-6,39.75625E-3
38.6E-6,51.62187E-3
38.7E-6,53.4125E-3
38.8E-6,45.9375E-3
38.9E-6,33.25313E-3
39.E-6,21.04688E-3
39.1E-6,11.90312E-3
39.2E-6,39.15625E-4
39.3E-6,-45.03125E-4
39.4E-6,-12.66875E-3
39.5E-6,-18.50937E-3
39.6E-6,-20.E-3
39.7E-6,-17.925E-3
39.8E-6,-14.68437E-3
39.9E-6,-12.3E-3
40.E-6,-10.75938E-3
40.1E-6,-97.40625E-4
40.2E-6,-92.34374E-4
40.3E-6,-92.78125E-4
40.4E-6,-86.75E-4
40.5E-6,-47.375E-4
40.6E-6,44.09375E-4
40.7E-6,17.44375E-3
40.8E-6,31.62187E-3
40.9E-6,43.90937E-3
41.E-6,52.75312E-3
41.1E-6,56.09375E-3
41.2E-6,52.79375E-3
41.3E-6,44.96875E-3
41.4E-6,37.44062E-3
41.5E-6,34.55625E-3
41.6E-6,34.88125E-3
41.7E-6,34.4625E-3
41.8E-6,30.33437E-3
41.9E-6,23.08125E-3
42.E-6,14.74062E-3
42.1E-6,72.9375E-4
42.2E-6,14.78125E-4
42.3E-6,-43.625E-4
42.4E-6,-13.1E-3
42.5E-6,-25.05937E-3
42.6E-6,-37.06875E-3
42.7E-6,-45.58437E-3
42.8E-6,-49.08437E-3
42.9E-6,-47.53125E-3
43.E-6,-42.3125E-3
43.1E-6,-34.45625E-3
43.2E-6,-25.21562E-3
43.3E-6,-16.45937E-3
43.4E-6,-10.91562E-3
43.5E-6,-97.65625E-4
43.6E-6,-11.13437E-3
43.7E-6,-11.70625E-3
43.8E-6,-89.46875E-4
43.9E-6,-27.3125E-4
44.E-6,55.9375E-4
44.1E-6,14.0625E-3
44.2E-6,20.4E-3
44.3E-6,22.84375E-3
44.4E-6,20.76875E-3
44.5E-6,15.69687E-3
44.6E-6,10.52812E-3
44.7E-6,59.5625E-4
44.8E-6,-84.6875E-5
44.9E-6,-12.375E-3
45.E-6,-27.30625E-3
45.1E-6,-41.0375E-3
45.2E-6,-49.175E-3
45.3E-6,-50.70937E-3
45.4E-6,-46.78125E-3
45.5E-6,-40.7375E-3
45.6E-6,-35.71875E-3
45.7E-6,-32.9625E-3
45.8E-6,-31.24062E-3
45.9E-6,-28.65625E-3
46.E-6,-24.57812E-3
46.1E-6,-18.54687E-3
46.2E-6,-94.6875E-4
46.3E-6,33.71875E-4
46.4E-6,18.86875E-3
46.5E-6,33.61562E-3
46.6E-6,44.55312E-3
46.7E-6,49.90312E-3
46.8E-6,50.8875E-3
46.9E-6,49.26875E-3
47.E-6,46.925E-3
47.1E-6,44.09375E-3
47.2E-6,40.60312E-3
47.3E-6,36.14062E-3
47.4E-6,30.64062E-3
47.5E-6,24.69687E-3
47.6E-6,18.6875E-3
47.7E-6,15.02812E-3
47.8E-6,14.00313E-3
47.9E-6,13.11562E-3
48.E-6,82.09375E-4
48.1E-6,-20.28125E-4
48.2E-6,-14.76875E-3
48.3E-6,-25.31875E-3
48.4E-6,-30.26875E-3
48.5E-6,-28.87187E-3
48.6E-6,-22.80938E-3
48.7E-6,-14.11875E-3
48.8E-6,-45.90625E-4
48.9E-6,40.46875E-4
49.E-6,11.0125E-3
49.1E-6,15.5125E-3
49.2E-6,17.38125E-3
49.3E-6,17.1875E-3
49.4E-6,17.46562E-3
49.5E-6,19.31562E-3
49.6E-6,22.88437E-3
49.7E-6,25.75312E-3
49.8E-6,26.96562E-3
49.9E-6,25.99062E-3
50.E-6,24.49062E-3
50.1E-6,22.49687E-3
50.2E-6,19.52188E-3
50.3E-6,13.45625E-3
50.4E-6,35.25E-4
50.5E-6,-10.19687E-3
50.6E-6,-25.48437E-3
50.7E-6,-40.05313E-3
50.8E-6,-50.43125E-3
50.9E-6,-54.38125E-3
51.E-6,-52.59062E-3
51.1E-6,-48.92812E-3
51.2E-6,-47.05937E-3
51.3E-6,-48.21875E-3
51.4E-6,-49.99688E-3
51.5E-6,-49.73125E-3
51.6E-6,-46.24375E-3
51.7E-6,-39.98438E-3
51.8E-6,-31.5E-3
51.9E-6,-20.65625E-3
52.E-6,-79.625E-4
52.1E-6,51.E-4
52.2E-6,17.44062E-3
52.3E-6,26.9E-3
52.4E-6,32.95938E-3
52.5E-6,35.76875E-3
52.6E-6,36.18125E-3
52.7E-6,34.26875E-3
52.8E-6,29.E-3
52.9E-6,20.55625E-3
53.E-6,10.03437E-3
53.1E-6,78.75E-5
53.2E-6,-47.84375E-4
53.3E-6,-54.46875E-4
53.4E-6,-34.34375E-4
53.5E-6,-17.125E-4
53.6E-6,-30.375E-4
53.7E-6,-79.59375E-4
53.8E-6,-15.85312E-3
53.9E-6,-23.63125E-3
54.E-6,-28.29062E-3
54.1E-6,-27.37187E-3
54.2E-6,-21.66875E-3
54.3E-6,-13.75625E-3
54.4E-6,-49.09375E-4
54.5E-6,40.96875E-4
54.6E-6,14.09687E-3
54.7E-6,24.72812E-3
54.8E-6,33.85625E-3
54.9E-6,40.14375E-3
55.E-6,43.36562E-3
55.1E-6,44.77812E-3
55.2E-6,44.91875E-3
55.3E-6,44.27188E-3
55.4E-6,42.64375E-3
55.5E-6,40.82812E-3
55.6E-6,39.94063E-3
55.7E-6,39.72812E-3
55.8E-6,39.77187E-3
55.9E-6,37.23125E-3
56.E-6,29.43125E-3
56.1E-6,16.17813E-3
56.2E-6,-51.875E-5
56.3E-6,-16.4125E-3
56.4E-6,-28.13437E-3
56.5E-6,-34.9125E-3
56.6E-6,-37.09687E-3
56.7E-6,-36.96562E-3
56.8E-6,-35.94375E-3
56.9E-6,-35.4125E-3
57.E-6,-34.875E-3
57.1E-6,-34.03125E-3
57.2E-6,-31.7375E-3
57.3E-6,-28.01875E-3
57.4E-6,-24.29375E-3
57.5E-6,-20.61562E-3
57.6E-6,-16.38125E-3
57.7E-6,-10.10625E-3
57.8E-6,-72.8125E-5
57.9E-6,10.3375E-3
58.E-6,20.7375E-3
58.1E-6,28.50625E-3
58.2E-6,32.30312E-3
58.3E-6,31.90625E-3
58.4E-6,26.20937E-3
58.5E-6,15.56875E-3
58.6E-6,17.40625E-4
58.7E-6,-11.90625E-3
58.8E-6,-22.08125E-3
58.9E-6,-27.68437E-3
59.E-6,-29.42812E-3
59.1E-6,-29.86562E-3
59.2E-6,-31.60938E-3
59.3E-6,-35.56563E-3
59.4E-6,-40.39375E-3
59.5E-6,-43.91875E-3
59.6E-6,-44.62812E-3
59.7E-6,-42.85E-3
59.8E-6,-39.41562E-3
59.9E-6,-34.36562E-3
60.E-6,-27.96562E-3
60.1E-6,-19.83438E-3
60.2E-6,-91.625E-4
60.3E-6,35.5625E-4
60.4E-6,17.03125E-3
60.5E-6,29.16875E-3
60.6E-6,37.61562E-3
60.7E-6,41.675E-3
60.8E-6,42.24062E-3
60.9E-6,41.15625E-3
61.E-6,39.97187E-3
61.1E-6,39.30312E-3
61.2E-6,39.45625E-3
61.3E-6,40.2125E-3
61.4E-6,41.10938E-3
61.5E-6,40.5375E-3
61.6E-6,36.30313E-3
61.7E-6,27.45937E-3
61.8E-6,15.49375E-3
61.9E-6,30.5E-4
62.E-6,-68.78125E-4
62.1E-6,-13.42187E-3
62.2E-6,-17.32812E-3
62.3E-6,-19.70937E-3
62.4E-6,-21.09062E-3
62.5E-6,-20.9E-3
62.6E-6,-18.44375E-3
62.7E-6,-13.25E-3
62.8E-6,-66.71875E-4
62.9E-6,-52.5E-5
63.E-6,37.65625E-4
63.1E-6,59.96875E-4
63.2E-6,72.6875E-4
63.3E-6,91.875E-4
63.4E-6,13.05625E-3
63.5E-6,19.84688E-3
63.6E-6,28.0875E-3
63.7E-6,36.025E-3
63.8E-6,41.34375E-3
63.9E-6,42.49375E-3
64.E-6,38.97187E-3
64.1E-6,31.40938E-3
64.2E-6,20.81562E-3
64.3E-6,81.4375E-4
64.4E-6,-45.78125E-4
64.5E-6,-15.47812E-3
64.6E-6,-23.99687E-3
64.7E-6,-30.94687E-3
64.8E-6,-37.575E-3
64.9E-6,-44.38438E-3
65.E-6,-49.85625E-3
65.1E-6,-52.6875E-3
65.2E-6,-53.16562E-3
65.3E-6,-51.9875E-3
65.4E-6,-50.7E-3
65.5E-6,-49.54375E-3
65.6E-6,-47.19687E-3
65.7E-6,-42.18438E-3
65.8E-6,-33.0625E-3
65.9E-6,-20.17188E-3
66.E-6,-56.09375E-4
66.1E-6,74.1875E-4
66.2E-6,17.14375E-3
66.3E-6,22.41875E-3
66.4E-6,23.6625E-3
66.5E-6,22.37188E-3
66.60001E-6,20.34063E-3
66.7E-6,18.92187E-3
66.8E-6,18.53438E-3
66.9E-6,18.75312E-3
67.E-6,18.7125E-3
67.1E-6,17.89687E-3
67.2E-6,15.375E-3
67.3E-6,11.06562E-3
67.4E-6,44.34375E-4
67.5E-6,-33.71875E-4
67.6E-6,-11.0375E-3
67.7E-6,-17.35625E-3
67.8E-6,-22.09375E-3
67.9E-6,-25.91875E-3
68.E-6,-28.17187E-3
68.1E-6,-27.82187E-3
68.2E-6,-23.24688E-3
68.3E-6,-14.26875E-3
68.4E-6,-32.65625E-4
68.5E-6,68.3125E-4
68.6E-6,13.89375E-3
68.7E-6,17.84062E-3
68.8E-6,19.65625E-3
68.9E-6,21.825E-3
69.E-6,25.98437E-3
69.1E-6,32.225E-3
69.2E-6,39.89062E-3
69.3E-6,47.35312E-3
69.4E-6,52.89375E-3
