-20.E-6,-75.E-6
-19.9E-6,-13.125E-5
-19.8E-6,-10.9375E-5
-19.7E-6,-11.5625E-5
-19.6E-6,-17.1875E-5
-19.5E-6,-10.9375E-5
-19.4E-6,-18.4375E-5
-19.3E-6,-11.875E-5
-19.2E-6,-10.625E-5
-19.1E-6,-20.3125E-5
-19.E-6,-10.9375E-5
-18.9E-6,-18.125E-5
-18.8E-6,-15.E-5
-18.7E-6,-43.75E-6
-18.6E-6,-19.6875E-5
-18.5E-6,-96.875E-6
-18.4E-6,-15.625E-5
-18.3E-6,-13.75E-5
-18.2E-6,-18.75E-5
-18.1E-6,25.E-6
-18.E-6,-12.5E-5
-17.9E-6,-15.3125E-5
-17.8E-6,-62.5E-6
-17.7E-6,-90.625E-6
-17.6E-6,-50.E-6
-17.5E-6,-22.1875E-5
-17.4E-6,-31.25E-7
-17.3E-6,-17.8125E-5
-17.2E-6,-43.75E-6
-17.1E-6,-11.25E-5
-17.E-6,-71.875E-6
-16.9E-6,-16.5625E-5
-16.8E-6,-36.5625E-5
-16.7E-6,-18.75E-5
-16.6E-6,-53.125E-6
-16.5E-6,-13.125E-5
-16.4E-6,-26.25E-5
-16.3E-6,-13.75E-5
-16.2E-6,-15.9375E-5
-16.1E-6,-15.625E-5
-16.E-6,-65.625E-6
-15.9E-6,-15.625E-6
-15.8E-6,-25.9375E-5
-15.7E-6,-12.8125E-5
-15.6E-6,-10.625E-5
-15.5E-6,-18.125E-5
-15.4E-6,-11.25E-5
-15.3E-6,-17.8125E-5
-15.2E-6,-56.25E-6
-15.1E-6,-23.75E-5
-15.E-6,-24.375E-5
-14.9E-6,00.E+0
-14.8E-6,-15.3125E-5
-14.7E-6,-15.625E-6
-14.6E-6,-22.1875E-5
-14.5E-6,-71.875E-6
-14.4E-6,-12.8125E-5
-14.3E-6,-87.5E-6
-14.2E-6,-53.125E-6
-14.1E-6,-18.4375E-5
-14.E-6,-19.0625E-5
-13.9E-6,-62.5E-7
-13.8E-6,-13.75E-5
-13.7E-6,-23.125E-5
-13.6E-6,-13.75E-5
-13.5E-6,-18.75E-5
-13.4E-6,-40.625E-6
-13.3E-6,-16.25E-5
-13.2E-6,-62.5E-6
-13.1E-6,-11.5625E-5
-13.E-6,-10.625E-5
-12.9E-6,-28.125E-6
-12.8E-6,-25.E-5
-12.7E-6,-22.1875E-5
-12.6E-6,-11.5625E-5
-12.5E-6,-93.75E-6
-12.4E-6,-15.E-5
-12.3E-6,12.5E-6
-12.2E-6,-13.125E-5
-12.1E-6,-62.5E-6
-12.E-6,-24.6875E-5
-11.9E-6,-34.375E-6
-11.8E-6,25.E-6
-11.7E-6,-65.625E-6
-11.6E-6,-14.0625E-5
-11.5E-6,-21.5625E-5
-11.4E-6,-59.375E-6
-11.3E-6,-19.0625E-5
-11.2E-6,-56.25E-6
-11.1E-6,-11.25E-5
-11.E-6,-15.3125E-5
-10.9E-6,-11.875E-5
-10.8E-6,-13.4375E-5
-10.7E-6,-14.375E-5
-10.6E-6,-13.4375E-5
-10.5E-6,-15.3125E-5
-10.4E-6,-25.E-6
-10.3E-6,-25.E-6
-10.2E-6,-13.75E-5
-10.1E-6,-21.875E-5
-10.E-6,-12.5E-5
-98.99999E-7,-13.125E-5
-97.99999E-7,-62.5E-7
-96.99999E-7,-16.25E-5
-95.99999E-7,-59.375E-6
-95.E-7,-28.125E-6
-94.E-7,-71.875E-6
-92.99999E-7,-18.75E-5
-91.99999E-7,-87.5E-6
-90.99999E-7,-11.875E-5
-89.99999E-7,-12.1875E-5
-89.E-7,-19.0625E-5
-88.E-7,-81.25E-6
-86.99999E-7,-26.875E-5
-85.99999E-7,-28.125E-5
-84.99999E-7,-23.4375E-5
-83.99999E-7,-15.9375E-5
-83.E-7,-25.E-6
-82.E-7,-11.25E-5
-80.99999E-7,-17.8125E-5
-79.99999E-7,-68.75E-6
-78.99999E-7,-17.8125E-5
-77.99999E-7,-19.375E-5
-77.E-7,-19.6875E-5
-75.99999E-7,-93.75E-6
-74.99999E-7,25.E-6
-74.E-7,-11.25E-5
-72.99999E-7,-12.5E-5
-71.99999E-7,-10.9375E-5
-70.99999E-7,-14.0625E-5
-69.99999E-7,-15.E-5
-68.99999E-7,-20.E-5
-67.99999E-7,-15.3125E-5
-66.99999E-7,-18.125E-5
-65.99999E-7,-13.125E-5
-64.99999E-7,-14.0625E-5
-63.99999E-7,-21.875E-6
-62.99999E-7,-18.4375E-5
-61.99999E-7,-12.5E-5
-60.99999E-7,-13.4375E-5
-59.99999E-7,-10.9375E-5
-58.99999E-7,-20.E-5
-57.99999E-7,-90.625E-6
-56.99999E-7,-17.1875E-5
-55.99999E-7,-75.E-6
-54.99999E-7,-16.5625E-5
-53.99999E-7,-18.125E-5
-52.99999E-7,-62.5E-6
-51.99999E-7,-13.4375E-5
-50.99999E-7,-20.E-5
-49.99999E-7,-15.3125E-5
-48.99999E-7,-25.E-6
-47.99999E-7,-25.E-6
-46.99999E-7,-14.6875E-5
-45.99999E-7,-22.5E-5
-44.99999E-7,-15.3125E-5
-43.99999E-7,-90.625E-6
-42.99999E-7,-20.9375E-5
-41.99999E-7,-17.1875E-5
-40.99999E-7,-84.37499E-6
-40.E-7,-81.25E-6
-38.99999E-7,-13.4375E-5
-37.99999E-7,-15.E-5
-36.99999E-7,-90.625E-6
-35.99999E-7,-18.125E-5
-34.99999E-7,-21.25E-5
-33.99999E-7,-22.1875E-5
-32.99999E-7,-10.625E-5
-31.99999E-7,-18.125E-5
-30.99999E-7,-25.9375E-5
-29.99999E-7,-13.4375E-5
-28.99999E-7,-27.1875E-5
-27.99999E-7,-18.75E-5
-26.99999E-7,-34.375E-5
-25.99999E-7,-18.125E-5
-24.99999E-7,-65.625E-6
-23.99999E-7,-13.4375E-5
-22.99999E-7,-15.3125E-5
-21.99999E-7,-93.75E-6
-20.99999E-7,-90.625E-6
-19.99999E-7,-37.5E-6
-18.99999E-7,-21.25E-5
-17.99999E-7,-62.5E-6
-16.99999E-7,-62.5E-6
-15.99999E-7,-40.625E-6
-14.99999E-7,-84.37499E-6
-13.99999E-7,-23.125E-5
-12.99999E-7,-13.125E-5
-11.99999E-7,-96.875E-6
-10.99999E-7,-16.25E-5
-99.99993E-8,-75.E-6
-89.99993E-8,-18.75E-6
-79.99993E-8,-31.25E-7
-69.99992E-8,-19.0625E-5
-59.99993E-8,-12.5E-6
-49.99993E-8,37.5E-6
-39.99993E-8,-10.3125E-5
-29.99993E-8,-31.25E-7
-19.99993E-8,-19.0625E-5
-99.99926E-9,-62.5E-6
73.89644E-14,44.59375E-4
10.00007E-8,-73.17188E-3
20.00007E-8,46.89062E-3
30.00007E-8,-75.89687E-3
40.00007E-8,-20.5E-4
50.00007E-8,-50.0625E-3
60.00008E-8,-65.02812E-3
70.00007E-8,-22.69062E-3
80.00007E-8,-86.65625E-3
90.00008E-8,-20.69687E-3
10.00001E-7,-64.21875E-3
11.00001E-7,-36.97187E-3
12.00001E-7,-42.74375E-3
13.00001E-7,-49.35625E-3
14.00001E-7,-17.60313E-3
15.00001E-7,-30.66562E-3
16.00001E-7,-12.49687E-3
17.00001E-7,49.E-4
18.00001E-7,29.5E-4
19.00001E-7,32.71562E-3
20.00001E-7,28.28437E-3
21.00001E-7,48.0875E-3
22.00001E-7,43.2E-3
23.00001E-7,37.48437E-3
24.00001E-7,28.27812E-3
25.00001E-7,30.3125E-4
26.00001E-7,-85.8125E-4
27.00001E-7,-24.90312E-3
28.00001E-7,-25.27812E-3
29.00001E-7,-16.2125E-3
30.00001E-7,-58.125E-4
31.00001E-7,-34.375E-6
32.00001E-7,-19.9625E-3
33.00001E-7,-47.32812E-3
34.00001E-7,-72.50312E-3
35.00001E-7,-55.88437E-3
36.00001E-7,-24.5875E-3
37.00001E-7,-62.26875E-3
38.00001E-7,-57.075E-3
39.00001E-7,-34.91875E-3
40.00001E-7,-34.59688E-3
41.00001E-7,-10.44375E-3
42.00001E-7,19.9375E-4
43.00001E-7,22.6625E-3
44.00001E-7,35.1125E-3
45.00001E-7,45.93125E-3
46.00001E-7,55.24375E-3
47.00001E-7,52.8375E-3
48.00001E-7,53.46875E-3
49.00001E-7,44.72188E-3
50.00001E-7,46.26562E-3
51.00001E-7,55.53437E-3
52.00001E-7,61.22188E-3
53.00001E-7,68.56875E-3
54.00001E-7,72.4875E-3
55.00001E-7,68.53124E-3
56.00001E-7,52.85625E-3
57.00001E-7,26.05E-3
58.00001E-7,23.125E-4
59.00001E-7,-14.60625E-3
60.00001E-7,-22.3E-3
61.00001E-7,-22.09687E-3
62.00001E-7,-26.42812E-3
63.00001E-7,-44.37187E-3
64.00001E-7,-71.8125E-3
65.00001E-7,-83.30312E-3
66.00001E-7,-58.57188E-3
67.00001E-7,-12.83125E-3
68.00001E-7,16.48125E-3
69.00001E-7,30.53125E-4
70.00001E-7,-17.04687E-3
71.00001E-7,38.4375E-4
72.00001E-7,18.98125E-3
73.00001E-7,11.3125E-4
74.00001E-7,18.5125E-3
75.00001E-7,35.0125E-3
76.00001E-7,42.46562E-3
77.E-7,53.56563E-3
78.00001E-7,54.49687E-3
79.00001E-7,49.22812E-3
80.00001E-7,32.00625E-3
81.00001E-7,13.52187E-3
82.00001E-7,-67.6875E-4
83.E-7,-22.275E-3
84.00001E-7,-25.91875E-3
85.00001E-7,-25.45E-3
86.00001E-7,-24.175E-3
87.00001E-7,-30.97812E-3
88.00001E-7,-41.83437E-3
89.E-7,-51.875E-3
90.00001E-7,-60.95937E-3
91.00001E-7,-62.04375E-3
92.00001E-7,-58.91875E-3
93.00001E-7,-55.99063E-3
94.00001E-7,-59.875E-3
95.E-7,-67.73125E-3
96.00001E-7,-69.29687E-3
97.00001E-7,-57.11875E-3
98.00001E-7,-28.28437E-3
99.00001E-7,35.625E-4
10.E-6,20.15625E-3
10.1E-6,22.27812E-3
10.2E-6,24.0125E-3
10.3E-6,34.31875E-3
10.4E-6,41.1E-3
10.5E-6,28.6625E-3
10.6E-6,15.62187E-3
10.7E-6,29.11875E-3
10.8E-6,41.17812E-3
10.9E-6,42.025E-3
11.E-6,49.24062E-3
11.1E-6,45.76875E-3
11.2E-6,34.24687E-3
11.3E-6,20.55E-3
11.4E-6,77.78125E-4
11.5E-6,-28.65625E-4
11.6E-6,-13.2E-3
11.7E-6,-20.12813E-3
11.8E-6,-27.40937E-3
11.9E-6,-34.66563E-3
12.E-6,-40.11875E-3
12.1E-6,-39.45937E-3
12.2E-6,-27.64375E-3
12.3E-6,-10.81875E-3
12.4E-6,26.65625E-4
12.5E-6,54.9375E-4
12.6E-6,-70.E-5
12.7E-6,-62.875E-4
12.8E-6,33.4375E-5
12.9E-6,23.10625E-3
13.E-6,51.93125E-3
13.1E-6,70.74688E-3
13.2E-6,74.18437E-3
13.3E-6,70.46562E-3
13.4E-6,72.16562E-3
13.5E-6,75.40312E-3
13.6E-6,66.52188E-3
13.7E-6,42.475E-3
13.8E-6,18.81562E-3
13.9E-6,96.84375E-4
14.E-6,63.0625E-4
14.1E-6,-87.03125E-4
14.2E-6,-22.7875E-3
14.3E-6,-26.10938E-3
14.4E-6,-34.44375E-3
14.5E-6,-43.00625E-3
14.6E-6,-41.65E-3
14.7E-6,-38.03438E-3
14.8E-6,-35.375E-3
14.9E-6,-38.39687E-3
15.E-6,-48.E-3
15.1E-6,-60.25937E-3
15.2E-6,-65.89375E-3
15.3E-6,-58.81875E-3
15.4E-6,-40.66875E-3
15.5E-6,-17.02813E-3
15.6E-6,31.625E-4
15.7E-6,14.475E-3
15.8E-6,17.0875E-3
15.9E-6,16.35937E-3
16.E-6,17.69687E-3
16.1E-6,20.17812E-3
16.2E-6,19.3125E-3
16.3E-6,13.68437E-3
16.4E-6,70.59375E-4
16.5E-6,53.875E-4
16.6E-6,95.87499E-4
16.7E-6,12.45E-3
16.8E-6,57.40625E-4
16.9E-6,-68.1875E-4
17.E-6,-13.55E-3
17.1E-6,-12.775E-3
17.2E-6,-15.78125E-3
17.3E-6,-30.78437E-3
17.4E-6,-50.08125E-3
17.5E-6,-59.65937E-3
17.6E-6,-60.54375E-3
17.7E-6,-58.83437E-3
17.8E-6,-46.675E-3
17.9E-6,-24.70625E-3
18.E-6,-79.84375E-4
18.1E-6,11.09375E-4
18.2E-6,43.40625E-4
18.3E-6,29.375E-4
18.4E-6,29.90625E-4
18.5E-6,95.0625E-4
18.6E-6,22.1375E-3
18.7E-6,35.15938E-3
18.8E-6,46.00937E-3
18.9E-6,54.86562E-3
19.E-6,64.39375E-3
19.1E-6,75.575E-3
19.2E-6,83.83749E-3
19.3E-6,82.67812E-3
19.4E-6,69.36562E-3
19.5E-6,46.35E-3
19.6E-6,23.47812E-3
19.7E-6,61.8125E-4
19.8E-6,-57.40625E-4
19.9E-6,-17.60625E-3
20.E-6,-28.62187E-3
20.1E-6,-33.44062E-3
20.2E-6,-25.62812E-3
20.3E-6,-11.71562E-3
20.4E-6,-46.3125E-4
20.5E-6,-10.12187E-3
20.6E-6,-20.79687E-3
20.7E-6,-27.37813E-3
20.8E-6,-28.64375E-3
20.9E-6,-26.8125E-3
21.E-6,-17.94375E-3
21.1E-6,-29.0625E-5
21.2E-6,15.72187E-3
21.3E-6,21.81875E-3
21.4E-6,24.61562E-3
21.5E-6,28.79375E-3
21.6E-6,32.19688E-3
21.7E-6,35.17812E-3
21.8E-6,35.00313E-3
21.9E-6,28.98125E-3
22.E-6,17.64688E-3
22.1E-6,61.84375E-4
22.2E-6,-18.0625E-4
22.3E-6,-56.28125E-4
22.4E-6,-71.875E-4
22.5E-6,-97.25E-4
22.6E-6,-15.01562E-3
22.7E-6,-21.35E-3
22.8E-6,-27.54688E-3
22.9E-6,-35.84687E-3
23.E-6,-48.78438E-3
23.1E-6,-65.02812E-3
23.2E-6,-76.625E-3
23.3E-6,-75.86563E-3
23.4E-6,-62.19062E-3
23.5E-6,-44.08437E-3
23.6E-6,-31.98437E-3
23.7E-6,-26.875E-3
23.8E-6,-22.8875E-3
23.9E-6,-15.37813E-3
24.E-6,-73.4375E-4
24.1E-6,-12.21875E-4
24.2E-6,54.E-4
24.3E-6,14.12812E-3
24.4E-6,20.76875E-3
24.5E-6,22.17187E-3
24.6E-6,23.5375E-3
24.7E-6,31.04375E-3
24.8E-6,40.68437E-3
24.9E-6,46.69375E-3
25.E-6,48.53437E-3
25.1E-6,43.63437E-3
25.2E-6,32.30938E-3
25.3E-6,18.275E-3
25.4E-6,44.21875E-4
25.5E-6,-93.71875E-4
25.6E-6,-22.375E-3
25.7E-6,-31.64687E-3
25.8E-6,-34.27187E-3
25.9E-6,-29.10937E-3
26.E-6,-19.75E-3
26.1E-6,-12.45937E-3
26.2E-6,-11.35E-3
26.3E-6,-13.625E-3
26.4E-6,-12.42812E-3
26.5E-6,-36.15625E-4
26.6E-6,10.00312E-3
26.7E-6,21.77813E-3
26.8E-6,28.E-3
26.9E-6,31.3875E-3
27.E-6,37.9125E-3
27.1E-6,48.01562E-3
27.2E-6,56.99375E-3
27.3E-6,61.21875E-3
27.4E-6,61.17187E-3
27.5E-6,56.09375E-3
27.6E-6,44.55312E-3
27.7E-6,27.59062E-3
27.8E-6,13.02812E-3
27.9E-6,66.E-4
28.E-6,59.53125E-4
28.1E-6,46.78125E-4
28.2E-6,17.09375E-4
28.3E-6,-23.28125E-4
28.4E-6,-89.15625E-4
28.5E-6,-18.95938E-3
28.6E-6,-30.53437E-3
28.7E-6,-42.45625E-3
28.8E-6,-53.01562E-3
28.9E-6,-57.525E-3
29.E-6,-54.11562E-3
29.1E-6,-44.975E-3
29.2E-6,-34.32187E-3
29.3E-6,-27.075E-3
29.4E-6,-22.89062E-3
29.5E-6,-17.63438E-3
29.6E-6,-83.46875E-4
29.7E-6,30.E-4
29.8E-6,10.52812E-3
29.9E-6,97.4375E-4
30.E-6,35.5625E-4
30.1E-6,-16.96875E-4
30.2E-6,-98.4375E-5
30.3E-6,50.59375E-4
30.4E-6,12.36875E-3
30.5E-6,17.79375E-3
30.6E-6,20.75312E-3
30.7E-6,18.83125E-3
30.8E-6,93.34375E-4
30.9E-6,-60.65625E-4
31.E-6,-21.52187E-3
31.1E-6,-32.15313E-3
31.2E-6,-38.48125E-3
31.3E-6,-42.86562E-3
31.4E-6,-44.16562E-3
31.5E-6,-40.92813E-3
31.6E-6,-35.86562E-3
31.7E-6,-32.925E-3
31.8E-6,-32.10313E-3
31.9E-6,-31.46562E-3
32.E-6,-28.69062E-3
32.1E-6,-21.46875E-3
32.2E-6,-95.75E-4
32.3E-6,35.625E-4
32.4E-6,13.60625E-3
32.5E-6,20.85625E-3
32.6E-6,28.70313E-3
32.7E-6,40.61875E-3
32.8E-6,55.98437E-3
32.9E-6,68.66875E-3
33.E-6,72.9125E-3
33.1E-6,66.12188E-3
33.2E-6,52.6125E-3
33.3E-6,38.13125E-3
33.4E-6,26.42187E-3
33.5E-6,18.05937E-3
33.6E-6,12.10312E-3
33.7E-6,86.96875E-4
33.8E-6,76.09375E-4
33.9E-6,65.96875E-4
34.E-6,33.8125E-4
34.1E-6,-23.9375E-4
34.2E-6,-75.25E-4
34.3E-6,-11.53125E-3
34.4E-6,-15.85937E-3
34.5E-6,-20.9125E-3
34.6E-6,-23.97813E-3
34.7E-6,-22.34062E-3
34.8E-6,-17.69375E-3
34.9E-6,-12.44687E-3
35.E-6,-59.3125E-4
35.1E-6,37.09375E-4
35.2E-6,16.08437E-3
35.3E-6,27.68437E-3
35.4E-6,35.E-3
35.5E-6,34.95938E-3
35.6E-6,26.8375E-3
35.7E-6,15.7375E-3
35.8E-6,83.75E-4
35.9E-6,82.875E-4
36.E-6,12.82812E-3
36.1E-6,16.95312E-3
36.2E-6,16.08437E-3
36.3E-6,10.08437E-3
36.4E-6,15.21875E-4
36.5E-6,-77.03125E-4
36.6E-6,-17.87812E-3
36.7E-6,-29.175E-3
36.8E-6,-40.3375E-3
36.9E-6,-49.35312E-3
37.E-6,-54.83437E-3
37.1E-6,-57.6625E-3
37.2E-6,-58.2125E-3
37.3E-6,-55.82187E-3
37.4E-6,-49.2375E-3
37.5E-6,-40.00312E-3
37.6E-6,-31.23125E-3
37.7E-6,-24.9125E-3
37.8E-6,-20.47812E-3
37.9E-6,-17.13125E-3
38.E-6,-15.45E-3
38.1E-6,-14.34687E-3
38.2E-6,-92.06249E-4
38.3E-6,32.125E-4
38.4E-6,21.51875E-3
38.5E-6,39.54375E-3
38.6E-6,51.39375E-3
38.7E-6,52.93125E-3
38.8E-6,45.25E-3
38.9E-6,32.80937E-3
39.E-6,20.77187E-3
39.1E-6,11.65312E-3
39.2E-6,37.96875E-4
39.3E-6,-45.84375E-4
39.4E-6,-12.74687E-3
39.5E-6,-18.3625E-3
39.6E-6,-19.67187E-3
39.7E-6,-17.6375E-3
39.8E-6,-14.48125E-3
39.9E-6,-12.325E-3
40.E-6,-10.94062E-3
40.1E-6,-99.59375E-4
40.2E-6,-95.6875E-4
40.3E-6,-94.1875E-4
40.4E-6,-87.0625E-4
40.5E-6,-45.03125E-4
40.6E-6,48.5E-4
40.7E-6,17.7875E-3
40.8E-6,31.90937E-3
40.9E-6,43.97812E-3
41.E-6,52.57187E-3
41.1E-6,55.8E-3
41.2E-6,52.31875E-3
41.3E-6,44.4E-3
41.4E-6,37.20937E-3
41.5E-6,34.29375E-3
41.6E-6,34.74687E-3
41.7E-6,34.16562E-3
41.8E-6,30.28125E-3
41.9E-6,22.825E-3
42.E-6,14.525E-3
42.1E-6,73.28125E-4
42.2E-6,14.90625E-4
42.3E-6,-46.E-4
42.4E-6,-13.43437E-3
42.5E-6,-25.37187E-3
42.6E-6,-37.15938E-3
42.7E-6,-45.68437E-3
42.8E-6,-48.83125E-3
42.9E-6,-47.0625E-3
43.E-6,-41.87812E-3
43.1E-6,-33.9625E-3
43.2E-6,-24.86875E-3
43.3E-6,-16.36875E-3
43.4E-6,-11.05937E-3
43.5E-6,-99.3125E-4
43.6E-6,-11.33437E-3
43.7E-6,-11.80938E-3
43.8E-6,-89.125E-4
43.9E-6,-26.84375E-4
44.E-6,56.96875E-4
44.1E-6,14.17188E-3
44.2E-6,20.45625E-3
44.3E-6,22.76875E-3
44.4E-6,20.45625E-3
44.5E-6,15.22812E-3
44.6E-6,10.075E-3
44.7E-6,54.65625E-4
44.8E-6,-12.96875E-4
44.9E-6,-12.64062E-3
45.E-6,-27.41875E-3
45.1E-6,-40.64687E-3
45.2E-6,-48.70312E-3
45.3E-6,-50.1125E-3
45.4E-6,-46.19375E-3
45.5E-6,-40.35625E-3
45.6E-6,-35.65313E-3
45.7E-6,-33.0375E-3
45.8E-6,-31.25937E-3
45.9E-6,-28.79687E-3
46.E-6,-24.71875E-3
46.1E-6,-18.64375E-3
46.2E-6,-93.4375E-4
46.3E-6,33.96875E-4
46.4E-6,18.71875E-3
46.5E-6,33.6E-3
46.6E-6,44.35E-3
46.7E-6,49.625E-3
46.8E-6,50.39375E-3
46.9E-6,48.7875E-3
47.E-6,46.55E-3
47.1E-6,43.7E-3
47.2E-6,40.0125E-3
47.3E-6,35.70937E-3
47.4E-6,30.41875E-3
47.5E-6,24.475E-3
47.6E-6,18.75938E-3
47.7E-6,15.08437E-3
47.8E-6,13.95625E-3
47.9E-6,13.E-3
48.E-6,80.0625E-4
48.1E-6,-21.4375E-4
48.2E-6,-15.E-3
48.3E-6,-25.40937E-3
48.4E-6,-30.19375E-3
48.5E-6,-28.675E-3
48.6E-6,-22.55937E-3
48.7E-6,-13.80937E-3
48.8E-6,-44.0625E-4
48.9E-6,42.53125E-4
49.E-6,11.05625E-3
49.1E-6,15.40937E-3
49.2E-6,17.09375E-3
49.3E-6,16.89687E-3
49.4E-6,17.01875E-3
49.5E-6,19.15E-3
49.6E-6,22.59375E-3
49.7E-6,25.55938E-3
49.8E-6,26.7375E-3
49.9E-6,25.9E-3
50.E-6,24.32812E-3
50.1E-6,22.3625E-3
50.2E-6,19.2125E-3
50.3E-6,13.09062E-3
50.4E-6,31.96875E-4
50.5E-6,-10.24687E-3
50.6E-6,-25.79375E-3
50.7E-6,-40.06562E-3
50.8E-6,-50.23125E-3
50.9E-6,-53.84687E-3
51.E-6,-52.E-3
51.1E-6,-48.36875E-3
51.2E-6,-46.56562E-3
51.3E-6,-47.73437E-3
51.4E-6,-49.59062E-3
51.5E-6,-49.55937E-3
51.6E-6,-46.1875E-3
51.7E-6,-40.09688E-3
51.8E-6,-31.55937E-3
51.9E-6,-20.8125E-3
52.E-6,-83.E-4
52.1E-6,49.875E-4
52.2E-6,17.07812E-3
52.3E-6,26.65312E-3
52.4E-6,32.77813E-3
52.5E-6,35.49375E-3
52.6E-6,35.8625E-3
52.7E-6,33.87187E-3
52.8E-6,28.60312E-3
52.9E-6,20.1625E-3
53.E-6,98.84375E-4
53.1E-6,76.5625E-5
53.2E-6,-44.65625E-4
53.3E-6,-52.28125E-4
53.4E-6,-33.75E-4
53.5E-6,-18.25E-4
53.6E-6,-31.75E-4
53.7E-6,-82.90625E-4
53.8E-6,-16.00625E-3
53.9E-6,-23.74687E-3
54.E-6,-28.25E-3
54.1E-6,-27.39375E-3
54.2E-6,-21.62812E-3
54.3E-6,-13.56563E-3
54.4E-6,-47.1875E-4
54.5E-6,43.75E-4
54.6E-6,14.20937E-3
54.7E-6,24.60937E-3
54.8E-6,33.70312E-3
54.9E-6,39.74687E-3
55.E-6,42.99687E-3
55.1E-6,44.24375E-3
55.2E-6,44.475E-3
55.3E-6,43.75625E-3
55.4E-6,42.24062E-3
55.5E-6,40.67812E-3
55.6E-6,39.79375E-3
55.7E-6,39.75938E-3
55.8E-6,39.61875E-3
55.9E-6,36.81875E-3
56.E-6,28.90312E-3
56.1E-6,15.85312E-3
56.2E-6,-76.5625E-5
56.3E-6,-16.51562E-3
56.4E-6,-28.13125E-3
56.5E-6,-34.75625E-3
56.6E-6,-36.84687E-3
56.7E-6,-36.525E-3
56.8E-6,-35.70937E-3
56.9E-6,-35.04688E-3
57.E-6,-34.81875E-3
57.1E-6,-33.84062E-3
57.2E-6,-31.27813E-3
57.3E-6,-27.96562E-3
57.4E-6,-24.17187E-3
57.5E-6,-20.59375E-3
57.6E-6,-16.39375E-3
57.7E-6,-10.2375E-3
57.8E-6,-98.75E-5
57.9E-6,10.03125E-3
58.E-6,20.3875E-3
58.1E-6,28.06562E-3
58.2E-6,31.9375E-3
58.3E-6,31.4E-3
58.4E-6,25.91875E-3
58.5E-6,15.28437E-3
58.6E-6,15.875E-4
58.7E-6,-11.84375E-3
58.8E-6,-21.89375E-3
58.9E-6,-27.45312E-3
59.E-6,-29.00625E-3
59.1E-6,-29.54687E-3
59.2E-6,-31.32812E-3
59.3E-6,-35.38125E-3
59.4E-6,-40.33437E-3
59.5E-6,-43.73125E-3
59.6E-6,-44.5625E-3
59.7E-6,-42.76875E-3
59.8E-6,-39.29375E-3
59.9E-6,-34.3E-3
60.E-6,-27.91562E-3
60.1E-6,-19.625E-3
60.2E-6,-89.9375E-4
60.3E-6,36.625E-4
60.4E-6,17.125E-3
60.5E-6,29.06875E-3
60.6E-6,37.45E-3
60.7E-6,41.38437E-3
60.8E-6,41.80625E-3
60.9E-6,40.6625E-3
61.E-6,39.53125E-3
61.1E-6,38.91875E-3
61.2E-6,39.0625E-3
61.3E-6,40.02187E-3
61.4E-6,40.75E-3
61.5E-6,40.23125E-3
61.6E-6,36.075E-3
61.7E-6,27.13437E-3
61.8E-6,15.08437E-3
61.9E-6,27.71875E-4
62.E-6,-70.1875E-4
62.1E-6,-13.55E-3
62.2E-6,-17.35E-3
62.3E-6,-19.475E-3
62.4E-6,-20.90937E-3
62.5E-6,-20.59062E-3
62.6E-6,-18.05937E-3
62.7E-6,-13.05312E-3
62.8E-6,-66.0625E-4
62.9E-6,-70.9375E-5
63.E-6,35.5625E-4
63.1E-6,57.21875E-4
63.2E-6,70.28125E-4
63.3E-6,89.1875E-4
63.4E-6,13.01563E-3
63.5E-6,19.65312E-3
63.6E-6,28.03125E-3
63.7E-6,35.85E-3
63.8E-6,41.00312E-3
63.9E-6,41.71875E-3
64.E-6,38.37188E-3
64.1E-6,30.85312E-3
64.2E-6,20.25625E-3
64.3E-6,78.03125E-4
64.4E-6,-46.40625E-4
64.5E-6,-15.31875E-3
64.6E-6,-23.625E-3
64.7E-6,-30.41562E-3
64.8E-6,-37.1375E-3
64.9E-6,-43.8375E-3
65.E-6,-49.40625E-3
65.1E-6,-52.38437E-3
65.2E-6,-52.825E-3
65.3E-6,-51.89062E-3
65.4E-6,-50.66562E-3
65.5E-6,-49.5625E-3
65.6E-6,-47.15E-3
65.7E-6,-42.03125E-3
65.8E-6,-32.87188E-3
65.9E-6,-20.03125E-3
66.E-6,-55.71875E-4
66.1E-6,75.25E-4
66.2E-6,16.96875E-3
66.3E-6,22.09687E-3
66.4E-6,23.28437E-3
66.5E-6,22.13437E-3
66.60001E-6,20.05E-3
66.7E-6,18.61875E-3
66.8E-6,18.35625E-3
66.9E-6,18.53438E-3
67.E-6,18.64688E-3
67.1E-6,17.75312E-3
67.2E-6,15.33125E-3
67.3E-6,10.825E-3
67.4E-6,42.6875E-4
67.5E-6,-34.5E-4
67.6E-6,-11.03438E-3
67.7E-6,-17.40625E-3
67.8E-6,-22.14062E-3
67.9E-6,-25.86562E-3
68.E-6,-27.90625E-3
68.1E-6,-27.54062E-3
68.2E-6,-22.91875E-3
68.3E-6,-14.00625E-3
68.4E-6,-32.9375E-4
68.5E-6,67.375E-4
68.6E-6,13.7375E-3
68.7E-6,17.52187E-3
68.8E-6,19.35E-3
68.9E-6,21.65313E-3
69.E-6,25.72187E-3
69.1E-6,31.94688E-3
69.2E-6,39.59062E-3
69.3E-6,46.96875E-3
69.4E-6,52.31875E-3
