-20.E-6,-90.625E-6
-19.9E-6,-96.875E-6
-19.8E-6,62.5E-6
-19.7E-6,-59.375E-6
-19.6E-6,-31.25E-6
-19.5E-6,-31.25E-7
-19.4E-6,11.25E-5
-19.3E-6,11.25E-5
-19.2E-6,-14.0625E-5
-19.1E-6,17.8125E-5
-19.E-6,87.5E-6
-18.9E-6,-13.75E-5
-18.8E-6,78.125E-6
-18.7E-6,-81.25E-6
-18.6E-6,-31.25E-6
-18.5E-6,-43.75E-6
-18.4E-6,-12.5E-6
-18.3E-6,18.75E-6
-18.2E-6,-53.125E-6
-18.1E-6,-75.E-6
-18.E-6,62.5E-7
-17.9E-6,-15.625E-6
-17.8E-6,46.875E-6
-17.7E-6,-37.5E-6
-17.6E-6,-37.5E-6
-17.5E-6,-12.5E-6
-17.4E-6,18.75E-6
-17.3E-6,-12.5E-6
-17.2E-6,-31.25E-6
-17.1E-6,-84.37499E-6
-17.E-6,-25.E-6
-16.9E-6,-12.5E-6
-16.8E-6,-15.3125E-5
-16.7E-6,-11.25E-5
-16.6E-6,93.75E-7
-16.5E-6,-75.E-6
-16.4E-6,68.75E-6
-16.3E-6,-93.75E-6
-16.2E-6,10.9375E-5
-16.1E-6,12.5E-6
-16.E-6,93.75E-6
-15.9E-6,68.75E-6
-15.8E-6,-93.75E-7
-15.7E-6,-43.75E-6
-15.6E-6,81.25E-6
-15.5E-6,71.875E-6
-15.4E-6,-12.5E-6
-15.3E-6,-34.375E-6
-15.2E-6,-84.37499E-6
-15.1E-6,87.5E-6
-15.E-6,31.25E-6
-14.9E-6,-78.125E-6
-14.8E-6,-18.75E-6
-14.7E-6,-56.25E-6
-14.6E-6,-31.25E-6
-14.5E-6,-15.625E-6
-14.4E-6,-28.125E-6
-14.3E-6,46.875E-6
-14.2E-6,56.25E-6
-14.1E-6,-12.1875E-5
-14.E-6,31.25E-6
-13.9E-6,-13.75E-5
-13.8E-6,93.75E-6
-13.7E-6,34.375E-6
-13.6E-6,28.125E-6
-13.5E-6,68.75E-6
-13.4E-6,-46.875E-6
-13.3E-6,-59.375E-6
-13.2E-6,-34.375E-6
-13.1E-6,56.25E-6
-13.E-6,-15.625E-6
-12.9E-6,00.E+0
-12.8E-6,-46.875E-6
-12.7E-6,-84.37499E-6
-12.6E-6,-21.875E-6
-12.5E-6,-40.625E-6
-12.4E-6,78.125E-6
-12.3E-6,-16.5625E-5
-12.2E-6,00.E+0
-12.1E-6,96.875E-6
-12.E-6,90.625E-6
-11.9E-6,68.75E-6
-11.8E-6,15.625E-6
-11.7E-6,10.9375E-5
-11.6E-6,23.125E-5
-11.5E-6,34.375E-6
-11.4E-6,56.25E-6
-11.3E-6,-37.5E-6
-11.2E-6,-11.875E-5
-11.1E-6,00.E+0
-11.E-6,-31.25E-7
-10.9E-6,-46.875E-6
-10.8E-6,-46.875E-6
-10.7E-6,62.5E-7
-10.6E-6,15.3125E-5
-10.5E-6,90.625E-6
-10.4E-6,-62.5E-6
-10.3E-6,-37.5E-6
-10.2E-6,-18.75E-6
-10.1E-6,46.875E-6
-10.E-6,15.E-5
-98.99999E-7,56.25E-6
-97.99999E-7,93.75E-7
-96.99999E-7,59.375E-6
-95.99999E-7,62.5E-6
-95.E-7,56.25E-6
-94.E-7,87.5E-6
-92.99999E-7,-15.625E-6
-91.99999E-7,-37.5E-6
-90.99999E-7,11.875E-5
-89.99999E-7,81.25E-6
-89.E-7,-84.37499E-6
-88.E-7,12.5E-6
-86.99999E-7,-43.75E-6
-85.99999E-7,-78.125E-6
-84.99999E-7,-93.75E-7
-83.99999E-7,11.875E-5
-83.E-7,-62.5E-7
-82.E-7,46.875E-6
-80.99999E-7,46.875E-6
-79.99999E-7,18.75E-6
-78.99999E-7,-96.875E-6
-77.99999E-7,-12.5E-5
-77.E-7,93.75E-7
-75.99999E-7,-34.375E-6
-74.99999E-7,28.125E-6
-74.E-7,-15.625E-6
-72.99999E-7,28.125E-6
-71.99999E-7,31.25E-6
-70.99999E-7,81.25E-6
-69.99999E-7,-59.375E-6
-68.99999E-7,34.375E-6
-67.99999E-7,-78.125E-6
-66.99999E-7,93.75E-7
-65.99999E-7,59.375E-6
-64.99999E-7,-31.25E-7
-63.99999E-7,-21.875E-6
-62.99999E-7,-90.625E-6
-61.99999E-7,31.25E-6
-60.99999E-7,-93.75E-6
-59.99999E-7,-93.75E-7
-58.99999E-7,93.75E-7
-57.99999E-7,40.625E-6
-56.99999E-7,12.1875E-5
-55.99999E-7,-25.E-6
-54.99999E-7,-25.E-6
-53.99999E-7,-50.E-6
-52.99999E-7,-71.875E-6
-51.99999E-7,-21.875E-6
-50.99999E-7,43.75E-6
-49.99999E-7,96.875E-6
-48.99999E-7,-50.E-6
-47.99999E-7,-25.E-6
-46.99999E-7,-71.875E-6
-45.99999E-7,78.125E-6
-44.99999E-7,-28.125E-6
-43.99999E-7,46.875E-6
-42.99999E-7,-12.1875E-5
-41.99999E-7,-21.875E-6
-40.99999E-7,37.5E-6
-40.E-7,59.375E-6
-38.99999E-7,-25.E-6
-37.99999E-7,25.E-6
-36.99999E-7,-15.E-5
-35.99999E-7,-12.5E-6
-34.99999E-7,-68.75E-6
-33.99999E-7,34.375E-6
-32.99999E-7,43.75E-6
-31.99999E-7,28.125E-6
-30.99999E-7,13.125E-5
-29.99999E-7,-53.125E-6
-28.99999E-7,-62.5E-7
-27.99999E-7,50.E-6
-26.99999E-7,25.E-6
-25.99999E-7,-50.E-6
-24.99999E-7,-50.E-6
-23.99999E-7,-43.75E-6
-22.99999E-7,93.75E-7
-21.99999E-7,-25.E-6
-20.99999E-7,-14.0625E-5
-19.99999E-7,31.25E-7
-18.99999E-7,-46.875E-6
-17.99999E-7,-13.125E-5
-16.99999E-7,-40.625E-6
-15.99999E-7,00.E+0
-14.99999E-7,-15.625E-6
-13.99999E-7,11.25E-5
-12.99999E-7,53.125E-6
-11.99999E-7,-10.3125E-5
-10.99999E-7,11.5625E-5
-99.99993E-8,-12.5E-6
-89.99993E-8,-15.9375E-5
-79.99993E-8,-46.875E-6
-69.99992E-8,-15.E-5
-59.99993E-8,93.75E-7
-49.99993E-8,93.75E-6
-39.99993E-8,50.E-6
-29.99993E-8,14.0625E-5
-19.99993E-8,-37.5E-6
-99.99926E-9,-31.25E-7
73.89644E-14,25.96875E-4
10.00007E-8,-90.3E-3
20.00007E-8,51.17812E-3
30.00007E-8,-63.19688E-3
40.00007E-8,-21.83125E-3
50.00007E-8,-52.84062E-3
60.00008E-8,-63.72812E-3
70.00007E-8,-11.0875E-3
80.00007E-8,-92.38125E-3
90.00008E-8,-14.30312E-3
10.00001E-7,-65.97812E-3
11.00001E-7,-31.40312E-3
12.00001E-7,-45.85937E-3
13.00001E-7,-50.34375E-3
14.00001E-7,-16.32188E-3
15.00001E-7,-31.9375E-3
16.00001E-7,-12.17187E-3
17.00001E-7,45.9375E-4
18.00001E-7,30.875E-4
19.00001E-7,33.00625E-3
20.00001E-7,28.79687E-3
21.00001E-7,48.39062E-3
22.00001E-7,43.125E-3
23.00001E-7,37.94375E-3
24.00001E-7,28.70625E-3
25.00001E-7,28.71875E-4
26.00001E-7,-82.5625E-4
27.00001E-7,-25.02812E-3
28.00001E-7,-25.29687E-3
29.00001E-7,-15.92187E-3
30.00001E-7,-59.09375E-4
31.00001E-7,30.9375E-5
32.00001E-7,-19.81875E-3
33.00001E-7,-46.74375E-3
34.00001E-7,-72.8E-3
35.00001E-7,-55.90937E-3
36.00001E-7,-23.87812E-3
37.00001E-7,-62.73437E-3
38.00001E-7,-56.47187E-3
39.00001E-7,-34.63125E-3
40.00001E-7,-34.67812E-3
41.00001E-7,-10.2625E-3
42.00001E-7,19.6875E-4
43.00001E-7,22.875E-3
44.00001E-7,35.03125E-3
45.00001E-7,46.10312E-3
46.00001E-7,55.06562E-3
47.00001E-7,53.025E-3
48.00001E-7,53.5125E-3
49.00001E-7,44.42813E-3
50.00001E-7,46.35E-3
51.00001E-7,55.8375E-3
52.00001E-7,61.1625E-3
53.00001E-7,68.70312E-3
54.00001E-7,72.72188E-3
55.00001E-7,68.64063E-3
56.00001E-7,53.05312E-3
57.00001E-7,26.22188E-3
58.00001E-7,25.9375E-4
59.00001E-7,-14.34062E-3
60.00001E-7,-22.12187E-3
61.00001E-7,-21.71875E-3
62.00001E-7,-26.23125E-3
63.00001E-7,-44.3E-3
64.00001E-7,-72.23125E-3
65.00001E-7,-83.4625E-3
66.00001E-7,-58.26562E-3
67.00001E-7,-12.03125E-3
68.00001E-7,16.89062E-3
69.00001E-7,27.1875E-4
70.00001E-7,-17.175E-3
71.00001E-7,45.21875E-4
72.00001E-7,18.80313E-3
73.00001E-7,55.9375E-5
74.00001E-7,19.04062E-3
75.00001E-7,34.76875E-3
76.00001E-7,42.64375E-3
77.E-7,53.71562E-3
78.00001E-7,54.60937E-3
79.00001E-7,49.43125E-3
80.00001E-7,32.19375E-3
81.00001E-7,13.88437E-3
82.00001E-7,-67.125E-4
83.E-7,-22.14688E-3
84.00001E-7,-25.5875E-3
85.00001E-7,-25.28437E-3
86.00001E-7,-24.01562E-3
87.00001E-7,-30.94687E-3
88.00001E-7,-41.56875E-3
89.E-7,-51.825E-3
90.00001E-7,-60.925E-3
91.00001E-7,-61.86875E-3
92.00001E-7,-58.8E-3
93.00001E-7,-55.59375E-3
94.00001E-7,-59.69062E-3
95.E-7,-67.52812E-3
96.00001E-7,-69.225E-3
97.00001E-7,-57.29062E-3
98.00001E-7,-28.00937E-3
99.00001E-7,36.4375E-4
10.E-6,20.14687E-3
10.1E-6,22.25E-3
10.2E-6,24.1E-3
10.3E-6,34.55E-3
10.4E-6,41.25E-3
10.5E-6,28.55312E-3
10.6E-6,15.31562E-3
10.7E-6,29.42187E-3
10.8E-6,41.125E-3
10.9E-6,41.9125E-3
11.E-6,49.38437E-3
11.1E-6,45.76875E-3
11.2E-6,34.49375E-3
11.3E-6,20.79063E-3
11.4E-6,80.71875E-4
11.5E-6,-26.25E-4
11.6E-6,-13.10937E-3
11.7E-6,-19.7375E-3
11.8E-6,-27.26563E-3
11.9E-6,-34.32187E-3
12.E-6,-39.96563E-3
12.1E-6,-39.52187E-3
12.2E-6,-27.47187E-3
12.3E-6,-10.64688E-3
12.4E-6,25.71875E-4
12.5E-6,52.65625E-4
12.6E-6,-90.E-5
12.7E-6,-62.84375E-4
12.8E-6,68.75E-5
12.9E-6,23.9E-3
13.E-6,52.90937E-3
13.1E-6,71.0125E-3
13.2E-6,73.75313E-3
13.3E-6,69.95312E-3
13.4E-6,72.34375E-3
13.5E-6,75.53125E-3
13.6E-6,66.64374E-3
13.7E-6,42.1375E-3
13.8E-6,18.89062E-3
13.9E-6,10.09375E-3
14.E-6,64.21875E-4
14.1E-6,-85.96875E-4
14.2E-6,-22.46875E-3
14.3E-6,-25.80937E-3
14.4E-6,-34.375E-3
14.5E-6,-42.95E-3
14.6E-6,-41.49687E-3
14.7E-6,-37.875E-3
14.8E-6,-34.81875E-3
14.9E-6,-38.14375E-3
15.E-6,-47.89687E-3
15.1E-6,-60.10312E-3
15.2E-6,-65.62188E-3
15.3E-6,-58.53125E-3
15.4E-6,-40.48437E-3
15.5E-6,-16.9125E-3
15.6E-6,33.21875E-4
15.7E-6,14.61875E-3
15.8E-6,17.03437E-3
15.9E-6,16.375E-3
16.E-6,17.875E-3
16.1E-6,20.31562E-3
16.2E-6,19.45937E-3
16.3E-6,13.6875E-3
16.4E-6,70.375E-4
16.5E-6,55.E-4
16.6E-6,98.15625E-4
16.7E-6,12.675E-3
16.8E-6,58.59375E-4
16.9E-6,-64.875E-4
17.E-6,-13.43437E-3
17.1E-6,-12.4125E-3
17.2E-6,-15.42187E-3
17.3E-6,-30.64062E-3
17.4E-6,-50.06875E-3
17.5E-6,-59.23125E-3
17.6E-6,-60.20625E-3
17.7E-6,-58.80937E-3
17.8E-6,-46.59687E-3
17.9E-6,-24.54687E-3
18.E-6,-79.46875E-4
18.1E-6,14.21875E-4
18.2E-6,45.4375E-4
18.3E-6,30.8125E-4
18.4E-6,31.09375E-4
18.5E-6,97.8125E-4
18.6E-6,22.17812E-3
18.7E-6,35.29062E-3
18.8E-6,46.0625E-3
18.9E-6,55.025E-3
19.E-6,64.77813E-3
19.1E-6,76.14687E-3
19.2E-6,84.31875E-3
19.3E-6,83.33437E-3
19.4E-6,69.11562E-3
19.5E-6,45.85E-3
19.6E-6,22.95312E-3
19.7E-6,60.40625E-4
19.8E-6,-57.E-4
19.9E-6,-17.44375E-3
20.E-6,-28.55625E-3
20.1E-6,-33.23125E-3
20.2E-6,-25.4125E-3
20.3E-6,-11.29687E-3
20.4E-6,-43.8125E-4
20.5E-6,-99.625E-4
20.6E-6,-20.5625E-3
20.7E-6,-27.21562E-3
20.8E-6,-28.40312E-3
20.9E-6,-26.67812E-3
21.E-6,-17.71563E-3
21.1E-6,15.E-5
21.2E-6,15.93437E-3
21.3E-6,21.86562E-3
21.4E-6,24.75E-3
21.5E-6,29.01562E-3
21.6E-6,32.4125E-3
21.7E-6,35.24375E-3
21.8E-6,35.1875E-3
21.9E-6,28.97812E-3
22.E-6,17.89375E-3
22.1E-6,59.90625E-4
22.2E-6,-19.78125E-4
22.3E-6,-57.4375E-4
22.4E-6,-70.53125E-4
22.5E-6,-99.46874E-4
22.6E-6,-15.15E-3
22.7E-6,-21.13125E-3
22.8E-6,-27.33437E-3
22.9E-6,-35.6125E-3
23.E-6,-48.70937E-3
23.1E-6,-64.87812E-3
23.2E-6,-76.525E-3
23.3E-6,-75.68438E-3
23.4E-6,-61.75625E-3
23.5E-6,-43.76875E-3
23.6E-6,-31.75E-3
23.7E-6,-26.80625E-3
23.8E-6,-22.42813E-3
23.9E-6,-15.1E-3
24.E-6,-71.71875E-4
24.1E-6,-10.34375E-4
24.2E-6,55.E-4
24.3E-6,14.44062E-3
24.4E-6,21.10625E-3
24.5E-6,22.175E-3
24.6E-6,23.46875E-3
24.7E-6,31.03125E-3
24.8E-6,40.725E-3
24.9E-6,46.92188E-3
25.E-6,48.775E-3
25.1E-6,43.89687E-3
25.2E-6,32.4E-3
25.3E-6,18.6125E-3
25.4E-6,45.09375E-4
25.5E-6,-93.96874E-4
25.6E-6,-22.70312E-3
25.7E-6,-32.15E-3
25.8E-6,-34.65312E-3
25.9E-6,-29.20937E-3
26.E-6,-19.35625E-3
26.1E-6,-11.87812E-3
26.2E-6,-10.8375E-3
26.3E-6,-13.19375E-3
26.4E-6,-12.15937E-3
26.5E-6,-31.96875E-4
26.6E-6,10.64062E-3
26.7E-6,22.20937E-3
26.8E-6,28.1125E-3
26.9E-6,31.51562E-3
27.E-6,37.94687E-3
27.1E-6,48.12812E-3
27.2E-6,57.1625E-3
27.3E-6,61.35E-3
27.4E-6,61.14687E-3
27.5E-6,56.11562E-3
27.6E-6,44.35312E-3
27.7E-6,27.55312E-3
27.8E-6,13.075E-3
27.9E-6,67.125E-4
28.E-6,60.28125E-4
28.1E-6,44.9375E-4
28.2E-6,16.75E-4
28.3E-6,-21.90625E-4
28.4E-6,-88.81249E-4
28.5E-6,-19.00625E-3
28.6E-6,-30.38437E-3
28.7E-6,-42.41875E-3
28.8E-6,-52.76875E-3
28.9E-6,-57.45625E-3
29.E-6,-53.79063E-3
29.1E-6,-44.30625E-3
29.2E-6,-33.98437E-3
29.3E-6,-26.8625E-3
29.4E-6,-22.70312E-3
29.5E-6,-17.37813E-3
29.6E-6,-80.46875E-4
29.7E-6,33.125E-4
29.8E-6,10.65313E-3
29.9E-6,98.71875E-4
30.E-6,35.6875E-4
30.1E-6,-14.90625E-4
30.2E-6,-82.8125E-5
30.3E-6,51.09375E-4
30.4E-6,12.28437E-3
30.5E-6,17.82187E-3
30.6E-6,20.78437E-3
30.7E-6,18.69687E-3
30.8E-6,93.40624E-4
30.9E-6,-60.9375E-4
31.E-6,-21.55625E-3
31.1E-6,-32.00625E-3
31.2E-6,-38.30313E-3
31.3E-6,-42.525E-3
31.4E-6,-44.03125E-3
31.5E-6,-40.65938E-3
31.6E-6,-35.77812E-3
31.7E-6,-32.95938E-3
31.8E-6,-32.3125E-3
31.9E-6,-31.59687E-3
32.E-6,-28.61875E-3
32.1E-6,-21.18125E-3
32.2E-6,-87.9375E-4
32.3E-6,45.28125E-4
32.4E-6,14.40312E-3
32.5E-6,21.48125E-3
32.6E-6,29.05E-3
32.7E-6,40.95625E-3
32.8E-6,56.02812E-3
32.9E-6,68.99688E-3
33.E-6,72.8375E-3
33.1E-6,66.0875E-3
33.2E-6,52.4625E-3
33.3E-6,37.80625E-3
33.4E-6,26.3125E-3
33.5E-6,17.90312E-3
33.6E-6,12.11562E-3
33.7E-6,87.1875E-4
33.8E-6,75.5625E-4
33.9E-6,66.65625E-4
34.E-6,33.03125E-4
34.1E-6,-21.5E-4
34.2E-6,-74.03125E-4
34.3E-6,-11.39375E-3
34.4E-6,-15.59687E-3
34.5E-6,-20.7375E-3
34.6E-6,-23.80312E-3
34.7E-6,-22.20313E-3
34.8E-6,-17.325E-3
34.9E-6,-12.30313E-3
35.E-6,-57.15625E-4
35.1E-6,42.E-4
35.2E-6,16.60313E-3
35.3E-6,28.0375E-3
35.4E-6,35.46562E-3
35.5E-6,35.1625E-3
35.6E-6,26.91562E-3
35.7E-6,15.7125E-3
35.8E-6,84.4375E-4
35.9E-6,83.21875E-4
36.E-6,12.91875E-3
36.1E-6,16.98438E-3
36.2E-6,16.03437E-3
36.3E-6,10.05937E-3
36.4E-6,14.21875E-4
36.5E-6,-79.125E-4
36.6E-6,-17.96875E-3
36.7E-6,-29.125E-3
36.8E-6,-40.49687E-3
36.9E-6,-49.45E-3
37.E-6,-54.95E-3
37.1E-6,-57.79062E-3
37.2E-6,-58.15312E-3
37.3E-6,-55.62187E-3
37.4E-6,-48.92187E-3
37.5E-6,-39.65625E-3
37.6E-6,-30.79687E-3
37.7E-6,-24.65937E-3
37.8E-6,-20.24063E-3
37.9E-6,-16.89687E-3
38.E-6,-15.16562E-3
38.1E-6,-14.16562E-3
38.2E-6,-90.43749E-4
38.3E-6,38.28125E-4
38.4E-6,22.475E-3
38.5E-6,40.57812E-3
38.6E-6,51.78125E-3
38.7E-6,53.2E-3
38.8E-6,45.325E-3
38.9E-6,32.46875E-3
39.E-6,20.525E-3
39.1E-6,11.40625E-3
39.2E-6,33.875E-4
39.3E-6,-49.E-4
39.4E-6,-12.95312E-3
39.5E-6,-18.55625E-3
39.6E-6,-19.75937E-3
39.7E-6,-17.55625E-3
39.8E-6,-14.4125E-3
39.9E-6,-11.975E-3
40.E-6,-10.7125E-3
40.1E-6,-95.6875E-4
40.2E-6,-90.75E-4
40.3E-6,-92.46875E-4
40.4E-6,-83.9375E-4
40.5E-6,-42.78125E-4
40.6E-6,49.90625E-4
40.7E-6,18.12812E-3
40.8E-6,32.12813E-3
40.9E-6,44.375E-3
41.E-6,52.89375E-3
41.1E-6,56.09375E-3
41.2E-6,52.47812E-3
41.3E-6,44.48437E-3
41.4E-6,37.24062E-3
41.5E-6,34.51875E-3
41.6E-6,34.93125E-3
41.7E-6,34.2375E-3
41.8E-6,30.02812E-3
41.9E-6,22.575E-3
42.E-6,14.3875E-3
42.1E-6,69.96875E-4
42.2E-6,14.0625E-4
42.3E-6,-46.1875E-4
42.4E-6,-13.4375E-3
42.5E-6,-25.37812E-3
42.6E-6,-37.275E-3
42.7E-6,-45.54375E-3
42.8E-6,-48.8E-3
42.9E-6,-47.1E-3
43.E-6,-41.77812E-3
43.1E-6,-34.04375E-3
43.2E-6,-24.5625E-3
43.3E-6,-15.9625E-3
43.4E-6,-10.725E-3
43.5E-6,-97.06249E-4
43.6E-6,-11.0125E-3
43.7E-6,-11.47188E-3
43.8E-6,-85.9375E-4
43.9E-6,-22.15625E-4
44.E-6,60.34375E-4
44.1E-6,14.3875E-3
44.2E-6,20.775E-3
44.3E-6,22.98437E-3
44.4E-6,20.675E-3
44.5E-6,15.47187E-3
44.6E-6,10.25E-3
44.7E-6,58.03125E-4
44.8E-6,-13.1875E-4
44.9E-6,-12.90313E-3
45.E-6,-27.83437E-3
45.1E-6,-41.30938E-3
45.2E-6,-49.43125E-3
45.3E-6,-50.35312E-3
45.4E-6,-46.34062E-3
45.5E-6,-40.2125E-3
45.6E-6,-35.30937E-3
45.7E-6,-32.7125E-3
45.8E-6,-30.85937E-3
45.9E-6,-28.2375E-3
46.E-6,-24.06875E-3
46.1E-6,-17.875E-3
46.2E-6,-87.46875E-4
46.3E-6,43.0625E-4
46.4E-6,19.43125E-3
46.5E-6,34.16875E-3
46.6E-6,44.89375E-3
46.7E-6,50.0125E-3
46.8E-6,50.6625E-3
46.9E-6,49.E-3
47.E-6,46.61875E-3
47.1E-6,43.76562E-3
47.2E-6,40.19687E-3
47.3E-6,35.8625E-3
47.4E-6,30.35625E-3
47.5E-6,24.34688E-3
47.6E-6,18.4875E-3
47.7E-6,14.95937E-3
47.8E-6,13.98437E-3
47.9E-6,12.87187E-3
48.E-6,80.03125E-4
48.1E-6,-24.40625E-4
48.2E-6,-15.30625E-3
48.3E-6,-25.5625E-3
48.4E-6,-30.19062E-3
48.5E-6,-28.6125E-3
48.6E-6,-22.3875E-3
48.7E-6,-13.54062E-3
48.8E-6,-40.84375E-4
48.9E-6,45.15625E-4
49.E-6,11.33437E-3
49.1E-6,15.75625E-3
49.2E-6,17.53438E-3
49.3E-6,17.34062E-3
49.4E-6,17.40312E-3
49.5E-6,19.6E-3
49.6E-6,23.03125E-3
49.7E-6,25.92187E-3
49.8E-6,26.9375E-3
49.9E-6,26.03125E-3
50.E-6,24.525E-3
50.1E-6,22.30312E-3
50.2E-6,19.15937E-3
50.3E-6,12.975E-3
50.4E-6,31.1875E-4
50.5E-6,-10.6375E-3
50.6E-6,-26.02812E-3
50.7E-6,-40.42812E-3
50.8E-6,-50.59687E-3
50.9E-6,-53.95E-3
51.E-6,-52.2E-3
51.1E-6,-48.62187E-3
51.2E-6,-46.85313E-3
51.3E-6,-48.14062E-3
51.4E-6,-49.85E-3
51.5E-6,-49.34375E-3
51.6E-6,-45.7125E-3
51.7E-6,-39.48125E-3
51.8E-6,-30.81562E-3
51.9E-6,-19.9E-3
52.E-6,-72.3125E-4
52.1E-6,58.125E-4
52.2E-6,17.80937E-3
52.3E-6,27.3375E-3
52.4E-6,33.025E-3
52.5E-6,35.83125E-3
52.6E-6,36.03438E-3
52.7E-6,33.84375E-3
52.8E-6,28.57187E-3
52.9E-6,20.09062E-3
53.E-6,95.09374E-4
53.1E-6,47.8125E-5
53.2E-6,-46.90625E-4
53.3E-6,-52.46875E-4
53.4E-6,-34.375E-4
53.5E-6,-17.46875E-4
53.6E-6,-31.65625E-4
53.7E-6,-82.68749E-4
53.8E-6,-15.99062E-3
53.9E-6,-23.88437E-3
54.E-6,-28.19062E-3
54.1E-6,-27.14062E-3
54.2E-6,-21.3125E-3
54.3E-6,-13.11562E-3
54.4E-6,-43.46875E-4
54.5E-6,46.875E-4
54.6E-6,14.775E-3
54.7E-6,25.30312E-3
54.8E-6,34.1E-3
54.9E-6,40.39687E-3
55.E-6,43.57813E-3
55.1E-6,44.5875E-3
55.2E-6,44.84687E-3
55.3E-6,44.10625E-3
55.4E-6,42.41562E-3
55.5E-6,40.775E-3
55.6E-6,39.90937E-3
55.7E-6,39.9875E-3
55.8E-6,39.68125E-3
55.9E-6,36.7625E-3
56.E-6,29.04687E-3
56.1E-6,15.51875E-3
56.2E-6,-11.25E-4
56.3E-6,-16.89687E-3
56.4E-6,-28.48125E-3
56.5E-6,-34.84375E-3
56.6E-6,-36.93125E-3
56.7E-6,-36.79375E-3
56.8E-6,-35.83438E-3
56.9E-6,-35.12187E-3
57.E-6,-34.80312E-3
57.1E-6,-33.75312E-3
57.2E-6,-31.40938E-3
57.3E-6,-27.7625E-3
57.4E-6,-23.8375E-3
57.5E-6,-20.20937E-3
57.6E-6,-16.13437E-3
57.7E-6,-96.21874E-4
57.8E-6,-93.75E-6
57.9E-6,11.05E-3
58.E-6,21.34687E-3
58.1E-6,28.80625E-3
58.2E-6,32.42188E-3
58.3E-6,31.64062E-3
58.4E-6,25.87812E-3
58.5E-6,14.9375E-3
58.6E-6,11.90625E-4
58.7E-6,-12.34062E-3
58.8E-6,-22.45937E-3
58.9E-6,-27.65938E-3
59.E-6,-29.2625E-3
59.1E-6,-29.74062E-3
59.2E-6,-31.57812E-3
59.3E-6,-35.65313E-3
59.4E-6,-40.4E-3
59.5E-6,-43.59062E-3
59.6E-6,-44.375E-3
59.7E-6,-42.64687E-3
59.8E-6,-38.93125E-3
59.9E-6,-33.89062E-3
60.E-6,-27.51875E-3
60.1E-6,-19.16875E-3
60.2E-6,-85.875E-4
60.3E-6,41.78125E-4
60.4E-6,17.75625E-3
60.5E-6,29.7375E-3
60.6E-6,38.1625E-3
60.7E-6,41.84062E-3
60.8E-6,42.18438E-3
60.9E-6,40.89375E-3
61.E-6,39.90625E-3
61.1E-6,39.225E-3
61.2E-6,39.275E-3
61.3E-6,40.08437E-3
61.4E-6,40.9375E-3
61.5E-6,40.375E-3
61.6E-6,35.925E-3
61.7E-6,26.85937E-3
61.8E-6,14.675E-3
61.9E-6,26.21875E-4
62.E-6,-72.09375E-4
62.1E-6,-13.76562E-3
62.2E-6,-17.6375E-3
62.3E-6,-19.67813E-3
62.4E-6,-21.06875E-3
62.5E-6,-20.75E-3
62.6E-6,-18.1125E-3
62.7E-6,-12.96562E-3
62.8E-6,-62.0625E-4
62.9E-6,-27.5E-5
63.E-6,39.03125E-4
63.1E-6,59.90625E-4
63.2E-6,72.875E-4
63.3E-6,92.9375E-4
63.4E-6,13.31875E-3
63.5E-6,20.175E-3
63.6E-6,28.5875E-3
63.7E-6,36.59062E-3
63.8E-6,41.45E-3
63.9E-6,42.28125E-3
64.E-6,38.7E-3
64.1E-6,31.06875E-3
64.2E-6,20.29688E-3
64.3E-6,76.46875E-4
64.4E-6,-51.09375E-4
64.5E-6,-15.97187E-3
64.6E-6,-24.34062E-3
64.7E-6,-31.2125E-3
64.8E-6,-37.80312E-3
64.9E-6,-44.31562E-3
65.E-6,-49.84687E-3
65.1E-6,-52.60625E-3
65.2E-6,-52.85937E-3
65.3E-6,-51.625E-3
65.4E-6,-50.43125E-3
65.5E-6,-49.09687E-3
65.6E-6,-46.85937E-3
65.7E-6,-41.44062E-3
65.8E-6,-32.15625E-3
65.9E-6,-19.2E-3
66.E-6,-48.03125E-4
66.1E-6,81.03125E-4
66.2E-6,17.54688E-3
66.3E-6,22.48438E-3
66.4E-6,23.65625E-3
66.5E-6,22.38125E-3
66.60001E-6,20.28125E-3
66.7E-6,18.72187E-3
66.8E-6,18.5E-3
66.9E-6,18.74688E-3
67.E-6,18.7375E-3
67.1E-6,17.90625E-3
67.2E-6,15.225E-3
67.3E-6,10.79375E-3
67.4E-6,41.E-4
67.5E-6,-35.25E-4
67.6E-6,-11.25625E-3
67.7E-6,-17.58125E-3
67.8E-6,-22.18125E-3
67.9E-6,-25.90937E-3
68.E-6,-28.2125E-3
68.1E-6,-27.41562E-3
68.2E-6,-22.71562E-3
68.3E-6,-13.79687E-3
68.4E-6,-26.625E-4
68.5E-6,72.25E-4
68.6E-6,14.12812E-3
68.7E-6,17.8625E-3
68.8E-6,19.81562E-3
68.9E-6,21.97812E-3
69.E-6,26.15312E-3
69.1E-6,32.70938E-3
69.2E-6,40.15625E-3
69.3E-6,47.58437E-3
69.4E-6,53.11875E-3
69.5E-6,55.50937E-3
69.6E-6,54.71875E-3
69.7E-6,50.325E-3
69.8E-6,43.01563E-3
69.9E-6,33.79063E-3
70.E-6,23.48438E-3
70.1E-6,12.77187E-3
70.2E-6,21.84375E-4
70.3E-6,-73.75E-4
70.4E-6,-15.75E-3
