-20.E-6,-12.8125E-5
-19.9E-6,-10.E-5
-19.8E-6,-40.625E-6
-19.7E-6,-12.5E-6
-19.6E-6,-13.75E-5
-19.5E-6,-93.75E-6
-19.4E-6,-78.125E-6
-19.3E-6,-93.75E-6
-19.2E-6,-62.5E-6
-19.1E-6,-10.9375E-5
-19.E-6,-14.0625E-5
-18.9E-6,-15.625E-6
-18.8E-6,-14.6875E-5
-18.7E-6,-17.5E-5
-18.6E-6,-18.75E-6
-18.5E-6,-28.125E-6
-18.4E-6,-14.6875E-5
-18.3E-6,-16.875E-5
-18.2E-6,-10.625E-5
-18.1E-6,-20.3125E-5
-18.E-6,-81.25E-6
-17.9E-6,-10.E-5
-17.8E-6,-68.75E-6
-17.7E-6,-18.125E-5
-17.6E-6,-34.375E-6
-17.5E-6,-93.75E-7
-17.4E-6,-25.3125E-5
-17.3E-6,-18.4375E-5
-17.2E-6,-50.E-6
-17.1E-6,-11.5625E-5
-17.E-6,-12.1875E-5
-16.9E-6,00.E+0
-16.8E-6,-11.25E-5
-16.7E-6,-15.9375E-5
-16.6E-6,-13.4375E-5
-16.5E-6,-16.875E-5
-16.4E-6,-15.9375E-5
-16.3E-6,62.5E-7
-16.2E-6,-18.75E-6
-16.1E-6,-20.9375E-5
-16.E-6,-59.375E-6
-15.9E-6,-21.5625E-5
-15.8E-6,-34.375E-6
-15.7E-6,-26.25E-5
-15.6E-6,-28.125E-6
-15.5E-6,-20.3125E-5
-15.4E-6,-26.875E-5
-15.3E-6,-65.625E-6
-15.2E-6,-34.375E-6
-15.1E-6,-10.3125E-5
-15.E-6,-53.125E-6
-14.9E-6,-87.5E-6
-14.8E-6,-15.E-5
-14.7E-6,-20.625E-5
-14.6E-6,-20.3125E-5
-14.5E-6,-62.5E-6
-14.4E-6,-81.25E-6
-14.3E-6,-11.875E-5
-14.2E-6,-40.625E-6
-14.1E-6,-68.75E-6
-14.E-6,-25.E-6
-13.9E-6,-90.625E-6
-13.8E-6,-50.E-6
-13.7E-6,-46.875E-6
-13.6E-6,-15.9375E-5
-13.5E-6,-25.9375E-5
-13.4E-6,-28.125E-6
-13.3E-6,50.E-6
-13.2E-6,34.375E-6
-13.1E-6,-28.125E-6
-13.E-6,21.875E-6
-12.9E-6,-19.375E-5
-12.8E-6,-68.75E-6
-12.7E-6,-31.25E-6
-12.6E-6,-87.5E-6
-12.5E-6,-18.75E-6
-12.4E-6,-87.5E-6
-12.3E-6,-62.5E-6
-12.2E-6,-25.E-6
-12.1E-6,-10.9375E-5
-12.E-6,-31.25E-7
-11.9E-6,-15.9375E-5
-11.8E-6,-40.625E-6
-11.7E-6,-18.125E-5
-11.6E-6,-10.625E-5
-11.5E-6,-14.375E-5
-11.4E-6,-12.5E-6
-11.3E-6,-71.875E-6
-11.2E-6,-16.5625E-5
-11.1E-6,-18.125E-5
-11.E-6,15.625E-6
-10.9E-6,-15.9375E-5
-10.8E-6,-11.875E-5
-10.7E-6,-81.25E-6
-10.6E-6,-23.75E-5
-10.5E-6,-12.8125E-5
-10.4E-6,-93.75E-6
-10.3E-6,-65.625E-6
-10.2E-6,-15.3125E-5
-10.1E-6,-15.625E-6
-10.E-6,-53.125E-6
-98.99999E-7,-65.625E-6
-97.99999E-7,-75.E-6
-96.99999E-7,-19.375E-5
-95.99999E-7,-71.875E-6
-95.E-7,-90.625E-6
-94.E-7,-71.875E-6
-92.99999E-7,78.125E-6
-91.99999E-7,-15.3125E-5
-90.99999E-7,-59.375E-6
-89.99999E-7,-14.375E-5
-89.E-7,-46.875E-6
-88.E-7,-14.375E-5
-86.99999E-7,-15.625E-6
-85.99999E-7,-13.125E-5
-84.99999E-7,-18.75E-5
-83.99999E-7,-46.875E-6
-83.E-7,-21.875E-6
-82.E-7,-11.875E-5
-80.99999E-7,-19.0625E-5
-79.99999E-7,-78.125E-6
-78.99999E-7,-10.E-5
-77.99999E-7,-81.25E-6
-77.E-7,-17.8125E-5
-75.99999E-7,-10.3125E-5
-74.99999E-7,-12.8125E-5
-74.E-7,-12.1875E-5
-72.99999E-7,-23.125E-5
-71.99999E-7,-81.25E-6
-70.99999E-7,-93.75E-7
-69.99999E-7,-40.625E-6
-68.99999E-7,-16.25E-5
-67.99999E-7,-12.1875E-5
-66.99999E-7,-11.25E-5
-65.99999E-7,-71.875E-6
-64.99999E-7,-87.5E-6
-63.99999E-7,-13.125E-5
-62.99999E-7,-71.875E-6
-61.99999E-7,-81.25E-6
-60.99999E-7,-28.125E-6
-59.99999E-7,-12.1875E-5
-58.99999E-7,31.25E-7
-57.99999E-7,-24.375E-5
-56.99999E-7,-59.375E-6
-55.99999E-7,-23.4375E-5
-54.99999E-7,-11.25E-5
-53.99999E-7,-40.625E-6
-52.99999E-7,-43.75E-6
-51.99999E-7,-14.0625E-5
-50.99999E-7,-53.125E-6
-49.99999E-7,-62.5E-6
-48.99999E-7,-10.625E-5
-47.99999E-7,40.625E-6
-46.99999E-7,-43.75E-6
-45.99999E-7,-19.6875E-5
-44.99999E-7,-19.375E-5
-43.99999E-7,-62.5E-6
-42.99999E-7,-71.875E-6
-41.99999E-7,-13.75E-5
-40.99999E-7,-75.E-6
-40.E-7,-46.875E-6
-38.99999E-7,-22.1875E-5
-37.99999E-7,00.E+0
-36.99999E-7,-16.25E-5
-35.99999E-7,-14.375E-5
-34.99999E-7,-93.75E-6
-33.99999E-7,-12.1875E-5
-32.99999E-7,-68.75E-6
-31.99999E-7,-11.25E-5
-30.99999E-7,-21.875E-6
-29.99999E-7,-13.125E-5
-28.99999E-7,-12.5E-5
-27.99999E-7,-84.37499E-6
-26.99999E-7,-68.75E-6
-25.99999E-7,-14.375E-5
-24.99999E-7,-53.125E-6
-23.99999E-7,-40.625E-6
-22.99999E-7,-11.5625E-5
-21.99999E-7,-13.75E-5
-20.99999E-7,-14.375E-5
-19.99999E-7,-78.125E-6
-18.99999E-7,-20.E-5
-17.99999E-7,-68.75E-6
-16.99999E-7,-12.5E-5
-15.99999E-7,-15.9375E-5
-14.99999E-7,-25.E-5
-13.99999E-7,-16.5625E-5
-12.99999E-7,-10.9375E-5
-11.99999E-7,-26.5625E-5
-10.99999E-7,-16.25E-5
-99.99993E-8,-11.5625E-5
-89.99993E-8,-11.875E-5
-79.99993E-8,-87.5E-6
-69.99992E-8,31.25E-7
-59.99993E-8,-46.875E-6
-49.99993E-8,-59.375E-6
-39.99993E-8,-71.875E-6
-29.99993E-8,-12.1875E-5
-19.99993E-8,-12.5E-5
-99.99926E-9,00.E+0
73.89644E-14,27.1875E-4
10.00007E-8,-72.42812E-3
20.00007E-8,24.48437E-3
30.00007E-8,-66.28125E-3
40.00007E-8,-31.55E-3
50.00007E-8,-40.28125E-3
60.00008E-8,-74.85312E-3
70.00007E-8,-11.52187E-3
80.00007E-8,-90.75624E-3
90.00008E-8,-16.35312E-3
10.00001E-7,-65.53438E-3
11.00001E-7,-35.74687E-3
12.00001E-7,-41.10938E-3
13.00001E-7,-51.70625E-3
14.00001E-7,-18.19062E-3
15.00001E-7,-29.325E-3
16.00001E-7,-14.72812E-3
17.00001E-7,56.46875E-4
18.00001E-7,19.09375E-4
19.00001E-7,31.49687E-3
20.00001E-7,29.01875E-3
21.00001E-7,46.43437E-3
22.00001E-7,44.16562E-3
23.00001E-7,37.50937E-3
24.00001E-7,29.43125E-3
25.00001E-7,42.84375E-4
26.00001E-7,-79.375E-4
27.00001E-7,-23.56562E-3
28.00001E-7,-26.10625E-3
29.00001E-7,-16.42187E-3
30.00001E-7,-66.84375E-4
31.00001E-7,53.75E-5
32.00001E-7,-18.00312E-3
33.00001E-7,-45.26875E-3
34.00001E-7,-71.575E-3
35.00001E-7,-58.77187E-3
36.00001E-7,-23.84687E-3
37.00001E-7,-59.58125E-3
38.00001E-7,-59.4625E-3
39.00001E-7,-34.12813E-3
40.00001E-7,-35.89687E-3
41.00001E-7,-11.3625E-3
42.00001E-7,10.09375E-4
43.00001E-7,21.3875E-3
44.00001E-7,34.60937E-3
45.00001E-7,44.92812E-3
46.00001E-7,55.0875E-3
47.00001E-7,52.6375E-3
48.00001E-7,53.56563E-3
49.00001E-7,44.89375E-3
50.00001E-7,45.35312E-3
51.00001E-7,54.8625E-3
52.00001E-7,60.68125E-3
53.00001E-7,67.75625E-3
54.00001E-7,72.47812E-3
55.00001E-7,68.79375E-3
56.00001E-7,54.22187E-3
57.00001E-7,27.7375E-3
58.00001E-7,34.34375E-4
59.00001E-7,-13.6875E-3
60.00001E-7,-22.17187E-3
61.00001E-7,-21.91562E-3
62.00001E-7,-25.54687E-3
63.00001E-7,-42.29688E-3
64.00001E-7,-69.825E-3
65.00001E-7,-83.3625E-3
66.00001E-7,-60.95312E-3
67.00001E-7,-15.43125E-3
68.00001E-7,16.00625E-3
69.00001E-7,50.E-4
70.00001E-7,-16.99062E-3
71.00001E-7,16.1875E-4
72.00001E-7,19.59687E-3
73.00001E-7,14.125E-4
74.00001E-7,16.47813E-3
75.00001E-7,34.65312E-3
76.00001E-7,41.38437E-3
77.E-7,53.05312E-3
78.00001E-7,54.30937E-3
79.00001E-7,49.77188E-3
80.00001E-7,33.26562E-3
81.00001E-7,14.70937E-3
82.00001E-7,-55.375E-4
83.E-7,-21.60938E-3
84.00001E-7,-25.825E-3
85.00001E-7,-25.39063E-3
86.00001E-7,-23.9625E-3
87.00001E-7,-30.1625E-3
88.00001E-7,-40.98437E-3
89.E-7,-51.0375E-3
90.00001E-7,-60.3375E-3
91.00001E-7,-61.96875E-3
92.00001E-7,-59.00625E-3
93.00001E-7,-55.48125E-3
94.00001E-7,-59.2625E-3
95.E-7,-67.05E-3
96.00001E-7,-69.45625E-3
97.00001E-7,-58.32187E-3
98.00001E-7,-30.34687E-3
99.00001E-7,17.5625E-4
10.E-6,19.62188E-3
10.1E-6,22.2375E-3
10.2E-6,23.64687E-3
10.3E-6,33.26875E-3
10.4E-6,41.28437E-3
10.5E-6,29.8625E-3
10.6E-6,15.39062E-3
10.7E-6,27.76562E-3
10.8E-6,40.85E-3
10.9E-6,41.39375E-3
11.E-6,48.71875E-3
11.1E-6,46.225E-3
11.2E-6,35.1E-3
11.3E-6,21.3375E-3
11.4E-6,85.34375E-4
11.5E-6,-20.90625E-4
11.6E-6,-12.55E-3
11.7E-6,-19.60312E-3
11.8E-6,-26.81875E-3
11.9E-6,-34.09375E-3
12.E-6,-39.6625E-3
12.1E-6,-39.85937E-3
12.2E-6,-28.43125E-3
12.3E-6,-11.69062E-3
12.4E-6,21.25E-4
12.5E-6,58.03125E-4
12.6E-6,-25.E-5
12.7E-6,-63.46875E-4
12.8E-6,-59.375E-5
12.9E-6,21.18125E-3
13.E-6,50.1125E-3
13.1E-6,69.8625E-3
13.2E-6,73.99062E-3
13.3E-6,70.26562E-3
13.4E-6,71.65312E-3
13.5E-6,75.275E-3
13.6E-6,67.40937E-3
13.7E-6,44.01875E-3
13.8E-6,19.75937E-3
13.9E-6,99.3125E-4
14.E-6,67.65625E-4
14.1E-6,-73.71875E-4
14.2E-6,-22.19062E-3
14.3E-6,-25.775E-3
14.4E-6,-33.36563E-3
14.5E-6,-42.57812E-3
14.6E-6,-41.63437E-3
14.7E-6,-37.99062E-3
14.8E-6,-35.10937E-3
14.9E-6,-37.86562E-3
15.E-6,-47.14062E-3
15.1E-6,-59.45312E-3
15.2E-6,-65.72188E-3
15.3E-6,-59.175E-3
15.4E-6,-41.81875E-3
15.5E-6,-18.50625E-3
15.6E-6,21.40625E-4
15.7E-6,14.07812E-3
15.8E-6,17.07812E-3
15.9E-6,16.22188E-3
16.E-6,17.4625E-3
16.1E-6,19.97187E-3
16.2E-6,19.46563E-3
16.3E-6,14.20625E-3
16.4E-6,73.46875E-4
16.5E-6,54.375E-4
16.6E-6,92.78125E-4
16.7E-6,12.525E-3
16.8E-6,66.E-4
16.9E-6,-58.875E-4
17.E-6,-13.38437E-3
17.1E-6,-12.78125E-3
17.2E-6,-15.17187E-3
17.3E-6,-29.2875E-3
17.4E-6,-48.86875E-3
17.5E-6,-59.18125E-3
17.6E-6,-60.29687E-3
17.7E-6,-59.0125E-3
17.8E-6,-47.66562E-3
17.9E-6,-26.02812E-3
18.E-6,-87.1875E-4
18.1E-6,82.1875E-5
18.2E-6,42.5E-4
18.3E-6,29.28125E-4
18.4E-6,27.96875E-4
18.5E-6,87.375E-4
18.6E-6,21.20937E-3
18.7E-6,34.23437E-3
18.8E-6,45.2875E-3
18.9E-6,54.14062E-3
19.E-6,63.49375E-3
19.1E-6,74.57187E-3
19.2E-6,83.32812E-3
19.3E-6,83.15625E-3
19.4E-6,70.35E-3
19.5E-6,47.90625E-3
19.6E-6,24.65E-3
19.7E-6,72.5E-4
19.8E-6,-48.15625E-4
19.9E-6,-16.59687E-3
20.E-6,-27.99687E-3
20.1E-6,-33.2E-3
20.2E-6,-26.28437E-3
20.3E-6,-12.4E-3
20.4E-6,-46.E-4
20.5E-6,-94.75E-4
20.6E-6,-20.21875E-3
20.7E-6,-27.07812E-3
20.8E-6,-28.6375E-3
20.9E-6,-27.17812E-3
21.E-6,-18.75625E-3
21.1E-6,-14.E-4
21.2E-6,15.025E-3
21.3E-6,21.60938E-3
21.4E-6,24.4875E-3
21.5E-6,28.32187E-3
21.6E-6,31.85312E-3
21.7E-6,34.91875E-3
21.8E-6,35.2625E-3
21.9E-6,29.49062E-3
22.E-6,18.4875E-3
22.1E-6,69.E-4
22.2E-6,-14.09375E-4
22.3E-6,-54.34375E-4
22.4E-6,-69.34375E-4
22.5E-6,-93.9375E-4
22.6E-6,-14.66875E-3
22.7E-6,-20.69375E-3
22.8E-6,-26.84687E-3
22.9E-6,-35.05312E-3
23.E-6,-47.69375E-3
23.1E-6,-63.72187E-3
23.2E-6,-76.08438E-3
23.3E-6,-76.14687E-3
23.4E-6,-63.10312E-3
23.5E-6,-44.90625E-3
23.6E-6,-32.17812E-3
23.7E-6,-27.00937E-3
23.8E-6,-23.14062E-3
23.9E-6,-15.75937E-3
24.E-6,-76.65625E-4
24.1E-6,-15.5625E-4
24.2E-6,48.0625E-4
24.3E-6,13.47187E-3
24.4E-6,20.38125E-3
24.5E-6,22.17812E-3
24.6E-6,23.15937E-3
24.7E-6,30.0875E-3
24.8E-6,39.91563E-3
24.9E-6,46.35625E-3
25.E-6,48.375E-3
25.1E-6,44.0375E-3
25.2E-6,33.01875E-3
25.3E-6,19.10312E-3
25.4E-6,52.65625E-4
25.5E-6,-83.375E-4
25.6E-6,-21.36875E-3
25.7E-6,-30.99687E-3
25.8E-6,-33.9875E-3
25.9E-6,-29.46563E-3
26.E-6,-20.1875E-3
26.1E-6,-12.64375E-3
26.2E-6,-11.11562E-3
26.3E-6,-13.44375E-3
26.4E-6,-12.82812E-3
26.5E-6,-45.125E-4
26.6E-6,91.96875E-4
26.7E-6,21.03437E-3
26.8E-6,27.5125E-3
26.9E-6,30.99687E-3
27.E-6,37.22188E-3
27.1E-6,47.06875E-3
27.2E-6,56.4375E-3
27.3E-6,60.975E-3
27.4E-6,61.23125E-3
27.5E-6,56.55313E-3
27.6E-6,45.37188E-3
27.7E-6,28.76875E-3
27.8E-6,13.79375E-3
27.9E-6,67.40625E-4
28.E-6,59.84375E-4
28.1E-6,49.1875E-4
28.2E-6,19.375E-4
28.3E-6,-16.9375E-4
28.4E-6,-81.59375E-4
28.5E-6,-18.05312E-3
28.6E-6,-29.625E-3
28.7E-6,-41.55937E-3
28.8E-6,-52.275E-3
28.9E-6,-57.30312E-3
29.E-6,-54.39375E-3
29.1E-6,-45.18125E-3
29.2E-6,-34.84375E-3
29.3E-6,-27.21562E-3
29.4E-6,-22.93438E-3
29.5E-6,-17.95625E-3
29.6E-6,-89.25E-4
29.7E-6,24.5625E-4
29.8E-6,10.19062E-3
29.9E-6,10.03125E-3
30.E-6,39.75E-4
30.1E-6,-15.875E-4
30.2E-6,-12.09375E-4
30.3E-6,45.5625E-4
30.4E-6,11.87812E-3
30.5E-6,17.66562E-3
30.6E-6,20.5875E-3
30.7E-6,19.15312E-3
30.8E-6,10.15313E-3
30.9E-6,-48.875E-4
31.E-6,-20.4125E-3
31.1E-6,-31.45937E-3
31.2E-6,-37.9625E-3
31.3E-6,-42.3125E-3
31.4E-6,-44.E-3
31.5E-6,-41.00625E-3
31.6E-6,-36.01562E-3
31.7E-6,-32.825E-3
31.8E-6,-31.99062E-3
31.9E-6,-31.30937E-3
32.E-6,-28.80313E-3
32.1E-6,-22.04062E-3
32.2E-6,-10.35312E-3
32.3E-6,27.0625E-4
32.4E-6,12.83437E-3
32.5E-6,20.31562E-3
32.6E-6,27.8375E-3
32.7E-6,39.51563E-3
32.8E-6,54.63125E-3
32.9E-6,67.975E-3
33.E-6,72.84062E-3
33.1E-6,66.76875E-3
33.2E-6,53.425E-3
33.3E-6,38.82187E-3
33.4E-6,27.04375E-3
33.5E-6,18.52188E-3
33.6E-6,12.39375E-3
33.7E-6,88.03125E-4
33.8E-6,75.5E-4
33.9E-6,67.875E-4
34.E-6,35.875E-4
34.1E-6,-19.1875E-4
34.2E-6,-71.8125E-4
34.3E-6,-11.21562E-3
34.4E-6,-15.36562E-3
34.5E-6,-20.53437E-3
34.6E-6,-23.77812E-3
34.7E-6,-22.475E-3
34.8E-6,-18.00937E-3
34.9E-6,-12.73125E-3
35.E-6,-64.34375E-4
35.1E-6,30.875E-4
35.2E-6,15.34375E-3
35.3E-6,27.00312E-3
35.4E-6,34.64063E-3
35.5E-6,35.175E-3
35.6E-6,27.49063E-3
35.7E-6,16.575E-3
35.8E-6,86.90624E-4
35.9E-6,80.4375E-4
36.E-6,12.39375E-3
36.1E-6,16.7625E-3
36.2E-6,16.2E-3
36.3E-6,10.625E-3
36.4E-6,21.E-4
36.5E-6,-71.28125E-4
36.6E-6,-17.1375E-3
36.7E-6,-28.25313E-3
36.8E-6,-39.5625E-3
36.9E-6,-48.66875E-3
37.E-6,-54.49687E-3
37.1E-6,-57.4E-3
37.2E-6,-58.02187E-3
37.3E-6,-55.8375E-3
37.4E-6,-49.46875E-3
37.5E-6,-40.53437E-3
37.6E-6,-31.56563E-3
37.7E-6,-25.18437E-3
37.8E-6,-20.65312E-3
37.9E-6,-17.20938E-3
38.E-6,-15.40312E-3
38.1E-6,-14.28125E-3
38.2E-6,-97.96875E-4
38.3E-6,20.875E-4
38.4E-6,20.16875E-3
38.5E-6,38.4E-3
38.6E-6,50.58437E-3
38.7E-6,52.85312E-3
38.8E-6,45.85937E-3
38.9E-6,33.47813E-3
39.E-6,21.5125E-3
39.1E-6,12.32812E-3
39.2E-6,44.59375E-4
39.3E-6,-38.65625E-4
39.4E-6,-12.125E-3
39.5E-6,-17.9875E-3
39.6E-6,-19.80313E-3
39.7E-6,-17.7875E-3
39.8E-6,-14.73125E-3
39.9E-6,-12.31875E-3
40.E-6,-10.84375E-3
40.1E-6,-99.74999E-4
40.2E-6,-95.8125E-4
40.3E-6,-94.90625E-4
40.4E-6,-88.24999E-4
40.5E-6,-49.6875E-4
40.6E-6,38.5E-4
40.7E-6,16.82187E-3
40.8E-6,30.8375E-3
40.9E-6,43.27812E-3
41.E-6,51.94687E-3
41.1E-6,55.5625E-3
41.2E-6,52.50937E-3
41.3E-6,44.70312E-3
41.4E-6,37.4375E-3
41.5E-6,34.24375E-3
41.6E-6,34.47812E-3
41.7E-6,34.32187E-3
41.8E-6,30.48437E-3
41.9E-6,23.42813E-3
42.E-6,15.16562E-3
42.1E-6,77.375E-4
42.2E-6,18.59375E-4
42.3E-6,-39.03125E-4
42.4E-6,-12.46563E-3
42.5E-6,-24.29063E-3
42.6E-6,-36.31875E-3
42.7E-6,-45.01875E-3
42.8E-6,-48.69062E-3
42.9E-6,-47.25E-3
43.E-6,-42.10625E-3
43.1E-6,-34.61562E-3
43.2E-6,-25.32187E-3
43.3E-6,-16.80625E-3
43.4E-6,-11.E-3
43.5E-6,-98.84375E-4
43.6E-6,-11.26875E-3
43.7E-6,-11.81562E-3
43.8E-6,-93.59375E-4
43.9E-6,-30.28125E-4
44.E-6,49.8125E-4
44.1E-6,13.725E-3
44.2E-6,20.0625E-3
44.3E-6,22.75E-3
44.4E-6,20.60938E-3
44.5E-6,15.65938E-3
44.6E-6,10.15E-3
44.7E-6,58.78125E-4
44.8E-6,-72.1875E-5
44.9E-6,-11.725E-3
45.E-6,-26.22188E-3
45.1E-6,-39.74687E-3
45.2E-6,-48.09375E-3
45.3E-6,-49.87187E-3
45.4E-6,-46.3875E-3
45.5E-6,-40.49687E-3
45.6E-6,-35.65625E-3
45.7E-6,-32.975E-3
45.8E-6,-31.18437E-3
45.9E-6,-28.84687E-3
46.E-6,-24.99062E-3
46.1E-6,-18.93437E-3
46.2E-6,-10.03437E-3
46.3E-6,25.40625E-4
46.4E-6,17.83125E-3
46.5E-6,32.61562E-3
46.6E-6,43.69063E-3
46.7E-6,49.27813E-3
46.8E-6,50.27812E-3
46.9E-6,48.89062E-3
47.E-6,46.45312E-3
47.1E-6,43.70937E-3
47.2E-6,40.24687E-3
47.3E-6,35.90625E-3
47.4E-6,30.70625E-3
47.5E-6,24.6875E-3
47.6E-6,19.025E-3
47.7E-6,15.19062E-3
47.8E-6,13.97812E-3
47.9E-6,13.20312E-3
48.E-6,84.59375E-4
48.1E-6,-11.8125E-4
48.2E-6,-14.00937E-3
48.3E-6,-24.76875E-3
48.4E-6,-29.92187E-3
48.5E-6,-28.82812E-3
48.6E-6,-23.01562E-3
48.7E-6,-14.275E-3
48.8E-6,-48.8125E-4
48.9E-6,36.625E-4
49.E-6,10.67187E-3
49.1E-6,15.20937E-3
49.2E-6,17.02813E-3
49.3E-6,17.05937E-3
49.4E-6,16.8875E-3
49.5E-6,18.9125E-3
49.6E-6,22.1875E-3
49.7E-6,25.35312E-3
49.8E-6,26.73437E-3
49.9E-6,26.01875E-3
50.E-6,24.15625E-3
50.1E-6,22.35312E-3
50.2E-6,19.49687E-3
50.3E-6,13.82187E-3
50.4E-6,41.375E-4
50.5E-6,-92.875E-4
50.6E-6,-24.5625E-3
50.7E-6,-39.21875E-3
50.8E-6,-49.49687E-3
50.9E-6,-53.61875E-3
51.E-6,-52.14062E-3
51.1E-6,-48.24062E-3
51.2E-6,-46.33125E-3
51.3E-6,-47.33125E-3
51.4E-6,-49.29375E-3
51.5E-6,-49.4125E-3
51.6E-6,-46.33125E-3
51.7E-6,-40.36875E-3
51.8E-6,-32.10938E-3
51.9E-6,-21.44375E-3
52.E-6,-90.78125E-4
52.1E-6,41.09375E-4
52.2E-6,16.3375E-3
52.3E-6,26.00312E-3
52.4E-6,32.39375E-3
52.5E-6,35.38125E-3
52.6E-6,35.7125E-3
52.7E-6,33.92188E-3
52.8E-6,29.13437E-3
52.9E-6,20.80625E-3
53.E-6,10.54063E-3
53.1E-6,11.0625E-4
53.2E-6,-41.0625E-4
53.3E-6,-51.71875E-4
53.4E-6,-34.09375E-4
53.5E-6,-17.15625E-4
53.6E-6,-28.4375E-4
53.7E-6,-76.53125E-4
53.8E-6,-15.25625E-3
53.9E-6,-23.20313E-3
54.E-6,-27.89687E-3
54.1E-6,-27.49063E-3
54.2E-6,-22.025E-3
54.3E-6,-13.96875E-3
54.4E-6,-53.84375E-4
54.5E-6,36.25E-4
54.6E-6,13.49687E-3
54.7E-6,23.75313E-3
54.8E-6,33.09062E-3
54.9E-6,39.34375E-3
55.E-6,42.7375E-3
55.1E-6,44.17187E-3
55.2E-6,44.58125E-3
55.3E-6,43.73438E-3
55.4E-6,42.23437E-3
55.5E-6,40.57187E-3
55.6E-6,39.9125E-3
55.7E-6,39.625E-3
55.8E-6,39.5875E-3
55.9E-6,37.24688E-3
56.E-6,29.75937E-3
56.1E-6,16.8125E-3
56.2E-6,41.25E-5
56.3E-6,-15.5125E-3
56.4E-6,-27.3625E-3
56.5E-6,-34.25938E-3
56.6E-6,-36.63437E-3
56.7E-6,-36.4375E-3
56.8E-6,-35.63437E-3
56.9E-6,-34.92812E-3
57.E-6,-34.72187E-3
57.1E-6,-33.75312E-3
57.2E-6,-31.49687E-3
57.3E-6,-28.09375E-3
57.4E-6,-24.25625E-3
57.5E-6,-20.64375E-3
57.6E-6,-16.80937E-3
57.7E-6,-10.76563E-3
57.8E-6,-16.78125E-4
57.9E-6,92.6875E-4
58.E-6,19.83125E-3
58.1E-6,27.52812E-3
58.2E-6,31.74375E-3
58.3E-6,31.49687E-3
58.4E-6,26.3375E-3
58.5E-6,16.15313E-3
58.6E-6,25.375E-4
58.7E-6,-10.90312E-3
58.8E-6,-21.325E-3
58.9E-6,-27.025E-3
59.E-6,-28.67812E-3
59.1E-6,-29.20625E-3
59.2E-6,-31.05625E-3
59.3E-6,-34.84688E-3
59.4E-6,-39.68437E-3
59.5E-6,-43.25E-3
59.6E-6,-44.33437E-3
59.7E-6,-42.95625E-3
59.8E-6,-39.45E-3
59.9E-6,-34.55313E-3
60.E-6,-28.34687E-3
60.1E-6,-20.0875E-3
60.2E-6,-97.9375E-4
60.3E-6,28.0625E-4
60.4E-6,16.10312E-3
60.5E-6,28.18437E-3
60.6E-6,36.89062E-3
60.7E-6,41.11875E-3
60.8E-6,41.71875E-3
60.9E-6,40.6375E-3
61.E-6,39.41562E-3
61.1E-6,38.85937E-3
61.2E-6,38.925E-3
61.3E-6,39.81562E-3
61.4E-6,40.8375E-3
61.5E-6,40.25313E-3
61.6E-6,36.3875E-3
61.7E-6,27.78437E-3
61.8E-6,15.97187E-3
61.9E-6,35.5E-4
62.E-6,-63.15625E-4
62.1E-6,-13.14375E-3
62.2E-6,-17.21562E-3
62.3E-6,-19.35625E-3
62.4E-6,-20.7875E-3
62.5E-6,-20.51875E-3
62.6E-6,-18.45625E-3
62.7E-6,-13.29063E-3
62.8E-6,-68.25E-4
62.9E-6,-98.125E-5
63.E-6,34.375E-4
63.1E-6,56.34375E-4
63.2E-6,69.9375E-4
63.3E-6,86.46875E-4
63.4E-6,12.4625E-3
63.5E-6,19.05E-3
63.6E-6,27.26563E-3
63.7E-6,35.2375E-3
63.8E-6,40.61875E-3
63.9E-6,41.89687E-3
64.E-6,38.67812E-3
64.1E-6,31.3125E-3
64.2E-6,21.08437E-3
64.3E-6,86.4375E-4
64.4E-6,-40.21875E-4
64.5E-6,-14.625E-3
64.6E-6,-22.9875E-3
64.7E-6,-29.8375E-3
64.8E-6,-36.525E-3
64.9E-6,-43.25937E-3
65.E-6,-48.85313E-3
65.1E-6,-52.04687E-3
65.2E-6,-52.54375E-3
65.3E-6,-51.81563E-3
65.4E-6,-50.36562E-3
65.5E-6,-49.5375E-3
65.6E-6,-47.25312E-3
65.7E-6,-42.5E-3
65.8E-6,-33.50312E-3
65.9E-6,-20.8375E-3
66.E-6,-65.5E-4
66.1E-6,67.5625E-4
66.2E-6,16.41875E-3
66.3E-6,21.925E-3
66.4E-6,23.175E-3
66.5E-6,22.1E-3
66.60001E-6,20.1E-3
66.7E-6,18.575E-3
66.8E-6,18.28437E-3
66.9E-6,18.31562E-3
67.E-6,18.55625E-3
67.1E-6,17.9E-3
67.2E-6,15.56562E-3
67.3E-6,11.23125E-3
67.4E-6,49.3125E-4
67.5E-6,-28.71875E-4
67.6E-6,-10.53125E-3
67.7E-6,-16.78125E-3
67.8E-6,-21.71875E-3
67.9E-6,-25.5375E-3
68.E-6,-27.80937E-3
68.1E-6,-27.67812E-3
68.2E-6,-23.225E-3
68.3E-6,-14.66563E-3
68.4E-6,-38.90625E-4
68.5E-6,61.84375E-4
68.6E-6,13.42187E-3
68.7E-6,17.32188E-3
68.8E-6,19.1875E-3
68.9E-6,21.325E-3
69.E-6,25.24687E-3
69.1E-6,31.46562E-3
69.2E-6,39.E-3
69.3E-6,46.35312E-3
69.4E-6,52.04375E-3
69.5E-6,54.9125E-3
