-20.E-6,-12.5E-5
-19.9E-6,-43.75E-6
-19.8E-6,-12.5E-5
-19.7E-6,-23.4375E-5
-19.6E-6,-78.125E-6
-19.5E-6,13.4375E-5
-19.4E-6,-59.375E-6
-19.3E-6,-12.1875E-5
-19.2E-6,-13.4375E-5
-19.1E-6,96.875E-6
-19.E-6,31.25E-7
-18.9E-6,21.875E-6
-18.8E-6,-16.5625E-5
-18.7E-6,-96.875E-6
-18.6E-6,-14.0625E-5
-18.5E-6,-13.125E-5
-18.4E-6,84.37499E-6
-18.3E-6,15.625E-6
-18.2E-6,-12.5E-6
-18.1E-6,-56.25E-6
-18.E-6,-62.5E-6
-17.9E-6,-18.75E-6
-17.8E-6,-37.5E-6
-17.7E-6,-50.E-6
-17.6E-6,-96.875E-6
-17.5E-6,-11.5625E-5
-17.4E-6,-18.4375E-5
-17.3E-6,-84.37499E-6
-17.2E-6,81.25E-6
-17.1E-6,-75.E-6
-17.E-6,-34.375E-6
-16.9E-6,-56.25E-6
-16.8E-6,-10.3125E-5
-16.7E-6,-17.8125E-5
-16.6E-6,-21.875E-6
-16.5E-6,50.E-6
-16.4E-6,-13.75E-5
-16.3E-6,-15.625E-6
-16.2E-6,-78.125E-6
-16.1E-6,31.25E-7
-16.E-6,-15.625E-6
-15.9E-6,-43.75E-6
-15.8E-6,-50.E-6
-15.7E-6,-21.875E-6
-15.6E-6,-15.625E-6
-15.5E-6,-37.5E-6
-15.4E-6,-65.625E-6
-15.3E-6,-50.E-6
-15.2E-6,62.5E-7
-15.1E-6,-37.5E-6
-15.E-6,15.625E-6
-14.9E-6,-28.125E-6
-14.8E-6,-31.25E-6
-14.7E-6,-50.E-6
-14.6E-6,-93.75E-6
-14.5E-6,-15.E-5
-14.4E-6,93.75E-6
-14.3E-6,-11.875E-5
-14.2E-6,-11.25E-5
-14.1E-6,-68.75E-6
-14.E-6,-13.125E-5
-13.9E-6,-59.375E-6
-13.8E-6,-10.625E-5
-13.7E-6,62.5E-6
-13.6E-6,-56.25E-6
-13.5E-6,-10.625E-5
-13.4E-6,-84.37499E-6
-13.3E-6,15.625E-6
-13.2E-6,62.5E-7
-13.1E-6,-46.875E-6
-13.E-6,28.125E-6
-12.9E-6,62.5E-6
-12.8E-6,-11.5625E-5
-12.7E-6,-62.5E-6
-12.6E-6,-53.125E-6
-12.5E-6,-14.0625E-5
-12.4E-6,-15.625E-5
-12.3E-6,-14.0625E-5
-12.2E-6,-12.8125E-5
-12.1E-6,-12.1875E-5
-12.E-6,-78.125E-6
-11.9E-6,-11.5625E-5
-11.8E-6,25.E-6
-11.7E-6,-62.5E-6
-11.6E-6,-59.375E-6
-11.5E-6,-50.E-6
-11.4E-6,-12.1875E-5
-11.3E-6,-53.125E-6
-11.2E-6,34.375E-6
-11.1E-6,43.75E-6
-11.E-6,-14.6875E-5
-10.9E-6,-84.37499E-6
-10.8E-6,-87.5E-6
-10.7E-6,-84.37499E-6
-10.6E-6,-28.125E-6
-10.5E-6,-87.5E-6
-10.4E-6,-37.5E-6
-10.3E-6,-62.5E-6
-10.2E-6,59.375E-6
-10.1E-6,-19.375E-5
-10.E-6,-59.375E-6
-98.99999E-7,-12.1875E-5
-97.99999E-7,-10.E-5
-96.99999E-7,53.125E-6
-95.99999E-7,-11.5625E-5
-95.E-7,-14.6875E-5
-94.E-7,34.375E-6
-92.99999E-7,-15.9375E-5
-91.99999E-7,-40.625E-6
-90.99999E-7,-84.37499E-6
-89.99999E-7,71.875E-6
-89.E-7,-13.4375E-5
-88.E-7,37.5E-6
-86.99999E-7,-15.625E-6
-85.99999E-7,-62.5E-7
-84.99999E-7,25.E-6
-83.99999E-7,-65.625E-6
-83.E-7,-53.125E-6
-82.E-7,-14.0625E-5
-80.99999E-7,-56.25E-6
-79.99999E-7,-12.5E-6
-78.99999E-7,-34.375E-6
-77.99999E-7,-34.375E-6
-77.E-7,-31.25E-6
-75.99999E-7,-50.E-6
-74.99999E-7,-31.25E-7
-74.E-7,93.75E-7
-72.99999E-7,56.25E-6
-71.99999E-7,-16.5625E-5
-70.99999E-7,18.75E-6
-69.99999E-7,-68.75E-6
-68.99999E-7,-12.5E-6
-67.99999E-7,-10.9375E-5
-66.99999E-7,-17.5E-5
-65.99999E-7,-59.375E-6
-64.99999E-7,-78.125E-6
-63.99999E-7,31.25E-6
-62.99999E-7,-71.875E-6
-61.99999E-7,-21.5625E-5
-60.99999E-7,-21.875E-6
-59.99999E-7,43.75E-6
-58.99999E-7,-53.125E-6
-57.99999E-7,-10.3125E-5
-56.99999E-7,-18.75E-6
-55.99999E-7,-43.75E-6
-54.99999E-7,-10.3125E-5
-53.99999E-7,-13.125E-5
-52.99999E-7,12.5E-6
-51.99999E-7,-21.875E-6
-50.99999E-7,-75.E-6
-49.99999E-7,-81.25E-6
-48.99999E-7,-59.375E-6
-47.99999E-7,13.125E-5
-46.99999E-7,-87.5E-6
-45.99999E-7,-15.9375E-5
-44.99999E-7,21.875E-6
-43.99999E-7,-46.875E-6
-42.99999E-7,-53.125E-6
-41.99999E-7,-18.75E-5
-40.99999E-7,-93.75E-6
-40.E-7,68.75E-6
-38.99999E-7,-90.625E-6
-37.99999E-7,-17.5E-5
-36.99999E-7,15.625E-6
-35.99999E-7,-71.875E-6
-34.99999E-7,-12.5E-6
-33.99999E-7,-18.75E-6
-32.99999E-7,-37.5E-6
-31.99999E-7,-78.125E-6
-30.99999E-7,-78.125E-6
-29.99999E-7,-59.375E-6
-28.99999E-7,-93.75E-6
-27.99999E-7,-62.5E-6
-26.99999E-7,-31.25E-6
-25.99999E-7,-13.4375E-5
-24.99999E-7,-16.25E-5
-23.99999E-7,-14.6875E-5
-22.99999E-7,-96.875E-6
-21.99999E-7,34.375E-6
-20.99999E-7,15.625E-6
-19.99999E-7,-30.9375E-5
-18.99999E-7,-10.9375E-5
-17.99999E-7,-11.875E-5
-16.99999E-7,-11.25E-5
-15.99999E-7,-15.9375E-5
-14.99999E-7,-71.875E-6
-13.99999E-7,-90.625E-6
-12.99999E-7,-16.25E-5
-11.99999E-7,-37.5E-6
-10.99999E-7,15.625E-6
-99.99993E-8,-96.875E-6
-89.99993E-8,-15.625E-5
-79.99993E-8,-15.625E-5
-69.99992E-8,46.875E-6
-59.99993E-8,-34.375E-6
-49.99993E-8,18.75E-6
-39.99993E-8,-23.125E-5
-29.99993E-8,-15.625E-5
-19.99993E-8,-84.37499E-6
-99.99926E-9,-93.75E-6
73.89644E-14,90.5625E-4
10.00007E-8,-91.89063E-3
20.00007E-8,47.14375E-3
30.00007E-8,-60.28125E-3
40.00007E-8,-85.53125E-4
50.00007E-8,-47.775E-3
60.00008E-8,-52.31875E-3
70.00007E-8,-26.5625E-3
80.00007E-8,-82.6125E-3
90.00008E-8,-27.67187E-3
10.00001E-7,-55.525E-3
11.00001E-7,-37.99062E-3
12.00001E-7,-44.60625E-3
13.00001E-7,-48.03125E-3
14.00001E-7,-16.98438E-3
15.00001E-7,-30.65E-3
16.00001E-7,-12.175E-3
17.00001E-7,43.15625E-4
18.00001E-7,41.84375E-4
19.00001E-7,31.1E-3
20.00001E-7,30.09687E-3
21.00001E-7,47.06562E-3
22.00001E-7,43.51562E-3
23.00001E-7,37.64062E-3
24.00001E-7,27.96562E-3
25.00001E-7,33.34375E-4
26.00001E-7,-89.71875E-4
27.00001E-7,-24.45938E-3
28.00001E-7,-25.41562E-3
29.00001E-7,-15.81875E-3
30.00001E-7,-57.21875E-4
31.00001E-7,-38.4375E-5
32.00001E-7,-19.7625E-3
33.00001E-7,-47.19063E-3
34.00001E-7,-72.1E-3
35.00001E-7,-55.1875E-3
36.00001E-7,-25.24062E-3
37.00001E-7,-61.80937E-3
38.00001E-7,-56.24687E-3
39.00001E-7,-35.18125E-3
40.00001E-7,-34.10937E-3
41.00001E-7,-10.55E-3
42.00001E-7,21.90625E-4
43.00001E-7,22.69688E-3
44.00001E-7,35.00313E-3
45.00001E-7,46.15938E-3
46.00001E-7,54.91875E-3
47.00001E-7,52.99375E-3
48.00001E-7,53.32187E-3
49.00001E-7,44.69375E-3
50.00001E-7,46.17812E-3
51.00001E-7,55.41562E-3
52.00001E-7,61.3E-3
53.00001E-7,68.43125E-3
54.00001E-7,72.54687E-3
55.00001E-7,68.40938E-3
56.00001E-7,52.79687E-3
57.00001E-7,26.075E-3
58.00001E-7,25.46875E-4
59.00001E-7,-14.45937E-3
60.00001E-7,-22.15938E-3
61.00001E-7,-21.91875E-3
62.00001E-7,-26.525E-3
63.00001E-7,-44.56875E-3
64.00001E-7,-71.80937E-3
65.00001E-7,-82.86875E-3
66.00001E-7,-57.6375E-3
67.00001E-7,-12.16875E-3
68.00001E-7,16.32188E-3
69.00001E-7,25.25E-4
70.00001E-7,-16.56562E-3
71.00001E-7,43.E-4
72.00001E-7,18.24375E-3
73.00001E-7,14.625E-4
74.00001E-7,18.79687E-3
75.00001E-7,34.65937E-3
76.00001E-7,42.55937E-3
77.E-7,53.37812E-3
78.00001E-7,54.44687E-3
79.00001E-7,48.9625E-3
80.00001E-7,32.01875E-3
81.00001E-7,13.40937E-3
82.00001E-7,-69.40625E-4
83.E-7,-22.06562E-3
84.00001E-7,-25.83437E-3
85.00001E-7,-25.25625E-3
86.00001E-7,-24.30625E-3
87.00001E-7,-30.94687E-3
88.00001E-7,-41.59375E-3
89.E-7,-51.92813E-3
90.00001E-7,-60.64375E-3
91.00001E-7,-61.7625E-3
92.00001E-7,-58.92187E-3
93.00001E-7,-55.7E-3
94.00001E-7,-59.78438E-3
95.E-7,-67.52812E-3
96.00001E-7,-69.08125E-3
97.00001E-7,-56.87187E-3
98.00001E-7,-27.93437E-3
99.00001E-7,35.34375E-4
10.E-6,20.0625E-3
10.1E-6,22.21563E-3
10.2E-6,24.19063E-3
10.3E-6,34.48125E-3
10.4E-6,40.85312E-3
10.5E-6,28.45312E-3
10.6E-6,15.88125E-3
10.7E-6,29.43437E-3
10.8E-6,40.80312E-3
10.9E-6,42.09688E-3
11.E-6,49.10312E-3
11.1E-6,45.69375E-3
11.2E-6,34.1875E-3
11.3E-6,20.57187E-3
11.4E-6,79.09375E-4
11.5E-6,-29.1875E-4
11.6E-6,-12.98437E-3
11.7E-6,-20.04375E-3
11.8E-6,-27.49687E-3
11.9E-6,-34.54375E-3
12.E-6,-40.075E-3
12.1E-6,-39.27187E-3
12.2E-6,-27.30625E-3
12.3E-6,-10.6375E-3
12.4E-6,25.15625E-4
12.5E-6,52.6875E-4
12.6E-6,-98.75E-5
12.7E-6,-62.5625E-4
12.8E-6,74.0625E-5
12.9E-6,23.92812E-3
13.E-6,52.425E-3
13.1E-6,70.7875E-3
13.2E-6,73.69374E-3
13.3E-6,70.28124E-3
13.4E-6,72.21562E-3
13.5E-6,75.2125E-3
13.6E-6,66.30313E-3
13.7E-6,42.27812E-3
13.8E-6,18.88437E-3
13.9E-6,99.90625E-4
14.E-6,60.53125E-4
14.1E-6,-88.28125E-4
14.2E-6,-22.65E-3
14.3E-6,-25.9625E-3
14.4E-6,-34.5125E-3
14.5E-6,-42.69687E-3
14.6E-6,-41.5375E-3
14.7E-6,-37.76563E-3
14.8E-6,-35.10312E-3
14.9E-6,-38.39687E-3
15.E-6,-48.17187E-3
15.1E-6,-60.03437E-3
15.2E-6,-65.51875E-3
15.3E-6,-58.25937E-3
15.4E-6,-40.26875E-3
15.5E-6,-16.84375E-3
15.6E-6,33.15625E-4
15.7E-6,14.44375E-3
15.8E-6,16.98125E-3
15.9E-6,16.31875E-3
16.E-6,17.71563E-3
16.1E-6,20.2375E-3
16.2E-6,19.34375E-3
16.3E-6,13.79062E-3
16.4E-6,71.46875E-4
16.5E-6,56.3125E-4
16.6E-6,96.53125E-4
16.7E-6,12.45937E-3
16.8E-6,57.4375E-4
16.9E-6,-67.09375E-4
17.E-6,-13.32187E-3
17.1E-6,-12.55625E-3
17.2E-6,-15.74062E-3
17.3E-6,-30.84375E-3
17.4E-6,-49.96562E-3
17.5E-6,-59.56562E-3
17.6E-6,-60.29375E-3
17.7E-6,-58.54062E-3
17.8E-6,-46.275E-3
17.9E-6,-24.5875E-3
18.E-6,-78.5625E-4
18.1E-6,12.375E-4
18.2E-6,43.625E-4
18.3E-6,30.3125E-4
18.4E-6,31.4375E-4
18.5E-6,96.9375E-4
18.6E-6,22.35937E-3
18.7E-6,35.1375E-3
18.8E-6,45.85625E-3
18.9E-6,55.E-3
19.E-6,64.84062E-3
19.1E-6,75.90625E-3
19.2E-6,84.04062E-3
19.3E-6,82.8625E-3
19.4E-6,68.99688E-3
19.5E-6,45.95937E-3
19.6E-6,23.05312E-3
19.7E-6,62.28125E-4
19.8E-6,-59.375E-4
19.9E-6,-17.61562E-3
20.E-6,-28.5625E-3
20.1E-6,-33.14687E-3
20.2E-6,-25.35312E-3
20.3E-6,-11.38437E-3
20.4E-6,-46.8125E-4
20.5E-6,-10.16875E-3
20.6E-6,-20.65937E-3
20.7E-6,-27.11562E-3
20.8E-6,-28.50937E-3
20.9E-6,-26.65938E-3
21.E-6,-17.375E-3
21.1E-6,14.0625E-5
21.2E-6,15.90625E-3
21.3E-6,21.68125E-3
21.4E-6,24.85313E-3
21.5E-6,28.75937E-3
21.6E-6,32.20625E-3
21.7E-6,35.19687E-3
21.8E-6,35.05312E-3
21.9E-6,28.78437E-3
22.E-6,17.73437E-3
22.1E-6,61.4375E-4
22.2E-6,-19.34375E-4
22.3E-6,-57.53125E-4
22.4E-6,-72.03125E-4
22.5E-6,-99.78125E-4
22.6E-6,-15.04062E-3
22.7E-6,-21.20625E-3
22.8E-6,-27.38437E-3
22.9E-6,-35.80938E-3
23.E-6,-48.84687E-3
23.1E-6,-64.97812E-3
23.2E-6,-76.375E-3
23.3E-6,-75.42812E-3
23.4E-6,-61.71563E-3
23.5E-6,-43.83437E-3
23.6E-6,-31.83125E-3
23.7E-6,-26.80312E-3
23.8E-6,-22.69062E-3
23.9E-6,-15.13125E-3
24.E-6,-70.65625E-4
24.1E-6,-94.375E-5
24.2E-6,55.84375E-4
24.3E-6,14.3625E-3
24.4E-6,20.83438E-3
24.5E-6,22.175E-3
24.6E-6,23.625E-3
24.7E-6,30.975E-3
24.8E-6,40.675E-3
24.9E-6,46.89375E-3
25.E-6,48.375E-3
25.1E-6,43.75E-3
25.2E-6,32.30625E-3
25.3E-6,18.39062E-3
25.4E-6,43.5625E-4
25.5E-6,-94.9375E-4
25.6E-6,-22.5625E-3
25.7E-6,-31.81563E-3
25.8E-6,-34.31875E-3
25.9E-6,-28.90625E-3
26.E-6,-19.45313E-3
26.1E-6,-12.16875E-3
26.2E-6,-11.07187E-3
26.3E-6,-13.2125E-3
26.4E-6,-11.98437E-3
26.5E-6,-32.5E-4
26.6E-6,10.475E-3
26.7E-6,21.94375E-3
26.8E-6,27.93437E-3
26.9E-6,31.36875E-3
27.E-6,38.02187E-3
27.1E-6,48.11562E-3
27.2E-6,57.125E-3
27.3E-6,61.2625E-3
27.4E-6,60.99688E-3
27.5E-6,55.97187E-3
27.6E-6,44.31875E-3
27.7E-6,27.52812E-3
27.8E-6,12.9125E-3
27.9E-6,66.E-4
28.E-6,58.78125E-4
28.1E-6,46.1875E-4
28.2E-6,17.59375E-4
28.3E-6,-23.40625E-4
28.4E-6,-89.75E-4
28.5E-6,-19.05312E-3
28.6E-6,-30.41875E-3
28.7E-6,-42.55625E-3
28.8E-6,-52.8875E-3
28.9E-6,-57.29687E-3
29.E-6,-53.75E-3
29.1E-6,-44.30937E-3
29.2E-6,-34.14688E-3
29.3E-6,-26.77188E-3
29.4E-6,-22.61875E-3
29.5E-6,-17.35E-3
29.6E-6,-80.09375E-4
29.7E-6,33.125E-4
29.8E-6,10.56875E-3
29.9E-6,97.40625E-4
30.E-6,37.03125E-4
30.1E-6,-15.375E-4
30.2E-6,-72.5E-5
30.3E-6,52.28125E-4
30.4E-6,12.30937E-3
30.5E-6,17.96875E-3
30.6E-6,20.8125E-3
30.7E-6,18.71875E-3
30.8E-6,93.0625E-4
30.9E-6,-61.84375E-4
31.E-6,-21.53125E-3
31.1E-6,-31.975E-3
31.2E-6,-38.2875E-3
31.3E-6,-42.6625E-3
31.4E-6,-43.96562E-3
31.5E-6,-40.7E-3
31.6E-6,-35.80938E-3
31.7E-6,-32.81562E-3
31.8E-6,-32.325E-3
31.9E-6,-31.31562E-3
32.E-6,-28.51562E-3
32.1E-6,-21.01875E-3
32.2E-6,-89.40625E-4
32.3E-6,41.71875E-4
32.4E-6,14.025E-3
32.5E-6,21.31875E-3
32.6E-6,28.9625E-3
32.7E-6,40.94375E-3
32.8E-6,56.09062E-3
32.9E-6,68.85938E-3
33.E-6,72.76563E-3
33.1E-6,65.90312E-3
33.2E-6,52.20625E-3
33.3E-6,37.74375E-3
33.4E-6,26.275E-3
33.5E-6,17.9E-3
33.6E-6,12.08125E-3
33.7E-6,85.8125E-4
33.8E-6,74.65625E-4
33.9E-6,65.E-4
34.E-6,32.59375E-4
34.1E-6,-23.46875E-4
34.2E-6,-74.34375E-4
34.3E-6,-11.24687E-3
34.4E-6,-15.65E-3
34.5E-6,-20.74375E-3
34.6E-6,-23.6375E-3
34.7E-6,-22.20313E-3
34.8E-6,-17.5875E-3
34.9E-6,-12.24688E-3
35.E-6,-56.53125E-4
35.1E-6,41.4375E-4
35.2E-6,16.42187E-3
35.3E-6,27.95937E-3
35.4E-6,35.22813E-3
35.5E-6,34.7875E-3
35.6E-6,26.725E-3
35.7E-6,15.72187E-3
35.8E-6,85.0625E-4
35.9E-6,85.1875E-4
36.E-6,12.99062E-3
36.1E-6,16.8875E-3
36.2E-6,15.94687E-3
36.3E-6,10.1125E-3
36.4E-6,13.75E-4
36.5E-6,-78.6875E-4
36.6E-6,-17.9125E-3
36.7E-6,-29.13437E-3
36.8E-6,-40.49375E-3
36.9E-6,-49.28437E-3
37.E-6,-54.7625E-3
37.1E-6,-57.44062E-3
37.2E-6,-58.1125E-3
37.3E-6,-55.62187E-3
37.4E-6,-49.05313E-3
37.5E-6,-39.66562E-3
37.6E-6,-31.00625E-3
37.7E-6,-24.725E-3
37.8E-6,-20.29375E-3
37.9E-6,-17.02813E-3
38.E-6,-15.42812E-3
38.1E-6,-14.E-3
38.2E-6,-90.0625E-4
38.3E-6,35.84375E-4
38.4E-6,22.25E-3
38.5E-6,40.15937E-3
38.6E-6,51.58437E-3
38.7E-6,52.86875E-3
38.8E-6,45.03438E-3
38.9E-6,32.41875E-3
39.E-6,20.55313E-3
39.1E-6,11.54062E-3
39.2E-6,34.75E-4
39.3E-6,-47.8125E-4
39.4E-6,-12.81875E-3
39.5E-6,-18.38437E-3
39.6E-6,-19.69375E-3
39.7E-6,-17.67812E-3
39.8E-6,-14.375E-3
39.9E-6,-12.09687E-3
40.E-6,-10.73125E-3
40.1E-6,-96.5625E-4
40.2E-6,-93.53125E-4
40.3E-6,-92.46875E-4
40.4E-6,-85.03125E-4
40.5E-6,-41.03125E-4
40.6E-6,50.375E-4
40.7E-6,18.03437E-3
40.8E-6,32.29375E-3
40.9E-6,44.225E-3
41.E-6,52.73125E-3
41.1E-6,55.72188E-3
41.2E-6,52.38125E-3
41.3E-6,44.39062E-3
41.4E-6,37.3625E-3
41.5E-6,34.35937E-3
41.6E-6,34.81875E-3
41.7E-6,34.19062E-3
41.8E-6,29.94375E-3
41.9E-6,22.7375E-3
42.E-6,14.44062E-3
42.1E-6,71.375E-4
42.2E-6,12.96875E-4
42.3E-6,-46.21875E-4
42.4E-6,-13.48125E-3
42.5E-6,-25.44062E-3
42.6E-6,-37.19687E-3
42.7E-6,-45.49062E-3
42.8E-6,-48.65937E-3
42.9E-6,-47.0125E-3
43.E-6,-41.61562E-3
43.1E-6,-33.91562E-3
43.2E-6,-24.64687E-3
43.3E-6,-16.08125E-3
43.4E-6,-10.73437E-3
43.5E-6,-97.46875E-4
43.6E-6,-11.11875E-3
43.7E-6,-11.49062E-3
43.8E-6,-85.9375E-4
43.9E-6,-22.6875E-4
44.E-6,60.3125E-4
44.1E-6,14.33438E-3
44.2E-6,20.53437E-3
44.3E-6,22.80625E-3
44.4E-6,20.5875E-3
44.5E-6,15.24375E-3
44.6E-6,10.21875E-3
44.7E-6,55.53125E-4
44.8E-6,-14.59375E-4
44.9E-6,-12.8625E-3
45.E-6,-27.68125E-3
45.1E-6,-41.17187E-3
45.2E-6,-49.00938E-3
45.3E-6,-50.0625E-3
45.4E-6,-46.08437E-3
45.5E-6,-40.15625E-3
45.6E-6,-35.40625E-3
45.7E-6,-32.84375E-3
45.8E-6,-31.E-3
45.9E-6,-28.23437E-3
46.E-6,-24.24062E-3
46.1E-6,-18.00937E-3
46.2E-6,-89.34375E-4
46.3E-6,40.75E-4
46.4E-6,19.39688E-3
46.5E-6,34.05938E-3
46.6E-6,44.67187E-3
46.7E-6,49.81875E-3
46.8E-6,50.55938E-3
46.9E-6,48.925E-3
47.E-6,46.40937E-3
47.1E-6,43.6875E-3
47.2E-6,40.15E-3
47.3E-6,35.69375E-3
47.4E-6,30.325E-3
47.5E-6,24.24375E-3
47.6E-6,18.63438E-3
47.7E-6,15.0625E-3
47.8E-6,13.93437E-3
47.9E-6,12.85313E-3
48.E-6,78.5E-4
48.1E-6,-24.71875E-4
48.2E-6,-15.24062E-3
48.3E-6,-25.4375E-3
48.4E-6,-29.99375E-3
48.5E-6,-28.46562E-3
48.6E-6,-22.475E-3
48.7E-6,-13.4875E-3
48.8E-6,-41.25E-4
48.9E-6,43.71875E-4
49.E-6,11.1625E-3
49.1E-6,15.69062E-3
49.2E-6,17.3375E-3
49.3E-6,17.09688E-3
49.4E-6,17.30938E-3
49.5E-6,19.37187E-3
49.6E-6,22.88125E-3
49.7E-6,25.775E-3
49.8E-6,26.85E-3
49.9E-6,25.825E-3
50.E-6,24.27812E-3
50.1E-6,22.3375E-3
50.2E-6,19.12813E-3
50.3E-6,12.98437E-3
50.4E-6,30.1875E-4
50.5E-6,-10.5875E-3
50.6E-6,-26.01875E-3
50.7E-6,-40.23125E-3
50.8E-6,-50.25625E-3
50.9E-6,-54.00937E-3
51.E-6,-52.10625E-3
51.1E-6,-48.40313E-3
51.2E-6,-46.75625E-3
51.3E-6,-47.93125E-3
51.4E-6,-49.71875E-3
51.5E-6,-49.2875E-3
51.6E-6,-45.74062E-3
51.7E-6,-39.525E-3
51.8E-6,-30.99062E-3
51.9E-6,-20.15625E-3
52.E-6,-76.3125E-4
52.1E-6,55.875E-4
52.2E-6,17.5375E-3
52.3E-6,27.14062E-3
52.4E-6,32.86875E-3
52.5E-6,35.76563E-3
52.6E-6,35.90312E-3
52.7E-6,33.78437E-3
52.8E-6,28.60625E-3
52.9E-6,20.05938E-3
53.E-6,95.5625E-4
53.1E-6,61.25E-5
53.2E-6,-46.03125E-4
53.3E-6,-52.71875E-4
53.4E-6,-32.65625E-4
53.5E-6,-18.40625E-4
53.6E-6,-33.375E-4
53.7E-6,-84.15624E-4
53.8E-6,-16.01562E-3
53.9E-6,-23.80625E-3
54.E-6,-27.9375E-3
54.1E-6,-27.10625E-3
54.2E-6,-21.3E-3
54.3E-6,-13.09687E-3
54.4E-6,-44.625E-4
54.5E-6,46.3125E-4
54.6E-6,14.52812E-3
54.7E-6,24.95937E-3
54.8E-6,34.025E-3
54.9E-6,40.04687E-3
55.E-6,43.37187E-3
55.1E-6,44.6125E-3
55.2E-6,44.82812E-3
55.3E-6,43.82188E-3
55.4E-6,42.14375E-3
55.5E-6,40.66875E-3
55.6E-6,39.82187E-3
55.7E-6,39.92187E-3
55.8E-6,39.59062E-3
55.9E-6,36.7625E-3
56.E-6,28.84687E-3
56.1E-6,15.4625E-3
56.2E-6,-11.53125E-4
56.3E-6,-16.84375E-3
56.4E-6,-28.40625E-3
56.5E-6,-34.81562E-3
56.6E-6,-36.91875E-3
56.7E-6,-36.60312E-3
56.8E-6,-35.73125E-3
56.9E-6,-35.04375E-3
57.E-6,-34.50625E-3
57.1E-6,-33.69062E-3
57.2E-6,-31.32812E-3
57.3E-6,-27.76562E-3
57.4E-6,-23.80625E-3
57.5E-6,-20.30937E-3
57.6E-6,-16.1625E-3
57.7E-6,-96.49999E-4
57.8E-6,-40.9375E-5
57.9E-6,10.71562E-3
58.E-6,20.95937E-3
58.1E-6,28.42812E-3
58.2E-6,32.25312E-3
58.3E-6,31.49687E-3
58.4E-6,25.73125E-3
58.5E-6,15.03125E-3
58.6E-6,13.E-4
58.7E-6,-12.29062E-3
58.8E-6,-22.26562E-3
58.9E-6,-27.5375E-3
59.E-6,-29.15937E-3
59.1E-6,-29.56562E-3
59.2E-6,-31.55625E-3
59.3E-6,-35.575E-3
59.4E-6,-40.40937E-3
59.5E-6,-43.66875E-3
59.6E-6,-44.37187E-3
59.7E-6,-42.50937E-3
59.8E-6,-39.03125E-3
59.9E-6,-33.97812E-3
60.E-6,-27.56875E-3
60.1E-6,-19.31875E-3
60.2E-6,-86.4375E-4
60.3E-6,40.75E-4
60.4E-6,17.56875E-3
60.5E-6,29.61562E-3
60.6E-6,37.7375E-3
60.7E-6,41.69687E-3
60.8E-6,42.07812E-3
60.9E-6,40.94375E-3
61.E-6,39.7875E-3
61.1E-6,39.0125E-3
61.2E-6,39.17813E-3
61.3E-6,39.99062E-3
61.4E-6,40.89687E-3
61.5E-6,40.19375E-3
61.6E-6,35.90937E-3
61.7E-6,26.93125E-3
61.8E-6,14.74375E-3
61.9E-6,26.375E-4
62.E-6,-71.71875E-4
62.1E-6,-13.69687E-3
62.2E-6,-17.37813E-3
62.3E-6,-19.55312E-3
62.4E-6,-20.82812E-3
62.5E-6,-20.60312E-3
62.6E-6,-17.975E-3
62.7E-6,-12.90625E-3
62.8E-6,-62.5E-4
62.9E-6,-22.8125E-5
63.E-6,38.5E-4
63.1E-6,59.53125E-4
63.2E-6,73.28125E-4
63.3E-6,92.62499E-4
63.4E-6,13.29063E-3
63.5E-6,19.94688E-3
63.6E-6,28.31875E-3
63.7E-6,36.2E-3
63.8E-6,41.2375E-3
63.9E-6,42.12812E-3
64.E-6,38.425E-3
64.1E-6,30.9E-3
64.2E-6,20.17188E-3
64.3E-6,76.1875E-4
64.4E-6,-50.53125E-4
64.5E-6,-15.78125E-3
64.6E-6,-24.00312E-3
64.7E-6,-30.9E-3
64.8E-6,-37.775E-3
64.9E-6,-44.24375E-3
65.E-6,-49.58125E-3
65.1E-6,-52.46875E-3
65.2E-6,-52.8125E-3
65.3E-6,-51.75312E-3
65.4E-6,-50.49687E-3
65.5E-6,-49.35625E-3
65.6E-6,-46.89687E-3
65.7E-6,-41.68437E-3
65.8E-6,-32.25937E-3
65.9E-6,-19.39062E-3
66.E-6,-50.84375E-4
66.1E-6,78.46875E-4
66.2E-6,17.21875E-3
66.3E-6,22.39375E-3
66.4E-6,23.45625E-3
66.5E-6,22.2625E-3
66.60001E-6,20.19687E-3
66.7E-6,18.82187E-3
66.8E-6,18.32812E-3
66.9E-6,18.5125E-3
67.E-6,18.68125E-3
67.1E-6,17.72812E-3
67.2E-6,15.15625E-3
67.3E-6,10.59688E-3
67.4E-6,41.59375E-4
67.5E-6,-36.1875E-4
67.6E-6,-11.30625E-3
67.7E-6,-17.36563E-3
67.8E-6,-22.20313E-3
67.9E-6,-25.85312E-3
68.E-6,-28.075E-3
68.1E-6,-27.60937E-3
68.2E-6,-22.55312E-3
68.3E-6,-13.8125E-3
68.4E-6,-27.28125E-4
68.5E-6,71.5625E-4
68.6E-6,13.9625E-3
68.7E-6,17.64688E-3
68.8E-6,19.6125E-3
68.9E-6,21.90625E-3
69.E-6,26.0125E-3
69.1E-6,32.37187E-3
69.2E-6,40.11875E-3
69.3E-6,47.425E-3
69.4E-6,52.91875E-3
69.5E-6,55.525E-3
69.6E-6,54.48437E-3
